tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.999,0.971,1.355,1.076,54.976,240284036,mediumTank,5,R04_T-34
33,591.374,1.231,1.520,1.181,56.097,26261957,heavyTank,5,A21_T14
49,1111.861,0.890,1.579,0.904,51.989,493724152,mediumTank,8,Ch01_Type59
81,218.071,1.673,0.912,1.254,57.612,5709391,mediumTank,1,GB01_Medium_Mark_I
113,205.954,1.564,0.834,1.011,58.605,2136935,lightTank,1,Cz06_Kolohousenka
129,199.162,1.487,1.355,1.024,58.955,1301555,lightTank,1,S05_Strv_M21_29
145,779.058,0.987,1.333,0.754,54.986,4753344,mediumTank,6,Pl03_PzV_Poland
161,206.893,1.680,1.059,1.399,58.241,564914,lightTank,1,It04_Fiat_3000
257,578.450,1.109,0.532,1.232,54.435,158715557,AT-SPG,5,R02_SU-85
273,925.719,1.007,0.076,1.250,51.265,279234915,SPG,6,G02_Hummel
289,265.169,1.067,2.166,1.458,57.137,6135422,lightTank,3,A03_M3_Stuart
305,668.659,0.670,2.476,0.670,51.892,51201566,lightTank,7,Ch02_Type62
321,292.891,1.210,0.805,1.592,58.632,1476662,mediumTank,3,F03_D2
337,244.530,1.409,0.915,1.191,56.918,2267200,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.015,1.365,1.177,1.455,57.746,600309,mediumTank,2,J15_Chi_Ni
369,224.227,1.209,1.375,1.439,56.600,1538610,lightTank,2,Cz03_LT_vz35
385,240.139,1.332,1.318,1.196,57.365,1510103,lightTank,2,S03_Strv_M38
401,204.193,1.082,1.134,1.424,58.412,105578,lightTank,2,Pl01_TKS_20mm
417,230.572,1.285,1.503,1.544,58.134,188758,lightTank,2,It05_Carro_L6_40
513,1036.786,0.975,0.998,0.805,53.417,594969955,heavyTank,7,R01_IS
529,1074.684,0.935,0.973,0.993,53.597,406783280,heavyTank,7,G04_PzVI_Tiger_I
545,197.951,1.534,1.817,1.361,57.993,19349114,lightTank,1,A01_T1_Cunningham
577,201.431,1.477,1.204,1.805,58.130,1004688,lightTank,1,F01_RenaultFT
593,240.728,1.362,2.091,1.367,58.123,2870852,lightTank,2,GB14_M2
609,194.434,1.552,1.094,1.704,57.661,2180053,lightTank,1,J01_NC27
625,275.439,0.950,1.067,1.463,56.756,3018770,lightTank,3,Cz10_LT_vz38
641,317.766,1.167,1.384,1.470,56.951,3101051,lightTank,3,S12_Strv_M40
673,263.221,1.493,1.045,1.507,58.526,530750,mediumTank,2,It06_M14_41
769,256.055,0.989,1.849,1.258,56.094,4734207,lightTank,4,R03_BT-7
785,233.921,1.353,1.474,1.720,57.317,15865684,lightTank,2,G07_Pz35t
801,797.015,0.960,1.010,0.867,53.701,116048870,heavyTank,6,A10_M6
817,1247.500,0.920,1.290,0.692,52.500,106785472,heavyTank,8,Ch03_WZ-111
833,221.429,1.339,0.119,1.361,56.320,3576861,SPG,2,F20_RenaultBS
849,440.158,1.117,0.764,1.563,56.127,125751190,mediumTank,4,GB07_Matilda
865,235.762,1.349,1.443,1.374,56.896,1233169,lightTank,2,J03_Ha_Go
881,367.139,0.952,1.139,1.306,55.858,5586674,mediumTank,4,Cz11_V_8_H
897,380.540,0.986,1.256,1.097,55.531,7691318,mediumTank,4,S04_Lago_I
913,1384.971,0.894,0.981,0.427,53.723,2441153,heavyTank,8,Pl08_50TP_prototyp
929,345.157,1.300,1.151,1.317,57.112,991299,mediumTank,3,It03_M15_42
1025,229.220,1.306,1.665,1.400,56.849,44225431,lightTank,2,R08_BT-2
1041,581.599,1.104,0.695,1.349,54.182,193679356,AT-SPG,5,G05_StuG_40_AusfG
1057,526.134,1.058,1.355,0.965,54.868,124390297,mediumTank,5,A05_M4_Sherman
1073,916.803,0.906,1.455,0.937,54.402,100494674,mediumTank,7,Ch04_T34_1
1089,375.291,1.125,1.073,1.451,55.795,4861043,heavyTank,4,F04_B1
1105,703.217,0.989,1.857,0.964,54.614,284850744,mediumTank,6,GB21_Cromwell
1121,911.448,0.886,1.005,1.051,51.344,67703786,mediumTank,7,J11_Chi_Ri
1137,487.230,0.848,1.402,1.063,54.346,42908628,mediumTank,5,Cz09_T_24
1153,504.245,0.912,1.162,0.980,53.919,26794051,mediumTank,5,S02_Strv_M42
1169,190.190,1.593,1.358,1.567,59.129,33749,lightTank,1,Pl14_4TP
1185,410.665,1.095,1.018,0.862,55.288,4408081,mediumTank,4,It07_P26_40
1297,902.920,0.875,1.234,1.146,53.950,134640240,mediumTank,7,G03_PzV_Panther
1313,695.870,0.970,1.413,1.058,54.999,35254294,mediumTank,6,A06_M4A3E8_Sherman
1329,220.990,1.670,1.254,1.687,56.499,5548627,lightTank,1,Ch06_Renault_NC31
1345,234.700,1.389,1.060,1.941,58.642,7391802,lightTank,2,F12_Hotchkiss_H35
1361,291.662,1.116,1.749,1.481,57.472,704868,lightTank,3,GB15_Stuart_I
1377,485.888,0.911,1.171,1.052,54.441,35735065,mediumTank,5,J08_Chi_Nu
1393,719.341,0.917,1.433,0.998,53.488,138669274,mediumTank,6,Cz08_T_25
1409,752.311,0.947,1.098,0.990,53.776,63946922,mediumTank,6,S07_Strv_74
1425,268.896,1.476,1.126,1.435,58.906,56364,lightTank,2,Pl09_7TP
1441,491.510,0.893,1.062,0.782,54.632,5837228,mediumTank,5,It11_P43
1537,390.552,1.003,1.189,0.970,55.512,80881232,mediumTank,4,R06_T-28
1553,747.158,1.044,0.726,1.224,53.546,101133023,AT-SPG,6,G17_JagdPzIV
1569,949.778,0.921,1.579,0.992,54.425,82534641,mediumTank,7,A07_T20
1585,1043.531,0.813,1.486,0.924,52.282,33184272,mediumTank,8,Ch05_T34_2
1601,228.668,1.343,0.950,2.160,57.370,559147,lightTank,2,F02_D1
1617,379.172,1.015,0.859,1.082,54.932,1120966,mediumTank,4,GB17_Grant_I
1633,369.727,0.978,1.213,1.121,56.010,7104184,mediumTank,4,J09_Chi_He
1649,928.758,0.875,1.212,0.837,53.171,108201403,mediumTank,7,Cz05_T34_100
1665,933.252,0.899,1.287,0.794,53.177,62094076,mediumTank,7,S13_Leo
1681,301.161,1.089,1.278,1.192,56.404,29850,lightTank,3,Pl06_10TP
1697,756.366,0.995,1.046,0.648,53.696,12566294,mediumTank,6,It10_P43_bis
1793,1159.838,0.915,0.044,0.755,50.364,161435092,SPG,7,R15_S-51
1809,452.893,1.406,0.600,1.187,56.749,81301374,AT-SPG,4,G09_Hetzer
1825,250.374,1.485,2.436,1.409,57.744,45416570,lightTank,2,A02_M2_lt
1841,1438.121,0.876,1.353,0.698,51.661,76627522,mediumTank,9,Ch18_WZ-120
1889,725.640,0.946,1.054,1.083,52.465,62151635,mediumTank,6,J10_Chi_To
1905,1076.397,0.785,1.039,0.881,51.727,38266576,mediumTank,8,Cz07_TVP_46
1921,1375.980,0.972,0.849,0.693,52.805,89222211,heavyTank,8,S18_EMIL_1951_E1
1937,318.324,0.811,1.330,0.877,55.212,108671,lightTank,4,Pl07_14TP
1953,956.998,0.969,1.346,0.652,53.497,10760431,mediumTank,7,It09_P43_ter
2049,307.156,0.828,2.227,1.054,55.966,8449155,lightTank,5,R12_A-20
2065,236.351,1.373,1.685,1.554,57.392,42239230,lightTank,2,G06_PzII
2081,229.560,1.239,0.382,1.827,54.397,17249312,SPG,2,A107_T1_HMC
2097,1613.812,0.873,1.217,0.532,51.895,107747309,heavyTank,9,Ch12_111_1_2_3
2113,660.396,1.315,0.110,1.412,55.004,80455977,SPG,5,F28_105_leFH18B2
2129,458.396,0.942,1.584,1.169,55.260,28073189,lightTank,6,GB20_Crusader
2145,324.811,1.258,1.172,1.305,57.448,5790191,lightTank,3,J07_Chi_Ha
2161,1705.299,1.054,1.106,0.751,51.777,146444253,mediumTank,9,Cz02_TVP_T50
2177,1645.874,0.973,0.952,0.581,51.851,54227097,heavyTank,9,S17_EMIL_1952_E2
2193,516.920,0.891,1.181,0.691,54.546,405161,mediumTank,5,Pl12_25TP_KSUST_II
2209,1238.541,0.896,1.102,0.605,51.192,9196420,mediumTank,8,It14_P44_Pantera
2305,998.636,1.006,0.516,0.858,52.575,281951049,AT-SPG,7,R18_SU-152
2321,760.607,0.993,1.120,1.063,54.660,171065791,heavyTank,6,G15_VK3601H
2353,245.538,1.431,1.264,1.451,57.490,6550576,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.827,1.578,1.059,1.579,58.009,44949371,AT-SPG,3,F27_FCM_36Pak40
2385,301.131,1.169,0.989,1.349,57.204,1217486,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.613,1.140,1.552,1.410,57.054,2440000,lightTank,3,J04_Ke_Ni
2417,1963.653,1.082,1.352,0.667,49.005,106623066,mediumTank,10,Cz04_T50_51
2433,1927.661,0.952,1.178,0.563,49.466,13146291,heavyTank,10,S16_Kranvagn
2449,746.944,0.928,0.776,0.632,53.451,520136,mediumTank,6,Pl10_40TP_Habicha
2465,1785.843,1.136,1.102,0.653,51.195,7823216,mediumTank,9,It12_Prototipo_Standard_B
2561,706.448,0.930,1.333,0.947,54.079,811707335,mediumTank,6,R07_T-34-85
2577,645.011,1.007,1.182,1.067,54.688,58868731,mediumTank,5,G13_VK3001H
2593,1715.717,0.977,0.679,0.587,50.586,328275442,AT-SPG,9,A14_T30
2625,783.226,0.884,0.897,0.831,53.404,122360599,heavyTank,6,F06_ARL_44
2657,1120.812,0.816,1.191,1.004,51.028,73709210,mediumTank,8,J13_STA_1
2689,246.585,1.391,0.559,1.170,59.265,26187,AT-SPG,2,S09_L_120_TD
2705,1099.890,1.012,1.042,0.567,53.480,728438,heavyTank,7,Pl11_45TP_Habicha
2721,2164.893,1.224,1.184,0.600,50.270,3674369,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.799,1.025,1.022,0.746,53.782,859759809,heavyTank,6,R106_KV85
2833,346.435,1.145,0.180,1.340,57.347,2716248,SPG,3,G11_Bison_I
2849,1259.732,0.792,0.812,0.690,50.886,954079284,heavyTank,8,A13_T34_hvy
2865,1232.966,0.839,1.074,0.756,53.076,88468692,heavyTank,8,Ch11_110
2881,278.489,0.802,0.788,1.181,56.370,4843344,lightTank,4,F14_AMX40
2897,623.303,1.113,0.855,1.290,55.712,58015917,heavyTank,5,GB08_Churchill_I
2913,362.031,0.967,1.656,1.118,55.458,15123346,lightTank,4,J06_Ke_Ho
2945,363.653,1.412,0.596,1.490,58.270,1527736,AT-SPG,3,S20_Ikv_72
2961,1351.930,0.873,0.965,0.451,52.805,568343,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.092,1.062,1.329,1.171,56.080,12154830,lightTank,3,R22_T-46
3089,220.212,1.624,1.780,1.531,57.782,32409468,lightTank,1,G12_Ltraktor
3105,361.724,1.024,0.828,1.023,55.318,10011885,mediumTank,4,A04_M3_Grant
3121,328.808,0.889,2.171,1.050,55.068,23272064,lightTank,4,Ch09_M5
3137,1324.815,1.005,0.899,0.943,51.609,300638768,heavyTank,8,F08_AMX_50_100
3153,1013.917,0.931,0.832,1.185,55.023,59107922,heavyTank,7,GB10_Black_Prince
3169,218.717,1.220,1.230,1.487,56.592,5323844,lightTank,2,J02_Te_Ke
3201,428.212,1.189,0.623,1.453,56.089,1479883,AT-SPG,4,S19_Sav_M43
3217,1762.773,0.968,0.977,0.395,53.208,385056,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.903,1.634,1.193,1.605,57.407,43506918,lightTank,1,R11_MS-1
3345,316.808,1.283,1.284,1.396,58.262,22412035,lightTank,3,G08_Pz38t
3361,615.457,1.133,1.115,1.156,55.565,83498258,heavyTank,5,A09_T1_hvy
3377,723.144,0.696,2.289,0.674,52.247,78388144,lightTank,7,Ch16_WZ_131
3393,389.873,1.072,0.137,1.822,52.217,10146968,SPG,3,F21_Lorraine39_L_AM
3409,283.881,1.098,0.126,1.661,56.063,1068984,SPG,3,GB27_Sexton
3425,1523.376,0.896,1.114,0.779,50.448,60361200,mediumTank,9,J14_Type_61
3457,527.362,1.071,0.819,1.027,54.969,11924413,AT-SPG,5,S14_Ikv_103
3473,2185.976,1.002,0.980,0.319,52.038,144269,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.507,1.074,0.729,1.022,53.308,500666666,AT-SPG,6,R17_SU-100
3601,297.583,1.755,0.897,1.668,58.291,16694990,AT-SPG,2,G21_PanzerJager_I
3617,474.077,0.868,0.115,1.690,49.644,48940236,SPG,3,A16_M7_Priest
3633,1078.523,0.995,1.068,0.766,54.368,132250404,heavyTank,7,Ch10_IS2
3649,1820.683,1.094,1.702,0.777,48.828,598552055,mediumTank,10,F18_Bat_Chatillon25t
3665,746.873,0.949,1.018,1.034,52.804,18494942,mediumTank,6,GB19_Sherman_Firefly
3681,1818.929,0.966,1.320,0.734,49.028,40931747,mediumTank,10,J16_ST_B1
3713,779.700,0.961,0.610,1.023,53.193,65598960,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.380,1.237,0.121,1.443,54.434,12278066,SPG,2,R16_SU-18
3857,1042.974,0.994,0.681,1.014,53.037,250329260,AT-SPG,7,G18_JagdPanther
3873,1143.435,0.995,1.056,0.942,54.004,538316500,heavyTank,7,A11_T29
3889,870.062,0.673,2.463,0.624,52.078,96788665,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.537,0.963,0.849,0.758,50.471,180230691,heavyTank,9,F09_AMX_50_120
3921,1243.894,0.810,1.040,0.857,52.655,78974890,heavyTank,8,GB11_Caernarvon
3937,2131.808,0.946,0.800,0.463,51.892,35030967,heavyTank,10,J20_Type_2605
3969,991.984,0.942,0.581,1.076,52.215,40504272,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.304,0.929,0.022,0.705,50.664,204811238,SPG,8,R27_SU-14
4113,883.960,0.935,1.526,1.012,53.366,45952192,mediumTank,7,G24_VK3002DB
4129,836.744,0.999,0.078,1.376,51.355,117053789,SPG,5,A18_M41
4145,1818.446,0.937,1.273,0.646,49.532,46807585,mediumTank,10,Ch19_121
4161,620.713,1.106,0.097,2.167,53.290,42475143,SPG,5,F22_AMX_105AM
4193,1553.588,0.822,0.688,0.471,52.062,83870581,heavyTank,9,J25_Type_4
4225,1392.298,0.934,0.582,0.913,50.708,84167041,AT-SPG,8,S21_UDES_03
4353,1054.201,0.821,1.451,0.876,52.399,305020205,mediumTank,8,R20_T-44
4369,352.896,1.022,1.813,1.106,57.656,5646459,mediumTank,4,G10_PzIII_AusfJ
4385,1241.340,0.860,1.147,0.905,52.405,233867315,heavyTank,8,A12_T32
4401,321.255,1.266,1.185,1.393,57.526,11432453,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.070,0.996,1.132,0.994,54.237,8524093,mediumTank,5,F11_Renault_G1R
4433,1626.279,0.861,0.997,0.630,51.192,130018023,heavyTank,9,GB12_Conqueror
4449,373.376,1.065,0.708,1.093,54.410,2523837,heavyTank,4,J22_Type_95
4481,1804.750,1.021,0.574,0.888,50.699,67293998,AT-SPG,9,S10_Strv_103_0_Series
4609,239.357,1.380,1.066,1.772,57.322,20087747,lightTank,2,R09_T-26
4625,405.420,1.009,0.165,1.591,53.885,13845697,SPG,4,G22_Sturmpanzer_II
4641,390.253,1.003,0.125,1.549,53.587,23266327,SPG,4,A17_M37
4657,486.458,0.991,1.365,1.104,54.217,113694327,mediumTank,5,Ch21_T34
4673,932.348,1.032,0.077,1.432,52.572,184073508,SPG,6,F23_AMX_13F3AM
4689,765.946,0.978,0.728,1.172,54.551,47110059,heavyTank,6,GB09_Churchill_VII
4705,324.529,1.146,0.726,1.061,55.408,412462,heavyTank,3,J21_Type_91
4737,2204.975,1.094,0.664,0.870,50.233,29011488,AT-SPG,10,S11_Strv_103B
4865,546.654,0.950,0.098,1.393,50.739,139831983,SPG,4,R14_SU-5
4881,281.267,1.157,1.748,1.092,57.711,11458480,lightTank,3,G102_Pz_III
4897,301.210,1.298,1.397,1.166,57.065,15871272,mediumTank,3,A25_M2_med
4913,506.891,0.727,2.387,0.728,52.929,33776955,lightTank,6,Ch15_59_16
4929,979.183,0.764,2.211,0.696,51.354,266606422,lightTank,9,F17_AMX_13_90
4945,323.519,0.817,0.773,1.276,54.866,13080170,lightTank,3,GB04_Valentine
4961,1290.962,0.816,0.751,0.627,52.996,106991735,heavyTank,8,J27_O_I_120
5121,292.545,1.645,0.435,1.742,58.670,7711796,AT-SPG,2,R10_AT-1
5137,1234.709,0.830,0.951,0.872,51.738,420439544,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.194,0.846,2.219,1.036,56.397,3527984,lightTank,4,A22_M5_Stuart
5169,688.413,0.950,1.461,1.011,54.068,125928865,mediumTank,6,Ch20_Type58
5185,690.057,0.733,2.073,0.771,52.474,155068652,lightTank,7,F16_AMX_13_75
5201,256.786,1.443,1.252,1.397,57.068,3947600,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.974,0.965,0.979,0.645,55.304,157746991,heavyTank,7,J28_O_I_100
5377,1283.356,0.884,0.991,0.781,51.649,1733750349,heavyTank,8,R19_IS-3
5393,393.518,0.671,2.266,0.709,53.881,41822998,lightTank,5,G26_VK1602
5409,380.074,0.787,1.892,0.894,53.703,46496466,lightTank,5,A23_M7_med
5425,1848.094,0.884,1.331,0.556,50.203,26392376,heavyTank,10,Ch22_113
5457,883.084,0.926,1.609,1.036,52.920,79662116,mediumTank,7,GB22_Comet
5473,849.971,1.057,0.804,0.648,54.485,257256716,heavyTank,6,J24_Mi_To_130_tons
5633,979.657,1.030,0.067,1.152,51.080,236528959,SPG,6,R26_SU-8
5649,631.586,1.064,0.102,1.525,53.042,225995558,SPG,5,G23_Grille
5665,237.693,1.335,1.524,1.435,57.690,6667847,mediumTank,2,A24_T2_med
5681,1089.515,0.713,2.451,0.595,50.033,13500954,lightTank,9,Ch28_WZ_132A
5697,1445.066,0.989,1.357,0.848,51.060,227209058,mediumTank,9,F75_Char_de_25t
5713,1535.870,0.880,1.172,0.797,50.967,86079101,mediumTank,9,GB24_Centurion_Mk3
5729,722.568,1.270,1.143,0.814,55.042,118504477,heavyTank,5,J23_Mi_To
5889,1085.124,0.993,0.813,0.825,53.817,168388771,heavyTank,7,R39_KV-3
5905,358.258,0.995,0.148,1.568,52.042,9250403,SPG,3,G19_Wespe
5921,1124.773,0.832,1.399,0.982,52.168,82451017,mediumTank,8,A35_Pershing
5937,1404.857,0.794,2.677,0.592,48.372,3846656,lightTank,10,Ch29_Type_62C_prot
5953,253.636,1.098,0.918,1.660,58.983,350083,lightTank,3,F13_AMX38
5969,1113.054,0.777,1.225,0.898,52.635,79501934,mediumTank,8,GB23_Centurion
5985,239.564,1.443,1.196,1.122,57.287,937949,mediumTank,2,J26_Type_89
6145,1849.227,0.883,1.080,0.669,49.394,201631588,heavyTank,10,R90_IS_4M
6161,346.739,0.874,2.428,1.057,56.599,57142358,lightTank,4,G25_PzII_Luchs
6177,280.575,1.829,1.044,1.534,56.752,102367753,AT-SPG,2,A46_T3
6193,2099.194,0.962,1.258,0.501,49.469,12684259,heavyTank,10,Ch41_WZ_111_5A
6209,1931.401,1.012,0.956,0.691,48.696,162954036,heavyTank,10,F10_AMX_50B
6225,1867.770,0.883,1.056,0.632,49.054,51185245,heavyTank,10,GB13_FV215b
6401,378.450,1.457,0.792,1.616,57.472,10109169,AT-SPG,4,R24_SU-76
6417,462.480,0.924,1.514,1.003,54.885,31980989,mediumTank,5,G28_PzIII_IV
6433,360.512,1.451,1.138,1.306,58.207,8844641,AT-SPG,3,A109_T56_GMC
6449,276.954,1.725,0.471,1.271,60.980,372286,AT-SPG,2,Ch30_T-26G_FT
6465,517.933,0.643,1.892,0.655,52.317,194195053,lightTank,6,F15_AMX_12t
6481,323.857,0.886,1.658,1.016,55.295,22765615,lightTank,5,GB60_Covenanter
6657,863.432,0.903,1.420,1.032,53.935,206299134,mediumTank,7,R23_T-43
6673,389.043,1.359,0.905,1.498,58.949,25132706,AT-SPG,3,G20_Marder_II
6705,374.053,1.560,0.618,1.323,57.872,900909,AT-SPG,3,Ch31_M3G_FT
6721,630.601,1.128,0.851,1.023,55.230,56085699,heavyTank,5,F05_BDR_G1B
6913,493.627,1.290,0.820,1.364,56.153,90109920,AT-SPG,4,R25_GAZ-74b
6929,1899.238,0.910,0.865,0.611,51.994,80456219,heavyTank,10,G42_Maus
6945,576.056,1.115,0.923,1.324,54.998,69013935,AT-SPG,5,A30_M10_Wolverine
6961,511.456,1.395,0.652,1.116,57.002,5869065,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.532,0.872,0.919,0.977,53.586,79504396,heavyTank,7,F07_AMX_M4_1945
6993,296.048,1.306,0.911,1.030,56.535,9818256,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.482,0.857,1.210,0.587,49.465,647130902,heavyTank,10,R45_IS-7
7185,730.755,0.941,1.237,0.860,54.370,96040562,heavyTank,6,G27_VK3001P
7201,789.438,0.995,0.836,1.086,54.105,72557251,AT-SPG,6,A31_M36_Slagger
7217,586.124,1.056,0.475,0.878,55.342,4487166,AT-SPG,5,Ch33_60G_FT
7233,1104.093,0.898,0.062,1.142,51.455,177431689,SPG,7,F24_Lorraine155_50
7249,1841.830,0.935,1.336,0.686,49.459,57762398,mediumTank,10,GB86_Centurion_Action_X
7425,1406.227,1.046,0.513,0.766,50.332,674683823,AT-SPG,8,R47_ISU-152
7441,1544.960,0.854,0.922,0.608,51.816,160645223,heavyTank,9,G58_VK4502P
7457,1313.122,0.907,0.039,0.791,51.061,278404438,SPG,8,A37_M40M43
7473,798.072,1.042,0.611,0.847,54.384,14128974,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.579,0.885,0.055,0.979,50.807,231965478,SPG,8,F25_Lorraine155_51
7505,318.204,1.218,1.608,1.084,57.114,23149012,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.565,1.172,0.121,1.714,53.820,108346757,SPG,3,R66_SU-26
7697,1399.766,1.012,0.579,0.931,51.699,250632427,AT-SPG,8,G37_Ferdinand
7713,493.228,1.282,0.944,1.424,56.570,51246560,AT-SPG,4,A29_T40
7729,1044.011,1.088,0.598,0.835,53.841,12498722,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.557,1.809,0.742,1.773,58.708,1765367,AT-SPG,2,F30_RenaultFT_AC
7761,248.267,1.390,1.730,1.226,57.087,42784462,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.259,0.895,1.568,0.770,51.019,546715951,mediumTank,9,R40_T-54
7953,1757.662,1.031,0.604,0.754,51.261,294494256,AT-SPG,9,G44_JagdTiger
7969,1087.768,0.934,0.053,1.001,51.618,194752250,SPG,7,A32_M12
7985,1357.020,0.947,0.457,0.631,51.454,6887372,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.121,1.528,0.749,1.728,58.037,5424276,AT-SPG,4,GB42_Valentine_AT
8193,1859.929,1.124,0.613,0.756,50.543,480094488,AT-SPG,9,R53_Object_704
8209,323.119,0.886,2.013,1.122,56.536,6151096,lightTank,4,G52_Pz38_NA
8225,1360.410,0.973,0.509,0.904,52.110,68892086,AT-SPG,8,A39_T28
8241,1856.048,1.105,0.494,0.580,51.590,6580863,AT-SPG,9,Ch37_WZ111G_FT
8257,355.869,1.387,0.910,1.750,59.434,2589431,AT-SPG,3,F52_RenaultUE57
8273,275.453,1.653,1.122,1.534,58.361,2370420,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.783,0.943,0.028,0.705,49.885,208504681,SPG,9,R51_Object_212
8465,1098.942,0.806,1.220,0.920,52.598,104002964,mediumTank,8,G64_Panther_II
8481,1647.507,0.848,0.032,0.638,49.249,87815623,SPG,10,A38_T92
8497,2106.031,1.038,0.638,0.522,49.684,622907,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.791,0.959,0.606,1.148,52.430,112190106,AT-SPG,8,GB72_AT15
8705,1663.136,0.899,0.040,0.737,49.022,304595008,SPG,10,R52_Object_261
8721,1449.360,0.895,0.035,0.659,49.843,146526707,SPG,9,G45_G_Tiger
8737,1765.431,1.066,0.505,0.610,52.644,92067352,AT-SPG,9,A40_T95
8785,545.133,1.088,0.731,1.638,56.954,53879985,AT-SPG,5,GB73_AT2
8961,845.089,0.893,1.428,0.978,54.333,57211677,mediumTank,7,R46_KV-13
8977,1141.489,0.957,0.045,0.954,51.090,491404268,SPG,7,G49_G_Panther
8993,1540.288,0.937,1.383,0.737,51.131,83926573,mediumTank,9,A63_M46_Patton
9041,440.039,1.208,1.146,1.507,56.877,10739941,AT-SPG,4,GB57_Alecto
9217,1316.557,0.985,1.082,0.788,52.009,422229561,heavyTank,8,R61_Object252
9233,1662.904,0.887,0.033,0.626,49.378,107840028,SPG,10,G61_G_E
9249,1037.139,1.007,0.756,1.084,53.286,52475823,AT-SPG,7,A64_T25_AT
9297,2011.735,1.047,0.529,0.473,48.778,110689614,AT-SPG,10,GB48_FV215b_183
9473,385.117,0.820,2.331,0.944,55.295,6104384,lightTank,5,R41_T-50
9489,1892.403,0.900,0.952,0.499,50.184,419720161,heavyTank,10,G56_E-100
9505,1531.577,0.848,1.053,0.691,50.408,282261436,heavyTank,9,A66_M103
9553,757.623,0.998,0.643,1.331,55.628,69891500,AT-SPG,6,GB74_AT8
9745,1548.936,0.873,0.979,0.696,51.483,513662902,heavyTank,9,G55_E-75
9761,405.229,0.603,2.580,0.666,53.235,93724151,lightTank,5,A34_M24_Chaffee
9793,430.648,1.269,0.552,1.168,57.216,2557728,AT-SPG,4,F32_Somua_Sau_40
9809,742.362,0.928,0.413,1.126,53.283,2176761,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.118,0.943,0.818,0.934,50.667,63902927,AT-SPG,8,R58_SU-101
10001,495.696,0.616,2.360,0.605,52.556,38619294,lightTank,6,G66_VK2801
10017,710.256,0.983,1.123,1.066,54.411,73294774,mediumTank,6,A36_Sherman_Jumbo
10049,618.499,1.170,0.706,1.268,54.178,78559138,AT-SPG,5,F33_S_35CA
10065,1104.291,1.027,0.632,1.223,55.427,106466131,AT-SPG,7,GB75_AT7
10241,1018.520,1.003,0.813,1.092,53.111,96702894,AT-SPG,7,R74_SU100M1
10257,1548.568,0.915,1.285,0.717,51.504,184937310,mediumTank,9,G54_E-50
10273,452.705,1.177,1.215,1.507,57.173,27112005,AT-SPG,4,A57_M8A1
10497,817.728,1.035,0.687,0.668,53.568,390497746,heavyTank,6,R77_KV2
10513,1222.031,0.848,1.150,0.862,52.201,96101928,heavyTank,8,G67_VK4502A
10529,601.191,1.159,1.379,1.340,54.584,576677313,AT-SPG,5,A58_T67
10577,194.965,1.298,0.201,1.163,56.610,1912321,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.670,0.871,0.906,0.645,51.423,250832415,heavyTank,9,R63_ST_I
10769,1059.591,0.908,0.928,0.986,54.215,208259514,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.198,0.883,1.226,0.655,49.142,278632753,heavyTank,10,A69_T110E5
10817,983.567,0.890,0.666,1.023,53.271,42436251,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.947,0.961,0.092,1.780,54.419,12085238,SPG,4,GB26_Birch_Gun
11009,1204.345,0.814,0.804,0.801,52.172,174708987,heavyTank,8,R73_KV4
11025,1018.324,0.970,0.460,0.944,50.898,124865326,AT-SPG,7,G43_Sturer_Emil
11041,979.995,0.915,0.891,1.125,53.057,192982366,AT-SPG,7,A72_T25_2
11073,1619.438,0.983,0.886,0.794,51.627,71493891,AT-SPG,9,F37_AMX50_Foch
11089,595.903,1.110,0.106,1.515,55.134,80057795,SPG,5,GB28_Bishop
11265,800.327,0.993,0.880,0.828,54.490,235541188,heavyTank,6,R72_T150
11281,490.711,1.259,0.778,1.495,56.175,46651630,AT-SPG,4,G39_Marder_III
