tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.050,0.982,1.382,1.144,54.906,160184554,mediumTank,5,R04_T-34
33,620.342,1.241,1.566,1.193,55.958,19911637,heavyTank,5,A21_T14
49,1121.665,0.887,1.571,0.906,51.505,387259183,mediumTank,8,Ch01_Type59
81,225.515,1.664,0.928,1.315,57.529,4412441,mediumTank,1,GB01_Medium_Mark_I
113,238.753,1.548,0.822,1.280,58.083,2714341,lightTank,1,Cz06_Kolohousenka
129,224.980,1.417,1.245,1.368,57.985,1554131,lightTank,1,S05_Strv_M21_29
145,774.829,0.977,1.337,0.814,54.346,11747710,mediumTank,6,Pl03_PzV_Poland
161,245.553,1.588,0.953,1.635,57.816,2428098,lightTank,1,It04_Fiat_3000
257,577.970,1.127,0.539,1.293,54.365,98551298,AT-SPG,5,R02_SU-85
273,910.884,1.016,0.074,1.312,51.456,196067231,SPG,6,G02_Hummel
289,298.041,1.050,2.134,1.577,56.157,6300407,lightTank,3,A03_M3_Stuart
305,660.763,0.688,2.641,0.710,52.346,49190843,lightTank,7,Ch02_Type62
321,316.521,1.202,0.814,1.650,58.093,1029357,mediumTank,3,F03_D2
337,252.288,1.375,0.935,1.233,56.421,1495116,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.986,1.344,1.183,1.496,57.451,408937,mediumTank,2,J15_Chi_Ni
369,251.631,1.193,1.332,1.546,56.216,1346134,lightTank,2,Cz03_LT_vz35
385,269.016,1.304,1.319,1.410,57.221,1732556,lightTank,2,S03_Strv_M38
401,245.390,0.821,0.950,1.467,53.500,2921731,lightTank,2,Pl01_TKS_20mm
417,336.040,1.367,1.370,1.810,56.910,1160375,lightTank,2,It05_Carro_L6_40
513,1019.127,0.984,1.018,0.841,53.450,383630931,heavyTank,7,R01_IS
529,1063.725,0.948,0.990,1.042,53.651,288315022,heavyTank,7,G04_PzVI_Tiger_I
545,202.821,1.547,1.888,1.467,57.981,12431399,lightTank,1,A01_T1_Cunningham
561,1207.963,0.887,1.432,0.733,50.851,3348288,mediumTank,8,Ch01_Type59_Gold
577,210.652,1.407,1.176,1.936,57.310,825856,lightTank,1,F01_RenaultFT
593,257.239,1.368,2.096,1.520,58.040,2617342,lightTank,2,GB14_M2
609,221.405,1.510,1.094,1.814,57.862,2383450,lightTank,1,J01_NC27
625,314.920,0.928,1.037,1.483,54.618,3260169,lightTank,3,Cz10_LT_vz38
641,361.695,1.165,1.326,1.593,55.949,5074705,lightTank,3,S12_Strv_M40
673,331.727,1.486,0.931,1.647,58.677,2464428,mediumTank,2,It06_M14_41
769,272.854,0.867,2.340,1.280,55.230,4421161,lightTank,4,R03_BT-7
785,235.601,1.359,1.507,1.823,57.172,9968138,lightTank,2,G07_Pz35t
801,816.436,0.986,1.037,0.906,53.950,78711995,heavyTank,6,A10_M6
817,1225.181,0.903,1.306,0.710,52.144,88334298,heavyTank,8,Ch03_WZ-111
833,217.875,1.322,0.118,1.380,56.347,2469573,SPG,2,F20_RenaultBS
849,466.902,1.129,0.788,1.594,55.813,122867523,mediumTank,4,GB07_Matilda
865,252.313,1.336,1.438,1.467,56.527,962344,lightTank,2,J03_Ha_Go
881,376.559,0.959,1.205,1.344,55.836,3926708,mediumTank,4,Cz11_V_8_H
897,395.182,0.995,1.290,1.129,55.173,6409973,mediumTank,4,S04_Lago_I
913,1334.024,0.858,0.988,0.467,52.723,33154420,heavyTank,8,Pl08_50TP_prototyp
929,416.800,1.334,1.113,1.475,56.992,6064370,mediumTank,3,It03_M15_42
1025,242.514,1.316,1.710,1.485,56.759,29069466,lightTank,2,R08_BT-2
1041,578.599,1.114,0.699,1.413,54.166,131126673,AT-SPG,5,G05_StuG_40_AusfG
1057,515.069,1.057,1.379,1.026,54.806,84122930,mediumTank,5,A05_M4_Sherman
1073,907.555,0.917,1.470,1.001,54.425,67844736,mediumTank,7,Ch04_T34_1
1089,422.239,1.166,1.129,1.422,55.445,4815715,heavyTank,4,F04_B1
1105,695.664,0.992,1.864,1.011,54.281,208611851,mediumTank,6,GB21_Cromwell
1121,900.929,0.891,1.005,1.115,51.655,48778398,mediumTank,7,J11_Chi_Ri
1137,484.747,0.855,1.431,1.129,54.405,25436561,mediumTank,5,Cz09_T_24
1153,498.909,0.909,1.180,1.018,53.991,17681252,mediumTank,5,S02_Strv_M42
1169,273.445,1.429,1.516,1.529,58.218,2485862,lightTank,1,Pl14_4TP
1185,471.098,1.124,1.087,0.980,55.257,13839893,mediumTank,4,It07_P26_40
1297,886.316,0.883,1.252,1.211,53.836,97249919,mediumTank,7,G03_PzV_Panther
1313,690.601,0.974,1.420,1.120,54.774,25862777,mediumTank,6,A06_M4A3E8_Sherman
1329,224.410,1.665,1.286,1.807,56.599,3927181,lightTank,1,Ch06_Renault_NC31
1345,263.831,1.382,1.035,2.064,58.357,7367341,lightTank,2,F12_Hotchkiss_H35
1361,306.045,1.131,1.758,1.611,57.225,662102,lightTank,3,GB15_Stuart_I
1377,487.924,0.917,1.194,1.109,54.425,22317751,mediumTank,5,J08_Chi_Nu
1393,719.813,0.910,1.411,1.011,53.010,143700785,mediumTank,6,Cz08_T_25
1409,735.726,0.936,1.081,1.020,53.356,59546347,mediumTank,6,S07_Strv_74
1425,322.560,1.431,0.994,1.489,58.590,1943558,lightTank,2,Pl09_7TP
1441,497.297,0.898,1.086,0.875,54.772,11651129,mediumTank,5,It11_P43
1537,412.314,1.034,1.230,1.028,55.615,71928612,mediumTank,4,R06_T-28
1553,747.160,1.065,0.727,1.275,53.575,75505726,AT-SPG,6,G17_JagdPzIV
1569,926.384,0.919,1.576,1.052,54.212,63635345,mediumTank,7,A07_T20
1585,1061.837,0.825,1.469,0.966,52.016,23180735,mediumTank,8,Ch05_T34_2
1601,266.192,1.291,0.879,2.093,56.822,486952,lightTank,2,F02_D1
1617,386.348,1.032,0.877,1.110,54.848,721439,mediumTank,4,GB17_Grant_I
1633,405.338,1.004,1.264,1.181,55.467,5697993,mediumTank,4,J09_Chi_He
1649,900.550,0.872,1.229,0.891,53.095,83636088,mediumTank,7,Cz05_T34_100
1665,904.244,0.880,1.285,0.779,52.954,82789909,mediumTank,7,S13_Leo
1681,329.444,1.002,1.179,1.202,54.116,949794,lightTank,3,Pl06_10TP
1697,753.640,0.973,1.020,0.705,53.265,61735474,mediumTank,6,It10_P43_bis
1793,1129.611,0.917,0.042,0.807,50.720,123700177,SPG,7,R15_S-51
1809,488.501,1.404,0.620,1.196,56.022,81616631,AT-SPG,4,G09_Hetzer
1825,286.035,1.489,2.450,1.585,56.739,48204625,lightTank,2,A02_M2_lt
1841,1427.508,0.877,1.375,0.737,51.624,52729637,mediumTank,9,Ch18_WZ-120
1889,722.492,0.956,1.064,1.154,52.507,42491717,mediumTank,6,J10_Chi_To
1905,1067.360,0.794,1.042,0.963,51.751,21716920,mediumTank,8,Cz07_TVP_46
1921,1307.743,0.927,0.791,0.665,51.611,123098165,heavyTank,8,S18_EMIL_1951_E1
1937,338.110,0.736,1.514,0.998,53.117,1303762,lightTank,4,Pl07_14TP
1953,907.917,0.927,1.305,0.729,53.443,52223895,mediumTank,7,It09_P43_ter
2049,329.705,0.772,2.562,1.077,54.733,6165170,lightTank,5,R12_A-20
2065,278.520,1.409,1.661,1.665,57.189,38870977,lightTank,2,G06_PzII
2081,226.930,1.257,0.397,1.919,54.385,9995925,SPG,2,A107_T1_HMC
2097,1550.612,0.843,1.239,0.541,51.376,102232322,heavyTank,9,Ch12_111_1_2_3
2113,700.524,1.293,0.105,1.210,54.174,107819883,SPG,5,F28_105_leFH18B2
2129,463.612,0.917,1.688,1.195,54.986,17385793,lightTank,6,GB20_Crusader
2145,361.890,1.290,1.201,1.406,57.327,4784890,lightTank,3,J07_Chi_Ha
2161,1593.978,0.999,1.117,0.756,50.722,224210142,mediumTank,9,Cz02_TVP_T50
2177,1656.447,0.963,0.899,0.532,51.482,137032900,heavyTank,9,S17_EMIL_1952_E2
2193,525.650,0.885,1.222,0.749,54.571,5644631,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.879,0.865,1.085,0.679,50.269,116052749,mediumTank,8,It14_P44_Pantera
2305,993.892,1.028,0.523,0.903,52.747,170462795,AT-SPG,7,R18_SU-152
2321,774.045,1.015,1.148,1.113,54.808,116438901,heavyTank,6,G15_VK3601H
2353,271.249,1.422,1.245,1.559,57.494,5295392,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.106,1.603,0.984,1.610,57.279,45635713,AT-SPG,3,F27_FCM_36Pak40
2385,318.515,1.160,1.019,1.442,56.721,960672,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.028,1.158,1.577,1.546,56.756,1692841,lightTank,3,J04_Ke_Ni
2417,1833.174,1.013,1.264,0.622,49.257,244184866,mediumTank,10,Cz04_T50_51
2433,1972.359,0.929,1.130,0.451,49.329,114447704,heavyTank,10,S16_Kranvagn
2449,735.291,0.921,0.782,0.733,53.265,16125024,mediumTank,6,Pl10_40TP_Habicha
2465,1606.347,1.024,1.084,0.694,50.000,177798119,mediumTank,9,It12_Prototipo_Standard_B
2561,706.865,0.944,1.337,0.981,53.865,605919412,mediumTank,6,R07_T-34-85
2577,643.611,1.027,1.205,1.122,54.884,41671465,mediumTank,5,G13_VK3001H
2593,1682.158,0.964,0.672,0.576,50.720,394626341,AT-SPG,9,A14_T30
2625,785.795,0.895,0.924,0.867,53.433,79837536,heavyTank,6,F06_ARL_44
2657,1101.354,0.815,1.128,1.039,51.088,59356745,mediumTank,8,J13_STA_1
2689,314.606,1.024,0.458,2.129,50.398,116689,AT-SPG,2,S09_L_120_TD
2705,1051.488,0.953,1.033,0.647,53.426,34943262,heavyTank,7,Pl11_45TP_Habicha
2721,1900.394,1.074,1.117,0.623,49.379,271241754,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.314,1.046,1.053,0.796,53.776,512091720,heavyTank,6,R106_KV85
2833,350.703,1.159,0.161,1.309,56.896,2908116,SPG,3,G11_Bison_I
2849,1240.208,0.791,0.823,0.725,50.795,635317078,heavyTank,8,A13_T34_hvy
2865,1219.943,0.846,1.094,0.816,53.037,54349910,heavyTank,8,Ch11_110
2881,295.360,0.809,0.844,1.155,55.428,3125829,lightTank,4,F14_AMX40
2897,623.663,1.127,0.875,1.352,55.733,36135274,heavyTank,5,GB08_Churchill_I
2913,367.837,0.991,1.707,1.221,55.562,11144955,lightTank,4,J06_Ke_Ho
2929,2100.718,0.936,1.134,0.461,49.304,98918687,heavyTank,10,Cz17_Vz_55
2945,421.432,1.339,0.536,1.458,55.076,2509507,AT-SPG,3,S20_Ikv_72
2961,1273.947,0.824,0.957,0.536,51.543,56009168,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.218,0.932,0.942,0.465,48.891,27669336,heavyTank,10,It15_Rinoceronte
3073,295.519,1.093,1.372,1.234,55.869,11558052,lightTank,3,R22_T-46
3089,254.505,1.632,1.745,1.672,57.663,30162482,lightTank,1,G12_Ltraktor
3105,361.180,1.044,0.851,1.077,55.231,5865422,mediumTank,4,A04_M3_Grant
3121,356.390,0.942,2.318,1.175,55.632,21159684,lightTank,4,Ch09_M5
3137,1291.926,0.996,0.900,0.982,51.278,207666261,heavyTank,8,F08_AMX_50_100
3153,1006.684,0.944,0.838,1.262,55.104,35650311,heavyTank,7,GB10_Black_Prince
3169,255.590,1.137,1.199,1.535,55.328,5160293,lightTank,2,J02_Te_Ke
3185,1675.945,0.860,1.102,0.506,51.342,59413380,heavyTank,9,Cz16_TNH_T_vz51
3201,457.439,1.150,0.633,1.334,54.954,1533548,AT-SPG,4,S19_Sav_M43
3217,1620.290,0.870,0.933,0.448,51.805,67913133,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.726,0.890,0.987,0.708,53.486,11432685,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.758,1.628,1.209,1.707,57.325,30602327,lightTank,1,R11_MS-1
3345,345.213,1.332,1.290,1.563,57.911,21979451,lightTank,3,G08_Pz38t
3361,630.649,1.139,1.151,1.185,55.447,57947159,heavyTank,5,A09_T1_hvy
3377,688.867,0.697,2.327,0.726,52.031,57097884,lightTank,7,Ch16_WZ_131
3393,387.970,1.091,0.139,1.911,52.240,5892326,SPG,3,F21_Lorraine39_L_AM
3409,293.085,1.070,0.121,1.580,55.363,822083,SPG,3,GB27_Sexton
3425,1517.788,0.913,1.113,0.799,50.347,74342167,mediumTank,9,J14_Type_61
3441,1232.123,0.749,1.015,0.601,51.158,18777788,heavyTank,8,Cz18_TNH_105_1000
3457,532.981,1.068,0.836,1.063,54.943,6745966,AT-SPG,5,S14_Ikv_103
3473,2034.265,0.916,0.927,0.353,50.123,126611181,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.528,0.890,0.976,0.497,51.063,42870293,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.037,1.091,0.723,1.055,53.241,384890128,AT-SPG,6,R17_SU-100
3601,308.618,1.737,0.885,1.744,58.118,13343245,AT-SPG,2,G21_PanzerJager_I
3617,470.131,0.879,0.116,1.764,49.650,29456897,SPG,3,A16_M7_Priest
3633,1056.668,0.997,1.083,0.818,54.290,87066575,heavyTank,7,Ch10_IS2
3649,1746.324,1.059,1.670,0.783,48.790,494780952,mediumTank,10,F18_Bat_Chatillon25t
3665,731.036,0.950,1.020,1.082,52.865,13962058,mediumTank,6,GB19_Sherman_Firefly
3681,1835.173,0.938,1.321,0.654,50.049,137394390,mediumTank,10,J16_ST_B1
3697,1100.516,0.914,0.925,0.652,53.800,14080507,heavyTank,7,Cz19_Vz_44_1
3713,763.124,0.958,0.602,1.060,52.942,51702554,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.917,0.880,1.331,0.847,53.280,2923805,mediumTank,5,Pl17_DS_PZlnz
3745,1330.023,0.875,1.017,0.532,51.310,44455392,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.478,1.236,0.122,1.407,54.622,9124015,SPG,2,R16_SU-18
3857,1029.342,1.009,0.683,1.070,53.072,169007679,AT-SPG,7,G18_JagdPanther
3873,1118.689,0.993,1.077,0.985,54.005,396498743,heavyTank,7,A11_T29
3889,827.667,0.658,2.497,0.664,51.693,72657216,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.067,0.953,0.854,0.790,50.262,138888881,heavyTank,9,F09_AMX_50_120
3921,1249.505,0.828,1.038,0.805,52.329,92577965,heavyTank,8,GB11_Caernarvon
3937,1963.827,0.881,0.784,0.458,50.697,66627463,heavyTank,10,J20_Type_2605
3969,968.493,0.945,0.578,1.128,52.411,29372197,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.825,0.948,0.970,0.653,52.761,10149068,mediumTank,6,Pl18_BUGI
4097,1269.980,0.898,0.019,0.778,51.016,192628592,SPG,8,R27_SU-14
4113,888.672,0.955,1.556,1.046,53.683,40926927,mediumTank,7,G24_VK3002DB
4129,829.155,1.009,0.078,1.453,51.328,70597204,SPG,5,A18_M41
4145,1795.181,0.922,1.277,0.643,50.020,46600842,mediumTank,10,Ch19_121
4161,621.149,1.128,0.099,2.275,53.293,25366032,SPG,5,F22_AMX_105AM
4193,1498.753,0.806,0.694,0.501,51.697,81949996,heavyTank,9,J25_Type_4
4225,1322.476,0.911,0.559,0.924,50.423,127597505,AT-SPG,8,S21_UDES_03
4241,976.820,0.880,1.285,0.673,52.984,15732291,mediumTank,7,Pl20_CS_44
4257,872.866,1.106,0.606,0.746,52.224,12463292,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.128,0.821,1.417,0.900,51.883,236305492,mediumTank,8,R20_T-44
4369,391.629,1.027,1.892,1.153,56.816,6343262,mediumTank,4,G10_PzIII_AusfJ
4385,1236.876,0.870,1.164,0.963,52.387,146565627,heavyTank,8,A12_T32
4401,336.864,1.288,1.209,1.493,57.435,8195607,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.968,1.007,1.163,1.048,54.356,5584591,mediumTank,5,F11_Renault_G1R
4433,1619.340,0.848,1.029,0.609,51.450,186476456,heavyTank,9,GB12_Conqueror
4449,383.865,1.096,0.736,1.113,53.883,1644254,heavyTank,4,J22_Type_95
4481,1678.246,0.966,0.558,0.909,50.482,131509108,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.013,0.755,0.989,0.707,49.960,8396118,mediumTank,8,Pl23_CS_53
4513,1030.340,0.938,0.804,0.706,53.928,11529469,AT-SPG,7,It26_CC_56
4609,241.323,1.382,1.087,1.865,57.182,13101444,lightTank,2,R09_T-26
4625,401.778,1.024,0.167,1.649,53.959,10203483,SPG,4,G22_Sturmpanzer_II
4641,388.432,1.024,0.127,1.601,53.612,14528396,SPG,4,A17_M37
4657,486.159,1.003,1.393,1.178,54.303,69550323,mediumTank,5,Ch21_T34
4673,914.907,1.040,0.076,1.506,52.723,142204720,SPG,6,F23_AMX_13F3AM
4689,762.364,0.988,0.737,1.225,54.549,30810737,heavyTank,6,GB09_Churchill_VII
4705,368.754,1.166,0.717,1.083,54.116,502217,heavyTank,3,J21_Type_91
4737,2015.437,1.008,0.590,0.834,50.345,102872084,AT-SPG,10,S11_Strv_103B
4769,1304.283,0.850,0.799,0.612,52.206,16447941,AT-SPG,8,It31_CC_67_B
4865,539.647,0.962,0.099,1.452,50.719,87698304,SPG,4,R14_SU-5
4881,379.136,1.239,1.798,1.251,56.206,19920931,lightTank,3,G102_Pz_III
4897,327.686,1.293,1.420,1.218,56.664,16926384,mediumTank,3,A25_M2_med
4913,496.889,0.730,2.404,0.787,52.600,33284367,lightTank,6,Ch15_59_16
4929,963.655,0.754,2.352,0.731,51.290,192664436,lightTank,9,F17_AMX_13_90
4945,365.934,0.923,0.790,1.416,55.225,13194533,lightTank,3,GB04_Valentine
4961,1243.689,0.801,0.744,0.668,52.606,88221658,heavyTank,8,J27_O_I_120
4993,1189.574,0.841,1.181,0.684,51.038,53980434,mediumTank,8,S29_UDES_14_5
5121,297.790,1.638,0.433,1.810,58.230,5106566,AT-SPG,2,R10_AT-1
5137,1239.527,0.838,0.954,0.908,51.784,270138265,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.116,0.843,2.348,1.118,56.284,2703091,lightTank,4,A22_M5_Stuart
5169,698.199,0.961,1.452,1.051,53.962,89023261,mediumTank,6,Ch20_Type58
5185,671.621,0.755,2.181,0.840,52.080,135321358,lightTank,7,F16_AMX_13_75
5201,250.899,1.411,1.247,1.487,57.123,2952503,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.745,0.953,0.972,0.667,54.850,142794731,heavyTank,7,J28_O_I_100
5249,1516.508,0.890,1.160,0.694,50.820,44775132,mediumTank,9,S27_UDES_16
5265,1842.648,0.935,1.606,0.665,50.783,20333242,mediumTank,10,Pl21_CS_63
5281,2071.508,0.996,0.854,0.501,53.275,15389254,AT-SPG,10,It23_CC_3
5377,1254.134,0.881,1.011,0.815,51.586,1152774991,heavyTank,8,R19_IS-3
5393,401.559,0.705,2.338,0.775,53.756,44476297,lightTank,5,G26_VK1602
5409,377.323,0.798,1.952,0.961,53.745,25991040,lightTank,5,A23_M7_med
5425,1792.423,0.851,1.338,0.561,49.834,23299274,heavyTank,10,Ch22_113
5457,868.202,0.932,1.618,1.110,53.132,51420402,mediumTank,7,GB22_Comet
5473,823.243,1.044,0.801,0.662,54.236,221042484,heavyTank,6,J24_Mi_To_130_tons
5505,1872.178,0.944,1.154,0.598,50.503,38317311,mediumTank,10,S28_UDES_15_16
5537,1670.919,0.917,0.796,0.570,52.605,23682291,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.517,1.037,0.065,1.209,51.243,185672909,SPG,6,R26_SU-8
5649,629.417,1.085,0.102,1.605,52.953,158960025,SPG,5,G23_Grille
5665,238.788,1.330,1.560,1.499,57.367,4370780,mediumTank,2,A24_T2_med
5681,1023.960,0.682,2.483,0.636,50.375,12023572,lightTank,9,Ch28_WZ_132A
5697,1407.772,0.987,1.410,0.905,50.699,170958056,mediumTank,9,F75_Char_de_25t
5713,1505.829,0.867,1.251,0.805,50.915,89557709,mediumTank,9,GB24_Centurion_Mk3
5729,696.830,1.268,1.152,0.873,54.836,78008225,heavyTank,5,J23_Mi_To
5793,627.133,1.016,0.783,1.082,53.518,1751803,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.324,0.994,0.833,0.823,53.873,130082235,heavyTank,7,R39_KV-3
5905,355.887,1.011,0.149,1.624,52.170,5966592,SPG,3,G19_Wespe
5921,1104.992,0.832,1.398,1.058,52.016,52627674,mediumTank,8,A35_Pershing
5937,1277.087,0.715,2.595,0.598,49.089,4688135,lightTank,10,Ch29_Type_62C_prot
5953,303.722,1.026,0.862,1.498,55.094,450284,lightTank,3,F13_AMX38
5969,1094.694,0.777,1.258,0.947,52.484,55990261,mediumTank,8,GB23_Centurion
5985,273.824,1.470,1.142,1.259,57.613,869061,mediumTank,2,J26_Type_89
6145,1867.344,0.877,1.082,0.647,49.615,184719640,heavyTank,10,R90_IS_4M
6161,351.100,0.885,2.572,1.147,55.843,63513816,lightTank,4,G25_PzII_Luchs
6177,278.002,1.858,1.075,1.640,56.887,55538643,AT-SPG,2,A46_T3
6193,1903.897,0.873,1.230,0.484,49.192,31440560,heavyTank,10,Ch41_WZ_111_5A
6209,1893.579,0.986,0.941,0.670,48.325,157097213,heavyTank,10,F10_AMX_50B
6225,1834.235,0.858,1.019,0.639,49.037,43333005,heavyTank,10,GB13_FV215b
6241,1232.207,1.165,0.814,0.769,55.352,5339150,AT-SPG,7,J32_Chi_To_SPG
6401,393.888,1.366,0.749,1.625,56.362,8570871,AT-SPG,4,R24_SU-76
6417,474.425,0.945,1.570,1.056,54.992,22156085,mediumTank,5,G28_PzIII_IV
6433,360.359,1.452,1.158,1.381,57.868,5202579,AT-SPG,3,A109_T56_GMC
6449,342.861,1.559,0.419,1.375,58.264,655792,AT-SPG,2,Ch30_T-26G_FT
6465,519.019,0.694,1.997,0.740,52.223,170243317,lightTank,6,F15_AMX_12t
6481,342.766,0.881,1.759,1.057,55.031,15918647,lightTank,5,GB60_Covenanter
6497,1319.250,0.898,0.575,0.717,51.221,2853581,AT-SPG,8,J33_Ho_Ri_2
6657,850.666,0.920,1.434,1.095,53.959,130470571,mediumTank,7,R23_T-43
6673,392.697,1.376,0.906,1.576,58.515,18582574,AT-SPG,3,G20_Marder_II
6705,422.582,1.455,0.581,1.364,55.507,1602031,AT-SPG,3,Ch31_M3G_FT
6721,651.696,1.158,0.879,1.062,55.522,40005403,heavyTank,5,F05_BDR_G1B
6753,1807.746,1.017,0.679,0.545,52.141,6075901,AT-SPG,9,J34_Ho_Ri_1
6913,498.529,1.313,0.812,1.433,55.930,71058436,AT-SPG,4,R25_GAZ-74b
6929,1855.268,0.880,0.825,0.573,51.583,91403706,heavyTank,10,G42_Maus
6945,582.281,1.125,0.943,1.365,54.869,54037199,AT-SPG,5,A30_M10_Wolverine
6961,577.976,1.395,0.667,1.215,56.362,13687068,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.206,0.888,0.945,1.002,53.595,55332888,heavyTank,7,F07_AMX_M4_1945
6993,296.503,1.340,0.917,1.142,56.386,8814508,lightTank,2,GB69_Cruiser_Mk_II
7009,639.314,0.954,0.515,1.024,52.402,618319,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.822,0.851,1.251,0.584,49.528,572454709,heavyTank,10,R45_IS-7
7185,728.701,0.949,1.255,0.893,54.210,76159236,heavyTank,6,G27_VK3001P
7201,796.290,1.015,0.830,1.121,53.853,64103553,AT-SPG,6,A31_M36_Slagger
7217,605.934,1.076,0.516,0.910,54.556,5030903,AT-SPG,5,Ch33_60G_FT
7233,1090.070,0.907,0.062,1.206,51.602,132838992,SPG,7,F24_Lorraine155_50
7249,1809.159,0.904,1.330,0.678,49.708,63332096,mediumTank,10,GB86_Centurion_Action_X
7265,842.165,0.968,0.334,0.717,50.142,1668213,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.167,1.047,0.505,0.802,50.382,499272174,AT-SPG,8,R47_ISU-152
7441,1525.119,0.842,0.917,0.618,51.754,124581416,heavyTank,9,G58_VK4502P
7457,1270.521,0.872,0.033,0.870,51.156,269839423,SPG,8,A37_M40M43
7473,795.102,1.039,0.633,0.878,53.715,24492461,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.618,0.877,0.053,1.044,50.994,184432973,SPG,8,F25_Lorraine155_51
7505,352.265,1.207,1.675,1.138,56.770,20500628,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.226,1.210,0.124,1.818,53.627,63926296,SPG,3,R66_SU-26
7697,1368.746,1.005,0.566,0.964,51.649,187585594,AT-SPG,8,G37_Ferdinand
7713,498.545,1.307,0.942,1.508,56.424,41254029,AT-SPG,4,A29_T40
7729,1011.014,1.071,0.613,0.885,53.449,24830827,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.942,1.773,0.724,1.864,58.295,1263287,AT-SPG,2,F30_RenaultFT_AC
7761,245.055,1.386,1.779,1.314,56.955,26579537,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.185,0.893,1.580,0.819,51.020,343270914,mediumTank,9,R40_T-54
7953,1716.173,1.023,0.588,0.772,51.217,248958065,AT-SPG,9,G44_JagdTiger
7969,1060.617,0.932,0.049,1.070,51.881,154861890,SPG,7,A32_M12
7985,1300.819,0.932,0.447,0.680,50.898,20052096,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.429,1.406,0.702,1.719,56.639,4578462,AT-SPG,4,GB42_Valentine_AT
8081,1533.843,0.918,1.130,0.676,50.920,21730850,mediumTank,9,Pl22_CS_59
8193,1798.438,1.110,0.590,0.784,50.420,404505128,AT-SPG,9,R53_Object_704
8209,370.518,0.968,2.357,1.336,56.972,9455037,lightTank,4,G52_Pz38_NA
8225,1344.151,0.969,0.551,0.879,52.582,70588776,AT-SPG,8,A39_T28
8241,1748.864,1.042,0.484,0.592,51.712,29195836,AT-SPG,9,Ch37_WZ111G_FT
8257,377.712,1.363,0.857,1.792,57.791,2187616,AT-SPG,3,F52_RenaultUE57
8273,282.977,1.629,1.119,1.613,57.834,1656430,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2193.577,1.065,0.648,0.520,51.941,4692933,AT-SPG,10,J35_Ho_Ri_3
8449,1488.164,0.908,0.024,0.793,50.329,212469079,SPG,9,R51_Object_212
8465,1094.200,0.811,1.203,0.981,52.129,70345347,mediumTank,8,G64_Panther_II
8481,1597.672,0.799,0.026,0.620,49.875,102465103,SPG,10,A38_T92
8497,1996.355,0.996,0.593,0.541,51.238,3744636,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.976,0.963,0.610,1.217,52.492,74871543,AT-SPG,8,GB72_AT15
8705,1601.323,0.846,0.034,0.737,49.689,323237349,SPG,10,R52_Object_261
8721,1440.971,0.872,0.030,0.744,50.513,143963054,SPG,9,G45_G_Tiger
8737,1765.983,1.056,0.573,0.546,53.383,146971237,AT-SPG,9,A40_T95
8785,544.637,1.100,0.742,1.709,56.884,31268536,AT-SPG,5,GB73_AT2
8961,838.335,0.911,1.465,1.027,54.352,40871933,mediumTank,7,R46_KV-13
8977,1116.241,0.958,0.042,1.009,51.282,395709786,SPG,7,G49_G_Panther
8993,1500.175,0.916,1.346,0.770,50.809,71670951,mediumTank,9,A63_M46_Patton
9009,1996.124,0.886,1.132,0.432,49.862,3412255,heavyTank,10,Ch48_BZ_75
9041,453.695,1.219,1.155,1.600,56.659,8541650,AT-SPG,4,GB57_Alecto
9217,1285.427,0.971,1.086,0.803,51.863,317058526,heavyTank,8,R61_Object252
9233,1613.869,0.847,0.028,0.622,50.049,120762876,SPG,10,G61_G_E
