tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.499,0.971,1.360,1.094,54.958,230867433,mediumTank,5,R04_T-34
33,593.304,1.231,1.529,1.193,56.068,24966423,heavyTank,5,A21_T14
49,1113.367,0.887,1.585,0.902,51.816,477803954,mediumTank,8,Ch01_Type59
81,218.393,1.680,0.914,1.268,57.623,5828751,mediumTank,1,GB01_Medium_Mark_I
113,207.456,1.596,0.843,1.096,58.614,2482003,lightTank,1,Cz06_Kolohousenka
129,200.020,1.505,1.347,1.093,58.943,1478590,lightTank,1,S05_Strv_M21_29
145,765.125,0.977,1.322,0.765,54.751,7173603,mediumTank,6,Pl03_PzV_Poland
161,208.183,1.701,1.026,1.500,58.276,1445641,lightTank,1,It04_Fiat_3000
257,580.077,1.113,0.534,1.250,54.414,148952451,AT-SPG,5,R02_SU-85
273,923.323,1.009,0.074,1.265,51.353,272513808,SPG,6,G02_Hummel
289,266.406,1.070,2.179,1.492,57.110,6205179,lightTank,3,A03_M3_Stuart
305,671.678,0.682,2.500,0.679,51.812,55738920,lightTank,7,Ch02_Type62
321,294.890,1.214,0.812,1.610,58.544,1439710,mediumTank,3,F03_D2
337,244.515,1.407,0.924,1.201,56.957,2127381,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.748,1.371,1.194,1.478,57.868,570778,mediumTank,2,J15_Chi_Ni
369,225.280,1.215,1.389,1.463,56.667,1590093,lightTank,2,Cz03_LT_vz35
385,239.856,1.327,1.329,1.232,57.420,1761723,lightTank,2,S03_Strv_M38
401,201.317,1.064,1.104,1.391,58.117,720463,lightTank,2,Pl01_TKS_20mm
417,231.527,1.288,1.442,1.627,57.979,479524,lightTank,2,It05_Carro_L6_40
513,1036.029,0.975,1.002,0.810,53.415,580252594,heavyTank,7,R01_IS
529,1073.677,0.936,0.977,1.009,53.590,391942949,heavyTank,7,G04_PzVI_Tiger_I
545,198.523,1.543,1.835,1.386,58.062,17835897,lightTank,1,A01_T1_Cunningham
561,1286.901,0.963,1.456,0.673,52.209,97723,mediumTank,8,Ch01_Type59_Gold
577,202.161,1.483,1.211,1.835,57.903,962408,lightTank,1,F01_RenaultFT
593,240.164,1.360,2.097,1.412,58.178,3149090,lightTank,2,GB14_M2
609,194.408,1.553,1.103,1.719,57.705,2369935,lightTank,1,J01_NC27
625,276.294,0.959,1.072,1.469,56.791,3213653,lightTank,3,Cz10_LT_vz38
641,316.164,1.168,1.378,1.487,56.841,3927500,lightTank,3,S12_Strv_M40
673,261.886,1.485,0.989,1.502,58.961,1371583,mediumTank,2,It06_M14_41
769,257.295,0.994,1.882,1.302,56.072,5213072,lightTank,4,R03_BT-7
785,234.057,1.353,1.483,1.745,57.273,14802351,lightTank,2,G07_Pz35t
801,798.161,0.962,1.014,0.883,53.719,108582776,heavyTank,6,A10_M6
817,1247.610,0.916,1.297,0.692,52.413,106537067,heavyTank,8,Ch03_WZ-111
833,221.355,1.341,0.119,1.354,56.493,3525857,SPG,2,F20_RenaultBS
849,438.918,1.115,0.767,1.572,56.052,129555978,mediumTank,4,GB07_Matilda
865,235.349,1.348,1.449,1.389,56.880,1168671,lightTank,2,J03_Ha_Go
881,367.959,0.956,1.152,1.322,55.911,5404143,mediumTank,4,Cz11_V_8_H
897,380.829,0.989,1.263,1.102,55.520,8036909,mediumTank,4,S04_Lago_I
913,1364.016,0.880,1.010,0.448,53.468,10937152,heavyTank,8,Pl08_50TP_prototyp
929,345.710,1.320,1.115,1.384,57.023,2798096,mediumTank,3,It03_M15_42
1025,229.393,1.309,1.677,1.421,56.833,41522851,lightTank,2,R08_BT-2
1041,582.542,1.106,0.696,1.367,54.196,184219653,AT-SPG,5,G05_StuG_40_AusfG
1057,524.244,1.056,1.358,0.978,54.858,119757028,mediumTank,5,A05_M4_Sherman
1073,915.847,0.907,1.458,0.954,54.358,95066190,mediumTank,7,Ch04_T34_1
1089,380.138,1.140,1.090,1.452,55.886,5208123,heavyTank,4,F04_B1
1105,701.335,0.986,1.849,0.968,54.508,279386216,mediumTank,6,GB21_Cromwell
1121,912.149,0.889,1.005,1.067,51.433,64539562,mediumTank,7,J11_Chi_Ri
1137,486.866,0.849,1.407,1.081,54.408,39582031,mediumTank,5,Cz09_T_24
1153,502.326,0.908,1.163,0.987,54.004,26425230,mediumTank,5,S02_Strv_M42
1169,198.226,1.556,1.534,1.310,59.185,872296,lightTank,1,Pl14_4TP
1185,417.200,1.120,1.032,0.886,55.584,9071629,mediumTank,4,It07_P26_40
1297,902.388,0.878,1.239,1.160,53.884,132744890,mediumTank,7,G03_PzV_Panther
1313,695.584,0.971,1.412,1.076,54.950,33264640,mediumTank,6,A06_M4A3E8_Sherman
1329,221.109,1.672,1.265,1.721,56.562,5333405,lightTank,1,Ch06_Renault_NC31
1345,234.170,1.386,1.058,1.979,58.599,8046787,lightTank,2,F12_Hotchkiss_H35
1361,293.198,1.121,1.756,1.513,57.343,751408,lightTank,3,GB15_Stuart_I
1377,487.039,0.913,1.177,1.072,54.459,33040650,mediumTank,5,J08_Chi_Nu
1393,716.713,0.916,1.425,1.009,53.482,142639388,mediumTank,6,Cz08_T_25
1409,746.984,0.941,1.087,0.992,53.669,69662482,mediumTank,6,S07_Strv_74
1425,260.662,1.453,1.043,1.327,58.909,1033734,lightTank,2,Pl09_7TP
1441,489.794,0.898,1.054,0.814,54.920,12273121,mediumTank,5,It11_P43
1537,392.773,1.008,1.199,0.985,55.540,82035827,mediumTank,4,R06_T-28
1553,750.141,1.050,0.725,1.237,53.579,100088702,AT-SPG,6,G17_JagdPzIV
1569,948.195,0.921,1.575,1.004,54.364,81900464,mediumTank,7,A07_T20
1585,1044.320,0.814,1.495,0.943,52.260,29826807,mediumTank,8,Ch05_T34_2
1601,229.130,1.343,0.942,2.166,57.506,559871,lightTank,2,F02_D1
1617,380.280,1.018,0.865,1.087,55.011,1089854,mediumTank,4,GB17_Grant_I
1633,371.394,0.983,1.225,1.146,55.966,6681023,mediumTank,4,J09_Chi_He
1649,922.631,0.873,1.216,0.846,53.098,112496338,mediumTank,7,Cz05_T34_100
1665,929.025,0.892,1.288,0.760,52.936,87963304,mediumTank,7,S13_Leo
1681,292.732,1.083,1.239,1.153,55.847,557322,lightTank,3,Pl06_10TP
1697,752.619,0.989,1.011,0.672,53.803,37921307,mediumTank,6,It10_P43_bis
1793,1151.684,0.914,0.043,0.770,50.516,161181281,SPG,7,R15_S-51
1809,453.393,1.415,0.604,1.203,56.649,84691461,AT-SPG,4,G09_Hetzer
1825,250.882,1.490,2.455,1.445,57.541,49400079,lightTank,2,A02_M2_lt
1841,1435.730,0.874,1.360,0.709,51.528,72190631,mediumTank,9,Ch18_WZ-120
1889,726.466,0.949,1.057,1.105,52.491,57939962,mediumTank,6,J10_Chi_To
1905,1073.599,0.785,1.041,0.905,51.725,34181202,mediumTank,8,Cz07_TVP_46
1921,1356.251,0.956,0.843,0.680,52.466,109017205,heavyTank,8,S18_EMIL_1951_E1
1937,315.251,0.824,1.421,0.927,55.176,602422,lightTank,4,Pl07_14TP
1953,949.295,0.952,1.311,0.688,53.564,44353261,mediumTank,7,It09_P43_ter
2049,307.925,0.830,2.259,1.078,55.960,8672376,lightTank,5,R12_A-20
2065,237.278,1.380,1.689,1.586,57.399,42061427,lightTank,2,G06_PzII
2081,229.974,1.241,0.385,1.847,54.379,15837438,SPG,2,A107_T1_HMC
2097,1605.896,0.862,1.227,0.524,51.531,122221306,heavyTank,9,Ch12_111_1_2_3
2113,663.032,1.331,0.110,1.321,54.764,91411815,SPG,5,F28_105_leFH18B2
2129,459.369,0.943,1.592,1.191,55.252,25757068,lightTank,6,GB20_Crusader
2145,326.322,1.263,1.183,1.326,57.453,5630894,lightTank,3,J07_Chi_Ha
2161,1679.314,1.037,1.115,0.748,51.270,177955986,mediumTank,9,Cz02_TVP_T50
2177,1637.222,0.961,0.946,0.563,51.663,76621495,heavyTank,9,S17_EMIL_1952_E2
2193,509.903,0.885,1.166,0.694,54.938,5136486,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.585,0.895,1.103,0.630,51.174,55341369,mediumTank,8,It14_P44_Pantera
2305,1001.185,1.011,0.518,0.869,52.603,263716361,AT-SPG,7,R18_SU-152
2321,761.865,0.995,1.126,1.082,54.677,161120172,heavyTank,6,G15_VK3601H
2353,245.964,1.432,1.265,1.478,57.528,6511755,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.043,1.589,1.047,1.588,58.039,45068711,AT-SPG,3,F27_FCM_36Pak40
2385,303.351,1.173,0.998,1.377,57.159,1234430,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.377,1.143,1.560,1.423,56.981,2397128,lightTank,3,J04_Ke_Ni
2417,1917.598,1.054,1.348,0.644,48.749,134216497,mediumTank,10,Cz04_T50_51
2433,1918.306,0.939,1.171,0.514,49.374,21052388,heavyTank,10,S16_Kranvagn
2449,739.451,0.929,0.760,0.696,53.672,11993033,mediumTank,6,Pl10_40TP_Habicha
2465,1731.301,1.084,1.098,0.660,50.790,60535833,mediumTank,9,It12_Prototipo_Standard_B
2561,707.577,0.932,1.330,0.957,54.042,803447304,mediumTank,6,R07_T-34-85
2577,645.806,1.011,1.188,1.085,54.760,56114892,mediumTank,5,G13_VK3001H
2593,1717.131,0.976,0.678,0.582,50.580,364674159,AT-SPG,9,A14_T30
2625,785.462,0.887,0.903,0.841,53.441,114676922,heavyTank,6,F06_ARL_44
2657,1122.368,0.817,1.183,1.012,51.074,69916474,mediumTank,8,J13_STA_1
2689,250.684,1.425,0.608,1.311,57.361,42159,AT-SPG,2,S09_L_120_TD
2705,1082.170,0.978,1.026,0.628,53.569,22308854,heavyTank,7,Pl11_45TP_Habicha
2721,2096.695,1.179,1.161,0.614,49.634,42644804,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.827,1.025,1.026,0.760,53.797,803569025,heavyTank,6,R106_KV85
2833,345.072,1.169,0.172,1.319,57.716,3101196,SPG,3,G11_Bison_I
2849,1255.878,0.790,0.815,0.698,50.854,897306987,heavyTank,8,A13_T34_hvy
2865,1229.952,0.836,1.077,0.770,53.002,82466756,heavyTank,8,Ch11_110
2881,281.006,0.809,0.799,1.196,56.241,4772248,lightTank,4,F14_AMX40
2897,624.560,1.114,0.859,1.304,55.750,54614127,heavyTank,5,GB08_Churchill_I
2913,362.686,0.970,1.668,1.142,55.480,14671440,lightTank,4,J06_Ke_Ho
2945,362.358,1.418,0.602,1.494,58.203,1917553,AT-SPG,3,S20_Ikv_72
2961,1323.371,0.847,0.970,0.509,52.043,23434687,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.435,1.075,1.346,1.190,56.188,12974256,lightTank,3,R22_T-46
3089,219.984,1.627,1.796,1.556,57.811,32572130,lightTank,1,G12_Ltraktor
3105,363.060,1.027,0.833,1.045,55.334,9486287,mediumTank,4,A04_M3_Grant
3121,331.491,0.899,2.209,1.068,55.210,24166052,lightTank,4,Ch09_M5
3137,1319.309,1.001,0.897,0.951,51.502,287346874,heavyTank,8,F08_AMX_50_100
3153,1013.788,0.933,0.830,1.202,55.008,55907522,heavyTank,7,GB10_Black_Prince
3169,219.267,1.222,1.240,1.510,56.594,4956745,lightTank,2,J02_Te_Ke
3201,429.817,1.199,0.630,1.454,56.077,1464589,AT-SPG,4,S19_Sav_M43
3217,1704.030,0.912,0.957,0.437,52.495,24008114,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.181,1.641,1.204,1.633,57.409,41598878,lightTank,1,R11_MS-1
3345,323.949,1.312,1.287,1.442,58.378,24541351,lightTank,3,G08_Pz38t
3361,616.650,1.136,1.123,1.176,55.572,77768541,heavyTank,5,A09_T1_hvy
3377,715.926,0.700,2.300,0.688,52.088,81553659,lightTank,7,Ch16_WZ_131
3393,390.483,1.075,0.138,1.849,52.225,9278797,SPG,3,F21_Lorraine39_L_AM
3409,284.222,1.100,0.126,1.647,56.187,1101183,SPG,3,GB27_Sexton
3425,1530.943,0.902,1.115,0.780,50.381,61059477,mediumTank,9,J14_Type_61
3457,526.691,1.072,0.820,1.044,55.080,10556148,AT-SPG,5,S14_Ikv_103
3473,2118.636,0.964,0.990,0.346,50.829,12363136,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.621,1.080,0.725,1.028,53.293,502164309,AT-SPG,6,R17_SU-100
3601,297.528,1.755,0.899,1.678,58.317,16534173,AT-SPG,2,G21_PanzerJager_I
3617,474.148,0.869,0.115,1.711,49.624,44681946,SPG,3,A16_M7_Priest
3633,1074.290,0.994,1.069,0.775,54.295,127249556,heavyTank,7,Ch10_IS2
3649,1797.655,1.077,1.705,0.771,48.739,605993198,mediumTank,10,F18_Bat_Chatillon25t
3665,742.910,0.947,1.010,1.044,52.888,18828868,mediumTank,6,GB19_Sherman_Firefly
3681,1820.054,0.961,1.319,0.716,49.081,42209356,mediumTank,10,J16_ST_B1
3713,775.453,0.958,0.604,1.025,53.136,70524942,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.515,1.242,0.120,1.419,54.596,12669197,SPG,2,R16_SU-18
3857,1043.651,0.998,0.680,1.027,53.017,239652726,AT-SPG,7,G18_JagdPanther
3873,1139.809,0.993,1.061,0.953,53.986,523985771,heavyTank,7,A11_T29
3889,857.448,0.666,2.480,0.632,51.782,102842645,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.651,0.961,0.850,0.764,50.363,177519729,heavyTank,9,F09_AMX_50_120
3921,1263.711,0.824,1.042,0.823,52.658,90480177,heavyTank,8,GB11_Caernarvon
3937,2108.646,0.918,0.798,0.431,51.276,67465432,heavyTank,10,J20_Type_2605
3969,985.909,0.941,0.579,1.083,52.207,44124887,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.832,0.915,0.021,0.732,50.944,220817367,SPG,8,R27_SU-14
4113,887.980,0.941,1.537,1.027,53.446,46729589,mediumTank,7,G24_VK3002DB
4129,836.723,1.000,0.078,1.395,51.343,107993470,SPG,5,A18_M41
4145,1803.258,0.926,1.277,0.649,49.262,45951271,mediumTank,10,Ch19_121
4161,622.829,1.110,0.098,2.194,53.294,39151224,SPG,5,F22_AMX_105AM
4193,1550.487,0.812,0.694,0.467,51.847,112972341,heavyTank,9,J25_Type_4
4225,1373.087,0.924,0.583,0.900,50.572,114792573,AT-SPG,8,S21_UDES_03
4353,1065.895,0.820,1.435,0.865,52.223,330436551,mediumTank,8,R20_T-44
4369,355.305,1.026,1.820,1.113,57.580,5509714,mediumTank,4,G10_PzIII_AusfJ
4385,1240.275,0.860,1.151,0.922,52.413,212969175,heavyTank,8,A12_T32
4401,322.126,1.269,1.193,1.421,57.557,10969819,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.034,0.996,1.136,1.010,54.264,8337184,mediumTank,5,F11_Renault_G1R
4433,1648.534,0.863,1.017,0.618,51.267,158474916,heavyTank,9,GB12_Conqueror
4449,374.896,1.079,0.713,1.089,54.438,2667829,heavyTank,4,J22_Type_95
4481,1759.942,1.001,0.576,0.886,50.629,101835614,AT-SPG,9,S10_Strv_103_0_Series
4609,239.636,1.380,1.074,1.803,57.284,18989163,lightTank,2,R09_T-26
4625,404.988,1.010,0.164,1.617,53.886,14016288,SPG,4,G22_Sturmpanzer_II
4641,391.092,1.005,0.125,1.559,53.621,22330945,SPG,4,A17_M37
4657,486.738,0.991,1.370,1.124,54.244,106300020,mediumTank,5,Ch21_T34
4673,928.630,1.034,0.076,1.450,52.627,187904419,SPG,6,F23_AMX_13F3AM
4689,766.452,0.979,0.728,1.184,54.567,45189676,heavyTank,6,GB09_Churchill_VII
4705,323.106,1.157,0.732,1.062,55.203,485278,heavyTank,3,J21_Type_91
4737,2120.394,1.057,0.654,0.843,50.203,48360624,AT-SPG,10,S11_Strv_103B
4865,546.543,0.951,0.098,1.408,50.761,131354423,SPG,4,R14_SU-5
4881,285.262,1.172,1.779,1.121,57.602,12921032,lightTank,3,G102_Pz_III
4897,304.081,1.306,1.407,1.183,57.088,17482781,mediumTank,3,A25_M2_med
4913,504.698,0.726,2.378,0.740,52.737,38596888,lightTank,6,Ch15_59_16
4929,983.584,0.760,2.254,0.703,51.144,272713077,lightTank,9,F17_AMX_13_90
4945,323.746,0.818,0.775,1.280,54.810,13386319,lightTank,3,GB04_Valentine
4961,1276.888,0.800,0.742,0.625,52.705,127075497,heavyTank,8,J27_O_I_120
4993,1270.812,0.887,1.203,0.630,51.619,17603520,mediumTank,8,S29_UDES_14_5
5121,292.869,1.650,0.434,1.759,58.628,7058832,AT-SPG,2,R10_AT-1
5137,1235.682,0.831,0.954,0.885,51.741,384937302,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.415,0.848,2.250,1.049,56.464,3402149,lightTank,4,A22_M5_Stuart
5169,689.041,0.952,1.461,1.027,54.091,117212338,mediumTank,6,Ch20_Type58
5185,696.134,0.752,2.124,0.794,52.308,175673883,lightTank,7,F16_AMX_13_75
5201,256.125,1.437,1.252,1.417,57.111,3973958,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.948,0.958,0.972,0.635,55.089,184815661,heavyTank,7,J28_O_I_100
5249,1584.372,0.918,1.132,0.636,51.044,10907864,mediumTank,9,S27_UDES_16
5377,1278.369,0.878,0.994,0.788,51.637,1673224249,heavyTank,8,R19_IS-3
5393,392.914,0.683,2.268,0.716,53.891,47467622,lightTank,5,G26_VK1602
5409,380.539,0.788,1.907,0.912,53.705,42343969,lightTank,5,A23_M7_med
5425,1833.485,0.870,1.337,0.552,49.848,27728957,heavyTank,10,Ch22_113
5457,882.093,0.927,1.606,1.049,52.999,76781636,mediumTank,7,GB22_Comet
5473,840.773,1.047,0.796,0.644,54.412,273595229,heavyTank,6,J24_Mi_To_130_tons
5505,1964.418,1.008,1.168,0.556,50.073,3009930,mediumTank,10,S28_UDES_15_16
5633,977.907,1.031,0.066,1.169,51.136,237388414,SPG,6,R26_SU-8
5649,631.840,1.067,0.101,1.543,53.068,223421698,SPG,5,G23_Grille
5665,237.758,1.336,1.535,1.462,57.656,6346669,mediumTank,2,A24_T2_med
5681,1060.793,0.694,2.469,0.598,49.839,16342503,lightTank,9,Ch28_WZ_132A
5697,1438.645,0.988,1.383,0.860,50.869,229955836,mediumTank,9,F75_Char_de_25t
5713,1536.051,0.877,1.203,0.795,50.879,91102056,mediumTank,9,GB24_Centurion_Mk3
5729,716.216,1.264,1.141,0.830,54.986,113536678,heavyTank,5,J23_Mi_To
5889,1084.721,0.993,0.819,0.830,53.814,164197430,heavyTank,7,R39_KV-3
5905,359.265,0.999,0.147,1.593,52.122,8661133,SPG,3,G19_Wespe
5921,1121.480,0.827,1.391,0.993,52.048,77928071,mediumTank,8,A35_Pershing
5937,1339.564,0.752,2.679,0.577,48.259,5310552,lightTank,10,Ch29_Type_62C_prot
5953,257.960,1.112,0.915,1.665,58.587,380900,lightTank,3,F13_AMX38
5969,1112.993,0.776,1.241,0.904,52.570,77961612,mediumTank,8,GB23_Centurion
5985,239.712,1.444,1.198,1.166,57.376,1037563,mediumTank,2,J26_Type_89
6145,1841.000,0.877,1.082,0.672,49.369,194587963,heavyTank,10,R90_IS_4M
6161,350.089,0.891,2.475,1.066,56.463,67279679,lightTank,4,G25_PzII_Luchs
6177,281.215,1.836,1.052,1.560,56.783,92948607,AT-SPG,2,A46_T3
6193,2016.925,0.917,1.258,0.475,49.014,22394113,heavyTank,10,Ch41_WZ_111_5A
6209,1924.268,1.004,0.954,0.683,48.546,165696919,heavyTank,10,F10_AMX_50B
6225,1858.229,0.878,1.054,0.639,48.940,47974779,heavyTank,10,GB13_FV215b
6401,379.257,1.463,0.788,1.630,57.421,10210010,AT-SPG,4,R24_SU-76
6417,464.924,0.926,1.528,1.012,54.896,31274668,mediumTank,5,G28_PzIII_IV
6433,360.893,1.454,1.145,1.332,58.162,8113237,AT-SPG,3,A109_T56_GMC
6449,277.524,1.700,0.472,1.260,60.911,497028,AT-SPG,2,Ch30_T-26G_FT
6465,522.587,0.665,1.932,0.681,52.317,209869562,lightTank,6,F15_AMX_12t
6481,325.050,0.888,1.670,1.036,55.314,22373940,lightTank,5,GB60_Covenanter
6657,865.743,0.910,1.421,1.046,53.948,201486933,mediumTank,7,R23_T-43
6673,389.591,1.366,0.905,1.527,58.890,23807694,AT-SPG,3,G20_Marder_II
6705,373.077,1.550,0.626,1.316,57.863,1239011,AT-SPG,3,Ch31_M3G_FT
6721,633.574,1.133,0.857,1.037,55.330,53587453,heavyTank,5,F05_BDR_G1B
6913,494.435,1.297,0.815,1.381,56.072,91061976,AT-SPG,4,R25_GAZ-74b
6929,1886.216,0.898,0.861,0.594,51.752,85263251,heavyTank,10,G42_Maus
6945,577.156,1.118,0.928,1.337,54.978,67230196,AT-SPG,5,A30_M10_Wolverine
6961,513.898,1.400,0.659,1.131,56.954,8307430,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.940,0.878,0.925,0.978,53.532,78132883,heavyTank,7,F07_AMX_M4_1945
6993,296.006,1.327,0.906,1.038,56.447,11377918,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.379,0.854,1.229,0.577,49.532,677570664,heavyTank,10,R45_IS-7
7185,732.964,0.943,1.242,0.866,54.315,100840445,heavyTank,6,G27_VK3001P
7201,792.361,1.000,0.834,1.097,54.061,72862356,AT-SPG,6,A31_M36_Slagger
7217,586.575,1.062,0.483,0.880,55.212,5502730,AT-SPG,5,Ch33_60G_FT
7233,1100.354,0.900,0.062,1.165,51.496,179177658,SPG,7,F24_Lorraine155_50
7249,1827.633,0.922,1.347,0.683,49.232,59224074,mediumTank,10,GB86_Centurion_Action_X
7425,1402.974,1.045,0.510,0.773,50.355,659916815,AT-SPG,8,R47_ISU-152
7441,1544.891,0.848,0.922,0.601,51.788,159682140,heavyTank,9,G58_VK4502P
7457,1303.840,0.894,0.037,0.823,51.137,299977065,SPG,8,A37_M40M43
7473,795.674,1.040,0.617,0.850,54.124,20672135,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.944,0.880,0.054,1.002,50.784,231009532,SPG,8,F25_Lorraine155_51
7505,319.980,1.228,1.611,1.106,57.079,24221899,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.306,1.177,0.121,1.736,53.820,99048846,SPG,3,R66_SU-26
7697,1396.791,1.009,0.576,0.938,51.652,242640511,AT-SPG,8,G37_Ferdinand
7713,494.490,1.290,0.943,1.449,56.490,51079913,AT-SPG,4,A29_T40
7729,1035.199,1.085,0.607,0.847,53.495,20366798,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.979,1.811,0.745,1.788,58.720,1679933,AT-SPG,2,F30_RenaultFT_AC
7761,248.120,1.390,1.741,1.254,57.101,40688060,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.476,0.893,1.569,0.781,50.972,517173202,mediumTank,9,R40_T-54
7953,1756.659,1.031,0.600,0.755,51.166,299316306,AT-SPG,9,G44_JagdTiger
7969,1079.102,0.932,0.051,1.026,51.765,200630739,SPG,7,A32_M12
7985,1340.607,0.942,0.462,0.645,50.930,12210434,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.688,1.534,0.752,1.750,58.032,5439573,AT-SPG,4,GB42_Valentine_AT
8193,1850.572,1.121,0.607,0.760,50.519,484199025,AT-SPG,9,R53_Object_704
8209,330.005,0.910,2.097,1.148,56.735,7619160,lightTank,4,G52_Pz38_NA
8225,1369.812,0.976,0.534,0.876,52.452,76628156,AT-SPG,8,A39_T28
8241,1814.406,1.079,0.499,0.578,51.220,13590266,AT-SPG,9,Ch37_WZ111G_FT
8257,356.893,1.394,0.911,1.774,59.341,2512984,AT-SPG,3,F52_RenaultUE57
8273,275.715,1.652,1.127,1.550,58.320,2308644,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.542,0.931,0.026,0.738,50.167,224648317,SPG,9,R51_Object_212
8465,1098.895,0.805,1.215,0.935,52.441,97588830,mediumTank,8,G64_Panther_II
8481,1645.611,0.832,0.029,0.633,49.505,100392654,SPG,10,A38_T92
8497,2048.325,1.015,0.636,0.519,49.807,1336232,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.456,0.960,0.608,1.169,52.424,104682040,AT-SPG,8,GB72_AT15
8705,1651.909,0.883,0.038,0.748,49.265,316268499,SPG,10,R52_Object_261
8721,1454.720,0.887,0.033,0.694,50.051,158175513,SPG,9,G45_G_Tiger
8737,1784.508,1.071,0.539,0.579,53.057,110877757,AT-SPG,9,A40_T95
8785,546.509,1.092,0.735,1.666,56.941,48840581,AT-SPG,5,GB73_AT2
8961,847.289,0.898,1.436,0.994,54.338,57825306,mediumTank,7,R46_KV-13
8977,1133.815,0.956,0.044,0.973,51.194,502753855,SPG,7,G49_G_Panther
8993,1538.626,0.931,1.371,0.739,50.935,87652207,mediumTank,9,A63_M46_Patton
9041,441.769,1.214,1.146,1.534,56.828,10591261,AT-SPG,4,GB57_Alecto
9217,1310.556,0.980,1.083,0.790,51.979,410168824,heavyTank,8,R61_Object252
9233,1660.082,0.871,0.031,0.632,49.593,121039982,SPG,10,G61_G_E
9249,1040.129,1.013,0.754,1.097,53.240,50867824,AT-SPG,7,A64_T25_AT
9297,2003.620,1.045,0.516,0.468,48.990,108369198,AT-SPG,10,GB48_FV215b_183
9473,380.084,0.806,2.347,0.961,55.119,6475975,lightTank,5,R41_T-50
9489,1885.623,0.893,0.946,0.500,50.069,410388759,heavyTank,10,G56_E-100
9505,1529.905,0.847,1.057,0.701,50.408,263332762,heavyTank,9,A66_M103
9553,758.908,1.001,0.646,1.349,55.662,66850302,AT-SPG,6,GB74_AT8
9745,1549.289,0.871,0.978,0.703,51.442,494310779,heavyTank,9,G55_E-75
9761,403.907,0.608,2.584,0.685,53.268,86958218,lightTank,5,A34_M24_Chaffee
9793,431.986,1.278,0.557,1.176,57.087,2584204,AT-SPG,4,F32_Somua_Sau_40
9809,744.991,0.931,0.414,1.114,53.281,2130584,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.176,0.930,0.814,0.892,51.173,87936903,AT-SPG,8,R58_SU-101
10001,495.050,0.625,2.373,0.623,52.487,40452877,lightTank,6,G66_VK2801
10017,708.371,0.983,1.121,1.079,54.427,75685309,mediumTank,6,A36_Sherman_Jumbo
10049,619.143,1.171,0.705,1.284,54.180,76669444,AT-SPG,5,F33_S_35CA
10065,1101.729,1.028,0.635,1.243,55.408,100822390,AT-SPG,7,GB75_AT7
10241,1025.254,1.006,0.831,1.069,53.297,116760154,AT-SPG,7,R74_SU100M1
10257,1553.115,0.915,1.281,0.719,51.352,190593000,mediumTank,9,G54_E-50
10273,454.728,1.184,1.213,1.526,57.096,28226607,AT-SPG,4,A57_M8A1
10497,817.542,1.038,0.688,0.660,53.524,443011492,heavyTank,6,R77_KV2
10513,1222.089,0.847,1.153,0.874,52.187,89790639,heavyTank,8,G67_VK4502A
10529,599.154,1.154,1.371,1.352,54.451,609100017,AT-SPG,5,A58_T67
10577,195.774,1.300,0.202,1.146,56.618,1894990,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.963,0.868,0.911,0.651,51.437,248083260,heavyTank,9,R63_ST_I
10769,1056.237,0.908,0.932,0.993,54.166,203637876,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.503,0.876,1.225,0.661,49.025,261615061,heavyTank,10,A69_T110E5
10817,986.177,0.895,0.669,1.036,53.279,39602608,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.156,0.962,0.092,1.784,54.411,12043004,SPG,4,GB26_Birch_Gun
11009,1206.224,0.816,0.809,0.816,52.190,159223018,heavyTank,8,R73_KV4
11025,1020.023,0.975,0.461,0.958,50.953,117257765,AT-SPG,7,G43_Sturer_Emil
11041,982.062,0.921,0.885,1.138,53.052,187616522,AT-SPG,7,A72_T25_2
