tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.728,0.978,1.375,1.133,54.914,190190808,mediumTank,5,R04_T-34
33,613.621,1.239,1.558,1.194,55.986,22332933,heavyTank,5,A21_T14
49,1123.350,0.887,1.573,0.904,51.657,432709662,mediumTank,8,Ch01_Type59
81,220.689,1.669,0.923,1.297,57.699,5176907,mediumTank,1,GB01_Medium_Mark_I
113,231.125,1.568,0.832,1.206,58.351,2807607,lightTank,1,Cz06_Kolohousenka
129,216.973,1.453,1.277,1.321,58.396,1549435,lightTank,1,S05_Strv_M21_29
145,771.089,0.973,1.334,0.804,54.454,10776603,mediumTank,6,Pl03_PzV_Poland
161,236.041,1.617,0.978,1.589,57.992,2312590,lightTank,1,It04_Fiat_3000
257,578.731,1.121,0.538,1.282,54.378,119077389,AT-SPG,5,R02_SU-85
273,915.578,1.013,0.074,1.299,51.426,232795062,SPG,6,G02_Hummel
289,285.331,1.052,2.153,1.560,56.699,6391902,lightTank,3,A03_M3_Stuart
305,666.899,0.687,2.608,0.703,52.248,52048146,lightTank,7,Ch02_Type62
321,311.216,1.203,0.811,1.647,57.934,1173633,mediumTank,3,F03_D2
337,251.257,1.386,0.930,1.245,56.474,1793745,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.478,1.353,1.181,1.469,57.437,459478,mediumTank,2,J15_Chi_Ni
369,245.115,1.201,1.342,1.530,56.437,1448657,lightTank,2,Cz03_LT_vz35
385,262.791,1.317,1.318,1.366,57.326,1842182,lightTank,2,S03_Strv_M38
401,244.073,0.837,0.958,1.426,54.492,2566189,lightTank,2,Pl01_TKS_20mm
417,305.265,1.317,1.361,1.747,57.171,927296,lightTank,2,It05_Carro_L6_40
513,1023.783,0.980,1.014,0.833,53.424,472741226,heavyTank,7,R01_IS
529,1067.338,0.944,0.989,1.034,53.630,334349945,heavyTank,7,G04_PzVI_Tiger_I
545,199.609,1.549,1.883,1.445,58.032,14841060,lightTank,1,A01_T1_Cunningham
561,1234.432,0.901,1.431,0.731,51.153,2660002,mediumTank,8,Ch01_Type59_Gold
577,204.567,1.442,1.210,1.891,57.817,846682,lightTank,1,F01_RenaultFT
593,249.861,1.363,2.097,1.473,58.140,2950475,lightTank,2,GB14_M2
609,206.281,1.527,1.110,1.794,57.803,2376516,lightTank,1,J01_NC27
625,305.675,0.933,1.039,1.469,55.678,3359581,lightTank,3,Cz10_LT_vz38
641,350.368,1.162,1.332,1.563,56.506,4825018,lightTank,3,S12_Strv_M40
673,314.519,1.480,0.938,1.627,58.737,2195849,mediumTank,2,It06_M14_41
769,267.662,0.908,2.193,1.268,55.732,4850550,lightTank,4,R03_BT-7
785,234.338,1.356,1.496,1.796,57.204,11856598,lightTank,2,G07_Pz35t
801,796.106,0.969,1.025,0.906,53.731,88201038,heavyTank,6,A10_M6
817,1231.666,0.904,1.304,0.704,52.214,96285289,heavyTank,8,Ch03_WZ-111
833,218.282,1.327,0.119,1.343,56.419,2926932,SPG,2,F20_RenaultBS
849,453.422,1.119,0.780,1.589,55.833,127147910,mediumTank,4,GB07_Matilda
865,246.635,1.339,1.435,1.463,56.715,1023835,lightTank,2,J03_Ha_Go
881,375.876,0.957,1.190,1.343,55.921,4422408,mediumTank,4,Cz11_V_8_H
897,392.219,0.989,1.283,1.112,55.226,7130475,mediumTank,4,S04_Lago_I
913,1347.552,0.865,0.993,0.454,52.975,28905923,heavyTank,8,Pl08_50TP_prototyp
929,401.317,1.321,1.093,1.485,56.209,5071528,mediumTank,3,It03_M15_42
1025,236.064,1.314,1.701,1.468,56.860,34378131,lightTank,2,R08_BT-2
1041,579.924,1.110,0.699,1.397,54.158,153495711,AT-SPG,5,G05_StuG_40_AusfG
1057,518.643,1.056,1.372,1.012,54.821,99364831,mediumTank,5,A05_M4_Sherman
1073,910.927,0.914,1.466,0.989,54.404,78688041,mediumTank,7,Ch04_T34_1
1089,401.967,1.148,1.118,1.417,55.574,4955238,heavyTank,4,F04_B1
1105,697.577,0.990,1.861,0.999,54.324,236333149,mediumTank,6,GB21_Cromwell
1121,905.923,0.890,1.004,1.099,51.602,54679147,mediumTank,7,J11_Chi_Ri
1137,485.794,0.852,1.425,1.116,54.410,30213094,mediumTank,5,Cz09_T_24
1153,500.308,0.907,1.175,1.005,53.983,20836691,mediumTank,5,S02_Strv_M42
1169,239.770,1.391,1.522,1.382,58.267,1871368,lightTank,1,Pl14_4TP
1185,457.629,1.130,1.078,0.955,55.583,11974438,mediumTank,4,It07_P26_40
1297,891.264,0.880,1.248,1.198,53.839,113062026,mediumTank,7,G03_PzV_Panther
1313,690.594,0.971,1.418,1.110,54.814,28703309,mediumTank,6,A06_M4A3E8_Sherman
1329,222.096,1.670,1.284,1.776,56.601,4470576,lightTank,1,Ch06_Renault_NC31
1345,252.245,1.380,1.043,2.036,58.445,7898768,lightTank,2,F12_Hotchkiss_H35
1361,302.231,1.131,1.759,1.575,57.274,720356,lightTank,3,GB15_Stuart_I
1377,488.570,0.914,1.189,1.094,54.439,26068391,mediumTank,5,J08_Chi_Nu
1393,724.328,0.914,1.415,1.006,53.111,152663626,mediumTank,6,Cz08_T_25
1409,739.331,0.936,1.082,1.013,53.420,64659829,mediumTank,6,S07_Strv_74
1425,312.962,1.436,0.995,1.468,58.734,1793181,lightTank,2,Pl09_7TP
1441,497.652,0.896,1.079,0.855,54.828,12889971,mediumTank,5,It11_P43
1537,405.095,1.023,1.218,1.008,55.612,78103817,mediumTank,4,R06_T-28
1553,747.694,1.059,0.727,1.265,53.581,86466380,AT-SPG,6,G17_JagdPzIV
1569,932.112,0.918,1.576,1.037,54.242,72095115,mediumTank,7,A07_T20
1585,1059.685,0.822,1.472,0.953,52.109,26046493,mediumTank,8,Ch05_T34_2
1601,259.898,1.307,0.901,2.109,57.028,514650,lightTank,2,F02_D1
1617,383.782,1.025,0.877,1.120,54.846,848760,mediumTank,4,GB17_Grant_I
1633,383.000,0.994,1.249,1.157,55.853,5643296,mediumTank,4,J09_Chi_He
1649,906.306,0.871,1.227,0.877,53.084,95997179,mediumTank,7,Cz05_T34_100
1665,912.706,0.882,1.290,0.770,52.944,91302217,mediumTank,7,S13_Leo
1681,325.071,1.015,1.175,1.196,54.860,928993,lightTank,3,Pl06_10TP
1697,758.223,0.974,1.020,0.697,53.343,63273864,mediumTank,6,It10_P43_bis
1793,1136.749,0.915,0.042,0.797,50.706,143275576,SPG,7,R15_S-51
1809,476.513,1.405,0.614,1.199,56.154,87608264,AT-SPG,4,G09_Hetzer
1825,271.299,1.479,2.448,1.532,56.903,50507129,lightTank,2,A02_M2_lt
1841,1429.720,0.874,1.372,0.730,51.593,60421120,mediumTank,9,Ch18_WZ-120
1889,724.698,0.953,1.061,1.137,52.529,47461653,mediumTank,6,J10_Chi_To
1905,1065.197,0.789,1.045,0.953,51.848,24755645,mediumTank,8,Cz07_TVP_46
1921,1325.278,0.932,0.798,0.656,51.757,131848920,heavyTank,8,S18_EMIL_1951_E1
1937,339.278,0.735,1.502,0.943,53.400,1326652,lightTank,4,Pl07_14TP
1953,917.336,0.929,1.306,0.719,53.453,56154191,mediumTank,7,It09_P43_ter
2049,328.383,0.784,2.474,1.077,55.147,7187768,lightTank,5,R12_A-20
2065,257.706,1.391,1.672,1.637,57.283,39652265,lightTank,2,G06_PzII
2081,228.143,1.250,0.394,1.899,54.365,12515731,SPG,2,A107_T1_HMC
2097,1563.295,0.845,1.237,0.534,51.423,114275055,heavyTank,9,Ch12_111_1_2_3
2113,694.587,1.308,0.107,1.238,54.258,103920695,SPG,5,F28_105_leFH18B2
2129,463.702,0.924,1.650,1.194,55.044,20599018,lightTank,6,GB20_Crusader
2145,349.115,1.278,1.195,1.393,57.538,5062061,lightTank,3,J07_Chi_Ha
2161,1613.151,1.005,1.118,0.748,50.812,228464436,mediumTank,9,Cz02_TVP_T50
2177,1688.339,0.974,0.906,0.523,51.621,136555163,heavyTank,9,S17_EMIL_1952_E2
2193,527.219,0.883,1.212,0.735,54.636,6076123,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.833,0.869,1.087,0.667,50.387,117319314,mediumTank,8,It14_P44_Pantera
2305,996.622,1.021,0.522,0.894,52.720,209376331,AT-SPG,7,R18_SU-152
2321,767.388,1.007,1.144,1.109,54.757,134013911,heavyTank,6,G15_VK3601H
2353,259.477,1.425,1.252,1.545,57.549,5821783,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.662,1.597,1.001,1.603,57.485,45708448,AT-SPG,3,F27_FCM_36Pak40
2385,314.184,1.164,1.011,1.416,56.670,1102664,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.850,1.151,1.571,1.506,56.884,1984906,lightTank,3,J04_Ke_Ni
2417,1852.867,1.024,1.271,0.621,49.383,223978335,mediumTank,10,Cz04_T50_51
2433,2039.686,0.958,1.133,0.444,49.725,100171755,heavyTank,10,S16_Kranvagn
2449,738.952,0.921,0.778,0.726,53.336,16658538,mediumTank,6,Pl10_40TP_Habicha
2465,1633.884,1.034,1.086,0.683,50.109,167980899,mediumTank,9,It12_Prototipo_Standard_B
2561,707.355,0.940,1.337,0.978,53.918,704676709,mediumTank,6,R07_T-34-85
2577,645.838,1.021,1.205,1.110,54.845,47889477,mediumTank,5,G13_VK3001H
2593,1693.871,0.965,0.673,0.571,50.706,418265972,AT-SPG,9,A14_T30
2625,785.421,0.892,0.916,0.863,53.434,92958216,heavyTank,6,F06_ARL_44
2657,1109.450,0.814,1.132,1.020,51.126,65588327,mediumTank,8,J13_STA_1
2689,310.472,1.048,0.469,1.783,50.572,91294,AT-SPG,2,S09_L_120_TD
2705,1060.571,0.955,1.034,0.640,53.455,35798825,heavyTank,7,Pl11_45TP_Habicha
2721,1943.164,1.097,1.113,0.621,49.485,221035449,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.442,1.043,1.048,0.788,53.753,633720088,heavyTank,6,R106_KV85
2833,350.608,1.165,0.164,1.304,57.116,3178990,SPG,3,G11_Bison_I
2849,1244.109,0.789,0.821,0.717,50.809,747170688,heavyTank,8,A13_T34_hvy
2865,1222.909,0.842,1.090,0.802,53.023,63960712,heavyTank,8,Ch11_110
2881,289.580,0.811,0.827,1.177,55.843,3756297,lightTank,4,F14_AMX40
2897,624.151,1.122,0.869,1.341,55.737,43241185,heavyTank,5,GB08_Churchill_I
2913,364.948,0.981,1.694,1.189,55.488,12513723,lightTank,4,J06_Ke_Ho
2929,2162.485,0.961,1.118,0.452,49.667,50206117,heavyTank,10,Cz17_Vz_55
2945,407.144,1.354,0.555,1.474,55.645,2387924,AT-SPG,3,S20_Ikv_72
2961,1288.489,0.827,0.961,0.523,51.610,55451376,heavyTank,8,Pl13_53TP_Markowskiego
2977,1969.250,0.944,0.914,0.451,49.275,14405051,heavyTank,10,It15_Rinoceronte
3073,286.224,1.086,1.363,1.229,56.107,13109342,lightTank,3,R22_T-46
3089,231.174,1.617,1.782,1.630,57.683,30904666,lightTank,1,G12_Ltraktor
3105,361.014,1.036,0.844,1.059,55.248,7216513,mediumTank,4,A04_M3_Grant
3121,344.971,0.921,2.285,1.127,55.466,22537158,lightTank,4,Ch09_M5
3137,1300.739,0.996,0.900,0.970,51.318,240720610,heavyTank,8,F08_AMX_50_100
3153,1008.778,0.939,0.836,1.246,55.070,42453245,heavyTank,7,GB10_Black_Prince
3169,250.310,1.151,1.196,1.526,55.784,5482767,lightTank,2,J02_Te_Ke
3185,1717.978,0.870,1.101,0.485,51.507,40679403,heavyTank,9,Cz16_TNH_T_vz51
3201,455.889,1.161,0.633,1.348,55.108,1594862,AT-SPG,4,S19_Sav_M43
3217,1635.805,0.875,0.937,0.438,51.970,63325667,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.319,0.891,0.990,0.691,53.537,10492547,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.374,1.634,1.209,1.679,57.357,35006754,lightTank,1,R11_MS-1
3345,338.324,1.324,1.285,1.530,58.137,24136376,lightTank,3,G08_Pz38t
3361,624.446,1.133,1.139,1.180,55.418,66175984,heavyTank,5,A09_T1_hvy
3377,695.064,0.695,2.314,0.716,52.010,66596455,lightTank,7,Ch16_WZ_131
3393,388.000,1.083,0.139,1.889,52.181,7293934,SPG,3,F21_Lorraine39_L_AM
3409,290.186,1.081,0.125,1.603,55.535,939429,SPG,3,GB27_Sexton
3425,1533.497,0.916,1.116,0.786,50.339,75892254,mediumTank,9,J14_Type_61
3441,1261.029,0.754,1.014,0.568,51.273,15856444,heavyTank,8,Cz18_TNH_105_1000
3457,531.341,1.069,0.828,1.058,54.989,7882335,AT-SPG,5,S14_Ikv_103
3473,2049.108,0.920,0.931,0.346,50.351,97232221,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1602.317,0.900,0.975,0.480,51.105,32550134,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.851,1.086,0.726,1.049,53.248,444034692,AT-SPG,6,R17_SU-100
3601,303.443,1.741,0.891,1.713,58.178,14798820,AT-SPG,2,G21_PanzerJager_I
3617,471.325,0.874,0.116,1.750,49.614,35860347,SPG,3,A16_M7_Priest
3633,1061.636,0.994,1.079,0.809,54.284,102740726,heavyTank,7,Ch10_IS2
3649,1760.313,1.064,1.676,0.779,48.779,552404523,mediumTank,10,F18_Bat_Chatillon25t
3665,733.778,0.948,1.017,1.076,52.868,15613399,mediumTank,6,GB19_Sherman_Firefly
3681,1861.940,0.950,1.316,0.657,50.159,116750874,mediumTank,10,J16_ST_B1
3697,1127.037,0.916,0.924,0.619,53.825,10479670,heavyTank,7,Cz19_Vz_44_1
3713,766.074,0.956,0.603,1.048,52.981,58727939,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.530,0.880,1.322,0.821,53.243,2623452,mediumTank,5,Pl17_DS_PZlnz
3745,1351.755,0.882,1.013,0.513,51.460,36371879,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.929,1.239,0.121,1.423,54.624,10972734,SPG,2,R16_SU-18
3857,1033.545,1.004,0.682,1.057,53.050,198295899,AT-SPG,7,G18_JagdPanther
3873,1126.052,0.993,1.073,0.977,53.998,459604405,heavyTank,7,A11_T29
3889,833.858,0.657,2.488,0.654,51.681,84318055,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.188,0.954,0.853,0.782,50.281,157866246,heavyTank,9,F09_AMX_50_120
3921,1257.777,0.828,1.039,0.801,52.462,100842019,heavyTank,8,GB11_Caernarvon
3937,1988.949,0.885,0.789,0.448,50.790,69017195,heavyTank,10,J20_Type_2605
3969,972.304,0.942,0.579,1.117,52.396,34177032,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.144,0.953,0.964,0.653,52.896,8559028,mediumTank,6,Pl18_BUGI
4097,1280.112,0.900,0.020,0.765,50.993,220112650,SPG,8,R27_SU-14
4113,891.829,0.951,1.553,1.042,53.648,45276135,mediumTank,7,G24_VK3002DB
4129,832.467,1.004,0.078,1.436,51.323,86233049,SPG,5,A18_M41
4145,1800.802,0.923,1.275,0.639,49.927,49281630,mediumTank,10,Ch19_121
4161,622.216,1.121,0.099,2.249,53.286,30887947,SPG,5,F22_AMX_105AM
4193,1508.669,0.805,0.694,0.491,51.690,93536613,heavyTank,9,J25_Type_4
4225,1333.626,0.913,0.566,0.918,50.452,134931332,AT-SPG,8,S21_UDES_03
4241,995.413,0.884,1.287,0.660,53.073,14261964,mediumTank,7,Pl20_CS_44
4353,1054.177,0.819,1.421,0.888,51.953,283348564,mediumTank,8,R20_T-44
4369,380.709,1.023,1.880,1.118,57.162,6041659,mediumTank,4,G10_PzIII_AusfJ
4385,1236.043,0.867,1.164,0.955,52.409,170673984,heavyTank,8,A12_T32
4401,329.802,1.278,1.202,1.474,57.522,9329515,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.123,1.004,1.156,1.041,54.322,6557226,mediumTank,5,F11_Renault_G1R
4433,1625.777,0.849,1.028,0.605,51.441,193300409,heavyTank,9,GB12_Conqueror
4449,378.348,1.089,0.727,1.083,54.045,2028194,heavyTank,4,J22_Type_95
4481,1693.636,0.971,0.564,0.900,50.586,133936985,AT-SPG,9,S10_Strv_103_0_Series
4497,1101.008,0.755,0.995,0.687,49.973,8377843,mediumTank,8,Pl23_CS_53
4609,239.682,1.382,1.082,1.834,57.265,15802771,lightTank,2,R09_T-26
4625,403.413,1.018,0.166,1.636,53.924,12210114,SPG,4,G22_Sturmpanzer_II
4641,389.029,1.014,0.127,1.588,53.592,17821998,SPG,4,A17_M37
4657,485.908,0.998,1.386,1.168,54.289,83130156,mediumTank,5,Ch21_T34
4673,920.593,1.038,0.076,1.490,52.671,165331232,SPG,6,F23_AMX_13F3AM
4689,763.808,0.985,0.733,1.218,54.550,36147903,heavyTank,6,GB09_Churchill_VII
4705,358.901,1.165,0.716,1.066,54.201,512965,heavyTank,3,J21_Type_91
4737,2031.366,1.016,0.602,0.833,50.368,89605381,AT-SPG,10,S11_Strv_103B
4865,542.432,0.958,0.098,1.437,50.704,107739165,SPG,4,R14_SU-5
4881,362.185,1.222,1.792,1.229,57.149,17969972,lightTank,3,G102_Pz_III
4897,324.035,1.297,1.412,1.210,56.692,18687982,mediumTank,3,A25_M2_med
4913,499.504,0.729,2.391,0.776,52.597,36610009,lightTank,6,Ch15_59_16
4929,969.123,0.755,2.323,0.719,51.238,223358464,lightTank,9,F17_AMX_13_90
4945,354.194,0.888,0.784,1.387,55.206,13294924,lightTank,3,GB04_Valentine
4961,1250.578,0.798,0.744,0.656,52.593,102934574,heavyTank,8,J27_O_I_120
4993,1205.559,0.847,1.191,0.671,51.210,50916595,mediumTank,8,S29_UDES_14_5
5121,294.987,1.639,0.435,1.794,58.366,5932957,AT-SPG,2,R10_AT-1
5137,1241.217,0.837,0.956,0.902,51.808,318051949,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.278,0.843,2.311,1.088,56.381,2951818,lightTank,4,A22_M5_Stuart
5169,688.016,0.958,1.472,1.064,54.079,93437280,mediumTank,6,Ch20_Type58
5185,677.599,0.752,2.162,0.827,52.116,155329591,lightTank,7,F16_AMX_13_75
5201,251.499,1.419,1.251,1.460,57.127,3374484,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.416,0.951,0.972,0.656,54.877,164063483,heavyTank,7,J28_O_I_100
5249,1531.861,0.895,1.158,0.680,50.720,39252640,mediumTank,9,S27_UDES_16
5265,1872.559,0.944,1.579,0.655,50.678,13442782,mediumTank,10,Pl21_CS_63
5377,1261.994,0.880,1.009,0.806,51.587,1384881638,heavyTank,8,R19_IS-3
5393,399.094,0.699,2.316,0.756,53.833,47748065,lightTank,5,G26_VK1602
5409,378.124,0.794,1.934,0.947,53.720,32106082,lightTank,5,A23_M7_med
5425,1801.499,0.855,1.336,0.558,49.882,25831998,heavyTank,10,Ch22_113
5457,871.753,0.929,1.614,1.093,53.098,60505379,mediumTank,7,GB22_Comet
5473,827.821,1.043,0.799,0.657,54.262,246390657,heavyTank,6,J24_Mi_To_130_tons
5505,1883.702,0.952,1.138,0.597,50.478,24811503,mediumTank,10,S28_UDES_15_16
5633,967.106,1.034,0.066,1.197,51.188,215621948,SPG,6,R26_SU-8
5649,632.465,1.081,0.102,1.591,52.946,188576213,SPG,5,G23_Grille
5665,236.899,1.330,1.547,1.497,57.415,5320135,mediumTank,2,A24_T2_med
5681,1030.838,0.683,2.476,0.626,50.252,13570549,lightTank,9,Ch28_WZ_132A
5697,1414.764,0.986,1.404,0.894,50.714,198065593,mediumTank,9,F75_Char_de_25t
5713,1509.294,0.865,1.240,0.803,50.822,92794062,mediumTank,9,GB24_Centurion_Mk3
5729,701.543,1.265,1.150,0.860,54.856,90891236,heavyTank,5,J23_Mi_To
5889,1071.846,0.991,0.829,0.818,53.859,152423004,heavyTank,7,R39_KV-3
5905,357.433,1.006,0.149,1.622,52.110,7116306,SPG,3,G19_Wespe
5921,1108.322,0.829,1.394,1.040,52.017,62138751,mediumTank,8,A35_Pershing
5937,1287.314,0.721,2.602,0.591,48.898,5026553,lightTank,10,Ch29_Type_62C_prot
5953,295.172,1.061,0.882,1.612,57.051,455832,lightTank,3,F13_AMX38
5969,1098.606,0.774,1.254,0.933,52.539,64637120,mediumTank,8,GB23_Centurion
5985,262.007,1.458,1.157,1.250,57.501,912510,mediumTank,2,J26_Type_89
6145,1859.119,0.877,1.082,0.653,49.516,193499956,heavyTank,10,R90_IS_4M
6161,348.533,0.884,2.549,1.114,55.970,67864883,lightTank,4,G25_PzII_Luchs
6177,279.051,1.850,1.070,1.612,56.848,71468800,AT-SPG,2,A46_T3
6193,1924.596,0.880,1.234,0.477,49.314,31560454,heavyTank,10,Ch41_WZ_111_5A
6209,1903.878,0.992,0.942,0.666,48.477,166855861,heavyTank,10,F10_AMX_50B
6225,1838.674,0.861,1.027,0.637,49.045,46019921,heavyTank,10,GB13_FV215b
6401,389.327,1.402,0.768,1.625,56.730,9417058,AT-SPG,4,R24_SU-76
6417,471.778,0.938,1.557,1.045,55.007,26229895,mediumTank,5,G28_PzIII_IV
6433,360.796,1.454,1.152,1.372,57.992,6333979,AT-SPG,3,A109_T56_GMC
6449,334.410,1.590,0.427,1.368,58.916,651201,AT-SPG,2,Ch30_T-26G_FT
6465,520.436,0.686,1.977,0.725,52.239,191539236,lightTank,6,F15_AMX_12t
6481,336.086,0.885,1.724,1.049,55.166,18473057,lightTank,5,GB60_Covenanter
6657,854.412,0.916,1.431,1.083,53.949,160258434,mediumTank,7,R23_T-43
6673,391.217,1.370,0.906,1.555,58.676,20860816,AT-SPG,3,G20_Marder_II
6705,407.841,1.477,0.597,1.337,56.291,1557476,AT-SPG,3,Ch31_M3G_FT
6721,648.167,1.153,0.873,1.057,55.477,46079288,heavyTank,5,F05_BDR_G1B
6913,499.235,1.309,0.815,1.419,55.945,82553005,AT-SPG,4,R25_GAZ-74b
6929,1858.587,0.884,0.833,0.574,51.733,91213600,heavyTank,10,G42_Maus
6945,580.912,1.121,0.939,1.359,54.903,60145820,AT-SPG,5,A30_M10_Wolverine
6961,585.252,1.413,0.674,1.194,56.628,13185982,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.840,0.882,0.937,1.001,53.540,63137125,heavyTank,7,F07_AMX_M4_1945
6993,294.795,1.337,0.913,1.115,56.316,10210486,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.490,0.851,1.245,0.581,49.560,641420410,heavyTank,10,R45_IS-7
7185,729.017,0.946,1.252,0.887,54.234,87437948,heavyTank,6,G27_VK3001P
7201,794.434,1.008,0.833,1.117,53.924,69372858,AT-SPG,6,A31_M36_Slagger
7217,605.846,1.075,0.506,0.907,54.643,5452345,AT-SPG,5,Ch33_60G_FT
7233,1095.937,0.905,0.062,1.191,51.539,155850402,SPG,7,F24_Lorraine155_50
7249,1791.474,0.900,1.332,0.688,49.504,58970487,mediumTank,10,GB86_Centurion_Action_X
7425,1384.860,1.046,0.508,0.794,50.387,579215415,AT-SPG,8,R47_ISU-152
7441,1531.003,0.842,0.918,0.615,51.743,141022463,heavyTank,9,G58_VK4502P
7457,1282.976,0.875,0.034,0.858,51.142,302486187,SPG,8,A37_M40M43
7473,796.525,1.038,0.630,0.876,53.780,24902131,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.363,0.876,0.053,1.034,50.951,210431179,SPG,8,F25_Lorraine155_51
7505,332.328,1.216,1.651,1.127,56.916,22229878,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.898,1.201,0.123,1.796,53.597,76804584,SPG,3,R66_SU-26
7697,1377.264,1.005,0.570,0.958,51.666,213756705,AT-SPG,8,G37_Ferdinand
7713,499.088,1.301,0.944,1.489,56.457,46937569,AT-SPG,4,A29_T40
7729,1019.294,1.073,0.612,0.875,53.487,25937744,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.311,1.779,0.731,1.833,58.332,1420372,AT-SPG,2,F30_RenaultFT_AC
7761,245.416,1.386,1.765,1.296,57.072,32349049,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.088,0.891,1.578,0.809,50.993,414219119,mediumTank,9,R40_T-54
7953,1726.127,1.024,0.591,0.767,51.187,277582896,AT-SPG,9,G44_JagdTiger
7969,1067.207,0.930,0.050,1.056,51.844,180323404,SPG,7,A32_M12
7985,1309.798,0.933,0.449,0.673,50.941,19854387,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.653,1.452,0.721,1.719,57.176,5052591,AT-SPG,4,GB42_Valentine_AT
8081,1558.276,0.923,1.132,0.653,50.931,18413086,mediumTank,9,Pl22_CS_59
8193,1814.241,1.111,0.596,0.778,50.431,453935283,AT-SPG,9,R53_Object_704
8209,353.990,0.936,2.278,1.221,56.845,9009438,lightTank,4,G52_Pz38_NA
8225,1352.543,0.970,0.548,0.875,52.608,77220779,AT-SPG,8,A39_T28
8241,1759.168,1.047,0.484,0.586,51.734,26727271,AT-SPG,9,Ch37_WZ111G_FT
8257,368.942,1.372,0.880,1.782,58.312,2297821,AT-SPG,3,F52_RenaultUE57
8273,281.090,1.634,1.118,1.598,58.041,1900158,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.413,0.911,0.025,0.777,50.284,233899791,SPG,9,R51_Object_212
8465,1096.626,0.808,1.206,0.966,52.186,81170482,mediumTank,8,G64_Panther_II
8481,1614.777,0.802,0.026,0.614,49.843,113002374,SPG,10,A38_T92
8497,1985.008,0.991,0.581,0.553,50.948,2968336,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.111,0.961,0.609,1.202,52.491,86878878,AT-SPG,8,GB72_AT15
8705,1618.522,0.852,0.034,0.734,49.611,338419745,SPG,10,R52_Object_261
8721,1450.605,0.872,0.030,0.730,50.465,162660784,SPG,9,G45_G_Tiger
8737,1771.737,1.057,0.568,0.549,53.373,144805335,AT-SPG,9,A40_T95
8785,545.295,1.096,0.739,1.697,56.902,38296668,AT-SPG,5,GB73_AT2
8961,842.241,0.907,1.456,1.010,54.341,49165586,mediumTank,7,R46_KV-13
8977,1124.684,0.957,0.043,0.997,51.242,453158540,SPG,7,G49_G_Panther
8993,1509.771,0.917,1.350,0.759,50.802,81422780,mediumTank,9,A63_M46_Patton
9041,449.500,1.217,1.156,1.583,56.662,9536005,AT-SPG,4,GB57_Alecto
9217,1293.315,0.973,1.086,0.798,51.896,363820856,heavyTank,8,R61_Object252
9233,1629.481,0.848,0.028,0.620,50.044,134023174,SPG,10,G61_G_E
9249,1033.748,1.020,0.752,1.118,53.290,45137333,AT-SPG,7,A64_T25_AT
9297,1968.054,1.042,0.496,0.470,49.286,97671181,AT-SPG,10,GB48_FV215b_183
9473,377.056,0.808,2.434,1.009,55.039,5803694,lightTank,5,R41_T-50
9489,1883.167,0.892,0.925,0.485,50.110,389615481,heavyTank,10,G56_E-100
9505,1522.419,0.849,1.066,0.725,50.524,221002997,heavyTank,9,A66_M103
9553,762.260,1.009,0.657,1.367,55.698,60868282,AT-SPG,6,GB74_AT8
9745,1562.892,0.873,0.970,0.704,51.577,451881668,heavyTank,9,G55_E-75
9761,401.111,0.618,2.609,0.720,53.280,68960947,lightTank,5,A34_M24_Chaffee
9793,461.146,1.265,0.559,1.182,56.228,2690844,AT-SPG,4,F32_Somua_Sau_40
9809,753.698,0.935,0.413,1.113,52.999,1872794,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.209,0.910,0.814,0.879,51.325,103923966,AT-SPG,8,R58_SU-101
10001,489.712,0.633,2.404,0.650,52.427,36536417,lightTank,6,G66_VK2801
10017,701.497,0.986,1.131,1.114,54.384,65353193,mediumTank,6,A36_Sherman_Jumbo
10049,614.482,1.174,0.710,1.319,54.124,62664576,AT-SPG,5,F33_S_35CA
10065,1089.837,1.031,0.641,1.284,55.418,84305385,AT-SPG,7,GB75_AT7
