tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.558,0.977,1.374,1.128,54.920,208443452,mediumTank,5,R04_T-34
33,612.128,1.238,1.557,1.189,55.990,24228280,heavyTank,5,A21_T14
49,1120.387,0.887,1.575,0.907,51.669,467524131,mediumTank,8,Ch01_Type59
81,220.479,1.670,0.924,1.289,57.693,5565125,mediumTank,1,GB01_Medium_Mark_I
113,230.269,1.570,0.834,1.192,58.347,2958206,lightTank,1,Cz06_Kolohousenka
129,215.960,1.454,1.293,1.289,58.439,1660408,lightTank,1,S05_Strv_M21_29
145,771.004,0.974,1.334,0.807,54.476,11123126,mediumTank,6,Pl03_PzV_Poland
161,235.226,1.623,0.980,1.582,58.019,2388038,lightTank,1,It04_Fiat_3000
257,578.926,1.121,0.538,1.278,54.390,131331095,AT-SPG,5,R02_SU-85
273,916.561,1.013,0.075,1.297,51.423,254781762,SPG,6,G02_Hummel
289,283.870,1.053,2.159,1.545,56.704,6755941,lightTank,3,A03_M3_Stuart
305,667.193,0.687,2.596,0.700,52.203,56037059,lightTank,7,Ch02_Type62
321,309.782,1.206,0.813,1.655,57.989,1260641,mediumTank,3,F03_D2
337,250.656,1.388,0.930,1.243,56.530,1934104,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.335,1.349,1.184,1.467,57.584,504066,mediumTank,2,J15_Chi_Ni
369,244.509,1.203,1.343,1.515,56.459,1546566,lightTank,2,Cz03_LT_vz35
385,261.509,1.317,1.319,1.360,57.327,1940347,lightTank,2,S03_Strv_M38
401,244.664,0.841,0.959,1.412,54.593,2593382,lightTank,2,Pl01_TKS_20mm
417,300.768,1.312,1.364,1.759,57.136,927730,lightTank,2,It05_Carro_L6_40
513,1024.891,0.979,1.013,0.830,53.426,518354486,heavyTank,7,R01_IS
529,1067.761,0.943,0.987,1.033,53.623,363974638,heavyTank,7,G04_PzVI_Tiger_I
545,199.630,1.550,1.884,1.437,58.038,16313355,lightTank,1,A01_T1_Cunningham
561,1238.058,0.903,1.430,0.732,51.158,2574501,mediumTank,8,Ch01_Type59_Gold
577,204.009,1.441,1.209,1.887,57.748,919178,lightTank,1,F01_RenaultFT
593,249.238,1.364,2.101,1.472,58.109,3146522,lightTank,2,GB14_M2
609,205.467,1.529,1.111,1.779,57.775,2515070,lightTank,1,J01_NC27
625,304.404,0.935,1.041,1.467,55.678,3562542,lightTank,3,Cz10_LT_vz38
641,348.342,1.162,1.334,1.564,56.553,5032687,lightTank,3,S12_Strv_M40
673,311.505,1.478,0.936,1.607,58.772,2265595,mediumTank,2,It06_M14_41
769,267.122,0.918,2.165,1.273,55.778,5159866,lightTank,4,R03_BT-7
785,234.168,1.356,1.500,1.792,57.255,12983374,lightTank,2,G07_Pz35t
801,796.137,0.969,1.024,0.905,53.729,96641554,heavyTank,6,A10_M6
817,1232.898,0.905,1.303,0.702,52.224,104615398,heavyTank,8,Ch03_WZ-111
833,218.735,1.327,0.119,1.354,56.393,3156078,SPG,2,F20_RenaultBS
849,452.234,1.118,0.779,1.585,55.852,136282210,mediumTank,4,GB07_Matilda
865,245.367,1.341,1.443,1.442,56.774,1099166,lightTank,2,J03_Ha_Go
881,375.401,0.957,1.186,1.334,55.889,4809507,mediumTank,4,Cz11_V_8_H
897,391.735,0.990,1.281,1.109,55.249,7654893,mediumTank,4,S04_Lago_I
913,1349.664,0.866,0.995,0.454,53.020,29238395,heavyTank,8,Pl08_50TP_prototyp
929,398.925,1.321,1.091,1.495,56.280,5169452,mediumTank,3,It03_M15_42
1025,235.114,1.312,1.700,1.465,56.854,37518272,lightTank,2,R08_BT-2
1041,580.295,1.110,0.699,1.395,54.164,167875755,AT-SPG,5,G05_StuG_40_AusfG
1057,519.420,1.057,1.371,1.008,54.820,109337871,mediumTank,5,A05_M4_Sherman
1073,911.520,0.913,1.466,0.985,54.404,86180765,mediumTank,7,Ch04_T34_1
1089,400.225,1.147,1.115,1.422,55.586,5326987,heavyTank,4,F04_B1
1105,697.894,0.990,1.860,0.997,54.338,256241322,mediumTank,6,GB21_Cromwell
1121,906.478,0.890,1.005,1.098,51.581,59466773,mediumTank,7,J11_Chi_Ri
1137,485.881,0.852,1.423,1.112,54.409,33113687,mediumTank,5,Cz09_T_24
1153,500.477,0.908,1.175,1.006,53.991,22702354,mediumTank,5,S02_Strv_M42
1169,239.174,1.395,1.522,1.376,58.300,1901325,lightTank,1,Pl14_4TP
1185,453.677,1.131,1.074,0.951,55.632,12357464,mediumTank,4,It07_P26_40
1297,892.036,0.880,1.247,1.196,53.841,123471693,mediumTank,7,G03_PzV_Panther
1313,690.859,0.971,1.419,1.109,54.824,31230786,mediumTank,6,A06_M4A3E8_Sherman
1329,222.006,1.670,1.285,1.774,56.589,4844310,lightTank,1,Ch06_Renault_NC31
1345,251.095,1.380,1.046,2.033,58.429,8438322,lightTank,2,F12_Hotchkiss_H35
1361,300.791,1.131,1.758,1.562,57.381,770784,lightTank,3,GB15_Stuart_I
1377,488.263,0.914,1.188,1.093,54.447,28686172,mediumTank,5,J08_Chi_Nu
1393,723.891,0.914,1.415,1.005,53.131,162048067,mediumTank,6,Cz08_T_25
1409,739.552,0.936,1.082,1.013,53.430,69336856,mediumTank,6,S07_Strv_74
1425,311.533,1.436,0.993,1.471,58.721,1850806,lightTank,2,Pl09_7TP
1441,497.335,0.895,1.077,0.853,54.803,13681429,mediumTank,5,It11_P43
1537,403.933,1.022,1.216,1.004,55.603,83738780,mediumTank,4,R06_T-28
1553,747.853,1.058,0.727,1.262,53.580,94244285,AT-SPG,6,G17_JagdPzIV
1569,933.285,0.918,1.575,1.035,54.251,78888836,mediumTank,7,A07_T20
1585,1058.644,0.821,1.474,0.953,52.120,28284043,mediumTank,8,Ch05_T34_2
1601,256.845,1.309,0.908,2.098,57.105,564075,lightTank,2,F02_D1
1617,383.551,1.025,0.874,1.115,54.876,928704,mediumTank,4,GB17_Grant_I
1633,381.723,0.992,1.247,1.156,55.882,6122853,mediumTank,4,J09_Chi_He
1649,907.534,0.871,1.226,0.875,53.084,103831952,mediumTank,7,Cz05_T34_100
1665,913.938,0.882,1.291,0.768,52.939,97275420,mediumTank,7,S13_Leo
1681,324.983,1.017,1.177,1.208,54.875,962250,lightTank,3,Pl06_10TP
1697,758.855,0.975,1.019,0.695,53.350,66419776,mediumTank,6,It10_P43_bis
1793,1138.668,0.915,0.042,0.793,50.693,157037975,SPG,7,R15_S-51
1809,475.028,1.405,0.613,1.201,56.194,93967355,AT-SPG,4,G09_Hetzer
1825,269.524,1.479,2.447,1.522,56.943,53673385,lightTank,2,A02_M2_lt
1841,1430.107,0.874,1.370,0.728,51.592,65558060,mediumTank,9,Ch18_WZ-120
1889,724.933,0.953,1.061,1.137,52.524,52047133,mediumTank,6,J10_Chi_To
1905,1065.618,0.789,1.044,0.949,51.844,26996955,mediumTank,8,Cz07_TVP_46
1921,1327.749,0.934,0.800,0.655,51.794,138314352,heavyTank,8,S18_EMIL_1951_E1
1937,339.378,0.736,1.500,0.945,53.436,1399309,lightTank,4,Pl07_14TP
1953,919.230,0.929,1.305,0.716,53.451,59536098,mediumTank,7,It09_P43_ter
2049,328.107,0.787,2.465,1.075,55.224,7790852,lightTank,5,R12_A-20
2065,255.214,1.390,1.674,1.634,57.299,42309932,lightTank,2,G06_PzII
2081,228.197,1.249,0.394,1.892,54.348,13829523,SPG,2,A107_T1_HMC
2097,1566.320,0.845,1.236,0.532,51.436,123089804,heavyTank,9,Ch12_111_1_2_3
2113,692.834,1.308,0.107,1.242,54.279,109273018,SPG,5,F28_105_leFH18B2
2129,463.031,0.926,1.644,1.194,55.089,22403697,lightTank,6,GB20_Crusader
2145,346.601,1.277,1.195,1.383,57.560,5402118,lightTank,3,J07_Chi_Ha
2161,1617.249,1.006,1.118,0.746,50.840,241152375,mediumTank,9,Cz02_TVP_T50
2177,1687.478,0.974,0.907,0.521,51.636,138947784,heavyTank,9,S17_EMIL_1952_E2
2193,527.120,0.883,1.210,0.728,54.643,6454702,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.912,0.869,1.087,0.664,50.421,122787559,mediumTank,8,It14_P44_Pantera
2305,997.208,1.020,0.522,0.890,52.713,231130140,AT-SPG,7,R18_SU-152
2321,766.404,1.007,1.143,1.108,54.750,146591700,heavyTank,6,G15_VK3601H
2353,258.229,1.425,1.255,1.534,57.547,6249937,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,429.482,1.596,1.006,1.602,57.552,48618982,AT-SPG,3,F27_FCM_36Pak40
2385,312.989,1.163,1.007,1.406,56.669,1195635,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.719,1.152,1.572,1.495,56.943,2150842,lightTank,3,J04_Ke_Ni
2417,1857.652,1.027,1.273,0.622,49.393,229956219,mediumTank,10,Cz04_T50_51
2433,2037.721,0.960,1.132,0.447,49.763,89916358,heavyTank,10,S16_Kranvagn
2449,739.209,0.921,0.777,0.725,53.341,17539746,mediumTank,6,Pl10_40TP_Habicha
2465,1639.027,1.036,1.086,0.680,50.152,173667696,mediumTank,9,It12_Prototipo_Standard_B
2561,707.214,0.939,1.337,0.976,53.934,765953448,mediumTank,6,R07_T-34-85
2577,645.890,1.020,1.205,1.106,54.832,52084781,mediumTank,5,G13_VK3001H
2593,1696.057,0.965,0.674,0.570,50.709,444051866,AT-SPG,9,A14_T30
2625,785.482,0.892,0.914,0.860,53.433,102274269,heavyTank,6,F06_ARL_44
2657,1110.636,0.815,1.137,1.019,51.130,70615206,mediumTank,8,J13_STA_1
2689,310.237,1.050,0.481,1.769,50.631,94935,AT-SPG,2,S09_L_120_TD
2705,1061.998,0.955,1.033,0.638,53.464,37533814,heavyTank,7,Pl11_45TP_Habicha
2721,1950.608,1.102,1.112,0.620,49.508,221494286,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.264,1.043,1.047,0.785,53.755,695917055,heavyTank,6,R106_KV85
2833,351.121,1.167,0.165,1.316,57.115,3365081,SPG,3,G11_Bison_I
2849,1245.310,0.789,0.820,0.715,50.818,811637444,heavyTank,8,A13_T34_hvy
2865,1223.648,0.842,1.089,0.797,53.021,69895857,heavyTank,8,Ch11_110
2881,289.153,0.811,0.824,1.163,55.894,4109280,lightTank,4,F14_AMX40
2897,623.991,1.121,0.868,1.338,55.738,47596499,heavyTank,5,GB08_Churchill_I
2913,364.827,0.980,1.693,1.185,55.498,13617965,lightTank,4,J06_Ke_Ho
2929,2182.148,0.969,1.119,0.455,49.696,43229933,heavyTank,10,Cz17_Vz_55
2945,404.782,1.357,0.560,1.459,55.850,2476632,AT-SPG,3,S20_Ikv_72
2961,1291.588,0.828,0.961,0.520,51.620,57922248,heavyTank,8,Pl13_53TP_Markowskiego
2977,1975.591,0.947,0.914,0.446,49.331,13114835,heavyTank,10,It15_Rinoceronte
3073,284.918,1.085,1.362,1.224,56.127,13917034,lightTank,3,R22_T-46
3089,229.973,1.619,1.786,1.618,57.696,33143453,lightTank,1,G12_Ltraktor
3105,361.058,1.036,0.844,1.060,55.264,7977107,mediumTank,4,A04_M3_Grant
3121,343.561,0.919,2.278,1.119,55.429,24385941,lightTank,4,Ch09_M5
3137,1303.027,0.997,0.899,0.967,51.332,262706153,heavyTank,8,F08_AMX_50_100
3153,1009.042,0.939,0.836,1.244,55.059,46750893,heavyTank,7,GB10_Black_Prince
3169,248.842,1.157,1.199,1.524,55.831,5786384,lightTank,2,J02_Te_Ke
3185,1725.815,0.872,1.101,0.480,51.515,37582135,heavyTank,9,Cz16_TNH_T_vz51
3201,455.197,1.164,0.635,1.356,55.178,1692526,AT-SPG,4,S19_Sav_M43
3217,1639.709,0.875,0.937,0.436,51.999,65645461,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.783,0.891,0.990,0.689,53.553,10474465,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.179,1.635,1.210,1.677,57.384,38158500,lightTank,1,R11_MS-1
3345,337.684,1.324,1.286,1.520,58.162,25866405,lightTank,3,G08_Pz38t
3361,623.863,1.134,1.137,1.179,55.440,72224470,heavyTank,5,A09_T1_hvy
3377,696.281,0.695,2.313,0.714,52.013,72641354,lightTank,7,Ch16_WZ_131
3393,388.296,1.083,0.139,1.885,52.212,8056999,SPG,3,F21_Lorraine39_L_AM
3409,289.154,1.081,0.124,1.623,55.566,1006408,SPG,3,GB27_Sexton
3425,1535.387,0.916,1.117,0.784,50.319,79830944,mediumTank,9,J14_Type_61
3441,1266.399,0.756,1.014,0.561,51.282,15163920,heavyTank,8,Cz18_TNH_105_1000
3457,531.364,1.070,0.830,1.059,55.006,8699586,AT-SPG,5,S14_Ikv_103
3473,2054.917,0.922,0.933,0.345,50.395,97185323,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.266,0.900,0.975,0.474,51.105,31063697,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.116,1.085,0.727,1.048,53.254,482529459,AT-SPG,6,R17_SU-100
3601,302.967,1.742,0.892,1.712,58.224,15776330,AT-SPG,2,G21_PanzerJager_I
3617,471.666,0.874,0.116,1.744,49.615,39586903,SPG,3,A16_M7_Priest
3633,1062.843,0.994,1.078,0.804,54.284,112383457,heavyTank,7,Ch10_IS2
3649,1763.776,1.066,1.676,0.778,48.787,594520586,mediumTank,10,F18_Bat_Chatillon25t
3665,734.402,0.948,1.016,1.078,52.872,16812505,mediumTank,6,GB19_Sherman_Firefly
3681,1867.880,0.956,1.315,0.661,50.161,115714540,mediumTank,10,J16_ST_B1
3697,1130.730,0.915,0.924,0.610,53.761,9753743,heavyTank,7,Cz19_Vz_44_1
3713,766.789,0.956,0.604,1.046,52.987,64002662,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.343,0.878,1.319,0.823,53.219,2670239,mediumTank,5,Pl17_DS_PZlnz
3745,1354.887,0.883,1.013,0.510,51.460,35495423,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.921,1.238,0.121,1.427,54.615,11826603,SPG,2,R16_SU-18
3857,1034.491,1.004,0.683,1.054,53.050,217241001,AT-SPG,7,G18_JagdPanther
3873,1127.219,0.993,1.072,0.975,54.000,501247507,heavyTank,7,A11_T29
3889,835.139,0.657,2.486,0.653,51.683,91685113,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.520,0.955,0.852,0.780,50.290,171409907,heavyTank,9,F09_AMX_50_120
3921,1259.422,0.828,1.039,0.800,52.474,108405514,heavyTank,8,GB11_Caernarvon
3937,1994.145,0.885,0.789,0.447,50.809,72594194,heavyTank,10,J20_Type_2605
3969,973.207,0.942,0.579,1.112,52.382,37348884,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.961,0.953,0.963,0.649,52.873,8472355,mediumTank,6,Pl18_BUGI
4097,1281.963,0.901,0.020,0.762,50.991,237513029,SPG,8,R27_SU-14
4113,890.971,0.950,1.552,1.039,53.639,48564444,mediumTank,7,G24_VK3002DB
4129,832.494,1.003,0.078,1.432,51.334,94977130,SPG,5,A18_M41
4145,1802.321,0.924,1.274,0.640,49.891,52138333,mediumTank,10,Ch19_121
4161,622.422,1.120,0.099,2.246,53.270,33991486,SPG,5,F22_AMX_105AM
4193,1511.110,0.805,0.694,0.488,51.694,100774013,heavyTank,9,J25_Type_4
4225,1336.263,0.913,0.567,0.915,50.467,143923223,AT-SPG,8,S21_UDES_03
4241,997.930,0.885,1.287,0.658,53.086,14359950,mediumTank,7,Pl20_CS_44
4353,1055.116,0.819,1.422,0.887,51.974,311222761,mediumTank,8,R20_T-44
4369,379.954,1.024,1.879,1.118,57.188,6349352,mediumTank,4,G10_PzIII_AusfJ
4385,1236.894,0.867,1.164,0.952,52.408,187996087,heavyTank,8,A12_T32
4401,328.720,1.278,1.202,1.471,57.499,10078508,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.747,1.003,1.154,1.039,54.309,7153225,mediumTank,5,F11_Renault_G1R
4433,1628.304,0.850,1.028,0.603,51.458,205833119,heavyTank,9,GB12_Conqueror
4449,378.231,1.089,0.725,1.088,54.017,2217440,heavyTank,4,J22_Type_95
4481,1697.460,0.972,0.565,0.898,50.614,141458535,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.523,0.756,0.996,0.682,49.978,8596269,mediumTank,8,Pl23_CS_53
4609,239.890,1.384,1.082,1.838,57.300,17210533,lightTank,2,R09_T-26
4625,403.540,1.018,0.166,1.631,53.897,13293467,SPG,4,G22_Sturmpanzer_II
4641,389.146,1.014,0.127,1.586,53.595,19461791,SPG,4,A17_M37
4657,485.911,0.998,1.384,1.160,54.280,91617248,mediumTank,5,Ch21_T34
4673,921.628,1.037,0.076,1.487,52.666,179694710,SPG,6,F23_AMX_13F3AM
4689,764.016,0.984,0.733,1.216,54.550,39667589,heavyTank,6,GB09_Churchill_VII
4705,355.802,1.160,0.717,1.069,54.261,533226,heavyTank,3,J21_Type_91
4737,2035.791,1.019,0.604,0.834,50.413,91595271,AT-SPG,10,S11_Strv_103B
4865,543.151,0.958,0.098,1.435,50.715,118032017,SPG,4,R14_SU-5
4881,359.529,1.222,1.789,1.231,57.209,18415081,lightTank,3,G102_Pz_III
4897,323.526,1.299,1.412,1.217,56.739,19791258,mediumTank,3,A25_M2_med
4913,499.916,0.728,2.390,0.773,52.604,39293445,lightTank,6,Ch15_59_16
4929,969.987,0.755,2.318,0.718,51.243,244302695,lightTank,9,F17_AMX_13_90
4945,352.004,0.883,0.784,1.381,55.193,14199055,lightTank,3,GB04_Valentine
4961,1252.187,0.798,0.744,0.654,52.591,111651776,heavyTank,8,J27_O_I_120
4993,1208.434,0.847,1.192,0.669,51.241,52774495,mediumTank,8,S29_UDES_14_5
5121,294.644,1.639,0.435,1.779,58.419,6423952,AT-SPG,2,R10_AT-1
5137,1240.552,0.837,0.957,0.901,51.810,347959623,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.094,0.844,2.307,1.086,56.426,3224786,lightTank,4,A22_M5_Stuart
5169,688.043,0.958,1.472,1.059,54.081,102821220,mediumTank,6,Ch20_Type58
5185,678.913,0.752,2.159,0.824,52.131,169517513,lightTank,7,F16_AMX_13_75
5201,252.286,1.422,1.254,1.461,57.128,3708294,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.994,0.951,0.972,0.653,54.890,177901277,heavyTank,7,J28_O_I_100
5249,1534.584,0.895,1.158,0.676,50.723,40301456,mediumTank,9,S27_UDES_16
5265,1880.614,0.949,1.574,0.654,50.692,12741137,mediumTank,10,Pl21_CS_63
5377,1263.855,0.881,1.008,0.804,51.592,1514086611,heavyTank,8,R19_IS-3
5393,398.455,0.697,2.312,0.753,53.843,50921712,lightTank,5,G26_VK1602
5409,378.229,0.794,1.933,0.944,53.720,35603576,lightTank,5,A23_M7_med
5425,1804.244,0.856,1.335,0.558,49.885,27740926,heavyTank,10,Ch22_113
5457,872.805,0.929,1.614,1.090,53.086,66630106,mediumTank,7,GB22_Comet
5473,828.801,1.043,0.799,0.654,54.270,266195321,heavyTank,6,J24_Mi_To_130_tons
5505,1887.037,0.955,1.136,0.596,50.459,24380318,mediumTank,10,S28_UDES_15_16
5633,968.600,1.034,0.066,1.194,51.193,233583585,SPG,6,R26_SU-8
5649,632.860,1.080,0.102,1.587,52.942,205154100,SPG,5,G23_Grille
5665,236.745,1.330,1.550,1.490,57.398,5687016,mediumTank,2,A24_T2_med
5681,1032.042,0.684,2.477,0.622,50.255,14678457,lightTank,9,Ch28_WZ_132A
5697,1416.619,0.986,1.402,0.892,50.731,215898555,mediumTank,9,F75_Char_de_25t
5713,1511.389,0.866,1.237,0.802,50.835,99839702,mediumTank,9,GB24_Centurion_Mk3
5729,702.668,1.264,1.149,0.856,54.867,99247171,heavyTank,5,J23_Mi_To
5889,1072.783,0.990,0.828,0.816,53.853,165735870,heavyTank,7,R39_KV-3
5905,357.534,1.005,0.149,1.615,52.122,7829131,SPG,3,G19_Wespe
5921,1108.940,0.828,1.394,1.034,52.019,68626387,mediumTank,8,A35_Pershing
5937,1289.228,0.723,2.603,0.590,48.913,5382481,lightTank,10,Ch29_Type_62C_prot
5953,293.580,1.062,0.885,1.622,57.078,482900,lightTank,3,F13_AMX38
5969,1099.931,0.774,1.253,0.931,52.540,70882050,mediumTank,8,GB23_Centurion
5985,259.439,1.455,1.162,1.234,57.378,967228,mediumTank,2,J26_Type_89
6145,1857.855,0.877,1.082,0.655,49.513,206163829,heavyTank,10,R90_IS_4M
6161,348.699,0.884,2.546,1.111,56.009,72472944,lightTank,4,G25_PzII_Luchs
6177,279.228,1.848,1.069,1.609,56.847,78473910,AT-SPG,2,A46_T3
6193,1930.275,0.882,1.236,0.476,49.331,33083145,heavyTank,10,Ch41_WZ_111_5A
6209,1906.558,0.993,0.942,0.666,48.494,177785203,heavyTank,10,F10_AMX_50B
6225,1841.483,0.863,1.030,0.636,49.055,48997928,heavyTank,10,GB13_FV215b
6401,388.507,1.408,0.771,1.626,56.790,10073248,AT-SPG,4,R24_SU-76
6417,470.859,0.937,1.555,1.043,54.998,28559770,mediumTank,5,G28_PzIII_IV
6433,361.182,1.456,1.158,1.368,58.036,6975900,AT-SPG,3,A109_T56_GMC
6449,332.541,1.584,0.428,1.338,58.895,668798,AT-SPG,2,Ch30_T-26G_FT
6465,520.617,0.684,1.973,0.721,52.243,208627967,lightTank,6,F15_AMX_12t
6481,335.119,0.886,1.718,1.050,55.171,20101807,lightTank,5,GB60_Covenanter
6657,855.165,0.915,1.429,1.081,53.943,176598854,mediumTank,7,R23_T-43
6673,391.246,1.370,0.908,1.554,58.694,22662711,AT-SPG,3,G20_Marder_II
6705,406.378,1.480,0.599,1.338,56.383,1609991,AT-SPG,3,Ch31_M3G_FT
6721,646.604,1.151,0.871,1.055,55.469,50215964,heavyTank,5,F05_BDR_G1B
6913,498.926,1.308,0.817,1.415,55.960,88875861,AT-SPG,4,R25_GAZ-74b
6929,1860.035,0.885,0.834,0.574,51.742,96134448,heavyTank,10,G42_Maus
6945,580.839,1.121,0.938,1.357,54.917,65235428,AT-SPG,5,A30_M10_Wolverine
6961,581.899,1.412,0.674,1.191,56.622,13538221,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.341,0.882,0.935,1.000,53.547,69404299,heavyTank,7,F07_AMX_M4_1945
6993,294.856,1.336,0.912,1.106,56.333,11014244,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.499,0.851,1.243,0.580,49.568,690122730,heavyTank,10,R45_IS-7
7185,728.941,0.945,1.251,0.885,54.244,94785925,heavyTank,6,G27_VK3001P
7201,793.843,1.007,0.834,1.116,53.946,74267580,AT-SPG,6,A31_M36_Slagger
7217,605.639,1.073,0.505,0.901,54.673,5810191,AT-SPG,5,Ch33_60G_FT
7233,1096.795,0.904,0.062,1.187,51.536,169464413,SPG,7,F24_Lorraine155_50
7249,1795.017,0.902,1.331,0.688,49.493,63363940,mediumTank,10,GB86_Centurion_Action_X
7425,1386.715,1.045,0.508,0.792,50.391,629900073,AT-SPG,8,R47_ISU-152
7441,1531.892,0.842,0.918,0.614,51.747,152178621,heavyTank,9,G58_VK4502P
7457,1285.584,0.875,0.034,0.853,51.145,326303585,SPG,8,A37_M40M43
7473,796.193,1.038,0.629,0.876,53.787,26129695,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.761,0.876,0.053,1.030,50.944,227589908,SPG,8,F25_Lorraine155_51
7505,330.987,1.219,1.647,1.127,56.926,23761883,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.063,1.200,0.123,1.792,53.601,84905950,SPG,3,R66_SU-26
7697,1378.943,1.006,0.571,0.957,51.666,231893137,AT-SPG,8,G37_Ferdinand
7713,498.841,1.301,0.945,1.484,56.449,50277976,AT-SPG,4,A29_T40
7729,1020.417,1.073,0.612,0.873,53.487,27167799,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.612,1.780,0.731,1.826,58.417,1545001,AT-SPG,2,F30_RenaultFT_AC
7761,245.672,1.387,1.763,1.291,57.063,35156366,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.689,0.891,1.576,0.806,50.994,456027698,mediumTank,9,R40_T-54
7953,1728.271,1.024,0.592,0.765,51.188,299419994,AT-SPG,9,G44_JagdTiger
7969,1068.544,0.929,0.050,1.053,51.837,196084499,SPG,7,A32_M12
7985,1311.630,0.933,0.449,0.669,50.947,20571855,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.407,1.459,0.725,1.724,57.243,5426231,AT-SPG,4,GB42_Valentine_AT
8081,1562.762,0.924,1.132,0.648,50.944,18404980,mediumTank,9,Pl22_CS_59
8193,1817.663,1.112,0.597,0.775,50.448,490267767,AT-SPG,9,R53_Object_704
8209,352.069,0.933,2.264,1.219,56.822,9440305,lightTank,4,G52_Pz38_NA
8225,1353.773,0.970,0.547,0.875,52.599,82772842,AT-SPG,8,A39_T28
8241,1761.748,1.048,0.485,0.582,51.734,27304211,AT-SPG,9,Ch37_WZ111G_FT
8257,367.789,1.374,0.884,1.779,58.451,2461232,AT-SPG,3,F52_RenaultUE57
8273,280.194,1.634,1.122,1.590,58.078,2056209,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.616,0.912,0.025,0.772,50.279,252064024,SPG,9,R51_Object_212
8465,1096.969,0.808,1.207,0.965,52.201,89039635,mediumTank,8,G64_Panther_II
8481,1617.978,0.802,0.026,0.612,49.840,120142809,SPG,10,A38_T92
8497,1987.685,0.993,0.584,0.551,50.911,2986183,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.469,0.961,0.609,1.197,52.490,94472559,AT-SPG,8,GB72_AT15
8705,1621.680,0.853,0.035,0.732,49.598,359078332,SPG,10,R52_Object_261
8721,1452.202,0.873,0.030,0.726,50.454,175651139,SPG,9,G45_G_Tiger
8737,1772.407,1.057,0.566,0.549,53.357,151621517,AT-SPG,9,A40_T95
8785,545.429,1.096,0.740,1.694,56.921,41912381,AT-SPG,5,GB73_AT2
8961,842.089,0.906,1.455,1.012,54.338,53217824,mediumTank,7,R46_KV-13
8977,1126.578,0.957,0.043,0.994,51.234,491065789,SPG,7,G49_G_Panther
8993,1511.743,0.917,1.350,0.757,50.809,88957599,mediumTank,9,A63_M46_Patton
9041,448.785,1.217,1.158,1.582,56.673,10333157,AT-SPG,4,GB57_Alecto
9217,1295.215,0.973,1.086,0.797,51.911,391866226,heavyTank,8,R61_Object252
9233,1632.632,0.848,0.028,0.617,50.047,142471458,SPG,10,G61_G_E
9249,1034.251,1.020,0.753,1.117,53.287,49028977,AT-SPG,7,A64_T25_AT
9297,1971.298,1.041,0.496,0.469,49.305,105094647,AT-SPG,10,GB48_FV215b_183
9473,377.067,0.808,2.428,1.007,55.043,6312723,lightTank,5,R41_T-50
9489,1883.155,0.893,0.928,0.486,50.108,414022455,heavyTank,10,G56_E-100
9505,1523.436,0.849,1.065,0.723,50.520,241996444,heavyTank,9,A66_M103
9553,761.583,1.008,0.656,1.366,55.690,65696472,AT-SPG,6,GB74_AT8
9745,1561.412,0.873,0.971,0.704,51.565,487548001,heavyTank,9,G55_E-75
9761,401.391,0.617,2.608,0.719,53.285,76035762,lightTank,5,A34_M24_Chaffee
9793,459.756,1.265,0.559,1.184,56.285,2900797,AT-SPG,4,F32_Somua_Sau_40
9809,752.394,0.934,0.414,1.116,53.068,2035777,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.902,0.910,0.815,0.878,51.329,110721845,AT-SPG,8,R58_SU-101
10001,490.210,0.632,2.402,0.646,52.434,39661899,lightTank,6,G66_VK2801
10017,702.289,0.986,1.130,1.111,54.395,71639546,mediumTank,6,A36_Sherman_Jumbo
10049,615.145,1.174,0.711,1.316,54.135,68880892,AT-SPG,5,F33_S_35CA
10065,1090.890,1.030,0.641,1.279,55.420,91755498,AT-SPG,7,GB75_AT7
