tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.919,0.981,1.380,1.138,54.916,169729269,mediumTank,5,R04_T-34
33,616.719,1.240,1.562,1.196,55.955,20713434,heavyTank,5,A21_T14
49,1122.477,0.887,1.571,0.904,51.554,398752467,mediumTank,8,Ch01_Type59
81,223.714,1.664,0.926,1.306,57.605,4668109,mediumTank,1,GB01_Medium_Mark_I
113,237.599,1.554,0.825,1.255,58.244,2772961,lightTank,1,Cz06_Kolohousenka
129,222.343,1.423,1.248,1.347,58.075,1559501,lightTank,1,S05_Strv_M21_29
145,772.631,0.975,1.337,0.805,54.406,11398380,mediumTank,6,Pl03_PzV_Poland
161,242.653,1.595,0.960,1.619,57.897,2401820,lightTank,1,It04_Fiat_3000
257,578.202,1.125,0.539,1.288,54.382,105943545,AT-SPG,5,R02_SU-85
273,912.884,1.015,0.074,1.306,51.442,209900826,SPG,6,G02_Hummel
289,294.247,1.051,2.150,1.582,56.335,6385138,lightTank,3,A03_M3_Stuart
305,662.872,0.688,2.631,0.705,52.316,50166469,lightTank,7,Ch02_Type62
321,313.330,1.201,0.813,1.647,58.011,1090182,mediumTank,3,F03_D2
337,251.939,1.377,0.930,1.240,56.440,1611312,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.507,1.337,1.177,1.504,57.510,425414,mediumTank,2,J15_Chi_Ni
369,251.395,1.196,1.335,1.531,56.266,1384667,lightTank,2,Cz03_LT_vz35
385,268.276,1.310,1.317,1.411,57.191,1784687,lightTank,2,S03_Strv_M38
401,245.429,0.822,0.953,1.461,53.755,2824630,lightTank,2,Pl01_TKS_20mm
417,325.981,1.345,1.369,1.779,56.914,1075360,lightTank,2,It05_Carro_L6_40
513,1020.807,0.982,1.017,0.838,53.443,415310246,heavyTank,7,R01_IS
529,1065.109,0.947,0.991,1.037,53.643,305190261,heavyTank,7,G04_PzVI_Tiger_I
545,201.370,1.548,1.887,1.453,58.000,13336872,lightTank,1,A01_T1_Cunningham
561,1213.591,0.889,1.430,0.730,50.902,3190366,mediumTank,8,Ch01_Type59_Gold
577,208.532,1.418,1.184,1.922,57.403,853164,lightTank,1,F01_RenaultFT
593,256.039,1.366,2.098,1.485,58.120,2718297,lightTank,2,GB14_M2
609,214.774,1.513,1.099,1.792,57.814,2358443,lightTank,1,J01_NC27
625,312.698,0.931,1.037,1.476,54.978,3319304,lightTank,3,Cz10_LT_vz38
641,359.945,1.164,1.327,1.573,56.128,5008461,lightTank,3,S12_Strv_M40
673,327.701,1.482,0.934,1.636,58.700,2331258,mediumTank,2,It06_M14_41
769,272.287,0.883,2.291,1.291,55.375,4484715,lightTank,4,R03_BT-7
785,235.175,1.358,1.502,1.817,57.176,10718421,lightTank,2,G07_Pz35t
801,806.801,0.979,1.031,0.907,53.840,82156931,heavyTank,6,A10_M6
817,1227.175,0.903,1.305,0.709,52.168,92148923,heavyTank,8,Ch03_WZ-111
833,218.000,1.323,0.119,1.364,56.399,2661090,SPG,2,F20_RenaultBS
849,461.587,1.124,0.786,1.593,55.813,124345845,mediumTank,4,GB07_Matilda
865,251.614,1.336,1.443,1.463,56.597,986685,lightTank,2,J03_Ha_Go
881,377.313,0.960,1.201,1.344,55.871,4098233,mediumTank,4,Cz11_V_8_H
897,394.634,0.991,1.288,1.110,55.206,6689592,mediumTank,4,S04_Lago_I
913,1337.129,0.860,0.989,0.466,52.800,31843016,heavyTank,8,Pl08_50TP_prototyp
929,413.760,1.331,1.107,1.494,56.712,5612215,mediumTank,3,It03_M15_42
1025,240.513,1.314,1.708,1.477,56.789,30588939,lightTank,2,R08_BT-2
1041,579.159,1.113,0.699,1.406,54.162,139167607,AT-SPG,5,G05_StuG_40_AusfG
1057,516.573,1.058,1.377,1.020,54.807,89913876,mediumTank,5,A05_M4_Sherman
1073,908.931,0.916,1.469,0.997,54.426,71948547,mediumTank,7,Ch04_T34_1
1089,416.070,1.159,1.124,1.422,55.484,4844538,heavyTank,4,F04_B1
1105,696.417,0.991,1.864,1.006,54.309,219446876,mediumTank,6,GB21_Cromwell
1121,902.791,0.891,1.005,1.111,51.642,51418003,mediumTank,7,J11_Chi_Ri
1137,485.260,0.854,1.430,1.125,54.383,27249521,mediumTank,5,Cz09_T_24
1153,499.950,0.909,1.179,1.015,53.986,18861667,mediumTank,5,S02_Strv_M42
1169,260.065,1.405,1.516,1.492,58.318,2189750,lightTank,1,Pl14_4TP
1185,468.864,1.117,1.082,0.968,55.249,13518980,mediumTank,4,It07_P26_40
1297,888.252,0.883,1.251,1.209,53.847,102999770,mediumTank,7,G03_PzV_Panther
1313,690.612,0.973,1.421,1.117,54.801,26767262,mediumTank,6,A06_M4A3E8_Sherman
1329,223.718,1.668,1.283,1.795,56.614,4105220,lightTank,1,Ch06_Renault_NC31
1345,260.554,1.381,1.040,2.052,58.439,7567778,lightTank,2,F12_Hotchkiss_H35
1361,303.855,1.129,1.759,1.606,57.248,713636,lightTank,3,GB15_Stuart_I
1377,487.962,0.916,1.193,1.101,54.424,23849460,mediumTank,5,J08_Chi_Nu
1393,721.481,0.911,1.412,1.010,53.045,148208437,mediumTank,6,Cz08_T_25
1409,737.308,0.937,1.082,1.018,53.385,61826500,mediumTank,6,S07_Strv_74
1425,320.798,1.430,0.992,1.479,58.600,1887764,lightTank,2,Pl09_7TP
1441,498.301,0.898,1.084,0.867,54.799,12095357,mediumTank,5,It11_P43
1537,410.158,1.030,1.226,1.018,55.624,73773537,mediumTank,4,R06_T-28
1553,747.462,1.063,0.727,1.273,53.577,80028415,AT-SPG,6,G17_JagdPzIV
1569,928.105,0.919,1.577,1.047,54.225,66732840,mediumTank,7,A07_T20
1585,1061.013,0.823,1.470,0.957,52.048,24382940,mediumTank,8,Ch05_T34_2
1601,264.344,1.298,0.890,2.078,56.927,506430,lightTank,2,F02_D1
1617,384.849,1.028,0.875,1.105,54.890,756308,mediumTank,4,GB17_Grant_I
1633,399.085,1.002,1.261,1.177,55.629,5565834,mediumTank,4,J09_Chi_He
1649,902.510,0.872,1.229,0.886,53.096,88400327,mediumTank,7,Cz05_T34_100
1665,907.129,0.881,1.288,0.775,52.956,86598628,mediumTank,7,S13_Leo
1681,329.374,1.008,1.175,1.181,54.328,953005,lightTank,3,Pl06_10TP
1697,755.617,0.973,1.020,0.703,53.289,62719140,mediumTank,6,It10_P43_bis
1793,1132.751,0.916,0.042,0.801,50.714,130796641,SPG,7,R15_S-51
1809,483.094,1.403,0.618,1.196,56.086,83196290,AT-SPG,4,G09_Hetzer
1825,280.420,1.485,2.455,1.563,56.804,48790946,lightTank,2,A02_M2_lt
1841,1427.821,0.876,1.374,0.735,51.607,55534238,mediumTank,9,Ch18_WZ-120
1889,723.536,0.955,1.063,1.148,52.527,44688902,mediumTank,6,J10_Chi_To
1905,1066.597,0.792,1.044,0.961,51.789,22869726,mediumTank,8,Cz07_TVP_46
1921,1312.879,0.929,0.794,0.662,51.649,127377841,heavyTank,8,S18_EMIL_1951_E1
1937,339.018,0.736,1.511,0.984,53.242,1324813,lightTank,4,Pl07_14TP
1953,911.016,0.927,1.305,0.723,53.445,54031178,mediumTank,7,It09_P43_ter
2049,330.016,0.777,2.536,1.078,54.861,6421245,lightTank,5,R12_A-20
2065,270.993,1.402,1.668,1.657,57.236,38788861,lightTank,2,G06_PzII
2081,227.744,1.255,0.396,1.912,54.374,10990727,SPG,2,A107_T1_HMC
2097,1554.204,0.843,1.238,0.538,51.387,107100550,heavyTank,9,Ch12_111_1_2_3
2113,699.854,1.297,0.105,1.217,54.200,107262674,SPG,5,F28_105_leFH18B2
2129,463.742,0.920,1.673,1.198,55.040,18469868,lightTank,6,GB20_Crusader
2145,358.515,1.287,1.198,1.401,57.411,4887114,lightTank,3,J07_Chi_Ha
2161,1599.901,1.001,1.118,0.754,50.752,227581706,mediumTank,9,Cz02_TVP_T50
2177,1665.225,0.966,0.901,0.529,51.519,139041392,heavyTank,9,S17_EMIL_1952_E2
2193,526.968,0.884,1.220,0.740,54.577,5813464,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.352,0.865,1.086,0.677,50.285,117911654,mediumTank,8,It14_P44_Pantera
2305,995.046,1.025,0.523,0.899,52.742,184696849,AT-SPG,7,R18_SU-152
2321,772.304,1.013,1.146,1.110,54.799,123066335,heavyTank,6,G15_VK3601H
2353,266.856,1.422,1.247,1.549,57.512,5513888,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.902,1.601,0.991,1.608,57.338,45575965,AT-SPG,3,F27_FCM_36Pak40
2385,317.439,1.161,1.008,1.427,56.576,1018005,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.075,1.157,1.578,1.539,56.811,1793849,lightTank,3,J04_Ke_Ni
2417,1838.328,1.016,1.266,0.623,49.300,239190931,mediumTank,10,Cz04_T50_51
2433,1989.417,0.936,1.132,0.449,49.435,112995342,heavyTank,10,S16_Kranvagn
2449,737.007,0.921,0.781,0.732,53.286,16376452,mediumTank,6,Pl10_40TP_Habicha
2465,1614.708,1.026,1.085,0.691,50.025,177550780,mediumTank,9,It12_Prototipo_Standard_B
2561,707.154,0.943,1.338,0.980,53.896,637567743,mediumTank,6,R07_T-34-85
2577,644.603,1.025,1.205,1.116,54.877,43941155,mediumTank,5,G13_VK3001H
2593,1685.307,0.964,0.672,0.575,50.703,404853602,AT-SPG,9,A14_T30
2625,785.920,0.894,0.921,0.864,53.426,85086180,heavyTank,6,F06_ARL_44
2657,1103.784,0.814,1.129,1.032,51.092,62393600,mediumTank,8,J13_STA_1
2689,315.775,1.033,0.466,2.038,50.424,111050,AT-SPG,2,S09_L_120_TD
2705,1054.813,0.953,1.034,0.645,53.424,35705164,heavyTank,7,Pl11_45TP_Habicha
2721,1914.937,1.080,1.117,0.621,49.431,263710356,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.641,1.046,1.051,0.793,53.769,556545290,heavyTank,6,R106_KV85
2833,351.094,1.165,0.163,1.316,56.976,2956082,SPG,3,G11_Bison_I
2849,1241.377,0.790,0.822,0.721,50.798,672340323,heavyTank,8,A13_T34_hvy
2865,1220.913,0.845,1.093,0.810,53.032,58027721,heavyTank,8,Ch11_110
2881,293.476,0.810,0.840,1.160,55.593,3343258,lightTank,4,F14_AMX40
2897,623.762,1.125,0.872,1.343,55.734,38905981,heavyTank,5,GB08_Churchill_I
2913,367.020,0.987,1.703,1.208,55.530,11694010,lightTank,4,J06_Ke_Ho
2929,2116.630,0.942,1.129,0.459,49.388,85111509,heavyTank,10,Cz17_Vz_55
2945,418.571,1.344,0.542,1.468,55.219,2464270,AT-SPG,3,S20_Ikv_72
2961,1278.453,0.824,0.958,0.532,51.559,56810535,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.904,0.933,0.933,0.461,48.978,23235596,heavyTank,10,It15_Rinoceronte
3073,292.086,1.090,1.369,1.232,55.954,11898199,lightTank,3,R22_T-46
3089,244.134,1.623,1.757,1.657,57.651,30172513,lightTank,1,G12_Ltraktor
3105,361.191,1.041,0.848,1.066,55.253,6359943,mediumTank,4,A04_M3_Grant
3121,352.562,0.934,2.310,1.149,55.577,21610358,lightTank,4,Ch09_M5
3137,1294.816,0.996,0.900,0.977,51.297,220749626,heavyTank,8,F08_AMX_50_100
3153,1007.568,0.943,0.837,1.255,55.105,38181299,heavyTank,7,GB10_Black_Prince
3169,254.921,1.142,1.199,1.543,55.449,5250743,lightTank,2,J02_Te_Ke
3185,1687.180,0.863,1.101,0.501,51.395,55738745,heavyTank,9,Cz16_TNH_T_vz51
3201,456.823,1.153,0.632,1.339,55.033,1568571,AT-SPG,4,S19_Sav_M43
3217,1625.612,0.871,0.933,0.445,51.841,67849726,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.477,0.890,0.987,0.701,53.504,11325235,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.582,1.631,1.208,1.695,57.316,31629464,lightTank,1,R11_MS-1
3345,343.085,1.329,1.288,1.552,58.009,22779183,lightTank,3,G08_Pz38t
3361,628.700,1.137,1.146,1.183,55.444,61362337,heavyTank,5,A09_T1_hvy
3377,690.889,0.696,2.323,0.722,52.031,60478770,lightTank,7,Ch16_WZ_131
3393,387.814,1.087,0.139,1.899,52.245,6424249,SPG,3,F21_Lorraine39_L_AM
3409,293.563,1.070,0.121,1.608,55.405,870233,SPG,3,GB27_Sexton
3425,1523.043,0.913,1.114,0.794,50.345,76555781,mediumTank,9,J14_Type_61
3441,1238.972,0.750,1.016,0.592,51.182,18555401,heavyTank,8,Cz18_TNH_105_1000
3457,532.545,1.069,0.835,1.064,54.950,7207549,AT-SPG,5,S14_Ikv_103
3473,2037.871,0.916,0.926,0.350,50.141,119491441,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.530,0.893,0.975,0.492,51.096,39915933,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.625,1.089,0.725,1.053,53.248,405797054,AT-SPG,6,R17_SU-100
3601,306.917,1.740,0.886,1.733,58.150,13790047,AT-SPG,2,G21_PanzerJager_I
3617,470.616,0.877,0.116,1.760,49.641,32103441,SPG,3,A16_M7_Priest
3633,1058.520,0.996,1.082,0.815,54.290,92942224,heavyTank,7,Ch10_IS2
3649,1751.205,1.062,1.673,0.782,48.774,513244681,mediumTank,10,F18_Bat_Chatillon25t
3665,732.080,0.950,1.019,1.081,52.874,14507264,mediumTank,6,GB19_Sherman_Firefly
3681,1842.468,0.940,1.320,0.655,50.079,133774394,mediumTank,10,J16_ST_B1
3697,1107.677,0.913,0.926,0.644,53.819,13403229,heavyTank,7,Cz19_Vz_44_1
3713,764.644,0.958,0.603,1.056,52.958,54447160,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.241,0.879,1.329,0.839,53.277,2863978,mediumTank,5,Pl17_DS_PZlnz
3745,1336.457,0.877,1.015,0.527,51.352,42430884,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.226,1.237,0.122,1.418,54.606,9746598,SPG,2,R16_SU-18
3857,1031.087,1.007,0.683,1.064,53.073,179857898,AT-SPG,7,G18_JagdPanther
3873,1121.469,0.993,1.076,0.983,54.004,421276838,heavyTank,7,A11_T29
3889,829.681,0.657,2.495,0.660,51.686,76959969,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.177,0.953,0.854,0.787,50.271,146563102,heavyTank,9,F09_AMX_50_120
3921,1251.611,0.828,1.038,0.804,52.372,96022052,heavyTank,8,GB11_Caernarvon
3937,1972.439,0.883,0.786,0.453,50.715,67101220,heavyTank,10,J20_Type_2605
3969,970.029,0.944,0.579,1.125,52.417,31227419,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.379,0.950,0.968,0.652,52.821,9687255,mediumTank,6,Pl18_BUGI
4097,1273.165,0.898,0.019,0.773,51.014,202940343,SPG,8,R27_SU-14
4113,890.057,0.954,1.555,1.044,53.685,42701300,mediumTank,7,G24_VK3002DB
4129,830.548,1.007,0.078,1.449,51.328,76594739,SPG,5,A18_M41
4145,1795.863,0.922,1.277,0.644,49.983,47731520,mediumTank,10,Ch19_121
4161,621.403,1.124,0.099,2.264,53.269,27441114,SPG,5,F22_AMX_105AM
4193,1502.314,0.806,0.694,0.498,51.690,86047556,heavyTank,9,J25_Type_4
4225,1326.319,0.911,0.562,0.923,50.432,131033542,AT-SPG,8,S21_UDES_03
4241,982.771,0.881,1.286,0.671,53.020,15415692,mediumTank,7,Pl20_CS_44
4257,877.038,1.101,0.608,0.747,52.244,9876068,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.364,0.820,1.420,0.895,51.915,253506919,mediumTank,8,R20_T-44
4369,389.071,1.027,1.891,1.131,56.988,6200770,mediumTank,4,G10_PzIII_AusfJ
4385,1236.689,0.869,1.164,0.959,52.395,156657367,heavyTank,8,A12_T32
4401,334.422,1.284,1.206,1.491,57.500,8609552,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.917,1.006,1.162,1.039,54.319,5908941,mediumTank,5,F11_Renault_G1R
4433,1620.509,0.848,1.029,0.607,51.435,189797584,heavyTank,9,GB12_Conqueror
4449,381.300,1.091,0.735,1.097,53.938,1778236,heavyTank,4,J22_Type_95
4481,1683.407,0.968,0.560,0.907,50.523,133618999,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.209,0.754,0.993,0.700,49.939,8469118,mediumTank,8,Pl23_CS_53
4513,1038.071,0.938,0.805,0.706,53.915,9709757,AT-SPG,7,It26_CC_56
4609,240.904,1.382,1.083,1.857,57.181,14057828,lightTank,2,R09_T-26
4625,402.069,1.023,0.167,1.649,53.941,10937301,SPG,4,G22_Sturmpanzer_II
4641,388.875,1.020,0.127,1.599,53.639,15760767,SPG,4,A17_M37
4657,486.260,1.001,1.391,1.176,54.298,74765053,mediumTank,5,Ch21_T34
4673,917.387,1.040,0.076,1.501,52.708,150407481,SPG,6,F23_AMX_13F3AM
4689,763.087,0.987,0.735,1.222,54.538,32837124,heavyTank,6,GB09_Churchill_VII
4705,366.110,1.161,0.720,1.083,54.047,501655,heavyTank,3,J21_Type_91
4737,2020.086,1.010,0.594,0.831,50.336,99131424,AT-SPG,10,S11_Strv_103B
4769,1311.652,0.852,0.809,0.609,52.211,13447244,AT-SPG,8,It31_CC_67_B
4865,540.868,0.960,0.099,1.445,50.716,94926393,SPG,4,R14_SU-5
4881,375.055,1.236,1.796,1.240,56.587,19217035,lightTank,3,G102_Pz_III
4897,326.672,1.294,1.417,1.224,56.629,17451720,mediumTank,3,A25_M2_med
4913,497.927,0.730,2.400,0.782,52.590,34456766,lightTank,6,Ch15_59_16
4929,965.059,0.754,2.345,0.726,51.294,204548471,lightTank,9,F17_AMX_13_90
4945,362.885,0.912,0.788,1.404,55.256,13237504,lightTank,3,GB04_Valentine
4961,1246.127,0.801,0.746,0.665,52.599,93324870,heavyTank,8,J27_O_I_120
4993,1194.507,0.842,1.187,0.679,51.084,53488414,mediumTank,8,S29_UDES_14_5
5121,297.124,1.637,0.432,1.797,58.295,5314322,AT-SPG,2,R10_AT-1
5137,1240.502,0.838,0.955,0.904,51.798,289327476,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.567,0.843,2.342,1.108,56.371,2756723,lightTank,4,A22_M5_Stuart
5169,696.667,0.959,1.455,1.049,53.973,92317188,mediumTank,6,Ch20_Type58
5185,673.556,0.754,2.177,0.835,52.105,143033474,lightTank,7,F16_AMX_13_75
5201,249.829,1.408,1.248,1.480,57.063,3108293,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.306,0.952,0.974,0.664,54.863,150505604,heavyTank,7,J28_O_I_100
5249,1522.272,0.892,1.160,0.690,50.817,43617322,mediumTank,9,S27_UDES_16
5265,1851.328,0.937,1.597,0.660,50.738,18335254,mediumTank,10,Pl21_CS_63
5281,2082.807,1.001,0.849,0.507,53.311,9905392,AT-SPG,10,It23_CC_3
5377,1256.890,0.881,1.011,0.811,51.585,1233183231,heavyTank,8,R19_IS-3
5393,400.687,0.702,2.336,0.764,53.787,45658477,lightTank,5,G26_VK1602
5409,377.590,0.797,1.946,0.951,53.752,28379814,lightTank,5,A23_M7_med
5425,1793.471,0.852,1.337,0.561,49.841,24213189,heavyTank,10,Ch22_113
5457,869.721,0.932,1.618,1.103,53.136,54830518,mediumTank,7,GB22_Comet
5473,824.905,1.044,0.801,0.660,54.246,231325530,heavyTank,6,J24_Mi_To_130_tons
5505,1876.204,0.945,1.150,0.597,50.509,34239476,mediumTank,10,S28_UDES_15_16
5537,1677.990,0.919,0.799,0.564,52.670,17982633,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.265,1.036,0.065,1.204,51.218,196412174,SPG,6,R26_SU-8
5649,630.738,1.084,0.102,1.600,52.956,170062848,SPG,5,G23_Grille
5665,238.098,1.331,1.554,1.498,57.354,4721222,mediumTank,2,A24_T2_med
5681,1026.260,0.683,2.479,0.633,50.309,12579575,lightTank,9,Ch28_WZ_132A
5697,1410.041,0.987,1.407,0.901,50.706,181372653,mediumTank,9,F75_Char_de_25t
5713,1505.726,0.866,1.247,0.805,50.879,90235571,mediumTank,9,GB24_Centurion_Mk3
5729,698.803,1.267,1.153,0.868,54.854,82874872,heavyTank,5,J23_Mi_To
5793,632.331,1.014,0.779,1.063,53.468,1548825,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.416,0.993,0.831,0.823,53.871,138228314,heavyTank,7,R39_KV-3
5905,356.390,1.009,0.149,1.633,52.171,6392037,SPG,3,G19_Wespe
5921,1105.740,0.830,1.397,1.050,52.020,56284256,mediumTank,8,A35_Pershing
5937,1281.770,0.718,2.603,0.593,49.003,4780342,lightTank,10,Ch29_Type_62C_prot
5953,300.799,1.038,0.869,1.548,55.911,452171,lightTank,3,F13_AMX38
5969,1095.849,0.776,1.257,0.941,52.509,59091801,mediumTank,8,GB23_Centurion
5985,269.327,1.465,1.147,1.254,57.529,900676,mediumTank,2,J26_Type_89
6145,1863.980,0.877,1.082,0.650,49.555,186918157,heavyTank,10,R90_IS_4M
6161,350.129,0.884,2.568,1.132,55.896,65046247,lightTank,4,G25_PzII_Luchs
6177,278.386,1.856,1.074,1.629,56.882,61481341,AT-SPG,2,A46_T3
6193,1909.137,0.874,1.231,0.483,49.220,31786536,heavyTank,10,Ch41_WZ_111_5A
6209,1895.835,0.988,0.941,0.669,48.381,160866762,heavyTank,10,F10_AMX_50B
6225,1830.650,0.858,1.022,0.641,49.014,43826861,heavyTank,10,GB13_FV215b
6241,1728.903,0.668,1.085,-0.104,106.617,121,AT-SPG,7,J32_Chi_To_SPG
6401,393.052,1.378,0.757,1.628,56.491,8834797,AT-SPG,4,R24_SU-76
6417,473.707,0.943,1.564,1.050,54.990,23619683,mediumTank,5,G28_PzIII_IV
6433,360.478,1.453,1.157,1.371,57.917,5578358,AT-SPG,3,A109_T56_GMC
6449,343.580,1.566,0.414,1.381,58.372,660748,AT-SPG,2,Ch30_T-26G_FT
6465,519.604,0.690,1.994,0.734,52.239,178616391,lightTank,6,F15_AMX_12t
6481,340.010,0.884,1.746,1.053,55.108,16792258,lightTank,5,GB60_Covenanter
6657,851.924,0.919,1.434,1.092,53.964,141700643,mediumTank,7,R23_T-43
6673,392.068,1.374,0.905,1.571,58.569,19413567,AT-SPG,3,G20_Marder_II
6705,420.379,1.462,0.584,1.372,55.719,1610843,AT-SPG,3,Ch31_M3G_FT
6721,651.022,1.157,0.877,1.059,55.507,42547397,heavyTank,5,F05_BDR_G1B
6913,498.874,1.312,0.814,1.426,55.939,74979514,AT-SPG,4,R25_GAZ-74b
6929,1856.294,0.881,0.827,0.573,51.610,91677011,heavyTank,10,G42_Maus
6945,582.133,1.124,0.942,1.360,54.890,56527834,AT-SPG,5,A30_M10_Wolverine
6961,582.594,1.402,0.670,1.207,56.458,13726904,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.312,0.887,0.942,1.001,53.581,58862187,heavyTank,7,F07_AMX_M4_1945
6993,295.992,1.340,0.918,1.134,56.372,9093019,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.169,0.851,1.248,0.583,49.529,595004931,heavyTank,10,R45_IS-7
7185,729.016,0.948,1.254,0.892,54.226,80481799,heavyTank,6,G27_VK3001P
7201,795.874,1.013,0.832,1.121,53.882,66103338,AT-SPG,6,A31_M36_Slagger
7217,606.793,1.077,0.511,0.909,54.616,5160770,AT-SPG,5,Ch33_60G_FT
7233,1092.478,0.907,0.062,1.200,51.585,141310089,SPG,7,F24_Lorraine155_50
7249,1795.313,0.900,1.328,0.684,49.602,59668947,mediumTank,10,GB86_Centurion_Action_X
7425,1379.564,1.047,0.507,0.799,50.386,528938886,AT-SPG,8,R47_ISU-152
7441,1527.117,0.842,0.918,0.618,51.749,131029332,heavyTank,9,G58_VK4502P
7457,1274.585,0.873,0.034,0.865,51.164,282785913,SPG,8,A37_M40M43
7473,796.002,1.039,0.632,0.879,53.734,24577647,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.677,0.877,0.053,1.040,50.985,194452096,SPG,8,F25_Lorraine155_51
7505,342.960,1.213,1.669,1.134,56.870,20875426,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.733,1.206,0.124,1.808,53.613,68684480,SPG,3,R66_SU-26
7697,1371.836,1.005,0.568,0.961,51.654,197472152,AT-SPG,8,G37_Ferdinand
7713,498.750,1.305,0.942,1.499,56.435,43250815,AT-SPG,4,A29_T40
7729,1014.238,1.072,0.613,0.882,53.452,25156046,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.341,1.774,0.725,1.850,58.314,1346992,AT-SPG,2,F30_RenaultFT_AC
7761,245.224,1.387,1.773,1.315,56.998,28538806,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.207,0.892,1.580,0.815,51.012,368755653,mediumTank,9,R40_T-54
7953,1719.110,1.023,0.589,0.771,51.201,259995403,AT-SPG,9,G44_JagdTiger
7969,1062.927,0.931,0.049,1.065,51.868,164478579,SPG,7,A32_M12
7985,1303.454,0.932,0.447,0.680,50.920,19882872,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.526,1.420,0.710,1.715,56.819,4701650,AT-SPG,4,GB42_Valentine_AT
8081,1540.795,0.919,1.131,0.669,50.934,20953094,mediumTank,9,Pl22_CS_59
8193,1804.093,1.110,0.593,0.783,50.421,424160748,AT-SPG,9,R53_Object_704
8209,365.844,0.958,2.335,1.300,56.952,9383248,lightTank,4,G52_Pz38_NA
8225,1347.236,0.969,0.551,0.877,52.594,73661912,AT-SPG,8,A39_T28
8241,1749.047,1.043,0.483,0.592,51.713,28049118,AT-SPG,9,Ch37_WZ111G_FT
8257,375.851,1.367,0.862,1.791,57.969,2158258,AT-SPG,3,F52_RenaultUE57
8273,282.702,1.628,1.116,1.606,57.936,1773389,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.353,0.909,0.024,0.785,50.304,221014422,SPG,9,R51_Object_212
8465,1095.142,0.810,1.205,0.976,52.151,74520622,mediumTank,8,G64_Panther_II
8481,1603.426,0.800,0.026,0.617,49.857,106348594,SPG,10,A38_T92
8497,1979.744,0.988,0.576,0.558,51.025,3241383,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.490,0.962,0.610,1.212,52.489,79590852,AT-SPG,8,GB72_AT15
8705,1607.375,0.848,0.034,0.735,49.651,327892684,SPG,10,R52_Object_261
8721,1444.194,0.872,0.030,0.737,50.496,151600392,SPG,9,G45_G_Tiger
8737,1769.489,1.057,0.573,0.547,53.392,147863149,AT-SPG,9,A40_T95
8785,545.263,1.099,0.741,1.699,56.893,33964849,AT-SPG,5,GB73_AT2
8961,839.486,0.909,1.462,1.023,54.379,43589074,mediumTank,7,R46_KV-13
8977,1119.703,0.958,0.043,1.004,51.267,416619467,SPG,7,G49_G_Panther
8993,1502.628,0.916,1.347,0.767,50.808,75480076,mediumTank,9,A63_M46_Patton
9009,2005.802,0.889,1.118,0.439,49.866,1817231,heavyTank,10,Ch48_BZ_75
9041,452.539,1.217,1.157,1.592,56.662,8877503,AT-SPG,4,GB57_Alecto
9217,1288.276,0.972,1.086,0.802,51.881,333753018,heavyTank,8,R61_Object252
9233,1619.412,0.847,0.028,0.622,50.038,125624638,SPG,10,G61_G_E
9249,1031.401,1.023,0.750,1.126,53.283,41938030,AT-SPG,7,A64_T25_AT
9265,1637.328,0.836,1.191,0.443,51.909,4188731,heavyTank,9,Ch49_BZ_68
9297,1958.096,1.047,0.492,0.473,49.347,88692611,AT-SPG,10,GB48_FV215b_183
9473,377.180,0.811,2.466,1.034,54.971,5484924,lightTank,5,R41_T-50
9489,1879.933,0.890,0.918,0.487,50.065,371071386,heavyTank,10,G56_E-100
9505,1523.030,0.850,1.069,0.728,50.585,203918636,heavyTank,9,A66_M103
