tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.216,0.983,1.381,1.144,54.901,168370680,mediumTank,5,R04_T-34
33,621.300,1.241,1.566,1.192,55.913,21252213,heavyTank,5,A21_T14
49,1120.001,0.886,1.570,0.907,51.483,409213941,mediumTank,8,Ch01_Type59
81,226.328,1.662,0.926,1.319,57.504,4610957,mediumTank,1,GB01_Medium_Mark_I
113,239.375,1.544,0.824,1.271,58.097,2838345,lightTank,1,Cz06_Kolohousenka
129,226.182,1.414,1.242,1.389,57.893,1635605,lightTank,1,S05_Strv_M21_29
145,775.188,0.977,1.337,0.818,54.328,12459265,mediumTank,6,Pl03_PzV_Poland
161,247.755,1.581,0.953,1.635,57.690,2545019,lightTank,1,It04_Fiat_3000
257,577.489,1.127,0.539,1.291,54.365,103825599,AT-SPG,5,R02_SU-85
273,910.329,1.016,0.074,1.311,51.448,206432458,SPG,6,G02_Hummel
289,300.319,1.051,2.142,1.598,56.031,6700013,lightTank,3,A03_M3_Stuart
305,659.304,0.687,2.641,0.712,52.336,51442397,lightTank,7,Ch02_Type62
321,316.624,1.199,0.810,1.630,58.218,1080319,mediumTank,3,F03_D2
337,252.981,1.379,0.934,1.229,56.435,1560573,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.809,1.340,1.182,1.482,57.396,423348,mediumTank,2,J15_Chi_Ni
369,251.898,1.192,1.320,1.549,56.166,1404432,lightTank,2,Cz03_LT_vz35
385,269.979,1.303,1.319,1.421,57.140,1810406,lightTank,2,S03_Strv_M38
401,245.156,0.818,0.950,1.491,53.320,3062981,lightTank,2,Pl01_TKS_20mm
417,342.506,1.379,1.378,1.810,56.900,1258825,lightTank,2,It05_Carro_L6_40
513,1018.825,0.985,1.017,0.842,53.450,404447090,heavyTank,7,R01_IS
529,1063.037,0.949,0.992,1.042,53.645,303467298,heavyTank,7,G04_PzVI_Tiger_I
545,203.348,1.548,1.891,1.457,57.969,13211442,lightTank,1,A01_T1_Cunningham
561,1205.226,0.886,1.432,0.743,50.803,3609117,mediumTank,8,Ch01_Type59_Gold
577,212.488,1.410,1.173,1.923,57.096,871980,lightTank,1,F01_RenaultFT
593,258.467,1.370,2.099,1.497,58.019,2733000,lightTank,2,GB14_M2
609,223.680,1.512,1.099,1.817,57.791,2530201,lightTank,1,J01_NC27
625,315.046,0.926,1.033,1.478,54.324,3450666,lightTank,3,Cz10_LT_vz38
641,363.014,1.165,1.326,1.587,55.787,5353287,lightTank,3,S12_Strv_M40
673,334.295,1.488,0.933,1.641,58.649,2619302,mediumTank,2,It06_M14_41
769,273.168,0.860,2.358,1.297,55.145,4732385,lightTank,4,R03_BT-7
785,235.657,1.360,1.506,1.824,57.147,10430420,lightTank,2,G07_Pz35t
801,825.982,0.993,1.039,0.901,54.015,85921063,heavyTank,6,A10_M6
817,1224.931,0.903,1.306,0.712,52.131,92258626,heavyTank,8,Ch03_WZ-111
833,217.510,1.324,0.118,1.370,56.366,2579766,SPG,2,F20_RenaultBS
849,468.565,1.130,0.789,1.593,55.800,130550970,mediumTank,4,GB07_Matilda
865,253.054,1.332,1.440,1.458,56.505,1017388,lightTank,2,J03_Ha_Go
881,375.826,0.959,1.207,1.346,55.826,4125081,mediumTank,4,Cz11_V_8_H
897,395.293,0.996,1.294,1.120,55.217,6675427,mediumTank,4,S04_Lago_I
913,1329.995,0.856,0.987,0.472,52.670,35196419,heavyTank,8,Pl08_50TP_prototyp
929,418.440,1.338,1.117,1.471,57.274,6603229,mediumTank,3,It03_M15_42
1025,243.183,1.316,1.715,1.485,56.712,30470256,lightTank,2,R08_BT-2
1041,578.135,1.114,0.698,1.411,54.165,137909195,AT-SPG,5,G05_StuG_40_AusfG
1057,515.085,1.059,1.379,1.025,54.813,88695788,mediumTank,5,A05_M4_Sherman
1073,907.142,0.918,1.469,1.002,54.427,71172746,mediumTank,7,Ch04_T34_1
1089,424.311,1.168,1.131,1.410,55.418,5160024,heavyTank,4,F04_B1
1105,695.600,0.993,1.864,1.011,54.286,219618844,mediumTank,6,GB21_Cromwell
1121,900.792,0.892,1.005,1.114,51.668,51230346,mediumTank,7,J11_Chi_Ri
1137,484.632,0.856,1.431,1.127,54.400,26591164,mediumTank,5,Cz09_T_24
1153,498.929,0.910,1.179,1.021,53.979,18364966,mediumTank,5,S02_Strv_M42
1169,279.581,1.438,1.536,1.533,58.057,2800914,lightTank,1,Pl14_4TP
1185,471.992,1.125,1.088,0.984,55.237,14751742,mediumTank,4,It07_P26_40
1297,885.980,0.884,1.252,1.209,53.846,101836771,mediumTank,7,G03_PzV_Panther
1313,690.767,0.975,1.419,1.119,54.753,27338072,mediumTank,6,A06_M4A3E8_Sherman
1329,225.443,1.666,1.288,1.810,56.611,4095625,lightTank,1,Ch06_Renault_NC31
1345,265.163,1.383,1.039,2.066,58.349,7686237,lightTank,2,F12_Hotchkiss_H35
1361,306.832,1.134,1.759,1.603,57.162,681349,lightTank,3,GB15_Stuart_I
1377,487.622,0.917,1.193,1.106,54.416,23531430,mediumTank,5,J08_Chi_Nu
1393,719.061,0.910,1.409,1.013,52.994,150402313,mediumTank,6,Cz08_T_25
1409,735.693,0.937,1.080,1.020,53.350,62308417,mediumTank,6,S07_Strv_74
1425,324.139,1.430,0.996,1.488,58.543,2058327,lightTank,2,Pl09_7TP
1441,496.641,0.898,1.086,0.873,54.788,12047676,mediumTank,5,It11_P43
1537,412.924,1.035,1.228,1.029,55.604,75781140,mediumTank,4,R06_T-28
1553,746.988,1.065,0.726,1.275,53.561,79708927,AT-SPG,6,G17_JagdPzIV
1569,925.802,0.920,1.575,1.054,54.209,66946901,mediumTank,7,A07_T20
1585,1062.599,0.825,1.467,0.959,52.012,24613900,mediumTank,8,Ch05_T34_2
1601,267.718,1.293,0.878,2.079,56.724,499767,lightTank,2,F02_D1
1617,384.917,1.033,0.880,1.119,54.914,743248,mediumTank,4,GB17_Grant_I
1633,408.929,0.993,1.253,1.176,55.121,6635472,mediumTank,4,J09_Chi_He
1649,900.485,0.873,1.229,0.892,53.098,87053448,mediumTank,7,Cz05_T34_100
1665,903.625,0.881,1.286,0.780,52.956,86067435,mediumTank,7,S13_Leo
1681,329.193,1.000,1.177,1.195,53.873,1002105,lightTank,3,Pl06_10TP
1697,752.899,0.973,1.018,0.704,53.241,64212957,mediumTank,6,It10_P43_bis
1793,1129.142,0.917,0.042,0.805,50.720,130012089,SPG,7,R15_S-51
1809,489.895,1.404,0.621,1.193,56.027,86878393,AT-SPG,4,G09_Hetzer
1825,287.923,1.491,2.452,1.586,56.710,51080275,lightTank,2,A02_M2_lt
1841,1427.987,0.877,1.375,0.739,51.614,55208865,mediumTank,9,Ch18_WZ-120
1889,722.256,0.957,1.064,1.151,52.513,44739201,mediumTank,6,J10_Chi_To
1905,1069.902,0.795,1.039,0.962,51.680,23181064,mediumTank,8,Cz07_TVP_46
1921,1305.542,0.927,0.792,0.666,51.594,127806924,heavyTank,8,S18_EMIL_1951_E1
1937,337.883,0.736,1.514,1.007,53.034,1378522,lightTank,4,Pl07_14TP
1953,906.603,0.927,1.304,0.730,53.430,53826936,mediumTank,7,It09_P43_ter
2049,329.797,0.770,2.564,1.075,54.626,6328485,lightTank,5,R12_A-20
2065,281.275,1.412,1.662,1.666,57.164,41408748,lightTank,2,G06_PzII
2081,226.610,1.257,0.398,1.922,54.382,10530769,SPG,2,A107_T1_HMC
2097,1555.252,0.844,1.242,0.542,51.384,107415041,heavyTank,9,Ch12_111_1_2_3
2113,700.807,1.289,0.104,1.213,54.153,114703631,SPG,5,F28_105_leFH18B2
2129,463.717,0.917,1.691,1.194,54.962,18216899,lightTank,6,GB20_Crusader
2145,364.239,1.291,1.199,1.404,57.254,5041706,lightTank,3,J07_Chi_Ha
2161,1592.263,0.999,1.117,0.758,50.729,236561202,mediumTank,9,Cz02_TVP_T50
2177,1650.566,0.960,0.898,0.533,51.457,143329612,heavyTank,9,S17_EMIL_1952_E2
2193,525.890,0.885,1.224,0.749,54.552,5845580,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.702,0.864,1.084,0.681,50.251,120579078,mediumTank,8,It14_P44_Pantera
2305,993.824,1.028,0.523,0.902,52.748,179731949,AT-SPG,7,R18_SU-152
2321,774.529,1.016,1.147,1.111,54.814,123491239,heavyTank,6,G15_VK3601H
2353,274.234,1.426,1.244,1.550,57.493,5582720,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.534,1.603,0.983,1.606,57.255,48223234,AT-SPG,3,F27_FCM_36Pak40
2385,318.326,1.162,1.020,1.421,56.857,1000519,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.306,1.161,1.579,1.532,56.728,1775492,lightTank,3,J04_Ke_Ni
2417,1832.577,1.012,1.260,0.623,49.240,264286415,mediumTank,10,Cz04_T50_51
2433,1960.628,0.924,1.130,0.454,49.258,120727080,heavyTank,10,S16_Kranvagn
2449,734.497,0.921,0.782,0.731,53.239,16703123,mediumTank,6,Pl10_40TP_Habicha
2465,1601.608,1.022,1.083,0.695,49.993,186403838,mediumTank,9,It12_Prototipo_Standard_B
2561,706.661,0.945,1.336,0.981,53.863,637288803,mediumTank,6,R07_T-34-85
2577,643.369,1.027,1.205,1.122,54.871,43871688,mediumTank,5,G13_VK3001H
2593,1681.246,0.963,0.672,0.576,50.737,416230546,AT-SPG,9,A14_T30
2625,785.652,0.895,0.923,0.866,53.428,84424362,heavyTank,6,F06_ARL_44
2657,1101.217,0.816,1.127,1.040,51.082,62074786,mediumTank,8,J13_STA_1
2689,315.978,1.029,0.455,2.085,50.114,133784,AT-SPG,2,S09_L_120_TD
2705,1049.908,0.952,1.033,0.649,53.409,36221546,heavyTank,7,Pl11_45TP_Habicha
2721,1891.463,1.070,1.115,0.624,49.350,288486003,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.013,1.048,1.053,0.797,53.776,543255700,heavyTank,6,R106_KV85
2833,350.247,1.158,0.159,1.303,56.829,3027297,SPG,3,G11_Bison_I
2849,1241.270,0.791,0.823,0.724,50.796,673181276,heavyTank,8,A13_T34_hvy
2865,1223.879,0.847,1.094,0.812,53.006,57409146,heavyTank,8,Ch11_110
2881,295.458,0.809,0.846,1.160,55.429,3290116,lightTank,4,F14_AMX40
2897,623.564,1.127,0.875,1.350,55.738,38370094,heavyTank,5,GB08_Churchill_I
2913,370.705,0.994,1.704,1.224,55.566,11670855,lightTank,4,J06_Ke_Ho
2929,2082.350,0.927,1.139,0.465,49.213,109395193,heavyTank,10,Cz17_Vz_55
2945,423.344,1.337,0.533,1.456,54.924,2642890,AT-SPG,3,S20_Ikv_72
2961,1271.885,0.823,0.956,0.538,51.515,58480964,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.128,0.931,0.949,0.474,48.890,31360950,heavyTank,10,It15_Rinoceronte
3073,296.946,1.094,1.374,1.232,55.810,11894603,lightTank,3,R22_T-46
3089,258.916,1.637,1.742,1.677,57.672,32504439,lightTank,1,G12_Ltraktor
3105,360.743,1.044,0.846,1.077,55.239,6189801,mediumTank,4,A04_M3_Grant
3121,357.735,0.945,2.321,1.177,55.662,22674583,lightTank,4,Ch09_M5
3137,1291.446,0.997,0.900,0.982,51.274,218307011,heavyTank,8,F08_AMX_50_100
3153,1007.066,0.945,0.838,1.260,55.105,37581017,heavyTank,7,GB10_Black_Prince
3169,256.106,1.135,1.201,1.542,55.177,5366970,lightTank,2,J02_Te_Ke
3185,1667.070,0.856,1.104,0.510,51.285,64166914,heavyTank,9,Cz16_TNH_T_vz51
3201,456.359,1.150,0.633,1.331,54.969,1635641,AT-SPG,4,S19_Sav_M43
3217,1619.597,0.870,0.931,0.451,51.797,72008250,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.924,0.890,0.984,0.715,53.489,11915562,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.712,1.627,1.208,1.702,57.298,32066929,lightTank,1,R11_MS-1
3345,345.881,1.334,1.290,1.561,57.856,22977586,lightTank,3,G08_Pz38t
3361,631.460,1.141,1.152,1.183,55.463,61968314,heavyTank,5,A09_T1_hvy
3377,688.132,0.697,2.328,0.727,52.032,59670933,lightTank,7,Ch16_WZ_131
3393,387.172,1.090,0.139,1.909,52.208,6218396,SPG,3,F21_Lorraine39_L_AM
3409,292.102,1.066,0.122,1.572,55.427,838652,SPG,3,GB27_Sexton
3425,1517.439,0.914,1.111,0.800,50.406,78619774,mediumTank,9,J14_Type_61
3441,1227.566,0.748,1.016,0.606,51.126,19579463,heavyTank,8,Cz18_TNH_105_1000
3457,533.197,1.068,0.837,1.062,54.943,7127326,AT-SPG,5,S14_Ikv_103
3473,2037.588,0.918,0.929,0.356,50.148,140521995,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.725,0.888,0.977,0.503,51.036,46075565,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.019,1.091,0.724,1.056,53.244,404825648,AT-SPG,6,R17_SU-100
3601,309.206,1.737,0.883,1.738,58.145,13824670,AT-SPG,2,G21_PanzerJager_I
3617,469.855,0.879,0.116,1.767,49.639,31202869,SPG,3,A16_M7_Priest
3633,1056.875,0.998,1.083,0.820,54.295,91076428,heavyTank,7,Ch10_IS2
3649,1745.785,1.059,1.668,0.784,48.810,524453023,mediumTank,10,F18_Bat_Chatillon25t
3665,731.268,0.952,1.020,1.086,52.878,14561422,mediumTank,6,GB19_Sherman_Firefly
3681,1833.177,0.937,1.320,0.656,50.046,148523192,mediumTank,10,J16_ST_B1
3697,1094.802,0.913,0.924,0.657,53.766,14977360,heavyTank,7,Cz19_Vz_44_1
3713,763.270,0.959,0.602,1.058,52.932,54166813,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.502,0.879,1.320,0.850,53.290,3103528,mediumTank,5,Pl17_DS_PZlnz
3745,1325.132,0.874,1.017,0.536,51.272,47234775,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.293,1.233,0.121,1.408,54.580,9450885,SPG,2,R16_SU-18
3857,1028.790,1.009,0.683,1.070,53.067,177478523,AT-SPG,7,G18_JagdPanther
3873,1118.065,0.994,1.076,0.986,54.009,418557781,heavyTank,7,A11_T29
3889,827.097,0.658,2.498,0.665,51.691,75500028,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.932,0.953,0.854,0.790,50.265,146115169,heavyTank,9,F09_AMX_50_120
3921,1248.401,0.829,1.037,0.808,52.294,97162326,heavyTank,8,GB11_Caernarvon
3937,1960.870,0.881,0.783,0.458,50.692,69337115,heavyTank,10,J20_Type_2605
3969,969.058,0.946,0.577,1.126,52.414,30854782,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.935,0.946,0.966,0.653,52.728,10710467,mediumTank,6,Pl18_BUGI
4097,1267.944,0.897,0.019,0.777,51.017,202256449,SPG,8,R27_SU-14
4113,887.629,0.955,1.553,1.051,53.685,43021804,mediumTank,7,G24_VK3002DB
4129,828.903,1.009,0.078,1.455,51.317,74117717,SPG,5,A18_M41
4145,1795.721,0.922,1.277,0.645,50.009,49569230,mediumTank,10,Ch19_121
4161,620.735,1.128,0.099,2.272,53.287,26645803,SPG,5,F22_AMX_105AM
4193,1498.453,0.807,0.693,0.500,51.700,84608366,heavyTank,9,J25_Type_4
4225,1321.936,0.911,0.558,0.925,50.426,133236319,AT-SPG,8,S21_UDES_03
4241,972.997,0.879,1.282,0.676,52.948,16589317,mediumTank,7,Pl20_CS_44
4257,872.021,1.107,0.601,0.754,52.199,15147727,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.727,0.822,1.417,0.901,51.889,247983037,mediumTank,8,R20_T-44
4369,392.173,1.026,1.897,1.149,56.735,6805041,mediumTank,4,G10_PzIII_AusfJ
4385,1238.360,0.871,1.163,0.963,52.378,156381439,heavyTank,8,A12_T32
4401,337.114,1.289,1.208,1.491,57.392,8553688,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.768,1.008,1.163,1.050,54.340,5716332,mediumTank,5,F11_Renault_G1R
4433,1622.399,0.849,1.030,0.609,51.477,198668601,heavyTank,9,GB12_Conqueror
4449,383.962,1.098,0.736,1.103,53.860,1711844,heavyTank,4,J22_Type_95
4481,1677.117,0.966,0.556,0.910,50.477,138255168,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.349,0.755,0.989,0.711,49.968,8764465,mediumTank,8,Pl23_CS_53
4513,1025.511,0.935,0.802,0.707,53.960,13578163,AT-SPG,7,It26_CC_56
4609,241.276,1.383,1.087,1.859,57.146,13632000,lightTank,2,R09_T-26
4625,400.797,1.025,0.167,1.658,53.948,10639812,SPG,4,G22_Sturmpanzer_II
4641,387.739,1.023,0.127,1.601,53.653,15135769,SPG,4,A17_M37
4657,486.338,1.004,1.391,1.179,54.307,73621715,mediumTank,5,Ch21_T34
4673,914.216,1.040,0.076,1.503,52.734,148688475,SPG,6,F23_AMX_13F3AM
4689,762.311,0.989,0.737,1.228,54.527,32610086,heavyTank,6,GB09_Churchill_VII
4705,371.735,1.167,0.716,1.078,53.983,517678,heavyTank,3,J21_Type_91
4737,2014.499,1.007,0.587,0.838,50.358,112117018,AT-SPG,10,S11_Strv_103B
4769,1302.797,0.849,0.814,0.614,52.156,20157553,AT-SPG,8,It31_CC_67_B
4865,539.562,0.963,0.099,1.451,50.713,92082949,SPG,4,R14_SU-5
4881,380.576,1.238,1.798,1.249,55.938,21495228,lightTank,3,G102_Pz_III
4897,327.529,1.292,1.419,1.216,56.718,17517077,mediumTank,3,A25_M2_med
4913,496.333,0.730,2.407,0.787,52.607,34910459,lightTank,6,Ch15_59_16
4929,962.698,0.755,2.357,0.732,51.324,203655647,lightTank,9,F17_AMX_13_90
4945,367.474,0.927,0.790,1.414,55.225,14134344,lightTank,3,GB04_Valentine
4961,1243.516,0.802,0.746,0.669,52.607,91295862,heavyTank,8,J27_O_I_120
4993,1187.227,0.840,1.183,0.689,51.013,57221461,mediumTank,8,S29_UDES_14_5
5121,297.992,1.638,0.433,1.805,58.222,5328687,AT-SPG,2,R10_AT-1
5137,1239.166,0.839,0.954,0.909,51.776,285630447,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.463,0.844,2.351,1.114,56.281,2916678,lightTank,4,A22_M5_Stuart
5169,700.083,0.962,1.448,1.047,53.950,95109690,mediumTank,6,Ch20_Type58
5185,670.939,0.755,2.183,0.840,52.090,143262985,lightTank,7,F16_AMX_13_75
5201,250.893,1.410,1.243,1.483,57.172,3029452,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.979,0.953,0.973,0.667,54.861,148247021,heavyTank,7,J28_O_I_100
5249,1515.742,0.890,1.160,0.696,50.868,48374058,mediumTank,9,S27_UDES_16
5265,1839.325,0.935,1.603,0.668,50.763,22636943,mediumTank,10,Pl21_CS_63
5281,2074.138,0.995,0.862,0.502,53.217,22046314,AT-SPG,10,It23_CC_3
5377,1253.955,0.882,1.011,0.815,51.592,1218886381,heavyTank,8,R19_IS-3
5393,402.055,0.705,2.336,0.776,53.742,46895370,lightTank,5,G26_VK1602
5409,376.982,0.799,1.950,0.960,53.750,27492261,lightTank,5,A23_M7_med
5425,1803.890,0.853,1.342,0.561,49.857,25154559,heavyTank,10,Ch22_113
5457,868.250,0.934,1.618,1.112,53.133,54187279,mediumTank,7,GB22_Comet
5473,822.946,1.045,0.801,0.661,54.231,231064254,heavyTank,6,J24_Mi_To_130_tons
5505,1874.346,0.945,1.156,0.601,50.525,43171211,mediumTank,10,S28_UDES_15_16
5537,1671.524,0.916,0.805,0.572,52.603,30767773,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.350,1.037,0.065,1.208,51.244,195459364,SPG,6,R26_SU-8
5649,628.843,1.084,0.102,1.602,52.937,166873302,SPG,5,G23_Grille
5665,239.752,1.333,1.565,1.502,57.366,4593844,mediumTank,2,A24_T2_med
5681,1023.796,0.683,2.487,0.639,50.410,12496997,lightTank,9,Ch28_WZ_132A
5697,1407.503,0.988,1.410,0.906,50.711,180473550,mediumTank,9,F75_Char_de_25t
5713,1506.964,0.868,1.251,0.805,50.940,94987779,mediumTank,9,GB24_Centurion_Mk3
5729,696.225,1.269,1.152,0.871,54.840,81347551,heavyTank,5,J23_Mi_To
5745,355.058,0.791,1.207,1.290,40.557,112989,lightTank,3,Cz29_Pzw_39
5793,624.593,1.016,0.780,1.082,53.532,1981798,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.954,0.995,0.832,0.824,53.878,136589381,heavyTank,7,R39_KV-3
5905,355.347,1.010,0.149,1.621,52.126,6260302,SPG,3,G19_Wespe
5921,1106.010,0.833,1.397,1.058,52.012,55579760,mediumTank,8,A35_Pershing
5937,1275.560,0.714,2.593,0.597,49.127,4982542,lightTank,10,Ch29_Type_62C_prot
5953,304.082,1.019,0.861,1.515,54.780,477328,lightTank,3,F13_AMX38
5969,1094.694,0.777,1.257,0.946,52.466,58754378,mediumTank,8,GB23_Centurion
5985,275.085,1.474,1.138,1.247,57.595,877171,mediumTank,2,J26_Type_89
6145,1870.249,0.877,1.082,0.647,49.666,197472102,heavyTank,10,R90_IS_4M
6161,351.232,0.885,2.570,1.150,55.841,66312721,lightTank,4,G25_PzII_Luchs
6177,277.813,1.861,1.078,1.639,56.895,58713519,AT-SPG,2,A46_T3
6193,1924.388,0.877,1.241,0.484,49.289,35370292,heavyTank,10,Ch41_WZ_111_5A
6209,1894.285,0.985,0.942,0.670,48.307,167155079,heavyTank,10,F10_AMX_50B
6225,1851.974,0.862,1.017,0.634,49.127,47503970,heavyTank,10,GB13_FV215b
6241,1238.208,1.167,0.822,0.793,55.467,9558791,AT-SPG,7,J32_Chi_To_SPG
6401,394.703,1.360,0.749,1.626,56.303,8915100,AT-SPG,4,R24_SU-76
6417,474.223,0.946,1.566,1.057,54.975,23331848,mediumTank,5,G28_PzIII_IV
6433,360.290,1.455,1.161,1.382,57.893,5447683,AT-SPG,3,A109_T56_GMC
6449,344.811,1.559,0.415,1.402,58.205,691263,AT-SPG,2,Ch30_T-26G_FT
6465,518.821,0.694,2.001,0.740,52.225,180727483,lightTank,6,F15_AMX_12t
6481,343.168,0.881,1.761,1.054,55.014,16662132,lightTank,5,GB60_Covenanter
6497,1315.993,0.895,0.573,0.733,51.187,4656492,AT-SPG,8,J33_Ho_Ri_2
6657,850.596,0.921,1.434,1.096,53.962,137484469,mediumTank,7,R23_T-43
6673,392.509,1.376,0.902,1.571,58.487,19443321,AT-SPG,3,G20_Marder_II
6705,424.269,1.456,0.578,1.356,55.438,1676418,AT-SPG,3,Ch31_M3G_FT
6721,650.996,1.158,0.880,1.062,55.511,42295640,heavyTank,5,F05_BDR_G1B
6753,1810.406,1.019,0.679,0.551,52.295,10722398,AT-SPG,9,J34_Ho_Ri_1
6913,497.830,1.313,0.814,1.435,55.930,74099044,AT-SPG,4,R25_GAZ-74b
6929,1855.763,0.879,0.823,0.575,51.574,96999308,heavyTank,10,G42_Maus
6945,582.009,1.125,0.943,1.361,54.876,57011278,AT-SPG,5,A30_M10_Wolverine
6961,575.885,1.390,0.665,1.210,56.309,14281334,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.379,0.889,0.944,1.003,53.597,58701104,heavyTank,7,F07_AMX_M4_1945
6993,297.160,1.341,0.918,1.136,56.392,9202383,lightTank,2,GB69_Cruiser_Mk_II
7009,639.785,0.948,0.505,1.017,52.403,892614,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.673,0.851,1.252,0.584,49.535,611322681,heavyTank,10,R45_IS-7
7185,728.481,0.949,1.253,0.894,54.201,79745487,heavyTank,6,G27_VK3001P
7201,796.455,1.016,0.830,1.118,53.845,67979857,AT-SPG,6,A31_M36_Slagger
7217,605.890,1.076,0.515,0.915,54.588,5249012,AT-SPG,5,Ch33_60G_FT
7233,1089.283,0.908,0.062,1.206,51.608,138793236,SPG,7,F24_Lorraine155_50
7249,1818.978,0.908,1.329,0.674,49.768,70794021,mediumTank,10,GB86_Centurion_Action_X
7265,843.630,0.966,0.327,0.721,50.139,2538348,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.902,1.048,0.505,0.801,50.386,526912695,AT-SPG,8,R47_ISU-152
7441,1525.056,0.842,0.916,0.618,51.755,130820669,heavyTank,9,G58_VK4502P
7457,1269.119,0.872,0.033,0.869,51.162,282115201,SPG,8,A37_M40M43
7473,795.128,1.040,0.633,0.883,53.692,25549504,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.792,0.877,0.053,1.044,51.001,192849113,SPG,8,F25_Lorraine155_51
7505,357.275,1.206,1.679,1.136,56.733,21686006,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.934,1.210,0.124,1.816,53.628,67136008,SPG,3,R66_SU-26
7697,1367.890,1.005,0.566,0.963,51.629,197526507,AT-SPG,8,G37_Ferdinand
7713,497.879,1.307,0.944,1.503,56.447,43026317,AT-SPG,4,A29_T40
7729,1009.863,1.071,0.613,0.886,53.432,25716699,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.686,1.770,0.723,1.841,58.246,1321645,AT-SPG,2,F30_RenaultFT_AC
7761,245.057,1.386,1.780,1.316,56.941,27608837,lightTank,3,GB58_Cruiser_Mk_III
7777,938.103,0.910,1.063,0.657,52.222,1584552,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.401,0.894,1.580,0.819,51.032,362736241,mediumTank,9,R40_T-54
7953,1715.885,1.023,0.587,0.771,51.219,262326583,AT-SPG,9,G44_JagdTiger
7969,1060.298,0.932,0.049,1.068,51.874,161846687,SPG,7,A32_M12
7985,1303.377,0.933,0.450,0.678,50.890,21404599,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.100,1.398,0.698,1.708,56.512,4772466,AT-SPG,4,GB42_Valentine_AT
8033,917.016,1.169,1.204,0.750,55.287,902958,heavyTank,5,J45_Mitsu_108
8081,1530.536,0.918,1.129,0.678,50.923,23271129,mediumTank,9,Pl22_CS_59
8193,1797.643,1.110,0.589,0.784,50.442,427870052,AT-SPG,9,R53_Object_704
8209,372.729,0.974,2.353,1.353,57.002,10052156,lightTank,4,G52_Pz38_NA
8225,1343.086,0.969,0.553,0.877,52.556,74430803,AT-SPG,8,A39_T28
8241,1758.583,1.045,0.490,0.591,51.791,31778762,AT-SPG,9,Ch37_WZ111G_FT
8257,378.774,1.362,0.857,1.787,57.703,2265267,AT-SPG,3,F52_RenaultUE57
8273,283.269,1.628,1.118,1.608,57.859,1723427,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2179.786,1.056,0.652,0.522,51.890,9257106,AT-SPG,10,J35_Ho_Ri_3
8449,1485.262,0.907,0.024,0.792,50.342,224391771,SPG,9,R51_Object_212
8465,1094.406,0.811,1.202,0.980,52.125,74074383,mediumTank,8,G64_Panther_II
8481,1594.133,0.799,0.026,0.620,49.884,106878431,SPG,10,A38_T92
8497,2032.269,1.008,0.622,0.531,51.434,4862393,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.884,0.963,0.610,1.216,52.494,78334409,AT-SPG,8,GB72_AT15
8545,2032.045,0.872,1.231,0.528,50.525,1198701,heavyTank,10,J40_Type_71
8577,1364.029,0.800,0.825,0.498,52.339,57342,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.603,0.845,0.034,0.736,49.714,342618804,SPG,10,R52_Object_261
8721,1438.582,0.872,0.030,0.743,50.517,151695959,SPG,9,G45_G_Tiger
8737,1765.636,1.054,0.572,0.546,53.382,156861714,AT-SPG,9,A40_T95
8785,544.290,1.099,0.742,1.704,56.868,32932813,AT-SPG,5,GB73_AT2
8801,1722.347,0.872,1.126,0.543,52.150,3963102,heavyTank,9,J41_Type_68
8961,837.187,0.912,1.465,1.030,54.366,42417888,mediumTank,7,R46_KV-13
