tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.965,0.971,1.355,1.079,54.971,252675355,mediumTank,5,R04_T-34
33,591.241,1.231,1.520,1.189,56.104,27495532,heavyTank,5,A21_T14
49,1110.659,0.888,1.584,0.901,51.927,532060036,mediumTank,8,Ch01_Type59
81,218.210,1.676,0.915,1.249,57.647,6036674,mediumTank,1,GB01_Medium_Mark_I
113,206.205,1.571,0.838,1.044,58.692,2300987,lightTank,1,Cz06_Kolohousenka
129,199.614,1.496,1.353,1.051,58.884,1421985,lightTank,1,S05_Strv_M21_29
145,771.782,0.979,1.327,0.759,54.869,5744041,mediumTank,6,Pl03_PzV_Poland
161,207.701,1.697,1.036,1.445,58.355,905206,lightTank,1,It04_Fiat_3000
257,578.757,1.110,0.533,1.231,54.433,167705807,AT-SPG,5,R02_SU-85
273,925.771,1.008,0.076,1.252,51.295,300138946,SPG,6,G02_Hummel
289,265.348,1.068,2.173,1.465,57.119,6551337,lightTank,3,A03_M3_Stuart
305,669.110,0.674,2.487,0.674,51.861,55936029,lightTank,7,Ch02_Type62
321,293.502,1.210,0.806,1.586,58.595,1541625,mediumTank,3,F03_D2
337,244.554,1.409,0.917,1.203,56.872,2314074,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.942,1.363,1.177,1.451,57.726,629416,mediumTank,2,J15_Chi_Ni
369,224.811,1.213,1.385,1.427,56.634,1630360,lightTank,2,Cz03_LT_vz35
385,240.298,1.332,1.331,1.205,57.461,1637316,lightTank,2,S03_Strv_M38
401,203.268,1.071,1.140,1.362,58.319,500872,lightTank,2,Pl01_TKS_20mm
417,232.226,1.294,1.493,1.575,58.058,312414,lightTank,2,It05_Carro_L6_40
513,1036.119,0.976,0.999,0.807,53.413,632866355,heavyTank,7,R01_IS
529,1074.335,0.935,0.973,0.997,53.600,427321366,heavyTank,7,G04_PzVI_Tiger_I
545,198.175,1.537,1.825,1.367,58.030,20319440,lightTank,1,A01_T1_Cunningham
577,201.684,1.476,1.202,1.802,58.067,1035354,lightTank,1,F01_RenaultFT
593,240.459,1.362,2.089,1.387,58.080,3081615,lightTank,2,GB14_M2
609,194.318,1.552,1.097,1.695,57.596,2315081,lightTank,1,J01_NC27
625,275.766,0.953,1.069,1.467,56.728,3205081,lightTank,3,Cz10_LT_vz38
641,317.663,1.168,1.387,1.469,56.909,3470983,lightTank,3,S12_Strv_M40
673,263.573,1.493,1.036,1.509,58.740,848105,mediumTank,2,It06_M14_41
769,256.165,0.988,1.854,1.275,56.045,5132043,lightTank,4,R03_BT-7
785,234.068,1.354,1.475,1.721,57.317,16605020,lightTank,2,G07_Pz35t
801,797.473,0.961,1.010,0.871,53.707,121449487,heavyTank,6,A10_M6
817,1245.598,0.918,1.290,0.693,52.451,111991842,heavyTank,8,Ch03_WZ-111
833,221.616,1.339,0.119,1.356,56.355,3737870,SPG,2,F20_RenaultBS
849,439.592,1.117,0.764,1.564,56.114,133297493,mediumTank,4,GB07_Matilda
865,235.257,1.348,1.441,1.374,56.867,1289882,lightTank,2,J03_Ha_Go
881,367.307,0.953,1.142,1.310,55.868,5799827,mediumTank,4,Cz11_V_8_H
897,380.242,0.986,1.257,1.100,55.505,8143637,mediumTank,4,S04_Lago_I
913,1360.212,0.874,0.992,0.442,53.528,5735215,heavyTank,8,Pl08_50TP_prototyp
929,346.493,1.310,1.154,1.336,57.086,1621546,mediumTank,3,It03_M15_42
1025,229.148,1.307,1.670,1.402,56.853,46776325,lightTank,2,R08_BT-2
1041,581.691,1.104,0.695,1.351,54.189,203534552,AT-SPG,5,G05_StuG_40_AusfG
1057,526.185,1.059,1.354,0.967,54.878,131306862,mediumTank,5,A05_M4_Sherman
1073,916.889,0.907,1.455,0.942,54.406,105300921,mediumTank,7,Ch04_T34_1
1089,376.437,1.131,1.078,1.462,55.810,5298921,heavyTank,4,F04_B1
1105,702.542,0.989,1.854,0.967,54.609,297775662,mediumTank,6,GB21_Cromwell
1121,912.007,0.887,1.006,1.056,51.357,70527988,mediumTank,7,J11_Chi_Ri
1137,487.156,0.848,1.403,1.066,54.369,44026197,mediumTank,5,Cz09_T_24
1153,503.540,0.911,1.162,0.982,53.940,27782910,mediumTank,5,S02_Strv_M42
1169,197.788,1.571,1.527,1.298,59.092,396042,lightTank,1,Pl14_4TP
1185,413.437,1.103,1.022,0.864,55.441,6292368,mediumTank,4,It07_P26_40
1297,902.065,0.875,1.234,1.150,53.940,142715969,mediumTank,7,G03_PzV_Panther
1313,695.348,0.970,1.413,1.061,54.989,36917039,mediumTank,6,A06_M4A3E8_Sherman
1329,221.128,1.671,1.259,1.690,56.514,5798574,lightTank,1,Ch06_Renault_NC31
1345,234.396,1.386,1.062,1.948,58.619,7951067,lightTank,2,F12_Hotchkiss_H35
1361,292.055,1.117,1.753,1.474,57.483,738922,lightTank,3,GB15_Stuart_I
1377,486.251,0.912,1.173,1.055,54.442,37218718,mediumTank,5,J08_Chi_Nu
1393,718.413,0.917,1.430,1.001,53.497,146378821,mediumTank,6,Cz08_T_25
1409,749.997,0.944,1.096,0.992,53.749,67983410,mediumTank,6,S07_Strv_74
1425,263.688,1.466,1.108,1.335,58.821,486097,lightTank,2,Pl09_7TP
1441,489.542,0.890,1.056,0.784,54.787,8435856,mediumTank,5,It11_P43
1537,390.724,1.004,1.190,0.974,55.517,86188684,mediumTank,4,R06_T-28
1553,747.493,1.045,0.726,1.225,53.570,107874344,AT-SPG,6,G17_JagdPzIV
1569,948.373,0.921,1.579,0.994,54.428,88295072,mediumTank,7,A07_T20
1585,1043.995,0.814,1.490,0.929,52.266,34420368,mediumTank,8,Ch05_T34_2
1601,228.554,1.344,0.946,2.162,57.508,593552,lightTank,2,F02_D1
1617,379.226,1.014,0.859,1.089,54.867,1158863,mediumTank,4,GB17_Grant_I
1633,370.199,0.979,1.216,1.130,56.008,7402846,mediumTank,4,J09_Chi_He
1649,926.691,0.875,1.213,0.839,53.150,114565811,mediumTank,7,Cz05_T34_100
1665,929.711,0.897,1.288,0.797,53.148,67176102,mediumTank,7,S13_Leo
1681,296.151,1.085,1.290,1.089,56.143,260266,lightTank,3,Pl06_10TP
1697,751.850,0.985,1.032,0.651,53.868,21007012,mediumTank,6,It10_P43_bis
1793,1159.463,0.916,0.044,0.758,50.394,176060959,SPG,7,R15_S-51
1809,453.219,1.409,0.602,1.187,56.728,87659120,AT-SPG,4,G09_Hetzer
1825,250.717,1.488,2.442,1.420,57.706,49377287,lightTank,2,A02_M2_lt
1841,1437.775,0.876,1.356,0.701,51.602,80203969,mediumTank,9,Ch18_WZ-120
1889,726.260,0.947,1.055,1.090,52.481,64695394,mediumTank,6,J10_Chi_To
1905,1075.221,0.785,1.040,0.891,51.726,38388902,mediumTank,8,Cz07_TVP_46
1921,1365.630,0.964,0.852,0.693,52.700,98586809,heavyTank,8,S18_EMIL_1951_E1
1937,316.405,0.823,1.407,0.880,55.427,385707,lightTank,4,Pl07_14TP
1953,950.088,0.963,1.342,0.667,53.667,20447235,mediumTank,7,It09_P43_ter
2049,306.993,0.828,2.231,1.058,55.978,8885448,lightTank,5,R12_A-20
2065,236.554,1.375,1.686,1.565,57.409,44680719,lightTank,2,G06_PzII
2081,229.626,1.241,0.386,1.827,54.388,18196319,SPG,2,A107_T1_HMC
2097,1612.329,0.871,1.221,0.531,51.747,118002879,heavyTank,9,Ch12_111_1_2_3
2113,662.127,1.322,0.111,1.393,54.993,86627462,SPG,5,F28_105_leFH18B2
2129,458.757,0.942,1.585,1.175,55.236,28907155,lightTank,6,GB20_Crusader
2145,325.418,1.261,1.174,1.309,57.463,6051620,lightTank,3,J07_Chi_Ha
2161,1699.204,1.051,1.113,0.753,51.590,163389166,mediumTank,9,Cz02_TVP_T50
2177,1635.310,0.965,0.960,0.581,51.744,62513709,heavyTank,9,S17_EMIL_1952_E2
2193,511.018,0.878,1.169,0.675,54.942,2571431,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.881,0.888,1.123,0.631,51.269,20586787,mediumTank,8,It14_P44_Pantera
2305,999.457,1.007,0.518,0.860,52.599,297437055,AT-SPG,7,R18_SU-152
2321,760.935,0.994,1.123,1.067,54.684,180187390,heavyTank,6,G15_VK3601H
2353,245.835,1.432,1.265,1.462,57.511,6830815,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.268,1.582,1.056,1.582,58.047,47391252,AT-SPG,3,F27_FCM_36Pak40
2385,301.948,1.172,0.996,1.364,57.303,1285184,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.924,1.142,1.555,1.412,57.030,2555648,lightTank,3,J04_Ke_Ni
2417,1943.442,1.066,1.360,0.657,48.865,121758433,mediumTank,10,Cz04_T50_51
2433,1905.572,0.936,1.183,0.555,49.349,15186854,heavyTank,10,S16_Kranvagn
2449,740.287,0.919,0.767,0.663,53.691,4591554,mediumTank,6,Pl10_40TP_Habicha
2465,1769.966,1.122,1.129,0.687,51.158,19740467,mediumTank,9,It12_Prototipo_Standard_B
2561,706.499,0.930,1.331,0.950,54.072,858407414,mediumTank,6,R07_T-34-85
2577,645.630,1.006,1.188,1.066,54.707,61928785,mediumTank,5,G13_VK3001H
2593,1716.781,0.978,0.679,0.586,50.576,359254594,AT-SPG,9,A14_T30
2625,783.963,0.885,0.897,0.833,53.421,128949123,heavyTank,6,F06_ARL_44
2657,1120.997,0.816,1.192,1.011,51.038,75903750,mediumTank,8,J13_STA_1
2689,245.286,1.370,0.572,1.324,58.892,32858,AT-SPG,2,S09_L_120_TD
2705,1084.874,0.987,1.035,0.611,53.570,7920092,heavyTank,7,Pl11_45TP_Habicha
2721,2138.104,1.193,1.224,0.646,50.327,11360344,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.427,1.026,1.023,0.750,53.807,903776363,heavyTank,6,R106_KV85
2833,346.489,1.152,0.179,1.336,57.508,3024374,SPG,3,G11_Bison_I
2849,1258.775,0.792,0.812,0.692,50.877,1001059759,heavyTank,8,A13_T34_hvy
2865,1232.573,0.839,1.074,0.762,53.066,91456075,heavyTank,8,Ch11_110
2881,278.760,0.803,0.789,1.192,56.320,5117525,lightTank,4,F14_AMX40
2897,623.515,1.113,0.855,1.294,55.711,60877050,heavyTank,5,GB08_Churchill_I
2913,362.070,0.967,1.657,1.119,55.464,15777750,lightTank,4,J06_Ke_Ho
2945,363.328,1.416,0.603,1.499,58.251,1742323,AT-SPG,3,S20_Ikv_72
2961,1324.787,0.844,0.962,0.505,52.324,7454274,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.150,1.066,1.339,1.184,56.141,13005341,lightTank,3,R22_T-46
3089,220.317,1.627,1.785,1.539,57.812,34274381,lightTank,1,G12_Ltraktor
3105,361.917,1.025,0.830,1.026,55.321,10610575,mediumTank,4,A04_M3_Grant
3121,329.533,0.892,2.181,1.052,55.108,25149795,lightTank,4,Ch09_M5
3137,1323.925,1.005,0.898,0.947,51.592,316824362,heavyTank,8,F08_AMX_50_100
3153,1014.117,0.932,0.832,1.190,55.012,62013296,heavyTank,7,GB10_Black_Prince
3169,218.919,1.221,1.235,1.488,56.602,5499796,lightTank,2,J02_Te_Ke
3201,428.602,1.190,0.624,1.462,56.058,1548443,AT-SPG,4,S19_Sav_M43
3217,1755.456,0.954,0.979,0.445,52.844,7911627,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.033,1.637,1.197,1.613,57.417,45601463,lightTank,1,R11_MS-1
3345,319.193,1.292,1.287,1.406,58.305,24214761,lightTank,3,G08_Pz38t
3361,615.641,1.135,1.116,1.160,55.564,87308144,heavyTank,5,A09_T1_hvy
3377,720.153,0.697,2.295,0.677,52.204,84862200,lightTank,7,Ch16_WZ_131
3393,390.163,1.073,0.138,1.829,52.216,10733948,SPG,3,F21_Lorraine39_L_AM
3409,283.822,1.098,0.126,1.667,56.032,1107307,SPG,3,GB27_Sexton
3425,1523.116,0.896,1.115,0.784,50.429,62797724,mediumTank,9,J14_Type_61
3457,526.976,1.070,0.820,1.030,54.995,12094183,AT-SPG,5,S14_Ikv_103
3473,2135.274,0.969,1.008,0.362,51.036,3245832,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.552,1.075,0.729,1.023,53.306,534496634,AT-SPG,6,R17_SU-100
3601,297.926,1.757,0.898,1.677,58.315,17513418,AT-SPG,2,G21_PanzerJager_I
3617,474.641,0.869,0.115,1.691,49.654,51795705,SPG,3,A16_M7_Priest
3633,1077.516,0.995,1.068,0.769,54.358,138615553,heavyTank,7,Ch10_IS2
3649,1812.384,1.087,1.708,0.774,48.821,643820142,mediumTank,10,F18_Bat_Chatillon25t
3665,745.887,0.948,1.014,1.036,52.837,19415767,mediumTank,6,GB19_Sherman_Firefly
3681,1813.688,0.962,1.322,0.736,49.001,42621565,mediumTank,10,J16_ST_B1
3713,778.044,0.959,0.608,1.020,53.186,70581881,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.355,1.237,0.122,1.446,54.462,13194912,SPG,2,R16_SU-18
3857,1042.942,0.996,0.681,1.017,53.044,264533620,AT-SPG,7,G18_JagdPanther
3873,1142.213,0.995,1.057,0.947,54.003,570540851,heavyTank,7,A11_T29
3889,864.435,0.670,2.474,0.627,51.969,105128556,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.032,0.964,0.850,0.762,50.440,191886249,heavyTank,9,F09_AMX_50_120
3921,1248.777,0.813,1.040,0.847,52.651,87108080,heavyTank,8,GB11_Caernarvon
3937,2153.614,0.939,0.795,0.441,51.644,52163148,heavyTank,10,J20_Type_2605
3969,989.163,0.941,0.581,1.077,52.189,43440915,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.399,0.929,0.022,0.714,50.761,225032204,SPG,8,R27_SU-14
4113,883.919,0.936,1.528,1.014,53.389,49162540,mediumTank,7,G24_VK3002DB
4129,838.647,1.000,0.078,1.380,51.357,123331989,SPG,5,A18_M41
4145,1813.313,0.932,1.275,0.647,49.392,49439735,mediumTank,10,Ch19_121
4161,621.462,1.107,0.097,2.172,53.299,44944431,SPG,5,F22_AMX_105AM
4193,1560.742,0.820,0.691,0.464,51.975,103096332,heavyTank,9,J25_Type_4
4225,1385.794,0.929,0.584,0.906,50.665,98929351,AT-SPG,8,S21_UDES_03
4353,1057.145,0.821,1.449,0.874,52.367,337556297,mediumTank,8,R20_T-44
4369,352.965,1.023,1.813,1.100,57.687,5965101,mediumTank,4,G10_PzIII_AusfJ
4385,1241.752,0.862,1.149,0.913,52.413,245637895,heavyTank,8,A12_T32
4401,321.614,1.268,1.186,1.403,57.539,11922420,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.940,0.996,1.133,1.000,54.240,8841339,mediumTank,5,F11_Renault_G1R
4433,1638.031,0.865,1.006,0.627,51.204,146407863,heavyTank,9,GB12_Conqueror
4449,374.027,1.070,0.710,1.093,54.345,2721110,heavyTank,4,J22_Type_95
4481,1790.906,1.017,0.578,0.890,50.683,82998614,AT-SPG,9,S10_Strv_103_0_Series
4609,239.266,1.380,1.066,1.781,57.293,21029724,lightTank,2,R09_T-26
4625,405.150,1.008,0.166,1.588,53.888,14905567,SPG,4,G22_Sturmpanzer_II
4641,390.291,1.004,0.126,1.548,53.578,24366496,SPG,4,A17_M37
4657,486.628,0.992,1.365,1.107,54.227,119270555,mediumTank,5,Ch21_T34
4673,932.800,1.032,0.077,1.435,52.602,198491844,SPG,6,F23_AMX_13F3AM
4689,766.020,0.978,0.728,1.173,54.558,49788059,heavyTank,6,GB09_Churchill_VII
4705,324.489,1.149,0.730,1.068,55.383,453114,heavyTank,3,J21_Type_91
4737,2175.161,1.075,0.664,0.859,50.194,37552665,AT-SPG,10,S11_Strv_103B
4865,547.077,0.951,0.098,1.394,50.742,148683471,SPG,4,R14_SU-5
4881,281.808,1.158,1.758,1.095,57.673,12430848,lightTank,3,G102_Pz_III
4897,301.798,1.300,1.398,1.169,57.064,17134263,mediumTank,3,A25_M2_med
4913,505.578,0.726,2.386,0.730,52.859,37700536,lightTank,6,Ch15_59_16
4929,979.814,0.764,2.225,0.700,51.319,286811672,lightTank,9,F17_AMX_13_90
4945,323.445,0.817,0.773,1.276,54.872,14003094,lightTank,3,GB04_Valentine
4961,1286.496,0.809,0.744,0.622,52.859,121152611,heavyTank,8,J27_O_I_120
5121,293.052,1.646,0.437,1.751,58.637,8163860,AT-SPG,2,R10_AT-1
5137,1235.347,0.832,0.953,0.877,51.725,441645724,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.444,0.848,2.233,1.042,56.447,3777159,lightTank,4,A22_M5_Stuart
5169,688.786,0.951,1.461,1.016,54.084,131659278,mediumTank,6,Ch20_Type58
5185,691.184,0.740,2.087,0.776,52.455,173564455,lightTank,7,F16_AMX_13_75
5201,256.849,1.442,1.254,1.398,57.099,4194048,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.204,0.963,0.975,0.637,55.210,176361551,heavyTank,7,J28_O_I_100
5377,1281.566,0.884,0.991,0.786,51.641,1833482127,heavyTank,8,R19_IS-3
5393,393.299,0.675,2.265,0.713,53.883,46213441,lightTank,5,G26_VK1602
5409,380.152,0.788,1.895,0.896,53.691,48800929,lightTank,5,A23_M7_med
5425,1844.541,0.878,1.334,0.554,50.033,28529502,heavyTank,10,Ch22_113
5457,883.087,0.927,1.609,1.040,52.946,83679295,mediumTank,7,GB22_Comet
5473,846.507,1.052,0.799,0.644,54.469,276623241,heavyTank,6,J24_Mi_To_130_tons
5633,979.703,1.032,0.067,1.155,51.090,255470577,SPG,6,R26_SU-8
5649,631.766,1.065,0.102,1.529,53.038,240386323,SPG,5,G23_Grille
5665,237.377,1.334,1.527,1.443,57.671,6892518,mediumTank,2,A24_T2_med
5681,1077.714,0.707,2.477,0.598,49.931,15694799,lightTank,9,Ch28_WZ_132A
5697,1442.695,0.990,1.366,0.855,51.016,245040815,mediumTank,9,F75_Char_de_25t
5713,1537.253,0.880,1.181,0.799,50.942,92459307,mediumTank,9,GB24_Centurion_Mk3
5729,720.486,1.269,1.141,0.818,55.032,123049242,heavyTank,5,J23_Mi_To
5889,1085.190,0.994,0.814,0.829,53.817,177778351,heavyTank,7,R39_KV-3
5905,358.342,0.996,0.149,1.570,52.042,9911570,SPG,3,G19_Wespe
5921,1122.602,0.831,1.399,0.986,52.152,87518797,mediumTank,8,A35_Pershing
5937,1376.153,0.775,2.710,0.583,48.316,4820297,lightTank,10,Ch29_Type_62C_prot
5953,255.097,1.101,0.921,1.668,58.738,372581,lightTank,3,F13_AMX38
5969,1112.904,0.777,1.229,0.902,52.639,83493467,mediumTank,8,GB23_Centurion
5985,240.082,1.445,1.188,1.140,57.320,1020832,mediumTank,2,J26_Type_89
6145,1845.823,0.881,1.079,0.671,49.397,213565784,heavyTank,10,R90_IS_4M
6161,347.224,0.879,2.438,1.056,56.587,63065464,lightTank,4,G25_PzII_Luchs
6177,280.751,1.832,1.049,1.534,56.774,106645818,AT-SPG,2,A46_T3
6193,2069.277,0.940,1.262,0.492,49.202,16981033,heavyTank,10,Ch41_WZ_111_5A
6209,1929.949,1.009,0.955,0.688,48.635,174693060,heavyTank,10,F10_AMX_50B
6225,1864.042,0.881,1.055,0.635,49.006,53004712,heavyTank,10,GB13_FV215b
6401,378.475,1.455,0.792,1.618,57.433,10736858,AT-SPG,4,R24_SU-76
6417,462.458,0.924,1.516,1.003,54.895,34055245,mediumTank,5,G28_PzIII_IV
6433,360.596,1.449,1.142,1.303,58.198,9286447,AT-SPG,3,A109_T56_GMC
6449,277.455,1.714,0.476,1.241,60.964,428757,AT-SPG,2,Ch30_T-26G_FT
6465,518.965,0.650,1.905,0.661,52.322,213700065,lightTank,6,F15_AMX_12t
6481,324.035,0.886,1.658,1.019,55.279,23972101,lightTank,5,GB60_Covenanter
6657,863.997,0.905,1.420,1.035,53.952,220593741,mediumTank,7,R23_T-43
6673,389.663,1.359,0.908,1.500,58.961,26685295,AT-SPG,3,G20_Marder_II
6705,374.137,1.556,0.623,1.305,57.915,1036171,AT-SPG,3,Ch31_M3G_FT
6721,631.348,1.130,0.852,1.028,55.264,59258704,heavyTank,5,F05_BDR_G1B
6913,493.461,1.292,0.821,1.370,56.136,95244309,AT-SPG,4,R25_GAZ-74b
6929,1888.265,0.903,0.864,0.612,51.861,87471598,heavyTank,10,G42_Maus
6945,575.954,1.115,0.922,1.322,54.996,72613540,AT-SPG,5,A30_M10_Wolverine
6961,512.150,1.393,0.653,1.113,57.001,6842210,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.315,0.874,0.920,0.975,53.566,85383607,heavyTank,7,F07_AMX_M4_1945
6993,296.331,1.312,0.913,1.029,56.495,10745670,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.850,0.856,1.216,0.585,49.497,709119450,heavyTank,10,R45_IS-7
7185,730.372,0.940,1.238,0.863,54.349,103438514,heavyTank,6,G27_VK3001P
7201,788.953,0.994,0.836,1.087,54.096,77040540,AT-SPG,6,A31_M36_Slagger
7217,586.135,1.057,0.477,0.874,55.311,4983409,AT-SPG,5,Ch33_60G_FT
7233,1104.286,0.899,0.062,1.146,51.470,190810994,SPG,7,F24_Lorraine155_50
7249,1837.640,0.930,1.341,0.686,49.334,61478031,mediumTank,10,GB86_Centurion_Action_X
7425,1405.995,1.046,0.514,0.769,50.355,716975605,AT-SPG,8,R47_ISU-152
7441,1543.427,0.854,0.924,0.612,51.757,171337043,heavyTank,9,G58_VK4502P
7457,1313.387,0.905,0.038,0.801,51.095,302130795,SPG,8,A37_M40M43
7473,796.515,1.039,0.615,0.846,54.312,16749870,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.923,0.884,0.055,0.984,50.786,246101576,SPG,8,F25_Lorraine155_51
7505,318.910,1.222,1.611,1.084,57.120,24583289,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.588,1.173,0.121,1.713,53.833,115446620,SPG,3,R66_SU-26
7697,1398.746,1.012,0.580,0.935,51.691,265709927,AT-SPG,8,G37_Ferdinand
7713,493.247,1.284,0.945,1.428,56.560,53977121,AT-SPG,4,A29_T40
7729,1039.443,1.085,0.603,0.836,53.696,15361478,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.703,1.810,0.743,1.781,58.709,1859237,AT-SPG,2,F30_RenaultFT_AC
7761,248.443,1.392,1.732,1.233,57.129,44851377,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.321,0.895,1.571,0.773,51.024,582567546,mediumTank,9,R40_T-54
7953,1758.480,1.033,0.604,0.755,51.208,316958896,AT-SPG,9,G44_JagdTiger
7969,1087.974,0.935,0.052,1.006,51.646,209551692,SPG,7,A32_M12
7985,1350.214,0.942,0.460,0.633,51.259,8606528,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.579,1.532,0.750,1.727,58.051,5826286,AT-SPG,4,GB42_Valentine_AT
8193,1859.123,1.125,0.613,0.757,50.561,518242999,AT-SPG,9,R53_Object_704
8209,324.810,0.892,2.033,1.119,56.616,6919443,lightTank,4,G52_Pz38_NA
8225,1361.088,0.972,0.515,0.900,52.216,75279521,AT-SPG,8,A39_T28
8241,1843.396,1.099,0.500,0.586,51.272,8999539,AT-SPG,9,Ch37_WZ111G_FT
8257,356.277,1.390,0.910,1.765,59.414,2728498,AT-SPG,3,F52_RenaultUE57
8273,275.307,1.653,1.124,1.534,58.443,2450739,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.573,0.943,0.027,0.716,50.003,232579110,SPG,9,R51_Object_212
8465,1098.018,0.806,1.224,0.926,52.588,109460084,mediumTank,8,G64_Panther_II
8481,1651.543,0.844,0.031,0.643,49.355,97734444,SPG,10,A38_T92
8497,2087.758,1.026,0.641,0.522,49.529,897052,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.183,0.960,0.607,1.154,52.435,116253109,AT-SPG,8,GB72_AT15
8705,1660.730,0.895,0.039,0.742,49.129,330477036,SPG,10,R52_Object_261
8721,1453.767,0.896,0.035,0.672,49.885,162417460,SPG,9,G45_G_Tiger
8737,1770.711,1.069,0.515,0.605,52.768,103417233,AT-SPG,9,A40_T95
8785,545.493,1.089,0.732,1.643,56.956,55933987,AT-SPG,5,GB73_AT2
8961,844.993,0.894,1.431,0.982,54.348,60703762,mediumTank,7,R46_KV-13
8977,1141.994,0.958,0.045,0.958,51.125,532217696,SPG,7,G49_G_Panther
8993,1539.812,0.936,1.386,0.738,51.065,92661207,mediumTank,9,A63_M46_Patton
9041,440.181,1.209,1.148,1.509,56.894,11374272,AT-SPG,4,GB57_Alecto
9217,1315.157,0.983,1.081,0.787,52.011,446009523,heavyTank,8,R61_Object252
9233,1667.010,0.884,0.032,0.631,49.447,120287397,SPG,10,G61_G_E
9249,1036.889,1.008,0.757,1.087,53.309,55838370,AT-SPG,7,A64_T25_AT
9297,2011.102,1.046,0.527,0.473,48.773,116109008,AT-SPG,10,GB48_FV215b_183
9473,382.560,0.814,2.338,0.943,55.241,6699108,lightTank,5,R41_T-50
9489,1890.626,0.898,0.949,0.500,50.146,444263545,heavyTank,10,G56_E-100
9505,1532.292,0.850,1.054,0.696,50.398,298574661,heavyTank,9,A66_M103
9553,758.121,0.999,0.644,1.333,55.646,73651079,AT-SPG,6,GB74_AT8
9745,1550.568,0.875,0.979,0.700,51.474,544198382,heavyTank,9,G55_E-75
9761,405.612,0.605,2.578,0.671,53.241,98566715,lightTank,5,A34_M24_Chaffee
9793,431.018,1.271,0.554,1.177,57.190,2702173,AT-SPG,4,F32_Somua_Sau_40
9809,742.403,0.928,0.414,1.123,53.291,2307835,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.640,0.938,0.816,0.924,50.837,74068375,AT-SPG,8,R58_SU-101
10001,495.116,0.618,2.368,0.609,52.542,41861454,lightTank,6,G66_VK2801
10017,709.512,0.982,1.123,1.070,54.412,78534766,mediumTank,6,A36_Sherman_Jumbo
10049,618.775,1.170,0.707,1.270,54.203,82741971,AT-SPG,5,F33_S_35CA
10065,1104.429,1.028,0.633,1.227,55.433,111135884,AT-SPG,7,GB75_AT7
10241,1019.871,1.003,0.821,1.082,53.193,108947331,AT-SPG,7,R74_SU100M1
10257,1548.616,0.916,1.288,0.718,51.457,200414360,mediumTank,9,G54_E-50
10273,453.097,1.179,1.216,1.511,57.153,28790091,AT-SPG,4,A57_M8A1
10497,817.566,1.034,0.686,0.667,53.555,431523336,heavyTank,6,R77_KV2
10513,1221.984,0.849,1.152,0.869,52.194,100825658,heavyTank,8,G67_VK4502A
10529,600.278,1.157,1.378,1.342,54.557,620030195,AT-SPG,5,A58_T67
10577,194.906,1.299,0.202,1.156,56.626,2001898,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.953,0.871,0.907,0.646,51.443,266356283,heavyTank,9,R63_ST_I
10769,1058.438,0.909,0.929,0.990,54.202,220374003,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.981,0.881,1.222,0.659,49.109,294033412,heavyTank,10,A69_T110E5
10817,984.308,0.891,0.667,1.024,53.281,44560810,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.129,0.960,0.092,1.777,54.373,12675158,SPG,4,GB26_Birch_Gun
11009,1204.953,0.815,0.805,0.806,52.175,181876620,heavyTank,8,R73_KV4
11025,1019.329,0.972,0.462,0.948,50.909,130546962,AT-SPG,7,G43_Sturer_Emil
11041,980.469,0.916,0.891,1.129,53.065,203869138,AT-SPG,7,A72_T25_2
11073,1627.857,0.993,0.886,0.793,51.716,78082845,AT-SPG,9,F37_AMX50_Foch
11089,595.967,1.110,0.106,1.515,55.128,84455553,SPG,5,GB28_Bishop
11265,799.881,0.993,0.879,0.830,54.473,249759660,heavyTank,6,R72_T150
11281,491.051,1.262,0.778,1.501,56.160,49920627,AT-SPG,4,G39_Marder_III
