tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.205,0.984,1.380,1.145,54.893,166282343,mediumTank,5,R04_T-34
33,622.070,1.241,1.566,1.194,55.900,21063514,heavyTank,5,A21_T14
49,1119.937,0.887,1.570,0.908,51.473,403748688,mediumTank,8,Ch01_Type59
81,227.036,1.660,0.925,1.322,57.501,4569884,mediumTank,1,GB01_Medium_Mark_I
113,240.279,1.544,0.824,1.274,58.100,2798804,lightTank,1,Cz06_Kolohousenka
129,226.569,1.412,1.239,1.391,57.853,1630183,lightTank,1,S05_Strv_M21_29
145,775.369,0.977,1.337,0.816,54.317,12440891,mediumTank,6,Pl03_PzV_Poland
161,248.440,1.581,0.955,1.646,57.679,2543551,lightTank,1,It04_Fiat_3000
257,577.295,1.127,0.539,1.292,54.353,102148027,AT-SPG,5,R02_SU-85
273,909.857,1.016,0.074,1.312,51.450,203430320,SPG,6,G02_Hummel
289,300.788,1.050,2.140,1.606,55.955,6668433,lightTank,3,A03_M3_Stuart
305,658.982,0.687,2.642,0.712,52.339,50822537,lightTank,7,Ch02_Type62
321,317.437,1.200,0.812,1.630,58.256,1072149,mediumTank,3,F03_D2
337,253.092,1.376,0.934,1.240,56.446,1556394,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.338,1.339,1.182,1.486,57.407,416323,mediumTank,2,J15_Chi_Ni
369,252.620,1.191,1.322,1.552,56.150,1399022,lightTank,2,Cz03_LT_vz35
385,270.385,1.302,1.320,1.430,57.072,1806937,lightTank,2,S03_Strv_M38
401,245.202,0.818,0.951,1.497,53.252,3056650,lightTank,2,Pl01_TKS_20mm
417,344.692,1.384,1.380,1.821,56.920,1269378,lightTank,2,It05_Carro_L6_40
513,1018.377,0.985,1.017,0.843,53.447,398409362,heavyTank,7,R01_IS
529,1062.705,0.949,0.992,1.042,53.647,299560519,heavyTank,7,G04_PzVI_Tiger_I
545,203.521,1.546,1.889,1.455,57.954,12997692,lightTank,1,A01_T1_Cunningham
561,1204.013,0.885,1.432,0.742,50.783,3614199,mediumTank,8,Ch01_Type59_Gold
577,212.773,1.408,1.171,1.916,57.076,865466,lightTank,1,F01_RenaultFT
593,258.801,1.369,2.101,1.498,57.987,2725199,lightTank,2,GB14_M2
609,224.472,1.510,1.098,1.815,57.790,2515445,lightTank,1,J01_NC27
625,315.126,0.926,1.033,1.479,54.270,3446451,lightTank,3,Cz10_LT_vz38
641,364.061,1.167,1.325,1.590,55.760,5336485,lightTank,3,S12_Strv_M40
673,335.420,1.490,0.934,1.648,58.673,2634342,mediumTank,2,It06_M14_41
769,273.873,0.857,2.369,1.292,55.124,4700800,lightTank,4,R03_BT-7
785,235.662,1.359,1.505,1.817,57.127,10247958,lightTank,2,G07_Pz35t
801,828.247,0.995,1.040,0.902,54.035,85400817,heavyTank,6,A10_M6
817,1224.502,0.903,1.306,0.713,52.134,91124065,heavyTank,8,Ch03_WZ-111
833,217.472,1.323,0.118,1.370,56.321,2533832,SPG,2,F20_RenaultBS
849,469.629,1.131,0.790,1.593,55.796,129891345,mediumTank,4,GB07_Matilda
865,253.904,1.332,1.439,1.471,56.492,1009658,lightTank,2,J03_Ha_Go
881,375.703,0.958,1.208,1.346,55.815,4089479,mediumTank,4,Cz11_V_8_H
897,395.411,0.996,1.295,1.122,55.195,6627769,mediumTank,4,S04_Lago_I
913,1329.215,0.856,0.986,0.472,52.662,35032257,heavyTank,8,Pl08_50TP_prototyp
929,419.015,1.339,1.118,1.472,57.282,6653331,mediumTank,3,It03_M15_42
1025,243.601,1.315,1.715,1.483,56.697,30075797,lightTank,2,R08_BT-2
1041,577.874,1.114,0.698,1.413,54.159,135984487,AT-SPG,5,G05_StuG_40_AusfG
1057,514.930,1.059,1.379,1.025,54.814,87194781,mediumTank,5,A05_M4_Sherman
1073,906.887,0.919,1.469,1.004,54.424,70065887,mediumTank,7,Ch04_T34_1
1089,425.522,1.169,1.132,1.404,55.441,5140243,heavyTank,4,F04_B1
1105,695.421,0.993,1.864,1.012,54.282,216892523,mediumTank,6,GB21_Cromwell
1121,900.444,0.893,1.005,1.116,51.672,50463675,mediumTank,7,J11_Chi_Ri
1137,484.540,0.856,1.431,1.127,54.391,26252002,mediumTank,5,Cz09_T_24
1153,498.787,0.910,1.179,1.021,53.976,18122217,mediumTank,5,S02_Strv_M42
1169,281.588,1.443,1.540,1.546,58.059,2856193,lightTank,1,Pl14_4TP
1185,472.351,1.125,1.089,0.986,55.231,14745282,mediumTank,4,It07_P26_40
1297,885.630,0.884,1.252,1.212,53.842,100228326,mediumTank,7,G03_PzV_Panther
1313,690.794,0.975,1.418,1.122,54.754,27006242,mediumTank,6,A06_M4A3E8_Sherman
1329,225.474,1.666,1.286,1.816,56.588,4046195,lightTank,1,Ch06_Renault_NC31
1345,266.109,1.383,1.038,2.069,58.338,7601216,lightTank,2,F12_Hotchkiss_H35
1361,307.195,1.133,1.761,1.611,57.133,679381,lightTank,3,GB15_Stuart_I
1377,487.500,0.917,1.193,1.106,54.411,23148885,mediumTank,5,J08_Chi_Nu
1393,718.709,0.910,1.409,1.013,52.986,149164775,mediumTank,6,Cz08_T_25
1409,735.342,0.937,1.080,1.020,53.343,61703624,mediumTank,6,S07_Strv_74
1425,325.120,1.432,0.995,1.490,58.542,2060785,lightTank,2,Pl09_7TP
1441,496.686,0.898,1.086,0.877,54.799,11938300,mediumTank,5,It11_P43
1537,413.210,1.036,1.229,1.032,55.607,75227393,mediumTank,4,R06_T-28
1553,746.986,1.066,0.726,1.276,53.558,78628570,AT-SPG,6,G17_JagdPzIV
1569,925.469,0.920,1.574,1.055,54.203,65950765,mediumTank,7,A07_T20
1585,1062.826,0.826,1.467,0.961,52.007,24322269,mediumTank,8,Ch05_T34_2
1601,268.365,1.293,0.876,2.092,56.684,501411,lightTank,2,F02_D1
1617,385.199,1.033,0.880,1.122,54.929,736442,mediumTank,4,GB17_Grant_I
1633,409.706,0.993,1.253,1.174,55.086,6663720,mediumTank,4,J09_Chi_He
1649,900.163,0.873,1.229,0.892,53.095,86058625,mediumTank,7,Cz05_T34_100
1665,903.079,0.881,1.285,0.781,52.956,85114791,mediumTank,7,S13_Leo
1681,330.057,1.001,1.177,1.198,53.848,1001973,lightTank,3,Pl06_10TP
1697,752.562,0.973,1.018,0.705,53.238,63760683,mediumTank,6,It10_P43_bis
1793,1128.287,0.917,0.042,0.806,50.721,128139269,SPG,7,R15_S-51
1809,490.742,1.404,0.621,1.192,56.022,86181664,AT-SPG,4,G09_Hetzer
1825,288.943,1.491,2.452,1.593,56.687,50776933,lightTank,2,A02_M2_lt
1841,1427.960,0.878,1.376,0.740,51.612,54560367,mediumTank,9,Ch18_WZ-120
1889,722.009,0.957,1.065,1.154,52.515,44032932,mediumTank,6,J10_Chi_To
1905,1070.815,0.795,1.037,0.961,51.647,23063924,mediumTank,8,Cz07_TVP_46
1921,1304.615,0.927,0.792,0.666,51.587,126623721,heavyTank,8,S18_EMIL_1951_E1
1937,338.231,0.734,1.510,1.007,52.973,1398853,lightTank,4,Pl07_14TP
1953,906.024,0.927,1.304,0.730,53.423,53302360,mediumTank,7,It09_P43_ter
2049,329.717,0.770,2.571,1.070,54.586,6247705,lightTank,5,R12_A-20
2065,282.928,1.414,1.663,1.669,57.157,41225933,lightTank,2,G06_PzII
2081,226.605,1.257,0.398,1.921,54.386,10323425,SPG,2,A107_T1_HMC
2097,1556.458,0.845,1.243,0.542,51.388,106441580,heavyTank,9,Ch12_111_1_2_3
2113,700.972,1.288,0.104,1.210,54.145,113904762,SPG,5,F28_105_leFH18B2
2129,463.875,0.915,1.695,1.195,54.952,17992916,lightTank,6,GB20_Crusader
2145,364.559,1.292,1.201,1.409,57.241,5006759,lightTank,3,J07_Chi_Ha
2161,1591.128,0.999,1.115,0.759,50.730,235808135,mediumTank,9,Cz02_TVP_T50
2177,1648.871,0.960,0.898,0.534,51.446,142347484,heavyTank,9,S17_EMIL_1952_E2
2193,526.080,0.885,1.225,0.751,54.548,5813789,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.961,0.864,1.084,0.682,50.249,119726753,mediumTank,8,It14_P44_Pantera
2305,993.613,1.029,0.523,0.903,52.747,176733265,AT-SPG,7,R18_SU-152
2321,774.644,1.016,1.147,1.111,54.811,121955631,heavyTank,6,G15_VK3601H
2353,275.168,1.426,1.245,1.554,57.495,5562632,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.280,1.603,0.983,1.606,57.242,47905888,AT-SPG,3,F27_FCM_36Pak40
2385,318.331,1.162,1.019,1.422,56.875,988125,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.640,1.162,1.581,1.537,56.733,1755639,lightTank,3,J04_Ke_Ni
2417,1831.854,1.012,1.257,0.623,49.237,266003155,mediumTank,10,Cz04_T50_51
2433,1958.025,0.923,1.130,0.453,49.244,120489549,heavyTank,10,S16_Kranvagn
2449,734.279,0.921,0.782,0.732,53.229,16599250,mediumTank,6,Pl10_40TP_Habicha
2465,1600.238,1.022,1.082,0.695,49.987,185752723,mediumTank,9,It12_Prototipo_Standard_B
2561,706.621,0.945,1.336,0.981,53.858,630546588,mediumTank,6,R07_T-34-85
2577,643.146,1.028,1.205,1.124,54.874,43328027,mediumTank,5,G13_VK3001H
2593,1680.480,0.963,0.671,0.576,50.738,413288095,AT-SPG,9,A14_T30
2625,785.572,0.896,0.923,0.867,53.425,83114437,heavyTank,6,F06_ARL_44
2657,1100.772,0.816,1.127,1.041,51.085,61233013,mediumTank,8,J13_STA_1
2689,315.658,1.028,0.464,2.046,50.078,135139,AT-SPG,2,S09_L_120_TD
2705,1049.277,0.952,1.032,0.649,53.401,35963533,heavyTank,7,Pl11_45TP_Habicha
2721,1889.382,1.069,1.114,0.625,49.343,288927133,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.709,1.048,1.053,0.798,53.773,535045873,heavyTank,6,R106_KV85
2833,350.010,1.158,0.159,1.300,56.811,3012158,SPG,3,G11_Bison_I
2849,1241.312,0.792,0.824,0.724,50.796,663598905,heavyTank,8,A13_T34_hvy
2865,1225.220,0.848,1.094,0.812,53.001,56697835,heavyTank,8,Ch11_110
2881,295.800,0.809,0.847,1.164,55.371,3253864,lightTank,4,F14_AMX40
2897,623.421,1.127,0.875,1.351,55.729,37801797,heavyTank,5,GB08_Churchill_I
2913,371.348,0.995,1.705,1.224,55.575,11565118,lightTank,4,J06_Ke_Ho
2929,2078.706,0.926,1.139,0.466,49.191,110157831,heavyTank,10,Cz17_Vz_55
2945,423.795,1.336,0.533,1.456,54.877,2634793,AT-SPG,3,S20_Ikv_72
2961,1271.025,0.823,0.955,0.538,51.511,58124002,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.323,0.930,0.950,0.474,48.886,31865271,heavyTank,10,It15_Rinoceronte
3073,297.726,1.095,1.377,1.232,55.800,11807034,lightTank,3,R22_T-46
3089,260.849,1.639,1.743,1.685,57.670,32354767,lightTank,1,G12_Ltraktor
3105,360.538,1.043,0.846,1.077,55.220,6099174,mediumTank,4,A04_M3_Grant
3121,358.608,0.946,2.324,1.182,55.678,22538482,lightTank,4,Ch09_M5
3137,1290.887,0.997,0.900,0.984,51.274,215056205,heavyTank,8,F08_AMX_50_100
3153,1006.896,0.945,0.838,1.261,55.103,37038910,heavyTank,7,GB10_Black_Prince
3169,256.584,1.134,1.200,1.546,55.137,5339841,lightTank,2,J02_Te_Ke
3185,1664.944,0.856,1.104,0.512,51.271,64285015,heavyTank,9,Cz16_TNH_T_vz51
3201,456.464,1.149,0.633,1.334,54.940,1633640,AT-SPG,4,S19_Sav_M43
3217,1618.946,0.870,0.931,0.452,51.790,71805813,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.180,0.890,0.983,0.715,53.486,11889193,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.093,1.625,1.207,1.705,57.278,31586999,lightTank,1,R11_MS-1
3345,346.155,1.334,1.290,1.566,57.833,22751622,lightTank,3,G08_Pz38t
3361,631.816,1.141,1.152,1.182,55.460,61346333,heavyTank,5,A09_T1_hvy
3377,687.742,0.697,2.328,0.729,52.035,58833081,lightTank,7,Ch16_WZ_131
3393,387.153,1.091,0.139,1.906,52.217,6097325,SPG,3,F21_Lorraine39_L_AM
3409,292.900,1.063,0.121,1.545,55.260,831484,SPG,3,GB27_Sexton
3425,1516.501,0.914,1.111,0.800,50.405,77881379,mediumTank,9,J14_Type_61
3441,1226.377,0.748,1.016,0.608,51.128,19465403,heavyTank,8,Cz18_TNH_105_1000
3457,533.418,1.068,0.837,1.061,54.936,6985414,AT-SPG,5,S14_Ikv_103
3473,2037.240,0.918,0.929,0.357,50.145,141553292,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.538,0.888,0.977,0.504,51.027,46296459,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.862,1.092,0.724,1.056,53.243,399963631,AT-SPG,6,R17_SU-100
3601,309.508,1.737,0.882,1.741,58.110,13694758,AT-SPG,2,G21_PanzerJager_I
3617,469.558,0.879,0.116,1.768,49.631,30651772,SPG,3,A16_M7_Priest
3633,1056.479,0.998,1.083,0.821,54.294,89572860,heavyTank,7,Ch10_IS2
3649,1744.946,1.058,1.666,0.784,48.811,519634524,mediumTank,10,F18_Bat_Chatillon25t
3665,730.934,0.952,1.020,1.088,52.870,14341171,mediumTank,6,GB19_Sherman_Firefly
3681,1831.766,0.937,1.319,0.656,50.038,148526665,mediumTank,10,J16_ST_B1
3697,1093.703,0.913,0.924,0.658,53.764,14995979,heavyTank,7,Cz19_Vz_44_1
3713,762.976,0.959,0.602,1.058,52.927,53465938,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.146,0.879,1.319,0.853,53.298,3105064,mediumTank,5,Pl17_DS_PZlnz
3745,1324.036,0.873,1.017,0.537,51.265,47311296,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.283,1.234,0.121,1.406,54.578,9331257,SPG,2,R16_SU-18
3857,1028.410,1.010,0.683,1.071,53.068,174706661,AT-SPG,7,G18_JagdPanther
3873,1117.502,0.994,1.077,0.987,54.010,412652609,heavyTank,7,A11_T29
3889,826.684,0.658,2.498,0.666,51.689,74459261,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.420,0.953,0.854,0.791,50.263,144152202,heavyTank,9,F09_AMX_50_120
3921,1247.827,0.829,1.037,0.809,52.289,96085597,heavyTank,8,GB11_Caernarvon
3937,1959.662,0.881,0.783,0.459,50.690,68777424,heavyTank,10,J20_Type_2605
3969,968.756,0.946,0.577,1.127,52.411,30427553,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.139,0.946,0.966,0.653,52.723,10744273,mediumTank,6,Pl18_BUGI
4097,1267.244,0.897,0.019,0.778,51.017,199954055,SPG,8,R27_SU-14
4113,887.381,0.955,1.553,1.050,53.685,42518827,mediumTank,7,G24_VK3002DB
4129,828.624,1.009,0.078,1.456,51.313,72760433,SPG,5,A18_M41
4145,1795.347,0.922,1.277,0.645,50.014,49207160,mediumTank,10,Ch19_121
4161,620.675,1.128,0.099,2.272,53.281,26215068,SPG,5,F22_AMX_105AM
4193,1497.775,0.807,0.693,0.501,51.702,83434331,heavyTank,9,J25_Type_4
4225,1321.287,0.911,0.557,0.925,50.421,132044573,AT-SPG,8,S21_UDES_03
4241,971.952,0.879,1.281,0.677,52.940,16570937,mediumTank,7,Pl20_CS_44
4257,871.796,1.107,0.601,0.755,52.202,15565319,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.382,0.822,1.417,0.902,51.884,244320339,mediumTank,8,R20_T-44
4369,392.522,1.026,1.900,1.152,56.717,6808644,mediumTank,4,G10_PzIII_AusfJ
4385,1238.348,0.871,1.163,0.964,52.377,153883539,heavyTank,8,A12_T32
4401,337.500,1.289,1.209,1.494,57.390,8483737,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.830,1.008,1.164,1.052,54.328,5643776,mediumTank,5,F11_Renault_G1R
4433,1621.850,0.848,1.030,0.609,51.475,197177175,heavyTank,9,GB12_Conqueror
4449,384.496,1.099,0.738,1.099,53.890,1687230,heavyTank,4,J22_Type_95
4481,1676.090,0.966,0.555,0.911,50.470,137283517,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.812,0.755,0.989,0.713,49.967,8719859,mediumTank,8,Pl23_CS_53
4513,1024.374,0.935,0.800,0.707,53.965,13800961,AT-SPG,7,It26_CC_56
4609,241.230,1.382,1.087,1.865,57.159,13434074,lightTank,2,R09_T-26
4625,400.725,1.025,0.166,1.657,53.973,10508611,SPG,4,G22_Sturmpanzer_II
4641,387.605,1.023,0.127,1.604,53.646,14901661,SPG,4,A17_M37
4657,486.385,1.004,1.392,1.181,54.309,72382090,mediumTank,5,Ch21_T34
4673,913.827,1.040,0.076,1.505,52.733,146929054,SPG,6,F23_AMX_13F3AM
4689,762.084,0.989,0.737,1.228,54.524,32122675,heavyTank,6,GB09_Churchill_VII
4705,371.551,1.167,0.718,1.082,53.950,519881,heavyTank,3,J21_Type_91
4737,2013.439,1.006,0.586,0.837,50.363,112408751,AT-SPG,10,S11_Strv_103B
4769,1301.860,0.848,0.814,0.616,52.151,20582698,AT-SPG,8,It31_CC_67_B
4865,539.205,0.962,0.099,1.452,50.710,90704075,SPG,4,R14_SU-5
4881,381.208,1.238,1.800,1.250,55.865,21527817,lightTank,3,G102_Pz_III
4897,327.988,1.292,1.421,1.219,56.714,17349611,mediumTank,3,A25_M2_med
4913,496.199,0.730,2.407,0.788,52.606,34564810,lightTank,6,Ch15_59_16
4929,962.427,0.755,2.359,0.732,51.328,200993332,lightTank,9,F17_AMX_13_90
4945,368.122,0.930,0.790,1.416,55.217,14057836,lightTank,3,GB04_Valentine
4961,1243.124,0.802,0.746,0.670,52.606,89921685,heavyTank,8,J27_O_I_120
4993,1186.291,0.840,1.183,0.690,51.002,57050313,mediumTank,8,S29_UDES_14_5
5121,298.167,1.635,0.432,1.803,58.195,5250283,AT-SPG,2,R10_AT-1
5137,1238.997,0.839,0.953,0.909,51.776,281054005,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.534,0.843,2.353,1.122,56.248,2906421,lightTank,4,A22_M5_Stuart
5169,700.565,0.963,1.447,1.047,53.948,94078089,mediumTank,6,Ch20_Type58
5185,670.554,0.756,2.184,0.841,52.089,141445315,lightTank,7,F16_AMX_13_75
5201,251.194,1.411,1.245,1.486,57.168,3012993,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.476,0.953,0.973,0.668,54.857,146084779,heavyTank,7,J28_O_I_100
5249,1514.860,0.890,1.160,0.698,50.864,48341175,mediumTank,9,S27_UDES_16
5265,1837.443,0.934,1.602,0.668,50.756,22854478,mediumTank,10,Pl21_CS_63
5281,2071.850,0.994,0.861,0.501,53.218,23147139,AT-SPG,10,It23_CC_3
5377,1253.408,0.882,1.011,0.816,51.590,1201676739,heavyTank,8,R19_IS-3
5393,402.219,0.706,2.338,0.776,53.739,46600002,lightTank,5,G26_VK1602
5409,376.895,0.799,1.951,0.963,53.750,27044765,lightTank,5,A23_M7_med
5425,1805.955,0.852,1.343,0.561,49.860,25056541,heavyTank,10,Ch22_113
5457,867.992,0.934,1.618,1.114,53.131,53270256,mediumTank,7,GB22_Comet
5473,822.637,1.045,0.801,0.662,54.227,228206630,heavyTank,6,J24_Mi_To_130_tons
5505,1873.286,0.945,1.156,0.601,50.522,43615599,mediumTank,10,S28_UDES_15_16
5537,1670.707,0.916,0.804,0.572,52.603,31689322,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.854,1.037,0.065,1.210,51.247,193340131,SPG,6,R26_SU-8
5649,628.687,1.085,0.102,1.604,52.940,164719310,SPG,5,G23_Grille
5665,240.071,1.334,1.568,1.496,57.380,4536081,mediumTank,2,A24_T2_med
5681,1023.536,0.683,2.487,0.640,50.420,12330404,lightTank,9,Ch28_WZ_132A
5697,1407.362,0.988,1.411,0.907,50.707,178324478,mediumTank,9,F75_Char_de_25t
5713,1506.500,0.868,1.252,0.806,50.942,94113433,mediumTank,9,GB24_Centurion_Mk3
5729,695.837,1.269,1.152,0.872,54.835,80180904,heavyTank,5,J23_Mi_To
5745,356.688,0.797,1.212,1.386,40.421,138487,lightTank,3,Cz29_Pzw_39
5793,624.048,1.016,0.779,1.085,53.508,2009731,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.619,0.995,0.832,0.824,53.879,134874731,heavyTank,7,R39_KV-3
5905,355.099,1.010,0.149,1.621,52.145,6157964,SPG,3,G19_Wespe
5921,1106.127,0.833,1.396,1.059,52.010,54619742,mediumTank,8,A35_Pershing
5937,1275.313,0.714,2.593,0.598,49.136,4948152,lightTank,10,Ch29_Type_62C_prot
5953,304.178,1.018,0.858,1.511,54.664,473486,lightTank,3,F13_AMX38
5969,1094.389,0.777,1.257,0.947,52.461,57795914,mediumTank,8,GB23_Centurion
5985,276.514,1.475,1.142,1.255,57.652,873002,mediumTank,2,J26_Type_89
6145,1870.503,0.877,1.082,0.646,49.673,196242365,heavyTank,10,R90_IS_4M
6161,351.443,0.885,2.573,1.152,55.830,65798661,lightTank,4,G25_PzII_Luchs
6177,277.667,1.861,1.078,1.643,56.891,57626608,AT-SPG,2,A46_T3
6193,1928.197,0.878,1.243,0.484,49.321,35834609,heavyTank,10,Ch41_WZ_111_5A
6209,1893.637,0.985,0.942,0.671,48.300,165836938,heavyTank,10,F10_AMX_50B
6225,1853.122,0.862,1.016,0.634,49.127,47318820,heavyTank,10,GB13_FV215b
6241,1233.733,1.164,0.817,0.793,55.431,10306181,AT-SPG,7,J32_Chi_To_SPG
6401,394.804,1.356,0.747,1.628,56.258,8841519,AT-SPG,4,R24_SU-76
6417,474.535,0.947,1.566,1.055,54.976,23011059,mediumTank,5,G28_PzIII_IV
6433,360.097,1.453,1.160,1.384,57.852,5374819,AT-SPG,3,A109_T56_GMC
6449,345.151,1.560,0.415,1.395,58.188,692128,AT-SPG,2,Ch30_T-26G_FT
6465,518.758,0.695,2.002,0.741,52.227,178527846,lightTank,6,F15_AMX_12t
6481,343.667,0.881,1.763,1.055,54.984,16446615,lightTank,5,GB60_Covenanter
6497,1315.111,0.895,0.570,0.734,51.193,4993877,AT-SPG,8,J33_Ho_Ri_2
6657,850.260,0.922,1.434,1.098,53.960,135393368,mediumTank,7,R23_T-43
6673,392.656,1.376,0.902,1.577,58.476,19118075,AT-SPG,3,G20_Marder_II
6705,424.909,1.454,0.577,1.372,55.405,1666304,AT-SPG,3,Ch31_M3G_FT
6721,651.271,1.159,0.880,1.063,55.519,41757860,heavyTank,5,F05_BDR_G1B
6753,1806.840,1.018,0.675,0.553,52.255,11518517,AT-SPG,9,J34_Ho_Ri_1
6913,497.700,1.313,0.814,1.435,55.922,73286808,AT-SPG,4,R25_GAZ-74b
6929,1855.512,0.879,0.823,0.574,51.570,96254175,heavyTank,10,G42_Maus
6945,581.949,1.125,0.943,1.361,54.861,56388972,AT-SPG,5,A30_M10_Wolverine
6961,575.412,1.389,0.665,1.211,56.284,14250198,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.213,0.890,0.945,1.002,53.596,57843022,heavyTank,7,F07_AMX_M4_1945
6993,297.626,1.341,0.920,1.140,56.390,9069541,lightTank,2,GB69_Cruiser_Mk_II
7009,638.681,0.947,0.501,1.021,52.435,934232,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.399,0.851,1.253,0.583,49.535,605257044,heavyTank,10,R45_IS-7
7185,728.419,0.949,1.253,0.894,54.198,78769305,heavyTank,6,G27_VK3001P
7201,796.509,1.016,0.830,1.119,53.837,67475817,AT-SPG,6,A31_M36_Slagger
7217,605.791,1.076,0.515,0.914,54.601,5218697,AT-SPG,5,Ch33_60G_FT
7233,1088.825,0.908,0.062,1.208,51.609,137066861,SPG,7,F24_Lorraine155_50
7249,1819.529,0.908,1.327,0.672,49.771,70874892,mediumTank,10,GB86_Centurion_Action_X
7265,844.394,0.967,0.328,0.725,50.182,2736394,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.258,1.048,0.505,0.802,50.383,519910247,AT-SPG,8,R47_ISU-152
7441,1524.678,0.842,0.915,0.619,51.756,129090810,heavyTank,9,G58_VK4502P
7457,1268.351,0.872,0.033,0.870,51.163,278848367,SPG,8,A37_M40M43
7473,794.920,1.039,0.633,0.882,53.683,25448452,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.255,0.877,0.053,1.045,51.003,190631267,SPG,8,F25_Lorraine155_51
7505,358.810,1.205,1.681,1.135,56.713,21581050,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.772,1.210,0.124,1.817,53.621,65893639,SPG,3,R66_SU-26
7697,1367.215,1.005,0.565,0.963,51.628,194785585,AT-SPG,8,G37_Ferdinand
7713,497.764,1.307,0.944,1.506,56.445,42613324,AT-SPG,4,A29_T40
7729,1009.365,1.071,0.613,0.887,53.426,25566599,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.904,1.770,0.719,1.838,58.244,1294744,AT-SPG,2,F30_RenaultFT_AC
7761,244.877,1.386,1.781,1.318,56.920,27109464,lightTank,3,GB58_Cruiser_Mk_III
7777,933.153,0.908,1.068,0.655,52.238,1993430,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.959,0.894,1.581,0.821,51.031,357215414,mediumTank,9,R40_T-54
7953,1715.051,1.023,0.587,0.772,51.220,259005691,AT-SPG,9,G44_JagdTiger
7969,1059.709,0.932,0.049,1.070,51.877,159748343,SPG,7,A32_M12
7985,1303.496,0.933,0.450,0.678,50.892,21439218,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.371,1.393,0.696,1.711,56.480,4732720,AT-SPG,4,GB42_Valentine_AT
8033,928.727,1.198,1.221,0.761,55.786,1277270,heavyTank,5,J45_Mitsu_108
8081,1529.335,0.917,1.129,0.680,50.917,23318967,mediumTank,9,Pl22_CS_59
8193,1796.527,1.110,0.588,0.785,50.441,423169247,AT-SPG,9,R53_Object_704
8209,373.100,0.975,2.355,1.359,56.998,10053528,lightTank,4,G52_Pz38_NA
8225,1342.403,0.968,0.553,0.877,52.554,73549193,AT-SPG,8,A39_T28
8241,1759.441,1.046,0.490,0.591,51.801,31929327,AT-SPG,9,Ch37_WZ111G_FT
8257,379.420,1.361,0.857,1.788,57.660,2247912,AT-SPG,3,F52_RenaultUE57
8273,283.141,1.627,1.119,1.609,57.846,1699731,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2165.871,1.051,0.646,0.524,51.814,10160155,AT-SPG,10,J35_Ho_Ri_3
8449,1484.254,0.907,0.024,0.793,50.346,222147740,SPG,9,R51_Object_212
8465,1094.302,0.812,1.201,0.980,52.119,72806261,mediumTank,8,G64_Panther_II
8481,1592.893,0.799,0.026,0.621,49.889,105773788,SPG,10,A38_T92
8497,2034.089,1.010,0.624,0.526,51.472,5040945,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.381,0.964,0.610,1.218,52.492,77187881,AT-SPG,8,GB72_AT15
8545,2023.170,0.868,1.231,0.528,50.467,1615937,heavyTank,10,J40_Type_71
8577,1357.774,0.797,0.822,0.499,52.224,63067,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.361,0.845,0.033,0.736,49.722,340496038,SPG,10,R52_Object_261
8721,1437.763,0.872,0.030,0.745,50.522,149760794,SPG,9,G45_G_Tiger
8737,1764.922,1.054,0.572,0.546,53.384,156098964,AT-SPG,9,A40_T95
8785,544.137,1.099,0.742,1.706,56.868,32366143,AT-SPG,5,GB73_AT2
8801,1719.607,0.869,1.125,0.540,52.158,5266955,heavyTank,9,J41_Type_68
8961,836.668,0.912,1.465,1.031,54.367,41884557,mediumTank,7,R46_KV-13
