tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.215,0.970,1.357,1.086,54.956,238581388,mediumTank,5,R04_T-34
33,592.152,1.231,1.524,1.192,56.082,25554886,heavyTank,5,A21_T14
49,1112.112,0.887,1.585,0.901,51.864,492325524,mediumTank,8,Ch01_Type59
81,218.160,1.676,0.913,1.257,57.598,5873864,mediumTank,1,GB01_Medium_Mark_I
113,207.238,1.591,0.844,1.079,58.592,2394530,lightTank,1,Cz06_Kolohousenka
129,199.960,1.505,1.353,1.089,58.885,1474080,lightTank,1,S05_Strv_M21_29
145,767.555,0.977,1.322,0.765,54.793,6578228,mediumTank,6,Pl03_PzV_Poland
161,208.334,1.706,1.026,1.474,58.303,1273563,lightTank,1,It04_Fiat_3000
257,579.808,1.111,0.533,1.240,54.408,155997042,AT-SPG,5,R02_SU-85
273,924.847,1.010,0.075,1.260,51.338,282699767,SPG,6,G02_Hummel
289,265.955,1.068,2.179,1.483,57.119,6303825,lightTank,3,A03_M3_Stuart
305,669.948,0.679,2.495,0.677,51.796,55347882,lightTank,7,Ch02_Type62
321,294.538,1.214,0.811,1.603,58.540,1478541,mediumTank,3,F03_D2
337,244.356,1.408,0.923,1.193,56.926,2193644,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.254,1.364,1.187,1.465,57.882,588749,mediumTank,2,J15_Chi_Ni
369,224.989,1.214,1.380,1.457,56.697,1609659,lightTank,2,Cz03_LT_vz35
385,239.901,1.326,1.329,1.211,57.406,1732936,lightTank,2,S03_Strv_M38
401,202.314,1.069,1.115,1.416,57.889,691707,lightTank,2,Pl01_TKS_20mm
417,231.149,1.284,1.454,1.629,57.977,424296,lightTank,2,It05_Carro_L6_40
513,1035.623,0.975,1.002,0.809,53.400,599571441,heavyTank,7,R01_IS
529,1073.478,0.935,0.976,1.004,53.581,403948321,heavyTank,7,G04_PzVI_Tiger_I
545,198.481,1.541,1.831,1.376,58.054,18494910,lightTank,1,A01_T1_Cunningham
561,1312.767,0.985,1.431,0.722,52.094,45021,mediumTank,8,Ch01_Type59_Gold
577,201.678,1.479,1.208,1.817,57.914,1001165,lightTank,1,F01_RenaultFT
593,240.277,1.361,2.094,1.397,58.121,3162659,lightTank,2,GB14_M2
609,194.541,1.553,1.102,1.711,57.702,2351230,lightTank,1,J01_NC27
625,275.867,0.955,1.072,1.461,56.756,3205616,lightTank,3,Cz10_LT_vz38
641,316.762,1.167,1.381,1.486,56.880,3765569,lightTank,3,S12_Strv_M40
673,262.252,1.485,0.999,1.488,58.913,1200997,mediumTank,2,It06_M14_41
769,257.035,0.992,1.873,1.286,56.076,5112369,lightTank,4,R03_BT-7
785,233.941,1.352,1.480,1.735,57.290,15473506,lightTank,2,G07_Pz35t
801,797.684,0.961,1.012,0.877,53.707,112381529,heavyTank,6,A10_M6
817,1243.578,0.916,1.293,0.694,52.404,106987593,heavyTank,8,Ch03_WZ-111
833,221.568,1.340,0.119,1.351,56.437,3582681,SPG,2,F20_RenaultBS
849,439.209,1.115,0.766,1.567,56.069,130133989,mediumTank,4,GB07_Matilda
865,235.251,1.348,1.445,1.383,56.853,1216562,lightTank,2,J03_Ha_Go
881,367.702,0.954,1.147,1.312,55.929,5506292,mediumTank,4,Cz11_V_8_H
897,380.646,0.987,1.260,1.098,55.515,8096165,mediumTank,4,S04_Lago_I
913,1362.891,0.879,1.006,0.450,53.527,8728236,heavyTank,8,Pl08_50TP_prototyp
929,346.013,1.317,1.130,1.366,57.097,2366386,mediumTank,3,It03_M15_42
1025,229.487,1.309,1.675,1.415,56.836,43337099,lightTank,2,R08_BT-2
1041,582.273,1.105,0.695,1.359,54.190,191042053,AT-SPG,5,G05_StuG_40_AusfG
1057,524.845,1.056,1.355,0.972,54.862,123188339,mediumTank,5,A05_M4_Sherman
1073,916.157,0.907,1.457,0.948,54.370,98334032,mediumTank,7,Ch04_T34_1
1089,378.647,1.136,1.084,1.453,55.797,5240302,heavyTank,4,F04_B1
1105,701.871,0.987,1.853,0.972,54.567,281232902,mediumTank,6,GB21_Cromwell
1121,911.531,0.887,1.007,1.065,51.392,65734163,mediumTank,7,J11_Chi_Ri
1137,486.914,0.848,1.405,1.075,54.382,41000803,mediumTank,5,Cz09_T_24
1153,502.774,0.908,1.161,0.981,53.974,26973538,mediumTank,5,S02_Strv_M42
1169,198.153,1.565,1.538,1.293,59.271,741797,lightTank,1,Pl14_4TP
1185,416.288,1.114,1.024,0.881,55.563,8138804,mediumTank,4,It07_P26_40
1297,901.765,0.876,1.237,1.156,53.906,135824542,mediumTank,7,G03_PzV_Panther
1313,695.154,0.969,1.412,1.067,54.963,34631805,mediumTank,6,A06_M4A3E8_Sherman
1329,221.042,1.670,1.262,1.701,56.532,5479053,lightTank,1,Ch06_Renault_NC31
1345,234.267,1.385,1.059,1.966,58.576,7996623,lightTank,2,F12_Hotchkiss_H35
1361,292.104,1.115,1.755,1.483,57.409,740624,lightTank,3,GB15_Stuart_I
1377,486.650,0.912,1.176,1.064,54.449,34320308,mediumTank,5,J08_Chi_Nu
1393,716.995,0.915,1.427,1.004,53.499,142834405,mediumTank,6,Cz08_T_25
1409,748.232,0.941,1.089,0.990,53.699,69193767,mediumTank,6,S07_Strv_74
1425,262.149,1.457,1.060,1.347,58.857,847963,lightTank,2,Pl09_7TP
1441,490.646,0.897,1.050,0.810,54.853,11406519,mediumTank,5,It11_P43
1537,391.863,1.005,1.196,0.982,55.535,83272766,mediumTank,4,R06_T-28
1553,748.977,1.047,0.725,1.232,53.568,102478688,AT-SPG,6,G17_JagdPzIV
1569,948.148,0.921,1.576,0.997,54.392,83995408,mediumTank,7,A07_T20
1585,1044.016,0.814,1.493,0.936,52.261,31155748,mediumTank,8,Ch05_T34_2
1601,228.795,1.342,0.944,2.176,57.503,571081,lightTank,2,F02_D1
1617,379.709,1.016,0.861,1.098,54.931,1110772,mediumTank,4,GB17_Grant_I
1633,370.736,0.981,1.221,1.137,55.977,6905549,mediumTank,4,J09_Chi_He
1649,923.832,0.874,1.216,0.843,53.104,112772229,mediumTank,7,Cz05_T34_100
1665,930.176,0.894,1.289,0.767,52.972,81123229,mediumTank,7,S13_Leo
1681,294.369,1.084,1.255,1.117,55.907,447103,lightTank,3,Pl06_10TP
1697,754.389,0.989,1.012,0.667,53.844,32611571,mediumTank,6,It10_P43_bis
1793,1156.564,0.917,0.044,0.768,50.493,166978843,SPG,7,R15_S-51
1809,453.554,1.412,0.602,1.196,56.682,85186192,AT-SPG,4,G09_Hetzer
1825,250.763,1.487,2.449,1.434,57.604,49542298,lightTank,2,A02_M2_lt
1841,1436.668,0.875,1.359,0.704,51.548,74579261,mediumTank,9,Ch18_WZ-120
1889,726.347,0.947,1.056,1.098,52.490,59665782,mediumTank,6,J10_Chi_To
1905,1073.830,0.785,1.042,0.900,51.721,35277345,mediumTank,8,Cz07_TVP_46
1921,1358.397,0.958,0.850,0.687,52.585,104826225,heavyTank,8,S18_EMIL_1951_E1
1937,316.443,0.823,1.409,0.908,55.271,547120,lightTank,4,Pl07_14TP
1953,952.600,0.960,1.321,0.684,53.641,36309663,mediumTank,7,It09_P43_ter
2049,307.703,0.829,2.249,1.073,55.971,8844973,lightTank,5,R12_A-20
2065,236.853,1.376,1.688,1.576,57.399,42989291,lightTank,2,G06_PzII
2081,230.142,1.243,0.387,1.839,54.388,16736795,SPG,2,A107_T1_HMC
2097,1609.149,0.867,1.225,0.528,51.595,118954802,heavyTank,9,Ch12_111_1_2_3
2113,663.253,1.330,0.110,1.345,54.886,88693412,SPG,5,F28_105_leFH18B2
2129,459.379,0.942,1.587,1.183,55.247,26827335,lightTank,6,GB20_Crusader
2145,325.723,1.261,1.178,1.320,57.425,5729084,lightTank,3,J07_Chi_Ha
2161,1688.691,1.044,1.117,0.751,51.380,169741287,mediumTank,9,Cz02_TVP_T50
2177,1632.655,0.961,0.957,0.573,51.689,70181896,heavyTank,9,S17_EMIL_1952_E2
2193,510.686,0.883,1.159,0.692,54.914,4533880,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.654,0.897,1.118,0.636,51.277,40845510,mediumTank,8,It14_P44_Pantera
2305,1000.157,1.010,0.518,0.867,52.599,274824300,AT-SPG,7,R18_SU-152
2321,761.540,0.994,1.125,1.075,54.686,167244378,heavyTank,6,G15_VK3601H
2353,245.914,1.430,1.264,1.459,57.527,6681550,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.227,1.586,1.052,1.586,58.050,45431728,AT-SPG,3,F27_FCM_36Pak40
2385,302.745,1.171,0.999,1.364,57.240,1257847,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.226,1.142,1.558,1.422,57.010,2444093,lightTank,3,J04_Ke_Ni
2417,1925.075,1.056,1.359,0.650,48.760,127980354,mediumTank,10,Cz04_T50_51
2433,1907.815,0.935,1.183,0.533,49.306,17984583,heavyTank,10,S16_Kranvagn
2449,741.638,0.928,0.755,0.696,53.709,9866116,mediumTank,6,Pl10_40TP_Habicha
2465,1746.784,1.098,1.116,0.673,50.916,41976550,mediumTank,9,It12_Prototipo_Standard_B
2561,707.176,0.930,1.330,0.952,54.052,821546522,mediumTank,6,R07_T-34-85
2577,645.662,1.007,1.189,1.074,54.738,57983833,mediumTank,5,G13_VK3001H
2593,1716.863,0.978,0.679,0.584,50.560,360004079,AT-SPG,9,A14_T30
2625,784.983,0.886,0.900,0.837,53.431,119165561,heavyTank,6,F06_ARL_44
2657,1119.966,0.816,1.192,1.018,51.047,70090394,mediumTank,8,J13_STA_1
2689,241.857,1.345,0.616,1.335,57.394,40763,AT-SPG,2,S09_L_120_TD
2705,1085.260,0.985,1.026,0.629,53.618,17722448,heavyTank,7,Pl11_45TP_Habicha
2721,2113.146,1.187,1.202,0.635,49.970,26181925,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.136,1.025,1.025,0.756,53.801,832674649,heavyTank,6,R106_KV85
2833,346.294,1.161,0.177,1.315,57.598,3039400,SPG,3,G11_Bison_I
2849,1256.538,0.790,0.814,0.695,50.860,927276045,heavyTank,8,A13_T34_hvy
2865,1230.828,0.838,1.076,0.767,53.039,84765605,heavyTank,8,Ch11_110
2881,279.951,0.806,0.795,1.185,56.278,4928375,lightTank,4,F14_AMX40
2897,624.182,1.113,0.857,1.299,55.731,56770852,heavyTank,5,GB08_Churchill_I
2913,362.502,0.969,1.664,1.131,55.472,15093985,lightTank,4,J06_Ke_Ho
2945,362.782,1.418,0.602,1.489,58.234,1871495,AT-SPG,3,S20_Ikv_72
2961,1322.944,0.849,0.967,0.512,52.245,17139937,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.549,1.071,1.344,1.179,56.173,12983932,lightTank,3,R22_T-46
3089,220.153,1.626,1.791,1.549,57.822,32861919,lightTank,1,G12_Ltraktor
3105,362.512,1.026,0.832,1.036,55.325,9880513,mediumTank,4,A04_M3_Grant
3121,330.737,0.895,2.197,1.061,55.182,24466130,lightTank,4,Ch09_M5
3137,1320.819,1.001,0.898,0.949,51.539,296112737,heavyTank,8,F08_AMX_50_100
3153,1014.023,0.933,0.830,1.195,55.013,58199005,heavyTank,7,GB10_Black_Prince
3169,219.062,1.221,1.239,1.498,56.598,5110351,lightTank,2,J02_Te_Ke
3201,429.376,1.194,0.627,1.453,56.043,1496386,AT-SPG,4,S19_Sav_M43
3217,1724.424,0.929,0.965,0.443,52.701,17368009,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.061,1.638,1.200,1.621,57.431,42921382,lightTank,1,R11_MS-1
3345,322.389,1.304,1.287,1.424,58.361,24132455,lightTank,3,G08_Pz38t
3361,616.166,1.135,1.120,1.168,55.571,80729822,heavyTank,5,A09_T1_hvy
3377,717.884,0.700,2.298,0.683,52.116,82702578,lightTank,7,Ch16_WZ_131
3393,390.608,1.074,0.138,1.839,52.203,9738879,SPG,3,F21_Lorraine39_L_AM
3409,283.840,1.100,0.127,1.626,56.153,1089430,SPG,3,GB27_Sexton
3425,1520.588,0.895,1.115,0.788,50.379,59072766,mediumTank,9,J14_Type_61
3457,526.416,1.070,0.818,1.040,55.068,11047901,AT-SPG,5,S14_Ikv_103
3473,2132.869,0.971,1.003,0.358,50.938,7886722,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.091,1.077,0.726,1.025,53.301,512502099,AT-SPG,6,R17_SU-100
3601,297.928,1.754,0.896,1.679,58.346,16710370,AT-SPG,2,G21_PanzerJager_I
3617,474.878,0.870,0.115,1.701,49.656,47099579,SPG,3,A16_M7_Priest
3633,1075.349,0.994,1.068,0.772,54.312,130427826,heavyTank,7,Ch10_IS2
3649,1802.616,1.080,1.709,0.770,48.771,614987692,mediumTank,10,F18_Bat_Chatillon25t
3665,744.066,0.947,1.010,1.038,52.871,19056297,mediumTank,6,GB19_Sherman_Firefly
3681,1806.295,0.957,1.323,0.733,48.955,40191236,mediumTank,10,J16_ST_B1
3713,776.374,0.958,0.605,1.021,53.150,70732896,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.247,1.240,0.122,1.430,54.530,12867480,SPG,2,R16_SU-18
3857,1042.908,0.997,0.681,1.022,53.031,247985849,AT-SPG,7,G18_JagdPanther
3873,1139.972,0.993,1.059,0.950,53.982,538211325,heavyTank,7,A11_T29
3889,860.081,0.668,2.479,0.630,51.817,103526057,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.341,0.963,0.850,0.764,50.397,181822033,heavyTank,9,F09_AMX_50_120
3921,1257.806,0.820,1.041,0.832,52.670,88300643,heavyTank,8,GB11_Caernarvon
3937,2135.595,0.928,0.797,0.429,51.421,65489693,heavyTank,10,J20_Type_2605
3969,986.612,0.941,0.580,1.081,52.178,43898612,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.443,0.924,0.021,0.726,50.905,222436286,SPG,8,R27_SU-14
4113,885.290,0.938,1.534,1.018,53.419,47548876,mediumTank,7,G24_VK3002DB
4129,838.983,1.000,0.078,1.389,51.359,113476036,SPG,5,A18_M41
4145,1806.996,0.928,1.278,0.647,49.278,46886746,mediumTank,10,Ch19_121
4161,622.270,1.108,0.097,2.186,53.289,41156659,SPG,5,F22_AMX_105AM
4193,1557.964,0.816,0.693,0.463,51.901,113093727,heavyTank,9,J25_Type_4
4225,1376.902,0.925,0.584,0.902,50.609,108125369,AT-SPG,8,S21_UDES_03
4353,1062.291,0.820,1.443,0.867,52.287,332425131,mediumTank,8,R20_T-44
4369,353.812,1.023,1.820,1.105,57.648,5705409,mediumTank,4,G10_PzIII_AusfJ
4385,1240.649,0.861,1.151,0.920,52.408,223608001,heavyTank,8,A12_T32
4401,322.099,1.269,1.191,1.414,57.536,11235763,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.112,0.996,1.134,1.007,54.258,8575360,mediumTank,5,F11_Renault_G1R
4433,1646.351,0.865,1.013,0.622,51.230,152498295,heavyTank,9,GB12_Conqueror
4449,374.203,1.075,0.711,1.092,54.454,2702275,heavyTank,4,J22_Type_95
4481,1771.667,1.008,0.578,0.890,50.657,94556936,AT-SPG,9,S10_Strv_103_0_Series
4609,239.430,1.380,1.072,1.790,57.319,19697320,lightTank,2,R09_T-26
4625,404.915,1.010,0.166,1.598,53.891,14299917,SPG,4,G22_Sturmpanzer_II
4641,390.817,1.005,0.126,1.552,53.609,23029506,SPG,4,A17_M37
4657,486.789,0.991,1.368,1.115,54.239,110502643,mediumTank,5,Ch21_T34
4673,931.028,1.033,0.076,1.444,52.617,191460252,SPG,6,F23_AMX_13F3AM
4689,766.530,0.978,0.727,1.178,54.571,46878898,heavyTank,6,GB09_Churchill_VII
4705,323.866,1.154,0.729,1.058,55.283,483625,heavyTank,3,J21_Type_91
4737,2139.563,1.063,0.662,0.852,50.201,43935108,AT-SPG,10,S11_Strv_103B
4865,546.997,0.952,0.098,1.402,50.742,137457243,SPG,4,R14_SU-5
4881,283.741,1.165,1.770,1.105,57.657,12590165,lightTank,3,G102_Pz_III
4897,302.944,1.301,1.404,1.175,57.064,17112178,mediumTank,3,A25_M2_med
4913,505.330,0.727,2.380,0.737,52.772,38276222,lightTank,6,Ch15_59_16
4929,982.963,0.762,2.243,0.702,51.203,277546540,lightTank,9,F17_AMX_13_90
4945,323.692,0.817,0.774,1.279,54.858,13644455,lightTank,3,GB04_Valentine
4961,1281.072,0.803,0.741,0.620,52.749,127720350,heavyTank,8,J27_O_I_120
4993,1290.393,0.904,1.213,0.643,51.540,8014136,mediumTank,8,S29_UDES_14_5
5121,292.745,1.646,0.440,1.763,58.643,7648140,AT-SPG,2,R10_AT-1
5137,1235.314,0.832,0.955,0.884,51.718,404219233,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.261,0.846,2.241,1.045,56.416,3520927,lightTank,4,A22_M5_Stuart
5169,688.873,0.951,1.461,1.021,54.087,121541880,mediumTank,6,Ch20_Type58
5185,695.178,0.749,2.110,0.787,52.373,175580445,lightTank,7,F16_AMX_13_75
5201,256.745,1.440,1.255,1.414,57.103,4026715,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.819,0.960,0.972,0.633,55.135,184103702,heavyTank,7,J28_O_I_100
5249,1606.417,0.934,1.138,0.645,51.217,4156323,mediumTank,9,S27_UDES_16
5377,1279.171,0.881,0.994,0.788,51.634,1723100071,heavyTank,8,R19_IS-3
5393,393.208,0.681,2.265,0.715,53.893,47127085,lightTank,5,G26_VK1602
5409,380.301,0.788,1.902,0.903,53.704,44527315,lightTank,5,A23_M7_med
5425,1838.529,0.873,1.337,0.553,49.884,27919112,heavyTank,10,Ch22_113
5457,882.710,0.927,1.607,1.042,52.985,79259421,mediumTank,7,GB22_Comet
5473,842.630,1.048,0.795,0.641,54.434,275088144,heavyTank,6,J24_Mi_To_130_tons
5505,2015.439,1.048,1.198,0.587,50.635,891114,mediumTank,10,S28_UDES_15_16
5633,978.778,1.033,0.067,1.163,51.119,243996754,SPG,6,R26_SU-8
5649,631.950,1.066,0.102,1.534,53.055,229045108,SPG,5,G23_Grille
5665,237.545,1.335,1.530,1.451,57.655,6470238,mediumTank,2,A24_T2_med
5681,1066.780,0.699,2.477,0.598,49.822,16275076,lightTank,9,Ch28_WZ_132A
5697,1440.230,0.989,1.379,0.860,50.927,234459433,mediumTank,9,F75_Char_de_25t
5713,1537.336,0.879,1.197,0.794,50.903,91157163,mediumTank,9,GB24_Centurion_Mk3
5729,717.301,1.264,1.140,0.825,54.998,116938509,heavyTank,5,J23_Mi_To
5889,1084.602,0.993,0.817,0.835,53.817,167345672,heavyTank,7,R39_KV-3
5905,358.712,0.998,0.149,1.575,52.054,9119625,SPG,3,G19_Wespe
5921,1121.253,0.829,1.396,0.989,52.112,81131712,mediumTank,8,A35_Pershing
5937,1352.807,0.760,2.703,0.578,48.214,5216472,lightTank,10,Ch29_Type_62C_prot
5953,256.296,1.102,0.915,1.682,58.669,367699,lightTank,3,F13_AMX38
5969,1113.252,0.777,1.238,0.901,52.601,79567864,mediumTank,8,GB23_Centurion
5985,239.996,1.445,1.197,1.145,57.431,1035785,mediumTank,2,J26_Type_89
6145,1842.401,0.878,1.081,0.671,49.383,200680712,heavyTank,10,R90_IS_4M
6161,348.920,0.886,2.458,1.062,56.524,65228568,lightTank,4,G25_PzII_Luchs
6177,281.151,1.834,1.050,1.553,56.782,96694559,AT-SPG,2,A46_T3
6193,2039.506,0.926,1.263,0.483,49.015,20080565,heavyTank,10,Ch41_WZ_111_5A
6209,1926.230,1.005,0.956,0.685,48.566,167947480,heavyTank,10,F10_AMX_50B
6225,1858.855,0.878,1.055,0.637,48.953,49334420,heavyTank,10,GB13_FV215b
6401,379.035,1.459,0.791,1.619,57.422,10433589,AT-SPG,4,R24_SU-76
6417,463.811,0.925,1.522,1.009,54.899,32149477,mediumTank,5,G28_PzIII_IV
6433,360.998,1.450,1.143,1.310,58.182,8545449,AT-SPG,3,A109_T56_GMC
6449,277.131,1.700,0.475,1.251,60.831,475992,AT-SPG,2,Ch30_T-26G_FT
6465,521.550,0.660,1.922,0.674,52.323,210832597,lightTank,6,F15_AMX_12t
6481,324.770,0.887,1.666,1.028,55.300,22905465,lightTank,5,GB60_Covenanter
6657,865.134,0.908,1.420,1.039,53.953,208632313,mediumTank,7,R23_T-43
6673,390.167,1.362,0.907,1.512,58.930,24982073,AT-SPG,3,G20_Marder_II
6705,373.836,1.555,0.626,1.308,57.900,1160340,AT-SPG,3,Ch31_M3G_FT
6721,633.004,1.132,0.855,1.032,55.312,55272792,heavyTank,5,F05_BDR_G1B
6913,494.053,1.294,0.817,1.375,56.091,91926109,AT-SPG,4,R25_GAZ-74b
6929,1886.834,0.900,0.863,0.605,51.784,85983156,heavyTank,10,G42_Maus
6945,576.585,1.115,0.924,1.328,54.973,68935046,AT-SPG,5,A30_M10_Wolverine
6961,513.007,1.396,0.656,1.122,56.979,7691761,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.055,0.876,0.923,0.976,53.539,80450426,heavyTank,7,F07_AMX_M4_1945
6993,296.062,1.319,0.910,1.029,56.482,11090418,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.390,0.855,1.226,0.582,49.521,684376045,heavyTank,10,R45_IS-7
7185,732.049,0.941,1.239,0.863,54.332,101552671,heavyTank,6,G27_VK3001P
7201,790.772,0.997,0.834,1.093,54.088,74364619,AT-SPG,6,A31_M36_Slagger
7217,586.782,1.059,0.479,0.873,55.261,5366816,AT-SPG,5,Ch33_60G_FT
7233,1102.537,0.899,0.062,1.157,51.484,183443052,SPG,7,F24_Lorraine155_50
7249,1831.870,0.925,1.348,0.684,49.246,59532102,mediumTank,10,GB86_Centurion_Action_X
7425,1403.711,1.046,0.513,0.773,50.367,676907446,AT-SPG,8,R47_ISU-152
7441,1543.876,0.852,0.924,0.611,51.746,163757313,heavyTank,9,G58_VK4502P
7457,1308.903,0.900,0.037,0.816,51.140,299103209,SPG,8,A37_M40M43
7473,796.285,1.039,0.615,0.848,54.183,19271448,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.581,0.882,0.054,0.994,50.775,235028579,SPG,8,F25_Lorraine155_51
7505,319.372,1.224,1.612,1.096,57.098,24278321,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.043,1.174,0.121,1.722,53.818,104684928,SPG,3,R66_SU-26
7697,1397.426,1.011,0.579,0.938,51.683,250049003,AT-SPG,8,G37_Ferdinand
7713,494.008,1.286,0.943,1.440,56.529,51802612,AT-SPG,4,A29_T40
7729,1036.829,1.086,0.606,0.845,53.529,18465188,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.362,1.811,0.746,1.792,58.733,1714919,AT-SPG,2,F30_RenaultFT_AC
7761,248.223,1.390,1.737,1.243,57.103,41913342,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.937,0.893,1.572,0.776,50.992,538702738,mediumTank,9,R40_T-54
7953,1756.923,1.032,0.602,0.757,51.162,303806682,AT-SPG,9,G44_JagdTiger
7969,1083.894,0.933,0.051,1.019,51.718,203715256,SPG,7,A32_M12
7985,1343.993,0.942,0.463,0.642,51.036,10528048,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.171,1.534,0.751,1.737,58.014,5523375,AT-SPG,4,GB42_Valentine_AT
8193,1853.582,1.123,0.610,0.759,50.536,495679100,AT-SPG,9,R53_Object_704
8209,328.101,0.903,2.076,1.129,56.691,7245850,lightTank,4,G52_Pz38_NA
8225,1367.372,0.975,0.528,0.884,52.395,75927545,AT-SPG,8,A39_T28
8241,1827.481,1.089,0.502,0.582,51.142,11636895,AT-SPG,9,Ch37_WZ111G_FT
8257,356.587,1.391,0.911,1.771,59.377,2602506,AT-SPG,3,F52_RenaultUE57
8273,275.790,1.655,1.127,1.545,58.398,2367094,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.956,0.938,0.027,0.732,50.147,228058580,SPG,9,R51_Object_212
8465,1097.640,0.806,1.224,0.932,52.523,101057177,mediumTank,8,G64_Panther_II
8481,1650.008,0.838,0.030,0.638,49.463,99550346,SPG,10,A38_T92
8497,2064.762,1.019,0.642,0.527,49.692,1147669,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.099,0.960,0.607,1.163,52.428,108057340,AT-SPG,8,GB72_AT15
8705,1655.905,0.888,0.039,0.748,49.245,320568722,SPG,10,R52_Object_261
8721,1456.344,0.892,0.034,0.687,49.976,159966112,SPG,9,G45_G_Tiger
8737,1780.988,1.072,0.531,0.589,52.940,107183315,AT-SPG,9,A40_T95
8785,546.212,1.091,0.733,1.658,56.959,51228095,AT-SPG,5,GB73_AT2
8961,846.205,0.896,1.434,0.987,54.327,59035013,mediumTank,7,R46_KV-13
8977,1138.429,0.958,0.044,0.969,51.182,513609175,SPG,7,G49_G_Panther
8993,1539.576,0.934,1.380,0.739,50.983,89695022,mediumTank,9,A63_M46_Patton
9041,441.370,1.211,1.147,1.526,56.845,10824858,AT-SPG,4,GB57_Alecto
9217,1311.490,0.980,1.082,0.788,51.986,418859014,heavyTank,8,R61_Object252
9233,1665.545,0.877,0.031,0.633,49.541,121218230,SPG,10,G61_G_E
9249,1038.551,1.011,0.755,1.090,53.284,52768363,AT-SPG,7,A64_T25_AT
9297,2008.577,1.046,0.521,0.471,48.903,109168255,AT-SPG,10,GB48_FV215b_183
9473,380.475,0.808,2.344,0.948,55.148,6648171,lightTank,5,R41_T-50
9489,1887.271,0.895,0.947,0.501,50.097,419850554,heavyTank,10,G56_E-100
9505,1531.003,0.849,1.056,0.701,50.385,274664432,heavyTank,9,A66_M103
9553,758.823,1.000,0.645,1.340,55.653,68944681,AT-SPG,6,GB74_AT8
9745,1550.172,0.873,0.979,0.704,51.453,509901071,heavyTank,9,G55_E-75
9761,404.747,0.607,2.581,0.679,53.262,90445842,lightTank,5,A34_M24_Chaffee
9793,431.987,1.275,0.555,1.171,57.157,2609887,AT-SPG,4,F32_Somua_Sau_40
9809,744.061,0.929,0.414,1.117,53.313,2177688,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.785,0.933,0.815,0.902,51.082,82126900,AT-SPG,8,R58_SU-101
10001,494.918,0.622,2.372,0.616,52.500,41034052,lightTank,6,G66_VK2801
10017,708.821,0.982,1.120,1.073,54.425,76202809,mediumTank,6,A36_Sherman_Jumbo
10049,619.012,1.170,0.705,1.277,54.193,78458807,AT-SPG,5,F33_S_35CA
10065,1102.868,1.028,0.634,1.235,55.410,104138659,AT-SPG,7,GB75_AT7
10241,1024.307,1.006,0.828,1.070,53.280,114377293,AT-SPG,7,R74_SU100M1
10257,1549.926,0.915,1.288,0.720,51.397,192987690,mediumTank,9,G54_E-50
10273,454.109,1.181,1.214,1.519,57.110,28212221,AT-SPG,4,A57_M8A1
10497,817.683,1.035,0.686,0.662,53.539,434387910,heavyTank,6,R77_KV2
10513,1221.890,0.848,1.153,0.872,52.193,93057238,heavyTank,8,G67_VK4502A
10529,599.873,1.155,1.372,1.347,54.487,611127289,AT-SPG,5,A58_T67
10577,195.410,1.299,0.201,1.162,56.603,1945613,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.809,0.869,0.910,0.649,51.442,253303359,heavyTank,9,R63_ST_I
10769,1056.804,0.908,0.931,0.991,54.175,209309185,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.294,0.878,1.223,0.660,49.055,272472215,heavyTank,10,A69_T110E5
10817,985.597,0.893,0.669,1.030,53.282,41146961,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.617,0.961,0.092,1.775,54.400,12260333,SPG,4,GB26_Birch_Gun
11009,1205.743,0.816,0.807,0.812,52.182,166259082,heavyTank,8,R73_KV4
11025,1019.856,0.974,0.461,0.954,50.928,121035100,AT-SPG,7,G43_Sturer_Emil
11041,981.478,0.919,0.887,1.133,53.055,192719080,AT-SPG,7,A72_T25_2
