tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.052,0.983,1.382,1.142,54.906,164444708,mediumTank,5,R04_T-34
33,620.593,1.241,1.566,1.194,55.936,20537709,heavyTank,5,A21_T14
49,1121.252,0.887,1.570,0.906,51.500,398351112,mediumTank,8,Ch01_Type59
81,225.780,1.663,0.926,1.313,57.543,4508841,mediumTank,1,GB01_Medium_Mark_I
113,238.740,1.547,0.820,1.274,58.091,2783026,lightTank,1,Cz06_Kolohousenka
129,225.013,1.419,1.248,1.367,57.974,1593246,lightTank,1,S05_Strv_M21_29
145,775.007,0.977,1.338,0.816,54.350,12046780,mediumTank,6,Pl03_PzV_Poland
161,245.956,1.587,0.952,1.628,57.753,2466256,lightTank,1,It04_Fiat_3000
257,577.838,1.127,0.539,1.293,54.371,101057994,AT-SPG,5,R02_SU-85
273,910.827,1.016,0.074,1.310,51.454,201334045,SPG,6,G02_Hummel
289,298.721,1.051,2.136,1.582,56.129,6453740,lightTank,3,A03_M3_Stuart
305,660.566,0.688,2.641,0.710,52.348,50140007,lightTank,7,Ch02_Type62
321,316.056,1.202,0.815,1.645,58.061,1064199,mediumTank,3,F03_D2
337,252.372,1.378,0.937,1.236,56.500,1521971,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.398,1.346,1.184,1.480,57.567,419434,mediumTank,2,J15_Chi_Ni
369,251.395,1.194,1.331,1.543,56.208,1365281,lightTank,2,Cz03_LT_vz35
385,269.120,1.305,1.319,1.411,57.195,1763492,lightTank,2,S03_Strv_M38
401,245.372,0.820,0.951,1.478,53.401,2976474,lightTank,2,Pl01_TKS_20mm
417,337.084,1.369,1.372,1.807,56.896,1201797,lightTank,2,It05_Carro_L6_40
513,1019.180,0.984,1.018,0.842,53.451,393576014,heavyTank,7,R01_IS
529,1063.625,0.948,0.990,1.042,53.651,295476097,heavyTank,7,G04_PzVI_Tiger_I
545,202.861,1.547,1.889,1.460,57.962,12875084,lightTank,1,A01_T1_Cunningham
561,1207.837,0.886,1.434,0.739,50.844,3475933,mediumTank,8,Ch01_Type59_Gold
577,211.485,1.410,1.179,1.927,57.321,846218,lightTank,1,F01_RenaultFT
593,257.575,1.369,2.101,1.509,58.058,2660665,lightTank,2,GB14_M2
609,221.834,1.512,1.096,1.808,57.813,2447550,lightTank,1,J01_NC27
625,314.553,0.928,1.036,1.487,54.558,3353466,lightTank,3,Cz10_LT_vz38
641,361.564,1.165,1.327,1.590,55.906,5174229,lightTank,3,S12_Strv_M40
673,332.307,1.486,0.931,1.643,58.674,2519730,mediumTank,2,It06_M14_41
769,272.829,0.867,2.343,1.288,55.186,4532130,lightTank,4,R03_BT-7
785,235.775,1.360,1.509,1.826,57.168,10227396,lightTank,2,G07_Pz35t
801,818.335,0.988,1.037,0.905,53.956,81525513,heavyTank,6,A10_M6
817,1225.522,0.903,1.306,0.711,52.141,90329305,heavyTank,8,Ch03_WZ-111
833,217.455,1.321,0.118,1.376,56.375,2548144,SPG,2,F20_RenaultBS
849,467.201,1.129,0.788,1.594,55.813,126269789,mediumTank,4,GB07_Matilda
865,252.626,1.336,1.441,1.459,56.536,979272,lightTank,2,J03_Ha_Go
881,376.264,0.959,1.205,1.344,55.833,4033768,mediumTank,4,Cz11_V_8_H
897,395.223,0.995,1.293,1.125,55.183,6546811,mediumTank,4,S04_Lago_I
913,1333.302,0.858,0.988,0.468,52.714,34152562,heavyTank,8,Pl08_50TP_prototyp
929,417.154,1.334,1.112,1.476,57.061,6264295,mediumTank,3,It03_M15_42
1025,242.629,1.316,1.712,1.485,56.766,29763836,lightTank,2,R08_BT-2
1041,578.537,1.114,0.698,1.412,54.165,134467740,AT-SPG,5,G05_StuG_40_AusfG
1057,515.115,1.058,1.379,1.025,54.807,86414143,mediumTank,5,A05_M4_Sherman
1073,907.574,0.918,1.470,1.001,54.429,69619435,mediumTank,7,Ch04_T34_1
1089,422.466,1.166,1.130,1.417,55.442,4952976,heavyTank,4,F04_B1
1105,695.626,0.992,1.864,1.011,54.285,213830712,mediumTank,6,GB21_Cromwell
1121,901.015,0.892,1.005,1.114,51.658,50001986,mediumTank,7,J11_Chi_Ri
1137,484.758,0.856,1.431,1.128,54.414,26082734,mediumTank,5,Cz09_T_24
1153,498.876,0.909,1.180,1.020,53.995,18061183,mediumTank,5,S02_Strv_M42
1169,274.949,1.433,1.518,1.516,58.218,2602674,lightTank,1,Pl14_4TP
1185,471.301,1.124,1.088,0.984,55.262,14241348,mediumTank,4,It07_P26_40
1297,886.352,0.884,1.252,1.211,53.840,99847067,mediumTank,7,G03_PzV_Panther
1313,690.692,0.975,1.420,1.119,54.767,26567681,mediumTank,6,A06_M4A3E8_Sherman
1329,224.823,1.668,1.290,1.812,56.611,4003877,lightTank,1,Ch06_Renault_NC31
1345,264.329,1.383,1.036,2.066,58.369,7529029,lightTank,2,F12_Hotchkiss_H35
1361,306.433,1.132,1.760,1.595,57.261,672132,lightTank,3,GB15_Stuart_I
1377,487.766,0.917,1.194,1.109,54.420,22921888,mediumTank,5,J08_Chi_Nu
1393,719.674,0.911,1.410,1.012,53.012,147302798,mediumTank,6,Cz08_T_25
1409,735.788,0.937,1.081,1.019,53.360,61025606,mediumTank,6,S07_Strv_74
1425,322.344,1.429,0.995,1.491,58.583,1989963,lightTank,2,Pl09_7TP
1441,497.191,0.898,1.086,0.873,54.779,11873501,mediumTank,5,It11_P43
1537,412.537,1.035,1.230,1.028,55.613,73436972,mediumTank,4,R06_T-28
1553,747.102,1.065,0.726,1.274,53.571,77515068,AT-SPG,6,G17_JagdPzIV
1569,926.360,0.920,1.576,1.052,54.217,65466643,mediumTank,7,A07_T20
1585,1061.901,0.825,1.468,0.964,52.014,23874851,mediumTank,8,Ch05_T34_2
1601,266.462,1.294,0.881,2.084,56.802,495175,lightTank,2,F02_D1
1617,386.112,1.033,0.877,1.109,54.834,740498,mediumTank,4,GB17_Grant_I
1633,405.117,1.003,1.263,1.180,55.443,5858045,mediumTank,4,J09_Chi_He
1649,900.727,0.873,1.229,0.891,53.098,85599319,mediumTank,7,Cz05_T34_100
1665,904.234,0.881,1.284,0.779,52.960,84624921,mediumTank,7,S13_Leo
1681,329.432,1.003,1.179,1.206,54.097,967684,lightTank,3,Pl06_10TP
1697,753.603,0.973,1.019,0.705,53.259,63002652,mediumTank,6,It10_P43_bis
1793,1129.593,0.917,0.042,0.805,50.720,126861191,SPG,7,R15_S-51
1809,488.892,1.404,0.620,1.197,56.026,83925199,AT-SPG,4,G09_Hetzer
1825,286.480,1.489,2.450,1.585,56.738,49532572,lightTank,2,A02_M2_lt
1841,1427.695,0.877,1.375,0.737,51.616,53927159,mediumTank,9,Ch18_WZ-120
1889,722.515,0.956,1.064,1.153,52.514,43628720,mediumTank,6,J10_Chi_To
1905,1067.861,0.794,1.042,0.964,51.734,22398320,mediumTank,8,Cz07_TVP_46
1921,1307.458,0.927,0.791,0.665,51.609,125614312,heavyTank,8,S18_EMIL_1951_E1
1937,337.754,0.736,1.513,1.006,53.081,1332778,lightTank,4,Pl07_14TP
1953,907.728,0.927,1.305,0.728,53.440,53172459,mediumTank,7,It09_P43_ter
2049,329.454,0.772,2.559,1.071,54.698,6278069,lightTank,5,R12_A-20
2065,279.182,1.411,1.661,1.668,57.190,40018863,lightTank,2,G06_PzII
2081,226.962,1.257,0.397,1.921,54.396,10281599,SPG,2,A107_T1_HMC
2097,1550.855,0.843,1.239,0.541,51.374,104483800,heavyTank,9,Ch12_111_1_2_3
2113,700.444,1.292,0.105,1.211,54.166,110849629,SPG,5,F28_105_leFH18B2
2129,463.595,0.917,1.689,1.195,54.990,17713998,lightTank,6,GB20_Crusader
2145,362.236,1.291,1.201,1.406,57.294,4867734,lightTank,3,J07_Chi_Ha
2161,1593.853,1.000,1.117,0.756,50.726,229941692,mediumTank,9,Cz02_TVP_T50
2177,1655.286,0.962,0.898,0.532,51.480,139988771,heavyTank,9,S17_EMIL_1952_E2
2193,525.535,0.885,1.223,0.750,54.566,5738271,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.519,0.865,1.085,0.680,50.264,118338074,mediumTank,8,It14_P44_Pantera
2305,993.950,1.028,0.523,0.903,52.747,175134168,AT-SPG,7,R18_SU-152
2321,774.136,1.015,1.148,1.113,54.812,119502443,heavyTank,6,G15_VK3601H
2353,272.224,1.425,1.245,1.558,57.501,5392937,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.987,1.603,0.984,1.608,57.280,46877610,AT-SPG,3,F27_FCM_36Pak40
2385,317.960,1.161,1.023,1.425,56.778,966748,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.361,1.160,1.577,1.540,56.734,1714536,lightTank,3,J04_Ke_Ni
2417,1833.176,1.013,1.264,0.623,49.253,251482712,mediumTank,10,Cz04_T50_51
2433,1969.727,0.928,1.131,0.451,49.314,116901674,heavyTank,10,S16_Kranvagn
2449,735.135,0.921,0.782,0.732,53.269,16431682,mediumTank,6,Pl10_40TP_Habicha
2465,1605.523,1.024,1.084,0.694,50.002,181584552,mediumTank,9,It12_Prototipo_Standard_B
2561,706.770,0.944,1.337,0.981,53.869,619346957,mediumTank,6,R07_T-34-85
2577,643.569,1.027,1.206,1.122,54.883,42838890,mediumTank,5,G13_VK3001H
2593,1682.078,0.963,0.672,0.576,50.724,404289895,AT-SPG,9,A14_T30
2625,785.828,0.895,0.923,0.866,53.435,82161739,heavyTank,6,F06_ARL_44
2657,1101.328,0.815,1.128,1.039,51.087,60706116,mediumTank,8,J13_STA_1
2689,314.562,1.027,0.458,2.135,50.338,120928,AT-SPG,2,S09_L_120_TD
2705,1051.147,0.953,1.033,0.648,53.424,35604608,heavyTank,7,Pl11_45TP_Habicha
2721,1898.437,1.073,1.117,0.624,49.369,277799582,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.302,1.047,1.053,0.796,53.778,526292810,heavyTank,6,R106_KV85
2833,350.779,1.158,0.160,1.308,56.846,2957293,SPG,3,G11_Bison_I
2849,1240.435,0.791,0.823,0.724,50.797,652537431,heavyTank,8,A13_T34_hvy
2865,1220.212,0.846,1.094,0.815,53.034,55754007,heavyTank,8,Ch11_110
2881,295.213,0.810,0.843,1.159,55.441,3203486,lightTank,4,F14_AMX40
2897,623.642,1.127,0.875,1.352,55.737,37160954,heavyTank,5,GB08_Churchill_I
2913,368.560,0.992,1.706,1.220,55.565,11409723,lightTank,4,J06_Ke_Ho
2929,2095.807,0.934,1.136,0.462,49.279,102406660,heavyTank,10,Cz17_Vz_55
2945,421.653,1.338,0.534,1.460,54.992,2570423,AT-SPG,3,S20_Ikv_72
2961,1273.472,0.824,0.957,0.536,51.538,57182630,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.496,0.932,0.945,0.467,48.890,28789757,heavyTank,10,It15_Rinoceronte
3073,295.909,1.094,1.374,1.238,55.851,11700791,lightTank,3,R22_T-46
3089,255.523,1.634,1.744,1.672,57.678,31187039,lightTank,1,G12_Ltraktor
3105,361.126,1.044,0.850,1.076,55.223,6033897,mediumTank,4,A04_M3_Grant
3121,356.734,0.943,2.318,1.178,55.641,21757673,lightTank,4,Ch09_M5
3137,1291.984,0.997,0.899,0.981,51.278,213396770,heavyTank,8,F08_AMX_50_100
3153,1006.835,0.944,0.838,1.262,55.112,36635858,heavyTank,7,GB10_Black_Prince
3169,255.619,1.137,1.200,1.540,55.257,5237612,lightTank,2,J02_Te_Ke
3185,1673.709,0.859,1.103,0.506,51.328,61140574,heavyTank,9,Cz16_TNH_T_vz51
3201,456.863,1.151,0.635,1.330,54.944,1571599,AT-SPG,4,S19_Sav_M43
3217,1620.119,0.871,0.933,0.448,51.809,69530705,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.331,0.890,0.987,0.710,53.500,11647630,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.967,1.628,1.208,1.705,57.337,31330274,lightTank,1,R11_MS-1
3345,345.421,1.333,1.289,1.562,57.884,22536728,lightTank,3,G08_Pz38t
3361,630.900,1.140,1.152,1.183,55.458,59769559,heavyTank,5,A09_T1_hvy
3377,688.826,0.697,2.327,0.727,52.036,58504298,lightTank,7,Ch16_WZ_131
3393,387.825,1.091,0.139,1.913,52.228,6063573,SPG,3,F21_Lorraine39_L_AM
3409,294.168,1.070,0.122,1.587,55.358,821990,SPG,3,GB27_Sexton
3425,1517.803,0.913,1.112,0.799,50.351,76146777,mediumTank,9,J14_Type_61
3441,1230.940,0.749,1.015,0.601,51.158,19169132,heavyTank,8,Cz18_TNH_105_1000
3457,533.075,1.068,0.836,1.066,54.941,6940278,AT-SPG,5,S14_Ikv_103
3473,2035.110,0.917,0.928,0.354,50.131,130983841,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.369,0.890,0.977,0.498,51.055,43989698,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.030,1.091,0.723,1.055,53.245,394149334,AT-SPG,6,R17_SU-100
3601,308.827,1.739,0.884,1.743,58.129,13539447,AT-SPG,2,G21_PanzerJager_I
3617,470.041,0.879,0.116,1.764,49.650,30347358,SPG,3,A16_M7_Priest
3633,1056.788,0.997,1.083,0.819,54.295,89190646,heavyTank,7,Ch10_IS2
3649,1746.590,1.059,1.669,0.783,48.797,508903346,mediumTank,10,F18_Bat_Chatillon25t
3665,731.250,0.950,1.020,1.083,52.877,14329601,mediumTank,6,GB19_Sherman_Firefly
3681,1834.631,0.938,1.322,0.655,50.047,141450021,mediumTank,10,J16_ST_B1
3697,1098.944,0.913,0.925,0.653,53.793,14461962,heavyTank,7,Cz19_Vz_44_1
3713,763.309,0.958,0.602,1.058,52.941,53069314,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.780,0.880,1.330,0.844,53.285,2990900,mediumTank,5,Pl17_DS_PZlnz
3745,1328.816,0.875,1.017,0.533,51.296,45470286,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.415,1.236,0.122,1.406,54.638,9311866,SPG,2,R16_SU-18
3857,1029.254,1.009,0.683,1.068,53.073,173518859,AT-SPG,7,G18_JagdPanther
3873,1118.724,0.993,1.077,0.984,54.008,407285835,heavyTank,7,A11_T29
3889,827.690,0.658,2.498,0.664,51.695,74245889,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.057,0.953,0.854,0.789,50.262,142522682,heavyTank,9,F09_AMX_50_120
3921,1249.441,0.829,1.038,0.806,52.324,94887699,heavyTank,8,GB11_Caernarvon
3937,1963.621,0.881,0.784,0.458,50.692,68004275,heavyTank,10,J20_Type_2605
3969,968.787,0.945,0.577,1.127,52.410,30225820,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.986,0.947,0.970,0.651,52.752,10375849,mediumTank,6,Pl18_BUGI
4097,1269.657,0.898,0.019,0.778,51.015,197391148,SPG,8,R27_SU-14
4113,888.418,0.955,1.555,1.048,53.687,41999229,mediumTank,7,G24_VK3002DB
4129,828.981,1.009,0.078,1.453,51.331,72474923,SPG,5,A18_M41
4145,1795.415,0.922,1.278,0.643,50.012,47837774,mediumTank,10,Ch19_121
4161,621.134,1.128,0.099,2.273,53.302,26020264,SPG,5,F22_AMX_105AM
4193,1499.083,0.807,0.694,0.500,51.698,83758940,heavyTank,9,J25_Type_4
4225,1322.720,0.911,0.559,0.924,50.425,130541447,AT-SPG,8,S21_UDES_03
4241,975.796,0.880,1.285,0.673,52.979,16070805,mediumTank,7,Pl20_CS_44
4257,871.879,1.106,0.605,0.748,52.213,13266730,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.105,0.821,1.417,0.900,51.886,242529458,mediumTank,8,R20_T-44
4369,392.030,1.029,1.894,1.156,56.822,6512714,mediumTank,4,G10_PzIII_AusfJ
4385,1237.406,0.870,1.164,0.963,52.386,151266506,heavyTank,8,A12_T32
4401,336.835,1.288,1.209,1.495,57.432,8371440,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.899,1.007,1.162,1.049,54.351,5656583,mediumTank,5,F11_Renault_G1R
4433,1620.018,0.848,1.029,0.608,51.456,191550194,heavyTank,9,GB12_Conqueror
4449,383.134,1.096,0.735,1.106,53.876,1689162,heavyTank,4,J22_Type_95
4481,1678.292,0.966,0.558,0.909,50.483,134602442,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.315,0.755,0.988,0.707,49.953,8550270,mediumTank,8,Pl23_CS_53
4513,1029.057,0.937,0.805,0.707,53.943,12250920,AT-SPG,7,It26_CC_56
4609,241.277,1.382,1.088,1.861,57.145,13386901,lightTank,2,R09_T-26
4625,401.911,1.024,0.167,1.651,53.959,10425019,SPG,4,G22_Sturmpanzer_II
4641,388.226,1.023,0.127,1.603,53.647,14839717,SPG,4,A17_M37
4657,486.171,1.003,1.392,1.179,54.306,71569057,mediumTank,5,Ch21_T34
4673,914.912,1.040,0.076,1.505,52.727,145465986,SPG,6,F23_AMX_13F3AM
4689,762.411,0.988,0.737,1.225,54.544,31741456,heavyTank,6,GB09_Churchill_VII
4705,370.057,1.166,0.718,1.080,54.129,505970,heavyTank,3,J21_Type_91
4737,2015.378,1.008,0.590,0.835,50.346,106160147,AT-SPG,10,S11_Strv_103B
4769,1304.054,0.850,0.806,0.612,52.194,17707787,AT-SPG,8,It31_CC_67_B
4865,539.754,0.962,0.099,1.453,50.720,89869996,SPG,4,R14_SU-5
4881,379.292,1.239,1.799,1.250,56.135,20482640,lightTank,3,G102_Pz_III
4897,327.442,1.293,1.420,1.218,56.680,17186878,mediumTank,3,A25_M2_med
4913,496.755,0.730,2.405,0.787,52.603,34113820,lightTank,6,Ch15_59_16
4929,963.315,0.755,2.352,0.731,51.297,197744091,lightTank,9,F17_AMX_13_90
4945,366.044,0.923,0.790,1.411,55.230,13615423,lightTank,3,GB04_Valentine
4961,1243.841,0.802,0.744,0.667,52.608,90202148,heavyTank,8,J27_O_I_120
4993,1188.986,0.841,1.181,0.685,51.034,55235134,mediumTank,8,S29_UDES_14_5
5121,297.709,1.638,0.434,1.810,58.283,5194619,AT-SPG,2,R10_AT-1
5137,1239.416,0.839,0.954,0.908,51.782,277651892,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.212,0.843,2.350,1.119,56.290,2779269,lightTank,4,A22_M5_Stuart
5169,698.523,0.961,1.452,1.050,53.961,91691176,mediumTank,6,Ch20_Type58
5185,671.545,0.755,2.182,0.839,52.085,138991237,lightTank,7,F16_AMX_13_75
5201,250.951,1.412,1.244,1.489,57.131,2993016,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.742,0.953,0.972,0.666,54.858,146027856,heavyTank,7,J28_O_I_100
5249,1516.080,0.890,1.160,0.693,50.828,45981439,mediumTank,9,S27_UDES_16
5265,1841.696,0.935,1.607,0.665,50.790,21047914,mediumTank,10,Pl21_CS_63
5281,2073.070,0.997,0.859,0.500,53.229,17300748,AT-SPG,10,It23_CC_3
5377,1254.239,0.881,1.011,0.815,51.589,1184119251,heavyTank,8,R19_IS-3
5393,401.664,0.705,2.339,0.775,53.757,45514539,lightTank,5,G26_VK1602
5409,377.348,0.799,1.952,0.961,53.746,26768805,lightTank,5,A23_M7_med
5425,1794.303,0.852,1.339,0.561,49.839,23940935,heavyTank,10,Ch22_113
5457,868.287,0.933,1.618,1.109,53.136,52902934,mediumTank,7,GB22_Comet
5473,823.265,1.044,0.801,0.662,54.239,226244640,heavyTank,6,J24_Mi_To_130_tons
5505,1872.164,0.944,1.155,0.598,50.507,39742305,mediumTank,10,S28_UDES_15_16
5537,1670.948,0.917,0.801,0.571,52.593,26034516,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.274,1.037,0.065,1.208,51.238,189931846,SPG,6,R26_SU-8
5649,629.432,1.085,0.102,1.604,52.944,162695418,SPG,5,G23_Grille
5665,239.164,1.331,1.562,1.505,57.412,4476190,mediumTank,2,A24_T2_med
5681,1023.701,0.683,2.485,0.638,50.395,12354242,lightTank,9,Ch28_WZ_132A
5697,1407.829,0.988,1.410,0.905,50.705,175722611,mediumTank,9,F75_Char_de_25t
5713,1505.977,0.868,1.251,0.805,50.916,92077456,mediumTank,9,GB24_Centurion_Mk3
5729,696.944,1.269,1.153,0.872,54.837,79871984,heavyTank,5,J23_Mi_To
5745,361.078,0.754,1.132,1.069,41.999,5529,lightTank,3,Cz29_Pzw_39
5793,626.344,1.017,0.783,1.077,53.529,1829140,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.391,0.994,0.833,0.823,53.875,133050635,heavyTank,7,R39_KV-3
5905,355.768,1.010,0.149,1.628,52.146,6113234,SPG,3,G19_Wespe
5921,1105.209,0.832,1.397,1.057,52.020,54213286,mediumTank,8,A35_Pershing
5937,1277.257,0.715,2.596,0.597,49.093,4827628,lightTank,10,Ch29_Type_62C_prot
5953,303.211,1.024,0.863,1.526,55.130,457914,lightTank,3,F13_AMX38
5969,1094.767,0.777,1.258,0.946,52.476,57517307,mediumTank,8,GB23_Centurion
5985,274.351,1.473,1.139,1.262,57.579,881913,mediumTank,2,J26_Type_89
6145,1868.192,0.877,1.082,0.648,49.629,189869028,heavyTank,10,R90_IS_4M
6161,351.135,0.885,2.572,1.147,55.847,65038549,lightTank,4,G25_PzII_Luchs
6177,277.913,1.859,1.075,1.637,56.892,57062871,AT-SPG,2,A46_T3
6193,1905.299,0.873,1.231,0.485,49.200,32242063,heavyTank,10,Ch41_WZ_111_5A
6209,1894.157,0.986,0.942,0.670,48.319,161401317,heavyTank,10,F10_AMX_50B
6225,1841.211,0.860,1.019,0.638,49.062,45083017,heavyTank,10,GB13_FV215b
6241,1232.964,1.166,0.822,0.777,55.403,6419442,AT-SPG,7,J32_Chi_To_SPG
6401,394.238,1.366,0.751,1.629,56.353,8709837,AT-SPG,4,R24_SU-76
6417,474.420,0.946,1.570,1.056,54.996,22676971,mediumTank,5,G28_PzIII_IV
6433,360.300,1.453,1.160,1.379,57.880,5363373,AT-SPG,3,A109_T56_GMC
6449,343.018,1.557,0.418,1.372,58.204,674211,AT-SPG,2,Ch30_T-26G_FT
6465,518.924,0.694,1.997,0.740,52.229,174924913,lightTank,6,F15_AMX_12t
6481,342.637,0.882,1.759,1.054,55.021,16311994,lightTank,5,GB60_Covenanter
6497,1317.182,0.896,0.578,0.718,51.173,3314696,AT-SPG,8,J33_Ho_Ri_2
6657,850.832,0.921,1.434,1.096,53.962,133786223,mediumTank,7,R23_T-43
6673,392.565,1.375,0.905,1.572,58.502,19052328,AT-SPG,3,G20_Marder_II
6705,422.771,1.455,0.580,1.365,55.443,1637136,AT-SPG,3,Ch31_M3G_FT
6721,651.397,1.158,0.880,1.062,55.520,41075745,heavyTank,5,F05_BDR_G1B
6753,1807.641,1.017,0.682,0.547,52.178,7284559,AT-SPG,9,J34_Ho_Ri_1
6913,498.418,1.313,0.813,1.434,55.933,72521868,AT-SPG,4,R25_GAZ-74b
6929,1855.560,0.880,0.825,0.572,51.580,93601793,heavyTank,10,G42_Maus
6945,582.109,1.125,0.943,1.362,54.875,55528104,AT-SPG,5,A30_M10_Wolverine
6961,577.481,1.394,0.667,1.213,56.357,13938026,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.310,0.889,0.945,1.000,53.607,57002701,heavyTank,7,F07_AMX_M4_1945
6993,296.613,1.340,0.917,1.139,56.393,9004730,lightTank,2,GB69_Cruiser_Mk_II
7009,638.737,0.951,0.515,1.027,52.393,697796,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.434,0.851,1.252,0.584,49.530,588711763,heavyTank,10,R45_IS-7
7185,728.557,0.949,1.255,0.893,54.207,77972854,heavyTank,6,G27_VK3001P
7201,796.355,1.015,0.830,1.120,53.852,65795436,AT-SPG,6,A31_M36_Slagger
7217,605.704,1.076,0.516,0.911,54.575,5135729,AT-SPG,5,Ch33_60G_FT
7233,1089.981,0.907,0.062,1.205,51.603,136018097,SPG,7,F24_Lorraine155_50
7249,1811.511,0.905,1.331,0.677,49.720,66021013,mediumTank,10,GB86_Centurion_Action_X
7265,841.364,0.967,0.332,0.716,50.124,1905389,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.346,1.047,0.505,0.801,50.384,512898172,AT-SPG,8,R47_ISU-152
7441,1525.163,0.842,0.917,0.617,51.755,127791475,heavyTank,9,G58_VK4502P
7457,1270.384,0.872,0.033,0.868,51.156,276334923,SPG,8,A37_M40M43
7473,795.158,1.039,0.633,0.878,53.713,24992642,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.487,0.877,0.053,1.043,50.994,188700297,SPG,8,F25_Lorraine155_51
7505,353.587,1.207,1.676,1.137,56.751,20961827,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.310,1.210,0.124,1.817,53.628,65646758,SPG,3,R66_SU-26
7697,1368.709,1.005,0.566,0.962,51.645,192491034,AT-SPG,8,G37_Ferdinand
7713,498.535,1.308,0.943,1.503,56.436,42180844,AT-SPG,4,A29_T40
7729,1010.930,1.072,0.613,0.884,53.441,25324586,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.989,1.771,0.723,1.856,58.255,1302375,AT-SPG,2,F30_RenaultFT_AC
7761,245.051,1.386,1.779,1.318,56.966,27187956,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.534,0.893,1.579,0.818,51.027,353388353,mediumTank,9,R40_T-54
7953,1716.326,1.023,0.588,0.771,51.220,255524790,AT-SPG,9,G44_JagdTiger
7969,1060.713,0.932,0.049,1.069,51.878,158652423,SPG,7,A32_M12
7985,1301.319,0.932,0.448,0.679,50.895,20566060,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.667,1.406,0.701,1.721,56.611,4677948,AT-SPG,4,GB42_Valentine_AT
8081,1532.762,0.918,1.130,0.676,50.925,22275605,mediumTank,9,Pl22_CS_59
8193,1798.602,1.110,0.590,0.783,50.427,415525238,AT-SPG,9,R53_Object_704
8209,370.846,0.970,2.359,1.339,56.971,9634404,lightTank,4,G52_Pz38_NA
8225,1344.387,0.969,0.552,0.877,52.574,72570756,AT-SPG,8,A39_T28
8241,1751.485,1.043,0.486,0.592,51.727,30077301,AT-SPG,9,Ch37_WZ111G_FT
8257,377.849,1.364,0.855,1.793,57.781,2215160,AT-SPG,3,F52_RenaultUE57
8273,282.807,1.629,1.118,1.609,57.805,1696467,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.189,1.063,0.653,0.521,51.922,5771649,AT-SPG,10,J35_Ho_Ri_3
8449,1487.593,0.907,0.024,0.792,50.328,217987632,SPG,9,R51_Object_212
8465,1094.309,0.811,1.203,0.982,52.134,72391630,mediumTank,8,G64_Panther_II
8481,1597.063,0.799,0.026,0.619,49.880,104585972,SPG,10,A38_T92
8497,2009.620,1.001,0.606,0.538,51.334,4049094,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.979,0.963,0.610,1.215,52.495,76826050,AT-SPG,8,GB72_AT15
8577,1403.795,0.813,0.848,0.500,52.842,22864,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.800,0.846,0.034,0.736,49.691,331106509,SPG,10,R52_Object_261
8721,1440.518,0.872,0.030,0.744,50.513,147794529,SPG,9,G45_G_Tiger
8737,1766.636,1.055,0.573,0.545,53.388,151359742,AT-SPG,9,A40_T95
8785,544.673,1.100,0.742,1.707,56.881,32084235,AT-SPG,5,GB73_AT2
8961,838.116,0.911,1.464,1.028,54.363,41733933,mediumTank,7,R46_KV-13
8977,1116.278,0.958,0.042,1.007,51.279,405322474,SPG,7,G49_G_Panther
8993,1500.310,0.916,1.346,0.771,50.815,73594595,mediumTank,9,A63_M46_Patton
9009,1996.067,0.885,1.137,0.434,49.884,3849459,heavyTank,10,Ch48_BZ_75
9041,453.633,1.219,1.154,1.597,56.655,8718133,AT-SPG,4,GB57_Alecto
