tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.151,0.983,1.380,1.145,54.887,163369349,mediumTank,5,R04_T-34
33,622.957,1.242,1.566,1.194,55.891,20631537,heavyTank,5,A21_T14
49,1120.222,0.887,1.569,0.908,51.466,396761892,mediumTank,8,Ch01_Type59
81,227.283,1.659,0.925,1.324,57.488,4478439,mediumTank,1,GB01_Medium_Mark_I
113,240.710,1.541,0.824,1.279,58.050,2773531,lightTank,1,Cz06_Kolohousenka
129,226.594,1.408,1.236,1.405,57.814,1618608,lightTank,1,S05_Strv_M21_29
145,775.464,0.977,1.337,0.817,54.312,12307945,mediumTank,6,Pl03_PzV_Poland
161,248.613,1.580,0.955,1.652,57.679,2540679,lightTank,1,It04_Fiat_3000
257,577.273,1.127,0.539,1.294,54.354,100155026,AT-SPG,5,R02_SU-85
273,909.405,1.017,0.074,1.313,51.449,199327117,SPG,6,G02_Hummel
289,301.146,1.050,2.138,1.606,55.918,6610720,lightTank,3,A03_M3_Stuart
305,658.834,0.688,2.644,0.712,52.348,50072822,lightTank,7,Ch02_Type62
321,317.508,1.200,0.813,1.625,58.260,1054823,mediumTank,3,F03_D2
337,253.102,1.374,0.932,1.238,56.454,1537449,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.577,1.339,1.181,1.493,57.388,409548,mediumTank,2,J15_Chi_Ni
369,252.655,1.191,1.322,1.556,56.124,1379422,lightTank,2,Cz03_LT_vz35
385,270.776,1.302,1.320,1.431,57.068,1797271,lightTank,2,S03_Strv_M38
401,245.347,0.817,0.952,1.504,53.243,3054979,lightTank,2,Pl01_TKS_20mm
417,345.467,1.386,1.381,1.823,56.930,1267310,lightTank,2,It05_Carro_L6_40
513,1018.059,0.985,1.017,0.844,53.447,390763045,heavyTank,7,R01_IS
529,1062.583,0.949,0.992,1.042,53.648,294330846,heavyTank,7,G04_PzVI_Tiger_I
545,203.715,1.546,1.888,1.457,57.946,12774444,lightTank,1,A01_T1_Cunningham
561,1203.548,0.885,1.432,0.744,50.775,3608370,mediumTank,8,Ch01_Type59_Gold
577,213.287,1.404,1.167,1.922,57.045,854911,lightTank,1,F01_RenaultFT
593,259.079,1.370,2.100,1.508,57.984,2694519,lightTank,2,GB14_M2
609,225.215,1.509,1.097,1.827,57.801,2496476,lightTank,1,J01_NC27
625,315.171,0.926,1.033,1.480,54.223,3409961,lightTank,3,Cz10_LT_vz38
641,364.431,1.167,1.325,1.592,55.731,5310622,lightTank,3,S12_Strv_M40
673,336.513,1.492,0.935,1.653,58.693,2620544,mediumTank,2,It06_M14_41
769,273.941,0.856,2.378,1.291,55.093,4668489,lightTank,4,R03_BT-7
785,235.623,1.358,1.504,1.816,57.114,10049486,lightTank,2,G07_Pz35t
801,829.377,0.995,1.041,0.902,54.045,83961577,heavyTank,6,A10_M6
817,1224.264,0.903,1.306,0.713,52.134,89944512,heavyTank,8,Ch03_WZ-111
833,217.548,1.323,0.118,1.370,56.308,2502989,SPG,2,F20_RenaultBS
849,470.308,1.131,0.790,1.596,55.790,128306738,mediumTank,4,GB07_Matilda
865,254.059,1.332,1.440,1.473,56.470,995990,lightTank,2,J03_Ha_Go
881,375.782,0.959,1.208,1.344,55.812,4029895,mediumTank,4,Cz11_V_8_H
897,395.406,0.996,1.295,1.122,55.185,6555617,mediumTank,4,S04_Lago_I
913,1328.660,0.856,0.986,0.471,52.654,34780352,heavyTank,8,Pl08_50TP_prototyp
929,419.641,1.339,1.119,1.473,57.305,6659076,mediumTank,3,It03_M15_42
1025,243.911,1.315,1.714,1.483,56.692,29580469,lightTank,2,R08_BT-2
1041,577.766,1.114,0.698,1.414,54.156,133422209,AT-SPG,5,G05_StuG_40_AusfG
1057,514.815,1.059,1.379,1.026,54.809,85196923,mediumTank,5,A05_M4_Sherman
1073,906.674,0.919,1.469,1.005,54.424,68863884,mediumTank,7,Ch04_T34_1
1089,426.061,1.170,1.131,1.403,55.424,5070098,heavyTank,4,F04_B1
1105,695.276,0.993,1.864,1.013,54.275,213217320,mediumTank,6,GB21_Cromwell
1121,900.172,0.893,1.005,1.117,51.672,49537400,mediumTank,7,J11_Chi_Ri
1137,484.408,0.856,1.431,1.128,54.397,25771605,mediumTank,5,Cz09_T_24
1153,498.690,0.910,1.180,1.023,53.973,17847461,mediumTank,5,S02_Strv_M42
1169,282.438,1.445,1.543,1.555,58.055,2862715,lightTank,1,Pl14_4TP
1185,472.468,1.126,1.089,0.986,55.227,14654460,mediumTank,4,It07_P26_40
1297,885.424,0.885,1.252,1.213,53.843,98324354,mediumTank,7,G03_PzV_Panther
1313,690.759,0.976,1.418,1.121,54.743,26521503,mediumTank,6,A06_M4A3E8_Sherman
1329,225.675,1.665,1.285,1.823,56.564,3984773,lightTank,1,Ch06_Renault_NC31
1345,266.808,1.384,1.038,2.068,58.344,7531226,lightTank,2,F12_Hotchkiss_H35
1361,306.969,1.131,1.759,1.608,57.129,670970,lightTank,3,GB15_Stuart_I
1377,487.451,0.917,1.193,1.107,54.405,22684976,mediumTank,5,J08_Chi_Nu
1393,718.540,0.910,1.409,1.014,52.985,147352184,mediumTank,6,Cz08_T_25
1409,735.117,0.937,1.080,1.020,53.342,60892338,mediumTank,6,S07_Strv_74
1425,325.235,1.432,0.994,1.487,58.531,2052710,lightTank,2,Pl09_7TP
1441,496.565,0.898,1.085,0.877,54.803,11796277,mediumTank,5,It11_P43
1537,413.432,1.036,1.229,1.032,55.604,74336975,mediumTank,4,R06_T-28
1553,747.026,1.066,0.726,1.277,53.560,77154468,AT-SPG,6,G17_JagdPzIV
1569,925.268,0.920,1.574,1.056,54.203,64688506,mediumTank,7,A07_T20
1585,1062.983,0.826,1.466,0.961,52.006,23930129,mediumTank,8,Ch05_T34_2
1601,268.606,1.290,0.872,2.092,56.694,489821,lightTank,2,F02_D1
1617,385.588,1.034,0.879,1.119,54.902,722929,mediumTank,4,GB17_Grant_I
1633,410.207,0.993,1.253,1.173,55.078,6605769,mediumTank,4,J09_Chi_He
1649,899.913,0.873,1.229,0.894,53.096,84803475,mediumTank,7,Cz05_T34_100
1665,902.762,0.881,1.285,0.782,52.956,83990467,mediumTank,7,S13_Leo
1681,330.207,1.001,1.176,1.193,53.836,996489,lightTank,3,Pl06_10TP
1697,752.403,0.973,1.018,0.706,53.235,63096982,mediumTank,6,It10_P43_bis
1793,1127.435,0.917,0.042,0.807,50.722,125742675,SPG,7,R15_S-51
1809,491.426,1.405,0.622,1.193,56.016,85031284,AT-SPG,4,G09_Hetzer
1825,289.615,1.492,2.452,1.598,56.676,50205029,lightTank,2,A02_M2_lt
1841,1427.903,0.878,1.376,0.741,51.618,53798194,mediumTank,9,Ch18_WZ-120
1889,721.946,0.957,1.065,1.155,52.518,43222932,mediumTank,6,J10_Chi_To
1905,1070.922,0.795,1.036,0.961,51.650,22734646,mediumTank,8,Cz07_TVP_46
1921,1304.080,0.927,0.791,0.667,51.582,125169431,heavyTank,8,S18_EMIL_1951_E1
1937,338.054,0.732,1.506,1.006,52.936,1419063,lightTank,4,Pl07_14TP
1953,905.635,0.927,1.304,0.731,53.419,52700329,mediumTank,7,It09_P43_ter
2049,329.711,0.769,2.576,1.075,54.559,6197131,lightTank,5,R12_A-20
2065,284.021,1.415,1.663,1.671,57.142,40754990,lightTank,2,G06_PzII
2081,226.586,1.257,0.398,1.923,54.390,10149264,SPG,2,A107_T1_HMC
2097,1556.818,0.845,1.244,0.542,51.392,105132795,heavyTank,9,Ch12_111_1_2_3
2113,701.072,1.287,0.104,1.208,54.137,112507743,SPG,5,F28_105_leFH18B2
2129,463.944,0.915,1.697,1.196,54.953,17698967,lightTank,6,GB20_Crusader
2145,364.672,1.292,1.201,1.408,57.221,4954572,lightTank,3,J07_Chi_Ha
2161,1590.419,0.999,1.115,0.759,50.727,233819940,mediumTank,9,Cz02_TVP_T50
2177,1648.016,0.959,0.897,0.535,51.441,141125674,heavyTank,9,S17_EMIL_1952_E2
2193,526.072,0.885,1.225,0.751,54.558,5752403,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.566,0.864,1.084,0.683,50.249,118639720,mediumTank,8,It14_P44_Pantera
2305,993.384,1.029,0.523,0.903,52.742,173062571,AT-SPG,7,R18_SU-152
2321,774.901,1.017,1.148,1.112,54.811,119736946,heavyTank,6,G15_VK3601H
2353,275.801,1.427,1.244,1.557,57.491,5473683,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.973,1.603,0.982,1.607,57.231,47278389,AT-SPG,3,F27_FCM_36Pak40
2385,318.633,1.162,1.018,1.421,56.875,967233,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.620,1.162,1.579,1.539,56.739,1725872,lightTank,3,J04_Ke_Ni
2417,1831.247,1.011,1.257,0.623,49.233,265333793,mediumTank,10,Cz04_T50_51
2433,1956.813,0.922,1.130,0.454,49.237,119931702,heavyTank,10,S16_Kranvagn
2449,734.156,0.921,0.782,0.732,53.229,16428683,mediumTank,6,Pl10_40TP_Habicha
2465,1599.536,1.022,1.082,0.696,49.982,184549183,mediumTank,9,It12_Prototipo_Standard_B
2561,706.549,0.945,1.336,0.982,53.851,621339419,mediumTank,6,R07_T-34-85
2577,643.058,1.028,1.205,1.125,54.879,42544555,mediumTank,5,G13_VK3001H
2593,1680.045,0.963,0.671,0.576,50.738,408676981,AT-SPG,9,A14_T30
2625,785.567,0.896,0.923,0.869,53.425,81377915,heavyTank,6,F06_ARL_44
2657,1100.485,0.816,1.126,1.042,51.084,60230525,mediumTank,8,J13_STA_1
2689,316.224,1.028,0.463,2.068,50.057,134709,AT-SPG,2,S09_L_120_TD
2705,1048.972,0.952,1.032,0.650,53.400,35591546,heavyTank,7,Pl11_45TP_Habicha
2721,1888.355,1.069,1.114,0.625,49.336,288161900,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.409,1.048,1.053,0.799,53.772,524810550,heavyTank,6,R106_KV85
2833,349.979,1.156,0.159,1.302,56.779,2954295,SPG,3,G11_Bison_I
2849,1241.046,0.791,0.824,0.725,50.792,652268914,heavyTank,8,A13_T34_hvy
2865,1225.530,0.848,1.094,0.812,52.997,55755795,heavyTank,8,Ch11_110
2881,295.664,0.808,0.847,1.153,55.357,3193395,lightTank,4,F14_AMX40
2897,623.397,1.127,0.875,1.353,55.730,36939140,heavyTank,5,GB08_Churchill_I
2913,371.441,0.996,1.704,1.226,55.570,11402182,lightTank,4,J06_Ke_Ho
2929,2076.982,0.925,1.139,0.466,49.181,110195554,heavyTank,10,Cz17_Vz_55
2945,424.013,1.336,0.533,1.455,54.866,2610741,AT-SPG,3,S20_Ikv_72
2961,1270.540,0.823,0.955,0.539,51.508,57556474,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.776,0.930,0.950,0.474,48.880,32032125,heavyTank,10,It15_Rinoceronte
3073,297.889,1.095,1.377,1.230,55.810,11655271,lightTank,3,R22_T-46
3089,262.229,1.640,1.743,1.690,57.662,31974445,lightTank,1,G12_Ltraktor
3105,360.523,1.044,0.846,1.078,55.225,5937862,mediumTank,4,A04_M3_Grant
3121,359.148,0.947,2.325,1.185,55.683,22243142,lightTank,4,Ch09_M5
3137,1290.372,0.997,0.899,0.985,51.268,211259476,heavyTank,8,F08_AMX_50_100
3153,1006.750,0.945,0.838,1.262,55.104,36248799,heavyTank,7,GB10_Black_Prince
3169,256.889,1.134,1.199,1.553,55.125,5292800,lightTank,2,J02_Te_Ke
3185,1664.036,0.856,1.104,0.512,51.265,64025926,heavyTank,9,Cz16_TNH_T_vz51
3201,456.665,1.150,0.635,1.326,54.948,1620318,AT-SPG,4,S19_Sav_M43
3217,1618.569,0.870,0.931,0.452,51.784,71262462,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1041.727,0.890,0.983,0.715,53.481,11803571,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.307,1.624,1.207,1.709,57.273,31107089,lightTank,1,R11_MS-1
3345,346.357,1.334,1.289,1.568,57.825,22400427,lightTank,3,G08_Pz38t
3361,632.018,1.141,1.153,1.182,55.452,60291912,heavyTank,5,A09_T1_hvy
3377,687.558,0.697,2.328,0.730,52.038,57846440,lightTank,7,Ch16_WZ_131
3393,387.017,1.091,0.139,1.906,52.221,5957179,SPG,3,F21_Lorraine39_L_AM
3409,292.887,1.059,0.121,1.549,55.190,820962,SPG,3,GB27_Sexton
3425,1515.955,0.914,1.111,0.801,50.404,76911028,mediumTank,9,J14_Type_61
3441,1225.914,0.748,1.015,0.608,51.125,19301630,heavyTank,8,Cz18_TNH_105_1000
3457,533.467,1.068,0.837,1.062,54.941,6860928,AT-SPG,5,S14_Ikv_103
3473,2036.930,0.918,0.929,0.358,50.141,141484231,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.076,0.888,0.977,0.504,51.025,46184100,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.757,1.092,0.724,1.057,53.238,393393501,AT-SPG,6,R17_SU-100
3601,309.622,1.737,0.881,1.749,58.120,13523463,AT-SPG,2,G21_PanzerJager_I
3617,469.292,0.878,0.116,1.769,49.630,29925980,SPG,3,A16_M7_Priest
3633,1056.130,0.998,1.083,0.822,54.294,87862717,heavyTank,7,Ch10_IS2
3649,1744.359,1.058,1.665,0.784,48.811,513855518,mediumTank,10,F18_Bat_Chatillon25t
3665,730.652,0.951,1.021,1.090,52.865,14095362,mediumTank,6,GB19_Sherman_Firefly
3681,1830.916,0.937,1.318,0.655,50.031,147847553,mediumTank,10,J16_ST_B1
3697,1093.121,0.913,0.923,0.657,53.768,14934957,heavyTank,7,Cz19_Vz_44_1
3713,762.767,0.959,0.602,1.059,52.923,52556412,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.674,0.879,1.319,0.853,53.300,3092006,mediumTank,5,Pl17_DS_PZlnz
3745,1323.568,0.873,1.017,0.537,51.262,47146255,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.199,1.234,0.121,1.402,54.595,9210375,SPG,2,R16_SU-18
3857,1028.135,1.010,0.682,1.071,53.069,171112651,AT-SPG,7,G18_JagdPanther
3873,1117.053,0.994,1.077,0.988,54.009,405103697,heavyTank,7,A11_T29
3889,826.493,0.658,2.498,0.666,51.689,73311834,lightTank,8,Ch17_WZ131_1_WZ132
3905,1559.952,0.953,0.854,0.792,50.262,141829091,heavyTank,9,F09_AMX_50_120
3921,1247.528,0.829,1.037,0.809,52.285,94647480,heavyTank,8,GB11_Caernarvon
3937,1958.704,0.880,0.783,0.459,50.687,68113027,heavyTank,10,J20_Type_2605
3969,968.510,0.946,0.577,1.127,52.412,29917418,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,821.665,0.946,0.967,0.652,52.725,10711649,mediumTank,6,Pl18_BUGI
4097,1266.710,0.897,0.019,0.780,51.016,196909897,SPG,8,R27_SU-14
4113,887.183,0.955,1.553,1.051,53.686,41859694,mediumTank,7,G24_VK3002DB
4129,828.251,1.009,0.078,1.457,51.311,71245058,SPG,5,A18_M41
4145,1795.318,0.922,1.277,0.645,50.021,48756667,mediumTank,10,Ch19_121
4161,620.514,1.128,0.099,2.274,53.279,25661568,SPG,5,F22_AMX_105AM
4193,1497.351,0.807,0.693,0.501,51.700,82222643,heavyTank,9,J25_Type_4
4225,1320.879,0.911,0.557,0.925,50.422,130622469,AT-SPG,8,S21_UDES_03
4241,971.392,0.879,1.281,0.677,52.942,16475507,mediumTank,7,Pl20_CS_44
4257,871.670,1.107,0.601,0.756,52.216,15650395,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.231,0.822,1.417,0.903,51.879,239729615,mediumTank,8,R20_T-44
4369,392.914,1.026,1.898,1.153,56.697,6789108,mediumTank,4,G10_PzIII_AusfJ
4385,1238.218,0.871,1.162,0.965,52.374,150646527,heavyTank,8,A12_T32
4401,337.828,1.289,1.209,1.496,57.391,8365507,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.582,1.008,1.163,1.052,54.315,5549750,mediumTank,5,F11_Renault_G1R
4433,1621.483,0.848,1.030,0.609,51.474,194866331,heavyTank,9,GB12_Conqueror
4449,384.745,1.099,0.737,1.100,53.884,1656469,heavyTank,4,J22_Type_95
4481,1675.526,0.966,0.555,0.911,50.466,136014839,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.543,0.755,0.989,0.713,49.967,8649637,mediumTank,8,Pl23_CS_53
4513,1023.783,0.935,0.800,0.707,53.960,13829059,AT-SPG,7,It26_CC_56
4609,241.313,1.382,1.087,1.863,57.163,13311702,lightTank,2,R09_T-26
4625,400.397,1.025,0.166,1.655,53.975,10324615,SPG,4,G22_Sturmpanzer_II
4641,387.572,1.023,0.127,1.604,53.659,14621968,SPG,4,A17_M37
4657,486.402,1.004,1.391,1.182,54.310,70909967,mediumTank,5,Ch21_T34
4673,913.419,1.041,0.075,1.506,52.731,144531428,SPG,6,F23_AMX_13F3AM
4689,761.964,0.989,0.737,1.228,54.521,31452016,heavyTank,6,GB09_Churchill_VII
4705,372.120,1.169,0.718,1.078,54.007,499281,heavyTank,3,J21_Type_91
4737,2012.686,1.006,0.586,0.837,50.360,112133571,AT-SPG,10,S11_Strv_103B
4769,1301.310,0.848,0.813,0.616,52.144,20651591,AT-SPG,8,It31_CC_67_B
4865,538.881,0.962,0.099,1.451,50.703,89077169,SPG,4,R14_SU-5
4881,381.729,1.239,1.800,1.252,55.839,21429354,lightTank,3,G102_Pz_III
4897,328.107,1.291,1.421,1.219,56.712,17156203,mediumTank,3,A25_M2_med
4913,496.110,0.730,2.407,0.788,52.608,34127068,lightTank,6,Ch15_59_16
4929,962.172,0.755,2.359,0.733,51.324,198040763,lightTank,9,F17_AMX_13_90
4945,368.678,0.931,0.790,1.419,55.214,13879966,lightTank,3,GB04_Valentine
4961,1242.812,0.803,0.746,0.671,52.606,88475545,heavyTank,8,J27_O_I_120
4993,1185.868,0.840,1.182,0.690,50.997,56634098,mediumTank,8,S29_UDES_14_5
5121,298.289,1.634,0.432,1.809,58.175,5169346,AT-SPG,2,R10_AT-1
5137,1238.865,0.839,0.953,0.909,51.775,275111440,heavyTank,8,G16_PzVIB_Tiger_II
5153,298.140,0.843,2.355,1.125,56.252,2863728,lightTank,4,A22_M5_Stuart
5169,700.853,0.963,1.446,1.048,53.945,92560897,mediumTank,6,Ch20_Type58
5185,670.322,0.756,2.185,0.842,52.085,139127432,lightTank,7,F16_AMX_13_75
5201,251.182,1.410,1.247,1.492,57.148,2992802,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.080,0.953,0.973,0.669,54.853,143821481,heavyTank,7,J28_O_I_100
5249,1514.296,0.890,1.159,0.698,50.860,48069142,mediumTank,9,S27_UDES_16
5265,1836.542,0.934,1.602,0.668,50.754,22894427,mediumTank,10,Pl21_CS_63
5281,2070.935,0.993,0.861,0.501,53.219,23552055,AT-SPG,10,It23_CC_3
5377,1252.908,0.882,1.011,0.816,51.588,1181040093,heavyTank,8,R19_IS-3
5393,402.278,0.706,2.338,0.776,53.732,46102323,lightTank,5,G26_VK1602
5409,376.803,0.799,1.951,0.965,53.748,26450547,lightTank,5,A23_M7_med
5425,1807.024,0.852,1.344,0.560,49.868,24887633,heavyTank,10,Ch22_113
5457,867.698,0.934,1.618,1.116,53.130,52162653,mediumTank,7,GB22_Comet
5473,822.424,1.045,0.801,0.662,54.222,224909434,heavyTank,6,J24_Mi_To_130_tons
5505,1872.736,0.945,1.156,0.601,50.519,43710083,mediumTank,10,S28_UDES_15_16
5537,1670.011,0.916,0.804,0.573,52.601,31937814,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.260,1.037,0.065,1.210,51.245,190472984,SPG,6,R26_SU-8
5649,628.490,1.085,0.101,1.604,52.942,161869763,SPG,5,G23_Grille
5665,240.195,1.334,1.568,1.497,57.386,4459211,mediumTank,2,A24_T2_med
5681,1023.324,0.683,2.486,0.640,50.425,12177818,lightTank,9,Ch28_WZ_132A
5697,1407.091,0.988,1.412,0.907,50.704,175590338,mediumTank,9,F75_Char_de_25t
5713,1506.207,0.868,1.252,0.806,50.941,92834457,mediumTank,9,GB24_Centurion_Mk3
5729,695.583,1.269,1.152,0.873,54.832,78733720,heavyTank,5,J23_Mi_To
5745,357.411,0.797,1.212,1.399,40.288,148122,lightTank,3,Cz29_Pzw_39
5793,623.568,1.016,0.779,1.084,53.509,2008898,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.340,0.995,0.832,0.825,53.879,132527043,heavyTank,7,R39_KV-3
5905,354.939,1.009,0.149,1.620,52.128,6009827,SPG,3,G19_Wespe
5921,1106.170,0.833,1.396,1.060,52.005,53461752,mediumTank,8,A35_Pershing
5937,1274.882,0.714,2.595,0.598,49.158,4912540,lightTank,10,Ch29_Type_62C_prot
5953,304.434,1.020,0.859,1.516,54.662,473952,lightTank,3,F13_AMX38
5969,1094.134,0.777,1.257,0.948,52.460,56674963,mediumTank,8,GB23_Centurion
5985,276.734,1.476,1.141,1.259,57.657,865775,mediumTank,2,J26_Type_89
6033,1753.780,0.994,0.948,0.491,52.422,75379,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.730,0.876,1.082,0.646,49.677,193953642,heavyTank,10,R90_IS_4M
6161,351.567,0.885,2.574,1.154,55.819,64904445,lightTank,4,G25_PzII_Luchs
6177,277.580,1.861,1.077,1.647,56.886,56463337,AT-SPG,2,A46_T3
6193,1929.621,0.878,1.244,0.483,49.332,35846100,heavyTank,10,Ch41_WZ_111_5A
6209,1893.201,0.985,0.942,0.670,48.294,164248265,heavyTank,10,F10_AMX_50B
6225,1853.704,0.862,1.015,0.634,49.130,46915226,heavyTank,10,GB13_FV215b
6241,1231.641,1.162,0.816,0.792,55.416,10557462,AT-SPG,7,J32_Chi_To_SPG
6401,395.094,1.354,0.746,1.630,56.221,8718956,AT-SPG,4,R24_SU-76
6417,474.792,0.947,1.567,1.056,54.979,22584901,mediumTank,5,G28_PzIII_IV
6433,359.968,1.452,1.159,1.388,57.852,5302151,AT-SPG,3,A109_T56_GMC
6449,345.671,1.558,0.415,1.400,58.114,688443,AT-SPG,2,Ch30_T-26G_FT
6465,518.762,0.695,2.003,0.743,52.228,175654339,lightTank,6,F15_AMX_12t
6481,344.014,0.880,1.765,1.056,54.982,16182239,lightTank,5,GB60_Covenanter
6497,1314.642,0.896,0.569,0.733,51.201,5103593,AT-SPG,8,J33_Ho_Ri_2
6545,826.407,0.968,0.643,0.607,51.069,48874,AT-SPG,6,Pl32_SDP_Wz_44
6657,850.071,0.922,1.434,1.099,53.958,132666585,mediumTank,7,R23_T-43
6673,392.544,1.376,0.901,1.579,58.459,18750131,AT-SPG,3,G20_Marder_II
6705,424.588,1.455,0.577,1.375,55.414,1653213,AT-SPG,3,Ch31_M3G_FT
6721,651.408,1.159,0.880,1.063,55.526,40981778,heavyTank,5,F05_BDR_G1B
6753,1805.020,1.018,0.673,0.554,52.233,11803193,AT-SPG,9,J34_Ho_Ri_1
6801,662.590,1.016,0.492,0.773,52.064,28964,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.659,1.313,0.812,1.434,55.921,72207261,AT-SPG,4,R25_GAZ-74b
6929,1855.483,0.879,0.823,0.574,51.570,95309365,heavyTank,10,G42_Maus
6945,582.067,1.125,0.943,1.363,54.857,55513355,AT-SPG,5,A30_M10_Wolverine
6961,575.235,1.388,0.665,1.214,56.275,14114189,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.133,0.890,0.945,1.003,53.598,56719698,heavyTank,7,F07_AMX_M4_1945
6993,297.942,1.342,0.920,1.142,56.383,8950196,lightTank,2,GB69_Cruiser_Mk_II
7009,637.966,0.946,0.500,1.018,52.428,945942,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,2022.956,0.964,1.086,0.549,52.786,19990,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.061,0.851,1.253,0.584,49.535,597110717,heavyTank,10,R45_IS-7
7185,728.453,0.950,1.253,0.895,54.200,77467791,heavyTank,6,G27_VK3001P
7201,796.596,1.017,0.829,1.119,53.832,66474830,AT-SPG,6,A31_M36_Slagger
7217,605.832,1.076,0.516,0.914,54.592,5158356,AT-SPG,5,Ch33_60G_FT
7233,1088.467,0.908,0.062,1.208,51.610,134843619,SPG,7,F24_Lorraine155_50
7249,1819.561,0.908,1.327,0.672,49.772,70494389,mediumTank,10,GB86_Centurion_Action_X
7265,844.052,0.967,0.328,0.726,50.191,2792382,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1436.523,0.959,0.745,0.524,51.334,209518,AT-SPG,8,Pl30_SDP_Wz58T
7425,1374.752,1.048,0.505,0.803,50.380,511338189,AT-SPG,8,R47_ISU-152
7441,1524.488,0.842,0.915,0.619,51.758,126933902,heavyTank,9,G58_VK4502P
7457,1267.666,0.872,0.033,0.871,51.163,274842479,SPG,8,A37_M40M43
7473,794.863,1.040,0.633,0.883,53.681,25221119,AT-SPG,6,Ch34_WZ131G_FT
7489,1226.832,0.878,0.053,1.046,51.005,187885994,SPG,8,F25_Lorraine155_51
7505,359.634,1.204,1.680,1.136,56.698,21378875,lightTank,4,GB59_Cruiser_Mk_IV
7569,1102.252,1.056,0.701,0.646,52.630,89147,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.742,1.211,0.124,1.818,53.618,64588276,SPG,3,R66_SU-26
7697,1366.720,1.005,0.565,0.964,51.629,191182549,AT-SPG,8,G37_Ferdinand
7713,497.836,1.308,0.943,1.509,56.439,42066607,AT-SPG,4,A29_T40
7729,1009.027,1.071,0.613,0.887,53.424,25323613,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.738,1.768,0.719,1.840,58.203,1272363,AT-SPG,2,F30_RenaultFT_AC
7761,244.762,1.385,1.780,1.318,56.909,26635663,lightTank,3,GB58_Cruiser_Mk_III
7777,930.986,0.907,1.069,0.657,52.226,2108188,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.580,0.894,1.581,0.822,51.027,350327898,mediumTank,9,R40_T-54
7953,1714.594,1.023,0.587,0.772,51.219,254657913,AT-SPG,9,G44_JagdTiger
7969,1059.198,0.932,0.049,1.071,51.880,157078667,SPG,7,A32_M12
7985,1303.482,0.933,0.450,0.678,50.893,21352757,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.580,1.390,0.695,1.707,56.446,4681311,AT-SPG,4,GB42_Valentine_AT
8033,931.511,1.207,1.228,0.773,55.899,1427492,heavyTank,5,J45_Mitsu_108
8081,1528.763,0.917,1.128,0.680,50.916,23243926,mediumTank,9,Pl22_CS_59
8193,1795.503,1.110,0.588,0.785,50.434,416812676,AT-SPG,9,R53_Object_704
8209,373.859,0.976,2.359,1.362,57.001,9993094,lightTank,4,G52_Pz38_NA
8225,1342.042,0.968,0.553,0.877,52.554,72388621,AT-SPG,8,A39_T28
8241,1759.731,1.046,0.490,0.591,51.810,31888645,AT-SPG,9,Ch37_WZ111G_FT
8257,379.599,1.360,0.854,1.783,57.654,2240551,AT-SPG,3,F52_RenaultUE57
8273,283.072,1.626,1.118,1.615,57.837,1680803,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2160.994,1.049,0.644,0.524,51.789,10474068,AT-SPG,10,J35_Ho_Ri_3
8449,1483.571,0.906,0.024,0.795,50.347,218973904,SPG,9,R51_Object_212
8465,1094.209,0.812,1.200,0.981,52.118,71296664,mediumTank,8,G64_Panther_II
8481,1592.090,0.798,0.026,0.621,49.897,104820609,SPG,10,A38_T92
8497,2035.419,1.010,0.625,0.524,51.482,5115899,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.063,0.964,0.610,1.220,52.492,75764000,AT-SPG,8,GB72_AT15
8545,2020.827,0.867,1.233,0.525,50.440,1777351,heavyTank,10,J40_Type_71
