tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.875,0.981,1.380,1.138,54.916,172340311,mediumTank,5,R04_T-34
33,616.223,1.240,1.562,1.196,55.955,20987907,heavyTank,5,A21_T14
49,1122.349,0.887,1.571,0.904,51.561,403226879,mediumTank,8,Ch01_Type59
81,223.529,1.664,0.927,1.301,57.589,4779068,mediumTank,1,GB01_Medium_Mark_I
113,237.393,1.554,0.826,1.253,58.256,2791697,lightTank,1,Cz06_Kolohousenka
129,221.789,1.425,1.250,1.337,58.072,1568101,lightTank,1,S05_Strv_M21_29
145,772.358,0.975,1.337,0.805,54.403,11437756,mediumTank,6,Pl03_PzV_Poland
161,242.292,1.596,0.961,1.625,57.884,2415851,lightTank,1,It04_Fiat_3000
257,578.248,1.125,0.539,1.287,54.381,107816095,AT-SPG,5,R02_SU-85
273,913.299,1.015,0.075,1.304,51.440,213224853,SPG,6,G02_Hummel
289,293.683,1.051,2.150,1.579,56.363,6408894,lightTank,3,A03_M3_Stuart
305,662.935,0.688,2.630,0.705,52.317,50479461,lightTank,7,Ch02_Type62
321,312.941,1.200,0.813,1.646,57.954,1103845,mediumTank,3,F03_D2
337,251.971,1.378,0.930,1.238,56.432,1624404,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.802,1.339,1.178,1.510,57.490,431826,mediumTank,2,J15_Chi_Ni
369,251.238,1.195,1.334,1.526,56.265,1399737,lightTank,2,Cz03_LT_vz35
385,268.092,1.311,1.319,1.410,57.188,1797849,lightTank,2,S03_Strv_M38
401,245.553,0.822,0.952,1.462,53.798,2826483,lightTank,2,Pl01_TKS_20mm
417,324.784,1.343,1.369,1.784,56.908,1074043,lightTank,2,It05_Carro_L6_40
513,1020.975,0.982,1.016,0.837,53.441,422012779,heavyTank,7,R01_IS
529,1065.203,0.946,0.991,1.037,53.642,308968300,heavyTank,7,G04_PzVI_Tiger_I
545,201.239,1.548,1.886,1.456,58.002,13540441,lightTank,1,A01_T1_Cunningham
561,1214.125,0.889,1.430,0.730,50.914,3179727,mediumTank,8,Ch01_Type59_Gold
577,208.297,1.418,1.184,1.923,57.410,864539,lightTank,1,F01_RenaultFT
593,255.974,1.367,2.099,1.485,58.126,2755257,lightTank,2,GB14_M2
609,214.195,1.513,1.102,1.792,57.790,2390121,lightTank,1,J01_NC27
625,312.234,0.930,1.037,1.476,55.014,3339090,lightTank,3,Cz10_LT_vz38
641,359.472,1.164,1.329,1.573,56.145,5018592,lightTank,3,S12_Strv_M40
673,327.189,1.482,0.935,1.641,58.714,2336083,mediumTank,2,It06_M14_41
769,272.230,0.883,2.295,1.287,55.378,4527418,lightTank,4,R03_BT-7
785,235.125,1.358,1.503,1.818,57.170,10900620,lightTank,2,G07_Pz35t
801,806.118,0.978,1.031,0.907,53.835,83167125,heavyTank,6,A10_M6
817,1227.448,0.904,1.304,0.708,52.170,92916149,heavyTank,8,Ch03_WZ-111
833,218.166,1.324,0.119,1.361,56.389,2702025,SPG,2,F20_RenaultBS
849,461.108,1.124,0.785,1.593,55.814,125208095,mediumTank,4,GB07_Matilda
865,251.373,1.338,1.446,1.466,56.609,997138,lightTank,2,J03_Ha_Go
881,377.317,0.960,1.201,1.343,55.875,4142230,mediumTank,4,Cz11_V_8_H
897,394.560,0.991,1.288,1.112,55.202,6749862,mediumTank,4,S04_Lago_I
913,1337.563,0.860,0.989,0.465,52.804,31907900,heavyTank,8,Pl08_50TP_prototyp
929,413.018,1.329,1.106,1.490,56.680,5597257,mediumTank,3,It03_M15_42
1025,240.364,1.315,1.709,1.475,56.800,31050676,lightTank,2,R08_BT-2
1041,579.169,1.112,0.699,1.405,54.165,141208978,AT-SPG,5,G05_StuG_40_AusfG
1057,516.750,1.058,1.376,1.019,54.810,91378349,mediumTank,5,A05_M4_Sherman
1073,909.102,0.916,1.469,0.996,54.426,72953649,mediumTank,7,Ch04_T34_1
1089,415.507,1.158,1.124,1.420,55.477,4897580,heavyTank,4,F04_B1
1105,696.456,0.991,1.864,1.005,54.315,221893606,mediumTank,6,GB21_Cromwell
1121,902.987,0.891,1.005,1.109,51.640,52079630,mediumTank,7,J11_Chi_Ri
1137,485.309,0.854,1.429,1.124,54.391,27593709,mediumTank,5,Cz09_T_24
1153,499.955,0.909,1.179,1.013,53.985,19083991,mediumTank,5,S02_Strv_M42
1169,259.412,1.402,1.516,1.489,58.328,2176823,lightTank,1,Pl14_4TP
1185,468.579,1.117,1.080,0.966,55.252,13551344,mediumTank,4,It07_P26_40
1297,888.377,0.882,1.251,1.208,53.850,104446129,mediumTank,7,G03_PzV_Panther
1313,690.674,0.973,1.421,1.117,54.810,27117735,mediumTank,6,A06_M4A3E8_Sherman
1329,223.752,1.668,1.284,1.793,56.618,4159326,lightTank,1,Ch06_Renault_NC31
1345,260.143,1.381,1.041,2.052,58.440,7637573,lightTank,2,F12_Hotchkiss_H35
1361,303.501,1.128,1.760,1.600,57.261,718971,lightTank,3,GB15_Stuart_I
1377,487.936,0.915,1.192,1.100,54.425,24181360,mediumTank,5,J08_Chi_Nu
1393,721.619,0.912,1.413,1.009,53.050,149493712,mediumTank,6,Cz08_T_25
1409,737.461,0.937,1.081,1.018,53.389,62379227,mediumTank,6,S07_Strv_74
1425,320.393,1.428,0.992,1.479,58.608,1893884,lightTank,2,Pl09_7TP
1441,498.233,0.898,1.083,0.865,54.796,12193329,mediumTank,5,It11_P43
1537,409.603,1.029,1.225,1.017,55.617,74528798,mediumTank,4,R06_T-28
1553,747.441,1.062,0.727,1.273,53.579,81083293,AT-SPG,6,G17_JagdPzIV
1569,928.190,0.919,1.577,1.047,54.227,67694081,mediumTank,7,A07_T20
1585,1060.923,0.823,1.470,0.957,52.051,24724464,mediumTank,8,Ch05_T34_2
1601,264.362,1.299,0.892,2.080,56.948,510542,lightTank,2,F02_D1
1617,384.996,1.027,0.875,1.107,54.871,765788,mediumTank,4,GB17_Grant_I
1633,396.952,1.001,1.260,1.173,55.667,5578466,mediumTank,4,J09_Chi_He
1649,902.754,0.872,1.228,0.885,53.098,89337573,mediumTank,7,Cz05_T34_100
1665,907.456,0.881,1.288,0.775,52.958,87320966,mediumTank,7,S13_Leo
1681,329.389,1.008,1.173,1.183,54.323,956030,lightTank,3,Pl06_10TP
1697,755.820,0.973,1.019,0.703,53.290,63075566,mediumTank,6,It10_P43_bis
1793,1133.489,0.916,0.042,0.800,50.710,132927481,SPG,7,R15_S-51
1809,482.622,1.403,0.618,1.198,56.095,84018814,AT-SPG,4,G09_Hetzer
1825,279.932,1.485,2.455,1.562,56.817,49161626,lightTank,2,A02_M2_lt
1841,1427.942,0.876,1.374,0.734,51.608,56265298,mediumTank,9,Ch18_WZ-120
1889,723.619,0.955,1.063,1.146,52.530,45284229,mediumTank,6,J10_Chi_To
1905,1066.710,0.792,1.044,0.959,51.791,23156236,mediumTank,8,Cz07_TVP_46
1921,1313.393,0.929,0.794,0.662,51.652,128277722,heavyTank,8,S18_EMIL_1951_E1
1937,339.013,0.735,1.510,0.983,53.247,1332560,lightTank,4,Pl07_14TP
1953,911.357,0.927,1.305,0.723,53.446,54408189,mediumTank,7,It09_P43_ter
2049,329.916,0.777,2.533,1.079,54.887,6471405,lightTank,5,R12_A-20
2065,270.210,1.402,1.669,1.657,57.240,39089614,lightTank,2,G06_PzII
2081,227.843,1.255,0.396,1.908,54.376,11186527,SPG,2,A107_T1_HMC
2097,1554.671,0.843,1.238,0.538,51.391,108238497,heavyTank,9,Ch12_111_1_2_3
2113,699.615,1.298,0.105,1.218,54.200,107999757,SPG,5,F28_105_leFH18B2
2129,463.655,0.921,1.672,1.197,55.040,18702011,lightTank,6,GB20_Crusader
2145,357.974,1.287,1.198,1.400,57.420,4928209,lightTank,3,J07_Chi_Ha
2161,1600.507,1.001,1.118,0.754,50.755,228991562,mediumTank,9,Cz02_TVP_T50
2177,1665.997,0.966,0.901,0.529,51.525,139750828,heavyTank,9,S17_EMIL_1952_E2
2193,526.953,0.884,1.219,0.740,54.575,5852931,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.764,0.865,1.086,0.675,50.288,118530339,mediumTank,8,It14_P44_Pantera
2305,995.052,1.025,0.523,0.899,52.743,187995560,AT-SPG,7,R18_SU-152
2321,772.077,1.013,1.146,1.110,54.798,124999390,heavyTank,6,G15_VK3601H
2353,266.541,1.422,1.248,1.547,57.513,5585034,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.142,1.601,0.992,1.606,57.347,46001453,AT-SPG,3,F27_FCM_36Pak40
2385,317.545,1.162,1.008,1.418,56.555,1031956,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.864,1.158,1.577,1.534,56.850,1815877,lightTank,3,J04_Ke_Ni
2417,1838.870,1.016,1.266,0.623,49.303,239803810,mediumTank,10,Cz04_T50_51
2433,1990.816,0.937,1.132,0.448,49.445,113190948,heavyTank,10,S16_Kranvagn
2449,737.122,0.921,0.781,0.731,53.284,16470044,mediumTank,6,Pl10_40TP_Habicha
2465,1615.454,1.026,1.085,0.690,50.029,178199032,mediumTank,9,It12_Prototipo_Standard_B
2561,707.173,0.942,1.338,0.980,53.899,645420936,mediumTank,6,R07_T-34-85
2577,644.715,1.024,1.206,1.115,54.871,44562844,mediumTank,5,G13_VK3001H
2593,1685.731,0.964,0.672,0.575,50.704,408141404,AT-SPG,9,A14_T30
2625,785.945,0.894,0.920,0.864,53.428,86368651,heavyTank,6,F06_ARL_44
2657,1104.091,0.814,1.129,1.030,51.094,63125174,mediumTank,8,J13_STA_1
2689,315.043,1.031,0.465,2.060,50.377,110786,AT-SPG,2,S09_L_120_TD
2705,1055.063,0.953,1.034,0.644,53.424,35897811,heavyTank,7,Pl11_45TP_Habicha
2721,1916.107,1.081,1.116,0.621,49.436,263732520,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.837,1.046,1.051,0.793,53.771,566339191,heavyTank,6,R106_KV85
2833,351.193,1.166,0.164,1.314,56.983,3000289,SPG,3,G11_Bison_I
2849,1241.612,0.790,0.822,0.720,50.800,681621891,heavyTank,8,A13_T34_hvy
2865,1221.001,0.845,1.093,0.809,53.033,58884896,heavyTank,8,Ch11_110
2881,293.416,0.810,0.840,1.158,55.632,3405581,lightTank,4,F14_AMX40
2897,623.787,1.125,0.872,1.343,55.735,39601662,heavyTank,5,GB08_Churchill_I
2913,366.984,0.987,1.703,1.205,55.533,11804034,lightTank,4,J06_Ke_Ho
2929,2117.618,0.943,1.129,0.458,49.396,84316627,heavyTank,10,Cz17_Vz_55
2945,418.054,1.344,0.543,1.469,55.272,2477535,AT-SPG,3,S20_Ikv_72
2961,1278.935,0.824,0.958,0.532,51.563,57134550,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.027,0.933,0.931,0.460,48.985,22638714,heavyTank,10,It15_Rinoceronte
3073,291.875,1.089,1.369,1.230,55.961,12032179,lightTank,3,R22_T-46
3089,243.054,1.621,1.759,1.657,57.642,30474588,lightTank,1,G12_Ltraktor
3105,361.313,1.041,0.848,1.063,55.250,6489179,mediumTank,4,A04_M3_Grant
3121,352.018,0.933,2.309,1.147,55.568,21814724,lightTank,4,Ch09_M5
3137,1295.314,0.997,0.900,0.976,51.300,223861732,heavyTank,8,F08_AMX_50_100
3153,1007.722,0.942,0.837,1.254,55.102,38832335,heavyTank,7,GB10_Black_Prince
3169,254.535,1.143,1.200,1.541,55.466,5291971,lightTank,2,J02_Te_Ke
3185,1688.045,0.863,1.101,0.501,51.399,55615791,heavyTank,9,Cz16_TNH_T_vz51
3201,456.649,1.153,0.631,1.343,55.049,1582649,AT-SPG,4,S19_Sav_M43
3217,1626.226,0.871,0.933,0.444,51.843,68149571,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.941,0.890,0.987,0.701,53.502,11307532,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.353,1.631,1.209,1.697,57.315,32145652,lightTank,1,R11_MS-1
3345,342.815,1.329,1.288,1.549,58.025,22993582,lightTank,3,G08_Pz38t
3361,628.498,1.137,1.146,1.183,55.448,62146556,heavyTank,5,A09_T1_hvy
3377,690.971,0.696,2.322,0.721,52.033,61176236,lightTank,7,Ch16_WZ_131
3393,388.034,1.088,0.139,1.901,52.247,6564209,SPG,3,F21_Lorraine39_L_AM
3409,292.799,1.070,0.122,1.589,55.439,883808,SPG,3,GB27_Sexton
3425,1523.643,0.914,1.114,0.793,50.349,77201837,mediumTank,9,J14_Type_61
3441,1239.596,0.750,1.016,0.590,51.186,18601772,heavyTank,8,Cz18_TNH_105_1000
3457,532.504,1.069,0.834,1.064,54.961,7312617,AT-SPG,5,S14_Ikv_103
3473,2038.433,0.917,0.926,0.349,50.145,119413337,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.770,0.894,0.975,0.492,51.100,39524464,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.643,1.089,0.726,1.054,53.250,411174798,AT-SPG,6,R17_SU-100
3601,306.776,1.739,0.886,1.731,58.158,13959520,AT-SPG,2,G21_PanzerJager_I
3617,470.815,0.877,0.116,1.758,49.644,32743586,SPG,3,A16_M7_Priest
3633,1058.760,0.996,1.082,0.814,54.290,94244458,heavyTank,7,Ch10_IS2
3649,1751.741,1.062,1.673,0.782,48.776,518242643,mediumTank,10,F18_Bat_Chatillon25t
3665,732.243,0.950,1.019,1.080,52.869,14674915,mediumTank,6,GB19_Sherman_Firefly
3681,1843.287,0.941,1.320,0.655,50.082,133994471,mediumTank,10,J16_ST_B1
3697,1108.261,0.914,0.926,0.645,53.820,13396015,heavyTank,7,Cz19_Vz_44_1
3713,764.750,0.958,0.603,1.054,52.960,55106850,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.328,0.879,1.327,0.835,53.262,2867615,mediumTank,5,Pl17_DS_PZlnz
3745,1336.834,0.877,1.015,0.526,51.358,42233960,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.186,1.237,0.122,1.420,54.598,9885295,SPG,2,R16_SU-18
3857,1031.292,1.007,0.683,1.064,53.074,182535565,AT-SPG,7,G18_JagdPanther
3873,1121.798,0.993,1.075,0.982,54.005,426847562,heavyTank,7,A11_T29
3889,829.818,0.657,2.495,0.660,51.687,77836288,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.660,0.953,0.854,0.786,50.275,148449426,heavyTank,9,F09_AMX_50_120
3921,1251.855,0.828,1.038,0.804,52.375,97012194,heavyTank,8,GB11_Caernarvon
3937,1973.159,0.883,0.786,0.453,50.719,67513837,heavyTank,10,J20_Type_2605
3969,970.078,0.944,0.579,1.123,52.418,31586036,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.923,0.950,0.968,0.651,52.826,9697182,mediumTank,6,Pl18_BUGI
4097,1273.485,0.899,0.019,0.772,51.012,205782659,SPG,8,R27_SU-14
4113,889.950,0.953,1.555,1.043,53.684,43223233,mediumTank,7,G24_VK3002DB
4129,831.108,1.007,0.078,1.447,51.326,78012680,SPG,5,A18_M41
4145,1796.151,0.922,1.276,0.644,49.976,48072396,mediumTank,10,Ch19_121
4161,621.501,1.124,0.099,2.260,53.279,28002731,SPG,5,F22_AMX_105AM
4193,1502.648,0.806,0.694,0.497,51.691,86928440,heavyTank,9,J25_Type_4
4225,1326.707,0.911,0.562,0.922,50.435,132080861,AT-SPG,8,S21_UDES_03
4241,983.185,0.881,1.286,0.670,53.024,15446940,mediumTank,7,Pl20_CS_44
4257,877.151,1.101,0.608,0.748,52.244,9718031,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.439,0.820,1.421,0.895,51.921,257354876,mediumTank,8,R20_T-44
4369,388.515,1.027,1.893,1.129,56.985,6231387,mediumTank,4,G10_PzIII_AusfJ
4385,1236.780,0.869,1.164,0.958,52.397,159188376,heavyTank,8,A12_T32
4401,334.178,1.284,1.207,1.486,57.506,8739955,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.907,1.006,1.162,1.037,54.326,5976602,mediumTank,5,F11_Renault_G1R
4433,1620.796,0.848,1.029,0.607,51.437,191276397,heavyTank,9,GB12_Conqueror
4449,381.140,1.091,0.734,1.101,53.928,1802776,heavyTank,4,J22_Type_95
4481,1683.925,0.968,0.560,0.906,50.527,134453163,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.563,0.754,0.992,0.699,49.941,8514323,mediumTank,8,Pl23_CS_53
4513,1038.650,0.938,0.806,0.706,53.900,9569289,AT-SPG,7,It26_CC_56
4609,240.847,1.382,1.082,1.859,57.184,14293574,lightTank,2,R09_T-26
4625,402.298,1.023,0.167,1.647,53.934,11127009,SPG,4,G22_Sturmpanzer_II
4641,388.908,1.020,0.127,1.597,53.640,16041333,SPG,4,A17_M37
4657,486.224,1.001,1.390,1.175,54.303,75971228,mediumTank,5,Ch21_T34
4673,917.782,1.039,0.076,1.499,52.709,152431242,SPG,6,F23_AMX_13F3AM
4689,763.212,0.987,0.735,1.221,54.538,33355940,heavyTank,6,GB09_Churchill_VII
4705,365.556,1.160,0.720,1.080,54.076,503215,heavyTank,3,J21_Type_91
4737,2020.678,1.010,0.594,0.831,50.338,99276804,AT-SPG,10,S11_Strv_103B
4769,1312.216,0.852,0.809,0.608,52.214,13247390,AT-SPG,8,It31_CC_67_B
4865,541.107,0.961,0.099,1.444,50.717,96874394,SPG,4,R14_SU-5
4881,374.153,1.235,1.796,1.238,56.617,19279482,lightTank,3,G102_Pz_III
4897,326.528,1.294,1.416,1.222,56.636,17564467,mediumTank,3,A25_M2_med
4913,497.896,0.729,2.400,0.781,52.591,34805153,lightTank,6,Ch15_59_16
4929,965.116,0.754,2.344,0.725,51.296,207153967,lightTank,9,F17_AMX_13_90
4945,362.341,0.910,0.788,1.401,55.246,13355419,lightTank,3,GB04_Valentine
4961,1246.400,0.800,0.746,0.665,52.597,94379298,heavyTank,8,J27_O_I_120
4993,1195.020,0.843,1.187,0.679,51.089,53578953,mediumTank,8,S29_UDES_14_5
5121,297.010,1.637,0.432,1.794,58.280,5420277,AT-SPG,2,R10_AT-1
5137,1240.638,0.838,0.955,0.905,51.799,293864585,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.420,0.843,2.340,1.108,56.354,2792097,lightTank,4,A22_M5_Stuart
5169,696.474,0.959,1.456,1.049,53.975,93447421,mediumTank,6,Ch20_Type58
5185,673.654,0.753,2.176,0.834,52.110,144807074,lightTank,7,F16_AMX_13_75
5201,249.977,1.408,1.249,1.480,57.054,3151518,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.589,0.952,0.973,0.663,54.866,152120181,heavyTank,7,J28_O_I_100
5249,1522.738,0.892,1.160,0.690,50.817,43606408,mediumTank,9,S27_UDES_16
5265,1851.772,0.937,1.597,0.659,50.735,18227493,mediumTank,10,Pl21_CS_63
5281,2083.997,1.002,0.848,0.506,53.311,9577421,AT-SPG,10,It23_CC_3
5377,1257.253,0.881,1.010,0.811,51.585,1251472063,heavyTank,8,R19_IS-3
5393,400.590,0.702,2.335,0.763,53.788,46001620,lightTank,5,G26_VK1602
5409,377.602,0.797,1.945,0.952,53.746,28861034,lightTank,5,A23_M7_med
5425,1794.035,0.852,1.337,0.561,49.848,24409851,heavyTank,10,Ch22_113
5457,869.856,0.931,1.618,1.103,53.131,55637330,mediumTank,7,GB22_Comet
5473,825.103,1.044,0.801,0.659,54.247,233599887,heavyTank,6,J24_Mi_To_130_tons
5505,1876.811,0.945,1.150,0.598,50.510,33824063,mediumTank,10,S28_UDES_15_16
5537,1678.473,0.919,0.799,0.563,52.675,17619081,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.594,1.036,0.065,1.203,51.216,199424028,SPG,6,R26_SU-8
5649,630.876,1.083,0.102,1.599,52.952,172461762,SPG,5,G23_Grille
5665,238.173,1.332,1.554,1.497,57.346,4785806,mediumTank,2,A24_T2_med
5681,1026.200,0.682,2.479,0.633,50.307,12690917,lightTank,9,Ch28_WZ_132A
5697,1410.313,0.987,1.407,0.901,50.709,183762764,mediumTank,9,F75_Char_de_25t
5713,1505.444,0.866,1.246,0.805,50.872,90757278,mediumTank,9,GB24_Centurion_Mk3
5729,699.048,1.267,1.153,0.868,54.861,83863904,heavyTank,5,J23_Mi_To
5793,632.447,1.013,0.779,1.060,53.470,1535435,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.648,0.993,0.831,0.823,53.868,140116271,heavyTank,7,R39_KV-3
5905,356.515,1.009,0.149,1.631,52.171,6526444,SPG,3,G19_Wespe
5921,1105.833,0.831,1.397,1.050,52.026,57254280,mediumTank,8,A35_Pershing
5937,1281.975,0.718,2.602,0.594,48.991,4794663,lightTank,10,Ch29_Type_62C_prot
5953,300.676,1.037,0.868,1.556,55.938,457092,lightTank,3,F13_AMX38
5969,1095.976,0.776,1.257,0.941,52.517,59848670,mediumTank,8,GB23_Centurion
5985,269.150,1.465,1.148,1.250,57.506,905717,mediumTank,2,J26_Type_89
6145,1863.677,0.877,1.082,0.651,49.550,188797397,heavyTank,10,R90_IS_4M
6161,350.026,0.884,2.566,1.131,55.904,65532525,lightTank,4,G25_PzII_Luchs
6177,278.415,1.855,1.074,1.626,56.879,62616263,AT-SPG,2,A46_T3
6193,1909.798,0.875,1.231,0.483,49.228,31933625,heavyTank,10,Ch41_WZ_111_5A
6209,1896.191,0.988,0.941,0.669,48.386,162092224,heavyTank,10,F10_AMX_50B
6225,1831.162,0.858,1.022,0.641,49.014,44290412,heavyTank,10,GB13_FV215b
6401,392.656,1.379,0.758,1.627,56.509,8967413,AT-SPG,4,R24_SU-76
6417,473.387,0.943,1.564,1.048,54.984,23929675,mediumTank,5,G28_PzIII_IV
6433,360.541,1.454,1.157,1.369,57.919,5668438,AT-SPG,3,A109_T56_GMC
6449,342.796,1.567,0.415,1.373,58.397,666319,AT-SPG,2,Ch30_T-26G_FT
6465,519.578,0.690,1.993,0.733,52.241,180825510,lightTank,6,F15_AMX_12t
6481,339.586,0.884,1.745,1.053,55.116,16995104,lightTank,5,GB60_Covenanter
6657,852.016,0.918,1.434,1.091,53.965,143961807,mediumTank,7,R23_T-43
6673,392.035,1.374,0.906,1.570,58.588,19715983,AT-SPG,3,G20_Marder_II
6705,419.729,1.464,0.585,1.368,55.744,1616013,AT-SPG,3,Ch31_M3G_FT
6721,650.760,1.156,0.877,1.058,55.505,43117923,heavyTank,5,F05_BDR_G1B
6913,498.844,1.312,0.815,1.426,55.941,75896580,AT-SPG,4,R25_GAZ-74b
6929,1856.119,0.881,0.827,0.574,51.612,92095597,heavyTank,10,G42_Maus
6945,582.047,1.124,0.942,1.359,54.892,57247676,AT-SPG,5,A30_M10_Wolverine
6961,582.487,1.403,0.671,1.206,56.454,13779034,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.419,0.886,0.942,1.000,53.584,59738505,heavyTank,7,F07_AMX_M4_1945
6993,295.883,1.339,0.917,1.132,56.371,9217158,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.432,0.851,1.248,0.583,49.530,601698097,heavyTank,10,R45_IS-7
7185,728.911,0.948,1.254,0.892,54.228,81383834,heavyTank,6,G27_VK3001P
7201,795.692,1.013,0.832,1.121,53.888,66782649,AT-SPG,6,A31_M36_Slagger
7217,606.705,1.077,0.511,0.912,54.613,5209160,AT-SPG,5,Ch33_60G_FT
7233,1092.926,0.907,0.062,1.198,51.584,143239786,SPG,7,F24_Lorraine155_50
7249,1793.590,0.900,1.328,0.685,49.590,59654951,mediumTank,10,GB86_Centurion_Action_X
7425,1380.016,1.047,0.507,0.799,50.386,536429976,AT-SPG,8,R47_ISU-152
7441,1527.246,0.842,0.918,0.618,51.746,132692404,heavyTank,9,G58_VK4502P
7457,1275.197,0.873,0.034,0.863,51.163,285881373,SPG,8,A37_M40M43
7473,796.019,1.039,0.632,0.879,53.737,24735425,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.218,0.877,0.053,1.039,50.985,196813756,SPG,8,F25_Lorraine155_51
7505,342.328,1.213,1.668,1.132,56.882,21057885,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.686,1.205,0.124,1.806,53.608,70130062,SPG,3,R66_SU-26
7697,1372.196,1.005,0.569,0.961,51.655,200031748,AT-SPG,8,G37_Ferdinand
7713,498.663,1.304,0.943,1.496,56.437,43755451,AT-SPG,4,A29_T40
7729,1014.494,1.072,0.613,0.882,53.454,25307997,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.174,1.773,0.726,1.841,58.342,1362621,AT-SPG,2,F30_RenaultFT_AC
7761,245.249,1.387,1.773,1.314,57.004,29004822,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.441,0.892,1.580,0.814,51.013,375178090,mediumTank,9,R40_T-54
7953,1719.549,1.023,0.590,0.771,51.201,263141358,AT-SPG,9,G44_JagdTiger
7969,1063.556,0.931,0.050,1.064,51.866,166538843,SPG,7,A32_M12
7985,1303.776,0.932,0.447,0.678,50.924,19949279,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.065,1.422,0.711,1.711,56.837,4766650,AT-SPG,4,GB42_Valentine_AT
8081,1541.420,0.920,1.131,0.669,50.938,20961429,mediumTank,9,Pl22_CS_59
8193,1804.864,1.111,0.593,0.782,50.424,429751708,AT-SPG,9,R53_Object_704
8209,365.058,0.956,2.333,1.294,56.938,9394923,lightTank,4,G52_Pz38_NA
8225,1347.539,0.969,0.551,0.877,52.591,74514416,AT-SPG,8,A39_T28
8241,1749.374,1.043,0.483,0.591,51.716,28111417,AT-SPG,9,Ch37_WZ111G_FT
8257,375.680,1.368,0.863,1.797,58.003,2189451,AT-SPG,3,F52_RenaultUE57
8273,282.550,1.629,1.117,1.603,57.980,1789571,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.776,0.909,0.025,0.783,50.301,224086481,SPG,9,R51_Object_212
8465,1095.223,0.810,1.205,0.975,52.158,75664380,mediumTank,8,G64_Panther_II
8481,1604.150,0.800,0.026,0.616,49.857,107164156,SPG,10,A38_T92
8497,1980.013,0.988,0.576,0.555,51.022,3240820,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.803,0.962,0.610,1.210,52.489,80681451,AT-SPG,8,GB72_AT15
8705,1608.034,0.848,0.034,0.734,49.645,330278730,SPG,10,R52_Object_261
8721,1444.549,0.872,0.030,0.735,50.493,153663103,SPG,9,G45_G_Tiger
8737,1769.715,1.057,0.573,0.547,53.389,148858591,AT-SPG,9,A40_T95
8785,545.314,1.099,0.741,1.698,56.887,34544426,AT-SPG,5,GB73_AT2
8961,839.403,0.909,1.461,1.024,54.374,44042690,mediumTank,7,R46_KV-13
8977,1120.319,0.958,0.043,1.003,51.264,421931623,SPG,7,G49_G_Panther
8993,1502.835,0.916,1.348,0.767,50.809,76500483,mediumTank,9,A63_M46_Patton
9009,2006.823,0.890,1.118,0.442,49.880,1721043,heavyTank,10,Ch48_BZ_75
9041,452.379,1.217,1.156,1.593,56.656,8983265,AT-SPG,4,GB57_Alecto
9217,1288.671,0.972,1.086,0.802,51.882,337764220,heavyTank,8,R61_Object252
9233,1620.015,0.848,0.028,0.621,50.033,126705486,SPG,10,G61_G_E
9249,1031.598,1.023,0.751,1.125,53.286,42584081,AT-SPG,7,A64_T25_AT
9265,1638.320,0.836,1.191,0.441,51.898,3996781,heavyTank,9,Ch49_BZ_68
9297,1958.730,1.047,0.493,0.473,49.339,89586021,AT-SPG,10,GB48_FV215b_183
9473,377.116,0.810,2.465,1.032,54.974,5542118,lightTank,5,R41_T-50
9489,1880.127,0.890,0.918,0.487,50.068,374610347,heavyTank,10,G56_E-100
9505,1523.157,0.850,1.068,0.728,50.581,206903422,heavyTank,9,A66_M103
9521,1245.305,0.726,1.070,0.495,51.264,2300703,heavyTank,8,Ch50_BZ_166
