tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.698,0.980,1.379,1.134,54.910,183825378,mediumTank,5,R04_T-34
33,614.738,1.239,1.561,1.195,55.974,22190854,heavyTank,5,A21_T14
49,1121.889,0.887,1.573,0.904,51.599,433492968,mediumTank,8,Ch01_Type59
81,222.313,1.664,0.929,1.300,57.608,4999256,mediumTank,1,GB01_Medium_Mark_I
113,235.538,1.558,0.826,1.237,58.270,2838519,lightTank,1,Cz06_Kolohousenka
129,219.856,1.434,1.264,1.337,58.159,1578962,lightTank,1,S05_Strv_M21_29
145,771.919,0.975,1.334,0.804,54.420,11559854,mediumTank,6,Pl03_PzV_Poland
161,240.330,1.602,0.964,1.623,57.889,2400975,lightTank,1,It04_Fiat_3000
257,578.561,1.124,0.539,1.282,54.382,115613037,AT-SPG,5,R02_SU-85
273,914.751,1.015,0.075,1.301,51.429,227554946,SPG,6,G02_Hummel
289,291.341,1.052,2.154,1.574,56.516,6549595,lightTank,3,A03_M3_Stuart
305,663.829,0.687,2.622,0.704,52.302,51997349,lightTank,7,Ch02_Type62
321,312.527,1.200,0.812,1.644,57.962,1165434,mediumTank,3,F03_D2
337,252.108,1.382,0.932,1.236,56.488,1730187,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.310,1.338,1.187,1.493,57.487,443893,mediumTank,2,J15_Chi_Ni
369,250.257,1.199,1.338,1.538,56.307,1428380,lightTank,2,Cz03_LT_vz35
385,266.796,1.312,1.321,1.399,57.235,1836601,lightTank,2,S03_Strv_M38
401,245.138,0.825,0.954,1.452,54.037,2814716,lightTank,2,Pl01_TKS_20mm
417,319.931,1.333,1.367,1.771,57.004,1059338,lightTank,2,It05_Carro_L6_40
513,1021.766,0.982,1.016,0.837,53.437,451958841,heavyTank,7,R01_IS
529,1065.899,0.945,0.990,1.036,53.635,327310507,heavyTank,7,G04_PzVI_Tiger_I
545,200.556,1.549,1.889,1.453,58.020,14414804,lightTank,1,A01_T1_Cunningham
561,1219.230,0.891,1.430,0.729,50.980,3131668,mediumTank,8,Ch01_Type59_Gold
577,206.984,1.426,1.200,1.902,57.534,896204,lightTank,1,F01_RenaultFT
593,254.173,1.368,2.101,1.482,58.174,2898748,lightTank,2,GB14_M2
609,211.303,1.516,1.108,1.784,57.770,2403177,lightTank,1,J01_NC27
625,310.242,0.931,1.037,1.465,55.234,3436230,lightTank,3,Cz10_LT_vz38
641,357.032,1.164,1.329,1.560,56.298,5045633,lightTank,3,S12_Strv_M40
673,323.777,1.479,0.937,1.641,58.650,2328888,mediumTank,2,It06_M14_41
769,270.900,0.891,2.256,1.287,55.551,4687208,lightTank,4,R03_BT-7
785,235.175,1.359,1.505,1.811,57.231,11671723,lightTank,2,G07_Pz35t
801,801.965,0.975,1.029,0.909,53.794,87469438,heavyTank,6,A10_M6
817,1228.732,0.904,1.304,0.707,52.185,96059600,heavyTank,8,Ch03_WZ-111
833,218.499,1.324,0.119,1.364,56.372,2864114,SPG,2,F20_RenaultBS
849,458.363,1.122,0.784,1.592,55.825,129229356,mediumTank,4,GB07_Matilda
865,250.268,1.340,1.446,1.459,56.697,1029234,lightTank,2,J03_Ha_Go
881,376.597,0.958,1.196,1.329,55.874,4348513,mediumTank,4,Cz11_V_8_H
897,393.846,0.991,1.286,1.108,55.213,6958939,mediumTank,4,S04_Lago_I
913,1341.226,0.862,0.989,0.463,52.854,31996670,heavyTank,8,Pl08_50TP_prototyp
929,409.527,1.325,1.100,1.491,56.452,5499806,mediumTank,3,It03_M15_42
1025,238.823,1.314,1.709,1.474,56.808,33514565,lightTank,2,R08_BT-2
1041,579.329,1.112,0.700,1.401,54.166,150730598,AT-SPG,5,G05_StuG_40_AusfG
1057,517.465,1.058,1.375,1.015,54.816,97144770,mediumTank,5,A05_M4_Sherman
1073,909.627,0.915,1.469,0.991,54.420,77005153,mediumTank,7,Ch04_T34_1
1089,411.112,1.155,1.123,1.426,55.480,5063402,heavyTank,4,F04_B1
1105,696.759,0.991,1.863,1.003,54.324,232729280,mediumTank,6,GB21_Cromwell
1121,903.931,0.891,1.004,1.105,51.632,54471044,mediumTank,7,J11_Chi_Ri
1137,485.574,0.854,1.428,1.120,54.393,28992506,mediumTank,5,Cz09_T_24
1153,499.965,0.909,1.178,1.009,53.984,19966843,mediumTank,5,S02_Strv_M42
1169,252.690,1.390,1.516,1.455,58.231,2091436,lightTank,1,Pl14_4TP
1185,466.243,1.113,1.078,0.955,55.255,13668054,mediumTank,4,It07_P26_40
1297,889.080,0.882,1.250,1.204,53.853,110417852,mediumTank,7,G03_PzV_Panther
1313,690.459,0.973,1.421,1.114,54.806,28495028,mediumTank,6,A06_M4A3E8_Sherman
1329,223.259,1.669,1.285,1.780,56.660,4423252,lightTank,1,Ch06_Renault_NC31
1345,257.179,1.379,1.042,2.031,58.439,7921351,lightTank,2,F12_Hotchkiss_H35
1361,302.739,1.131,1.757,1.594,57.244,733642,lightTank,3,GB15_Stuart_I
1377,487.990,0.915,1.191,1.096,54.430,25378278,mediumTank,5,J08_Chi_Nu
1393,722.559,0.912,1.413,1.007,53.063,153887460,mediumTank,6,Cz08_T_25
1409,737.977,0.937,1.082,1.016,53.400,64353165,mediumTank,6,S07_Strv_74
1425,318.488,1.429,0.992,1.475,58.647,1895385,lightTank,2,Pl09_7TP
1441,498.323,0.897,1.082,0.860,54.803,12624091,mediumTank,5,It11_P43
1537,408.034,1.028,1.222,1.013,55.607,77942873,mediumTank,4,R06_T-28
1553,747.263,1.061,0.727,1.269,53.577,85376466,AT-SPG,6,G17_JagdPzIV
1569,929.059,0.918,1.578,1.042,54.237,71226581,mediumTank,7,A07_T20
1585,1060.608,0.823,1.472,0.955,52.073,25983694,mediumTank,8,Ch05_T34_2
1601,263.408,1.297,0.889,2.102,56.886,527783,lightTank,2,F02_D1
1617,383.799,1.026,0.874,1.099,54.884,804213,mediumTank,4,GB17_Grant_I
1633,385.591,0.997,1.254,1.163,55.853,5569000,mediumTank,4,J09_Chi_He
1649,903.904,0.872,1.228,0.882,53.098,93167493,mediumTank,7,Cz05_T34_100
1665,908.846,0.881,1.288,0.774,52.959,90071783,mediumTank,7,S13_Leo
1681,328.497,1.009,1.175,1.180,54.521,967877,lightTank,3,Pl06_10TP
1697,756.553,0.974,1.019,0.700,53.302,64414723,mediumTank,6,It10_P43_bis
1793,1136.051,0.916,0.042,0.798,50.702,141138728,SPG,7,R15_S-51
1809,480.390,1.404,0.617,1.199,56.112,87885570,AT-SPG,4,G09_Hetzer
1825,277.051,1.482,2.451,1.551,56.845,50650942,lightTank,2,A02_M2_lt
1841,1428.584,0.875,1.374,0.731,51.605,59404615,mediumTank,9,Ch18_WZ-120
1889,723.960,0.954,1.062,1.144,52.527,47260005,mediumTank,6,J10_Chi_To
1905,1066.668,0.791,1.043,0.957,51.803,24196098,mediumTank,8,Cz07_TVP_46
1921,1316.699,0.930,0.795,0.659,51.679,132264567,heavyTank,8,S18_EMIL_1951_E1
1937,338.574,0.735,1.510,0.974,53.294,1353865,lightTank,4,Pl07_14TP
1953,913.306,0.928,1.304,0.719,53.455,56129750,mediumTank,7,It09_P43_ter
2049,329.078,0.778,2.519,1.067,54.973,6823326,lightTank,5,R12_A-20
2065,265.825,1.397,1.672,1.651,57.267,40557020,lightTank,2,G06_PzII
2081,228.046,1.254,0.396,1.907,54.407,12108513,SPG,2,A107_T1_HMC
2097,1557.290,0.844,1.237,0.537,51.407,113062586,heavyTank,9,Ch12_111_1_2_3
2113,698.388,1.300,0.105,1.225,54.211,110883825,SPG,5,F28_105_leFH18B2
2129,463.537,0.922,1.665,1.191,55.051,19772564,lightTank,6,GB20_Crusader
2145,355.592,1.286,1.198,1.395,57.484,5071063,lightTank,3,J07_Chi_Ha
2161,1604.162,1.002,1.117,0.751,50.778,233635119,mediumTank,9,Cz02_TVP_T50
2177,1671.753,0.968,0.902,0.526,51.557,142540043,heavyTank,9,S17_EMIL_1952_E2
2193,527.453,0.884,1.218,0.737,54.581,6036844,mediumTank,5,Pl12_25TP_KSUST_II
2209,1170.713,0.866,1.085,0.672,50.309,121298434,mediumTank,8,It14_P44_Pantera
2305,995.603,1.024,0.523,0.897,52.740,201394299,AT-SPG,7,R18_SU-152
2321,770.641,1.011,1.147,1.107,54.791,132773543,heavyTank,6,G15_VK3601H
2353,264.532,1.423,1.251,1.548,57.544,5750536,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,438.726,1.600,0.995,1.605,57.413,47885604,AT-SPG,3,F27_FCM_36Pak40
2385,316.375,1.161,1.010,1.403,56.577,1096913,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.496,1.156,1.577,1.526,56.867,1887908,lightTank,3,J04_Ke_Ni
2417,1842.872,1.018,1.267,0.622,49.342,240503072,mediumTank,10,Cz04_T50_51
2433,2002.309,0.942,1.132,0.446,49.517,113521213,heavyTank,10,S16_Kranvagn
2449,737.787,0.921,0.780,0.730,53.286,16897841,mediumTank,6,Pl10_40TP_Habicha
2465,1620.722,1.028,1.084,0.686,50.054,180382230,mediumTank,9,It12_Prototipo_Standard_B
2561,707.102,0.942,1.337,0.979,53.906,684348471,mediumTank,6,R07_T-34-85
2577,645.302,1.023,1.208,1.110,54.856,47008007,mediumTank,5,G13_VK3001H
2593,1688.104,0.964,0.673,0.574,50.701,421827877,AT-SPG,9,A14_T30
2625,785.959,0.893,0.918,0.863,53.427,91563795,heavyTank,6,F06_ARL_44
2657,1105.801,0.814,1.128,1.025,51.104,65850835,mediumTank,8,J13_STA_1
2689,313.716,1.035,0.473,2.015,50.348,105806,AT-SPG,2,S09_L_120_TD
2705,1056.889,0.953,1.033,0.643,53.431,36799843,heavyTank,7,Pl11_45TP_Habicha
2721,1924.537,1.085,1.116,0.619,49.466,261855921,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.616,1.045,1.050,0.790,53.769,615343388,heavyTank,6,R106_KV85
2833,351.208,1.164,0.164,1.316,56.991,3205012,SPG,3,G11_Bison_I
2849,1242.632,0.790,0.821,0.719,50.804,734949143,heavyTank,8,A13_T34_hvy
2865,1221.986,0.844,1.092,0.804,53.027,62502141,heavyTank,8,Ch11_110
2881,292.828,0.811,0.837,1.164,55.669,3611180,lightTank,4,F14_AMX40
2897,624.011,1.125,0.871,1.340,55.728,42262849,heavyTank,5,GB08_Churchill_I
2913,366.292,0.985,1.700,1.198,55.522,12240286,lightTank,4,J06_Ke_Ho
2929,2127.317,0.946,1.126,0.458,49.462,77980634,heavyTank,10,Cz17_Vz_55
2945,415.325,1.347,0.546,1.466,55.372,2492551,AT-SPG,3,S20_Ikv_72
2961,1282.234,0.825,0.958,0.529,51.577,58563414,heavyTank,8,Pl13_53TP_Markowskiego
2977,1953.957,0.935,0.920,0.455,49.072,18762604,heavyTank,10,It15_Rinoceronte
3073,290.040,1.088,1.368,1.222,56.023,12668394,lightTank,3,R22_T-46
3089,238.535,1.619,1.767,1.649,57.647,31625936,lightTank,1,G12_Ltraktor
3105,361.205,1.039,0.848,1.062,55.255,6913418,mediumTank,4,A04_M3_Grant
3121,349.670,0.929,2.300,1.139,55.526,22730437,lightTank,4,Ch09_M5
3137,1297.326,0.997,0.900,0.974,51.311,236710788,heavyTank,8,F08_AMX_50_100
3153,1008.218,0.942,0.837,1.251,55.094,41583588,heavyTank,7,GB10_Black_Prince
3169,253.177,1.146,1.200,1.533,55.631,5468455,lightTank,2,J02_Te_Ke
3185,1694.464,0.864,1.100,0.496,51.442,53867077,heavyTank,9,Cz16_TNH_T_vz51
3201,456.318,1.156,0.631,1.343,55.009,1616934,AT-SPG,4,S19_Sav_M43
3217,1630.391,0.872,0.933,0.442,51.874,69083845,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1052.908,0.890,0.988,0.698,53.512,11279305,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.323,1.632,1.210,1.691,57.325,34462966,lightTank,1,R11_MS-1
3345,341.567,1.327,1.288,1.541,58.077,24094961,lightTank,3,G08_Pz38t
3361,626.801,1.137,1.143,1.182,55.441,65573329,heavyTank,5,A09_T1_hvy
3377,692.114,0.695,2.320,0.718,52.025,64446723,lightTank,7,Ch16_WZ_131
3393,388.084,1.086,0.139,1.894,52.227,7129039,SPG,3,F21_Lorraine39_L_AM
3409,292.969,1.073,0.122,1.598,55.461,927828,SPG,3,GB27_Sexton
3425,1527.003,0.914,1.114,0.791,50.357,79373267,mediumTank,9,J14_Type_61
3441,1244.464,0.751,1.015,0.585,51.208,18640787,heavyTank,8,Cz18_TNH_105_1000
3457,532.439,1.069,0.833,1.060,54.925,7716466,AT-SPG,5,S14_Ikv_103
3473,2043.222,0.918,0.926,0.348,50.182,117861839,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1589.633,0.895,0.973,0.488,51.115,38111465,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.724,1.088,0.726,1.052,53.255,435780667,AT-SPG,6,R17_SU-100
3601,305.520,1.740,0.889,1.723,58.176,14707903,AT-SPG,2,G21_PanzerJager_I
3617,471.320,0.877,0.116,1.756,49.637,35271962,SPG,3,A16_M7_Priest
3633,1059.872,0.996,1.081,0.812,54.292,99859763,heavyTank,7,Ch10_IS2
3649,1754.001,1.062,1.674,0.780,48.782,545686055,mediumTank,10,F18_Bat_Chatillon25t
3665,732.817,0.949,1.019,1.078,52.866,15336027,mediumTank,6,GB19_Sherman_Firefly
3681,1849.386,0.943,1.320,0.654,50.115,133722271,mediumTank,10,J16_ST_B1
3697,1112.519,0.914,0.925,0.637,53.823,13101731,heavyTank,7,Cz19_Vz_44_1
3713,765.293,0.958,0.603,1.052,52.959,57593132,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.935,0.878,1.327,0.828,53.249,2861102,mediumTank,5,Pl17_DS_PZlnz
3745,1340.078,0.878,1.013,0.522,51.393,41390252,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.990,1.235,0.122,1.428,54.576,10513060,SPG,2,R16_SU-18
3857,1032.127,1.006,0.684,1.060,53.075,194186517,AT-SPG,7,G18_JagdPanther
3873,1123.270,0.993,1.075,0.980,54.004,451238000,heavyTank,7,A11_T29
3889,830.747,0.657,2.492,0.657,51.688,81756521,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.934,0.954,0.853,0.785,50.285,156358001,heavyTank,9,F09_AMX_50_120
3921,1253.335,0.828,1.039,0.804,52.396,101113776,heavyTank,8,GB11_Caernarvon
3937,1977.634,0.883,0.787,0.451,50.739,69361770,heavyTank,10,J20_Type_2605
3969,970.828,0.944,0.578,1.120,52.408,33181384,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,836.419,0.951,0.967,0.650,52.854,9580125,mediumTank,6,Pl18_BUGI
4097,1275.541,0.900,0.020,0.768,50.997,216815052,SPG,8,R27_SU-14
4113,890.183,0.953,1.554,1.042,53.682,45045974,mediumTank,7,G24_VK3002DB
4129,832.790,1.007,0.078,1.444,51.326,83580406,SPG,5,A18_M41
4145,1797.823,0.922,1.276,0.641,49.959,49828737,mediumTank,10,Ch19_121
4161,621.836,1.123,0.099,2.255,53.289,30061606,SPG,5,F22_AMX_105AM
4193,1504.862,0.806,0.694,0.495,51.696,90953845,heavyTank,9,J25_Type_4
4225,1328.785,0.912,0.563,0.920,50.440,136096253,AT-SPG,8,S21_UDES_03
4241,986.258,0.882,1.286,0.668,53.046,15479919,mediumTank,7,Pl20_CS_44
4257,875.403,1.097,0.612,0.745,52.247,8128137,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.216,0.820,1.421,0.893,51.938,273019836,mediumTank,8,R20_T-44
4369,385.554,1.024,1.889,1.117,57.024,6380584,mediumTank,4,G10_PzIII_AusfJ
4385,1236.627,0.869,1.165,0.957,52.398,168902786,heavyTank,8,A12_T32
4401,332.909,1.283,1.207,1.480,57.515,9211438,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.056,1.006,1.160,1.033,54.348,6242715,mediumTank,5,F11_Renault_G1R
4433,1622.538,0.848,1.028,0.606,51.444,197297637,heavyTank,9,GB12_Conqueror
4449,381.188,1.092,0.731,1.100,53.944,1913111,heavyTank,4,J22_Type_95
4481,1687.201,0.969,0.561,0.904,50.548,137698884,AT-SPG,9,S10_Strv_103_0_Series
4497,1093.142,0.754,0.992,0.695,49.936,8696116,mediumTank,8,Pl23_CS_53
4513,1042.484,0.938,0.809,0.698,53.791,8251306,AT-SPG,7,It26_CC_56
4609,240.397,1.381,1.083,1.852,57.202,15347673,lightTank,2,R09_T-26
4625,403.251,1.022,0.167,1.644,53.913,11877911,SPG,4,G22_Sturmpanzer_II
4641,388.916,1.019,0.127,1.601,53.613,17083258,SPG,4,A17_M37
4657,486.207,1.001,1.389,1.173,54.302,81002583,mediumTank,5,Ch21_T34
4673,919.527,1.039,0.076,1.496,52.695,160806344,SPG,6,F23_AMX_13F3AM
4689,763.452,0.987,0.735,1.219,54.546,35481032,heavyTank,6,GB09_Churchill_VII
4705,363.752,1.161,0.717,1.087,54.104,510643,heavyTank,3,J21_Type_91
4737,2024.487,1.012,0.596,0.832,50.335,99006403,AT-SPG,10,S11_Strv_103B
4769,1316.017,0.853,0.810,0.603,52.253,11367053,AT-SPG,8,It31_CC_67_B
4865,541.776,0.960,0.099,1.442,50.705,104630989,SPG,4,R14_SU-5
4881,369.900,1.228,1.790,1.230,56.798,19398140,lightTank,3,G102_Pz_III
4897,325.811,1.296,1.416,1.226,56.640,18253273,mediumTank,3,A25_M2_med
4913,498.343,0.729,2.397,0.778,52.601,36146440,lightTank,6,Ch15_59_16
4929,965.925,0.754,2.339,0.722,51.299,218189726,lightTank,9,F17_AMX_13_90
4945,359.404,0.903,0.786,1.394,55.246,13773008,lightTank,3,GB04_Valentine
4961,1247.995,0.800,0.745,0.661,52.604,99093502,heavyTank,8,J27_O_I_120
4993,1197.571,0.844,1.188,0.676,51.125,53331938,mediumTank,8,S29_UDES_14_5
5121,296.404,1.638,0.434,1.796,58.308,5920860,AT-SPG,2,R10_AT-1
5137,1241.001,0.838,0.956,0.904,51.795,313070466,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.372,0.844,2.333,1.100,56.407,2919618,lightTank,4,A22_M5_Stuart
5169,694.521,0.958,1.460,1.050,53.990,97238966,mediumTank,6,Ch20_Type58
5185,674.598,0.753,2.171,0.830,52.122,151713649,lightTank,7,F16_AMX_13_75
5201,250.711,1.413,1.249,1.465,57.142,3338987,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.286,0.952,0.973,0.659,54.877,159218890,heavyTank,7,J28_O_I_100
5249,1524.372,0.892,1.159,0.686,50.769,42563143,mediumTank,9,S27_UDES_16
5265,1857.839,0.939,1.595,0.657,50.732,17436050,mediumTank,10,Pl21_CS_63
5281,2094.827,1.008,0.847,0.507,53.355,7246820,AT-SPG,10,It23_CC_3
5377,1258.814,0.881,1.010,0.810,51.585,1340729648,heavyTank,8,R19_IS-3
5393,399.971,0.701,2.329,0.761,53.788,47531041,lightTank,5,G26_VK1602
5409,377.620,0.796,1.941,0.949,53.734,30728156,lightTank,5,A23_M7_med
5425,1795.713,0.853,1.335,0.561,49.849,25495351,heavyTank,10,Ch22_113
5457,870.320,0.931,1.618,1.100,53.118,58890490,mediumTank,7,GB22_Comet
5473,826.016,1.044,0.800,0.657,54.256,242941521,heavyTank,6,J24_Mi_To_130_tons
5505,1878.267,0.948,1.146,0.600,50.520,29938438,mediumTank,10,S28_UDES_15_16
5537,1680.477,0.918,0.798,0.558,52.680,14408257,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.302,1.035,0.066,1.200,51.201,212113733,SPG,6,R26_SU-8
5649,631.633,1.083,0.102,1.596,52.951,182865900,SPG,5,G23_Grille
5665,237.853,1.332,1.552,1.504,57.377,5142350,mediumTank,2,A24_T2_med
5681,1027.586,0.683,2.480,0.630,50.305,13217409,lightTank,9,Ch28_WZ_132A
5697,1411.339,0.987,1.406,0.900,50.713,193001544,mediumTank,9,F75_Char_de_25t
5713,1504.300,0.865,1.242,0.807,50.832,93164502,mediumTank,9,GB24_Centurion_Mk3
5729,699.970,1.267,1.152,0.863,54.868,87863879,heavyTank,5,J23_Mi_To
5793,632.551,1.013,0.781,1.036,53.431,1391021,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.577,0.992,0.831,0.822,53.867,148335213,heavyTank,7,R39_KV-3
5905,356.772,1.008,0.149,1.621,52.119,6997023,SPG,3,G19_Wespe
5921,1106.267,0.830,1.398,1.046,52.032,60929308,mediumTank,8,A35_Pershing
5937,1283.945,0.719,2.603,0.595,48.969,4971265,lightTank,10,Ch29_Type_62C_prot
5953,297.681,1.047,0.876,1.568,56.392,466501,lightTank,3,F13_AMX38
5969,1096.653,0.775,1.256,0.939,52.549,63156985,mediumTank,8,GB23_Centurion
5985,268.154,1.464,1.147,1.231,57.439,920328,mediumTank,2,J26_Type_89
6145,1862.396,0.877,1.081,0.652,49.531,197166834,heavyTank,10,R90_IS_4M
6161,349.285,0.884,2.561,1.124,55.920,68000915,lightTank,4,G25_PzII_Luchs
6177,278.772,1.854,1.073,1.622,56.875,68728373,AT-SPG,2,A46_T3
6193,1914.185,0.876,1.231,0.481,49.255,32496240,heavyTank,10,Ch41_WZ_111_5A
6209,1898.079,0.989,0.941,0.668,48.416,168427759,heavyTank,10,F10_AMX_50B
6225,1834.028,0.859,1.023,0.640,49.019,46091346,heavyTank,10,GB13_FV215b
6401,391.523,1.386,0.763,1.623,56.575,9444316,AT-SPG,4,R24_SU-76
6417,472.948,0.942,1.562,1.049,54.993,25295329,mediumTank,5,G28_PzIII_IV
6433,361.005,1.454,1.159,1.364,57.965,6156257,AT-SPG,3,A109_T56_GMC
6449,340.879,1.569,0.417,1.350,58.556,662987,AT-SPG,2,Ch30_T-26G_FT
6465,519.727,0.689,1.988,0.729,52.241,189050973,lightTank,6,F15_AMX_12t
6481,338.107,0.884,1.737,1.048,55.149,17875516,lightTank,5,GB60_Covenanter
6657,852.450,0.917,1.433,1.087,53.964,152948103,mediumTank,7,R23_T-43
6673,391.737,1.373,0.907,1.567,58.634,20835174,AT-SPG,3,G20_Marder_II
6705,416.921,1.468,0.587,1.360,55.898,1616321,AT-SPG,3,Ch31_M3G_FT
6721,649.840,1.155,0.875,1.060,55.486,45488111,heavyTank,5,F05_BDR_G1B
6913,499.004,1.311,0.816,1.425,55.952,80626523,AT-SPG,4,R25_GAZ-74b
6929,1854.304,0.882,0.831,0.577,51.654,93486750,heavyTank,10,G42_Maus
6945,581.511,1.123,0.940,1.359,54.897,60080509,AT-SPG,5,A30_M10_Wolverine
6961,583.382,1.404,0.670,1.201,56.488,14004971,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.123,0.885,0.940,1.000,53.569,62939462,heavyTank,7,F07_AMX_M4_1945
6993,295.326,1.338,0.916,1.127,56.364,9785353,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.769,0.851,1.246,0.583,49.535,635078447,heavyTank,10,R45_IS-7
7185,728.332,0.947,1.253,0.890,54.229,85321984,heavyTank,6,G27_VK3001P
7201,795.217,1.011,0.832,1.120,53.898,69755879,AT-SPG,6,A31_M36_Slagger
7217,606.367,1.075,0.510,0.908,54.608,5370464,AT-SPG,5,Ch33_60G_FT
7233,1094.454,0.906,0.062,1.193,51.567,151597931,SPG,7,F24_Lorraine155_50
7249,1785.296,0.898,1.330,0.691,49.527,59006082,mediumTank,10,GB86_Centurion_Action_X
7425,1382.212,1.047,0.509,0.798,50.388,568822633,AT-SPG,8,R47_ISU-152
7441,1528.379,0.843,0.918,0.619,51.736,139803285,heavyTank,9,G58_VK4502P
7457,1278.346,0.874,0.034,0.860,51.156,299208996,SPG,8,A37_M40M43
7473,796.293,1.039,0.630,0.876,53.754,25246933,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.259,0.877,0.053,1.036,50.972,207276057,SPG,8,F25_Lorraine155_51
7505,338.960,1.214,1.663,1.129,56.881,21952461,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.166,1.204,0.123,1.801,53.608,75795999,SPG,3,R66_SU-26
7697,1374.215,1.006,0.570,0.960,51.662,211938748,AT-SPG,8,G37_Ferdinand
7713,498.702,1.304,0.945,1.492,56.453,46262714,AT-SPG,4,A29_T40
7729,1015.754,1.072,0.612,0.880,53.466,26022148,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.882,1.776,0.727,1.836,58.367,1435442,AT-SPG,2,F30_RenaultFT_AC
7761,245.441,1.388,1.771,1.310,57.038,31045546,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.039,0.892,1.581,0.811,51.012,400813386,mediumTank,9,R40_T-54
7953,1721.920,1.024,0.590,0.770,51.199,276427677,AT-SPG,9,G44_JagdTiger
7969,1065.990,0.931,0.050,1.061,51.854,175524786,SPG,7,A32_M12
7985,1305.231,0.932,0.446,0.676,50.931,20382886,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.795,1.434,0.716,1.720,56.956,5007520,AT-SPG,4,GB42_Valentine_AT
8081,1545.699,0.920,1.131,0.664,50.942,20795742,mediumTank,9,Pl22_CS_59
8193,1808.677,1.111,0.595,0.781,50.430,452402577,AT-SPG,9,R53_Object_704
8209,362.192,0.950,2.316,1.269,56.942,9537677,lightTank,4,G52_Pz38_NA
8225,1348.939,0.970,0.550,0.879,52.583,77808207,AT-SPG,8,A39_T28
8241,1752.651,1.044,0.482,0.589,51.730,28360022,AT-SPG,9,Ch37_WZ111G_FT
8257,373.404,1.369,0.872,1.785,58.078,2342754,AT-SPG,3,F52_RenaultUE57
8273,282.073,1.631,1.120,1.584,58.032,1869118,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1495.450,0.911,0.025,0.779,50.287,234871957,SPG,9,R51_Object_212
8465,1095.304,0.809,1.207,0.972,52.174,80144215,mediumTank,8,G64_Panther_II
8481,1606.956,0.801,0.026,0.615,49.845,112185104,SPG,10,A38_T92
8497,1981.949,0.989,0.576,0.554,51.011,3243471,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.621,0.962,0.610,1.207,52.491,85491595,AT-SPG,8,GB72_AT15
8705,1611.346,0.850,0.034,0.732,49.618,344292427,SPG,10,R52_Object_261
8721,1446.460,0.873,0.030,0.731,50.471,161744601,SPG,9,G45_G_Tiger
8737,1771.388,1.057,0.572,0.548,53.385,152613150,AT-SPG,9,A40_T95
8785,545.407,1.098,0.741,1.701,56.880,36927021,AT-SPG,5,GB73_AT2
8961,839.888,0.908,1.461,1.024,54.369,46677380,mediumTank,7,R46_KV-13
8977,1122.949,0.958,0.043,1.000,51.249,446294335,SPG,7,G49_G_Panther
8993,1504.592,0.916,1.350,0.764,50.816,80437653,mediumTank,9,A63_M46_Patton
9009,2028.250,0.902,1.121,0.449,49.869,944830,heavyTank,10,Ch48_BZ_75
9041,451.650,1.217,1.159,1.589,56.658,9454591,AT-SPG,4,GB57_Alecto
9217,1290.479,0.972,1.085,0.800,51.891,358359209,heavyTank,8,R61_Object252
9233,1622.799,0.848,0.028,0.620,50.023,133101519,SPG,10,G61_G_E
9249,1032.175,1.022,0.752,1.122,53.293,45012111,AT-SPG,7,A64_T25_AT
9265,1650.891,0.844,1.195,0.440,51.959,2113774,heavyTank,9,Ch49_BZ_68
9297,1962.778,1.044,0.496,0.473,49.266,94741442,AT-SPG,10,GB48_FV215b_183
9473,376.866,0.809,2.457,1.024,54.987,5736325,lightTank,5,R41_T-50
9489,1881.613,0.891,0.920,0.487,50.077,393095947,heavyTank,10,G56_E-100
9505,1522.849,0.850,1.068,0.728,50.556,218983411,heavyTank,9,A66_M103
9521,1254.258,0.732,1.068,0.508,51.139,1259871,heavyTank,8,Ch50_BZ_166
