tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.332,0.970,1.359,1.092,54.956,230232363,mediumTank,5,R04_T-34
33,592.950,1.231,1.527,1.194,56.061,24757390,heavyTank,5,A21_T14
49,1112.831,0.887,1.585,0.901,51.838,478129644,mediumTank,8,Ch01_Type59
81,218.305,1.678,0.916,1.270,57.642,5788369,mediumTank,1,GB01_Medium_Mark_I
113,207.224,1.593,0.840,1.096,58.607,2470970,lightTank,1,Cz06_Kolohousenka
129,200.115,1.507,1.340,1.093,58.881,1462708,lightTank,1,S05_Strv_M21_29
145,765.429,0.977,1.321,0.764,54.763,7035424,mediumTank,6,Pl03_PzV_Poland
161,208.122,1.701,1.026,1.483,58.223,1399818,lightTank,1,It04_Fiat_3000
257,580.236,1.112,0.533,1.244,54.410,149426962,AT-SPG,5,R02_SU-85
273,924.221,1.010,0.075,1.264,51.349,273726819,SPG,6,G02_Hummel
289,266.444,1.070,2.179,1.485,57.115,6198143,lightTank,3,A03_M3_Stuart
305,671.794,0.682,2.498,0.680,51.801,55050377,lightTank,7,Ch02_Type62
321,294.769,1.214,0.813,1.606,58.542,1447002,mediumTank,3,F03_D2
337,244.476,1.407,0.924,1.206,57.005,2158310,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.537,1.367,1.194,1.475,57.838,565725,mediumTank,2,J15_Chi_Ni
369,225.139,1.216,1.387,1.467,56.670,1586275,lightTank,2,Cz03_LT_vz35
385,239.903,1.327,1.328,1.227,57.426,1744381,lightTank,2,S03_Strv_M38
401,201.307,1.064,1.106,1.407,58.039,721230,lightTank,2,Pl01_TKS_20mm
417,231.069,1.283,1.447,1.618,57.944,471931,lightTank,2,It05_Carro_L6_40
513,1035.547,0.975,1.003,0.810,53.404,577712147,heavyTank,7,R01_IS
529,1073.139,0.935,0.977,1.007,53.581,390771738,heavyTank,7,G04_PzVI_Tiger_I
545,198.606,1.543,1.836,1.381,58.072,17836712,lightTank,1,A01_T1_Cunningham
561,1294.638,0.970,1.456,0.649,52.320,88814,mediumTank,8,Ch01_Type59_Gold
577,202.274,1.481,1.212,1.830,57.969,953964,lightTank,1,F01_RenaultFT
593,239.756,1.358,2.097,1.410,58.162,3116917,lightTank,2,GB14_M2
609,194.617,1.553,1.103,1.722,57.701,2350512,lightTank,1,J01_NC27
625,276.266,0.958,1.073,1.469,56.793,3184578,lightTank,3,Cz10_LT_vz38
641,316.381,1.169,1.377,1.484,56.866,3873263,lightTank,3,S12_Strv_M40
673,262.006,1.485,0.991,1.509,58.940,1323785,mediumTank,2,It06_M14_41
769,257.001,0.993,1.881,1.299,56.068,5174148,lightTank,4,R03_BT-7
785,234.232,1.353,1.484,1.745,57.298,14801474,lightTank,2,G07_Pz35t
801,797.980,0.961,1.013,0.880,53.709,108086740,heavyTank,6,A10_M6
817,1246.470,0.916,1.296,0.693,52.405,105143370,heavyTank,8,Ch03_WZ-111
833,221.477,1.342,0.119,1.363,56.505,3528121,SPG,2,F20_RenaultBS
849,438.949,1.115,0.767,1.570,56.055,128318024,mediumTank,4,GB07_Matilda
865,235.293,1.348,1.448,1.392,56.882,1157877,lightTank,2,J03_Ha_Go
881,367.868,0.956,1.151,1.320,55.909,5365795,mediumTank,4,Cz11_V_8_H
897,380.761,0.989,1.263,1.100,55.534,7989339,mediumTank,4,S04_Lago_I
913,1363.133,0.880,1.010,0.448,53.479,10367718,heavyTank,8,Pl08_50TP_prototyp
929,345.581,1.318,1.118,1.378,56.985,2697717,mediumTank,3,It03_M15_42
1025,229.488,1.309,1.677,1.419,56.840,41617793,lightTank,2,R08_BT-2
1041,582.396,1.105,0.696,1.363,54.195,184135095,AT-SPG,5,G05_StuG_40_AusfG
1057,524.310,1.055,1.357,0.975,54.859,119263571,mediumTank,5,A05_M4_Sherman
1073,915.853,0.907,1.457,0.952,54.360,94528101,mediumTank,7,Ch04_T34_1
1089,379.773,1.139,1.090,1.454,55.856,5172346,heavyTank,4,F04_B1
1105,701.392,0.986,1.849,0.968,54.511,277307018,mediumTank,6,GB21_Cromwell
1121,912.126,0.888,1.005,1.067,51.427,63996011,mediumTank,7,J11_Chi_Ri
1137,486.864,0.848,1.407,1.079,54.396,39410315,mediumTank,5,Cz09_T_24
1153,502.361,0.908,1.162,0.987,54.000,26303915,mediumTank,5,S02_Strv_M42
1169,198.298,1.560,1.534,1.300,59.159,844645,lightTank,1,Pl14_4TP
1185,416.894,1.118,1.031,0.883,55.592,8857442,mediumTank,4,It07_P26_40
1297,901.942,0.877,1.238,1.159,53.891,132128621,mediumTank,7,G03_PzV_Panther
1313,695.041,0.969,1.411,1.071,54.951,33421204,mediumTank,6,A06_M4A3E8_Sherman
1329,221.209,1.671,1.266,1.716,56.555,5307050,lightTank,1,Ch06_Renault_NC31
1345,234.191,1.385,1.060,1.985,58.608,7969753,lightTank,2,F12_Hotchkiss_H35
1361,292.816,1.119,1.758,1.497,57.360,740407,lightTank,3,GB15_Stuart_I
1377,486.941,0.912,1.177,1.070,54.451,32833727,mediumTank,5,J08_Chi_Nu
1393,716.731,0.916,1.425,1.008,53.482,141213123,mediumTank,6,Cz08_T_25
1409,747.233,0.941,1.087,0.991,53.670,69018316,mediumTank,6,S07_Strv_74
1425,260.765,1.452,1.049,1.327,58.948,991665,lightTank,2,Pl09_7TP
1441,489.958,0.898,1.054,0.814,54.904,12058401,mediumTank,5,It11_P43
1537,392.502,1.007,1.198,0.982,55.547,81583219,mediumTank,4,R06_T-28
1553,749.721,1.049,0.725,1.234,53.575,99656817,AT-SPG,6,G17_JagdPzIV
1569,947.667,0.920,1.575,1.001,54.372,81811428,mediumTank,7,A07_T20
1585,1044.196,0.814,1.495,0.941,52.257,29672020,mediumTank,8,Ch05_T34_2
1601,228.876,1.343,0.940,2.179,57.456,553010,lightTank,2,F02_D1
1617,380.033,1.017,0.863,1.090,55.020,1082751,mediumTank,4,GB17_Grant_I
1633,371.312,0.982,1.225,1.143,55.970,6671828,mediumTank,4,J09_Chi_He
1649,922.783,0.873,1.216,0.845,53.097,111509828,mediumTank,7,Cz05_T34_100
1665,929.247,0.892,1.288,0.759,52.939,86336020,mediumTank,7,S13_Leo
1681,293.008,1.084,1.243,1.147,55.852,535784,lightTank,3,Pl06_10TP
1697,753.144,0.989,1.011,0.670,53.809,36754530,mediumTank,6,It10_P43_bis
1793,1154.676,0.917,0.043,0.771,50.520,161889541,SPG,7,R15_S-51
1809,453.482,1.414,0.604,1.201,56.649,83887880,AT-SPG,4,G09_Hetzer
1825,250.711,1.488,2.452,1.442,57.549,49091350,lightTank,2,A02_M2_lt
1841,1436.083,0.874,1.360,0.707,51.535,71884104,mediumTank,9,Ch18_WZ-120
1889,726.398,0.948,1.056,1.102,52.498,57503953,mediumTank,6,J10_Chi_To
1905,1073.455,0.785,1.041,0.905,51.726,34027427,mediumTank,8,Cz07_TVP_46
1921,1356.674,0.957,0.845,0.682,52.486,107456890,heavyTank,8,S18_EMIL_1951_E1
1937,315.361,0.824,1.418,0.931,55.197,591955,lightTank,4,Pl07_14TP
1953,949.812,0.953,1.312,0.687,53.583,42599256,mediumTank,7,It09_P43_ter
2049,307.842,0.829,2.255,1.079,55.935,8628077,lightTank,5,R12_A-20
2065,237.230,1.380,1.690,1.586,57.414,42036280,lightTank,2,G06_PzII
2081,230.192,1.244,0.387,1.845,54.390,15845760,SPG,2,A107_T1_HMC
2097,1606.339,0.863,1.227,0.524,51.544,120858539,heavyTank,9,Ch12_111_1_2_3
2113,663.029,1.331,0.110,1.325,54.784,89953346,SPG,5,F28_105_leFH18B2
2129,459.464,0.943,1.589,1.191,55.244,25674043,lightTank,6,GB20_Crusader
2145,326.200,1.262,1.181,1.328,57.421,5598356,lightTank,3,J07_Chi_Ha
2161,1680.590,1.038,1.115,0.748,51.289,174497552,mediumTank,9,Cz02_TVP_T50
2177,1636.216,0.961,0.948,0.565,51.665,74847342,heavyTank,9,S17_EMIL_1952_E2
2193,509.973,0.884,1.164,0.694,54.907,5002174,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.237,0.895,1.107,0.630,51.184,52151858,mediumTank,8,It14_P44_Pantera
2305,1000.491,1.011,0.518,0.869,52.614,263156282,AT-SPG,7,R18_SU-152
2321,761.671,0.994,1.127,1.079,54.688,160847244,heavyTank,6,G15_VK3601H
2353,246.055,1.431,1.267,1.469,57.525,6461555,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.065,1.588,1.048,1.587,58.051,44606594,AT-SPG,3,F27_FCM_36Pak40
2385,303.059,1.173,0.998,1.370,57.208,1220401,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.167,1.142,1.558,1.419,56.993,2379370,lightTank,3,J04_Ke_Ni
2417,1917.720,1.054,1.350,0.644,48.748,131906479,mediumTank,10,Cz04_T50_51
2433,1915.269,0.938,1.173,0.516,49.358,20378514,heavyTank,10,S16_Kranvagn
2449,739.957,0.929,0.759,0.696,53.688,11563702,mediumTank,6,Pl10_40TP_Habicha
2465,1731.923,1.084,1.103,0.660,50.794,56160159,mediumTank,9,It12_Prototipo_Standard_B
2561,707.376,0.931,1.331,0.955,54.041,798646469,mediumTank,6,R07_T-34-85
2577,645.780,1.009,1.190,1.078,54.748,55991875,mediumTank,5,G13_VK3001H
2593,1716.348,0.977,0.678,0.583,50.568,358995199,AT-SPG,9,A14_T30
2625,785.318,0.887,0.902,0.840,53.438,114210087,heavyTank,6,F06_ARL_44
2657,1121.869,0.817,1.184,1.012,51.069,69130061,mediumTank,8,J13_STA_1
2689,242.648,1.343,0.608,1.407,56.976,40130,AT-SPG,2,S09_L_120_TD
2705,1082.810,0.979,1.026,0.628,53.583,21342741,heavyTank,7,Pl11_45TP_Habicha
2721,2093.997,1.176,1.170,0.612,49.640,38919953,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.048,1.025,1.026,0.759,53.807,797063557,heavyTank,6,R106_KV85
2833,345.687,1.166,0.175,1.319,57.682,3092413,SPG,3,G11_Bison_I
2849,1256.019,0.790,0.815,0.696,50.859,894928910,heavyTank,8,A13_T34_hvy
2865,1230.270,0.837,1.076,0.768,53.010,82159351,heavyTank,8,Ch11_110
2881,280.688,0.807,0.798,1.190,56.231,4770585,lightTank,4,F14_AMX40
2897,624.421,1.114,0.858,1.304,55.744,54367234,heavyTank,5,GB08_Churchill_I
2913,362.425,0.969,1.667,1.138,55.475,14669391,lightTank,4,J06_Ke_Ho
2945,362.524,1.417,0.602,1.492,58.195,1889142,AT-SPG,3,S20_Ikv_72
2961,1323.185,0.847,0.969,0.509,52.075,22089187,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.287,1.074,1.347,1.186,56.166,12857892,lightTank,3,R22_T-46
3089,220.124,1.628,1.796,1.555,57.833,32330296,lightTank,1,G12_Ltraktor
3105,362.932,1.026,0.834,1.043,55.307,9452037,mediumTank,4,A04_M3_Grant
3121,331.379,0.898,2.206,1.065,55.212,24069558,lightTank,4,Ch09_M5
3137,1319.733,1.001,0.897,0.952,51.515,286050449,heavyTank,8,F08_AMX_50_100
3153,1014.020,0.933,0.830,1.199,55.009,55893024,heavyTank,7,GB10_Black_Prince
3169,219.223,1.221,1.239,1.510,56.582,4939074,lightTank,2,J02_Te_Ke
3201,429.970,1.197,0.631,1.457,56.058,1449692,AT-SPG,4,S19_Sav_M43
3217,1706.805,0.914,0.959,0.437,52.525,22504292,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.145,1.639,1.203,1.629,57.430,41359868,lightTank,1,R11_MS-1
3345,323.795,1.311,1.287,1.436,58.382,24203991,lightTank,3,G08_Pz38t
3361,616.403,1.136,1.122,1.175,55.560,77392309,heavyTank,5,A09_T1_hvy
3377,716.427,0.700,2.299,0.686,52.092,80996762,lightTank,7,Ch16_WZ_131
3393,391.083,1.076,0.138,1.849,52.241,9248606,SPG,3,F21_Lorraine39_L_AM
3409,284.158,1.100,0.127,1.649,56.141,1093802,SPG,3,GB27_Sexton
3425,1528.802,0.900,1.115,0.780,50.380,60090758,mediumTank,9,J14_Type_61
3457,526.604,1.072,0.819,1.044,55.069,10511798,AT-SPG,5,S14_Ikv_103
3473,2117.699,0.964,0.992,0.346,50.811,11382438,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.369,1.078,0.726,1.027,53.298,499137409,AT-SPG,6,R17_SU-100
3601,297.768,1.754,0.898,1.679,58.365,16432368,AT-SPG,2,G21_PanzerJager_I
3617,474.964,0.870,0.115,1.706,49.645,44899787,SPG,3,A16_M7_Priest
3633,1074.498,0.993,1.069,0.775,54.295,126444015,heavyTank,7,Ch10_IS2
3649,1797.836,1.077,1.706,0.770,48.748,602005082,mediumTank,10,F18_Bat_Chatillon25t
3665,743.163,0.947,1.010,1.041,52.888,18693974,mediumTank,6,GB19_Sherman_Firefly
3681,1815.364,0.959,1.320,0.719,49.045,41262290,mediumTank,10,J16_ST_B1
3713,775.621,0.958,0.604,1.023,53.142,69921388,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.335,1.242,0.122,1.426,54.561,12646656,SPG,2,R16_SU-18
3857,1043.228,0.998,0.680,1.025,53.021,239826180,AT-SPG,7,G18_JagdPanther
3873,1139.297,0.993,1.060,0.952,53.978,521444968,heavyTank,7,A11_T29
3889,858.068,0.667,2.479,0.631,51.788,102066157,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.522,0.962,0.850,0.766,50.372,176786319,heavyTank,9,F09_AMX_50_120
3921,1262.714,0.823,1.042,0.825,52.662,89314387,heavyTank,8,GB11_Caernarvon
3937,2113.024,0.920,0.798,0.431,51.301,66808178,heavyTank,10,J20_Type_2605
3969,985.963,0.941,0.580,1.083,52.203,43713780,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.480,0.921,0.021,0.731,50.930,219890003,SPG,8,R27_SU-14
4113,886.701,0.939,1.537,1.023,53.449,46689602,mediumTank,7,G24_VK3002DB
4129,838.726,1.001,0.078,1.394,51.360,108385997,SPG,5,A18_M41
4145,1803.707,0.926,1.277,0.647,49.261,45690521,mediumTank,10,Ch19_121
4161,622.659,1.109,0.098,2.190,53.310,39197463,SPG,5,F22_AMX_105AM
4193,1551.996,0.813,0.694,0.466,51.860,112216452,heavyTank,9,J25_Type_4
4225,1373.689,0.925,0.583,0.900,50.579,112579447,AT-SPG,8,S21_UDES_03
4353,1064.855,0.821,1.438,0.866,52.241,327524081,mediumTank,8,R20_T-44
4369,354.720,1.025,1.823,1.114,57.569,5506733,mediumTank,4,G10_PzIII_AusfJ
4385,1240.400,0.861,1.152,0.923,52.411,213521253,heavyTank,8,A12_T32
4401,322.327,1.269,1.193,1.421,57.559,10891299,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.137,0.996,1.136,1.008,54.269,8299686,mediumTank,5,F11_Renault_G1R
4433,1647.560,0.863,1.016,0.618,51.259,155877859,heavyTank,9,GB12_Conqueror
4449,375.277,1.079,0.713,1.091,54.423,2658102,heavyTank,4,J22_Type_95
4481,1761.728,1.002,0.577,0.887,50.625,99618618,AT-SPG,9,S10_Strv_103_0_Series
4609,239.672,1.380,1.074,1.802,57.314,19108584,lightTank,2,R09_T-26
4625,404.925,1.010,0.165,1.609,53.869,13947475,SPG,4,G22_Sturmpanzer_II
4641,390.981,1.005,0.126,1.557,53.616,22294793,SPG,4,A17_M37
4657,486.786,0.991,1.369,1.122,54.241,105797523,mediumTank,5,Ch21_T34
4673,929.946,1.034,0.076,1.448,52.631,186815500,SPG,6,F23_AMX_13F3AM
4689,766.637,0.979,0.728,1.182,54.569,45014514,heavyTank,6,GB09_Churchill_VII
4705,323.521,1.157,0.730,1.063,55.202,480957,heavyTank,3,J21_Type_91
4737,2122.944,1.057,0.656,0.843,50.201,47190438,AT-SPG,10,S11_Strv_103B
4865,546.912,0.952,0.098,1.406,50.747,131496906,SPG,4,R14_SU-5
4881,284.913,1.170,1.778,1.115,57.618,12785056,lightTank,3,G102_Pz_III
4897,303.771,1.304,1.406,1.177,57.087,17294446,mediumTank,3,A25_M2_med
4913,504.940,0.726,2.378,0.740,52.742,38199313,lightTank,6,Ch15_59_16
4929,982.975,0.761,2.248,0.704,51.173,269888173,lightTank,9,F17_AMX_13_90
4945,323.682,0.818,0.775,1.278,54.807,13294386,lightTank,3,GB04_Valentine
4961,1277.611,0.801,0.742,0.624,52.712,126118504,heavyTank,8,J27_O_I_120
4993,1272.910,0.889,1.204,0.629,51.621,15989474,mediumTank,8,S29_UDES_14_5
5121,293.197,1.647,0.439,1.770,58.632,7341031,AT-SPG,2,R10_AT-1
5137,1235.400,0.832,0.955,0.888,51.722,386330070,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.584,0.847,2.246,1.043,56.458,3403145,lightTank,4,A22_M5_Stuart
5169,689.087,0.952,1.461,1.025,54.094,116666944,mediumTank,6,Ch20_Type58
5185,695.758,0.751,2.118,0.792,52.333,173922641,lightTank,7,F16_AMX_13_75
5201,256.300,1.437,1.254,1.415,57.130,3984833,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.437,0.959,0.972,0.634,55.094,182993171,heavyTank,7,J28_O_I_100
5249,1585.409,0.919,1.135,0.636,51.066,9700085,mediumTank,9,S27_UDES_16
5377,1278.262,0.879,0.995,0.790,51.632,1663243247,heavyTank,8,R19_IS-3
5393,392.958,0.682,2.268,0.716,53.889,46996907,lightTank,5,G26_VK1602
5409,380.475,0.788,1.905,0.908,53.707,42333204,lightTank,5,A23_M7_med
5425,1833.921,0.870,1.337,0.552,49.854,27539349,heavyTank,10,Ch22_113
5457,882.178,0.926,1.606,1.046,52.999,76491849,mediumTank,7,GB22_Comet
5473,841.086,1.047,0.795,0.643,54.415,271268279,heavyTank,6,J24_Mi_To_130_tons
5505,1963.684,1.008,1.172,0.549,50.096,2642075,mediumTank,10,S28_UDES_15_16
5633,978.262,1.033,0.067,1.167,51.127,237232747,SPG,6,R26_SU-8
5649,632.066,1.067,0.102,1.541,53.058,222609310,SPG,5,G23_Grille
5665,237.730,1.336,1.537,1.455,57.683,6345226,mediumTank,2,A24_T2_med
5681,1061.968,0.695,2.470,0.598,49.827,16246530,lightTank,9,Ch28_WZ_132A
5697,1438.567,0.988,1.383,0.863,50.897,228645132,mediumTank,9,F75_Char_de_25t
5713,1536.034,0.877,1.202,0.794,50.880,90086757,mediumTank,9,GB24_Centurion_Mk3
5729,716.273,1.264,1.140,0.829,54.986,112964041,heavyTank,5,J23_Mi_To
5889,1084.463,0.993,0.818,0.833,53.816,161920269,heavyTank,7,R39_KV-3
5905,358.932,0.999,0.149,1.577,52.063,8762627,SPG,3,G19_Wespe
5921,1120.979,0.828,1.393,0.991,52.075,78186389,mediumTank,8,A35_Pershing
5937,1341.402,0.753,2.683,0.577,48.246,5255329,lightTank,10,Ch29_Type_62C_prot
5953,257.664,1.113,0.912,1.683,58.700,376357,lightTank,3,F13_AMX38
5969,1112.998,0.776,1.241,0.903,52.581,77529125,mediumTank,8,GB23_Centurion
5985,239.714,1.443,1.197,1.166,57.365,1026903,mediumTank,2,J26_Type_89
6145,1840.896,0.877,1.081,0.672,49.373,194389134,heavyTank,10,R90_IS_4M
6161,349.812,0.890,2.473,1.065,56.480,66355267,lightTank,4,G25_PzII_Luchs
6177,281.260,1.835,1.051,1.557,56.797,92435745,AT-SPG,2,A46_T3
6193,2019.286,0.918,1.259,0.475,49.003,21918583,heavyTank,10,Ch41_WZ_111_5A
6209,1923.931,1.004,0.954,0.683,48.545,164708441,heavyTank,10,F10_AMX_50B
6225,1856.779,0.877,1.055,0.638,48.940,47695790,heavyTank,10,GB13_FV215b
6401,378.904,1.460,0.789,1.626,57.446,10143254,AT-SPG,4,R24_SU-76
6417,464.727,0.926,1.526,1.010,54.892,31198774,mediumTank,5,G28_PzIII_IV
6433,361.372,1.451,1.143,1.313,58.187,8195106,AT-SPG,3,A109_T56_GMC
6449,277.215,1.697,0.472,1.264,60.861,490346,AT-SPG,2,Ch30_T-26G_FT
6465,522.372,0.664,1.930,0.679,52.319,207388627,lightTank,6,F15_AMX_12t
6481,325.035,0.888,1.669,1.034,55.302,22301782,lightTank,5,GB60_Covenanter
6657,865.378,0.909,1.420,1.043,53.951,200816301,mediumTank,7,R23_T-43
6673,390.287,1.364,0.907,1.519,58.926,24109868,AT-SPG,3,G20_Marder_II
6705,373.318,1.550,0.627,1.312,57.892,1210243,AT-SPG,3,Ch31_M3G_FT
6721,633.383,1.132,0.856,1.036,55.316,53246824,heavyTank,5,F05_BDR_G1B
6913,494.401,1.296,0.816,1.379,56.075,90163419,AT-SPG,4,R25_GAZ-74b
6929,1885.085,0.898,0.862,0.602,51.752,85496329,heavyTank,10,G42_Maus
6945,576.761,1.116,0.926,1.333,54.974,67048249,AT-SPG,5,A30_M10_Wolverine
6961,513.706,1.399,0.658,1.127,56.961,8134012,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.583,0.877,0.924,0.977,53.533,77755313,heavyTank,7,F07_AMX_M4_1945
6993,295.899,1.325,0.907,1.038,56.448,11236740,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.932,0.854,1.229,0.581,49.532,673328517,heavyTank,10,R45_IS-7
7185,732.773,0.942,1.241,0.863,54.325,100077886,heavyTank,6,G27_VK3001P
7201,791.377,0.998,0.833,1.095,54.062,72771346,AT-SPG,6,A31_M36_Slagger
7217,586.648,1.061,0.482,0.879,55.217,5444244,AT-SPG,5,Ch33_60G_FT
7233,1101.435,0.899,0.062,1.162,51.502,178393730,SPG,7,F24_Lorraine155_50
7249,1827.514,0.922,1.347,0.683,49.232,58699175,mediumTank,10,GB86_Centurion_Action_X
7425,1402.856,1.046,0.512,0.774,50.369,656649072,AT-SPG,8,R47_ISU-152
7441,1544.530,0.850,0.924,0.610,51.750,160043835,heavyTank,9,G58_VK4502P
7457,1306.320,0.896,0.037,0.821,51.140,297620093,SPG,8,A37_M40M43
7473,795.761,1.040,0.617,0.850,54.132,20293015,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.108,0.881,0.054,0.999,50.783,229591887,SPG,8,F25_Lorraine155_51
7505,319.812,1.227,1.612,1.103,57.073,23995970,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.250,1.175,0.122,1.727,53.815,99780063,SPG,3,R66_SU-26
7697,1396.611,1.010,0.578,0.939,51.672,243450254,AT-SPG,8,G37_Ferdinand
7713,494.278,1.288,0.942,1.445,56.499,50668083,AT-SPG,4,A29_T40
7729,1035.625,1.085,0.607,0.847,53.497,19912507,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.841,1.810,0.746,1.786,58.735,1660044,AT-SPG,2,F30_RenaultFT_AC
7761,248.243,1.390,1.741,1.252,57.101,40476558,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.838,0.892,1.572,0.779,50.978,516463786,mediumTank,9,R40_T-54
7953,1756.610,1.032,0.601,0.756,51.164,298660142,AT-SPG,9,G44_JagdTiger
7969,1081.689,0.933,0.051,1.024,51.748,199554258,SPG,7,A32_M12
7985,1341.060,0.943,0.462,0.646,50.953,11817792,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.687,1.533,0.752,1.754,58.018,5398700,AT-SPG,4,GB42_Valentine_AT
8193,1850.921,1.121,0.608,0.760,50.526,483327282,AT-SPG,9,R53_Object_704
8209,329.716,0.909,2.091,1.140,56.711,7498715,lightTank,4,G52_Pz38_NA
8225,1369.272,0.976,0.533,0.878,52.443,76030091,AT-SPG,8,A39_T28
8241,1816.117,1.081,0.500,0.579,51.213,13134294,AT-SPG,9,Ch37_WZ111G_FT
8257,356.525,1.393,0.910,1.779,59.331,2506426,AT-SPG,3,F52_RenaultUE57
8273,275.641,1.652,1.128,1.541,58.339,2271152,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.219,0.934,0.026,0.736,50.165,225050330,SPG,9,R51_Object_212
8465,1098.203,0.805,1.220,0.935,52.469,97792531,mediumTank,8,G64_Panther_II
8481,1646.846,0.834,0.029,0.634,49.501,99750868,SPG,10,A38_T92
8497,2050.712,1.015,0.636,0.523,49.797,1294876,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.659,0.960,0.608,1.167,52.426,104228981,AT-SPG,8,GB72_AT15
8705,1653.057,0.885,0.038,0.747,49.259,315382442,SPG,10,R52_Object_261
8721,1456.272,0.889,0.033,0.690,50.032,158312356,SPG,9,G45_G_Tiger
8737,1783.233,1.071,0.537,0.582,53.028,109499829,AT-SPG,9,A40_T95
8785,546.521,1.092,0.734,1.664,56.943,48784306,AT-SPG,5,GB73_AT2
8961,847.032,0.897,1.436,0.988,54.345,57704782,mediumTank,7,R46_KV-13
8977,1136.570,0.957,0.044,0.973,51.198,501796649,SPG,7,G49_G_Panther
8993,1538.182,0.931,1.375,0.738,50.948,88083926,mediumTank,9,A63_M46_Patton
9041,441.822,1.213,1.146,1.534,56.851,10518805,AT-SPG,4,GB57_Alecto
9217,1310.531,0.979,1.083,0.790,51.981,406776127,heavyTank,8,R61_Object252
9233,1662.097,0.873,0.031,0.632,49.599,120771937,SPG,10,G61_G_E
9249,1039.188,1.012,0.755,1.094,53.271,51072695,AT-SPG,7,A64_T25_AT
9297,2004.677,1.045,0.516,0.468,48.987,107564275,AT-SPG,10,GB48_FV215b_183
9473,379.894,0.806,2.346,0.953,55.142,6421991,lightTank,5,R41_T-50
9489,1885.279,0.893,0.946,0.502,50.073,408704111,heavyTank,10,G56_E-100
9505,1530.277,0.848,1.057,0.704,50.391,263729846,heavyTank,9,A66_M103
9553,759.054,1.001,0.646,1.345,55.657,66593196,AT-SPG,6,GB74_AT8
9745,1549.928,0.873,0.979,0.706,51.445,493002146,heavyTank,9,G55_E-75
9761,404.345,0.608,2.583,0.682,53.270,86803574,lightTank,5,A34_M24_Chaffee
9793,431.656,1.275,0.557,1.175,57.126,2562607,AT-SPG,4,F32_Somua_Sau_40
9809,744.738,0.930,0.414,1.112,53.280,2132137,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.067,0.931,0.814,0.894,51.151,86010740,AT-SPG,8,R58_SU-101
10001,495.051,0.624,2.376,0.620,52.497,40380117,lightTank,6,G66_VK2801
10017,708.326,0.982,1.120,1.076,54.433,74984726,mediumTank,6,A36_Sherman_Jumbo
10049,619.067,1.170,0.705,1.279,54.180,76368917,AT-SPG,5,F33_S_35CA
10065,1101.996,1.028,0.635,1.239,55.406,100473775,AT-SPG,7,GB75_AT7
10241,1025.033,1.006,0.831,1.068,53.293,115292191,AT-SPG,7,R74_SU100M1
10257,1551.192,0.915,1.285,0.719,51.360,190332945,mediumTank,9,G54_E-50
10273,454.572,1.183,1.214,1.526,57.108,27960376,AT-SPG,4,A57_M8A1
10497,817.637,1.037,0.688,0.660,53.528,436704148,heavyTank,6,R77_KV2
10513,1222.433,0.848,1.153,0.874,52.196,89621768,heavyTank,8,G67_VK4502A
10529,599.326,1.154,1.371,1.350,54.458,602209704,AT-SPG,5,A58_T67
10577,195.650,1.299,0.202,1.146,56.652,1883570,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.997,0.868,0.911,0.650,51.436,245829296,heavyTank,9,R63_ST_I
10769,1056.325,0.908,0.931,0.993,54.166,202799509,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.890,0.876,1.224,0.661,49.034,262606280,heavyTank,10,A69_T110E5
10817,986.169,0.894,0.669,1.032,53.283,39559789,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.087,0.962,0.092,1.780,54.389,12008753,SPG,4,GB26_Birch_Gun
11009,1206.026,0.816,0.808,0.815,52.188,158394880,heavyTank,8,R73_KV4
11025,1019.913,0.974,0.461,0.957,50.951,116454212,AT-SPG,7,G43_Sturer_Emil
11041,981.873,0.920,0.886,1.136,53.055,186024975,AT-SPG,7,A72_T25_2
