tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.570,0.973,1.366,1.105,54.945,223405751,mediumTank,5,R04_T-34
33,600.157,1.237,1.543,1.193,56.071,24705951,heavyTank,5,A21_T14
49,1111.267,0.886,1.588,0.905,51.756,476472076,mediumTank,8,Ch01_Type59
81,219.261,1.682,0.919,1.266,57.653,5824336,mediumTank,1,GB01_Medium_Mark_I
113,213.789,1.605,0.845,1.113,58.521,2590418,lightTank,1,Cz06_Kolohousenka
129,205.121,1.509,1.335,1.166,58.808,1523370,lightTank,1,S05_Strv_M21_29
145,768.604,0.979,1.328,0.781,54.667,8492311,mediumTank,6,Pl03_PzV_Poland
161,217.160,1.691,1.015,1.519,58.275,1822867,lightTank,1,It04_Fiat_3000
257,580.720,1.117,0.535,1.259,54.395,143255390,AT-SPG,5,R02_SU-85
273,922.660,1.010,0.074,1.275,51.379,269046344,SPG,6,G02_Hummel
289,270.094,1.072,2.177,1.507,57.043,6184393,lightTank,3,A03_M3_Stuart
305,669.750,0.682,2.516,0.684,51.854,56064528,lightTank,7,Ch02_Type62
321,298.270,1.216,0.816,1.639,58.399,1409590,mediumTank,3,F03_D2
337,245.898,1.406,0.930,1.215,56.777,2098441,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.408,1.371,1.195,1.466,58.017,546492,mediumTank,2,J15_Chi_Ni
369,228.791,1.218,1.383,1.476,56.729,1572873,lightTank,2,Cz03_LT_vz35
385,243.919,1.326,1.327,1.258,57.417,1821696,lightTank,2,S03_Strv_M38
401,210.734,1.038,1.069,1.398,57.039,857337,lightTank,2,Pl01_TKS_20mm
417,241.563,1.283,1.405,1.679,57.684,593385,lightTank,2,It05_Carro_L6_40
513,1034.061,0.976,1.007,0.816,53.404,562474341,heavyTank,7,R01_IS
529,1071.533,0.937,0.981,1.018,53.577,382197873,heavyTank,7,G04_PzVI_Tiger_I
545,199.351,1.550,1.855,1.401,58.066,17223165,lightTank,1,A01_T1_Cunningham
561,1285.440,0.963,1.446,0.697,52.041,449829,mediumTank,8,Ch01_Type59_Gold
577,202.307,1.480,1.218,1.886,57.896,939110,lightTank,1,F01_RenaultFT
593,243.327,1.366,2.102,1.423,58.199,3228605,lightTank,2,GB14_M2
609,196.473,1.555,1.110,1.734,57.753,2371366,lightTank,1,J01_NC27
625,282.833,0.959,1.067,1.478,56.606,3264862,lightTank,3,Cz10_LT_vz38
641,322.716,1.169,1.362,1.520,56.752,4222576,lightTank,3,S12_Strv_M40
673,275.130,1.492,0.966,1.518,59.022,1722988,mediumTank,2,It06_M14_41
769,259.963,0.985,1.938,1.285,56.060,5145089,lightTank,4,R03_BT-7
785,233.872,1.355,1.492,1.760,57.245,14243471,lightTank,2,G07_Pz35t
801,798.300,0.965,1.018,0.891,53.713,104318329,heavyTank,6,A10_M6
817,1245.742,0.912,1.302,0.692,52.328,107951606,heavyTank,8,Ch03_WZ-111
833,220.841,1.337,0.119,1.355,56.490,3484804,SPG,2,F20_RenaultBS
849,440.340,1.116,0.771,1.576,55.977,131120828,mediumTank,4,GB07_Matilda
865,236.426,1.349,1.454,1.410,56.879,1141319,lightTank,2,J03_Ha_Go
881,370.004,0.958,1.164,1.325,55.925,5171058,mediumTank,4,Cz11_V_8_H
897,383.316,0.991,1.270,1.099,55.461,7880681,mediumTank,4,S04_Lago_I
913,1372.937,0.884,1.012,0.449,53.385,17374531,heavyTank,8,Pl08_50TP_prototyp
929,359.462,1.328,1.105,1.442,56.859,3596922,mediumTank,3,It03_M15_42
1025,230.391,1.312,1.684,1.428,56.806,39580789,lightTank,2,R08_BT-2
1041,582.667,1.109,0.698,1.378,54.196,178978014,AT-SPG,5,G05_StuG_40_AusfG
1057,523.292,1.056,1.363,0.985,54.834,117603486,mediumTank,5,A05_M4_Sherman
1073,914.224,0.908,1.462,0.962,54.345,91757789,mediumTank,7,Ch04_T34_1
1089,382.596,1.143,1.099,1.447,55.847,5170183,heavyTank,4,F04_B1
1105,700.302,0.986,1.850,0.975,54.451,275341288,mediumTank,6,GB21_Cromwell
1121,911.479,0.890,1.006,1.077,51.482,62922672,mediumTank,7,J11_Chi_Ri
1137,486.711,0.850,1.414,1.093,54.403,37010398,mediumTank,5,Cz09_T_24
1153,501.717,0.908,1.167,0.995,54.017,25132194,mediumTank,5,S02_Strv_M42
1169,214.104,1.524,1.530,1.328,58.852,1187650,lightTank,1,Pl14_4TP
1185,426.646,1.127,1.047,0.910,55.605,10409537,mediumTank,4,It07_P26_40
1297,899.764,0.879,1.242,1.169,53.854,130314240,mediumTank,7,G03_PzV_Panther
1313,694.664,0.971,1.415,1.086,54.903,32686790,mediumTank,6,A06_M4A3E8_Sherman
1329,221.208,1.673,1.273,1.738,56.546,5166548,lightTank,1,Ch06_Renault_NC31
1345,238.464,1.389,1.051,2.006,58.557,8351783,lightTank,2,F12_Hotchkiss_H35
1361,295.458,1.124,1.755,1.526,57.299,800034,lightTank,3,GB15_Stuart_I
1377,487.717,0.915,1.182,1.082,54.452,31264665,mediumTank,5,J08_Chi_Nu
1393,715.978,0.917,1.426,1.016,53.436,143584061,mediumTank,6,Cz08_T_25
1409,743.950,0.939,1.086,0.997,53.591,70319301,mediumTank,6,S07_Strv_74
1425,273.986,1.453,1.021,1.375,58.777,1344881,lightTank,2,Pl09_7TP
1441,491.609,0.900,1.065,0.835,54.918,13217079,mediumTank,5,It11_P43
1537,395.379,1.012,1.204,0.994,55.572,82118615,mediumTank,4,R06_T-28
1553,750.416,1.053,0.725,1.245,53.569,98118988,AT-SPG,6,G17_JagdPzIV
1569,944.681,0.920,1.576,1.011,54.308,82043664,mediumTank,7,A07_T20
1585,1044.173,0.816,1.501,0.953,52.250,28106935,mediumTank,8,Ch05_T34_2
1601,233.828,1.339,0.945,2.121,57.430,554084,lightTank,2,F02_D1
1617,381.926,1.020,0.863,1.104,55.032,1036084,mediumTank,4,GB17_Grant_I
1633,373.531,0.988,1.232,1.160,55.969,6412368,mediumTank,4,J09_Chi_He
1649,917.907,0.871,1.221,0.853,53.070,111621930,mediumTank,7,Cz05_T34_100
1665,925.947,0.890,1.293,0.754,52.936,96441471,mediumTank,7,S13_Leo
1681,303.640,1.072,1.203,1.180,55.581,732078,lightTank,3,Pl06_10TP
1697,749.177,0.985,1.012,0.684,53.665,45743933,mediumTank,6,It10_P43_bis
1793,1148.377,0.913,0.042,0.779,50.613,162069658,SPG,7,R15_S-51
1809,457.896,1.417,0.607,1.204,56.530,87545654,AT-SPG,4,G09_Hetzer
1825,254.639,1.491,2.452,1.468,57.345,51313065,lightTank,2,A02_M2_lt
1841,1432.966,0.874,1.365,0.715,51.506,69262270,mediumTank,9,Ch18_WZ-120
1889,726.467,0.950,1.059,1.115,52.501,55756090,mediumTank,6,J10_Chi_To
1905,1072.109,0.786,1.042,0.917,51.787,31834747,mediumTank,8,Cz07_TVP_46
1921,1348.802,0.950,0.824,0.667,52.253,122801407,heavyTank,8,S18_EMIL_1951_E1
1937,334.074,0.799,1.471,0.927,54.621,750322,lightTank,4,Pl07_14TP
1953,940.561,0.941,1.305,0.697,53.483,55816250,mediumTank,7,It09_P43_ter
2049,314.735,0.818,2.304,1.080,55.822,8396774,lightTank,5,R12_A-20
2065,239.922,1.386,1.689,1.601,57.384,41878512,lightTank,2,G06_PzII
2081,230.040,1.246,0.389,1.861,54.395,15156128,SPG,2,A107_T1_HMC
2097,1593.600,0.855,1.231,0.523,51.458,126892631,heavyTank,9,Ch12_111_1_2_3
2113,667.313,1.328,0.110,1.303,54.623,96681617,SPG,5,F28_105_leFH18B2
2129,459.955,0.942,1.599,1.201,55.231,24334348,lightTank,6,GB20_Crusader
2145,329.375,1.267,1.187,1.349,57.463,5486893,lightTank,3,J07_Chi_Ha
2161,1657.287,1.024,1.116,0.737,51.104,206172208,mediumTank,9,Cz02_TVP_T50
2177,1643.683,0.962,0.925,0.545,51.713,94769948,heavyTank,9,S17_EMIL_1952_E2
2193,518.282,0.888,1.186,0.709,54.887,5929461,mediumTank,5,Pl12_25TP_KSUST_II
2209,1219.848,0.888,1.088,0.638,50.916,95200795,mediumTank,8,It14_P44_Pantera
2305,1001.891,1.015,0.520,0.876,52.637,251837571,AT-SPG,7,R18_SU-152
2321,761.944,0.997,1.132,1.092,54.690,155227324,heavyTank,6,G15_VK3601H
2353,247.327,1.431,1.264,1.496,57.512,6487801,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.386,1.592,1.039,1.593,57.975,45846661,AT-SPG,3,F27_FCM_36Pak40
2385,305.295,1.175,1.003,1.391,57.098,1222819,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.897,1.144,1.564,1.442,56.977,2341562,lightTank,3,J04_Ke_Ni
2417,1899.219,1.048,1.309,0.629,49.047,162303605,mediumTank,10,Cz04_T50_51
2433,1930.269,0.940,1.137,0.487,49.726,30417530,heavyTank,10,S16_Kranvagn
2449,740.566,0.928,0.769,0.714,53.584,15046596,mediumTank,6,Pl10_40TP_Habicha
2465,1707.767,1.069,1.087,0.657,50.730,116941327,mediumTank,9,It12_Prototipo_Standard_B
2561,708.107,0.934,1.333,0.964,54.003,793620464,mediumTank,6,R07_T-34-85
2577,646.406,1.014,1.197,1.094,54.780,54230010,mediumTank,5,G13_VK3001H
2593,1714.004,0.973,0.677,0.575,50.632,391585541,AT-SPG,9,A14_T30
2625,785.936,0.889,0.907,0.848,53.446,110215816,heavyTank,6,F06_ARL_44
2657,1123.378,0.819,1.169,1.008,51.135,70819163,mediumTank,8,J13_STA_1
2689,301.654,1.267,0.556,1.408,54.122,42003,AT-SPG,2,S09_L_120_TD
2705,1077.766,0.968,1.030,0.628,53.550,30335549,heavyTank,7,Pl11_45TP_Habicha
2721,2060.157,1.160,1.109,0.613,49.775,111834015,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.102,1.027,1.030,0.767,53.798,774163176,heavyTank,6,R106_KV85
2833,347.260,1.170,0.169,1.312,57.746,3236843,SPG,3,G11_Bison_I
2849,1252.614,0.789,0.817,0.702,50.819,874074698,heavyTank,8,A13_T34_hvy
2865,1227.488,0.837,1.080,0.778,52.988,78642273,heavyTank,8,Ch11_110
2881,283.400,0.815,0.808,1.184,56.257,4472861,lightTank,4,F14_AMX40
2897,625.283,1.117,0.862,1.316,55.731,52100314,heavyTank,5,GB08_Churchill_I
2913,364.058,0.975,1.676,1.159,55.491,14520644,lightTank,4,J06_Ke_Ho
2945,371.502,1.405,0.596,1.492,57.748,2057491,AT-SPG,3,S20_Ikv_72
2961,1323.264,0.842,0.968,0.509,51.770,40656563,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.427,1.084,1.353,1.210,56.221,13218604,lightTank,3,R22_T-46
3089,221.484,1.630,1.801,1.576,57.810,32505700,lightTank,1,G12_Ltraktor
3105,363.625,1.031,0.838,1.048,55.341,8929630,mediumTank,4,A04_M3_Grant
3121,333.844,0.905,2.229,1.087,55.266,24143815,lightTank,4,Ch09_M5
3137,1314.452,0.998,0.895,0.956,51.432,283234204,heavyTank,8,F08_AMX_50_100
3153,1012.971,0.935,0.832,1.215,55.008,52877252,heavyTank,7,GB10_Black_Prince
3169,220.340,1.221,1.248,1.520,56.577,4707153,lightTank,2,J02_Te_Ke
3201,439.662,1.196,0.633,1.425,55.792,1488477,AT-SPG,4,S19_Sav_M43
3217,1680.665,0.893,0.944,0.433,52.324,41185334,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.996,1.643,1.210,1.645,57.407,41001414,lightTank,1,R11_MS-1
3345,330.380,1.324,1.287,1.474,58.336,25549143,lightTank,3,G08_Pz38t
3361,617.172,1.140,1.129,1.187,55.577,74381878,heavyTank,5,A09_T1_hvy
3377,709.436,0.697,2.304,0.694,52.043,79308224,lightTank,7,Ch16_WZ_131
3393,390.481,1.078,0.138,1.866,52.219,8908073,SPG,3,F21_Lorraine39_L_AM
3409,286.931,1.100,0.127,1.639,56.018,1072280,SPG,3,GB27_Sexton
3425,1542.408,0.913,1.118,0.777,50.422,66591637,mediumTank,9,J14_Type_61
3457,527.854,1.073,0.823,1.058,55.072,9571952,AT-SPG,5,S14_Ikv_103
3473,2101.430,0.945,0.940,0.350,50.947,33806460,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.768,1.082,0.726,1.034,53.272,499484851,AT-SPG,6,R17_SU-100
3601,298.329,1.753,0.898,1.688,58.323,16358949,AT-SPG,2,G21_PanzerJager_I
3617,474.171,0.871,0.115,1.723,49.629,43216570,SPG,3,A16_M7_Priest
3633,1071.019,0.993,1.072,0.784,54.266,122830825,heavyTank,7,Ch10_IS2
3649,1784.351,1.071,1.693,0.773,48.730,610477295,mediumTank,10,F18_Bat_Chatillon25t
3665,740.514,0.947,1.011,1.053,52.867,18360120,mediumTank,6,GB19_Sherman_Firefly
3681,1859.893,0.973,1.304,0.695,49.872,55794759,mediumTank,10,J16_ST_B1
3713,772.681,0.957,0.603,1.029,53.076,69375561,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.653,1.244,0.121,1.418,54.633,12572319,SPG,2,R16_SU-18
3857,1042.416,1.000,0.680,1.035,53.017,233654991,AT-SPG,7,G18_JagdPanther
3873,1136.413,0.993,1.065,0.960,53.971,519299067,heavyTank,7,A11_T29
3889,849.971,0.662,2.482,0.637,51.717,101284482,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.994,0.959,0.850,0.767,50.311,177424941,heavyTank,9,F09_AMX_50_120
3921,1273.165,0.830,1.040,0.803,52.594,102191737,heavyTank,8,GB11_Caernarvon
3937,2057.607,0.901,0.794,0.436,51.070,71164935,heavyTank,10,J20_Type_2605
3969,982.068,0.941,0.580,1.091,52.277,42554246,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.515,0.907,0.020,0.746,50.997,231965330,SPG,8,R27_SU-14
4113,890.532,0.945,1.545,1.027,53.502,47560993,mediumTank,7,G24_VK3002DB
4129,837.588,1.002,0.078,1.406,51.341,103905738,SPG,5,A18_M41
4145,1792.899,0.921,1.273,0.652,49.269,45407707,mediumTank,10,Ch19_121
4161,623.332,1.113,0.098,2.211,53.263,37389906,SPG,5,F22_AMX_105AM
4193,1534.574,0.807,0.694,0.474,51.758,111945992,heavyTank,9,J25_Type_4
4225,1361.432,0.921,0.577,0.899,50.566,131414369,AT-SPG,8,S21_UDES_03
4353,1067.175,0.820,1.426,0.866,52.114,333618473,mediumTank,8,R20_T-44
4369,361.272,1.032,1.834,1.129,57.549,5612983,mediumTank,4,G10_PzIII_AusfJ
4385,1238.965,0.861,1.156,0.933,52.407,204387291,heavyTank,8,A12_T32
4401,323.187,1.273,1.199,1.438,57.542,10651515,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.343,0.999,1.142,1.020,54.316,8012738,mediumTank,5,F11_Renault_G1R
4433,1650.132,0.859,1.022,0.604,51.465,183918574,heavyTank,9,GB12_Conqueror
4449,375.867,1.082,0.718,1.100,54.377,2526425,heavyTank,4,J22_Type_95
4481,1735.813,0.989,0.573,0.887,50.678,120383978,AT-SPG,9,S10_Strv_103_0_Series
4609,239.695,1.382,1.080,1.818,57.280,18390024,lightTank,2,R09_T-26
4625,405.553,1.013,0.165,1.623,53.944,13910176,SPG,4,G22_Sturmpanzer_II
4641,391.559,1.009,0.126,1.568,53.636,21567843,SPG,4,A17_M37
4657,486.694,0.994,1.376,1.137,54.247,100670026,mediumTank,5,Ch21_T34
4673,927.605,1.035,0.076,1.461,52.631,187573697,SPG,6,F23_AMX_13F3AM
4689,766.424,0.981,0.730,1.194,54.560,43297278,heavyTank,6,GB09_Churchill_VII
4705,331.218,1.168,0.726,1.063,55.106,504419,heavyTank,3,J21_Type_91
4737,2080.179,1.044,0.634,0.840,50.450,60799217,AT-SPG,10,S11_Strv_103B
4865,545.816,0.953,0.098,1.418,50.745,127357348,SPG,4,R14_SU-5
4881,303.841,1.193,1.784,1.147,57.575,13792190,lightTank,3,G102_Pz_III
4897,312.768,1.308,1.411,1.196,57.001,18532292,mediumTank,3,A25_M2_med
4913,503.273,0.727,2.380,0.751,52.650,39303107,lightTank,6,Ch15_59_16
4929,981.110,0.758,2.271,0.709,51.129,264172578,lightTank,9,F17_AMX_13_90
4945,330.183,0.834,0.780,1.307,54.893,13142484,lightTank,3,GB04_Valentine
4961,1267.746,0.797,0.741,0.633,52.619,124843397,heavyTank,8,J27_O_I_120
4993,1250.247,0.870,1.205,0.641,51.589,36416723,mediumTank,8,S29_UDES_14_5
5121,293.432,1.652,0.436,1.775,58.579,6924108,AT-SPG,2,R10_AT-1
5137,1235.117,0.833,0.958,0.896,51.729,369207650,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.644,0.850,2.269,1.067,56.466,3281574,lightTank,4,A22_M5_Stuart
5169,688.920,0.954,1.467,1.037,54.087,111620145,mediumTank,6,Ch20_Type58
5185,691.771,0.752,2.138,0.803,52.218,175833180,lightTank,7,F16_AMX_13_75
5201,256.266,1.434,1.257,1.429,57.107,3857697,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.574,0.954,0.971,0.638,54.983,187197161,heavyTank,7,J28_O_I_100
5249,1570.389,0.911,1.144,0.645,51.018,24923887,mediumTank,9,S27_UDES_16
5377,1273.810,0.876,0.997,0.793,51.622,1639069051,heavyTank,8,R19_IS-3
5393,393.477,0.688,2.280,0.726,53.885,48575523,lightTank,5,G26_VK1602
5409,380.504,0.790,1.917,0.926,53.721,39848284,lightTank,5,A23_M7_med
5425,1823.875,0.864,1.334,0.552,49.851,28253018,heavyTank,10,Ch22_113
5457,879.849,0.927,1.609,1.061,53.029,74236781,mediumTank,7,GB22_Comet
5473,836.588,1.044,0.796,0.645,54.345,274640316,heavyTank,6,J24_Mi_To_130_tons
5505,1930.788,0.983,1.137,0.584,50.243,9609010,mediumTank,10,S28_UDES_15_16
5633,976.250,1.033,0.066,1.177,51.147,237002585,SPG,6,R26_SU-8
5649,632.254,1.069,0.101,1.553,53.072,219937846,SPG,5,G23_Grille
5665,238.301,1.338,1.541,1.467,57.617,6121271,mediumTank,2,A24_T2_med
5681,1049.562,0.689,2.464,0.603,49.908,16029328,lightTank,9,Ch28_WZ_132A
5697,1432.413,0.987,1.393,0.868,50.808,228565471,mediumTank,9,F75_Char_de_25t
5713,1529.532,0.873,1.219,0.792,50.891,96102143,mediumTank,9,GB24_Centurion_Mk3
5729,712.456,1.263,1.144,0.840,54.928,108964070,heavyTank,5,J23_Mi_To
5889,1081.030,0.988,0.823,0.808,53.828,171052934,heavyTank,7,R39_KV-3
5905,359.309,1.001,0.148,1.602,52.085,8427522,SPG,3,G19_Wespe
5921,1118.243,0.826,1.389,1.002,51.997,76028139,mediumTank,8,A35_Pershing
5937,1318.500,0.740,2.627,0.576,48.457,5427162,lightTank,10,Ch29_Type_62C_prot
5953,270.253,1.115,0.911,1.687,58.270,402078,lightTank,3,F13_AMX38
5969,1110.537,0.776,1.248,0.910,52.534,77365515,mediumTank,8,GB23_Centurion
5985,242.344,1.445,1.180,1.179,57.490,1015955,mediumTank,2,J26_Type_89
6145,1834.109,0.874,1.082,0.677,49.339,191763422,heavyTank,10,R90_IS_4M
6161,350.450,0.894,2.504,1.083,56.310,71195373,lightTank,4,G25_PzII_Luchs
6177,281.279,1.841,1.059,1.578,56.794,87650421,AT-SPG,2,A46_T3
6193,1979.039,0.901,1.246,0.475,49.138,26459333,heavyTank,10,Ch41_WZ_111_5A
6209,1915.892,1.000,0.947,0.682,48.542,169485776,heavyTank,10,F10_AMX_50B
6225,1854.093,0.874,1.048,0.640,48.976,47754463,heavyTank,10,GB13_FV215b
6401,381.169,1.459,0.788,1.634,57.331,10160830,AT-SPG,4,R24_SU-76
6417,467.649,0.931,1.538,1.021,54.935,30337599,mediumTank,5,G28_PzIII_IV
6433,361.299,1.458,1.154,1.341,58.129,7679928,AT-SPG,3,A109_T56_GMC
6449,291.867,1.672,0.464,1.241,60.374,570181,AT-SPG,2,Ch30_T-26G_FT
6465,523.126,0.673,1.949,0.696,52.274,211317502,lightTank,6,F15_AMX_12t
6481,326.301,0.889,1.681,1.044,55.293,21731287,lightTank,5,GB60_Covenanter
6657,863.563,0.912,1.424,1.056,53.930,194231335,mediumTank,7,R23_T-43
6673,390.121,1.368,0.908,1.532,58.831,23614616,AT-SPG,3,G20_Marder_II
6705,380.766,1.534,0.619,1.308,57.487,1373694,AT-SPG,3,Ch31_M3G_FT
6721,635.979,1.139,0.862,1.046,55.351,52076797,heavyTank,5,F05_BDR_G1B
6913,495.868,1.303,0.816,1.397,56.036,90780550,AT-SPG,4,R25_GAZ-74b
6929,1876.983,0.892,0.850,0.594,51.721,89192335,heavyTank,10,G42_Maus
6945,577.947,1.121,0.933,1.346,54.966,66399214,AT-SPG,5,A30_M10_Wolverine
6961,528.013,1.411,0.665,1.150,56.917,9511283,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.613,0.880,0.929,0.985,53.531,75399157,heavyTank,7,F07_AMX_M4_1945
6993,296.064,1.336,0.906,1.052,56.412,11687220,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.102,0.851,1.232,0.578,49.574,690507328,heavyTank,10,R45_IS-7
7185,732.154,0.944,1.247,0.873,54.281,100269128,heavyTank,6,G27_VK3001P
7201,792.591,1.002,0.835,1.104,54.023,73326389,AT-SPG,6,A31_M36_Slagger
7217,590.170,1.068,0.492,0.892,55.024,5654338,AT-SPG,5,Ch33_60G_FT
7233,1099.207,0.900,0.061,1.176,51.534,178031800,SPG,7,F24_Lorraine155_50
7249,1817.077,0.916,1.341,0.683,49.354,61078735,mediumTank,10,GB86_Centurion_Action_X
7425,1399.338,1.045,0.510,0.777,50.373,655822690,AT-SPG,8,R47_ISU-152
7441,1542.913,0.846,0.921,0.602,51.768,159673166,heavyTank,9,G58_VK4502P
7457,1301.342,0.885,0.035,0.838,51.153,316526562,SPG,8,A37_M40M43
7473,795.988,1.041,0.624,0.859,53.973,23302338,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.164,0.877,0.053,1.015,50.832,233397667,SPG,8,F25_Lorraine155_51
7505,320.850,1.231,1.619,1.121,57.034,24337030,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.041,1.180,0.122,1.744,53.818,96258207,SPG,3,R66_SU-26
7697,1392.609,1.008,0.575,0.943,51.627,241450852,AT-SPG,8,G37_Ferdinand
7713,496.460,1.295,0.944,1.461,56.474,51256115,AT-SPG,4,A29_T40
7729,1032.427,1.081,0.611,0.855,53.476,24061793,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.146,1.805,0.744,1.792,58.706,1600022,AT-SPG,2,F30_RenaultFT_AC
7761,247.825,1.391,1.749,1.268,57.093,39350719,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.360,0.891,1.571,0.787,50.970,502536143,mediumTank,9,R40_T-54
7953,1749.463,1.028,0.597,0.756,51.134,302988392,AT-SPG,9,G44_JagdTiger
7969,1076.463,0.929,0.050,1.036,51.806,201920889,SPG,7,A32_M12
7985,1333.831,0.942,0.458,0.652,50.926,16348311,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.470,1.525,0.748,1.757,57.896,5393249,AT-SPG,4,GB42_Valentine_AT
8193,1841.022,1.118,0.604,0.763,50.498,491427074,AT-SPG,9,R53_Object_704
8209,334.955,0.917,2.149,1.166,56.738,8130146,lightTank,4,G52_Pz38_NA
8225,1368.222,0.974,0.542,0.870,52.539,80784988,AT-SPG,8,A39_T28
8241,1795.803,1.066,0.493,0.575,51.426,19020615,AT-SPG,9,Ch37_WZ111G_FT
8257,358.836,1.392,0.913,1.776,59.140,2466571,AT-SPG,3,F52_RenaultUE57
8273,276.661,1.652,1.128,1.552,58.266,2272140,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.002,0.921,0.025,0.752,50.285,238050961,SPG,9,R51_Object_212
8465,1096.632,0.805,1.220,0.947,52.416,93730802,mediumTank,8,G64_Panther_II
8481,1644.184,0.817,0.027,0.630,49.711,110473073,SPG,10,A38_T92
8497,2020.442,1.005,0.611,0.530,50.259,1916691,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.053,0.960,0.609,1.176,52.433,102217832,AT-SPG,8,GB72_AT15
8705,1647.351,0.870,0.036,0.753,49.456,335125296,SPG,10,R52_Object_261
8721,1459.367,0.880,0.032,0.706,50.227,167278763,SPG,9,G45_G_Tiger
8737,1783.466,1.066,0.551,0.564,53.229,124956202,AT-SPG,9,A40_T95
8785,547.259,1.095,0.737,1.678,56.948,46354663,AT-SPG,5,GB73_AT2
8961,848.481,0.901,1.445,0.996,54.349,56748525,mediumTank,7,R46_KV-13
8977,1131.265,0.955,0.043,0.983,51.241,505047014,SPG,7,G49_G_Panther
8993,1531.320,0.925,1.360,0.739,50.908,90771041,mediumTank,9,A63_M46_Patton
9041,444.430,1.217,1.153,1.553,56.785,10509993,AT-SPG,4,GB57_Alecto
9217,1306.318,0.978,1.085,0.792,51.942,406129193,heavyTank,8,R61_Object252
9233,1657.720,0.859,0.029,0.632,49.820,131883580,SPG,10,G61_G_E
9249,1039.638,1.016,0.755,1.103,53.261,50426212,AT-SPG,7,A64_T25_AT
9297,1996.793,1.041,0.501,0.466,49.300,110282395,AT-SPG,10,GB48_FV215b_183
9473,378.073,0.803,2.366,0.978,55.082,6364076,lightTank,5,R41_T-50
9489,1879.208,0.890,0.940,0.502,50.042,410518182,heavyTank,10,G56_E-100
9505,1527.271,0.848,1.061,0.709,50.412,256267169,heavyTank,9,A66_M103
9553,759.606,1.003,0.650,1.356,55.669,65873064,AT-SPG,6,GB74_AT8
9745,1547.872,0.870,0.978,0.708,51.427,487276379,heavyTank,9,G55_E-75
9761,403.393,0.611,2.592,0.696,53.272,83312323,lightTank,5,A34_M24_Chaffee
9793,438.807,1.283,0.560,1.197,56.974,2609726,AT-SPG,4,F32_Somua_Sau_40
9809,750.077,0.936,0.415,1.119,53.194,2128254,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.179,0.922,0.816,0.870,51.355,102969137,AT-SPG,8,R58_SU-101
10001,494.309,0.629,2.383,0.631,52.447,41040789,lightTank,6,G66_VK2801
10017,707.295,0.983,1.123,1.087,54.422,75790931,mediumTank,6,A36_Sherman_Jumbo
10049,618.818,1.173,0.707,1.294,54.150,75078203,AT-SPG,5,F33_S_35CA
10065,1099.258,1.028,0.638,1.255,55.396,98478645,AT-SPG,7,GB75_AT7
10241,1024.228,1.005,0.839,1.068,53.327,123447661,AT-SPG,7,R74_SU100M1
10257,1549.497,0.914,1.279,0.722,51.295,194981963,mediumTank,9,G54_E-50
10273,458.418,1.191,1.214,1.542,57.067,28781532,AT-SPG,4,A57_M8A1
10497,819.626,1.041,0.691,0.655,53.483,472845503,heavyTank,6,R77_KV2
10513,1220.987,0.848,1.156,0.883,52.171,86328316,heavyTank,8,G67_VK4502A
10529,598.255,1.153,1.373,1.361,54.354,612741808,AT-SPG,5,A58_T67
10577,195.263,1.295,0.205,1.160,56.524,1836441,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.940,0.866,0.914,0.654,51.425,245194650,heavyTank,9,R63_ST_I
10769,1053.894,0.908,0.936,0.999,54.144,197697832,heavyTank,7,G57_PzVI_Tiger_P
10785,1839.355,0.874,1.224,0.667,48.999,257127191,heavyTank,10,A69_T110E5
10817,986.669,0.897,0.672,1.044,53.275,38145599,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.729,0.964,0.092,1.791,54.341,11647863,SPG,4,GB26_Birch_Gun
11009,1206.626,0.819,0.812,0.824,52.189,150032557,heavyTank,8,R73_KV4
11025,1020.071,0.977,0.463,0.967,50.991,111590557,AT-SPG,7,G43_Sturer_Emil
11041,981.268,0.924,0.887,1.148,53.062,179908106,AT-SPG,7,A72_T25_2
