tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.120,0.971,1.356,1.084,54.963,246295048,mediumTank,5,R04_T-34
33,591.859,1.231,1.522,1.189,56.096,26263156,heavyTank,5,A21_T14
49,1111.397,0.887,1.585,0.902,51.882,512787597,mediumTank,8,Ch01_Type59
81,218.050,1.674,0.912,1.257,57.632,5970643,mediumTank,1,GB01_Medium_Mark_I
113,206.625,1.582,0.841,1.069,58.618,2382950,lightTank,1,Cz06_Kolohousenka
129,199.697,1.499,1.346,1.077,58.820,1468475,lightTank,1,S05_Strv_M21_29
145,768.693,0.976,1.320,0.768,54.820,6231886,mediumTank,6,Pl03_PzV_Poland
161,208.134,1.705,1.027,1.460,58.337,1181781,lightTank,1,It04_Fiat_3000
257,579.518,1.110,0.533,1.237,54.413,162145225,AT-SPG,5,R02_SU-85
273,925.372,1.009,0.075,1.258,51.327,292650072,SPG,6,G02_Hummel
289,266.012,1.069,2.174,1.480,57.126,6417484,lightTank,3,A03_M3_Stuart
305,670.170,0.679,2.493,0.676,51.802,56181289,lightTank,7,Ch02_Type62
321,294.116,1.213,0.809,1.599,58.510,1511168,mediumTank,3,F03_D2
337,244.415,1.408,0.922,1.196,56.934,2248570,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.138,1.362,1.182,1.454,57.831,601422,mediumTank,2,J15_Chi_Ni
369,224.946,1.213,1.377,1.448,56.668,1624297,lightTank,2,Cz03_LT_vz35
385,240.081,1.328,1.328,1.205,57.394,1695656,lightTank,2,S03_Strv_M38
401,203.073,1.072,1.119,1.373,58.005,664379,lightTank,2,Pl01_TKS_20mm
417,231.920,1.288,1.464,1.631,58.029,397828,lightTank,2,It05_Carro_L6_40
513,1035.624,0.975,1.001,0.808,53.399,620970945,heavyTank,7,R01_IS
529,1073.761,0.935,0.975,1.002,53.592,415825569,heavyTank,7,G04_PzVI_Tiger_I
545,198.351,1.539,1.828,1.373,58.043,19293155,lightTank,1,A01_T1_Cunningham
577,201.630,1.478,1.203,1.821,57.939,1024797,lightTank,1,F01_RenaultFT
593,239.854,1.359,2.090,1.398,58.111,3175646,lightTank,2,GB14_M2
609,194.461,1.552,1.099,1.708,57.677,2370606,lightTank,1,J01_NC27
625,275.958,0.954,1.070,1.449,56.745,3224556,lightTank,3,Cz10_LT_vz38
641,317.560,1.169,1.382,1.482,56.903,3700075,lightTank,3,S12_Strv_M40
673,262.636,1.486,1.008,1.488,58.878,1110338,mediumTank,2,It06_M14_41
769,256.765,0.991,1.865,1.279,56.017,5185206,lightTank,4,R03_BT-7
785,233.828,1.352,1.477,1.733,57.305,16009656,lightTank,2,G07_Pz35t
801,797.639,0.961,1.011,0.875,53.710,116676706,heavyTank,6,A10_M6
817,1243.627,0.916,1.291,0.694,52.409,109448091,heavyTank,8,Ch03_WZ-111
833,221.518,1.340,0.119,1.348,56.419,3664200,SPG,2,F20_RenaultBS
849,439.404,1.116,0.765,1.567,56.077,132247722,mediumTank,4,GB07_Matilda
865,235.072,1.347,1.441,1.369,56.890,1244183,lightTank,2,J03_Ha_Go
881,367.597,0.954,1.145,1.314,55.892,5666190,mediumTank,4,Cz11_V_8_H
897,380.238,0.986,1.259,1.098,55.518,8182182,mediumTank,4,S04_Lago_I
913,1356.865,0.874,0.999,0.449,53.495,7758004,heavyTank,8,Pl08_50TP_prototyp
929,346.649,1.315,1.134,1.354,57.093,2168171,mediumTank,3,It03_M15_42
1025,229.237,1.307,1.672,1.410,56.838,45083165,lightTank,2,R08_BT-2
1041,582.036,1.104,0.695,1.357,54.192,196833416,AT-SPG,5,G05_StuG_40_AusfG
1057,525.561,1.057,1.354,0.971,54.868,126602925,mediumTank,5,A05_M4_Sherman
1073,916.500,0.907,1.456,0.945,54.379,101875737,mediumTank,7,Ch04_T34_1
1089,377.801,1.134,1.082,1.461,55.817,5319207,heavyTank,4,F04_B1
1105,702.027,0.987,1.853,0.972,54.585,289304042,mediumTank,6,GB21_Cromwell
1121,911.899,0.888,1.007,1.062,51.383,67921583,mediumTank,7,J11_Chi_Ri
1137,486.943,0.848,1.403,1.073,54.381,42548324,mediumTank,5,Cz09_T_24
1153,502.946,0.909,1.160,0.980,53.965,27538004,mediumTank,5,S02_Strv_M42
1169,198.143,1.567,1.533,1.306,59.144,656695,lightTank,1,Pl14_4TP
1185,416.133,1.113,1.021,0.879,55.553,7737171,mediumTank,4,It07_P26_40
1297,901.867,0.876,1.236,1.154,53.918,139282988,mediumTank,7,G03_PzV_Panther
1313,695.398,0.969,1.412,1.064,54.972,35709281,mediumTank,6,A06_M4A3E8_Sherman
1329,220.976,1.670,1.260,1.696,56.514,5566106,lightTank,1,Ch06_Renault_NC31
1345,234.256,1.384,1.058,1.959,58.586,8036478,lightTank,2,F12_Hotchkiss_H35
1361,292.237,1.116,1.753,1.497,57.453,744507,lightTank,3,GB15_Stuart_I
1377,486.445,0.912,1.175,1.060,54.457,35698640,mediumTank,5,J08_Chi_Nu
1393,717.420,0.916,1.427,1.002,53.504,146040987,mediumTank,6,Cz08_T_25
1409,748.577,0.942,1.091,0.991,53.729,69258158,mediumTank,6,S07_Strv_74
1425,262.661,1.459,1.072,1.353,58.921,755654,lightTank,2,Pl09_7TP
1441,490.768,0.896,1.048,0.802,54.847,10737345,mediumTank,5,It11_P43
1537,391.263,1.004,1.194,0.977,55.520,85369521,mediumTank,4,R06_T-28
1553,748.585,1.046,0.725,1.230,53.569,105529849,AT-SPG,6,G17_JagdPzIV
1569,948.422,0.921,1.577,0.996,54.411,86297238,mediumTank,7,A07_T20
1585,1044.109,0.814,1.492,0.934,52.263,32586331,mediumTank,8,Ch05_T34_2
1601,228.617,1.342,0.944,2.162,57.489,579842,lightTank,2,F02_D1
1617,379.271,1.015,0.861,1.088,54.947,1137142,mediumTank,4,GB17_Grant_I
1633,370.523,0.980,1.219,1.128,55.976,7143432,mediumTank,4,J09_Chi_He
1649,924.672,0.874,1.215,0.842,53.113,114691254,mediumTank,7,Cz05_T34_100
1665,928.582,0.896,1.288,0.785,53.107,73282011,mediumTank,7,S13_Leo
1681,294.974,1.085,1.263,1.114,55.947,403986,lightTank,3,Pl06_10TP
1697,754.119,0.988,1.014,0.664,53.896,29323775,mediumTank,6,It10_P43_bis
1793,1157.606,0.917,0.044,0.764,50.463,172856258,SPG,7,R15_S-51
1809,453.402,1.411,0.601,1.193,56.704,86747941,AT-SPG,4,G09_Hetzer
1825,250.821,1.487,2.446,1.429,57.636,49936532,lightTank,2,A02_M2_lt
1841,1437.339,0.875,1.359,0.703,51.558,77550114,mediumTank,9,Ch18_WZ-120
1889,726.436,0.947,1.056,1.096,52.494,61906106,mediumTank,6,J10_Chi_To
1905,1074.083,0.785,1.041,0.898,51.734,36508127,mediumTank,8,Cz07_TVP_46
1921,1358.511,0.958,0.854,0.693,52.630,103166142,heavyTank,8,S18_EMIL_1951_E1
1937,316.405,0.824,1.402,0.916,55.254,517748,lightTank,4,Pl07_14TP
1953,951.972,0.965,1.329,0.685,53.766,31037767,mediumTank,7,It09_P43_ter
2049,307.418,0.828,2.243,1.062,55.954,9004799,lightTank,5,R12_A-20
2065,236.758,1.375,1.687,1.574,57.394,43952749,lightTank,2,G06_PzII
2081,229.929,1.242,0.387,1.836,54.374,17438466,SPG,2,A107_T1_HMC
2097,1610.689,0.869,1.224,0.529,51.624,120052662,heavyTank,9,Ch12_111_1_2_3
2113,662.908,1.329,0.110,1.361,54.927,88695160,SPG,5,F28_105_leFH18B2
2129,459.281,0.943,1.586,1.181,55.256,27789895,lightTank,6,GB20_Crusader
2145,325.591,1.261,1.175,1.319,57.431,5878530,lightTank,3,J07_Chi_Ha
2161,1692.848,1.047,1.116,0.752,51.432,170115452,mediumTank,9,Cz02_TVP_T50
2177,1627.505,0.959,0.963,0.581,51.690,67135546,heavyTank,9,S17_EMIL_1952_E2
2193,511.254,0.882,1.154,0.686,54.915,4175584,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.734,0.892,1.126,0.641,51.348,32591296,mediumTank,8,It14_P44_Pantera
2305,999.916,1.009,0.518,0.865,52.599,286719957,AT-SPG,7,R18_SU-152
2321,761.402,0.994,1.124,1.072,54.686,173788310,heavyTank,6,G15_VK3601H
2353,245.979,1.431,1.264,1.463,57.532,6779585,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.288,1.584,1.054,1.586,58.053,46344096,AT-SPG,3,F27_FCM_36Pak40
2385,302.889,1.174,0.995,1.355,57.297,1264171,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.134,1.142,1.556,1.419,57.016,2515424,lightTank,3,J04_Ke_Ni
2417,1929.521,1.058,1.360,0.651,48.779,128354571,mediumTank,10,Cz04_T50_51
2433,1891.186,0.927,1.185,0.550,49.262,16285396,heavyTank,10,S16_Kranvagn
2449,742.655,0.927,0.754,0.693,53.720,8680431,mediumTank,6,Pl10_40TP_Habicha
2465,1759.005,1.112,1.127,0.690,51.033,33240173,mediumTank,9,It12_Prototipo_Standard_B
2561,706.883,0.930,1.329,0.951,54.057,846803063,mediumTank,6,R07_T-34-85
2577,645.846,1.007,1.188,1.073,54.732,60012339,mediumTank,5,G13_VK3001H
2593,1717.345,0.978,0.679,0.584,50.559,365461042,AT-SPG,9,A14_T30
2625,784.766,0.886,0.898,0.836,53.431,123967504,heavyTank,6,F06_ARL_44
2657,1120.486,0.816,1.193,1.017,51.045,72439009,mediumTank,8,J13_STA_1
2689,243.846,1.367,0.617,1.342,58.337,38140,AT-SPG,2,S09_L_120_TD
2705,1086.252,0.989,1.027,0.627,53.600,15302466,heavyTank,7,Pl11_45TP_Habicha
2721,2108.165,1.179,1.210,0.641,50.125,21335778,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.269,1.025,1.024,0.753,53.803,869676958,heavyTank,6,R106_KV85
2833,346.252,1.158,0.178,1.319,57.556,3070444,SPG,3,G11_Bison_I
2849,1257.242,0.791,0.813,0.694,50.863,965193893,heavyTank,8,A13_T34_hvy
2865,1231.432,0.838,1.075,0.766,53.049,87739888,heavyTank,8,Ch11_110
2881,279.669,0.805,0.792,1.183,56.303,5065095,lightTank,4,F14_AMX40
2897,623.918,1.113,0.856,1.296,55.729,58769844,heavyTank,5,GB08_Churchill_I
2913,362.262,0.968,1.662,1.127,55.460,15488066,lightTank,4,J06_Ke_Ho
2945,363.135,1.419,0.601,1.484,58.254,1852471,AT-SPG,3,S20_Ikv_72
2961,1321.740,0.848,0.964,0.515,52.371,14158153,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.106,1.069,1.341,1.173,56.159,13135736,lightTank,3,R22_T-46
3089,220.085,1.626,1.788,1.548,57.814,33494624,lightTank,1,G12_Ltraktor
3105,362.195,1.025,0.831,1.036,55.312,10271824,mediumTank,4,A04_M3_Grant
3121,330.244,0.894,2.191,1.056,55.161,25113520,lightTank,4,Ch09_M5
3137,1321.956,1.002,0.898,0.950,51.564,306762196,heavyTank,8,F08_AMX_50_100
3153,1014.081,0.933,0.830,1.192,55.015,60156732,heavyTank,7,GB10_Black_Prince
3169,218.899,1.220,1.236,1.491,56.595,5268260,lightTank,2,J02_Te_Ke
3201,428.700,1.193,0.622,1.446,56.025,1528951,AT-SPG,4,S19_Sav_M43
3217,1735.257,0.940,0.970,0.446,52.823,14602747,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.947,1.637,1.198,1.621,57.419,44100693,lightTank,1,R11_MS-1
3345,321.700,1.301,1.286,1.423,58.348,24363258,lightTank,3,G08_Pz38t
3361,616.054,1.135,1.118,1.167,55.571,83823804,heavyTank,5,A09_T1_hvy
3377,718.702,0.700,2.297,0.681,52.127,84550302,lightTank,7,Ch16_WZ_131
3393,390.503,1.074,0.138,1.838,52.211,10219545,SPG,3,F21_Lorraine39_L_AM
3409,284.109,1.100,0.126,1.647,56.061,1108358,SPG,3,GB27_Sexton
3425,1521.462,0.895,1.115,0.787,50.392,60710814,mediumTank,9,J14_Type_61
3457,526.604,1.070,0.818,1.037,55.034,11492067,AT-SPG,5,S14_Ikv_103
3473,2130.566,0.967,1.003,0.363,50.940,6527087,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.947,1.076,0.727,1.024,53.300,527536552,AT-SPG,6,R17_SU-100
3601,297.775,1.754,0.897,1.675,58.321,17095187,AT-SPG,2,G21_PanzerJager_I
3617,474.739,0.869,0.115,1.698,49.653,49256430,SPG,3,A16_M7_Priest
3633,1076.033,0.994,1.068,0.771,54.322,134670764,heavyTank,7,Ch10_IS2
3649,1805.055,1.082,1.710,0.770,48.789,635108396,mediumTank,10,F18_Bat_Chatillon25t
3665,744.493,0.947,1.011,1.039,52.866,19230387,mediumTank,6,GB19_Sherman_Firefly
3681,1808.182,0.958,1.323,0.736,48.968,41018043,mediumTank,10,J16_ST_B1
3713,776.934,0.958,0.605,1.020,53.161,71693103,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.209,1.238,0.122,1.433,54.473,13176187,SPG,2,R16_SU-18
3857,1043.042,0.996,0.681,1.021,53.035,255946746,AT-SPG,7,G18_JagdPanther
3873,1140.688,0.994,1.058,0.948,53.985,555487438,heavyTank,7,A11_T29
3889,861.230,0.669,2.479,0.630,51.843,105422238,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.962,0.963,0.850,0.764,50.418,187533452,heavyTank,9,F09_AMX_50_120
3921,1254.243,0.817,1.040,0.837,52.667,88657595,heavyTank,8,GB11_Caernarvon
3937,2149.091,0.933,0.795,0.429,51.501,64500442,heavyTank,10,J20_Type_2605
3969,987.223,0.941,0.581,1.079,52.162,44283359,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.473,0.926,0.022,0.723,50.877,227458259,SPG,8,R27_SU-14
4113,884.646,0.937,1.532,1.019,53.410,48621654,mediumTank,7,G24_VK3002DB
4129,838.873,1.000,0.078,1.385,51.353,118271672,SPG,5,A18_M41
4145,1808.979,0.929,1.277,0.647,49.288,48383689,mediumTank,10,Ch19_121
4161,622.111,1.107,0.097,2.183,53.290,43063012,SPG,5,F22_AMX_105AM
4193,1561.606,0.818,0.693,0.461,51.932,113788060,heavyTank,9,J25_Type_4
4225,1379.196,0.925,0.584,0.903,50.623,106242654,AT-SPG,8,S21_UDES_03
4353,1060.114,0.820,1.445,0.871,52.316,340304998,mediumTank,8,R20_T-44
4369,353.609,1.024,1.816,1.106,57.667,5788699,mediumTank,4,G10_PzIII_AusfJ
4385,1241.107,0.861,1.150,0.918,52.410,233606007,heavyTank,8,A12_T32
4401,321.907,1.268,1.189,1.411,57.532,11541179,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.041,0.995,1.134,1.006,54.258,8750065,mediumTank,5,F11_Renault_G1R
4433,1644.588,0.865,1.011,0.624,51.199,152228161,heavyTank,9,GB12_Conqueror
4449,373.791,1.073,0.710,1.092,54.404,2764784,heavyTank,4,J22_Type_95
4481,1777.205,1.011,0.578,0.891,50.664,92160107,AT-SPG,9,S10_Strv_103_0_Series
4609,239.368,1.379,1.069,1.787,57.292,20524032,lightTank,2,R09_T-26
4625,405.092,1.008,0.166,1.591,53.876,14717331,SPG,4,G22_Sturmpanzer_II
4641,390.412,1.004,0.126,1.551,53.593,23807322,SPG,4,A17_M37
4657,486.706,0.991,1.366,1.112,54.230,114888881,mediumTank,5,Ch21_T34
4673,931.672,1.033,0.076,1.441,52.612,196847434,SPG,6,F23_AMX_13F3AM
4689,766.419,0.978,0.727,1.178,54.571,48396559,heavyTank,6,GB09_Churchill_VII
4705,323.598,1.151,0.727,1.058,55.373,480362,heavyTank,3,J21_Type_91
4737,2148.027,1.064,0.663,0.855,50.206,42725301,AT-SPG,10,S11_Strv_103B
4865,546.993,0.952,0.098,1.398,50.736,143561497,SPG,4,R14_SU-5
4881,283.080,1.162,1.765,1.108,57.647,12674743,lightTank,3,G102_Pz_III
4897,302.729,1.301,1.402,1.170,57.057,17156062,mediumTank,3,A25_M2_med
4913,505.352,0.726,2.382,0.735,52.792,38672528,lightTank,6,Ch15_59_16
4929,982.252,0.763,2.239,0.702,51.232,286323985,lightTank,9,F17_AMX_13_90
4945,323.561,0.817,0.773,1.275,54.852,13974549,lightTank,3,GB04_Valentine
4961,1283.322,0.804,0.741,0.618,52.775,128920682,heavyTank,8,J27_O_I_120
4993,1345.311,0.951,1.200,0.782,51.576,40710,mediumTank,8,S29_UDES_14_5
5121,292.751,1.646,0.438,1.760,58.614,7879937,AT-SPG,2,R10_AT-1
5137,1235.502,0.832,0.954,0.882,51.720,421555337,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.261,0.846,2.236,1.051,56.448,3663170,lightTank,4,A22_M5_Stuart
5169,688.956,0.951,1.461,1.018,54.088,126476812,mediumTank,6,Ch20_Type58
5185,694.281,0.747,2.103,0.783,52.397,178590008,lightTank,7,F16_AMX_13_75
5201,256.687,1.439,1.253,1.409,57.096,4095908,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.269,0.962,0.972,0.632,55.155,185547730,heavyTank,7,J28_O_I_100
5249,1664.609,0.966,1.127,0.920,50.981,5647,mediumTank,9,S27_UDES_16
5377,1279.801,0.882,0.993,0.787,51.631,1788339094,heavyTank,8,R19_IS-3
5393,393.439,0.679,2.264,0.715,53.893,47594815,lightTank,5,G26_VK1602
5409,380.067,0.787,1.899,0.901,53.695,46637713,lightTank,5,A23_M7_med
5425,1840.166,0.874,1.336,0.552,49.904,28470806,heavyTank,10,Ch22_113
5457,882.857,0.927,1.608,1.042,52.978,81310818,mediumTank,7,GB22_Comet
5473,843.686,1.048,0.795,0.641,54.448,279942072,heavyTank,6,J24_Mi_To_130_tons
5505,1967.865,1.042,1.138,0.843,50.789,3447,mediumTank,10,S28_UDES_15_16
5633,979.126,1.033,0.067,1.160,51.111,252104813,SPG,6,R26_SU-8
5649,631.899,1.065,0.102,1.533,53.054,235986447,SPG,5,G23_Grille
5665,237.657,1.335,1.528,1.459,57.645,6694492,mediumTank,2,A24_T2_med
5681,1069.918,0.701,2.480,0.599,49.816,16381186,lightTank,9,Ch28_WZ_132A
5697,1440.968,0.989,1.375,0.859,50.953,241907010,mediumTank,9,F75_Char_de_25t
5713,1537.838,0.880,1.190,0.798,50.896,91609074,mediumTank,9,GB24_Centurion_Mk3
5729,717.952,1.265,1.139,0.822,55.006,120367202,heavyTank,5,J23_Mi_To
5889,1084.807,0.993,0.816,0.833,53.817,173241640,heavyTank,7,R39_KV-3
5905,358.336,0.996,0.149,1.570,52.048,9452603,SPG,3,G19_Wespe
5921,1121.545,0.830,1.398,0.989,52.126,83965003,mediumTank,8,A35_Pershing
5937,1358.848,0.764,2.711,0.579,48.201,5230358,lightTank,10,Ch29_Type_62C_prot
5953,255.419,1.098,0.912,1.657,58.803,376506,lightTank,3,F13_AMX38
5969,1112.708,0.776,1.234,0.903,52.622,81010981,mediumTank,8,GB23_Centurion
5985,239.953,1.444,1.193,1.144,57.409,1023664,mediumTank,2,J26_Type_89
6145,1843.066,0.878,1.080,0.670,49.389,208034632,heavyTank,10,R90_IS_4M
6161,348.401,0.884,2.449,1.060,56.575,64682147,lightTank,4,G25_PzII_Luchs
6177,281.005,1.833,1.049,1.547,56.771,100881009,AT-SPG,2,A46_T3
6193,2047.763,0.929,1.263,0.484,49.007,19571841,heavyTank,10,Ch41_WZ_111_5A
6209,1927.515,1.006,0.955,0.685,48.583,172689547,heavyTank,10,F10_AMX_50B
6225,1860.479,0.879,1.055,0.636,48.969,50983791,heavyTank,10,GB13_FV215b
6401,378.688,1.456,0.790,1.615,57.424,10617632,AT-SPG,4,R24_SU-76
6417,463.240,0.924,1.520,1.005,54.899,33217807,mediumTank,5,G28_PzIII_IV
6433,360.839,1.451,1.141,1.309,58.199,8855796,AT-SPG,3,A109_T56_GMC
6449,277.232,1.704,0.474,1.244,60.871,467393,AT-SPG,2,Ch30_T-26G_FT
6465,520.856,0.657,1.917,0.670,52.327,215561927,lightTank,6,F15_AMX_12t
6481,324.511,0.887,1.662,1.024,55.279,23536479,lightTank,5,GB60_Covenanter
6657,864.775,0.907,1.420,1.037,53.952,216573857,mediumTank,7,R23_T-43
6673,389.958,1.361,0.907,1.508,58.937,25682509,AT-SPG,3,G20_Marder_II
6705,374.424,1.555,0.625,1.317,57.885,1138513,AT-SPG,3,Ch31_M3G_FT
6721,632.334,1.131,0.853,1.031,55.295,57273355,heavyTank,5,F05_BDR_G1B
6913,493.754,1.293,0.818,1.374,56.109,94053419,AT-SPG,4,R25_GAZ-74b
6929,1886.511,0.900,0.863,0.608,51.794,87562491,heavyTank,10,G42_Maus
6945,576.251,1.115,0.923,1.327,54.974,70566065,AT-SPG,5,A30_M10_Wolverine
6961,513.057,1.395,0.655,1.118,56.977,7516476,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.637,0.876,0.922,0.976,53.544,83210903,heavyTank,7,F07_AMX_M4_1945
6993,296.067,1.316,0.911,1.030,56.486,11033760,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.766,0.855,1.222,0.582,49.508,704624987,heavyTank,10,R45_IS-7
7185,731.595,0.941,1.238,0.862,54.337,103539737,heavyTank,6,G27_VK3001P
7201,789.915,0.995,0.835,1.091,54.083,75611854,AT-SPG,6,A31_M36_Slagger
7217,586.737,1.058,0.478,0.873,55.272,5343675,AT-SPG,5,Ch33_60G_FT
7233,1103.099,0.899,0.062,1.153,51.474,188925684,SPG,7,F24_Lorraine155_50
7249,1832.868,0.926,1.345,0.685,49.242,60636468,mediumTank,10,GB86_Centurion_Action_X
7425,1404.482,1.046,0.514,0.772,50.357,700156725,AT-SPG,8,R47_ISU-152
7441,1543.693,0.853,0.924,0.612,51.746,168169655,heavyTank,9,G58_VK4502P
7457,1310.720,0.902,0.038,0.812,51.136,304607888,SPG,8,A37_M40M43
7473,796.659,1.039,0.614,0.847,54.215,18748363,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.481,0.883,0.054,0.991,50.770,241837000,SPG,8,F25_Lorraine155_51
7505,319.464,1.224,1.612,1.094,57.108,24628096,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.853,1.173,0.121,1.717,53.818,110254432,SPG,3,R66_SU-26
7697,1397.775,1.012,0.579,0.937,51.690,257560334,AT-SPG,8,G37_Ferdinand
7713,493.563,1.285,0.943,1.434,56.537,52892340,AT-SPG,4,A29_T40
7729,1037.577,1.086,0.605,0.842,53.542,17649485,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.016,1.809,0.744,1.789,58.722,1783148,AT-SPG,2,F30_RenaultFT_AC
7761,248.293,1.390,1.735,1.240,57.114,43318703,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.258,0.894,1.572,0.775,50.997,562950254,mediumTank,9,R40_T-54
7953,1757.570,1.033,0.603,0.757,51.174,311469467,AT-SPG,9,G44_JagdTiger
7969,1085.190,0.934,0.052,1.015,51.699,208606745,SPG,7,A32_M12
7985,1345.706,0.942,0.462,0.639,51.095,9943688,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.616,1.532,0.750,1.732,58.031,5690323,AT-SPG,4,GB42_Valentine_AT
8193,1855.655,1.124,0.611,0.759,50.542,511275904,AT-SPG,9,R53_Object_704
8209,327.579,0.901,2.059,1.127,56.700,7213778,lightTank,4,G52_Pz38_NA
8225,1363.136,0.973,0.521,0.893,52.332,75763844,AT-SPG,8,A39_T28
8241,1833.437,1.094,0.502,0.585,51.117,10942030,AT-SPG,9,Ch37_WZ111G_FT
8257,356.583,1.391,0.910,1.772,59.395,2667556,AT-SPG,3,F52_RenaultUE57
8273,275.512,1.653,1.124,1.534,58.376,2381364,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.257,0.941,0.027,0.728,50.121,234475328,SPG,9,R51_Object_212
8465,1097.635,0.806,1.225,0.929,52.544,104835677,mediumTank,8,G64_Panther_II
8481,1651.224,0.839,0.030,0.640,49.438,101133660,SPG,10,A38_T92
8497,2069.054,1.019,0.643,0.523,49.639,1091765,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.472,0.960,0.607,1.161,52.434,111934040,AT-SPG,8,GB72_AT15
8705,1657.387,0.890,0.039,0.747,49.225,330003324,SPG,10,R52_Object_261
8721,1456.227,0.894,0.034,0.684,49.942,163797309,SPG,9,G45_G_Tiger
8737,1775.363,1.071,0.524,0.598,52.861,106474276,AT-SPG,9,A40_T95
8785,546.036,1.090,0.733,1.654,56.956,53386597,AT-SPG,5,GB73_AT2
8961,845.526,0.895,1.433,0.985,54.330,60511721,mediumTank,7,R46_KV-13
8977,1139.743,0.959,0.044,0.966,51.167,528114860,SPG,7,G49_G_Panther
8993,1539.919,0.935,1.383,0.739,50.996,91815966,mediumTank,9,A63_M46_Patton
9041,440.822,1.210,1.148,1.519,56.855,11111834,AT-SPG,4,GB57_Alecto
9217,1312.508,0.981,1.081,0.788,51.989,433012527,heavyTank,8,R61_Object252
9233,1667.117,0.879,0.032,0.633,49.514,123275023,SPG,10,G61_G_E
9249,1037.861,1.010,0.757,1.090,53.295,54090506,AT-SPG,7,A64_T25_AT
9297,2008.060,1.045,0.526,0.474,48.765,112383562,AT-SPG,10,GB48_FV215b_183
9473,380.978,0.809,2.343,0.946,55.168,6756546,lightTank,5,R41_T-50
9489,1888.064,0.895,0.947,0.500,50.110,433082555,heavyTank,10,G56_E-100
9505,1531.562,0.849,1.055,0.700,50.385,286026290,heavyTank,9,A66_M103
9553,758.586,0.999,0.644,1.338,55.652,71333463,AT-SPG,6,GB74_AT8
9745,1550.518,0.874,0.979,0.703,51.461,527603332,heavyTank,9,G55_E-75
9761,405.163,0.606,2.580,0.677,53.251,94233528,lightTank,5,A34_M24_Chaffee
9793,432.012,1.274,0.555,1.165,57.171,2673179,AT-SPG,4,F32_Somua_Sau_40
9809,743.613,0.928,0.414,1.115,53.299,2240905,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.115,0.934,0.815,0.910,51.018,80698104,AT-SPG,8,R58_SU-101
10001,495.099,0.620,2.371,0.614,52.521,41832212,lightTank,6,G66_VK2801
10017,709.076,0.982,1.120,1.070,54.420,77662169,mediumTank,6,A36_Sherman_Jumbo
10049,618.971,1.170,0.706,1.273,54.197,80710921,AT-SPG,5,F33_S_35CA
10065,1103.507,1.028,0.634,1.234,55.422,107627950,AT-SPG,7,GB75_AT7
10241,1023.245,1.005,0.826,1.073,53.261,114818671,AT-SPG,7,R74_SU100M1
10257,1549.639,0.916,1.288,0.719,51.414,197917434,mediumTank,9,G54_E-50
10273,453.813,1.180,1.214,1.515,57.128,28638108,AT-SPG,4,A57_M8A1
10497,817.668,1.035,0.685,0.663,53.543,439500890,heavyTank,6,R77_KV2
10513,1221.995,0.848,1.152,0.872,52.194,96592750,heavyTank,8,G67_VK4502A
10529,600.137,1.156,1.373,1.345,54.510,623613942,AT-SPG,5,A58_T67
10577,195.107,1.297,0.203,1.152,56.610,1976864,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.585,0.870,0.909,0.648,51.443,261343483,heavyTank,9,R63_ST_I
10769,1057.379,0.908,0.930,0.991,54.177,215498731,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.767,0.878,1.222,0.660,49.066,283106864,heavyTank,10,A69_T110E5
10817,985.070,0.892,0.668,1.028,53.281,42775057,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.237,0.960,0.092,1.774,54.406,12598632,SPG,4,GB26_Birch_Gun
11009,1205.502,0.816,0.806,0.810,52.177,173821003,heavyTank,8,R73_KV4
11025,1019.789,0.973,0.462,0.952,50.919,125931658,AT-SPG,7,G43_Sturer_Emil
11041,981.263,0.918,0.888,1.131,53.059,199551901,AT-SPG,7,A72_T25_2
11073,1634.489,1.002,0.884,0.791,51.774,78366571,AT-SPG,9,F37_AMX50_Foch
