tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.503,0.976,1.372,1.121,54.922,216626851,mediumTank,5,R04_T-34
33,610.470,1.239,1.555,1.187,56.010,24856843,heavyTank,5,A21_T14
49,1109.365,0.884,1.582,0.911,51.689,479808056,mediumTank,8,Ch01_Type59
81,220.376,1.674,0.929,1.287,57.665,5784634,mediumTank,1,GB01_Medium_Mark_I
113,227.687,1.573,0.835,1.168,58.352,2971346,lightTank,1,Cz06_Kolohousenka
129,214.400,1.464,1.300,1.257,58.527,1658121,lightTank,1,S05_Strv_M21_29
145,770.445,0.974,1.334,0.800,54.495,10941781,mediumTank,6,Pl03_PzV_Poland
161,232.925,1.634,0.988,1.571,58.065,2314874,lightTank,1,It04_Fiat_3000
257,579.449,1.120,0.538,1.272,54.402,137527754,AT-SPG,5,R02_SU-85
273,918.220,1.012,0.075,1.290,51.422,265597113,SPG,6,G02_Hummel
289,281.668,1.058,2.162,1.551,56.821,6705546,lightTank,3,A03_M3_Stuart
305,667.129,0.685,2.571,0.698,52.095,56545681,lightTank,7,Ch02_Type62
321,306.387,1.208,0.812,1.643,58.094,1340202,mediumTank,3,F03_D2
337,249.460,1.394,0.933,1.237,56.557,2033015,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.227,1.354,1.188,1.477,57.628,523765,mediumTank,2,J15_Chi_Ni
369,241.649,1.207,1.356,1.516,56.496,1571009,lightTank,2,Cz03_LT_vz35
385,258.250,1.317,1.322,1.326,57.359,1927137,lightTank,2,S03_Strv_M38
401,243.816,0.848,0.959,1.426,54.727,2376020,lightTank,2,Pl01_TKS_20mm
417,291.396,1.300,1.361,1.727,57.128,868963,lightTank,2,It05_Carro_L6_40
513,1026.774,0.978,1.012,0.829,53.425,539023811,heavyTank,7,R01_IS
529,1068.350,0.941,0.986,1.029,53.620,376502171,heavyTank,7,G04_PzVI_Tiger_I
545,199.574,1.549,1.880,1.429,58.024,16997200,lightTank,1,A01_T1_Cunningham
561,1231.494,0.899,1.426,0.717,51.156,2047713,mediumTank,8,Ch01_Type59_Gold
577,203.775,1.450,1.211,1.900,57.804,958505,lightTank,1,F01_RenaultFT
593,248.304,1.366,2.103,1.466,58.152,3233127,lightTank,2,GB14_M2
609,203.916,1.534,1.116,1.749,57.705,2554077,lightTank,1,J01_NC27
625,301.410,0.939,1.044,1.472,55.862,3583558,lightTank,3,Cz10_LT_vz38
641,343.804,1.160,1.338,1.564,56.521,4947188,lightTank,3,S12_Strv_M40
673,307.214,1.483,0.941,1.605,58.824,2218946,mediumTank,2,It06_M14_41
769,265.650,0.931,2.112,1.263,55.928,5302995,lightTank,4,R03_BT-7
785,233.890,1.356,1.499,1.781,57.284,13603996,lightTank,2,G07_Pz35t
801,796.555,0.968,1.023,0.902,53.723,100351842,heavyTank,6,A10_M6
817,1235.076,0.906,1.303,0.699,52.245,107071572,heavyTank,8,Ch03_WZ-111
833,219.111,1.330,0.119,1.346,56.454,3295304,SPG,2,F20_RenaultBS
849,450.284,1.119,0.778,1.583,55.891,138424879,mediumTank,4,GB07_Matilda
865,244.647,1.343,1.446,1.434,56.768,1143578,lightTank,2,J03_Ha_Go
881,374.741,0.958,1.180,1.329,55.922,4965615,mediumTank,4,Cz11_V_8_H
897,390.513,0.990,1.280,1.107,55.295,7815802,mediumTank,4,S04_Lago_I
913,1345.894,0.867,1.002,0.451,53.088,26896439,heavyTank,8,Pl08_50TP_prototyp
929,394.159,1.320,1.091,1.494,56.317,4953914,mediumTank,3,It03_M15_42
1025,234.025,1.312,1.699,1.456,56.832,38897795,lightTank,2,R08_BT-2
1041,580.978,1.110,0.699,1.390,54.181,175074291,AT-SPG,5,G05_StuG_40_AusfG
1057,520.573,1.056,1.370,1.004,54.823,114226966,mediumTank,5,A05_M4_Sherman
1073,912.084,0.911,1.466,0.980,54.396,89206067,mediumTank,7,Ch04_T34_1
1089,397.012,1.146,1.112,1.424,55.675,5416874,heavyTank,4,F04_B1
1105,698.514,0.989,1.860,0.993,54.357,263492281,mediumTank,6,GB21_Cromwell
1121,907.410,0.890,1.005,1.094,51.563,61564271,mediumTank,7,J11_Chi_Ri
1137,486.040,0.852,1.421,1.107,54.422,34395807,mediumTank,5,Cz09_T_24
1153,500.641,0.908,1.175,1.004,53.997,23492299,mediumTank,5,S02_Strv_M42
1169,237.149,1.414,1.529,1.367,58.382,1761878,lightTank,1,Pl14_4TP
1185,450.732,1.130,1.069,0.944,55.622,12230563,mediumTank,4,It07_P26_40
1297,893.404,0.879,1.246,1.189,53.845,128222178,mediumTank,7,G03_PzV_Panther
1313,691.698,0.971,1.419,1.105,54.841,32296255,mediumTank,6,A06_M4A3E8_Sherman
1329,221.712,1.672,1.283,1.767,56.584,5067196,lightTank,1,Ch06_Renault_NC31
1345,249.071,1.381,1.046,2.035,58.461,8579957,lightTank,2,F12_Hotchkiss_H35
1361,299.986,1.130,1.758,1.565,57.385,799064,lightTank,3,GB15_Stuart_I
1377,488.232,0.914,1.187,1.089,54.457,29962226,mediumTank,5,J08_Chi_Nu
1393,721.971,0.914,1.418,1.005,53.179,160121352,mediumTank,6,Cz08_T_25
1409,739.494,0.937,1.086,1.010,53.471,70039780,mediumTank,6,S07_Strv_74
1425,306.884,1.438,0.998,1.444,58.696,1798842,lightTank,2,Pl09_7TP
1441,496.535,0.895,1.075,0.851,54.805,13850595,mediumTank,5,It11_P43
1537,402.436,1.020,1.215,0.998,55.593,85292690,mediumTank,4,R06_T-28
1553,748.059,1.056,0.727,1.258,53.586,97401601,AT-SPG,6,G17_JagdPzIV
1569,934.959,0.917,1.576,1.031,54.258,81914295,mediumTank,7,A07_T20
1585,1055.951,0.820,1.477,0.953,52.144,28859097,mediumTank,8,Ch05_T34_2
1601,252.511,1.316,0.919,2.137,57.240,565324,lightTank,2,F02_D1
1617,383.188,1.023,0.873,1.117,54.883,967830,mediumTank,4,GB17_Grant_I
1633,380.578,0.992,1.245,1.154,55.959,6341024,mediumTank,4,J09_Chi_He
1649,909.356,0.870,1.225,0.871,53.079,106973001,mediumTank,7,Cz05_T34_100
1665,914.967,0.883,1.293,0.766,52.933,97655239,mediumTank,7,S13_Leo
1681,324.379,1.019,1.179,1.212,54.936,937766,lightTank,3,Pl06_10TP
1697,759.595,0.975,1.020,0.691,53.369,65622188,mediumTank,6,It10_P43_bis
1793,1141.725,0.915,0.042,0.790,50.677,163169187,SPG,7,R15_S-51
1809,473.282,1.407,0.612,1.202,56.254,95988225,AT-SPG,4,G09_Hetzer
1825,266.555,1.480,2.446,1.514,57.017,54271178,lightTank,2,A02_M2_lt
1841,1429.969,0.873,1.370,0.724,51.575,67358070,mediumTank,9,Ch18_WZ-120
1889,725.172,0.952,1.061,1.132,52.517,54134775,mediumTank,6,J10_Chi_To
1905,1066.902,0.788,1.044,0.942,51.841,28126294,mediumTank,8,Cz07_TVP_46
1921,1330.131,0.937,0.807,0.661,51.877,135326334,heavyTank,8,S18_EMIL_1951_E1
1937,340.557,0.738,1.493,0.939,53.399,1389217,lightTank,4,Pl07_14TP
1953,922.429,0.930,1.306,0.713,53.452,60010073,mediumTank,7,It09_P43_ter
2049,327.148,0.791,2.438,1.068,55.317,8015608,lightTank,5,R12_A-20
2065,251.408,1.388,1.678,1.631,57.344,43013507,lightTank,2,G06_PzII
2081,228.652,1.249,0.394,1.885,54.343,14447874,SPG,2,A107_T1_HMC
2097,1570.551,0.846,1.235,0.530,51.449,126105605,heavyTank,9,Ch12_111_1_2_3
2113,689.573,1.312,0.107,1.256,54.310,109114498,SPG,5,F28_105_leFH18B2
2129,462.430,0.929,1.636,1.190,55.111,23257931,lightTank,6,GB20_Crusader
2145,343.527,1.276,1.192,1.366,57.526,5540326,lightTank,3,J07_Chi_Ha
2161,1623.435,1.009,1.118,0.743,50.877,239311369,mediumTank,9,Cz02_TVP_T50
2177,1675.526,0.971,0.911,0.525,51.641,127685047,heavyTank,9,S17_EMIL_1952_E2
2193,526.139,0.883,1.207,0.722,54.659,6454866,mediumTank,5,Pl12_25TP_KSUST_II
2209,1186.598,0.872,1.087,0.658,50.490,121193449,mediumTank,8,It14_P44_Pantera
2305,998.054,1.018,0.522,0.887,52.708,241374725,AT-SPG,7,R18_SU-152
2321,765.036,1.005,1.142,1.103,54.732,151977782,heavyTank,6,G15_VK3601H
2353,255.933,1.425,1.257,1.527,57.549,6403757,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.879,1.594,1.013,1.600,57.645,49312995,AT-SPG,3,F27_FCM_36Pak40
2385,311.518,1.167,1.007,1.403,56.830,1198775,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.357,1.150,1.570,1.485,56.952,2213567,lightTank,3,J04_Ke_Ni
2417,1864.703,1.032,1.277,0.622,49.365,220297842,mediumTank,10,Cz04_T50_51
2433,2019.726,0.960,1.131,0.453,49.786,66976373,heavyTank,10,S16_Kranvagn
2449,739.376,0.921,0.778,0.723,53.368,17411841,mediumTank,6,Pl10_40TP_Habicha
2465,1647.998,1.039,1.086,0.674,50.238,167453183,mediumTank,9,It12_Prototipo_Standard_B
2561,707.288,0.938,1.336,0.972,53.947,786278391,mediumTank,6,R07_T-34-85
2577,646.140,1.018,1.205,1.103,54.807,53798524,mediumTank,5,G13_VK3001H
2593,1699.180,0.966,0.675,0.571,50.711,443837854,AT-SPG,9,A14_T30
2625,785.655,0.891,0.913,0.858,53.440,106466316,heavyTank,6,F06_ARL_44
2657,1113.076,0.815,1.141,1.015,51.149,72511026,mediumTank,8,J13_STA_1
2689,310.238,1.054,0.494,1.760,51.112,87019,AT-SPG,2,S09_L_120_TD
2705,1064.191,0.956,1.034,0.634,53.487,37086699,heavyTank,7,Pl11_45TP_Habicha
2721,1963.561,1.109,1.112,0.618,49.552,204448140,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.524,1.042,1.046,0.782,53.753,722634984,heavyTank,6,R106_KV85
2833,350.769,1.170,0.167,1.331,57.156,3455960,SPG,3,G11_Bison_I
2849,1246.838,0.789,0.819,0.713,50.821,841852704,heavyTank,8,A13_T34_hvy
2865,1224.979,0.842,1.088,0.793,53.022,72871713,heavyTank,8,Ch11_110
2881,288.514,0.812,0.824,1.175,56.003,4271907,lightTank,4,F14_AMX40
2897,624.331,1.120,0.867,1.333,55.740,49758548,heavyTank,5,GB08_Churchill_I
2913,365.159,0.980,1.689,1.181,55.498,14036794,lightTank,4,J06_Ke_Ho
2929,2226.858,0.989,1.123,0.460,49.797,23252842,heavyTank,10,Cz17_Vz_55
2945,397.642,1.362,0.568,1.470,56.162,2409208,AT-SPG,3,S20_Ikv_72
2961,1296.926,0.829,0.963,0.517,51.640,56789779,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.589,0.954,0.918,0.442,49.382,10380893,heavyTank,10,It15_Rinoceronte
3073,283.294,1.083,1.363,1.213,56.147,14181215,lightTank,3,R22_T-46
3089,228.015,1.622,1.793,1.612,57.747,33720307,lightTank,1,G12_Ltraktor
3105,361.402,1.035,0.844,1.052,55.283,8404860,mediumTank,4,A04_M3_Grant
3121,342.022,0.916,2.268,1.115,55.409,24895595,lightTank,4,Ch09_M5
3137,1306.190,0.998,0.900,0.963,51.347,272368358,heavyTank,8,F08_AMX_50_100
3153,1009.598,0.937,0.836,1.241,55.052,49113434,heavyTank,7,GB10_Black_Prince
3169,246.238,1.164,1.201,1.522,55.972,5812873,lightTank,2,J02_Te_Ke
3185,1735.693,0.873,1.103,0.475,51.540,22833964,heavyTank,9,Cz16_TNH_T_vz51
3201,454.026,1.167,0.635,1.371,55.276,1705778,AT-SPG,4,S19_Sav_M43
3217,1645.752,0.877,0.939,0.433,52.042,63390501,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.468,0.892,0.993,0.683,53.582,9434597,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.846,1.636,1.212,1.669,57.408,39917471,lightTank,1,R11_MS-1
3345,336.464,1.322,1.286,1.517,58.183,26466900,lightTank,3,G08_Pz38t
3361,620.672,1.140,1.137,1.187,55.515,73280592,heavyTank,5,A09_T1_hvy
3377,698.509,0.695,2.312,0.710,52.020,75280620,lightTank,7,Ch16_WZ_131
3393,388.965,1.082,0.139,1.881,52.208,8489683,SPG,3,F21_Lorraine39_L_AM
3409,287.514,1.083,0.124,1.617,55.647,1065279,SPG,3,GB27_Sexton
3425,1538.389,0.917,1.118,0.781,50.353,79634917,mediumTank,9,J14_Type_61
3441,1276.688,0.759,1.019,0.555,51.305,10006009,heavyTank,8,Cz18_TNH_105_1000
3457,531.012,1.071,0.829,1.057,54.997,9011055,AT-SPG,5,S14_Ikv_103
3473,2064.563,0.925,0.938,0.344,50.471,88726835,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1612.747,0.904,0.978,0.467,51.106,26372008,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.360,1.084,0.727,1.046,53.265,496629264,AT-SPG,6,R17_SU-100
3601,302.026,1.747,0.897,1.709,58.269,16290729,AT-SPG,2,G21_PanzerJager_I
3617,472.769,0.874,0.116,1.742,49.635,41459194,SPG,3,A16_M7_Priest
3633,1064.621,0.993,1.077,0.800,54.291,117087660,heavyTank,7,Ch10_IS2
3649,1768.231,1.068,1.679,0.775,48.787,604958079,mediumTank,10,F18_Bat_Chatillon25t
3665,735.530,0.948,1.016,1.074,52.871,17511378,mediumTank,6,GB19_Sherman_Firefly
3681,1873.956,0.962,1.313,0.664,50.139,106635755,mediumTank,10,J16_ST_B1
3697,1136.367,0.913,0.931,0.597,53.517,6080916,heavyTank,7,Cz19_Vz_44_1
3713,767.721,0.956,0.604,1.043,53.004,66140175,AT-SPG,6,S08_Ikv_65_Alt_2
3729,644.058,0.878,1.319,0.824,53.161,2443716,mediumTank,5,Pl17_DS_PZlnz
3745,1361.428,0.886,1.016,0.504,51.478,30891714,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.269,1.238,0.121,1.430,54.583,12231388,SPG,2,R16_SU-18
3857,1036.111,1.003,0.683,1.049,53.053,226597332,AT-SPG,7,G18_JagdPanther
3873,1128.827,0.992,1.071,0.972,54.000,516168205,heavyTank,7,A11_T29
3889,837.500,0.658,2.486,0.648,51.690,94854889,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.024,0.955,0.852,0.777,50.300,176492146,heavyTank,9,F09_AMX_50_120
3921,1261.707,0.828,1.040,0.800,52.501,110261982,heavyTank,8,GB11_Caernarvon
3937,2003.750,0.887,0.790,0.445,50.847,73358163,heavyTank,10,J20_Type_2605
3969,974.477,0.941,0.580,1.108,52.366,38756245,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.076,0.950,0.966,0.644,52.842,7479811,mediumTank,6,Pl18_BUGI
4097,1285.323,0.902,0.020,0.758,50.988,244555496,SPG,8,R27_SU-14
4113,889.689,0.948,1.552,1.036,53.612,49373136,mediumTank,7,G24_VK3002DB
4129,834.500,1.003,0.078,1.428,51.345,99298814,SPG,5,A18_M41
4145,1804.161,0.925,1.275,0.641,49.833,52142007,mediumTank,10,Ch19_121
4161,622.758,1.118,0.099,2.239,53.276,35603471,SPG,5,F22_AMX_105AM
4193,1515.260,0.805,0.694,0.486,51.705,104469970,heavyTank,9,J25_Type_4
4225,1340.087,0.914,0.569,0.912,50.484,144606736,AT-SPG,8,S21_UDES_03
4241,1001.175,0.885,1.289,0.651,53.093,13060755,mediumTank,7,Pl20_CS_44
4353,1057.225,0.819,1.424,0.884,52.000,323279019,mediumTank,8,R20_T-44
4369,377.173,1.026,1.878,1.110,57.200,6313379,mediumTank,4,G10_PzIII_AusfJ
4385,1237.957,0.866,1.163,0.948,52.403,196160959,heavyTank,8,A12_T32
4401,327.878,1.278,1.203,1.460,57.518,10415006,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.998,1.002,1.152,1.029,54.328,7504004,mediumTank,5,F11_Renault_G1R
4433,1630.601,0.850,1.027,0.603,51.482,206116544,heavyTank,9,GB12_Conqueror
4449,377.920,1.086,0.725,1.095,54.050,2323627,heavyTank,4,J22_Type_95
4481,1702.648,0.974,0.567,0.895,50.634,139989267,AT-SPG,9,S10_Strv_103_0_Series
4497,1109.664,0.757,0.998,0.671,50.041,8053902,mediumTank,8,Pl23_CS_53
4609,239.702,1.384,1.080,1.837,57.302,17980674,lightTank,2,R09_T-26
4625,404.215,1.017,0.166,1.633,53.902,13834607,SPG,4,G22_Sturmpanzer_II
4641,389.675,1.013,0.127,1.576,53.583,20397868,SPG,4,A17_M37
4657,485.947,0.997,1.383,1.155,54.271,95892080,mediumTank,5,Ch21_T34
4673,923.465,1.037,0.076,1.481,52.663,185865519,SPG,6,F23_AMX_13F3AM
4689,764.482,0.984,0.733,1.210,54.560,41362249,heavyTank,6,GB09_Churchill_VII
4705,351.949,1.157,0.719,1.083,54.456,538590,heavyTank,3,J21_Type_91
4737,2040.679,1.024,0.610,0.836,50.464,86138972,AT-SPG,10,S11_Strv_103B
4865,544.131,0.957,0.098,1.434,50.721,123086866,SPG,4,R14_SU-5
4881,353.944,1.217,1.786,1.224,57.301,17758551,lightTank,3,G102_Pz_III
4897,323.010,1.300,1.412,1.215,56.762,20135355,mediumTank,3,A25_M2_med
4913,500.402,0.728,2.389,0.770,52.601,39925884,lightTank,6,Ch15_59_16
4929,972.438,0.756,2.310,0.713,51.229,251904530,lightTank,9,F17_AMX_13_90
4945,348.171,0.874,0.783,1.373,55.152,14259818,lightTank,3,GB04_Valentine
4961,1255.230,0.797,0.743,0.649,52.591,116311945,heavyTank,8,J27_O_I_120
4993,1213.825,0.850,1.195,0.663,51.302,51181857,mediumTank,8,S29_UDES_14_5
5121,294.517,1.644,0.436,1.788,58.465,6764320,AT-SPG,2,R10_AT-1
5137,1240.473,0.837,0.958,0.900,51.805,362150868,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.077,0.845,2.299,1.085,56.417,3323423,lightTank,4,A22_M5_Stuart
5169,688.038,0.957,1.472,1.055,54.077,106994298,mediumTank,6,Ch20_Type58
5185,681.098,0.751,2.154,0.819,52.152,174322526,lightTank,7,F16_AMX_13_75
5201,253.184,1.426,1.254,1.460,57.174,3753319,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.188,0.951,0.971,0.650,54.907,183775121,heavyTank,7,J28_O_I_100
5249,1537.717,0.897,1.157,0.671,50.766,38288898,mediumTank,9,S27_UDES_16
5265,1891.820,0.955,1.571,0.648,50.780,10547081,mediumTank,10,Pl21_CS_63
5377,1266.817,0.881,1.007,0.802,51.602,1565617153,heavyTank,8,R19_IS-3
5393,397.582,0.695,2.306,0.747,53.831,51389499,lightTank,5,G26_VK1602
5409,378.718,0.793,1.929,0.939,53.722,37321072,lightTank,5,A23_M7_med
5425,1807.474,0.857,1.335,0.557,49.890,28209554,heavyTank,10,Ch22_113
5457,874.035,0.928,1.613,1.085,53.079,69537638,mediumTank,7,GB22_Comet
5473,830.516,1.042,0.798,0.651,54.282,273292239,heavyTank,6,J24_Mi_To_130_tons
5505,1891.606,0.960,1.137,0.593,50.442,21840122,mediumTank,10,S28_UDES_15_16
5633,970.792,1.034,0.066,1.191,51.195,240636331,SPG,6,R26_SU-8
5649,633.795,1.079,0.102,1.582,52.945,212611041,SPG,5,G23_Grille
5665,236.878,1.333,1.546,1.501,57.460,5888295,mediumTank,2,A24_T2_med
5681,1035.448,0.685,2.474,0.620,50.206,15134599,lightTank,9,Ch28_WZ_132A
5697,1419.512,0.986,1.400,0.888,50.748,222262114,mediumTank,9,F75_Char_de_25t
5713,1514.590,0.866,1.233,0.800,50.837,101297109,mediumTank,9,GB24_Centurion_Mk3
5729,704.963,1.264,1.148,0.853,54.880,103183349,heavyTank,5,J23_Mi_To
5889,1074.487,0.990,0.827,0.814,53.852,170978656,heavyTank,7,R39_KV-3
5905,358.169,1.005,0.150,1.612,52.082,8249156,SPG,3,G19_Wespe
5921,1110.294,0.828,1.393,1.029,52.017,72070616,mediumTank,8,A35_Pershing
5937,1294.770,0.727,2.600,0.587,48.866,5445877,lightTank,10,Ch29_Type_62C_prot
5953,292.553,1.077,0.890,1.634,57.190,484003,lightTank,3,F13_AMX38
5969,1102.088,0.774,1.251,0.927,52.545,73853300,mediumTank,8,GB23_Centurion
5985,255.671,1.452,1.168,1.224,57.392,1025868,mediumTank,2,J26_Type_89
6145,1856.669,0.877,1.083,0.657,49.519,208415089,heavyTank,10,R90_IS_4M
6161,349.002,0.886,2.537,1.104,56.073,74014864,lightTank,4,G25_PzII_Luchs
6177,279.546,1.846,1.068,1.598,56.841,82193677,AT-SPG,2,A46_T3
6193,1938.031,0.885,1.239,0.475,49.347,32386191,heavyTank,10,Ch41_WZ_111_5A
6209,1911.100,0.995,0.944,0.665,48.510,179470246,heavyTank,10,F10_AMX_50B
6225,1844.612,0.865,1.034,0.635,49.083,49338203,heavyTank,10,GB13_FV215b
6401,386.256,1.420,0.777,1.631,56.955,10327678,AT-SPG,4,R24_SU-76
6417,470.061,0.936,1.551,1.035,54.991,29731034,mediumTank,5,G28_PzIII_IV
6433,360.880,1.455,1.157,1.368,58.086,7255288,AT-SPG,3,A109_T56_GMC
6449,326.508,1.597,0.433,1.319,59.119,659484,AT-SPG,2,Ch30_T-26G_FT
6465,521.106,0.682,1.969,0.715,52.246,213667120,lightTank,6,F15_AMX_12t
6481,333.321,0.886,1.711,1.046,55.187,20810254,lightTank,5,GB60_Covenanter
6657,856.618,0.914,1.429,1.076,53.941,184123476,mediumTank,7,R23_T-43
6673,391.029,1.370,0.911,1.551,58.753,23732042,AT-SPG,3,G20_Marder_II
6705,401.666,1.492,0.602,1.347,56.600,1595319,AT-SPG,3,Ch31_M3G_FT
6721,644.336,1.147,0.870,1.052,55.436,51760690,heavyTank,5,F05_BDR_G1B
6913,498.480,1.307,0.818,1.410,55.993,91461755,AT-SPG,4,R25_GAZ-74b
6929,1862.464,0.887,0.837,0.576,51.737,96859417,heavyTank,10,G42_Maus
6945,580.330,1.121,0.937,1.352,54.936,67141910,AT-SPG,5,A30_M10_Wolverine
6961,573.788,1.411,0.672,1.187,56.676,12816618,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.122,0.881,0.935,0.994,53.548,72365081,heavyTank,7,F07_AMX_M4_1945
6993,294.426,1.334,0.910,1.101,56.355,11269526,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.860,0.852,1.242,0.580,49.585,703508460,heavyTank,10,R45_IS-7
7185,728.845,0.944,1.251,0.883,54.244,97864373,heavyTank,6,G27_VK3001P
7201,793.242,1.006,0.835,1.111,53.979,75613452,AT-SPG,6,A31_M36_Slagger
7217,603.606,1.072,0.504,0.899,54.706,5848564,AT-SPG,5,Ch33_60G_FT
7233,1098.460,0.903,0.062,1.184,51.527,175447029,SPG,7,F24_Lorraine155_50
7249,1799.580,0.905,1.333,0.687,49.466,64182230,mediumTank,10,GB86_Centurion_Action_X
7425,1389.572,1.045,0.510,0.789,50.397,648725571,AT-SPG,8,R47_ISU-152
7441,1533.300,0.843,0.920,0.613,51.743,157411095,heavyTank,9,G58_VK4502P
7457,1290.049,0.876,0.034,0.849,51.144,334785499,SPG,8,A37_M40M43
7473,795.659,1.038,0.630,0.870,53.806,25904577,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.968,0.875,0.053,1.026,50.930,234688761,SPG,8,F25_Lorraine155_51
7505,328.552,1.221,1.642,1.124,56.957,24303290,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.626,1.199,0.123,1.789,53.592,89185037,SPG,3,R66_SU-26
7697,1381.686,1.006,0.572,0.954,51.668,239777971,AT-SPG,8,G37_Ferdinand
7713,498.532,1.299,0.947,1.477,56.479,51620486,AT-SPG,4,A29_T40
7729,1022.182,1.074,0.613,0.868,53.479,26988704,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.849,1.790,0.740,1.829,58.546,1652636,AT-SPG,2,F30_RenaultFT_AC
7761,245.985,1.388,1.761,1.288,57.089,36720363,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.103,0.890,1.576,0.802,50.992,475010035,mediumTank,9,R40_T-54
7953,1731.741,1.024,0.593,0.763,51.176,307583617,AT-SPG,9,G44_JagdTiger
7969,1071.341,0.929,0.050,1.050,51.837,202395085,SPG,7,A32_M12
7985,1314.285,0.934,0.452,0.666,50.941,20122548,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.167,1.476,0.730,1.732,57.393,5572993,AT-SPG,4,GB42_Valentine_AT
8081,1569.110,0.927,1.132,0.641,50.971,16497605,mediumTank,9,Pl22_CS_59
8193,1822.352,1.113,0.599,0.773,50.465,501298745,AT-SPG,9,R53_Object_704
8209,349.572,0.929,2.246,1.210,56.805,9476737,lightTank,4,G52_Pz38_NA
8225,1355.900,0.970,0.546,0.874,52.582,84327829,AT-SPG,8,A39_T28
8241,1765.531,1.049,0.487,0.580,51.707,26188787,AT-SPG,9,Ch37_WZ111G_FT
8257,364.683,1.378,0.889,1.787,58.702,2555842,AT-SPG,3,F52_RenaultUE57
8273,278.995,1.638,1.125,1.580,58.166,2171314,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.687,0.913,0.025,0.768,50.281,258601566,SPG,9,R51_Object_212
8465,1097.265,0.807,1.210,0.961,52.244,92635766,mediumTank,8,G64_Panther_II
8481,1624.415,0.803,0.026,0.609,49.844,122881026,SPG,10,A38_T92
8497,1991.006,0.995,0.590,0.552,50.813,2830779,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.731,0.961,0.610,1.194,52.478,97931114,AT-SPG,8,GB72_AT15
8705,1627.651,0.855,0.035,0.732,49.594,364792613,SPG,10,R52_Object_261
8721,1455.677,0.873,0.030,0.721,50.437,180618915,SPG,9,G45_G_Tiger
8737,1772.810,1.057,0.563,0.551,53.339,149303856,AT-SPG,9,A40_T95
8785,545.820,1.096,0.740,1.687,56.918,43936272,AT-SPG,5,GB73_AT2
8961,842.766,0.905,1.454,1.012,54.348,54941274,mediumTank,7,R46_KV-13
8977,1129.937,0.958,0.043,0.989,51.226,506681448,SPG,7,G49_G_Panther
8993,1514.468,0.918,1.352,0.753,50.822,91693625,mediumTank,9,A63_M46_Patton
9041,447.541,1.216,1.157,1.572,56.679,10648589,AT-SPG,4,GB57_Alecto
9217,1297.618,0.974,1.086,0.796,51.921,402856865,heavyTank,8,R61_Object252
9233,1638.693,0.849,0.028,0.616,50.052,145999852,SPG,10,G61_G_E
9249,1034.810,1.018,0.755,1.114,53.294,50619399,AT-SPG,7,A64_T25_AT
9297,1976.373,1.040,0.496,0.468,49.328,108125130,AT-SPG,10,GB48_FV215b_183
9473,377.472,0.808,2.420,0.995,55.067,6464431,lightTank,5,R41_T-50
9489,1884.634,0.894,0.931,0.487,50.106,420918027,heavyTank,10,G56_E-100
9505,1524.707,0.849,1.065,0.720,50.510,251102157,heavyTank,9,A66_M103
9553,760.356,1.006,0.655,1.363,55.691,66743136,AT-SPG,6,GB74_AT8
9745,1561.024,0.873,0.973,0.705,51.551,500219791,heavyTank,9,G55_E-75
9761,402.083,0.615,2.605,0.714,53.285,79434864,lightTank,5,A34_M24_Chaffee
9793,458.164,1.268,0.560,1.182,56.353,2943085,AT-SPG,4,F32_Somua_Sau_40
9809,752.425,0.936,0.415,1.118,53.120,2120233,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.024,0.913,0.816,0.879,51.321,110870703,AT-SPG,8,R58_SU-101
10001,490.984,0.631,2.399,0.642,52.439,40879277,lightTank,6,G66_VK2801
10017,703.211,0.985,1.129,1.106,54.396,74771372,mediumTank,6,A36_Sherman_Jumbo
10049,616.142,1.174,0.712,1.309,54.159,71825374,AT-SPG,5,F33_S_35CA
10065,1093.013,1.030,0.641,1.274,55.427,95003459,AT-SPG,7,GB75_AT7
