tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.988,0.982,1.382,1.145,54.910,157434105,mediumTank,5,R04_T-34
33,620.238,1.241,1.566,1.193,55.955,19475966,heavyTank,5,A21_T14
49,1122.272,0.887,1.570,0.906,51.506,378023477,mediumTank,8,Ch01_Type59
81,225.522,1.663,0.927,1.315,57.542,4328063,mediumTank,1,GB01_Medium_Mark_I
113,238.800,1.546,0.823,1.281,58.111,2658198,lightTank,1,Cz06_Kolohousenka
129,224.635,1.416,1.241,1.380,58.005,1530800,lightTank,1,S05_Strv_M21_29
145,774.678,0.976,1.337,0.811,54.345,11540376,mediumTank,6,Pl03_PzV_Poland
161,245.310,1.586,0.952,1.631,57.800,2391229,lightTank,1,It04_Fiat_3000
257,578.101,1.127,0.539,1.294,54.366,96734004,AT-SPG,5,R02_SU-85
273,910.765,1.016,0.074,1.313,51.455,192811572,SPG,6,G02_Hummel
289,298.004,1.051,2.133,1.585,56.178,6199138,lightTank,3,A03_M3_Stuart
305,661.107,0.688,2.640,0.710,52.348,48367432,lightTank,7,Ch02_Type62
321,316.465,1.202,0.815,1.657,58.082,1015884,mediumTank,3,F03_D2
337,252.559,1.376,0.936,1.239,56.411,1494297,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.944,1.339,1.180,1.504,57.399,404086,mediumTank,2,J15_Chi_Ni
369,252.053,1.195,1.330,1.540,56.226,1328659,lightTank,2,Cz03_LT_vz35
385,269.415,1.304,1.321,1.416,57.221,1724577,lightTank,2,S03_Strv_M38
401,245.325,0.821,0.950,1.482,53.530,2892974,lightTank,2,Pl01_TKS_20mm
417,335.054,1.365,1.373,1.803,56.874,1140090,lightTank,2,It05_Carro_L6_40
513,1019.080,0.983,1.018,0.841,53.446,377452895,heavyTank,7,R01_IS
529,1063.769,0.948,0.991,1.041,53.646,284197383,heavyTank,7,G04_PzVI_Tiger_I
545,202.689,1.547,1.889,1.464,57.981,12229785,lightTank,1,A01_T1_Cunningham
561,1207.226,0.886,1.432,0.730,50.832,3272573,mediumTank,8,Ch01_Type59_Gold
577,210.277,1.406,1.177,1.922,57.326,810260,lightTank,1,F01_RenaultFT
593,257.347,1.368,2.097,1.516,58.029,2614449,lightTank,2,GB14_M2
609,220.802,1.511,1.096,1.810,57.865,2357819,lightTank,1,J01_NC27
625,314.954,0.929,1.037,1.482,54.646,3228252,lightTank,3,Cz10_LT_vz38
641,361.775,1.165,1.328,1.587,55.987,4968577,lightTank,3,S12_Strv_M40
673,331.585,1.485,0.931,1.651,58.639,2420030,mediumTank,2,It06_M14_41
769,273.056,0.868,2.335,1.288,55.248,4326275,lightTank,4,R03_BT-7
785,235.633,1.358,1.506,1.829,57.161,9757925,lightTank,2,G07_Pz35t
801,815.256,0.986,1.036,0.907,53.940,77200761,heavyTank,6,A10_M6
817,1225.175,0.903,1.306,0.711,52.141,87229888,heavyTank,8,Ch03_WZ-111
833,217.869,1.322,0.119,1.380,56.347,2425318,SPG,2,F20_RenaultBS
849,466.638,1.129,0.788,1.594,55.808,120765847,mediumTank,4,GB07_Matilda
865,252.243,1.334,1.439,1.471,56.530,952136,lightTank,2,J03_Ha_Go
881,376.861,0.960,1.205,1.345,55.830,3868218,mediumTank,4,Cz11_V_8_H
897,395.044,0.994,1.291,1.123,55.170,6325497,mediumTank,4,S04_Lago_I
913,1334.163,0.858,0.988,0.466,52.735,32429270,heavyTank,8,Pl08_50TP_prototyp
929,416.450,1.334,1.112,1.474,56.962,5925011,mediumTank,3,It03_M15_42
1025,242.573,1.316,1.711,1.487,56.744,28508761,lightTank,2,R08_BT-2
1041,578.606,1.114,0.698,1.412,54.164,129086125,AT-SPG,5,G05_StuG_40_AusfG
1057,514.992,1.057,1.379,1.025,54.805,82806168,mediumTank,5,A05_M4_Sherman
1073,907.589,0.917,1.470,1.002,54.421,66678513,mediumTank,7,Ch04_T34_1
1089,421.752,1.165,1.129,1.424,55.446,4722237,heavyTank,4,F04_B1
1105,695.666,0.991,1.864,1.010,54.277,205777187,mediumTank,6,GB21_Cromwell
1121,900.886,0.891,1.005,1.115,51.652,47941956,mediumTank,7,J11_Chi_Ri
1137,484.679,0.855,1.431,1.127,54.396,25019998,mediumTank,5,Cz09_T_24
1153,499.001,0.909,1.181,1.020,53.989,17433026,mediumTank,5,S02_Strv_M42
1169,272.490,1.427,1.520,1.533,58.252,2401528,lightTank,1,Pl14_4TP
1185,470.774,1.123,1.086,0.979,55.263,13592712,mediumTank,4,It07_P26_40
1297,886.469,0.883,1.252,1.211,53.836,95825022,mediumTank,7,G03_PzV_Panther
1313,690.347,0.974,1.420,1.119,54.768,25446046,mediumTank,6,A06_M4A3E8_Sherman
1329,224.304,1.667,1.284,1.803,56.610,3867084,lightTank,1,Ch06_Renault_NC31
1345,263.539,1.382,1.036,2.058,58.376,7289855,lightTank,2,F12_Hotchkiss_H35
1361,305.085,1.130,1.758,1.602,57.205,657024,lightTank,3,GB15_Stuart_I
1377,487.913,0.916,1.194,1.107,54.424,21941789,mediumTank,5,J08_Chi_Nu
1393,719.912,0.910,1.412,1.011,53.007,141306674,mediumTank,6,Cz08_T_25
1409,735.780,0.936,1.081,1.020,53.357,58633649,mediumTank,6,S07_Strv_74
1425,322.530,1.430,0.993,1.494,58.550,1907360,lightTank,2,Pl09_7TP
1441,497.326,0.898,1.086,0.875,54.773,11506403,mediumTank,5,It11_P43
1537,412.230,1.034,1.230,1.027,55.623,70474593,mediumTank,4,R06_T-28
1553,747.101,1.065,0.726,1.274,53.567,74211530,AT-SPG,6,G17_JagdPzIV
1569,926.394,0.919,1.576,1.052,54.214,62427738,mediumTank,7,A07_T20
1585,1061.682,0.824,1.468,0.964,52.013,22716060,mediumTank,8,Ch05_T34_2
1601,266.542,1.294,0.882,2.098,56.790,481216,lightTank,2,F02_D1
1617,385.804,1.031,0.879,1.109,54.892,711906,mediumTank,4,GB17_Grant_I
1633,405.525,1.003,1.264,1.180,55.451,5590540,mediumTank,4,J09_Chi_He
1649,900.534,0.872,1.230,0.891,53.090,82362589,mediumTank,7,Cz05_T34_100
1665,904.316,0.880,1.285,0.779,52.953,81707013,mediumTank,7,S13_Leo
1681,329.859,1.003,1.178,1.194,54.108,938535,lightTank,3,Pl06_10TP
1697,753.734,0.973,1.020,0.707,53.268,60839248,mediumTank,6,It10_P43_bis
1793,1129.408,0.917,0.042,0.807,50.728,121234495,SPG,7,R15_S-51
1809,488.000,1.403,0.619,1.197,56.024,80046578,AT-SPG,4,G09_Hetzer
1825,285.432,1.488,2.450,1.584,56.735,47324464,lightTank,2,A02_M2_lt
1841,1427.376,0.877,1.375,0.737,51.618,51712618,mediumTank,9,Ch18_WZ-120
1889,722.523,0.956,1.064,1.154,52.513,41746255,mediumTank,6,J10_Chi_To
1905,1067.111,0.793,1.042,0.965,51.758,21316784,mediumTank,8,Cz07_TVP_46
1921,1308.078,0.927,0.793,0.664,51.612,121393771,heavyTank,8,S18_EMIL_1951_E1
1937,338.375,0.737,1.514,0.998,53.160,1288038,lightTank,4,Pl07_14TP
1953,908.047,0.927,1.305,0.728,53.442,51559955,mediumTank,7,It09_P43_ter
2049,329.706,0.773,2.559,1.071,54.747,6088821,lightTank,5,R12_A-20
2065,278.059,1.409,1.662,1.661,57.181,38178838,lightTank,2,G06_PzII
2081,227.004,1.256,0.396,1.921,54.386,9809503,SPG,2,A107_T1_HMC
2097,1550.584,0.843,1.239,0.541,51.371,100768353,heavyTank,9,Ch12_111_1_2_3
2113,700.689,1.295,0.105,1.209,54.176,105798523,SPG,5,F28_105_leFH18B2
2129,463.833,0.917,1.687,1.192,54.983,17081417,lightTank,6,GB20_Crusader
2145,362.050,1.290,1.202,1.398,57.332,4714743,lightTank,3,J07_Chi_Ha
2161,1594.176,1.000,1.118,0.756,50.722,220725567,mediumTank,9,Cz02_TVP_T50
2177,1657.134,0.963,0.899,0.532,51.484,135117772,heavyTank,9,S17_EMIL_1952_E2
2193,525.745,0.885,1.223,0.750,54.570,5566967,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.128,0.864,1.085,0.679,50.271,114557447,mediumTank,8,It14_P44_Pantera
2305,993.875,1.028,0.523,0.903,52.740,167375590,AT-SPG,7,R18_SU-152
2321,774.093,1.014,1.148,1.113,54.806,114456040,heavyTank,6,G15_VK3601H
2353,270.568,1.421,1.245,1.551,57.505,5194389,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.083,1.604,0.985,1.609,57.274,44554930,AT-SPG,3,F27_FCM_36Pak40
2385,317.931,1.160,1.021,1.426,56.657,938899,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.936,1.158,1.577,1.546,56.757,1681647,lightTank,3,J04_Ke_Ni
2417,1833.207,1.013,1.265,0.622,49.262,239960075,mediumTank,10,Cz04_T50_51
2433,1974.103,0.930,1.130,0.451,49.338,113015054,heavyTank,10,S16_Kranvagn
2449,735.433,0.921,0.782,0.732,53.270,15902240,mediumTank,6,Pl10_40TP_Habicha
2465,1607.077,1.024,1.084,0.693,50.001,175240565,mediumTank,9,It12_Prototipo_Standard_B
2561,707.035,0.944,1.338,0.981,53.866,595898483,mediumTank,6,R07_T-34-85
2577,643.687,1.027,1.205,1.122,54.889,41039046,mediumTank,5,G13_VK3001H
2593,1682.169,0.964,0.672,0.576,50.718,388202241,AT-SPG,9,A14_T30
2625,785.839,0.895,0.924,0.866,53.424,78421831,heavyTank,6,F06_ARL_44
2657,1101.291,0.814,1.128,1.038,51.084,58403844,mediumTank,8,J13_STA_1
2689,316.482,1.028,0.461,2.096,50.385,114500,AT-SPG,2,S09_L_120_TD
2705,1051.724,0.953,1.033,0.647,53.427,34499009,heavyTank,7,Pl11_45TP_Habicha
2721,1901.718,1.075,1.117,0.623,49.386,267379875,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.375,1.046,1.053,0.797,53.776,502917860,heavyTank,6,R106_KV85
2833,351.370,1.161,0.160,1.305,56.915,2846812,SPG,3,G11_Bison_I
2849,1240.052,0.791,0.823,0.725,50.794,623552324,heavyTank,8,A13_T34_hvy
2865,1219.755,0.846,1.094,0.816,53.034,53455374,heavyTank,8,Ch11_110
2881,295.045,0.808,0.844,1.151,55.438,3073254,lightTank,4,F14_AMX40
2897,623.681,1.127,0.874,1.353,55.730,35594562,heavyTank,5,GB08_Churchill_I
2913,367.778,0.991,1.707,1.224,55.538,11016941,lightTank,4,J06_Ke_Ho
2929,2104.181,0.938,1.133,0.460,49.320,96751219,heavyTank,10,Cz17_Vz_55
2945,420.861,1.338,0.538,1.459,55.107,2462433,AT-SPG,3,S20_Ikv_72
2961,1274.293,0.824,0.957,0.536,51.544,55264599,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.347,0.932,0.941,0.465,48.898,26965974,heavyTank,10,It15_Rinoceronte
3073,295.492,1.094,1.371,1.233,55.904,11373235,lightTank,3,R22_T-46
3089,253.431,1.630,1.746,1.669,57.649,29536200,lightTank,1,G12_Ltraktor
3105,361.161,1.043,0.851,1.078,55.243,5780914,mediumTank,4,A04_M3_Grant
3121,356.212,0.942,2.320,1.173,55.631,20809776,lightTank,4,Ch09_M5
3137,1291.717,0.996,0.900,0.981,51.274,204086228,heavyTank,8,F08_AMX_50_100
3153,1006.528,0.944,0.838,1.261,55.099,35057458,heavyTank,7,GB10_Black_Prince
3169,255.563,1.137,1.198,1.535,55.342,5069129,lightTank,2,J02_Te_Ke
3185,1677.356,0.860,1.102,0.506,51.346,58190806,heavyTank,9,Cz16_TNH_T_vz51
3201,457.024,1.149,0.633,1.334,54.944,1519481,AT-SPG,4,S19_Sav_M43
3217,1620.449,0.870,0.933,0.448,51.805,66854708,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.263,0.890,0.987,0.706,53.491,11278177,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.633,1.629,1.209,1.707,57.326,30097045,lightTank,1,R11_MS-1
3345,345.166,1.332,1.289,1.564,57.905,21695995,lightTank,3,G08_Pz38t
3361,630.451,1.139,1.151,1.184,55.442,56834541,heavyTank,5,A09_T1_hvy
3377,688.897,0.697,2.325,0.725,52.024,56113233,lightTank,7,Ch16_WZ_131
3393,387.956,1.091,0.139,1.911,52.231,5788421,SPG,3,F21_Lorraine39_L_AM
3409,293.575,1.068,0.121,1.563,55.275,798074,SPG,3,GB27_Sexton
3425,1518.148,0.913,1.113,0.799,50.343,73100045,mediumTank,9,J14_Type_61
3441,1232.767,0.749,1.015,0.599,51.161,18505946,heavyTank,8,Cz18_TNH_105_1000
3457,532.810,1.067,0.837,1.066,54.958,6639663,AT-SPG,5,S14_Ikv_103
3473,2033.926,0.916,0.926,0.353,50.120,124093849,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.200,0.891,0.976,0.497,51.067,42075945,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.116,1.091,0.723,1.055,53.241,378088343,AT-SPG,6,R17_SU-100
3601,308.544,1.736,0.885,1.744,58.104,13175675,AT-SPG,2,G21_PanzerJager_I
3617,470.109,0.878,0.116,1.766,49.646,28909769,SPG,3,A16_M7_Priest
3633,1056.600,0.997,1.083,0.820,54.286,85644963,heavyTank,7,Ch10_IS2
3649,1746.259,1.059,1.670,0.783,48.786,486023138,mediumTank,10,F18_Bat_Chatillon25t
3665,730.977,0.950,1.020,1.084,52.851,13772924,mediumTank,6,GB19_Sherman_Firefly
3681,1835.826,0.938,1.321,0.653,50.050,134964377,mediumTank,10,J16_ST_B1
3697,1101.403,0.914,0.926,0.652,53.807,13804293,heavyTank,7,Cz19_Vz_44_1
3713,763.058,0.958,0.602,1.059,52.944,50857408,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.416,0.880,1.331,0.849,53.269,2876803,mediumTank,5,Pl17_DS_PZlnz
3745,1330.733,0.876,1.016,0.533,51.314,43708147,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.499,1.237,0.121,1.410,54.626,9005854,SPG,2,R16_SU-18
3857,1029.276,1.009,0.683,1.069,53.067,166103533,AT-SPG,7,G18_JagdPanther
3873,1118.714,0.993,1.077,0.984,54.002,389908495,heavyTank,7,A11_T29
3889,827.795,0.658,2.496,0.663,51.687,71529895,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.895,0.953,0.854,0.789,50.257,136554354,heavyTank,9,F09_AMX_50_120
3921,1249.553,0.828,1.038,0.805,52.333,91067098,heavyTank,8,GB11_Caernarvon
3937,1963.776,0.881,0.784,0.458,50.696,65844303,heavyTank,10,J20_Type_2605
3969,968.489,0.945,0.578,1.128,52.413,28921178,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.521,0.948,0.970,0.654,52.761,9973591,mediumTank,6,Pl18_BUGI
4097,1270.221,0.898,0.019,0.779,51.018,189245268,SPG,8,R27_SU-14
4113,889.119,0.955,1.557,1.047,53.695,40351156,mediumTank,7,G24_VK3002DB
4129,829.031,1.008,0.078,1.453,51.323,69414327,SPG,5,A18_M41
4145,1794.935,0.921,1.277,0.643,50.019,45877125,mediumTank,10,Ch19_121
4161,621.173,1.127,0.099,2.276,53.292,24968283,SPG,5,F22_AMX_105AM
4193,1498.851,0.806,0.694,0.501,51.690,80846432,heavyTank,9,J25_Type_4
4225,1322.442,0.910,0.559,0.925,50.419,125722141,AT-SPG,8,S21_UDES_03
4241,977.371,0.880,1.285,0.673,52.985,15476682,mediumTank,7,Pl20_CS_44
4257,873.133,1.105,0.606,0.745,52.228,11963129,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.185,0.821,1.417,0.899,51.881,232046980,mediumTank,8,R20_T-44
4369,392.306,1.028,1.892,1.153,56.843,6252381,mediumTank,4,G10_PzIII_AusfJ
4385,1236.590,0.869,1.164,0.964,52.387,143663371,heavyTank,8,A12_T32
4401,336.963,1.288,1.209,1.494,57.452,8096719,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.072,1.007,1.164,1.049,54.347,5502989,mediumTank,5,F11_Renault_G1R
4433,1618.951,0.848,1.029,0.609,51.446,183174132,heavyTank,9,GB12_Conqueror
4449,383.658,1.095,0.735,1.104,53.857,1628935,heavyTank,4,J22_Type_95
4481,1678.360,0.966,0.558,0.908,50.482,129491235,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.123,0.755,0.990,0.705,49.949,8295064,mediumTank,8,Pl23_CS_53
4513,1031.419,0.938,0.792,0.708,53.929,11168830,AT-SPG,7,It26_CC_56
4609,241.194,1.381,1.085,1.867,57.184,12882833,lightTank,2,R09_T-26
4625,401.485,1.024,0.167,1.653,53.946,10052330,SPG,4,G22_Sturmpanzer_II
4641,388.380,1.022,0.127,1.603,53.625,14362573,SPG,4,A17_M37
4657,486.170,1.003,1.393,1.179,54.302,68362039,mediumTank,5,Ch21_T34
4673,914.825,1.040,0.076,1.507,52.722,139944918,SPG,6,F23_AMX_13F3AM
4689,762.434,0.988,0.736,1.225,54.552,30223581,heavyTank,6,GB09_Churchill_VII
4705,368.880,1.165,0.718,1.082,54.077,496764,heavyTank,3,J21_Type_91
4737,2015.654,1.008,0.590,0.834,50.342,100944193,AT-SPG,10,S11_Strv_103B
4769,1304.848,0.851,0.800,0.613,52.209,15845914,AT-SPG,8,It31_CC_67_B
4865,539.670,0.962,0.099,1.452,50.715,85809441,SPG,4,R14_SU-5
4881,379.090,1.239,1.799,1.252,56.244,19523676,lightTank,3,G102_Pz_III
4897,327.550,1.293,1.422,1.220,56.665,16806156,mediumTank,3,A25_M2_med
4913,496.865,0.730,2.403,0.785,52.596,32710672,lightTank,6,Ch15_59_16
4929,963.720,0.754,2.352,0.730,51.283,189637004,lightTank,9,F17_AMX_13_90
4945,366.086,0.923,0.790,1.416,55.252,12929689,lightTank,3,GB04_Valentine
4961,1243.754,0.801,0.745,0.668,52.604,86874717,heavyTank,8,J27_O_I_120
4993,1189.975,0.841,1.182,0.684,51.046,53143561,mediumTank,8,S29_UDES_14_5
5121,297.389,1.636,0.433,1.802,58.200,5009577,AT-SPG,2,R10_AT-1
5137,1239.500,0.838,0.954,0.908,51.783,265419989,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.974,0.841,2.350,1.121,56.270,2662187,lightTank,4,A22_M5_Stuart
5169,698.084,0.961,1.452,1.051,53.957,87200342,mediumTank,6,Ch20_Type58
5185,671.679,0.755,2.181,0.839,52.071,132968725,lightTank,7,F16_AMX_13_75
5201,250.576,1.410,1.247,1.483,57.116,2954728,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.814,0.953,0.972,0.667,54.850,140615127,heavyTank,7,J28_O_I_100
5249,1516.999,0.890,1.160,0.693,50.815,44011249,mediumTank,9,S27_UDES_16
5265,1843.648,0.935,1.605,0.664,50.778,19928671,mediumTank,10,Pl21_CS_63
5281,2071.264,0.996,0.852,0.502,53.261,14427446,AT-SPG,10,It23_CC_3
5377,1254.129,0.881,1.012,0.814,51.586,1132534487,heavyTank,8,R19_IS-3
5393,401.458,0.705,2.337,0.775,53.755,43850435,lightTank,5,G26_VK1602
5409,377.307,0.798,1.951,0.961,53.739,25590527,lightTank,5,A23_M7_med
5425,1791.926,0.851,1.337,0.561,49.830,22965877,heavyTank,10,Ch22_113
5457,868.110,0.932,1.618,1.109,53.131,50555893,mediumTank,7,GB22_Comet
5473,823.271,1.044,0.801,0.663,54.232,217624507,heavyTank,6,J24_Mi_To_130_tons
5505,1872.685,0.944,1.154,0.598,50.501,37425005,mediumTank,10,S28_UDES_15_16
5537,1671.226,0.917,0.796,0.570,52.608,22580746,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.717,1.037,0.065,1.208,51.242,182192930,SPG,6,R26_SU-8
5649,629.525,1.085,0.101,1.604,52.958,156484374,SPG,5,G23_Grille
5665,238.793,1.330,1.561,1.500,57.351,4369727,mediumTank,2,A24_T2_med
5681,1024.582,0.683,2.479,0.635,50.338,11821393,lightTank,9,Ch28_WZ_132A
5697,1407.678,0.987,1.410,0.905,50.691,167949843,mediumTank,9,F75_Char_de_25t
5713,1505.726,0.867,1.251,0.804,50.911,87961057,mediumTank,9,GB24_Centurion_Mk3
5729,696.744,1.268,1.153,0.872,54.834,76797602,heavyTank,5,J23_Mi_To
5793,628.147,1.017,0.784,1.085,53.527,1702825,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.402,0.994,0.833,0.824,53.873,127794943,heavyTank,7,R39_KV-3
5905,356.127,1.012,0.149,1.627,52.163,5848123,SPG,3,G19_Wespe
5921,1104.767,0.831,1.397,1.057,52.013,51588762,mediumTank,8,A35_Pershing
5937,1278.230,0.716,2.595,0.597,49.026,4599096,lightTank,10,Ch29_Type_62C_prot
5953,303.954,1.026,0.863,1.503,55.104,443118,lightTank,3,F13_AMX38
5969,1094.510,0.776,1.258,0.946,52.483,55043591,mediumTank,8,GB23_Centurion
5985,273.042,1.467,1.141,1.268,57.589,859303,mediumTank,2,J26_Type_89
6145,1867.057,0.876,1.083,0.647,49.610,181084887,heavyTank,10,R90_IS_4M
6161,350.934,0.885,2.571,1.145,55.844,62579866,lightTank,4,G25_PzII_Luchs
6177,278.038,1.858,1.074,1.639,56.882,54717344,AT-SPG,2,A46_T3
6193,1903.275,0.872,1.230,0.484,49.189,31008355,heavyTank,10,Ch41_WZ_111_5A
6209,1893.389,0.986,0.941,0.669,48.328,154547376,heavyTank,10,F10_AMX_50B
6225,1830.783,0.857,1.018,0.640,49.023,42420047,heavyTank,10,GB13_FV215b
6241,1231.699,1.164,0.811,0.769,55.323,4603314,AT-SPG,7,J32_Chi_To_SPG
6401,393.905,1.366,0.750,1.619,56.395,8409858,AT-SPG,4,R24_SU-76
6417,474.569,0.945,1.570,1.053,54.988,21938985,mediumTank,5,G28_PzIII_IV
6433,360.220,1.453,1.158,1.385,57.847,5140495,AT-SPG,3,A109_T56_GMC
6449,342.297,1.561,0.418,1.376,58.311,639574,AT-SPG,2,Ch30_T-26G_FT
6465,519.127,0.694,1.997,0.739,52.222,167287425,lightTank,6,F15_AMX_12t
6481,342.721,0.881,1.759,1.054,55.036,15712743,lightTank,5,GB60_Covenanter
6497,1320.601,0.900,0.574,0.721,51.236,2507950,AT-SPG,8,J33_Ho_Ri_2
6657,850.629,0.920,1.434,1.095,53.956,128350822,mediumTank,7,R23_T-43
6673,392.542,1.376,0.904,1.576,58.504,18292401,AT-SPG,3,G20_Marder_II
6705,422.421,1.456,0.582,1.362,55.540,1584787,AT-SPG,3,Ch31_M3G_FT
6721,651.902,1.158,0.880,1.064,55.520,39277644,heavyTank,5,F05_BDR_G1B
6753,1806.667,1.016,0.676,0.544,52.100,5214154,AT-SPG,9,J34_Ho_Ri_1
6913,498.637,1.313,0.811,1.430,55.929,69896742,AT-SPG,4,R25_GAZ-74b
6929,1855.362,0.880,0.825,0.572,51.584,89943737,heavyTank,10,G42_Maus
6945,582.403,1.125,0.943,1.363,54.873,53177833,AT-SPG,5,A30_M10_Wolverine
6961,578.415,1.396,0.668,1.213,56.381,13506489,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.971,0.888,0.945,1.002,53.587,54321860,heavyTank,7,F07_AMX_M4_1945
6993,296.507,1.341,0.918,1.140,56.390,8718410,lightTank,2,GB69_Cruiser_Mk_II
7009,638.306,0.953,0.515,1.019,52.367,567113,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.616,0.851,1.251,0.584,49.526,562415358,heavyTank,10,R45_IS-7
7185,728.830,0.949,1.255,0.895,54.215,74979457,heavyTank,6,G27_VK3001P
7201,796.192,1.015,0.830,1.119,53.859,63083112,AT-SPG,6,A31_M36_Slagger
7217,605.993,1.076,0.516,0.910,54.563,4964112,AT-SPG,5,Ch33_60G_FT
7233,1089.907,0.907,0.062,1.207,51.595,130506774,SPG,7,F24_Lorraine155_50
7249,1807.701,0.903,1.330,0.677,49.697,61743352,mediumTank,10,GB86_Centurion_Action_X
7265,841.556,0.968,0.335,0.715,50.124,1493175,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.130,1.047,0.505,0.802,50.382,490224132,AT-SPG,8,R47_ISU-152
7441,1525.236,0.842,0.917,0.618,51.753,122537617,heavyTank,9,G58_VK4502P
7457,1270.421,0.872,0.033,0.870,51.156,265694982,SPG,8,A37_M40M43
7473,795.235,1.039,0.633,0.878,53.719,24150716,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.661,0.877,0.053,1.045,50.991,181492877,SPG,8,F25_Lorraine155_51
7505,351.025,1.208,1.675,1.138,56.779,20158521,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.326,1.210,0.124,1.819,53.623,62370793,SPG,3,R66_SU-26
7697,1368.672,1.005,0.566,0.964,51.649,184656252,AT-SPG,8,G37_Ferdinand
7713,498.775,1.307,0.941,1.507,56.428,40656727,AT-SPG,4,A29_T40
7729,1011.252,1.072,0.613,0.885,53.444,24495421,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.897,1.771,0.724,1.860,58.293,1256877,AT-SPG,2,F30_RenaultFT_AC
7761,245.013,1.386,1.779,1.316,56.953,26135862,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.048,0.893,1.580,0.818,51.017,336279745,mediumTank,9,R40_T-54
7953,1716.054,1.023,0.588,0.771,51.211,244690656,AT-SPG,9,G44_JagdTiger
7969,1060.281,0.932,0.049,1.070,51.881,152413913,SPG,7,A32_M12
7985,1300.287,0.932,0.446,0.681,50.896,19697448,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.348,1.408,0.704,1.720,56.655,4474292,AT-SPG,4,GB42_Valentine_AT
8081,1534.308,0.918,1.130,0.675,50.920,21350904,mediumTank,9,Pl22_CS_59
8193,1798.392,1.110,0.590,0.784,50.414,396724203,AT-SPG,9,R53_Object_704
8209,370.147,0.967,2.357,1.340,56.978,9312466,lightTank,4,G52_Pz38_NA
8225,1344.227,0.969,0.552,0.879,52.586,69521190,AT-SPG,8,A39_T28
8241,1746.554,1.042,0.483,0.593,51.692,28605472,AT-SPG,9,Ch37_WZ111G_FT
8257,377.748,1.363,0.857,1.781,57.822,2164901,AT-SPG,3,F52_RenaultUE57
8273,282.925,1.630,1.119,1.611,57.859,1630484,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2196.687,1.066,0.643,0.518,51.921,3986991,AT-SPG,10,J35_Ho_Ri_3
8449,1488.553,0.907,0.024,0.794,50.327,208182544,SPG,9,R51_Object_212
8465,1094.214,0.810,1.203,0.982,52.123,69079951,mediumTank,8,G64_Panther_II
8481,1598.185,0.799,0.026,0.620,49.879,101188093,SPG,10,A38_T92
8497,1986.620,0.991,0.585,0.546,51.145,3560640,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.908,0.962,0.610,1.217,52.493,73627916,AT-SPG,8,GB72_AT15
8705,1601.432,0.846,0.034,0.739,49.691,317234664,SPG,10,R52_Object_261
8721,1441.338,0.872,0.030,0.745,50.517,141651673,SPG,9,G45_G_Tiger
8737,1766.106,1.056,0.573,0.547,53.384,144444950,AT-SPG,9,A40_T95
8785,544.649,1.100,0.743,1.710,56.890,30845221,AT-SPG,5,GB73_AT2
8961,838.437,0.910,1.465,1.027,54.337,40289946,mediumTank,7,R46_KV-13
8977,1115.899,0.958,0.042,1.010,51.286,389310588,SPG,7,G49_G_Panther
8993,1500.165,0.916,1.346,0.770,50.806,70333274,mediumTank,9,A63_M46_Patton
9009,1995.775,0.885,1.130,0.435,49.838,3150840,heavyTank,10,Ch48_BZ_75
9041,453.785,1.219,1.154,1.601,56.676,8418088,AT-SPG,4,GB57_Alecto
9217,1285.414,0.971,1.086,0.804,51.865,311385665,heavyTank,8,R61_Object252
9233,1613.987,0.847,0.028,0.623,50.046,119019704,SPG,10,G61_G_E
