tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.989,0.973,1.367,1.110,54.949,217418679,mediumTank,5,R04_T-34
33,602.167,1.237,1.545,1.194,56.061,24437122,heavyTank,5,A21_T14
49,1108.985,0.884,1.586,0.908,51.770,469605120,mediumTank,8,Ch01_Type59
81,219.764,1.682,0.921,1.274,57.707,5761370,mediumTank,1,GB01_Medium_Mark_I
113,216.951,1.603,0.843,1.131,58.557,2612617,lightTank,1,Cz06_Kolohousenka
129,206.943,1.508,1.323,1.189,58.820,1508543,lightTank,1,S05_Strv_M21_29
145,770.321,0.977,1.331,0.777,54.602,8981864,mediumTank,6,Pl03_PzV_Poland
161,220.923,1.682,1.015,1.536,58.271,1866199,lightTank,1,It04_Fiat_3000
257,580.185,1.116,0.535,1.264,54.420,139725977,AT-SPG,5,R02_SU-85
273,921.447,1.010,0.074,1.281,51.409,263681278,SPG,6,G02_Hummel
289,272.874,1.068,2.175,1.531,57.021,6162955,lightTank,3,A03_M3_Stuart
305,670.060,0.684,2.526,0.688,51.908,55362364,lightTank,7,Ch02_Type62
321,299.682,1.214,0.816,1.643,58.321,1377879,mediumTank,3,F03_D2
337,245.993,1.405,0.929,1.208,56.765,2062595,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.919,1.371,1.194,1.498,57.835,543447,mediumTank,2,J15_Chi_Ni
369,230.500,1.216,1.378,1.471,56.715,1550982,lightTank,2,Cz03_LT_vz35
385,246.475,1.327,1.331,1.284,57.433,1795531,lightTank,2,S03_Strv_M38
401,233.226,0.933,1.009,1.409,55.972,1236945,lightTank,2,Pl01_TKS_20mm
417,247.586,1.276,1.396,1.695,57.467,615053,lightTank,2,It05_Carro_L6_40
513,1032.265,0.975,1.008,0.819,53.415,547176947,heavyTank,7,R01_IS
529,1070.494,0.937,0.981,1.022,53.589,374637720,heavyTank,7,G04_PzVI_Tiger_I
545,199.593,1.550,1.867,1.424,58.058,16950655,lightTank,1,A01_T1_Cunningham
561,1268.780,0.947,1.443,0.695,51.878,538117,mediumTank,8,Ch01_Type59_Gold
577,202.612,1.472,1.216,1.904,57.948,911791,lightTank,1,F01_RenaultFT
593,244.224,1.367,2.105,1.448,58.189,3199276,lightTank,2,GB14_M2
609,197.622,1.552,1.111,1.728,57.794,2343339,lightTank,1,J01_NC27
625,287.035,0.954,1.064,1.491,56.449,3267605,lightTank,3,Cz10_LT_vz38
641,326.017,1.166,1.360,1.539,56.712,4272390,lightTank,3,S12_Strv_M40
673,281.763,1.493,0.964,1.544,59.041,1783195,mediumTank,2,It06_M14_41
769,261.435,0.975,1.961,1.283,56.024,4990205,lightTank,4,R03_BT-7
785,233.704,1.353,1.494,1.761,57.279,13972064,lightTank,2,G07_Pz35t
801,797.762,0.964,1.019,0.894,53.716,101423532,heavyTank,6,A10_M6
817,1242.870,0.909,1.302,0.695,52.311,106199215,heavyTank,8,Ch03_WZ-111
833,220.489,1.336,0.119,1.355,56.463,3398016,SPG,2,F20_RenaultBS
849,442.077,1.117,0.772,1.583,55.970,129967203,mediumTank,4,GB07_Matilda
865,238.065,1.349,1.449,1.414,56.863,1124126,lightTank,2,J03_Ha_Go
881,371.150,0.958,1.167,1.326,55.958,5044744,mediumTank,4,Cz11_V_8_H
897,384.477,0.991,1.273,1.101,55.419,7709378,mediumTank,4,S04_Lago_I
913,1365.438,0.880,1.011,0.449,53.305,18891258,heavyTank,8,Pl08_50TP_prototyp
929,367.321,1.328,1.104,1.470,56.765,3781201,mediumTank,3,It03_M15_42
1025,230.644,1.311,1.686,1.439,56.860,38841880,lightTank,2,R08_BT-2
1041,582.138,1.108,0.698,1.380,54.208,175361732,AT-SPG,5,G05_StuG_40_AusfG
1057,522.516,1.054,1.364,0.991,54.845,114827570,mediumTank,5,A05_M4_Sherman
1073,912.766,0.907,1.462,0.966,54.352,89588705,mediumTank,7,Ch04_T34_1
1089,384.626,1.144,1.102,1.446,55.832,5110501,heavyTank,4,F04_B1
1105,700.723,0.988,1.858,0.979,54.402,264923029,mediumTank,6,GB21_Cromwell
1121,909.730,0.888,1.006,1.082,51.500,61361483,mediumTank,7,J11_Chi_Ri
1137,486.398,0.850,1.415,1.096,54.413,35820652,mediumTank,5,Cz09_T_24
1153,501.090,0.908,1.169,1.000,54.006,24351538,mediumTank,5,S02_Strv_M42
1169,220.654,1.507,1.535,1.322,58.784,1225479,lightTank,1,Pl14_4TP
1185,432.530,1.130,1.051,0.924,55.631,10582667,mediumTank,4,It07_P26_40
1297,898.048,0.878,1.242,1.175,53.857,127777175,mediumTank,7,G03_PzV_Panther
1313,694.210,0.970,1.415,1.093,54.890,32128840,mediumTank,6,A06_M4A3E8_Sherman
1329,221.185,1.672,1.276,1.752,56.583,5108068,lightTank,1,Ch06_Renault_NC31
1345,240.771,1.389,1.052,2.021,58.557,8280130,lightTank,2,F12_Hotchkiss_H35
1361,297.145,1.125,1.750,1.551,57.311,790378,lightTank,3,GB15_Stuart_I
1377,487.458,0.913,1.183,1.082,54.466,30426813,mediumTank,5,J08_Chi_Nu
1393,715.558,0.916,1.427,1.020,53.415,141502234,mediumTank,6,Cz08_T_25
1409,742.532,0.938,1.087,1.002,53.578,68894095,mediumTank,6,S07_Strv_74
1425,281.751,1.447,1.016,1.402,58.743,1413566,lightTank,2,Pl09_7TP
1441,492.134,0.898,1.068,0.836,54.913,13074478,mediumTank,5,It11_P43
1537,396.704,1.014,1.208,0.991,55.593,80955155,mediumTank,4,R06_T-28
1553,749.588,1.052,0.725,1.250,53.580,96235140,AT-SPG,6,G17_JagdPzIV
1569,942.256,0.918,1.575,1.016,54.298,80648774,mediumTank,7,A07_T20
1585,1043.422,0.815,1.499,0.958,52.244,27317407,mediumTank,8,Ch05_T34_2
1601,236.814,1.337,0.947,2.170,57.489,553399,lightTank,2,F02_D1
1617,382.328,1.018,0.865,1.113,55.000,1017976,mediumTank,4,GB17_Grant_I
1633,374.245,0.987,1.234,1.145,55.991,6292911,mediumTank,4,J09_Chi_He
1649,915.870,0.870,1.221,0.859,53.072,108971573,mediumTank,7,Cz05_T34_100
1665,923.210,0.888,1.294,0.759,52.939,94845406,mediumTank,7,S13_Leo
1681,310.907,1.058,1.194,1.202,55.476,775283,lightTank,3,Pl06_10TP
1697,749.653,0.982,1.014,0.688,53.645,46750771,mediumTank,6,It10_P43_bis
1793,1149.199,0.915,0.042,0.781,50.628,158321839,SPG,7,R15_S-51
1809,460.712,1.415,0.607,1.205,56.485,87470686,AT-SPG,4,G09_Hetzer
1825,256.507,1.488,2.452,1.482,57.291,50675027,lightTank,2,A02_M2_lt
1841,1430.683,0.872,1.365,0.720,51.516,67308608,mediumTank,9,Ch18_WZ-120
1889,725.592,0.949,1.060,1.122,52.506,54296774,mediumTank,6,J10_Chi_To
1905,1070.444,0.786,1.042,0.926,51.800,30357811,mediumTank,8,Cz07_TVP_46
1921,1343.955,0.947,0.822,0.669,52.211,122528809,heavyTank,8,S18_EMIL_1951_E1
1937,339.570,0.765,1.462,0.934,53.988,1059540,lightTank,4,Pl07_14TP
1953,936.627,0.938,1.306,0.700,53.481,55930832,mediumTank,7,It09_P43_ter
2049,316.603,0.813,2.321,1.083,55.698,8161987,lightTank,5,R12_A-20
2065,241.396,1.385,1.687,1.611,57.399,41446955,lightTank,2,G06_PzII
2081,229.978,1.246,0.389,1.871,54.408,14759329,SPG,2,A107_T1_HMC
2097,1588.114,0.852,1.231,0.526,51.441,124549953,heavyTank,9,Ch12_111_1_2_3
2113,670.678,1.326,0.110,1.303,54.567,96960314,SPG,5,F28_105_leFH18B2
2129,460.044,0.939,1.606,1.199,55.198,23592927,lightTank,6,GB20_Crusader
2145,330.720,1.266,1.191,1.351,57.468,5416226,lightTank,3,J07_Chi_Ha
2161,1649.563,1.020,1.115,0.739,51.048,208935411,mediumTank,9,Cz02_TVP_T50
2177,1640.162,0.960,0.923,0.544,51.705,96374372,heavyTank,9,S17_EMIL_1952_E2
2193,519.282,0.886,1.190,0.710,54.871,5959509,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.761,0.884,1.088,0.642,50.849,99213330,mediumTank,8,It14_P44_Pantera
2305,1000.408,1.014,0.520,0.881,52.666,244973074,AT-SPG,7,R18_SU-152
2321,762.630,0.999,1.135,1.098,54.681,150744423,heavyTank,6,G15_VK3601H
2353,248.918,1.430,1.263,1.502,57.577,6331901,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.149,1.590,1.035,1.600,57.938,45464580,AT-SPG,3,F27_FCM_36Pak40
2385,305.516,1.176,1.004,1.397,57.056,1215516,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.450,1.145,1.568,1.461,57.033,2277560,lightTank,3,J04_Ke_Ni
2417,1891.225,1.045,1.299,0.625,49.180,170152973,mediumTank,10,Cz04_T50_51
2433,1925.430,0.936,1.134,0.483,49.752,32478188,heavyTank,10,S16_Kranvagn
2449,740.297,0.926,0.772,0.715,53.553,15351292,mediumTank,6,Pl10_40TP_Habicha
2465,1694.772,1.063,1.086,0.661,50.629,123302713,mediumTank,9,It12_Prototipo_Standard_B
2561,708.042,0.935,1.335,0.964,53.993,776548547,mediumTank,6,R07_T-34-85
2577,646.323,1.013,1.199,1.094,54.775,53039358,mediumTank,5,G13_VK3001H
2593,1710.852,0.971,0.677,0.574,50.685,394563681,AT-SPG,9,A14_T30
2625,785.454,0.889,0.908,0.853,53.445,107161638,heavyTank,6,F06_ARL_44
2657,1121.082,0.817,1.161,1.010,51.143,69624585,mediumTank,8,J13_STA_1
2689,303.633,1.170,0.573,1.566,52.014,51588,AT-SPG,2,S09_L_120_TD
2705,1074.750,0.964,1.031,0.629,53.544,31333069,heavyTank,7,Pl11_45TP_Habicha
2721,2033.666,1.147,1.110,0.615,49.727,123783712,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.391,1.037,1.041,0.772,53.746,732267342,heavyTank,6,R106_KV85
2833,348.134,1.183,0.169,1.336,57.310,3237929,SPG,3,G11_Bison_I
2849,1250.632,0.788,0.817,0.706,50.838,850542504,heavyTank,8,A13_T34_hvy
2865,1228.043,0.838,1.084,0.780,52.998,75744022,heavyTank,8,Ch11_110
2881,284.877,0.816,0.812,1.187,56.180,4357187,lightTank,4,F14_AMX40
2897,624.709,1.117,0.863,1.322,55.744,50799040,heavyTank,5,GB08_Churchill_I
2913,364.055,0.974,1.680,1.164,55.492,14121520,lightTank,4,J06_Ke_Ho
2945,376.227,1.394,0.590,1.481,57.460,2103939,AT-SPG,3,S20_Ikv_72
2961,1318.445,0.839,0.968,0.511,51.733,43094053,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.368,1.082,1.354,1.199,56.218,13265190,lightTank,3,R22_T-46
3089,221.817,1.629,1.804,1.590,57.831,31979936,lightTank,1,G12_Ltraktor
3105,362.865,1.031,0.839,1.041,55.336,8692959,mediumTank,4,A04_M3_Grant
3121,335.032,0.906,2.235,1.094,55.286,23705050,lightTank,4,Ch09_M5
3137,1315.411,1.000,0.901,0.953,51.398,272996719,heavyTank,8,F08_AMX_50_100
3153,1011.631,0.934,0.832,1.223,55.031,51246285,heavyTank,7,GB10_Black_Prince
3169,230.429,1.192,1.225,1.527,56.374,4991282,lightTank,2,J02_Te_Ke
3201,444.538,1.195,0.632,1.426,55.741,1499549,AT-SPG,4,S19_Sav_M43
3217,1672.409,0.890,0.944,0.434,52.267,44070936,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.976,1.641,1.211,1.654,57.424,39907786,lightTank,1,R11_MS-1
3345,331.725,1.322,1.287,1.487,58.326,25364528,lightTank,3,G08_Pz38t
3361,616.981,1.140,1.130,1.191,55.580,72773713,heavyTank,5,A09_T1_hvy
3377,706.966,0.696,2.304,0.699,52.027,76951835,lightTank,7,Ch16_WZ_131
3393,390.855,1.079,0.139,1.874,52.216,8608977,SPG,3,F21_Lorraine39_L_AM
3409,286.962,1.096,0.125,1.637,55.951,1064233,SPG,3,GB27_Sexton
3425,1543.447,0.915,1.117,0.779,50.377,67445061,mediumTank,9,J14_Type_61
3457,528.101,1.073,0.825,1.062,55.074,9226580,AT-SPG,5,S14_Ikv_103
3473,2085.461,0.937,0.939,0.348,50.810,40229833,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.073,1.082,0.726,1.038,53.286,489305526,AT-SPG,6,R17_SU-100
3601,298.380,1.749,0.897,1.690,58.332,16031228,AT-SPG,2,G21_PanzerJager_I
3617,474.120,0.872,0.115,1.733,49.649,41903639,SPG,3,A16_M7_Priest
3633,1069.167,0.992,1.073,0.790,54.277,119556958,heavyTank,7,Ch10_IS2
3649,1782.382,1.072,1.692,0.770,48.740,593711402,mediumTank,10,F18_Bat_Chatillon25t
3665,739.188,0.946,1.012,1.059,52.854,17903841,mediumTank,6,GB19_Sherman_Firefly
3681,1865.976,0.973,1.303,0.687,49.962,60812888,mediumTank,10,J16_ST_B1
3713,771.471,0.956,0.604,1.034,53.063,67408175,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.904,0.869,1.287,0.794,52.945,814216,mediumTank,5,Pl17_DS_PZlnz
3841,214.375,1.241,0.121,1.420,54.597,12255323,SPG,2,R16_SU-18
3857,1040.732,1.000,0.681,1.039,53.032,228417332,AT-SPG,7,G18_JagdPanther
3873,1134.393,0.991,1.066,0.963,53.986,509309184,heavyTank,7,A11_T29
3889,847.354,0.661,2.482,0.639,51.693,98141562,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.422,0.957,0.850,0.771,50.309,173393705,heavyTank,9,F09_AMX_50_120
3921,1270.595,0.828,1.040,0.804,52.579,102137301,heavyTank,8,GB11_Caernarvon
3937,2046.607,0.897,0.793,0.439,51.018,70699845,heavyTank,10,J20_Type_2605
3969,980.119,0.940,0.580,1.098,52.297,40956319,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,858.001,0.941,0.949,0.622,52.524,2196395,mediumTank,6,Pl18_BUGI
4097,1290.524,0.907,0.020,0.750,51.011,230603983,SPG,8,R27_SU-14
4113,889.840,0.944,1.546,1.031,53.540,47032445,mediumTank,7,G24_VK3002DB
4129,836.891,1.001,0.078,1.415,51.361,101210464,SPG,5,A18_M41
4145,1789.581,0.920,1.272,0.655,49.289,44292418,mediumTank,10,Ch19_121
4161,623.320,1.114,0.098,2.221,53.274,36347884,SPG,5,F22_AMX_105AM
4193,1530.645,0.806,0.694,0.478,51.745,108850781,heavyTank,9,J25_Type_4
4225,1356.657,0.919,0.576,0.904,50.544,131638148,AT-SPG,8,S21_UDES_03
4241,1018.426,0.887,1.277,0.638,52.881,4134629,mediumTank,7,Pl20_CS_44
4353,1065.207,0.819,1.425,0.871,52.093,325751104,mediumTank,8,R20_T-44
4369,365.473,1.034,1.864,1.101,57.345,5448996,mediumTank,4,G10_PzIII_AusfJ
4385,1239.917,0.863,1.160,0.935,52.384,198147188,heavyTank,8,A12_T32
4401,323.969,1.274,1.201,1.446,57.584,10445868,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.356,0.999,1.145,1.025,54.315,7790118,mediumTank,5,F11_Renault_G1R
4433,1644.094,0.856,1.023,0.606,51.468,184227479,heavyTank,9,GB12_Conqueror
4449,376.483,1.085,0.718,1.092,54.240,2440997,heavyTank,4,J22_Type_95
4481,1727.644,0.986,0.572,0.891,50.667,121396290,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.875,0.771,0.985,0.635,50.196,2592327,mediumTank,8,Pl23_CS_53
4609,239.296,1.381,1.081,1.825,57.334,18162537,lightTank,2,R09_T-26
4625,405.295,1.014,0.165,1.626,53.906,13708819,SPG,4,G22_Sturmpanzer_II
4641,391.093,1.008,0.126,1.568,53.602,20988431,SPG,4,A17_M37
4657,486.158,0.993,1.377,1.142,54.262,97901912,mediumTank,5,Ch21_T34
4673,926.844,1.035,0.076,1.468,52.655,184414348,SPG,6,F23_AMX_13F3AM
4689,765.509,0.980,0.730,1.200,54.573,42229780,heavyTank,6,GB09_Churchill_VII
4705,336.375,1.166,0.723,1.068,55.118,511173,heavyTank,3,J21_Type_91
4737,2067.598,1.039,0.630,0.841,50.442,62847035,AT-SPG,10,S11_Strv_103B
4865,546.011,0.954,0.098,1.424,50.735,123647666,SPG,4,R14_SU-5
4881,315.590,1.198,1.784,1.178,57.546,14173898,lightTank,3,G102_Pz_III
4897,316.009,1.306,1.409,1.207,56.969,18482976,mediumTank,3,A25_M2_med
4913,502.517,0.726,2.382,0.754,52.631,38678181,lightTank,6,Ch15_59_16
4929,980.137,0.757,2.283,0.705,51.126,255436141,lightTank,9,F17_AMX_13_90
4945,334.330,0.842,0.781,1.326,54.982,13035857,lightTank,3,GB04_Valentine
4961,1265.259,0.796,0.742,0.639,52.607,121479932,heavyTank,8,J27_O_I_120
4993,1242.854,0.865,1.203,0.645,51.537,38892112,mediumTank,8,S29_UDES_14_5
5121,293.177,1.648,0.437,1.775,58.621,6786574,AT-SPG,2,R10_AT-1
5137,1236.501,0.834,0.958,0.897,51.767,360658137,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.233,0.847,2.269,1.072,56.496,3208856,lightTank,4,A22_M5_Stuart
5169,688.292,0.953,1.468,1.045,54.085,108536177,mediumTank,6,Ch20_Type58
5185,689.826,0.752,2.140,0.808,52.207,171717902,lightTank,7,F16_AMX_13_75
5201,255.922,1.431,1.256,1.432,57.086,3764211,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.036,0.953,0.971,0.643,54.970,184248507,heavyTank,7,J28_O_I_100
5249,1562.763,0.908,1.146,0.651,50.948,26920043,mediumTank,9,S27_UDES_16
5265,1895.875,0.975,1.561,0.617,51.535,1053927,mediumTank,10,Pl21_CS_63
5377,1275.377,0.880,1.004,0.792,51.625,1577949210,heavyTank,8,R19_IS-3
5393,393.809,0.689,2.284,0.729,53.888,47966793,lightTank,5,G26_VK1602
5409,379.747,0.789,1.918,0.929,53.712,38568445,lightTank,5,A23_M7_med
5425,1818.716,0.862,1.333,0.554,49.850,27737519,heavyTank,10,Ch22_113
5457,877.865,0.926,1.609,1.068,53.050,71900894,mediumTank,7,GB22_Comet
5473,835.518,1.043,0.797,0.649,54.335,269554852,heavyTank,6,J24_Mi_To_130_tons
5505,1916.523,0.976,1.137,0.585,50.326,11333130,mediumTank,10,S28_UDES_15_16
5633,975.102,1.032,0.066,1.182,51.182,234066948,SPG,6,R26_SU-8
5649,635.564,1.077,0.101,1.568,52.970,211127623,SPG,5,G23_Grille
5665,237.814,1.336,1.540,1.471,57.631,5987269,mediumTank,2,A24_T2_med
5681,1046.832,0.688,2.462,0.608,49.930,15584781,lightTank,9,Ch28_WZ_132A
5697,1429.238,0.986,1.394,0.875,50.803,222184645,mediumTank,9,F75_Char_de_25t
5713,1525.872,0.872,1.221,0.796,50.881,95220046,mediumTank,9,GB24_Centurion_Mk3
5729,710.726,1.262,1.145,0.844,54.921,106031813,heavyTank,5,J23_Mi_To
5889,1079.378,0.988,0.824,0.811,53.833,168297170,heavyTank,7,R39_KV-3
5905,359.262,1.002,0.148,1.602,52.091,8184532,SPG,3,G19_Wespe
5921,1115.857,0.826,1.389,1.008,52.006,73843473,mediumTank,8,A35_Pershing
5937,1312.040,0.736,2.616,0.581,48.548,5334560,lightTank,10,Ch29_Type_62C_prot
5953,277.657,1.113,0.906,1.711,57.944,415209,lightTank,3,F13_AMX38
5969,1108.075,0.774,1.248,0.914,52.539,75405535,mediumTank,8,GB23_Centurion
5985,245.085,1.447,1.186,1.175,57.536,1004027,mediumTank,2,J26_Type_89
6145,1840.369,0.875,1.083,0.665,49.430,193172506,heavyTank,10,R90_IS_4M
6161,350.194,0.893,2.511,1.088,56.266,70528563,lightTank,4,G25_PzII_Luchs
6177,280.725,1.839,1.059,1.587,56.824,85050268,AT-SPG,2,A46_T3
6193,1968.228,0.897,1.244,0.476,49.169,26812379,heavyTank,10,Ch41_WZ_111_5A
6209,1914.481,1.000,0.950,0.673,48.496,164859558,heavyTank,10,F10_AMX_50B
6225,1850.498,0.872,1.048,0.637,48.997,46660228,heavyTank,10,GB13_FV215b
6401,381.843,1.453,0.786,1.641,57.329,10018466,AT-SPG,4,R24_SU-76
6417,467.652,0.931,1.540,1.026,54.949,29764540,mediumTank,5,G28_PzIII_IV
6433,360.923,1.454,1.152,1.353,58.180,7504957,AT-SPG,3,A109_T56_GMC
6449,301.840,1.656,0.457,1.250,60.013,580000,AT-SPG,2,Ch30_T-26G_FT
6465,522.781,0.674,1.953,0.700,52.270,207107108,lightTank,6,F15_AMX_12t
6481,326.876,0.888,1.686,1.046,55.270,21099718,lightTank,5,GB60_Covenanter
6657,861.730,0.911,1.424,1.061,53.940,188482711,mediumTank,7,R23_T-43
6673,390.561,1.369,0.908,1.540,58.872,23239652,AT-SPG,3,G20_Marder_II
6705,384.217,1.524,0.618,1.304,57.283,1395465,AT-SPG,3,Ch31_M3G_FT
6721,636.872,1.139,0.864,1.047,55.377,50741041,heavyTank,5,F05_BDR_G1B
6913,496.299,1.303,0.817,1.399,56.029,89360561,AT-SPG,4,R25_GAZ-74b
6929,1872.832,0.892,0.848,0.580,51.742,88570047,heavyTank,10,G42_Maus
6945,578.192,1.119,0.933,1.347,54.982,65178396,AT-SPG,5,A30_M10_Wolverine
6961,536.007,1.409,0.666,1.161,56.843,9815798,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.218,0.879,0.930,0.987,53.550,73093291,heavyTank,7,F07_AMX_M4_1945
6993,295.817,1.335,0.908,1.065,56.392,11490393,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.387,0.853,1.238,0.575,49.593,681704580,heavyTank,10,R45_IS-7
7185,731.223,0.943,1.248,0.875,54.273,98278379,heavyTank,6,G27_VK3001P
7201,791.999,1.002,0.835,1.107,54.033,72477106,AT-SPG,6,A31_M36_Slagger
7217,591.424,1.068,0.493,0.898,55.010,5569713,AT-SPG,5,Ch33_60G_FT
7233,1102.656,0.902,0.062,1.172,51.486,173773452,SPG,7,F24_Lorraine155_50
7249,1811.867,0.913,1.339,0.685,49.372,60138212,mediumTank,10,GB86_Centurion_Action_X
7425,1396.911,1.044,0.510,0.782,50.394,640884113,AT-SPG,8,R47_ISU-152
7441,1540.410,0.844,0.920,0.605,51.769,156763588,heavyTank,9,G58_VK4502P
7457,1299.661,0.883,0.035,0.840,51.154,314996588,SPG,8,A37_M40M43
7473,795.475,1.039,0.625,0.863,53.953,23435703,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.164,0.876,0.053,1.016,50.850,229678406,SPG,8,F25_Lorraine155_51
7505,321.621,1.229,1.623,1.126,57.032,23962256,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.225,1.195,0.123,1.780,53.618,89806084,SPG,3,R66_SU-26
7697,1390.294,1.007,0.574,0.948,51.662,236699758,AT-SPG,8,G37_Ferdinand
7713,497.052,1.296,0.944,1.466,56.478,50609059,AT-SPG,4,A29_T40
7729,1030.064,1.079,0.611,0.860,53.467,24247172,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.632,1.796,0.744,1.799,58.677,1586376,AT-SPG,2,F30_RenaultFT_AC
7761,247.357,1.388,1.750,1.271,57.115,37893343,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.258,0.890,1.571,0.791,50.978,485905517,mediumTank,9,R40_T-54
7953,1745.152,1.027,0.596,0.759,51.148,298440923,AT-SPG,9,G44_JagdTiger
7969,1076.737,0.929,0.050,1.041,51.812,198603701,SPG,7,A32_M12
7985,1330.048,0.940,0.457,0.655,50.924,16797516,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.343,1.516,0.747,1.756,57.840,5384774,AT-SPG,4,GB42_Valentine_AT
8081,1599.176,0.953,1.120,0.613,50.955,3802849,mediumTank,9,Pl22_CS_59
8193,1836.096,1.116,0.603,0.767,50.498,483043402,AT-SPG,9,R53_Object_704
8209,338.049,0.920,2.167,1.179,56.752,8241085,lightTank,4,G52_Pz38_NA
8225,1365.288,0.973,0.542,0.875,52.550,79778736,AT-SPG,8,A39_T28
8241,1788.093,1.063,0.493,0.576,51.476,19862420,AT-SPG,9,Ch37_WZ111G_FT
8257,359.077,1.390,0.910,1.795,59.173,2466900,AT-SPG,3,F52_RenaultUE57
8273,277.331,1.652,1.127,1.562,58.323,2215099,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.655,0.919,0.025,0.759,50.298,237754301,SPG,9,R51_Object_212
8465,1095.503,0.805,1.219,0.952,52.413,91408099,mediumTank,8,G64_Panther_II
8481,1640.420,0.815,0.027,0.617,49.721,110007124,SPG,10,A38_T92
8497,2011.482,1.002,0.609,0.533,50.393,2024594,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.033,0.959,0.609,1.182,52.447,99404493,AT-SPG,8,GB72_AT15
8705,1643.785,0.869,0.036,0.738,49.488,330944816,SPG,10,R52_Object_261
8721,1459.257,0.878,0.031,0.714,50.297,166937228,SPG,9,G45_G_Tiger
8737,1779.010,1.064,0.553,0.564,53.247,125753959,AT-SPG,9,A40_T95
8785,546.628,1.094,0.737,1.683,56.947,44951703,AT-SPG,5,GB73_AT2
8961,847.562,0.901,1.447,1.000,54.363,55719145,mediumTank,7,R46_KV-13
8977,1136.177,0.958,0.043,0.982,51.200,492374830,SPG,7,G49_G_Panther
8993,1527.362,0.923,1.356,0.743,50.887,89236592,mediumTank,9,A63_M46_Patton
9041,444.987,1.217,1.152,1.554,56.778,10360295,AT-SPG,4,GB57_Alecto
9217,1304.076,0.976,1.086,0.794,51.946,397706499,heavyTank,8,R61_Object252
9233,1653.059,0.859,0.029,0.618,49.882,131428598,SPG,10,G61_G_E
9249,1037.670,1.015,0.755,1.107,53.277,49427122,AT-SPG,7,A64_T25_AT
9297,1991.262,1.039,0.499,0.464,49.318,107454364,AT-SPG,10,GB48_FV215b_183
9473,377.423,0.803,2.376,0.982,55.072,6279791,lightTank,5,R41_T-50
9489,1881.607,0.893,0.941,0.488,50.043,402618978,heavyTank,10,G56_E-100
9505,1526.067,0.847,1.061,0.712,50.455,250638599,heavyTank,9,A66_M103
9553,759.078,1.003,0.650,1.360,55.691,64551397,AT-SPG,6,GB74_AT8
9745,1550.567,0.870,0.977,0.708,51.465,481292194,heavyTank,9,G55_E-75
9761,403.043,0.611,2.595,0.698,53.278,80636358,lightTank,5,A34_M24_Chaffee
9793,442.113,1.279,0.559,1.191,56.945,2592824,AT-SPG,4,F32_Somua_Sau_40
9809,748.920,0.935,0.414,1.126,53.178,2061123,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.952,0.920,0.816,0.874,51.358,102716445,AT-SPG,8,R58_SU-101
10001,493.609,0.629,2.386,0.633,52.447,40107014,lightTank,6,G66_VK2801
10017,706.403,0.983,1.124,1.092,54.419,74561713,mediumTank,6,A36_Sherman_Jumbo
10049,618.012,1.172,0.708,1.300,54.165,73046516,AT-SPG,5,F33_S_35CA
10065,1097.502,1.027,0.638,1.260,55.411,96107446,AT-SPG,7,GB75_AT7
10241,1021.967,1.003,0.840,1.074,53.329,122283054,AT-SPG,7,R74_SU100M1
10257,1548.134,0.913,1.277,0.723,51.302,193721925,mediumTank,9,G54_E-50
10273,460.196,1.190,1.216,1.539,57.056,28703156,AT-SPG,4,A57_M8A1
10497,820.934,1.041,0.692,0.654,53.467,473042128,heavyTank,6,R77_KV2
10513,1220.226,0.848,1.158,0.889,52.171,84005502,heavyTank,8,G67_VK4502A
10529,597.377,1.151,1.372,1.367,54.341,596878647,AT-SPG,5,A58_T67
10577,194.379,1.289,0.205,1.158,56.523,1800699,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.467,0.865,0.915,0.655,51.430,240512188,heavyTank,9,R63_ST_I
