tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.963,0.972,1.356,1.073,54.984,242506499,mediumTank,5,R04_T-34
33,591.070,1.231,1.519,1.181,56.100,26643872,heavyTank,5,A21_T14
49,1112.738,0.891,1.580,0.904,52.031,503247964,mediumTank,8,Ch01_Type59
81,217.955,1.672,0.911,1.249,57.582,5696328,mediumTank,1,GB01_Medium_Mark_I
113,205.679,1.559,0.836,0.991,58.630,2066126,lightTank,1,Cz06_Kolohousenka
129,199.276,1.483,1.360,1.006,58.915,1273843,lightTank,1,S05_Strv_M21_29
145,783.976,0.990,1.332,0.761,55.053,4110456,mediumTank,6,Pl03_PzV_Poland
161,207.508,1.687,1.074,1.367,58.099,368544,lightTank,1,It04_Fiat_3000
257,578.212,1.109,0.532,1.230,54.434,161684304,AT-SPG,5,R02_SU-85
273,926.278,1.007,0.076,1.248,51.253,283062847,SPG,6,G02_Hummel
289,264.786,1.066,2.164,1.462,57.129,6234073,lightTank,3,A03_M3_Stuart
305,668.145,0.667,2.463,0.669,51.891,49705012,lightTank,7,Ch02_Type62
321,292.886,1.210,0.804,1.579,58.614,1462628,mediumTank,3,F03_D2
337,244.158,1.408,0.916,1.184,56.899,2270701,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.842,1.366,1.180,1.447,57.732,612087,mediumTank,2,J15_Chi_Ni
369,224.229,1.208,1.380,1.433,56.639,1527795,lightTank,2,Cz03_LT_vz35
385,240.297,1.333,1.314,1.181,57.381,1477901,lightTank,2,S03_Strv_M38
417,231.024,1.287,1.535,1.541,58.274,106906,lightTank,2,It05_Carro_L6_40
513,1037.102,0.975,0.998,0.804,53.420,603989680,heavyTank,7,R01_IS
529,1074.921,0.934,0.972,0.991,53.596,413550573,heavyTank,7,G04_PzVI_Tiger_I
545,197.899,1.533,1.814,1.353,58.003,19623616,lightTank,1,A01_T1_Cunningham
577,201.423,1.476,1.208,1.815,58.089,1026988,lightTank,1,F01_RenaultFT
593,240.628,1.363,2.085,1.361,58.097,2823606,lightTank,2,GB14_M2
609,194.368,1.552,1.094,1.687,57.606,2152154,lightTank,1,J01_NC27
625,275.167,0.948,1.066,1.447,56.744,2990988,lightTank,3,Cz10_LT_vz38
641,317.846,1.167,1.382,1.475,57.011,2970826,lightTank,3,S12_Strv_M40
673,265.352,1.500,1.059,1.514,58.291,315979,mediumTank,2,It06_M14_41
769,255.769,0.988,1.841,1.253,56.132,4704504,lightTank,4,R03_BT-7
785,233.784,1.352,1.471,1.712,57.290,16183699,lightTank,2,G07_Pz35t
801,796.921,0.960,1.009,0.865,53.697,118637151,heavyTank,6,A10_M6
817,1248.966,0.921,1.290,0.692,52.517,107195185,heavyTank,8,Ch03_WZ-111
833,221.387,1.340,0.119,1.360,56.257,3580969,SPG,2,F20_RenaultBS
849,440.358,1.118,0.764,1.559,56.143,125832845,mediumTank,4,GB07_Matilda
865,235.436,1.349,1.440,1.362,56.897,1251028,lightTank,2,J03_Ha_Go
881,366.748,0.952,1.137,1.303,55.815,5625689,mediumTank,4,Cz11_V_8_H
897,380.457,0.986,1.255,1.095,55.542,7607946,mediumTank,4,S04_Lago_I
929,345.401,1.292,1.156,1.332,57.001,598805,mediumTank,3,It03_M15_42
1025,229.107,1.306,1.663,1.397,56.834,45353937,lightTank,2,R08_BT-2
1041,581.448,1.104,0.695,1.346,54.182,196785507,AT-SPG,5,G05_StuG_40_AusfG
1057,526.394,1.059,1.355,0.963,54.872,126111992,mediumTank,5,A05_M4_Sherman
1073,916.830,0.906,1.454,0.934,54.406,102408712,mediumTank,7,Ch04_T34_1
1089,375.097,1.125,1.071,1.450,55.806,4869940,heavyTank,4,F04_B1
1105,703.523,0.989,1.857,0.960,54.626,288308762,mediumTank,6,GB21_Cromwell
1121,911.344,0.886,1.005,1.050,51.342,68889447,mediumTank,7,J11_Chi_Ri
1137,487.244,0.848,1.402,1.058,54.341,43657335,mediumTank,5,Cz09_T_24
1153,504.654,0.913,1.163,0.979,53.908,26848320,mediumTank,5,S02_Strv_M42
1185,410.862,1.095,1.016,0.880,55.170,3186879,mediumTank,4,It07_P26_40
1297,903.037,0.874,1.233,1.144,53.962,135887549,mediumTank,7,G03_PzV_Panther
1313,695.921,0.971,1.414,1.055,55.018,35817433,mediumTank,6,A06_M4A3E8_Sherman
1329,220.818,1.668,1.252,1.675,56.495,5559683,lightTank,1,Ch06_Renault_NC31
1345,234.716,1.389,1.059,1.930,58.669,7224969,lightTank,2,F12_Hotchkiss_H35
1361,291.571,1.115,1.747,1.481,57.462,697901,lightTank,3,GB15_Stuart_I
1377,485.705,0.911,1.171,1.049,54.433,36547399,mediumTank,5,J08_Chi_Nu
1393,720.073,0.918,1.433,0.995,53.485,139062424,mediumTank,6,Cz08_T_25
1409,753.389,0.948,1.099,0.989,53.794,63164903,mediumTank,6,S07_Strv_74
1441,494.231,0.901,1.064,0.789,54.411,3945212,mediumTank,5,It11_P43
1537,390.217,1.002,1.189,0.969,55.516,81708180,mediumTank,4,R06_T-28
1553,746.941,1.044,0.727,1.221,53.534,102532464,AT-SPG,6,G17_JagdPzIV
1569,949.635,0.920,1.579,0.990,54.436,82995974,mediumTank,7,A07_T20
1585,1043.449,0.813,1.485,0.921,52.277,34199360,mediumTank,8,Ch05_T34_2
1601,228.603,1.343,0.943,2.157,57.358,557364,lightTank,2,F02_D1
1617,378.972,1.012,0.857,1.072,54.923,1133025,mediumTank,4,GB17_Grant_I
1633,369.445,0.977,1.213,1.115,56.023,7207708,mediumTank,4,J09_Chi_He
1649,929.823,0.875,1.211,0.834,53.184,108189109,mediumTank,7,Cz05_T34_100
1665,934.807,0.899,1.285,0.795,53.200,60434671,mediumTank,7,S13_Leo
1697,761.804,1.005,1.045,0.657,53.566,7803992,mediumTank,6,It10_P43_bis
1793,1160.965,0.914,0.045,0.754,50.349,163154788,SPG,7,R15_S-51
1809,453.113,1.406,0.600,1.186,56.767,81530378,AT-SPG,4,G09_Hetzer
1825,249.799,1.481,2.427,1.401,57.775,44878797,lightTank,2,A02_M2_lt
1841,1438.539,0.876,1.353,0.696,51.682,78026693,mediumTank,9,Ch18_WZ-120
1889,725.545,0.946,1.054,1.080,52.463,63262261,mediumTank,6,J10_Chi_To
1905,1077.260,0.785,1.039,0.877,51.740,39178482,mediumTank,8,Cz07_TVP_46
1921,1380.948,0.976,0.848,0.696,52.870,85633129,heavyTank,8,S18_EMIL_1951_E1
1953,965.543,0.978,1.340,0.660,53.452,6092534,mediumTank,7,It09_P43_ter
2049,307.359,0.829,2.230,1.050,55.941,8426910,lightTank,5,R12_A-20
2065,236.219,1.372,1.685,1.550,57.402,42390762,lightTank,2,G06_PzII
2081,229.461,1.239,0.382,1.821,54.392,17719391,SPG,2,A107_T1_HMC
2097,1614.246,0.873,1.217,0.534,51.981,105888126,heavyTank,9,Ch12_111_1_2_3
2113,657.794,1.307,0.110,1.441,55.105,79335499,SPG,5,F28_105_leFH18B2
2129,458.340,0.942,1.584,1.163,55.264,28594662,lightTank,6,GB20_Crusader
2145,324.623,1.258,1.169,1.303,57.445,5880486,lightTank,3,J07_Chi_Ha
2161,1707.774,1.055,1.103,0.752,51.868,142698722,mediumTank,9,Cz02_TVP_T50
2177,1651.412,0.976,0.950,0.585,51.934,50751584,heavyTank,9,S17_EMIL_1952_E2
2209,1251.851,0.910,1.087,0.620,51.327,4407679,mediumTank,8,It14_P44_Pantera
2305,998.520,1.006,0.516,0.856,52.577,287955724,AT-SPG,7,R18_SU-152
2321,760.297,0.993,1.120,1.060,54.662,174701215,heavyTank,6,G15_VK3601H
2353,245.453,1.430,1.263,1.440,57.508,6570980,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.936,1.577,1.058,1.580,58.009,45072004,AT-SPG,3,F27_FCM_36Pak40
2385,301.166,1.170,0.987,1.334,57.258,1215347,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.120,1.139,1.550,1.395,57.046,2456478,lightTank,3,J04_Ke_Ni
2417,1972.202,1.088,1.350,0.675,49.086,103188702,mediumTank,10,Cz04_T50_51
2433,1938.875,0.959,1.177,0.573,49.559,12340811,heavyTank,10,S16_Kranvagn
2465,1798.168,1.144,1.084,0.669,51.258,3442732,mediumTank,9,It12_Prototipo_Standard_B
2561,706.376,0.930,1.333,0.945,54.090,820825565,mediumTank,6,R07_T-34-85
2577,644.892,1.006,1.182,1.066,54.679,59713352,mediumTank,5,G13_VK3001H
2593,1715.391,0.977,0.680,0.587,50.600,327573113,AT-SPG,9,A14_T30
2625,783.131,0.884,0.897,0.830,53.394,124899739,heavyTank,6,F06_ARL_44
2657,1120.923,0.816,1.190,1.000,51.029,75204182,mediumTank,8,J13_STA_1
2689,247.226,1.397,0.519,1.193,58.270,27373,AT-SPG,2,S09_L_120_TD
2721,2196.813,1.251,1.156,0.636,50.373,1308793,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.001,1.025,1.022,0.745,53.785,879709830,heavyTank,6,R106_KV85
2833,347.304,1.137,0.183,1.354,57.270,2651999,SPG,3,G11_Bison_I
2849,1260.612,0.793,0.812,0.690,50.890,970849447,heavyTank,8,A13_T34_hvy
2865,1233.855,0.839,1.075,0.755,53.087,90144817,heavyTank,8,Ch11_110
2881,278.146,0.802,0.787,1.172,56.379,4889252,lightTank,4,F14_AMX40
2897,623.189,1.113,0.855,1.286,55.710,59081524,heavyTank,5,GB08_Churchill_I
2913,361.849,0.966,1.656,1.112,55.452,15234009,lightTank,4,J06_Ke_Ho
2945,363.796,1.410,0.596,1.492,58.256,1459370,AT-SPG,3,S20_Ikv_72
3073,268.784,1.061,1.326,1.166,56.110,12162562,lightTank,3,R22_T-46
3089,220.229,1.623,1.777,1.525,57.774,32366096,lightTank,1,G12_Ltraktor
3105,361.426,1.023,0.828,1.022,55.331,10191866,mediumTank,4,A04_M3_Grant
3121,328.361,0.887,2.166,1.047,55.049,23323618,lightTank,4,Ch09_M5
3137,1325.511,1.006,0.900,0.941,51.621,305559496,heavyTank,8,F08_AMX_50_100
3153,1014.201,0.931,0.832,1.183,55.013,60289622,heavyTank,7,GB10_Black_Prince
3169,218.546,1.220,1.227,1.478,56.603,5430373,lightTank,2,J02_Te_Ke
3201,428.767,1.191,0.621,1.451,56.154,1482897,AT-SPG,4,S19_Sav_M43
3329,216.902,1.634,1.192,1.600,57.398,43995054,lightTank,1,R11_MS-1
3345,315.285,1.277,1.280,1.389,58.230,22376429,lightTank,3,G08_Pz38t
3361,615.334,1.133,1.115,1.152,55.567,85399898,heavyTank,5,A09_T1_hvy
3377,724.333,0.695,2.284,0.672,52.267,78082811,lightTank,7,Ch16_WZ_131
3393,389.871,1.072,0.137,1.822,52.224,10371974,SPG,3,F21_Lorraine39_L_AM
3409,283.384,1.096,0.125,1.660,56.029,1056025,SPG,3,GB27_Sexton
3425,1523.847,0.896,1.115,0.778,50.470,61123942,mediumTank,9,J14_Type_61
3457,527.382,1.071,0.818,1.022,54.956,12181136,AT-SPG,5,S14_Ikv_103
3585,786.551,1.074,0.729,1.021,53.315,506029528,AT-SPG,6,R17_SU-100
3601,297.588,1.755,0.897,1.666,58.277,16671975,AT-SPG,2,G21_PanzerJager_I
3617,474.024,0.867,0.115,1.685,49.642,50245167,SPG,3,A16_M7_Priest
3633,1079.400,0.995,1.068,0.765,54.376,134109365,heavyTank,7,Ch10_IS2
3649,1823.389,1.096,1.701,0.779,48.839,601663531,mediumTank,10,F18_Bat_Chatillon25t
3665,747.381,0.950,1.018,1.032,52.797,18552430,mediumTank,6,GB19_Sherman_Firefly
3681,1821.435,0.967,1.320,0.735,49.046,41426145,mediumTank,10,J16_ST_B1
3713,780.560,0.962,0.611,1.024,53.199,64826669,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.340,1.234,0.121,1.445,54.403,12346215,SPG,2,R16_SU-18
3857,1043.073,0.994,0.681,1.012,53.040,254807960,AT-SPG,7,G18_JagdPanther
3873,1144.050,0.996,1.056,0.940,54.010,546230476,heavyTank,7,A11_T29
3889,872.374,0.674,2.455,0.624,52.114,95704730,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.344,0.963,0.849,0.756,50.485,182292249,heavyTank,9,F09_AMX_50_120
3921,1241.451,0.809,1.041,0.863,52.637,78589955,heavyTank,8,GB11_Caernarvon
3937,2131.580,0.950,0.799,0.483,51.976,30687117,heavyTank,10,J20_Type_2605
3969,993.232,0.944,0.579,1.077,52.240,39910709,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.548,0.930,0.022,0.703,50.630,205281491,SPG,8,R27_SU-14
4113,883.577,0.935,1.523,1.010,53.349,46418967,mediumTank,7,G24_VK3002DB
4129,837.008,0.999,0.078,1.373,51.356,119772127,SPG,5,A18_M41
4145,1820.286,0.939,1.272,0.647,49.583,47297753,mediumTank,10,Ch19_121
4161,620.576,1.105,0.097,2.165,53.295,43539987,SPG,5,F22_AMX_105AM
4193,1552.496,0.823,0.686,0.475,52.101,78363290,heavyTank,9,J25_Type_4
4225,1395.041,0.937,0.581,0.919,50.733,78978179,AT-SPG,8,S21_UDES_03
4353,1051.175,0.821,1.455,0.881,52.447,302778230,mediumTank,8,R20_T-44
4369,353.084,1.023,1.808,1.111,57.644,5680704,mediumTank,4,G10_PzIII_AusfJ
4385,1241.800,0.860,1.147,0.902,52.408,239624320,heavyTank,8,A12_T32
4401,320.968,1.265,1.183,1.391,57.508,11565363,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.998,0.996,1.133,0.990,54.231,8567225,mediumTank,5,F11_Renault_G1R
4433,1622.481,0.860,0.994,0.632,51.206,127875458,heavyTank,9,GB12_Conqueror
4449,373.106,1.063,0.705,1.093,54.412,2516053,heavyTank,4,J22_Type_95
4481,1811.264,1.023,0.572,0.894,50.721,61914848,AT-SPG,9,S10_Strv_103_0_Series
4609,239.157,1.379,1.065,1.765,57.304,20371434,lightTank,2,R09_T-26
4625,404.994,1.008,0.166,1.584,53.855,13947385,SPG,4,G22_Sturmpanzer_II
4641,390.019,1.002,0.125,1.544,53.579,23552318,SPG,4,A17_M37
4657,486.500,0.991,1.365,1.099,54.205,115879666,mediumTank,5,Ch21_T34
4673,933.198,1.032,0.077,1.429,52.563,185057078,SPG,6,F23_AMX_13F3AM
4689,765.931,0.978,0.728,1.168,54.551,47994421,heavyTank,6,GB09_Churchill_VII
4705,323.594,1.142,0.723,1.042,55.448,399019,heavyTank,3,J21_Type_91
4737,2220.606,1.102,0.665,0.884,50.282,26295401,AT-SPG,10,S11_Strv_103B
4865,546.659,0.950,0.098,1.391,50.738,143356466,SPG,4,R14_SU-5
4881,280.518,1.154,1.745,1.090,57.742,11280939,lightTank,3,G102_Pz_III
4897,300.711,1.297,1.393,1.167,57.066,15917015,mediumTank,3,A25_M2_med
4913,507.445,0.727,2.384,0.726,52.971,32873097,lightTank,6,Ch15_59_16
4929,977.265,0.763,2.200,0.695,51.404,263526612,lightTank,9,F17_AMX_13_90
4945,323.327,0.817,0.772,1.274,54.862,13186004,lightTank,3,GB04_Valentine
4961,1293.138,0.819,0.753,0.629,53.065,103774072,heavyTank,8,J27_O_I_120
5121,292.487,1.644,0.434,1.743,58.653,7799551,AT-SPG,2,R10_AT-1
5137,1234.773,0.830,0.951,0.869,51.735,431004746,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.905,0.845,2.213,1.034,56.395,3553141,lightTank,4,A22_M5_Stuart
5169,688.482,0.950,1.461,1.008,54.063,128501398,mediumTank,6,Ch20_Type58
5185,688.326,0.729,2.061,0.767,52.485,152158619,lightTank,7,F16_AMX_13_75
5201,256.763,1.443,1.253,1.389,57.047,3963463,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.173,0.966,0.979,0.649,55.344,154116359,heavyTank,7,J28_O_I_100
5377,1284.456,0.886,0.991,0.780,51.650,1763899773,heavyTank,8,R19_IS-3
5393,393.385,0.669,2.266,0.709,53.874,40651505,lightTank,5,G26_VK1602
5409,379.912,0.787,1.891,0.891,53.702,47678885,lightTank,5,A23_M7_med
5425,1848.888,0.885,1.329,0.561,50.295,26059827,heavyTank,10,Ch22_113
5457,883.243,0.926,1.609,1.032,52.912,80962050,mediumTank,7,GB22_Comet
5473,851.749,1.059,0.805,0.649,54.499,256183380,heavyTank,6,J24_Mi_To_130_tons
5633,980.227,1.030,0.067,1.150,51.078,239754149,SPG,6,R26_SU-8
5649,631.488,1.064,0.102,1.522,53.034,228093191,SPG,5,G23_Grille
5665,237.548,1.334,1.518,1.426,57.666,6720361,mediumTank,2,A24_T2_med
5681,1095.048,0.717,2.441,0.597,50.108,12829716,lightTank,9,Ch28_WZ_132A
5697,1445.181,0.989,1.353,0.846,51.092,228128401,mediumTank,9,F75_Char_de_25t
5713,1534.921,0.879,1.168,0.797,50.972,86266968,mediumTank,9,GB24_Centurion_Mk3
5729,723.718,1.272,1.145,0.812,55.049,119870218,heavyTank,5,J23_Mi_To
5889,1085.415,0.993,0.813,0.822,53.815,171338085,heavyTank,7,R39_KV-3
5905,358.012,0.994,0.147,1.566,52.062,9424038,SPG,3,G19_Wespe
5921,1125.373,0.834,1.401,0.981,52.182,83837454,mediumTank,8,A35_Pershing
5937,1423.198,0.807,2.659,0.600,48.439,3521995,lightTank,10,Ch29_Type_62C_prot
5953,253.788,1.098,0.910,1.632,58.881,349332,lightTank,3,F13_AMX38
5969,1113.206,0.777,1.224,0.895,52.653,80757365,mediumTank,8,GB23_Centurion
5985,239.809,1.444,1.202,1.128,57.255,906326,mediumTank,2,J26_Type_89
6145,1850.260,0.884,1.080,0.669,49.384,204706419,heavyTank,10,R90_IS_4M
6161,345.918,0.871,2.422,1.053,56.609,55553810,lightTank,4,G25_PzII_Luchs
6177,280.549,1.829,1.043,1.528,56.750,104635522,AT-SPG,2,A46_T3
6193,2117.913,0.971,1.259,0.511,49.638,11266888,heavyTank,10,Ch41_WZ_111_5A
6209,1932.364,1.013,0.957,0.692,48.729,163819335,heavyTank,10,F10_AMX_50B
6225,1869.311,0.884,1.057,0.632,49.076,52127959,heavyTank,10,GB13_FV215b
6401,378.224,1.456,0.793,1.609,57.473,10157470,AT-SPG,4,R24_SU-76
6417,462.102,0.924,1.514,1.003,54.892,32353146,mediumTank,5,G28_PzIII_IV
6433,360.265,1.450,1.136,1.305,58.191,9063343,AT-SPG,3,A109_T56_GMC
6449,277.648,1.732,0.469,1.273,60.915,346512,AT-SPG,2,Ch30_T-26G_FT
6465,517.034,0.639,1.884,0.651,52.316,192787494,lightTank,6,F15_AMX_12t
6481,323.616,0.885,1.656,1.012,55.288,22994306,lightTank,5,GB60_Covenanter
6657,862.625,0.902,1.420,1.029,53.932,209265089,mediumTank,7,R23_T-43
6673,388.932,1.358,0.904,1.495,58.945,25482578,AT-SPG,3,G20_Marder_II
6705,375.033,1.565,0.617,1.324,57.929,839701,AT-SPG,3,Ch31_M3G_FT
6721,630.436,1.129,0.851,1.021,55.223,57107633,heavyTank,5,F05_BDR_G1B
6913,493.392,1.290,0.822,1.361,56.172,90447076,AT-SPG,4,R25_GAZ-74b
6929,1899.308,0.912,0.865,0.616,52.043,80065960,heavyTank,10,G42_Maus
6945,575.948,1.116,0.921,1.320,55.010,69805361,AT-SPG,5,A30_M10_Wolverine
6961,511.507,1.396,0.649,1.123,56.972,5447662,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.467,0.872,0.919,0.977,53.588,80813252,heavyTank,7,F07_AMX_M4_1945
6993,295.850,1.303,0.912,1.024,56.548,9620673,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.769,0.857,1.207,0.589,49.458,650332656,heavyTank,10,R45_IS-7
7185,730.323,0.941,1.236,0.859,54.370,95971075,heavyTank,6,G27_VK3001P
7201,789.076,0.995,0.837,1.083,54.102,73081306,AT-SPG,6,A31_M36_Slagger
7217,586.059,1.057,0.473,0.877,55.356,4263022,AT-SPG,5,Ch33_60G_FT
7233,1104.802,0.898,0.062,1.141,51.447,178679930,SPG,7,F24_Lorraine155_50
7249,1843.436,0.936,1.334,0.687,49.504,57839697,mediumTank,10,GB86_Centurion_Action_X
7425,1406.865,1.047,0.514,0.764,50.329,685146752,AT-SPG,8,R47_ISU-152
7441,1544.695,0.855,0.922,0.608,51.819,162070223,heavyTank,9,G58_VK4502P
7457,1313.884,0.909,0.039,0.788,51.046,277860485,SPG,8,A37_M40M43
7473,799.327,1.044,0.608,0.852,54.433,13016107,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.373,0.886,0.055,0.977,50.821,234044798,SPG,8,F25_Lorraine155_51
7505,317.959,1.217,1.607,1.076,57.123,23255006,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.383,1.171,0.121,1.712,53.827,110773369,SPG,3,R66_SU-26
7697,1400.393,1.013,0.580,0.931,51.697,254441612,AT-SPG,8,G37_Ferdinand
7713,493.012,1.282,0.944,1.422,56.561,51645560,AT-SPG,4,A29_T40
7729,1046.563,1.090,0.593,0.841,53.900,11257688,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.906,1.805,0.741,1.768,58.663,1782657,AT-SPG,2,F30_RenaultFT_AC
7761,248.241,1.390,1.727,1.220,57.083,43402746,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.957,0.895,1.569,0.768,51.030,555836048,mediumTank,9,R40_T-54
7953,1757.596,1.031,0.605,0.754,51.281,297378483,AT-SPG,9,G44_JagdTiger
7969,1088.997,0.934,0.053,0.999,51.603,195676964,SPG,7,A32_M12
7985,1359.448,0.949,0.456,0.633,51.581,6079729,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.870,1.529,0.748,1.724,58.051,5476504,AT-SPG,4,GB42_Valentine_AT
8193,1860.815,1.124,0.614,0.755,50.548,485357994,AT-SPG,9,R53_Object_704
8209,321.900,0.882,1.996,1.113,56.492,5925646,lightTank,4,G52_Pz38_NA
8225,1359.810,0.973,0.506,0.907,52.048,68990641,AT-SPG,8,A39_T28
8241,1862.769,1.106,0.490,0.585,51.804,5607676,AT-SPG,9,Ch37_WZ111G_FT
8257,355.793,1.387,0.906,1.760,59.426,2600193,AT-SPG,3,F52_RenaultUE57
8273,275.256,1.653,1.119,1.527,58.398,2396096,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.094,0.943,0.028,0.701,49.829,208855432,SPG,9,R51_Object_212
8465,1099.072,0.806,1.222,0.918,52.619,106056322,mediumTank,8,G64_Panther_II
8481,1645.303,0.850,0.032,0.642,49.211,86820408,SPG,10,A38_T92
8497,2120.473,1.044,0.636,0.527,49.724,525804,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.278,0.959,0.606,1.146,52.428,114542329,AT-SPG,8,GB72_AT15
8705,1664.049,0.901,0.040,0.738,48.983,305981634,SPG,10,R52_Object_261
8721,1447.508,0.895,0.035,0.655,49.827,146326620,SPG,9,G45_G_Tiger
8737,1762.337,1.064,0.500,0.614,52.595,91121487,AT-SPG,9,A40_T95
8785,544.895,1.088,0.730,1.634,56.966,55216716,AT-SPG,5,GB73_AT2
8961,844.733,0.893,1.428,0.974,54.332,57885078,mediumTank,7,R46_KV-13
8977,1142.817,0.957,0.045,0.952,51.076,493756713,SPG,7,G49_G_Panther
8993,1539.199,0.937,1.385,0.738,51.152,83780241,mediumTank,9,A63_M46_Patton
9041,439.843,1.207,1.145,1.505,56.874,10855880,AT-SPG,4,GB57_Alecto
9217,1318.114,0.986,1.082,0.786,52.020,428520616,heavyTank,8,R61_Object252
9233,1661.010,0.889,0.033,0.628,49.358,106915337,SPG,10,G61_G_E
9249,1036.853,1.006,0.756,1.081,53.296,53382902,AT-SPG,7,A64_T25_AT
9297,2013.125,1.048,0.530,0.474,48.774,112362000,AT-SPG,10,GB48_FV215b_183
9473,386.648,0.824,2.331,0.951,55.334,5984144,lightTank,5,R41_T-50
9489,1893.090,0.901,0.953,0.499,50.198,425241899,heavyTank,10,G56_E-100
9505,1531.849,0.848,1.053,0.688,50.413,288228197,heavyTank,9,A66_M103
9553,757.446,0.997,0.642,1.329,55.632,71262772,AT-SPG,6,GB74_AT8
9745,1548.976,0.873,0.979,0.694,51.490,522426860,heavyTank,9,G55_E-75
9761,405.363,0.602,2.581,0.662,53.230,95170353,lightTank,5,A34_M24_Chaffee
9793,430.313,1.267,0.550,1.170,57.255,2560646,AT-SPG,4,F32_Somua_Sau_40
9809,742.003,0.928,0.413,1.116,53.259,2215120,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.231,0.945,0.820,0.939,50.576,61918476,AT-SPG,8,R58_SU-101
10001,495.715,0.615,2.357,0.603,52.560,38392140,lightTank,6,G66_VK2801
10017,710.894,0.984,1.124,1.063,54.414,73365931,mediumTank,6,A36_Sherman_Jumbo
10049,618.449,1.170,0.707,1.266,54.169,79291659,AT-SPG,5,F33_S_35CA
10065,1104.802,1.028,0.632,1.220,55.430,108627213,AT-SPG,7,GB75_AT7
10241,1017.705,1.003,0.811,1.096,53.071,95401437,AT-SPG,7,R74_SU100M1
10257,1547.304,0.915,1.286,0.717,51.527,185650951,mediumTank,9,G54_E-50
10273,452.556,1.176,1.215,1.497,57.180,27003412,AT-SPG,4,A57_M8A1
10497,818.286,1.036,0.687,0.669,53.587,387035000,heavyTank,6,R77_KV2
10513,1222.297,0.848,1.151,0.860,52.202,98160485,heavyTank,8,G67_VK4502A
10529,601.585,1.161,1.381,1.340,54.610,573974784,AT-SPG,5,A58_T67
10577,195.022,1.299,0.201,1.161,56.591,1906170,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.178,0.872,0.905,0.644,51.426,253848317,heavyTank,9,R63_ST_I
10769,1060.449,0.909,0.927,0.984,54.228,210821219,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.871,0.884,1.226,0.656,49.158,283555195,heavyTank,10,A69_T110E5
10817,983.263,0.890,0.665,1.022,53.268,43442085,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.680,0.959,0.092,1.780,54.432,12163559,SPG,4,GB26_Birch_Gun
11009,1204.176,0.814,0.804,0.798,52.169,179324950,heavyTank,8,R73_KV4
11025,1018.186,0.970,0.460,0.942,50.890,127560778,AT-SPG,7,G43_Sturer_Emil
11041,979.962,0.915,0.892,1.123,53.059,196232167,AT-SPG,7,A72_T25_2
11073,1615.699,0.979,0.887,0.796,51.594,71553386,AT-SPG,9,F37_AMX50_Foch
11089,595.736,1.110,0.106,1.515,55.143,80361753,SPG,5,GB28_Bishop
11265,800.423,0.993,0.880,0.826,54.494,238436562,heavyTank,6,R72_T150
11281,490.373,1.258,0.777,1.493,56.180,46265989,AT-SPG,4,G39_Marder_III
11297,1351.574,0.948,0.503,0.905,51.128,296792979,AT-SPG,8,A68_T28_Prototype
11345,943.356,0.887,0.063,1.507,52.373,54125932,SPG,7,GB29_Crusader_5inch
11521,1539.737,0.875,1.120,0.705,50.453,803837195,heavyTank,9,R81_IS8
11537,1394.248,1.002,0.692,0.868,51.338,194159930,AT-SPG,8,G71_JagdPantherII
11553,790.469,1.002,1.217,1.126,53.486,789064101,AT-SPG,6,A41_M18_Hellcat
11585,741.575,0.933,0.609,1.045,52.977,26815628,AT-SPG,6,F34_ARL_V39
11601,1449.554,0.866,0.030,0.739,50.626,51792096,SPG,9,GB30_FV3805
11777,625.324,1.145,0.828,1.069,54.941,620544928,heavyTank,5,R80_KV1
11793,821.346,1.006,0.567,1.087,51.394,144115402,AT-SPG,6,G40_Nashorn
11809,877.414,1.009,1.636,1.171,52.340,2339615,mediumTank,7,A86_T23E3
11841,1611.116,0.963,0.057,0.970,49.918,262413826,SPG,10,F38_Bat_Chatillon155_58
11857,765.648,1.000,0.157,1.828,53.682,264502936,SPG,6,GB77_FV304
