tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.832,0.974,1.367,1.112,54.950,232496796,mediumTank,5,R04_T-34
33,604.147,1.236,1.546,1.193,56.041,26360110,heavyTank,5,A21_T14
49,1106.736,0.884,1.586,0.911,51.765,507400018,mediumTank,8,Ch01_Type59
81,220.048,1.683,0.923,1.277,57.704,6028664,mediumTank,1,GB01_Medium_Mark_I
113,219.629,1.592,0.839,1.135,58.487,2789206,lightTank,1,Cz06_Kolohousenka
129,209.915,1.499,1.320,1.217,58.724,1612134,lightTank,1,S05_Strv_M21_29
145,770.506,0.976,1.333,0.786,54.583,9713540,mediumTank,6,Pl03_PzV_Poland
161,224.077,1.668,1.002,1.542,58.258,2039178,lightTank,1,It04_Fiat_3000
257,579.823,1.116,0.536,1.263,54.414,150028589,AT-SPG,5,R02_SU-85
273,921.107,1.010,0.074,1.279,51.410,285250356,SPG,6,G02_Hummel
289,275.266,1.066,2.165,1.520,56.969,6667782,lightTank,3,A03_M3_Stuart
305,668.809,0.683,2.530,0.691,51.942,58350675,lightTank,7,Ch02_Type62
321,301.268,1.213,0.814,1.641,58.320,1458464,mediumTank,3,F03_D2
337,246.184,1.403,0.928,1.221,56.667,2153518,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.667,1.365,1.189,1.503,57.836,574679,mediumTank,2,J15_Chi_Ni
369,233.881,1.212,1.368,1.507,56.626,1613986,lightTank,2,Cz03_LT_vz35
385,248.769,1.322,1.322,1.285,57.366,1875748,lightTank,2,S03_Strv_M38
401,239.564,0.894,0.983,1.437,55.607,1623966,lightTank,2,Pl01_TKS_20mm
417,262.118,1.280,1.384,1.691,57.219,684791,lightTank,2,It05_Carro_L6_40
513,1031.220,0.976,1.008,0.821,53.418,587920413,heavyTank,7,R01_IS
529,1070.140,0.938,0.982,1.023,53.601,401168453,heavyTank,7,G04_PzVI_Tiger_I
545,199.371,1.549,1.869,1.415,58.044,18444306,lightTank,1,A01_T1_Cunningham
561,1253.355,0.935,1.446,0.707,51.764,648239,mediumTank,8,Ch01_Type59_Gold
577,203.504,1.468,1.216,1.881,57.853,968515,lightTank,1,F01_RenaultFT
593,245.333,1.367,2.105,1.440,58.172,3357686,lightTank,2,GB14_M2
609,198.465,1.548,1.109,1.727,57.727,2521031,lightTank,1,J01_NC27
625,291.068,0.950,1.057,1.488,56.254,3474386,lightTank,3,Cz10_LT_vz38
641,330.134,1.163,1.355,1.544,56.661,4598776,lightTank,3,S12_Strv_M40
673,291.365,1.487,0.954,1.564,58.932,1949516,mediumTank,2,It06_M14_41
769,262.476,0.964,1.998,1.252,56.057,5346681,lightTank,4,R03_BT-7
785,233.516,1.353,1.489,1.762,57.272,14773541,lightTank,2,G07_Pz35t
801,797.220,0.965,1.019,0.895,53.709,108607793,heavyTank,6,A10_M6
817,1241.255,0.909,1.301,0.697,52.292,112384582,heavyTank,8,Ch03_WZ-111
833,220.311,1.335,0.120,1.351,56.470,3554797,SPG,2,F20_RenaultBS
849,444.499,1.118,0.774,1.582,55.950,138920696,mediumTank,4,GB07_Matilda
865,239.989,1.346,1.446,1.406,56.882,1185895,lightTank,2,J03_Ha_Go
881,372.039,0.958,1.168,1.323,55.890,5314935,mediumTank,4,Cz11_V_8_H
897,386.004,0.990,1.271,1.107,55.373,8130552,mediumTank,4,S04_Lago_I
913,1358.934,0.876,1.011,0.449,53.264,21601602,heavyTank,8,Pl08_50TP_prototyp
929,377.249,1.325,1.097,1.492,56.648,4187694,mediumTank,3,It03_M15_42
1025,231.118,1.311,1.690,1.437,56.843,41851509,lightTank,2,R08_BT-2
1041,581.833,1.108,0.699,1.380,54.197,187702081,AT-SPG,5,G05_StuG_40_AusfG
1057,522.849,1.056,1.364,0.993,54.841,123677874,mediumTank,5,A05_M4_Sherman
1073,912.888,0.908,1.463,0.970,54.368,95491787,mediumTank,7,Ch04_T34_1
1089,388.532,1.144,1.103,1.438,55.752,5551501,heavyTank,4,F04_B1
1105,700.477,0.989,1.858,0.982,54.401,281886707,mediumTank,6,GB21_Cromwell
1121,909.838,0.889,1.006,1.083,51.520,65561137,mediumTank,7,J11_Chi_Ri
1137,486.320,0.850,1.416,1.099,54.408,37787538,mediumTank,5,Cz09_T_24
1153,500.939,0.907,1.170,1.000,53.993,25465864,mediumTank,5,S02_Strv_M42
1169,226.084,1.480,1.534,1.338,58.712,1373929,lightTank,1,Pl14_4TP
1185,440.071,1.129,1.057,0.928,55.596,11443707,mediumTank,4,It07_P26_40
1297,896.960,0.878,1.242,1.179,53.854,136761526,mediumTank,7,G03_PzV_Panther
1313,693.838,0.970,1.416,1.096,54.882,34542441,mediumTank,6,A06_M4A3E8_Sherman
1329,221.075,1.671,1.279,1.753,56.576,5392714,lightTank,1,Ch06_Renault_NC31
1345,242.294,1.386,1.051,2.021,58.546,8720228,lightTank,2,F12_Hotchkiss_H35
1361,297.513,1.125,1.757,1.561,57.344,810563,lightTank,3,GB15_Stuart_I
1377,487.782,0.913,1.183,1.081,54.456,32686072,mediumTank,5,J08_Chi_Nu
1393,716.244,0.917,1.426,1.020,53.397,150835356,mediumTank,6,Cz08_T_25
1409,741.810,0.937,1.087,1.004,53.548,72343114,mediumTank,6,S07_Strv_74
1425,290.718,1.442,1.011,1.413,58.669,1550907,lightTank,2,Pl09_7TP
1441,494.469,0.897,1.071,0.839,54.882,13815645,mediumTank,5,It11_P43
1537,397.389,1.014,1.208,0.989,55.576,86977789,mediumTank,4,R06_T-28
1553,748.853,1.052,0.726,1.251,53.582,103681517,AT-SPG,6,G17_JagdPzIV
1569,940.430,0.917,1.575,1.018,54.294,86865323,mediumTank,7,A07_T20
1585,1045.722,0.817,1.497,0.955,52.236,29548165,mediumTank,8,Ch05_T34_2
1601,241.595,1.335,0.936,2.147,57.383,578702,lightTank,2,F02_D1
1617,383.270,1.023,0.867,1.115,55.012,1059062,mediumTank,4,GB17_Grant_I
1633,375.805,0.988,1.235,1.138,55.965,6749760,mediumTank,4,J09_Chi_He
1649,914.646,0.870,1.221,0.861,53.079,114298993,mediumTank,7,Cz05_T34_100
1665,920.978,0.886,1.294,0.761,52.942,99381392,mediumTank,7,S13_Leo
1681,317.897,1.046,1.190,1.213,55.281,847655,lightTank,3,Pl06_10TP
1697,759.037,0.980,1.018,0.688,53.503,56421787,mediumTank,6,It10_P43_bis
1793,1148.447,0.913,0.042,0.781,50.633,172486936,SPG,7,R15_S-51
1809,465.062,1.412,0.609,1.201,56.424,96266702,AT-SPG,4,G09_Hetzer
1825,258.872,1.484,2.445,1.488,57.243,54539694,lightTank,2,A02_M2_lt
1841,1430.701,0.873,1.366,0.721,51.520,71558672,mediumTank,9,Ch18_WZ-120
1889,725.793,0.950,1.060,1.119,52.506,58190609,mediumTank,6,J10_Chi_To
1905,1069.600,0.786,1.042,0.929,51.806,31514594,mediumTank,8,Cz07_TVP_46
1921,1339.701,0.944,0.819,0.668,52.124,130233666,heavyTank,8,S18_EMIL_1951_E1
1937,341.634,0.750,1.477,0.931,53.639,1232217,lightTank,4,Pl07_14TP
1953,932.785,0.935,1.305,0.701,53.472,59211016,mediumTank,7,It09_P43_ter
2049,321.667,0.807,2.352,1.075,55.615,8529480,lightTank,5,R12_A-20
2065,243.356,1.385,1.683,1.613,57.385,44290289,lightTank,2,G06_PzII
2081,229.285,1.245,0.391,1.867,54.378,15909945,SPG,2,A107_T1_HMC
2097,1584.099,0.851,1.232,0.527,51.465,131162709,heavyTank,9,Ch12_111_1_2_3
2113,674.322,1.322,0.109,1.301,54.516,104672861,SPG,5,F28_105_leFH18B2
2129,460.660,0.937,1.610,1.194,55.175,25068940,lightTank,6,GB20_Crusader
2145,333.690,1.268,1.188,1.355,57.472,5735669,lightTank,3,J07_Chi_Ha
2161,1642.933,1.017,1.117,0.739,51.010,226942006,mediumTank,9,Cz02_TVP_T50
2177,1639.584,0.959,0.922,0.540,51.711,105304288,heavyTank,9,S17_EMIL_1952_E2
2193,522.663,0.884,1.196,0.712,54.770,6329376,mediumTank,5,Pl12_25TP_KSUST_II
2209,1204.933,0.880,1.088,0.647,50.729,109447480,mediumTank,8,It14_P44_Pantera
2305,999.935,1.014,0.521,0.879,52.686,264406398,AT-SPG,7,R18_SU-152
2321,762.880,1.001,1.137,1.096,54.698,162794592,heavyTank,6,G15_VK3601H
2353,250.418,1.429,1.263,1.504,57.571,6712164,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.486,1.591,1.031,1.600,57.891,48766692,AT-SPG,3,F27_FCM_36Pak40
2385,305.890,1.172,1.004,1.395,56.945,1267143,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.204,1.145,1.566,1.455,56.973,2382684,lightTank,3,J04_Ke_Ni
2417,1886.223,1.044,1.296,0.625,49.283,190068033,mediumTank,10,Cz04_T50_51
2433,1928.203,0.936,1.134,0.479,49.791,37554236,heavyTank,10,S16_Kranvagn
2449,740.625,0.923,0.774,0.715,53.482,16459898,mediumTank,6,Pl10_40TP_Habicha
2465,1679.180,1.055,1.086,0.664,50.521,139427432,mediumTank,9,It12_Prototipo_Standard_B
2561,707.817,0.936,1.334,0.966,53.986,831339522,mediumTank,6,R07_T-34-85
2577,646.575,1.013,1.202,1.092,54.774,57150272,mediumTank,5,G13_VK3001H
2593,1708.953,0.969,0.677,0.572,50.718,432535838,AT-SPG,9,A14_T30
2625,785.311,0.889,0.908,0.853,53.435,115479791,heavyTank,6,F06_ARL_44
2657,1120.080,0.818,1.156,1.010,51.161,75063931,mediumTank,8,J13_STA_1
2689,303.013,1.101,0.533,1.524,51.784,61535,AT-SPG,2,S09_L_120_TD
2705,1072.509,0.961,1.032,0.629,53.533,34178580,heavyTank,7,Pl11_45TP_Habicha
2721,2009.333,1.136,1.115,0.617,49.701,146960576,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.100,1.039,1.042,0.772,53.750,788470506,heavyTank,6,R106_KV85
2833,348.961,1.178,0.169,1.341,57.230,3485709,SPG,3,G11_Bison_I
2849,1250.347,0.789,0.817,0.707,50.841,909325145,heavyTank,8,A13_T34_hvy
2865,1228.019,0.840,1.085,0.782,53.003,79867857,heavyTank,8,Ch11_110
2881,285.556,0.814,0.813,1.179,56.184,4647153,lightTank,4,F14_AMX40
2897,624.423,1.118,0.863,1.321,55.740,54426193,heavyTank,5,GB08_Churchill_I
2913,364.262,0.975,1.678,1.161,55.481,14946179,lightTank,4,J06_Ke_Ho
2945,382.718,1.385,0.585,1.487,57.134,2243561,AT-SPG,3,S20_Ikv_72
2961,1312.862,0.835,0.966,0.511,51.690,49562902,heavyTank,8,Pl13_53TP_Markowskiego
2977,2036.158,1.011,0.915,0.486,49.730,393997,heavyTank,10,It15_Rinoceronte
3073,278.482,1.083,1.354,1.204,56.189,14237500,lightTank,3,R22_T-46
3089,222.838,1.628,1.799,1.585,57.816,34297055,lightTank,1,G12_Ltraktor
3105,362.144,1.032,0.839,1.042,55.325,9324761,mediumTank,4,A04_M3_Grant
3121,336.228,0.907,2.242,1.098,55.282,25572613,lightTank,4,Ch09_M5
3137,1314.291,1.000,0.901,0.955,51.390,292237628,heavyTank,8,F08_AMX_50_100
3153,1011.221,0.935,0.833,1.226,55.041,54359720,heavyTank,7,GB10_Black_Prince
3169,236.113,1.183,1.213,1.531,56.240,5473163,lightTank,2,J02_Te_Ke
3201,448.321,1.185,0.632,1.390,55.619,1639255,AT-SPG,4,S19_Sav_M43
3217,1666.305,0.885,0.942,0.430,52.204,52751908,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1087.674,0.898,0.996,0.704,53.198,1278358,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.074,1.640,1.212,1.652,57.437,42741228,lightTank,1,R11_MS-1
3345,332.897,1.319,1.285,1.488,58.254,27072556,lightTank,3,G08_Pz38t
3361,617.131,1.140,1.130,1.189,55.584,78436690,heavyTank,5,A09_T1_hvy
3377,704.699,0.695,2.303,0.700,52.026,81400272,lightTank,7,Ch16_WZ_131
3393,390.234,1.079,0.139,1.873,52.203,9337393,SPG,3,F21_Lorraine39_L_AM
3409,285.971,1.087,0.125,1.644,55.814,1129295,SPG,3,GB27_Sexton
3425,1545.210,0.918,1.119,0.779,50.440,74969851,mediumTank,9,J14_Type_61
3457,529.341,1.072,0.826,1.059,55.055,9856483,AT-SPG,5,S14_Ikv_103
3473,2088.005,0.935,0.944,0.350,50.744,55625882,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1669.689,0.956,1.004,0.473,50.876,1519235,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.579,1.082,0.727,1.038,53.281,525463689,AT-SPG,6,R17_SU-100
3601,299.382,1.749,0.898,1.690,58.349,16990905,AT-SPG,2,G21_PanzerJager_I
3617,473.724,0.872,0.115,1.729,49.649,45529560,SPG,3,A16_M7_Priest
3633,1068.695,0.992,1.074,0.791,54.280,127002948,heavyTank,7,Ch10_IS2
3649,1780.527,1.073,1.689,0.772,48.772,634971634,mediumTank,10,F18_Bat_Chatillon25t
3665,738.521,0.947,1.013,1.063,52.849,18740448,mediumTank,6,GB19_Sherman_Firefly
3681,1876.639,0.977,1.311,0.684,50.061,74646055,mediumTank,10,J16_ST_B1
3713,770.721,0.956,0.604,1.034,53.044,70681722,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.164,0.876,1.315,0.806,53.078,1482331,mediumTank,5,Pl17_DS_PZlnz
3745,1409.786,0.931,1.036,0.519,51.161,2616270,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.310,1.238,0.121,1.429,54.575,13046752,SPG,2,R16_SU-18
3857,1039.584,1.000,0.682,1.039,53.040,245212041,AT-SPG,7,G18_JagdPanther
3873,1133.644,0.992,1.066,0.965,53.999,547894871,heavyTank,7,A11_T29
3889,844.704,0.659,2.480,0.641,51.687,102742608,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.340,0.957,0.850,0.772,50.316,185832939,heavyTank,9,F09_AMX_50_120
3921,1268.151,0.828,1.040,0.804,52.560,110573457,heavyTank,8,GB11_Caernarvon
3937,2033.716,0.894,0.792,0.440,50.973,73690129,heavyTank,10,J20_Type_2605
3969,978.957,0.940,0.580,1.098,52.312,42349530,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.469,0.947,0.958,0.642,52.736,3943928,mediumTank,6,Pl18_BUGI
4097,1290.749,0.906,0.020,0.748,50.991,251816913,SPG,8,R27_SU-14
4113,889.544,0.944,1.546,1.031,53.555,50844103,mediumTank,7,G24_VK3002DB
4129,836.437,1.001,0.078,1.413,51.366,108833995,SPG,5,A18_M41
4145,1792.658,0.922,1.273,0.656,49.372,47855361,mediumTank,10,Ch19_121
4161,622.991,1.114,0.098,2.219,53.280,39220852,SPG,5,F22_AMX_105AM
4193,1526.742,0.805,0.694,0.479,51.734,112542122,heavyTank,9,J25_Type_4
4225,1352.154,0.918,0.575,0.905,50.532,140531876,AT-SPG,8,S21_UDES_03
4241,1012.887,0.887,1.289,0.645,53.046,7212941,mediumTank,7,Pl20_CS_44
4353,1062.756,0.819,1.425,0.876,52.081,350528279,mediumTank,8,R20_T-44
4369,368.596,1.031,1.868,1.099,57.302,6022635,mediumTank,4,G10_PzIII_AusfJ
4385,1240.301,0.864,1.160,0.938,52.394,214061167,heavyTank,8,A12_T32
4401,324.424,1.274,1.199,1.445,57.524,10992386,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.626,1.000,1.146,1.023,54.298,8159598,mediumTank,5,F11_Renault_G1R
4433,1640.451,0.854,1.024,0.604,51.517,199990896,heavyTank,9,GB12_Conqueror
4449,376.576,1.084,0.719,1.090,54.263,2579483,heavyTank,4,J22_Type_95
4481,1720.774,0.983,0.572,0.893,50.680,131140011,AT-SPG,9,S10_Strv_103_0_Series
4497,1126.977,0.767,1.003,0.653,50.230,4598377,mediumTank,8,Pl23_CS_53
4609,239.138,1.381,1.078,1.826,57.316,19338047,lightTank,2,R09_T-26
4625,405.375,1.014,0.166,1.625,53.892,14761562,SPG,4,G22_Sturmpanzer_II
4641,390.382,1.009,0.126,1.571,53.597,22388274,SPG,4,A17_M37
4657,486.060,0.994,1.377,1.142,54.264,104954300,mediumTank,5,Ch21_T34
4673,926.692,1.035,0.076,1.467,52.655,197786519,SPG,6,F23_AMX_13F3AM
4689,765.256,0.981,0.731,1.201,54.564,45150747,heavyTank,6,GB09_Churchill_VII
4705,339.146,1.162,0.722,1.076,54.806,534659,heavyTank,3,J21_Type_91
4737,2059.483,1.037,0.627,0.840,50.496,69975570,AT-SPG,10,S11_Strv_103B
4865,545.947,0.956,0.098,1.425,50.730,133560967,SPG,4,R14_SU-5
4881,328.212,1.204,1.780,1.195,57.527,15569980,lightTank,3,G102_Pz_III
4897,318.306,1.303,1.409,1.205,56.917,19980348,mediumTank,3,A25_M2_med
4913,501.882,0.726,2.380,0.758,52.621,41203504,lightTank,6,Ch15_59_16
4929,977.947,0.758,2.287,0.707,51.182,272550112,lightTank,9,F17_AMX_13_90
4945,338.093,0.850,0.781,1.343,55.035,14206475,lightTank,3,GB04_Valentine
4961,1263.097,0.796,0.741,0.640,52.599,126462736,heavyTank,8,J27_O_I_120
4993,1233.872,0.860,1.202,0.650,51.476,43741707,mediumTank,8,S29_UDES_14_5
5121,293.057,1.644,0.437,1.767,58.590,7268022,AT-SPG,2,R10_AT-1
5137,1238.723,0.835,0.958,0.895,51.781,390591358,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.457,0.848,2.272,1.081,56.454,3483359,lightTank,4,A22_M5_Stuart
5169,688.399,0.955,1.469,1.047,54.086,116033047,mediumTank,6,Ch20_Type58
5185,687.059,0.750,2.139,0.809,52.203,184583858,lightTank,7,F16_AMX_13_75
5201,255.487,1.432,1.255,1.439,57.147,3906204,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.998,0.952,0.970,0.643,54.956,194557745,heavyTank,7,J28_O_I_100
5249,1554.861,0.905,1.152,0.656,50.906,30909069,mediumTank,9,S27_UDES_16
5265,1913.497,0.988,1.582,0.653,51.568,2829423,mediumTank,10,Pl21_CS_63
5377,1274.161,0.881,1.004,0.794,51.621,1695351383,heavyTank,8,R19_IS-3
5393,394.896,0.689,2.287,0.734,53.863,51517293,lightTank,5,G26_VK1602
5409,379.441,0.791,1.919,0.928,53.722,41465684,lightTank,5,A23_M7_med
5425,1816.286,0.861,1.334,0.556,49.888,29322976,heavyTank,10,Ch22_113
5457,877.245,0.927,1.610,1.070,53.051,76448790,mediumTank,7,GB22_Comet
5473,834.706,1.042,0.797,0.648,54.318,286128656,heavyTank,6,J24_Mi_To_130_tons
5505,1909.800,0.975,1.141,0.593,50.421,14222690,mediumTank,10,S28_UDES_15_16
5633,974.570,1.033,0.066,1.182,51.181,253309878,SPG,6,R26_SU-8
5649,635.284,1.077,0.102,1.569,52.947,226821027,SPG,5,G23_Grille
5665,237.455,1.335,1.538,1.478,57.574,6374075,mediumTank,2,A24_T2_med
5681,1043.885,0.687,2.465,0.609,49.996,16085895,lightTank,9,Ch28_WZ_132A
5697,1427.094,0.986,1.394,0.877,50.800,238267511,mediumTank,9,F75_Char_de_25t
5713,1522.998,0.871,1.223,0.797,50.875,102223879,mediumTank,9,GB24_Centurion_Mk3
5729,709.583,1.263,1.145,0.845,54.916,111957100,heavyTank,5,J23_Mi_To
5889,1078.483,0.988,0.824,0.811,53.844,181235695,heavyTank,7,R39_KV-3
5905,358.727,1.001,0.149,1.599,52.075,8918598,SPG,3,G19_Wespe
5921,1114.376,0.827,1.390,1.013,52.017,79235834,mediumTank,8,A35_Pershing
5937,1308.452,0.734,2.608,0.584,48.627,5549620,lightTank,10,Ch29_Type_62C_prot
5953,281.636,1.101,0.899,1.671,57.777,459096,lightTank,3,F13_AMX38
5969,1106.689,0.775,1.248,0.917,52.547,80003522,mediumTank,8,GB23_Centurion
5985,247.480,1.447,1.181,1.178,57.416,1062520,mediumTank,2,J26_Type_89
6145,1848.554,0.877,1.082,0.661,49.495,211260696,heavyTank,10,R90_IS_4M
6161,349.747,0.889,2.513,1.091,56.210,75158351,lightTank,4,G25_PzII_Luchs
6177,280.365,1.841,1.063,1.580,56.841,91011819,AT-SPG,2,A46_T3
6193,1961.776,0.895,1.244,0.475,49.276,29449353,heavyTank,10,Ch41_WZ_111_5A
6209,1915.166,1.001,0.949,0.672,48.521,177436008,heavyTank,10,F10_AMX_50B
6225,1850.307,0.872,1.046,0.635,49.069,49992021,heavyTank,10,GB13_FV215b
6401,382.777,1.444,0.786,1.636,57.259,10730674,AT-SPG,4,R24_SU-76
6417,467.739,0.932,1.541,1.024,54.949,31918125,mediumTank,5,G28_PzIII_IV
6433,360.733,1.455,1.159,1.347,58.181,7890838,AT-SPG,3,A109_T56_GMC
6449,309.912,1.638,0.448,1.268,59.644,616263,AT-SPG,2,Ch30_T-26G_FT
6465,522.149,0.675,1.952,0.702,52.263,223822163,lightTank,6,F15_AMX_12t
6481,327.977,0.887,1.688,1.038,55.256,22377515,lightTank,5,GB60_Covenanter
6657,860.593,0.911,1.424,1.063,53.942,202629539,mediumTank,7,R23_T-43
6673,390.499,1.368,0.910,1.534,58.866,25054380,AT-SPG,3,G20_Marder_II
6705,389.792,1.517,0.614,1.325,57.068,1488446,AT-SPG,3,Ch31_M3G_FT
6721,638.616,1.141,0.864,1.047,55.400,54906468,heavyTank,5,F05_BDR_G1B
6913,496.327,1.302,0.819,1.398,56.029,94939885,AT-SPG,4,R25_GAZ-74b
6929,1869.203,0.891,0.844,0.580,51.738,95800035,heavyTank,10,G42_Maus
6945,578.951,1.120,0.933,1.347,54.976,70383032,AT-SPG,5,A30_M10_Wolverine
6961,547.470,1.407,0.669,1.171,56.780,10759044,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.759,0.879,0.931,0.992,53.543,78417195,heavyTank,7,F07_AMX_M4_1945
6993,295.085,1.333,0.907,1.072,56.371,12057759,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.733,0.853,1.237,0.578,49.599,735522178,heavyTank,10,R45_IS-7
7185,730.297,0.943,1.247,0.878,54.261,104544997,heavyTank,6,G27_VK3001P
7201,791.335,1.002,0.836,1.109,54.022,77568010,AT-SPG,6,A31_M36_Slagger
7217,595.747,1.069,0.496,0.899,54.874,5847569,AT-SPG,5,Ch33_60G_FT
7233,1102.454,0.902,0.062,1.172,51.491,186817587,SPG,7,F24_Lorraine155_50
7249,1809.507,0.913,1.338,0.688,49.388,64316720,mediumTank,10,GB86_Centurion_Action_X
7425,1395.791,1.044,0.510,0.782,50.403,689199539,AT-SPG,8,R47_ISU-152
7441,1538.476,0.844,0.920,0.609,51.753,166832085,heavyTank,9,G58_VK4502P
7457,1299.592,0.881,0.035,0.839,51.147,342521113,SPG,8,A37_M40M43
7473,795.429,1.038,0.626,0.864,53.888,24768623,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.792,0.876,0.053,1.017,50.871,246827534,SPG,8,F25_Lorraine155_51
7505,323.496,1.226,1.627,1.121,57.020,25235199,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.847,1.195,0.123,1.778,53.605,97365279,SPG,3,R66_SU-26
7697,1388.234,1.007,0.574,0.947,51.663,254195229,AT-SPG,8,G37_Ferdinand
7713,497.162,1.295,0.946,1.465,56.481,53983223,AT-SPG,4,A29_T40
7729,1027.849,1.077,0.612,0.864,53.458,25671522,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.437,1.798,0.743,1.803,58.611,1693479,AT-SPG,2,F30_RenaultFT_AC
7761,247.142,1.389,1.752,1.275,57.120,40078778,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.396,0.890,1.572,0.793,50.995,522605128,mediumTank,9,R40_T-54
7953,1742.227,1.026,0.595,0.758,51.167,321546353,AT-SPG,9,G44_JagdTiger
7969,1076.713,0.928,0.050,1.040,51.806,213809034,SPG,7,A32_M12
7985,1325.553,0.938,0.457,0.660,50.932,18041393,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.761,1.503,0.740,1.742,57.711,5748646,AT-SPG,4,GB42_Valentine_AT
8081,1590.135,0.944,1.135,0.628,51.081,7844466,mediumTank,9,Pl22_CS_59
8193,1834.086,1.115,0.603,0.767,50.510,521712037,AT-SPG,9,R53_Object_704
8209,341.377,0.920,2.179,1.183,56.762,8906511,lightTank,4,G52_Pz38_NA
8225,1361.935,0.972,0.542,0.877,52.531,85414114,AT-SPG,8,A39_T28
8241,1781.499,1.058,0.493,0.578,51.570,21943189,AT-SPG,9,Ch37_WZ111G_FT
8257,360.261,1.386,0.908,1.802,59.084,2627958,AT-SPG,3,F52_RenaultUE57
8273,277.202,1.647,1.129,1.560,58.319,2301436,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.830,0.918,0.025,0.757,50.285,262153800,SPG,9,R51_Object_212
8465,1096.543,0.806,1.218,0.952,52.385,98635523,mediumTank,8,G64_Panther_II
8481,1641.744,0.811,0.026,0.612,49.780,121882705,SPG,10,A38_T92
8497,2004.969,1.000,0.607,0.545,50.510,2270584,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.414,0.960,0.609,1.183,52.462,105453848,AT-SPG,8,GB72_AT15
8705,1643.726,0.865,0.035,0.735,49.547,363038804,SPG,10,R52_Object_261
8721,1460.477,0.876,0.031,0.713,50.350,183940713,SPG,9,G45_G_Tiger
8737,1775.297,1.061,0.554,0.564,53.265,137718594,AT-SPG,9,A40_T95
8785,546.247,1.094,0.738,1.683,56.935,48205772,AT-SPG,5,GB73_AT2
8961,845.197,0.901,1.448,1.003,54.340,58960179,mediumTank,7,R46_KV-13
8977,1136.248,0.958,0.043,0.981,51.192,531138772,SPG,7,G49_G_Panther
8993,1524.274,0.921,1.356,0.745,50.890,96671164,mediumTank,9,A63_M46_Patton
9041,445.229,1.216,1.156,1.551,56.720,11008498,AT-SPG,4,GB57_Alecto
9217,1303.688,0.976,1.085,0.793,51.950,425907261,heavyTank,8,R61_Object252
9233,1654.080,0.856,0.029,0.613,49.963,144917514,SPG,10,G61_G_E
9249,1036.338,1.015,0.756,1.108,53.292,53146164,AT-SPG,7,A64_T25_AT
9297,1989.772,1.039,0.500,0.466,49.307,115219639,AT-SPG,10,GB48_FV215b_183
9473,377.343,0.804,2.389,0.982,55.087,6669703,lightTank,5,R41_T-50
9489,1884.833,0.894,0.938,0.488,50.077,433043100,heavyTank,10,G56_E-100
9505,1526.776,0.848,1.061,0.713,50.487,270707606,heavyTank,9,A66_M103
9553,758.896,1.003,0.651,1.358,55.688,69532486,AT-SPG,6,GB74_AT8
9745,1555.968,0.872,0.976,0.705,51.508,521078372,heavyTank,9,G55_E-75
9761,403.325,0.612,2.595,0.699,53.276,86925162,lightTank,5,A34_M24_Chaffee
9793,447.174,1.275,0.559,1.194,56.817,2858724,AT-SPG,4,F32_Somua_Sau_40
9809,748.922,0.935,0.415,1.116,53.182,2229574,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.441,0.917,0.816,0.873,51.357,111098580,AT-SPG,8,R58_SU-101
10001,492.978,0.628,2.385,0.635,52.443,43002042,lightTank,6,G66_VK2801
10017,706.016,0.983,1.126,1.093,54.405,79826267,mediumTank,6,A36_Sherman_Jumbo
10049,617.471,1.172,0.710,1.299,54.159,77689229,AT-SPG,5,F33_S_35CA
10065,1097.238,1.028,0.638,1.262,55.424,102168202,AT-SPG,7,GB75_AT7
10241,1020.176,1.002,0.842,1.075,53.329,131332399,AT-SPG,7,R74_SU100M1
10257,1552.279,0.914,1.277,0.722,51.335,212505277,mediumTank,9,G54_E-50
10273,461.759,1.188,1.217,1.540,57.046,31055875,AT-SPG,4,A57_M8A1
10497,822.988,1.041,0.693,0.651,53.455,521073755,heavyTank,6,R77_KV2
