tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.547,0.977,1.374,1.129,54.916,205809467,mediumTank,5,R04_T-34
33,612.380,1.238,1.557,1.190,55.996,23906426,heavyTank,5,A21_T14
49,1121.018,0.887,1.575,0.906,51.668,462242818,mediumTank,8,Ch01_Type59
81,220.423,1.670,0.924,1.293,57.692,5500939,mediumTank,1,GB01_Medium_Mark_I
113,230.514,1.570,0.833,1.197,58.357,2930539,lightTank,1,Cz06_Kolohousenka
129,215.944,1.453,1.290,1.298,58.436,1642543,lightTank,1,S05_Strv_M21_29
145,771.002,0.974,1.335,0.806,54.469,11043713,mediumTank,6,Pl03_PzV_Poland
161,235.112,1.620,0.980,1.581,57.986,2373415,lightTank,1,It04_Fiat_3000
257,578.948,1.121,0.538,1.279,54.388,129368468,AT-SPG,5,R02_SU-85
273,916.363,1.013,0.075,1.298,51.427,251411099,SPG,6,G02_Hummel
289,284.170,1.053,2.156,1.547,56.701,6702650,lightTank,3,A03_M3_Stuart
305,667.117,0.687,2.599,0.700,52.214,55552951,lightTank,7,Ch02_Type62
321,310.033,1.206,0.812,1.656,57.950,1243668,mediumTank,3,F03_D2
337,251.080,1.388,0.930,1.248,56.542,1907133,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.717,1.349,1.182,1.474,57.526,498323,mediumTank,2,J15_Chi_Ni
369,244.689,1.202,1.342,1.515,56.457,1529389,lightTank,2,Cz03_LT_vz35
385,261.733,1.316,1.318,1.358,57.319,1924172,lightTank,2,S03_Strv_M38
401,244.856,0.841,0.958,1.423,54.571,2604073,lightTank,2,Pl01_TKS_20mm
417,301.339,1.313,1.364,1.752,57.173,925157,lightTank,2,It05_Carro_L6_40
513,1024.699,0.979,1.013,0.831,53.424,511898274,heavyTank,7,R01_IS
529,1067.688,0.943,0.987,1.033,53.627,359342206,heavyTank,7,G04_PzVI_Tiger_I
545,199.612,1.549,1.884,1.438,58.034,16064937,lightTank,1,A01_T1_Cunningham
561,1238.088,0.903,1.430,0.734,51.169,2602173,mediumTank,8,Ch01_Type59_Gold
577,204.086,1.439,1.211,1.888,57.704,909506,lightTank,1,F01_RenaultFT
593,249.304,1.364,2.102,1.471,58.121,3124929,lightTank,2,GB14_M2
609,205.438,1.528,1.111,1.782,57.751,2488566,lightTank,1,J01_NC27
625,304.522,0.934,1.040,1.468,55.670,3529023,lightTank,3,Cz10_LT_vz38
641,348.834,1.161,1.334,1.564,56.535,5005571,lightTank,3,S12_Strv_M40
673,311.854,1.477,0.935,1.607,58.759,2258542,mediumTank,2,It06_M14_41
769,266.971,0.915,2.169,1.273,55.742,5140132,lightTank,4,R03_BT-7
785,234.220,1.356,1.499,1.793,57.236,12772389,lightTank,2,G07_Pz35t
801,796.091,0.969,1.024,0.906,53.731,95336586,heavyTank,6,A10_M6
817,1232.630,0.905,1.303,0.702,52.222,103472501,heavyTank,8,Ch03_WZ-111
833,218.604,1.327,0.119,1.354,56.387,3111382,SPG,2,F20_RenaultBS
849,452.417,1.118,0.779,1.586,55.845,134717857,mediumTank,4,GB07_Matilda
865,245.748,1.340,1.441,1.445,56.782,1085219,lightTank,2,J03_Ha_Go
881,375.328,0.957,1.187,1.332,55.886,4749495,mediumTank,4,Cz11_V_8_H
897,391.658,0.990,1.281,1.110,55.240,7573664,mediumTank,4,S04_Lago_I
913,1349.479,0.866,0.994,0.453,53.016,29243872,heavyTank,8,Pl08_50TP_prototyp
929,399.494,1.321,1.091,1.495,56.264,5165307,mediumTank,3,It03_M15_42
1025,235.165,1.312,1.701,1.465,56.847,37045845,lightTank,2,R08_BT-2
1041,580.216,1.110,0.699,1.396,54.164,165327104,AT-SPG,5,G05_StuG_40_AusfG
1057,519.259,1.057,1.371,1.008,54.819,107516946,mediumTank,5,A05_M4_Sherman
1073,911.421,0.913,1.466,0.986,54.408,85075755,mediumTank,7,Ch04_T34_1
1089,400.455,1.147,1.115,1.420,55.577,5268927,heavyTank,4,F04_B1
1105,697.852,0.990,1.860,0.997,54.336,252989562,mediumTank,6,GB21_Cromwell
1121,906.335,0.890,1.005,1.099,51.584,58655769,mediumTank,7,J11_Chi_Ri
1137,485.851,0.852,1.423,1.113,54.409,32658768,mediumTank,5,Cz09_T_24
1153,500.355,0.908,1.174,1.007,53.989,22421758,mediumTank,5,S02_Strv_M42
1169,239.261,1.394,1.523,1.378,58.289,1900181,lightTank,1,Pl14_4TP
1185,453.896,1.131,1.075,0.951,55.637,12290886,mediumTank,4,It07_P26_40
1297,891.896,0.880,1.247,1.196,53.843,121833576,mediumTank,7,G03_PzV_Panther
1313,690.803,0.971,1.418,1.109,54.818,30756120,mediumTank,6,A06_M4A3E8_Sherman
1329,222.012,1.670,1.286,1.774,56.585,4789230,lightTank,1,Ch06_Renault_NC31
1345,251.234,1.379,1.045,2.031,58.433,8356570,lightTank,2,F12_Hotchkiss_H35
1361,301.119,1.131,1.759,1.571,57.339,761664,lightTank,3,GB15_Stuart_I
1377,488.334,0.914,1.188,1.094,54.447,28237471,mediumTank,5,J08_Chi_Nu
1393,723.999,0.914,1.415,1.006,53.127,160796230,mediumTank,6,Cz08_T_25
1409,739.473,0.936,1.082,1.013,53.429,68708156,mediumTank,6,S07_Strv_74
1425,311.924,1.436,0.992,1.463,58.689,1841384,lightTank,2,Pl09_7TP
1441,497.328,0.895,1.077,0.854,54.806,13577714,mediumTank,5,It11_P43
1537,404.164,1.022,1.216,1.005,55.601,82869888,mediumTank,4,R06_T-28
1553,747.827,1.058,0.727,1.263,53.582,92907769,AT-SPG,6,G17_JagdPzIV
1569,933.150,0.918,1.576,1.036,54.249,77744028,mediumTank,7,A07_T20
1585,1058.918,0.821,1.473,0.953,52.117,27973963,mediumTank,8,Ch05_T34_2
1601,256.940,1.308,0.906,2.093,57.133,560597,lightTank,2,F02_D1
1617,383.632,1.025,0.875,1.121,54.872,915809,mediumTank,4,GB17_Grant_I
1633,382.011,0.992,1.247,1.152,55.877,6048677,mediumTank,4,J09_Chi_He
1649,907.316,0.871,1.226,0.875,53.085,102756627,mediumTank,7,Cz05_T34_100
1665,913.781,0.882,1.290,0.768,52.940,96558027,mediumTank,7,S13_Leo
1681,325.006,1.016,1.175,1.203,54.876,956631,lightTank,3,Pl06_10TP
1697,758.766,0.975,1.019,0.696,53.348,66083237,mediumTank,6,It10_P43_bis
1793,1138.347,0.915,0.042,0.794,50.695,155089259,SPG,7,R15_S-51
1809,475.294,1.405,0.613,1.200,56.187,92932647,AT-SPG,4,G09_Hetzer
1825,269.850,1.479,2.446,1.524,56.933,53112685,lightTank,2,A02_M2_lt
1841,1430.057,0.874,1.371,0.729,51.590,64860599,mediumTank,9,Ch18_WZ-120
1889,724.894,0.953,1.061,1.138,52.528,51271390,mediumTank,6,J10_Chi_To
1905,1065.579,0.789,1.044,0.950,51.846,26691869,mediumTank,8,Cz07_TVP_46
1921,1327.370,0.933,0.800,0.656,51.785,137700374,heavyTank,8,S18_EMIL_1951_E1
1937,339.316,0.735,1.501,0.947,53.402,1388524,lightTank,4,Pl07_14TP
1953,918.856,0.929,1.305,0.716,53.452,59137912,mediumTank,7,It09_P43_ter
2049,328.238,0.787,2.469,1.078,55.209,7704031,lightTank,5,R12_A-20
2065,255.662,1.390,1.673,1.634,57.292,41858468,lightTank,2,G06_PzII
2081,228.159,1.250,0.395,1.892,54.345,13581582,SPG,2,A107_T1_HMC
2097,1565.849,0.845,1.236,0.532,51.435,121799636,heavyTank,9,Ch12_111_1_2_3
2113,693.216,1.308,0.107,1.241,54.275,108342127,SPG,5,F28_105_leFH18B2
2129,463.228,0.925,1.645,1.193,55.081,22139813,lightTank,6,GB20_Crusader
2145,346.864,1.277,1.194,1.387,57.568,5339225,lightTank,3,J07_Chi_Ha
2161,1616.603,1.006,1.118,0.746,50.834,239705133,mediumTank,9,Cz02_TVP_T50
2177,1687.973,0.974,0.907,0.521,51.634,139047728,heavyTank,9,S17_EMIL_1952_E2
2193,527.026,0.883,1.210,0.726,54.643,6407414,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.463,0.869,1.087,0.664,50.415,122263216,mediumTank,8,It14_P44_Pantera
2305,997.070,1.020,0.522,0.891,52.713,227915343,AT-SPG,7,R18_SU-152
2321,766.512,1.007,1.143,1.109,54.752,144541912,heavyTank,6,G15_VK3601H
2353,258.445,1.424,1.253,1.534,57.529,6188679,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.165,1.596,1.005,1.603,57.539,48066841,AT-SPG,3,F27_FCM_36Pak40
2385,313.461,1.164,1.007,1.405,56.693,1174176,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.833,1.151,1.571,1.499,56.925,2119757,lightTank,3,J04_Ke_Ni
2417,1856.924,1.026,1.272,0.622,49.393,229522321,mediumTank,10,Cz04_T50_51
2433,2038.398,0.960,1.133,0.446,49.761,91587833,heavyTank,10,S16_Kranvagn
2449,739.219,0.921,0.777,0.725,53.339,17455497,mediumTank,6,Pl10_40TP_Habicha
2465,1638.226,1.035,1.086,0.680,50.145,173255184,mediumTank,9,It12_Prototipo_Standard_B
2561,707.167,0.939,1.337,0.977,53.931,758250063,mediumTank,6,R07_T-34-85
2577,645.964,1.020,1.205,1.106,54.836,51379894,mediumTank,5,G13_VK3001H
2593,1695.867,0.965,0.673,0.570,50.709,440904701,AT-SPG,9,A14_T30
2625,785.473,0.892,0.914,0.861,53.436,100755639,heavyTank,6,F06_ARL_44
2657,1110.425,0.815,1.136,1.019,51.128,69792803,mediumTank,8,J13_STA_1
2689,308.898,1.048,0.472,1.772,50.579,93901,AT-SPG,2,S09_L_120_TD
2705,1061.696,0.955,1.033,0.639,53.467,37364151,heavyTank,7,Pl11_45TP_Habicha
2721,1949.434,1.101,1.112,0.621,49.503,222129140,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.113,1.043,1.047,0.786,53.755,686257392,heavyTank,6,R106_KV85
2833,351.376,1.167,0.165,1.312,57.122,3328668,SPG,3,G11_Bison_I
2849,1245.088,0.789,0.820,0.715,50.815,802313899,heavyTank,8,A13_T34_hvy
2865,1223.472,0.842,1.089,0.798,53.023,68957369,heavyTank,8,Ch11_110
2881,289.191,0.811,0.824,1.170,55.893,4055973,lightTank,4,F14_AMX40
2897,624.059,1.121,0.868,1.339,55.732,46894814,heavyTank,5,GB08_Churchill_I
2913,364.786,0.980,1.692,1.185,55.488,13421912,lightTank,4,J06_Ke_Ho
2929,2178.966,0.968,1.119,0.455,49.689,44567680,heavyTank,10,Cz17_Vz_55
2945,405.526,1.355,0.559,1.460,55.817,2461694,AT-SPG,3,S20_Ikv_72
2961,1291.171,0.828,0.961,0.520,51.619,57665424,heavyTank,8,Pl13_53TP_Markowskiego
2977,1974.734,0.947,0.914,0.446,49.327,13348906,heavyTank,10,It15_Rinoceronte
3073,285.194,1.085,1.363,1.224,56.132,13797981,lightTank,3,R22_T-46
3089,230.180,1.618,1.786,1.623,57.691,32692779,lightTank,1,G12_Ltraktor
3105,360.984,1.035,0.844,1.059,55.268,7847363,mediumTank,4,A04_M3_Grant
3121,343.693,0.919,2.278,1.120,55.434,24106617,lightTank,4,Ch09_M5
3137,1302.647,0.997,0.899,0.968,51.331,259376150,heavyTank,8,F08_AMX_50_100
3153,1009.002,0.939,0.836,1.244,55.059,46071640,heavyTank,7,GB10_Black_Prince
3169,249.239,1.155,1.197,1.523,55.812,5730566,lightTank,2,J02_Te_Ke
3185,1724.471,0.872,1.101,0.481,51.511,38372596,heavyTank,9,Cz16_TNH_T_vz51
3201,455.604,1.164,0.635,1.355,55.164,1679685,AT-SPG,4,S19_Sav_M43
3217,1639.107,0.875,0.937,0.436,51.996,65434994,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.436,0.891,0.990,0.690,53.548,10515559,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.187,1.635,1.210,1.677,57.370,37617950,lightTank,1,R11_MS-1
3345,337.894,1.324,1.284,1.522,58.156,25584990,lightTank,3,G08_Pz38t
3361,623.978,1.134,1.138,1.179,55.440,71145927,heavyTank,5,A09_T1_hvy
3377,695.993,0.695,2.313,0.714,52.012,71729230,lightTank,7,Ch16_WZ_131
3393,388.184,1.082,0.139,1.885,52.208,7930405,SPG,3,F21_Lorraine39_L_AM
3409,288.776,1.080,0.124,1.613,55.599,999798,SPG,3,GB27_Sexton
3425,1535.010,0.916,1.117,0.785,50.319,79154584,mediumTank,9,J14_Type_61
3441,1265.464,0.755,1.014,0.563,51.276,15403514,heavyTank,8,Cz18_TNH_105_1000
3457,531.395,1.070,0.829,1.059,55.014,8571156,AT-SPG,5,S14_Ikv_103
3473,2054.095,0.921,0.933,0.345,50.390,97488897,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1605.718,0.900,0.974,0.474,51.106,31359017,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.046,1.086,0.726,1.048,53.252,476813079,AT-SPG,6,R17_SU-100
3601,303.070,1.742,0.893,1.714,58.213,15620967,AT-SPG,2,G21_PanzerJager_I
3617,471.561,0.874,0.116,1.744,49.609,38916047,SPG,3,A16_M7_Priest
3633,1062.582,0.994,1.078,0.805,54.285,110937008,heavyTank,7,Ch10_IS2
3649,1763.163,1.066,1.676,0.778,48.786,588853265,mediumTank,10,F18_Bat_Chatillon25t
3665,734.318,0.948,1.017,1.077,52.867,16581914,mediumTank,6,GB19_Sherman_Firefly
3681,1866.972,0.956,1.315,0.661,50.162,115745869,mediumTank,10,J16_ST_B1
3697,1130.134,0.915,0.924,0.612,53.771,9944424,heavyTank,7,Cz19_Vz_44_1
3713,766.612,0.956,0.603,1.046,52.986,63254602,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.196,0.878,1.319,0.821,53.220,2674833,mediumTank,5,Pl17_DS_PZlnz
3745,1354.385,0.883,1.012,0.510,51.459,35759390,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.885,1.239,0.121,1.426,54.619,11715673,SPG,2,R16_SU-18
3857,1034.303,1.004,0.683,1.054,53.052,213997970,AT-SPG,7,G18_JagdPanther
3873,1127.006,0.993,1.072,0.975,53.999,494858515,heavyTank,7,A11_T29
3889,834.829,0.657,2.486,0.653,51.684,90611662,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.192,0.955,0.852,0.780,50.291,169400222,heavyTank,9,F09_AMX_50_120
3921,1259.232,0.828,1.039,0.799,52.471,107371803,heavyTank,8,GB11_Caernarvon
3937,1993.324,0.885,0.789,0.447,50.804,72150587,heavyTank,10,J20_Type_2605
3969,973.113,0.942,0.579,1.114,52.382,36887716,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.934,0.953,0.963,0.649,52.873,8513727,mediumTank,6,Pl18_BUGI
4097,1281.538,0.901,0.020,0.763,50.994,234988069,SPG,8,R27_SU-14
4113,891.263,0.950,1.552,1.041,53.643,48064555,mediumTank,7,G24_VK3002DB
4129,832.408,1.003,0.078,1.432,51.333,93578938,SPG,5,A18_M41
4145,1802.112,0.924,1.274,0.640,49.898,51813619,mediumTank,10,Ch19_121
4161,622.352,1.120,0.099,2.247,53.272,33467574,SPG,5,F22_AMX_105AM
4193,1510.631,0.805,0.694,0.489,51.693,99763766,heavyTank,9,J25_Type_4
4225,1335.829,0.913,0.567,0.916,50.464,142853502,AT-SPG,8,S21_UDES_03
4241,997.586,0.885,1.287,0.659,53.087,14411518,mediumTank,7,Pl20_CS_44
4353,1054.950,0.819,1.422,0.887,51.970,307400641,mediumTank,8,R20_T-44
4369,380.163,1.024,1.876,1.117,57.191,6288383,mediumTank,4,G10_PzIII_AusfJ
4385,1236.753,0.867,1.164,0.953,52.407,185208881,heavyTank,8,A12_T32
4401,328.929,1.278,1.202,1.472,57.513,9924836,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.698,1.003,1.154,1.039,54.306,7073408,mediumTank,5,F11_Renault_G1R
4433,1627.989,0.849,1.028,0.604,51.457,204175543,heavyTank,9,GB12_Conqueror
4449,378.501,1.088,0.726,1.091,54.034,2191355,heavyTank,4,J22_Type_95
4481,1696.875,0.972,0.565,0.899,50.608,140641241,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.028,0.756,0.996,0.682,49.976,8603723,mediumTank,8,Pl23_CS_53
4609,239.677,1.383,1.081,1.835,57.279,16946614,lightTank,2,R09_T-26
4625,403.627,1.018,0.166,1.631,53.900,13126896,SPG,4,G22_Sturmpanzer_II
4641,389.107,1.014,0.127,1.587,53.588,19189108,SPG,4,A17_M37
4657,485.888,0.998,1.384,1.161,54.282,90295944,mediumTank,5,Ch21_T34
4673,921.436,1.037,0.076,1.488,52.666,177620190,SPG,6,F23_AMX_13F3AM
4689,763.981,0.984,0.733,1.216,54.550,39098120,heavyTank,6,GB09_Churchill_VII
4705,356.927,1.161,0.717,1.071,54.252,528854,heavyTank,3,J21_Type_91
4737,2035.013,1.019,0.603,0.833,50.401,91555126,AT-SPG,10,S11_Strv_103B
4865,543.093,0.958,0.098,1.435,50.711,116523377,SPG,4,R14_SU-5
4881,360.216,1.222,1.789,1.231,57.201,18369429,lightTank,3,G102_Pz_III
4897,323.653,1.299,1.411,1.218,56.725,19613258,mediumTank,3,A25_M2_med
4913,499.842,0.728,2.390,0.774,52.606,38908944,lightTank,6,Ch15_59_16
4929,969.927,0.755,2.319,0.718,51.244,241335410,lightTank,9,F17_AMX_13_90
4945,352.364,0.884,0.783,1.384,55.194,14064426,lightTank,3,GB04_Valentine
4961,1251.894,0.798,0.744,0.654,52.591,110407217,heavyTank,8,J27_O_I_120
4993,1207.976,0.847,1.191,0.669,51.236,52658622,mediumTank,8,S29_UDES_14_5
5121,294.764,1.639,0.435,1.781,58.412,6337023,AT-SPG,2,R10_AT-1
5137,1240.668,0.837,0.957,0.902,51.810,343205135,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.209,0.844,2.308,1.083,56.412,3185432,lightTank,4,A22_M5_Stuart
5169,688.050,0.958,1.471,1.060,54.080,101340788,mediumTank,6,Ch20_Type58
5185,678.654,0.752,2.159,0.824,52.128,167425866,lightTank,7,F16_AMX_13_75
5201,251.890,1.421,1.254,1.459,57.148,3630078,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.734,0.951,0.972,0.653,54.887,175985588,heavyTank,7,J28_O_I_100
5249,1534.205,0.895,1.158,0.677,50.722,40249117,mediumTank,9,S27_UDES_16
5265,1879.211,0.948,1.575,0.653,50.681,12901088,mediumTank,10,Pl21_CS_63
5377,1263.510,0.880,1.008,0.805,51.591,1496028205,heavyTank,8,R19_IS-3
5393,398.626,0.697,2.313,0.755,53.841,50464616,lightTank,5,G26_VK1602
5409,378.165,0.793,1.933,0.944,53.719,35032335,lightTank,5,A23_M7_med
5425,1803.890,0.856,1.335,0.558,49.885,27470364,heavyTank,10,Ch22_113
5457,872.594,0.929,1.614,1.091,53.087,65602024,mediumTank,7,GB22_Comet
5473,828.601,1.043,0.799,0.655,54.268,263357747,heavyTank,6,J24_Mi_To_130_tons
5505,1886.707,0.955,1.137,0.596,50.460,24515724,mediumTank,10,S28_UDES_15_16
5633,968.363,1.034,0.066,1.195,51.191,231041894,SPG,6,R26_SU-8
5649,632.857,1.080,0.102,1.589,52.942,202562766,SPG,5,G23_Grille
5665,236.877,1.330,1.551,1.494,57.402,5639723,mediumTank,2,A24_T2_med
5681,1031.827,0.683,2.477,0.622,50.258,14518031,lightTank,9,Ch28_WZ_132A
5697,1416.290,0.986,1.402,0.893,50.729,213419539,mediumTank,9,F75_Char_de_25t
5713,1510.996,0.865,1.238,0.803,50.833,98689257,mediumTank,9,GB24_Centurion_Mk3
5729,702.401,1.264,1.149,0.857,54.862,97914825,heavyTank,5,J23_Mi_To
5889,1072.584,0.990,0.828,0.817,53.852,163773457,heavyTank,7,R39_KV-3
5905,357.438,1.005,0.149,1.617,52.115,7692195,SPG,3,G19_Wespe
5921,1108.927,0.829,1.394,1.036,52.018,67499569,mediumTank,8,A35_Pershing
5937,1288.781,0.723,2.602,0.590,48.901,5325992,lightTank,10,Ch29_Type_62C_prot
5953,294.016,1.062,0.886,1.616,57.025,480214,lightTank,3,F13_AMX38
5969,1099.729,0.774,1.253,0.932,52.538,69841718,mediumTank,8,GB23_Centurion
5985,259.424,1.453,1.160,1.237,57.389,951654,mediumTank,2,J26_Type_89
6145,1858.122,0.877,1.081,0.655,49.513,204560444,heavyTank,10,R90_IS_4M
6161,348.673,0.884,2.546,1.111,55.998,71594572,lightTank,4,G25_PzII_Luchs
6177,279.150,1.849,1.069,1.610,56.840,77270901,AT-SPG,2,A46_T3
6193,1929.367,0.882,1.235,0.476,49.332,32904134,heavyTank,10,Ch41_WZ_111_5A
6209,1906.180,0.993,0.942,0.666,48.491,176424882,heavyTank,10,F10_AMX_50B
6225,1841.124,0.863,1.029,0.636,49.056,48592582,heavyTank,10,GB13_FV215b
6401,388.679,1.407,0.770,1.624,56.785,9970949,AT-SPG,4,R24_SU-76
6417,470.856,0.937,1.555,1.045,55.002,28197690,mediumTank,5,G28_PzIII_IV
6433,361.074,1.456,1.158,1.368,58.010,6860516,AT-SPG,3,A109_T56_GMC
6449,332.395,1.585,0.428,1.335,58.953,664958,AT-SPG,2,Ch30_T-26G_FT
6465,520.589,0.684,1.974,0.722,52.243,206053177,lightTank,6,F15_AMX_12t
6481,335.310,0.885,1.719,1.048,55.173,19812686,lightTank,5,GB60_Covenanter
6657,854.981,0.915,1.430,1.081,53.943,174309132,mediumTank,7,R23_T-43
6673,391.242,1.370,0.908,1.558,58.694,22242918,AT-SPG,3,G20_Marder_II
6705,406.664,1.479,0.599,1.343,56.413,1602652,AT-SPG,3,Ch31_M3G_FT
6721,646.785,1.151,0.872,1.057,55.469,49522269,heavyTank,5,F05_BDR_G1B
6913,499.025,1.308,0.817,1.416,55.954,87791554,AT-SPG,4,R25_GAZ-74b
6929,1859.876,0.885,0.834,0.574,51.742,95516296,heavyTank,10,G42_Maus
6945,580.821,1.121,0.938,1.357,54.912,64395348,AT-SPG,5,A30_M10_Wolverine
6961,582.755,1.413,0.674,1.193,56.625,13498207,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.261,0.882,0.936,1.000,53.546,68425043,heavyTank,7,F07_AMX_M4_1945
6993,294.821,1.336,0.912,1.109,56.327,10879017,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.122,0.851,1.243,0.580,49.566,683714698,heavyTank,10,R45_IS-7
7185,728.973,0.945,1.251,0.885,54.246,93697442,heavyTank,6,G27_VK3001P
7201,794.005,1.008,0.834,1.117,53.942,73397230,AT-SPG,6,A31_M36_Slagger
7217,605.655,1.073,0.505,0.901,54.665,5762764,AT-SPG,5,Ch33_60G_FT
7233,1096.598,0.904,0.062,1.188,51.537,167480748,SPG,7,F24_Lorraine155_50
7249,1794.360,0.902,1.331,0.688,49.493,62740070,mediumTank,10,GB86_Centurion_Action_X
7425,1386.372,1.045,0.508,0.793,50.389,622669083,AT-SPG,8,R47_ISU-152
7441,1531.745,0.842,0.918,0.614,51.747,150455397,heavyTank,9,G58_VK4502P
7457,1285.087,0.875,0.034,0.854,51.143,322841856,SPG,8,A37_M40M43
7473,796.220,1.038,0.629,0.876,53.790,26004730,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.479,0.876,0.053,1.031,50.948,225077412,SPG,8,F25_Lorraine155_51
7505,331.180,1.218,1.647,1.127,56.921,23550306,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.965,1.200,0.123,1.793,53.597,83513180,SPG,3,R66_SU-26
7697,1378.699,1.006,0.570,0.958,51.668,228918675,AT-SPG,8,G37_Ferdinand
7713,498.934,1.301,0.945,1.485,56.447,49691721,AT-SPG,4,A29_T40
7729,1020.238,1.073,0.612,0.873,53.486,27040576,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.792,1.779,0.730,1.829,58.401,1517499,AT-SPG,2,F30_RenaultFT_AC
7761,245.543,1.387,1.764,1.291,57.059,34596130,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.369,0.891,1.577,0.807,50.994,449964660,mediumTank,9,R40_T-54
7953,1727.856,1.024,0.592,0.765,51.191,295955397,AT-SPG,9,G44_JagdTiger
7969,1068.275,0.929,0.050,1.054,51.841,193708739,SPG,7,A32_M12
7985,1311.320,0.933,0.449,0.670,50.943,20510008,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.654,1.458,0.723,1.725,57.216,5336434,AT-SPG,4,GB42_Valentine_AT
8081,1562.085,0.924,1.132,0.649,50.940,18489859,mediumTank,9,Pl22_CS_59
8193,1816.973,1.112,0.597,0.776,50.443,485027868,AT-SPG,9,R53_Object_704
8209,352.494,0.933,2.266,1.221,56.828,9346057,lightTank,4,G52_Pz38_NA
8225,1353.624,0.970,0.547,0.874,52.603,81917611,AT-SPG,8,A39_T28
8241,1761.412,1.048,0.485,0.583,51.736,27281533,AT-SPG,9,Ch37_WZ111G_FT
8257,368.161,1.374,0.882,1.779,58.428,2417812,AT-SPG,3,F52_RenaultUE57
8273,280.387,1.634,1.121,1.595,58.067,2019392,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.198,0.911,0.025,0.773,50.281,249388899,SPG,9,R51_Object_212
8465,1097.005,0.808,1.206,0.965,52.198,87797856,mediumTank,8,G64_Panther_II
8481,1617.254,0.802,0.026,0.612,49.840,119203501,SPG,10,A38_T92
8497,1987.314,0.993,0.584,0.551,50.929,2989756,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.174,0.961,0.609,1.198,52.491,93303138,AT-SPG,8,GB72_AT15
8705,1621.073,0.853,0.035,0.732,49.599,356282037,SPG,10,R52_Object_261
8721,1451.752,0.872,0.030,0.727,50.458,173580996,SPG,9,G45_G_Tiger
8737,1772.427,1.057,0.566,0.549,53.361,150679601,AT-SPG,9,A40_T95
8785,545.309,1.096,0.740,1.695,56.919,41308209,AT-SPG,5,GB73_AT2
8961,842.276,0.906,1.455,1.011,54.339,52704589,mediumTank,7,R46_KV-13
8977,1126.216,0.957,0.043,0.995,51.237,485654131,SPG,7,G49_G_Panther
8993,1511.379,0.917,1.350,0.758,50.807,87787013,mediumTank,9,A63_M46_Patton
9041,448.869,1.217,1.157,1.584,56.663,10205881,AT-SPG,4,GB57_Alecto
9217,1294.921,0.973,1.086,0.797,51.905,387589948,heavyTank,8,R61_Object252
9233,1631.908,0.848,0.028,0.618,50.048,141260363,SPG,10,G61_G_E
9249,1034.176,1.020,0.753,1.117,53.282,48356721,AT-SPG,7,A64_T25_AT
9297,1970.727,1.041,0.496,0.469,49.304,103963697,AT-SPG,10,GB48_FV215b_183
9473,377.161,0.808,2.431,1.006,55.034,6253629,lightTank,5,R41_T-50
9489,1883.043,0.893,0.928,0.486,50.108,410306802,heavyTank,10,G56_E-100
9505,1523.283,0.849,1.065,0.724,50.521,238746226,heavyTank,9,A66_M103
9553,761.784,1.008,0.656,1.367,55.691,64933243,AT-SPG,6,GB74_AT8
9745,1561.612,0.873,0.971,0.704,51.568,482181330,heavyTank,9,G55_E-75
9761,401.328,0.617,2.608,0.719,53.281,74828175,lightTank,5,A34_M24_Chaffee
9793,460.009,1.265,0.559,1.186,56.293,2860102,AT-SPG,4,F32_Somua_Sau_40
9809,752.803,0.935,0.414,1.112,53.063,1998318,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.727,0.910,0.814,0.878,51.329,109936943,AT-SPG,8,R58_SU-101
10001,490.057,0.632,2.402,0.647,52.432,39220837,lightTank,6,G66_VK2801
10017,702.226,0.986,1.130,1.112,54.394,70584958,mediumTank,6,A36_Sherman_Jumbo
10049,614.985,1.174,0.711,1.317,54.137,67918589,AT-SPG,5,F33_S_35CA
10065,1090.670,1.030,0.641,1.280,55.420,90576901,AT-SPG,7,GB75_AT7
