tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.797,0.974,1.369,1.113,54.939,226146509,mediumTank,5,R04_T-34
33,606.324,1.237,1.549,1.192,56.041,25621196,heavyTank,5,A21_T14
49,1105.889,0.883,1.586,0.912,51.734,492826287,mediumTank,8,Ch01_Type59
81,220.293,1.681,0.921,1.283,57.678,5889842,mediumTank,1,GB01_Medium_Mark_I
113,222.290,1.588,0.838,1.151,58.431,2847985,lightTank,1,Cz06_Kolohousenka
129,211.974,1.490,1.320,1.239,58.667,1609815,lightTank,1,S05_Strv_M21_29
145,770.585,0.975,1.335,0.791,54.563,10007616,mediumTank,6,Pl03_PzV_Poland
161,227.876,1.658,0.998,1.541,58.189,2104570,lightTank,1,It04_Fiat_3000
257,579.760,1.117,0.537,1.267,54.403,145067403,AT-SPG,5,R02_SU-85
273,920.048,1.010,0.074,1.282,51.413,278118764,SPG,6,G02_Hummel
289,277.332,1.064,2.166,1.534,56.893,6585572,lightTank,3,A03_M3_Stuart
305,668.147,0.684,2.537,0.694,51.959,57600546,lightTank,7,Ch02_Type62
321,302.923,1.212,0.814,1.643,58.265,1410197,mediumTank,3,F03_D2
337,246.392,1.397,0.930,1.231,56.592,2083504,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.810,1.362,1.188,1.484,57.726,551896,mediumTank,2,J15_Chi_Ni
369,235.720,1.210,1.366,1.517,56.559,1590667,lightTank,2,Cz03_LT_vz35
385,251.759,1.319,1.321,1.299,57.312,1877431,lightTank,2,S03_Strv_M38
401,241.512,0.871,0.968,1.405,55.333,1869769,lightTank,2,Pl01_TKS_20mm
417,271.892,1.281,1.365,1.716,57.168,728432,lightTank,2,It05_Carro_L6_40
513,1030.040,0.976,1.009,0.824,53.412,571409293,heavyTank,7,R01_IS
529,1069.930,0.939,0.983,1.024,53.602,391399007,heavyTank,7,G04_PzVI_Tiger_I
545,199.559,1.549,1.873,1.424,58.041,17900224,lightTank,1,A01_T1_Cunningham
561,1248.809,0.915,1.420,0.716,51.370,1081839,mediumTank,8,Ch01_Type59_Gold
577,204.194,1.465,1.221,1.862,57.871,946742,lightTank,1,F01_RenaultFT
593,245.339,1.365,2.104,1.444,58.162,3326296,lightTank,2,GB14_M2
609,200.234,1.543,1.112,1.734,57.696,2498300,lightTank,1,J01_NC27
625,294.354,0.946,1.053,1.487,56.121,3497334,lightTank,3,Cz10_LT_vz38
641,334.459,1.162,1.350,1.556,56.613,4664866,lightTank,3,S12_Strv_M40
673,296.336,1.484,0.949,1.567,58.893,2019937,mediumTank,2,It06_M14_41
769,263.614,0.956,2.031,1.262,56.044,5266477,lightTank,4,R03_BT-7
785,233.585,1.354,1.493,1.770,57.265,14311752,lightTank,2,G07_Pz35t
801,797.188,0.966,1.021,0.899,53.710,105248187,heavyTank,6,A10_M6
817,1239.241,0.908,1.302,0.697,52.277,110403009,heavyTank,8,Ch03_WZ-111
833,219.909,1.333,0.120,1.349,56.472,3457497,SPG,2,F20_RenaultBS
849,446.157,1.118,0.775,1.584,55.927,137805219,mediumTank,4,GB07_Matilda
865,241.059,1.345,1.445,1.423,56.847,1156322,lightTank,2,J03_Ha_Go
881,372.728,0.957,1.173,1.327,55.877,5184324,mediumTank,4,Cz11_V_8_H
897,388.026,0.990,1.274,1.106,55.362,8043150,mediumTank,4,S04_Lago_I
913,1356.325,0.874,1.009,0.449,53.248,23158905,heavyTank,8,Pl08_50TP_prototyp
929,384.302,1.325,1.096,1.506,56.533,4423075,mediumTank,3,It03_M15_42
1025,231.930,1.311,1.693,1.441,56.843,40629007,lightTank,2,R08_BT-2
1041,581.674,1.108,0.698,1.383,54.184,182516063,AT-SPG,5,G05_StuG_40_AusfG
1057,522.306,1.056,1.366,0.995,54.831,119683460,mediumTank,5,A05_M4_Sherman
1073,912.769,0.909,1.463,0.973,54.371,93007223,mediumTank,7,Ch04_T34_1
1089,391.422,1.145,1.107,1.431,55.745,5469527,heavyTank,4,F04_B1
1105,699.904,0.988,1.859,0.986,54.384,274740191,mediumTank,6,GB21_Cromwell
1121,909.519,0.889,1.005,1.086,51.543,64212850,mediumTank,7,J11_Chi_Ri
1137,486.338,0.850,1.417,1.103,54.407,36577172,mediumTank,5,Cz09_T_24
1153,501.019,0.907,1.171,1.001,53.990,24830461,mediumTank,5,S02_Strv_M42
1169,229.885,1.450,1.528,1.326,58.511,1480207,lightTank,1,Pl14_4TP
1185,444.517,1.128,1.062,0.932,55.590,11732559,mediumTank,4,It07_P26_40
1297,896.233,0.878,1.244,1.183,53.852,132974071,mediumTank,7,G03_PzV_Panther
1313,693.434,0.970,1.417,1.099,54.865,33536122,mediumTank,6,A06_M4A3E8_Sherman
1329,221.394,1.672,1.282,1.749,56.591,5250102,lightTank,1,Ch06_Renault_NC31
1345,244.196,1.384,1.049,2.024,58.498,8663672,lightTank,2,F12_Hotchkiss_H35
1361,297.840,1.126,1.756,1.555,57.368,814646,lightTank,3,GB15_Stuart_I
1377,488.210,0.913,1.184,1.085,54.462,31649805,mediumTank,5,J08_Chi_Nu
1393,716.362,0.916,1.427,1.023,53.380,149968922,mediumTank,6,Cz08_T_25
1409,741.162,0.937,1.087,1.007,53.525,71409008,mediumTank,6,S07_Strv_74
1425,296.206,1.440,1.004,1.418,58.667,1614231,lightTank,2,Pl09_7TP
1441,495.504,0.895,1.072,0.841,54.835,14000283,mediumTank,5,It11_P43
1537,398.791,1.016,1.210,0.995,55.582,86207364,mediumTank,4,R06_T-28
1553,748.887,1.054,0.727,1.253,53.582,101157494,AT-SPG,6,G17_JagdPzIV
1569,939.229,0.917,1.576,1.022,54.281,84642575,mediumTank,7,A07_T20
1585,1049.778,0.818,1.490,0.954,52.204,29096009,mediumTank,8,Ch05_T34_2
1601,244.849,1.330,0.928,2.133,57.282,563251,lightTank,2,F02_D1
1617,383.913,1.024,0.868,1.113,54.946,1022081,mediumTank,4,GB17_Grant_I
1633,377.636,0.989,1.238,1.142,55.934,6590618,mediumTank,4,J09_Chi_He
1649,913.226,0.870,1.222,0.864,53.075,111890809,mediumTank,7,Cz05_T34_100
1665,919.291,0.885,1.295,0.762,52.943,98794444,mediumTank,7,S13_Leo
1681,320.788,1.035,1.186,1.208,55.144,884129,lightTank,3,Pl06_10TP
1697,761.239,0.978,1.020,0.687,53.445,61477249,mediumTank,6,It10_P43_bis
1793,1145.652,0.914,0.042,0.785,50.662,169261133,SPG,7,R15_S-51
1809,468.535,1.411,0.609,1.202,56.374,95956558,AT-SPG,4,G09_Hetzer
1825,260.950,1.482,2.447,1.496,57.174,54009618,lightTank,2,A02_M2_lt
1841,1430.923,0.873,1.367,0.722,51.531,69971568,mediumTank,9,Ch18_WZ-120
1889,725.969,0.950,1.060,1.125,52.510,56590501,mediumTank,6,J10_Chi_To
1905,1068.797,0.787,1.043,0.934,51.811,30351152,mediumTank,8,Cz07_TVP_46
1921,1336.123,0.943,0.817,0.668,52.061,130511554,heavyTank,8,S18_EMIL_1951_E1
1937,342.380,0.744,1.480,0.933,53.524,1308835,lightTank,4,Pl07_14TP
1953,929.935,0.933,1.305,0.704,53.462,59724075,mediumTank,7,It09_P43_ter
2049,324.070,0.801,2.378,1.070,55.533,8390909,lightTank,5,R12_A-20
2065,245.438,1.385,1.682,1.615,57.373,43507080,lightTank,2,G06_PzII
2081,229.255,1.246,0.392,1.870,54.358,15338891,SPG,2,A107_T1_HMC
2097,1580.572,0.850,1.233,0.528,51.456,129091376,heavyTank,9,Ch12_111_1_2_3
2113,682.736,1.321,0.109,1.285,54.407,105416159,SPG,5,F28_105_leFH18B2
2129,461.046,0.934,1.618,1.192,55.159,24326118,lightTank,6,GB20_Crusader
2145,336.868,1.270,1.189,1.372,57.469,5604069,lightTank,3,J07_Chi_Ha
2161,1637.537,1.015,1.118,0.740,50.963,229908963,mediumTank,9,Cz02_TVP_T50
2177,1644.030,0.962,0.920,0.539,51.677,108797952,heavyTank,9,S17_EMIL_1952_E2
2193,523.788,0.883,1.200,0.714,54.728,6409385,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.859,0.877,1.088,0.650,50.659,112998154,mediumTank,8,It14_P44_Pantera
2305,999.626,1.016,0.521,0.882,52.685,255773496,AT-SPG,7,R18_SU-152
2321,763.451,1.001,1.138,1.100,54.697,158278287,heavyTank,6,G15_VK3601H
2353,252.008,1.426,1.261,1.507,57.536,6583492,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.279,1.591,1.028,1.605,57.847,48184597,AT-SPG,3,F27_FCM_36Pak40
2385,307.310,1.171,1.007,1.392,56.945,1244087,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.620,1.146,1.570,1.458,56.976,2317871,lightTank,3,J04_Ke_Ni
2417,1879.356,1.042,1.292,0.624,49.305,196832033,mediumTank,10,Cz04_T50_51
2433,1936.022,0.940,1.132,0.473,49.787,40832589,heavyTank,10,S16_Kranvagn
2449,740.544,0.922,0.775,0.716,53.441,16829713,mediumTank,6,Pl10_40TP_Habicha
2465,1670.472,1.051,1.087,0.666,50.443,146759475,mediumTank,9,It12_Prototipo_Standard_B
2561,707.797,0.936,1.335,0.968,53.973,814964031,mediumTank,6,R07_T-34-85
2577,646.931,1.015,1.203,1.097,54.784,55700154,mediumTank,5,G13_VK3001H
2593,1706.338,0.969,0.676,0.572,50.721,433457394,AT-SPG,9,A14_T30
2625,785.217,0.890,0.909,0.856,53.438,111441292,heavyTank,6,F06_ARL_44
2657,1118.754,0.817,1.148,1.009,51.178,74593831,mediumTank,8,J13_STA_1
2689,307.245,1.080,0.519,1.606,50.681,70172,AT-SPG,2,S09_L_120_TD
2705,1070.282,0.959,1.033,0.631,53.526,35192406,heavyTank,7,Pl11_45TP_Habicha
2721,1995.331,1.130,1.117,0.617,49.653,159615743,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.354,1.039,1.043,0.775,53.747,764565617,heavyTank,6,R106_KV85
2833,350.565,1.177,0.167,1.334,57.222,3469665,SPG,3,G11_Bison_I
2849,1249.086,0.789,0.818,0.709,50.832,882656626,heavyTank,8,A13_T34_hvy
2865,1227.012,0.840,1.086,0.786,53.008,77169778,heavyTank,8,Ch11_110
2881,286.984,0.813,0.816,1.172,56.116,4511998,lightTank,4,F14_AMX40
2897,624.626,1.118,0.865,1.326,55.735,52600603,heavyTank,5,GB08_Churchill_I
2913,364.301,0.975,1.680,1.169,55.473,14676211,lightTank,4,J06_Ke_Ho
2945,387.991,1.377,0.581,1.488,56.817,2289293,AT-SPG,3,S20_Ikv_72
2961,1308.657,0.833,0.966,0.512,51.674,51923980,heavyTank,8,Pl13_53TP_Markowskiego
2977,2009.297,0.988,0.922,0.444,49.734,3160874,heavyTank,10,It15_Rinoceronte
3073,279.969,1.084,1.356,1.210,56.181,14128423,lightTank,3,R22_T-46
3089,223.937,1.626,1.799,1.591,57.786,33659730,lightTank,1,G12_Ltraktor
3105,361.765,1.032,0.841,1.042,55.338,8982124,mediumTank,4,A04_M3_Grant
3121,338.056,0.910,2.249,1.104,55.335,25269193,lightTank,4,Ch09_M5
3137,1311.941,0.999,0.901,0.956,51.372,283960592,heavyTank,8,F08_AMX_50_100
3153,1010.691,0.935,0.834,1.230,55.040,52246604,heavyTank,7,GB10_Black_Prince
3169,240.064,1.175,1.208,1.523,56.116,5568081,lightTank,2,J02_Te_Ke
3201,451.766,1.179,0.633,1.374,55.480,1654527,AT-SPG,4,S19_Sav_M43
3217,1660.492,0.883,0.942,0.431,52.161,55954804,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1073.856,0.895,0.997,0.682,53.543,5651523,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.323,1.640,1.213,1.653,57.408,41556198,lightTank,1,R11_MS-1
3345,334.174,1.321,1.286,1.503,58.235,26747502,lightTank,3,G08_Pz38t
3361,617.400,1.141,1.132,1.194,55.581,76104043,heavyTank,5,A09_T1_hvy
3377,703.037,0.695,2.306,0.703,52.019,79317778,lightTank,7,Ch16_WZ_131
3393,389.911,1.080,0.139,1.872,52.207,8988151,SPG,3,F21_Lorraine39_L_AM
3409,285.487,1.083,0.125,1.608,55.756,1113470,SPG,3,GB27_Sexton
3425,1547.290,0.921,1.121,0.776,50.451,77363336,mediumTank,9,J14_Type_61
3457,529.651,1.072,0.827,1.060,55.018,9571120,AT-SPG,5,S14_Ikv_103
3473,2078.776,0.931,0.946,0.347,50.679,64034039,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1638.087,0.928,0.992,0.463,51.083,11917850,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.306,1.082,0.727,1.041,53.271,514018329,AT-SPG,6,R17_SU-100
3601,299.863,1.747,0.898,1.695,58.318,16663357,AT-SPG,2,G21_PanzerJager_I
3617,473.303,0.872,0.115,1.734,49.646,43837042,SPG,3,A16_M7_Priest
3633,1067.423,0.992,1.074,0.794,54.276,123246211,heavyTank,7,Ch10_IS2
3649,1777.000,1.072,1.687,0.773,48.772,623734501,mediumTank,10,F18_Bat_Chatillon25t
3665,737.353,0.946,1.014,1.064,52.851,18165080,mediumTank,6,GB19_Sherman_Firefly
3681,1875.876,0.976,1.312,0.676,50.086,82388685,mediumTank,10,J16_ST_B1
3713,769.897,0.956,0.604,1.036,53.029,69059879,AT-SPG,6,S08_Ikv_65_Alt_2
3729,656.285,0.877,1.320,0.811,53.133,1828448,mediumTank,5,Pl17_DS_PZlnz
3745,1377.571,0.900,1.022,0.500,51.466,15321331,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.339,1.238,0.121,1.428,54.574,12715112,SPG,2,R16_SU-18
3857,1038.752,1.001,0.682,1.042,53.037,237322042,AT-SPG,7,G18_JagdPanther
3873,1132.275,0.992,1.068,0.967,53.998,534626295,heavyTank,7,A11_T29
3889,842.724,0.659,2.481,0.643,51.683,100209565,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.354,0.957,0.851,0.773,50.305,181299801,heavyTank,9,F09_AMX_50_120
3921,1266.669,0.828,1.040,0.801,52.550,110183309,heavyTank,8,GB11_Caernarvon
3937,2025.058,0.891,0.792,0.441,50.936,73446580,heavyTank,10,J20_Type_2605
3969,977.749,0.940,0.580,1.101,52.327,41086906,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.617,0.946,0.963,0.643,52.780,5075584,mediumTank,6,Pl18_BUGI
4097,1290.635,0.904,0.020,0.751,50.996,250066892,SPG,8,R27_SU-14
4113,889.983,0.945,1.548,1.032,53.567,49956273,mediumTank,7,G24_VK3002DB
4129,835.277,1.001,0.078,1.419,51.358,105216287,SPG,5,A18_M41
4145,1798.796,0.925,1.276,0.647,49.522,49460199,mediumTank,10,Ch19_121
4161,622.974,1.115,0.098,2.223,53.279,37872278,SPG,5,F22_AMX_105AM
4193,1523.499,0.805,0.694,0.481,51.721,110014865,heavyTank,9,J25_Type_4
4225,1348.816,0.917,0.574,0.907,50.515,141103725,AT-SPG,8,S21_UDES_03
4241,1009.275,0.886,1.294,0.645,53.127,8996301,mediumTank,7,Pl20_CS_44
4353,1061.608,0.819,1.425,0.878,52.051,340938193,mediumTank,8,R20_T-44
4369,372.299,1.030,1.873,1.101,57.311,6039200,mediumTank,4,G10_PzIII_AusfJ
4385,1239.688,0.865,1.161,0.940,52.393,206611138,heavyTank,8,A12_T32
4401,325.332,1.273,1.200,1.447,57.525,10792052,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.814,0.999,1.148,1.024,54.310,7922266,mediumTank,5,F11_Renault_G1R
4433,1638.430,0.853,1.025,0.602,51.545,202139628,heavyTank,9,GB12_Conqueror
4449,376.855,1.084,0.720,1.087,54.181,2501880,heavyTank,4,J22_Type_95
4481,1715.101,0.981,0.571,0.895,50.666,132864067,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.590,0.764,1.006,0.656,50.137,5494308,mediumTank,8,Pl23_CS_53
4609,238.957,1.381,1.078,1.823,57.293,18823996,lightTank,2,R09_T-26
4625,405.187,1.014,0.166,1.628,53.886,14431134,SPG,4,G22_Sturmpanzer_II
4641,390.529,1.011,0.127,1.575,53.588,21705010,SPG,4,A17_M37
4657,486.060,0.994,1.379,1.148,54.266,101320489,mediumTank,5,Ch21_T34
4673,925.672,1.035,0.076,1.471,52.657,193926787,SPG,6,F23_AMX_13F3AM
4689,764.959,0.981,0.731,1.205,54.555,43553154,heavyTank,6,GB09_Churchill_VII
4705,341.903,1.160,0.722,1.074,54.651,537841,heavyTank,3,J21_Type_91
4737,2051.262,1.034,0.625,0.839,50.502,72833763,AT-SPG,10,S11_Strv_103B
4865,545.516,0.956,0.098,1.427,50.729,129595801,SPG,4,R14_SU-5
4881,338.873,1.210,1.788,1.216,57.506,16080703,lightTank,3,G102_Pz_III
4897,320.652,1.302,1.410,1.212,56.857,20048432,mediumTank,3,A25_M2_med
4913,501.530,0.726,2.384,0.760,52.610,40734318,lightTank,6,Ch15_59_16
4929,977.213,0.758,2.297,0.709,51.187,266023580,lightTank,9,F17_AMX_13_90
4945,341.958,0.858,0.782,1.359,55.068,14060099,lightTank,3,GB04_Valentine
4961,1260.931,0.796,0.742,0.643,52.589,123533639,heavyTank,8,J27_O_I_120
4993,1227.937,0.856,1.201,0.653,51.439,46352190,mediumTank,8,S29_UDES_14_5
5121,293.236,1.644,0.436,1.773,58.578,7105578,AT-SPG,2,R10_AT-1
5137,1239.665,0.835,0.958,0.896,51.796,378878930,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.622,0.847,2.281,1.085,56.420,3409297,lightTank,4,A22_M5_Stuart
5169,688.261,0.955,1.470,1.050,54.081,112384918,mediumTank,6,Ch20_Type58
5185,685.900,0.751,2.145,0.812,52.175,180791232,lightTank,7,F16_AMX_13_75
5201,254.588,1.430,1.257,1.441,57.133,3830939,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.934,0.952,0.970,0.645,54.937,191375231,heavyTank,7,J28_O_I_100
5249,1549.768,0.903,1.156,0.659,50.897,33495332,mediumTank,9,S27_UDES_16
5265,1900.850,0.983,1.584,0.651,51.497,3979214,mediumTank,10,Pl21_CS_63
5377,1272.200,0.881,1.005,0.796,51.614,1649226426,heavyTank,8,R19_IS-3
5393,395.969,0.691,2.295,0.737,53.864,51286524,lightTank,5,G26_VK1602
5409,379.282,0.791,1.922,0.933,53.718,39900296,lightTank,5,A23_M7_med
5425,1813.046,0.860,1.335,0.555,49.902,28921093,heavyTank,10,Ch22_113
5457,876.233,0.927,1.611,1.074,53.056,73797723,mediumTank,7,GB22_Comet
5473,833.597,1.042,0.797,0.648,54.301,281870305,heavyTank,6,J24_Mi_To_130_tons
5505,1901.477,0.972,1.143,0.591,50.406,16043746,mediumTank,10,S28_UDES_15_16
5633,973.238,1.033,0.066,1.185,51.185,248819608,SPG,6,R26_SU-8
5649,635.086,1.078,0.102,1.573,52.952,222022301,SPG,5,G23_Grille
5665,236.698,1.333,1.540,1.474,57.562,6221292,mediumTank,2,A24_T2_med
5681,1041.522,0.687,2.467,0.613,50.035,15786354,lightTank,9,Ch28_WZ_132A
5697,1425.197,0.986,1.396,0.881,50.783,232461607,mediumTank,9,F75_Char_de_25t
5713,1520.374,0.870,1.226,0.798,50.858,100678652,mediumTank,9,GB24_Centurion_Mk3
5729,708.321,1.263,1.146,0.848,54.904,108962415,heavyTank,5,J23_Mi_To
5889,1077.499,0.988,0.825,0.812,53.845,177309742,heavyTank,7,R39_KV-3
5905,358.464,1.002,0.149,1.607,52.089,8622831,SPG,3,G19_Wespe
5921,1113.314,0.826,1.391,1.017,52.009,76260159,mediumTank,8,A35_Pershing
5937,1304.522,0.733,2.604,0.585,48.657,5519272,lightTank,10,Ch29_Type_62C_prot
5953,287.935,1.093,0.893,1.701,57.467,469847,lightTank,3,F13_AMX38
5969,1105.374,0.775,1.249,0.921,52.539,77469647,mediumTank,8,GB23_Centurion
5985,249.834,1.448,1.174,1.190,57.412,1042068,mediumTank,2,J26_Type_89
6145,1849.903,0.877,1.083,0.659,49.510,208385272,heavyTank,10,R90_IS_4M
6161,349.997,0.889,2.523,1.096,56.176,74619918,lightTank,4,G25_PzII_Luchs
6177,280.218,1.843,1.064,1.589,56.836,87640107,AT-SPG,2,A46_T3
6193,1953.549,0.892,1.244,0.475,49.324,30108259,heavyTank,10,Ch41_WZ_111_5A
6209,1913.175,1.000,0.949,0.671,48.515,175380972,heavyTank,10,F10_AMX_50B
6225,1847.628,0.870,1.044,0.637,49.100,49357516,heavyTank,10,GB13_FV215b
6401,383.907,1.437,0.784,1.634,57.174,10578992,AT-SPG,4,R24_SU-76
6417,468.563,0.932,1.545,1.027,54.950,31136705,mediumTank,5,G28_PzIII_IV
6433,360.727,1.454,1.160,1.355,58.162,7660739,AT-SPG,3,A109_T56_GMC
6449,314.966,1.626,0.445,1.266,59.496,626798,AT-SPG,2,Ch30_T-26G_FT
6465,522.236,0.677,1.959,0.707,52.256,219627272,lightTank,6,F15_AMX_12t
6481,329.704,0.886,1.697,1.044,55.236,21786286,lightTank,5,GB60_Covenanter
6657,859.616,0.912,1.426,1.067,53.941,196044389,mediumTank,7,R23_T-43
6673,390.845,1.368,0.911,1.542,58.838,24279064,AT-SPG,3,G20_Marder_II
6705,392.724,1.510,0.612,1.333,56.982,1498483,AT-SPG,3,Ch31_M3G_FT
6721,640.076,1.143,0.866,1.050,55.413,53415132,heavyTank,5,F05_BDR_G1B
6913,496.948,1.303,0.818,1.403,56.015,93381722,AT-SPG,4,R25_GAZ-74b
6929,1866.711,0.890,0.842,0.579,51.740,95024289,heavyTank,10,G42_Maus
6945,579.867,1.120,0.936,1.346,54.969,69051708,AT-SPG,5,A30_M10_Wolverine
6961,559.208,1.410,0.672,1.183,56.770,11276046,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.137,0.880,0.932,0.994,53.542,75687630,heavyTank,7,F07_AMX_M4_1945
6993,294.927,1.334,0.908,1.078,56.360,11681471,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.970,0.853,1.239,0.578,49.598,721073167,heavyTank,10,R45_IS-7
7185,730.143,0.943,1.248,0.877,54.254,102013499,heavyTank,6,G27_VK3001P
7201,791.686,1.003,0.836,1.111,54.006,76104638,AT-SPG,6,A31_M36_Slagger
7217,600.256,1.070,0.500,0.903,54.794,5884826,AT-SPG,5,Ch33_60G_FT
7233,1101.175,0.902,0.062,1.175,51.505,183250024,SPG,7,F24_Lorraine155_50
7249,1805.623,0.911,1.338,0.689,49.394,63374840,mediumTank,10,GB86_Centurion_Action_X
7425,1394.013,1.044,0.510,0.785,50.399,672737573,AT-SPG,8,R47_ISU-152
7441,1537.155,0.844,0.920,0.609,51.751,162803153,heavyTank,9,G58_VK4502P
7457,1297.957,0.879,0.034,0.843,51.146,341685761,SPG,8,A37_M40M43
7473,795.813,1.038,0.628,0.866,53.859,25139000,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.262,0.875,0.053,1.020,50.888,243252162,SPG,8,F25_Lorraine155_51
7505,324.882,1.224,1.631,1.124,56.988,24831170,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.668,1.196,0.123,1.783,53.596,93713558,SPG,3,R66_SU-26
7697,1386.474,1.006,0.573,0.949,51.664,247725072,AT-SPG,8,G37_Ferdinand
7713,497.959,1.296,0.946,1.469,56.466,52960523,AT-SPG,4,A29_T40
7729,1026.346,1.076,0.613,0.865,53.458,26135525,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.475,1.795,0.740,1.801,58.554,1664383,AT-SPG,2,F30_RenaultFT_AC
7761,246.876,1.388,1.756,1.278,57.106,38828213,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.672,0.890,1.573,0.795,50.989,504780570,mediumTank,9,R40_T-54
7953,1739.167,1.025,0.595,0.759,51.164,315271950,AT-SPG,9,G44_JagdTiger
7969,1074.737,0.928,0.050,1.044,51.822,210596710,SPG,7,A32_M12
7985,1322.062,0.937,0.456,0.660,50.937,18706389,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.237,1.494,0.734,1.737,57.620,5619973,AT-SPG,4,GB42_Valentine_AT
8081,1584.045,0.942,1.139,0.628,51.018,9963483,mediumTank,9,Pl22_CS_59
8193,1830.522,1.114,0.602,0.769,50.495,511571183,AT-SPG,9,R53_Object_704
8209,343.997,0.923,2.203,1.199,56.804,9051132,lightTank,4,G52_Pz38_NA
8225,1360.547,0.972,0.544,0.876,52.547,84143460,AT-SPG,8,A39_T28
8241,1775.955,1.056,0.492,0.577,51.616,23284679,AT-SPG,9,Ch37_WZ111G_FT
8257,361.541,1.383,0.903,1.790,58.963,2569375,AT-SPG,3,F52_RenaultUE57
8273,277.397,1.644,1.128,1.563,58.237,2261126,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.465,0.916,0.025,0.762,50.283,261213882,SPG,9,R51_Object_212
8465,1096.881,0.806,1.216,0.955,52.339,95705738,mediumTank,8,G64_Panther_II
8481,1640.979,0.807,0.026,0.610,49.821,123875960,SPG,10,A38_T92
8497,1999.103,0.999,0.604,0.552,50.651,2422269,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.020,0.960,0.609,1.186,52.464,102310672,AT-SPG,8,GB72_AT15
8705,1642.300,0.861,0.035,0.736,49.587,364975644,SPG,10,R52_Object_261
8721,1461.712,0.875,0.031,0.717,50.400,183549657,SPG,9,G45_G_Tiger
8737,1773.869,1.061,0.557,0.561,53.299,138805689,AT-SPG,9,A40_T95
8785,546.150,1.094,0.738,1.685,56.926,46570256,AT-SPG,5,GB73_AT2
8961,844.591,0.902,1.450,1.007,54.351,57653179,mediumTank,7,R46_KV-13
8977,1134.166,0.957,0.043,0.984,51.208,522767507,SPG,7,G49_G_Panther
8993,1521.871,0.920,1.354,0.748,50.864,94608495,mediumTank,9,A63_M46_Patton
9041,446.323,1.217,1.156,1.557,56.724,10790538,AT-SPG,4,GB57_Alecto
9217,1301.644,0.975,1.086,0.794,51.944,415867151,heavyTank,8,R61_Object252
9233,1653.678,0.853,0.028,0.613,50.022,146751592,SPG,10,G61_G_E
9249,1036.359,1.016,0.756,1.111,53.291,51692074,AT-SPG,7,A64_T25_AT
9297,1986.918,1.039,0.498,0.466,49.337,113366221,AT-SPG,10,GB48_FV215b_183
9473,377.580,0.805,2.398,0.991,55.074,6509146,lightTank,5,R41_T-50
9489,1884.532,0.894,0.937,0.487,50.087,426575814,heavyTank,10,G56_E-100
9505,1526.280,0.848,1.062,0.715,50.502,262348818,heavyTank,9,A66_M103
9553,758.948,1.004,0.652,1.359,55.684,67886729,AT-SPG,6,GB74_AT8
9745,1558.554,0.873,0.975,0.704,51.525,511126510,heavyTank,9,G55_E-75
9761,402.996,0.613,2.598,0.705,53.280,83832542,lightTank,5,A34_M24_Chaffee
9793,453.824,1.275,0.560,1.188,56.664,2894704,AT-SPG,4,F32_Somua_Sau_40
9809,749.700,0.936,0.415,1.117,53.161,2170363,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.241,0.916,0.816,0.874,51.352,110807885,AT-SPG,8,R58_SU-101
10001,492.564,0.629,2.390,0.638,52.436,42213605,lightTank,6,G66_VK2801
10017,705.459,0.983,1.127,1.095,54.407,78026098,mediumTank,6,A36_Sherman_Jumbo
10049,617.188,1.172,0.710,1.304,54.145,75397825,AT-SPG,5,F33_S_35CA
10065,1095.846,1.028,0.639,1.265,55.418,99284212,AT-SPG,7,GB75_AT7
10241,1019.071,1.001,0.843,1.075,53.333,130028624,AT-SPG,7,R74_SU100M1
10257,1553.616,0.914,1.277,0.722,51.341,211152941,mediumTank,9,G54_E-50
10273,463.500,1.188,1.217,1.546,57.016,30977484,AT-SPG,4,A57_M8A1
10497,824.191,1.042,0.694,0.649,53.437,521921673,heavyTank,6,R77_KV2
