tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.812,0.974,1.367,1.112,54.948,233001965,mediumTank,5,R04_T-34
33,604.533,1.237,1.547,1.193,56.046,26423590,heavyTank,5,A21_T14
49,1106.400,0.884,1.586,0.911,51.761,508538343,mediumTank,8,Ch01_Type59
81,220.091,1.682,0.923,1.278,57.693,6050013,mediumTank,1,GB01_Medium_Mark_I
113,220.501,1.592,0.839,1.137,58.494,2822607,lightTank,1,Cz06_Kolohousenka
129,210.331,1.498,1.319,1.219,58.710,1614828,lightTank,1,S05_Strv_M21_29
145,770.670,0.976,1.333,0.788,54.583,9815667,mediumTank,6,Pl03_PzV_Poland
161,225.327,1.665,1.001,1.546,58.215,2059368,lightTank,1,It04_Fiat_3000
257,579.812,1.117,0.536,1.263,54.414,150108622,AT-SPG,5,R02_SU-85
273,921.005,1.010,0.074,1.280,51.410,285875110,SPG,6,G02_Hummel
289,275.669,1.066,2.163,1.521,56.949,6703480,lightTank,3,A03_M3_Stuart
305,668.645,0.683,2.531,0.692,51.943,58688029,lightTank,7,Ch02_Type62
321,301.162,1.212,0.813,1.638,58.296,1460041,mediumTank,3,F03_D2
337,246.176,1.402,0.928,1.222,56.640,2159345,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.953,1.363,1.191,1.490,57.788,569950,mediumTank,2,J15_Chi_Ni
369,234.466,1.212,1.369,1.506,56.615,1617213,lightTank,2,Cz03_LT_vz35
385,249.025,1.321,1.322,1.285,57.345,1878547,lightTank,2,S03_Strv_M38
401,239.798,0.888,0.980,1.429,55.545,1687227,lightTank,2,Pl01_TKS_20mm
417,264.265,1.279,1.377,1.698,57.145,697906,lightTank,2,It05_Carro_L6_40
513,1030.964,0.977,1.008,0.822,53.417,588579798,heavyTank,7,R01_IS
529,1070.068,0.938,0.982,1.022,53.602,401777095,heavyTank,7,G04_PzVI_Tiger_I
545,199.451,1.549,1.870,1.417,58.042,18486928,lightTank,1,A01_T1_Cunningham
561,1250.295,0.933,1.445,0.705,51.719,668765,mediumTank,8,Ch01_Type59_Gold
577,203.729,1.469,1.218,1.886,57.859,973330,lightTank,1,F01_RenaultFT
593,245.376,1.367,2.105,1.444,58.201,3378531,lightTank,2,GB14_M2
609,198.633,1.547,1.109,1.730,57.733,2543576,lightTank,1,J01_NC27
625,291.663,0.949,1.055,1.485,56.237,3500487,lightTank,3,Cz10_LT_vz38
641,330.911,1.163,1.353,1.546,56.643,4622608,lightTank,3,S12_Strv_M40
673,292.984,1.486,0.952,1.568,58.912,1973727,mediumTank,2,It06_M14_41
769,262.592,0.962,2.005,1.255,56.050,5382340,lightTank,4,R03_BT-7
785,233.474,1.354,1.489,1.764,57.276,14798399,lightTank,2,G07_Pz35t
801,797.304,0.966,1.020,0.896,53.708,108745474,heavyTank,6,A10_M6
817,1240.808,0.909,1.301,0.697,52.290,112563945,heavyTank,8,Ch03_WZ-111
833,220.203,1.334,0.120,1.354,56.461,3547359,SPG,2,F20_RenaultBS
849,444.881,1.118,0.774,1.583,55.945,139521365,mediumTank,4,GB07_Matilda
865,239.959,1.345,1.444,1.407,56.868,1189531,lightTank,2,J03_Ha_Go
881,372.090,0.958,1.169,1.324,55.893,5315349,mediumTank,4,Cz11_V_8_H
897,386.365,0.990,1.272,1.106,55.359,8140849,mediumTank,4,S04_Lago_I
913,1357.183,0.875,1.010,0.450,53.254,21947278,heavyTank,8,Pl08_50TP_prototyp
929,379.235,1.325,1.097,1.497,56.615,4254036,mediumTank,3,It03_M15_42
1025,231.194,1.311,1.690,1.440,56.853,41934282,lightTank,2,R08_BT-2
1041,581.809,1.108,0.699,1.381,54.191,188031447,AT-SPG,5,G05_StuG_40_AusfG
1057,522.824,1.056,1.365,0.994,54.841,123787335,mediumTank,5,A05_M4_Sherman
1073,912.760,0.908,1.463,0.971,54.369,95636449,mediumTank,7,Ch04_T34_1
1089,389.099,1.144,1.103,1.437,55.756,5571617,heavyTank,4,F04_B1
1105,700.383,0.989,1.858,0.983,54.398,282134263,mediumTank,6,GB21_Cromwell
1121,909.718,0.889,1.006,1.085,51.524,65649865,mediumTank,7,J11_Chi_Ri
1137,486.291,0.850,1.416,1.099,54.408,37737560,mediumTank,5,Cz09_T_24
1153,500.912,0.907,1.170,0.999,53.990,25456666,mediumTank,5,S02_Strv_M42
1169,226.929,1.471,1.534,1.329,58.649,1411518,lightTank,1,Pl14_4TP
1185,441.353,1.129,1.058,0.929,55.593,11557210,mediumTank,4,It07_P26_40
1297,896.777,0.878,1.242,1.180,53.854,136924437,mediumTank,7,G03_PzV_Panther
1313,693.703,0.970,1.416,1.095,54.877,34619071,mediumTank,6,A06_M4A3E8_Sherman
1329,221.254,1.671,1.280,1.751,56.584,5400577,lightTank,1,Ch06_Renault_NC31
1345,242.737,1.385,1.050,2.018,58.530,8781739,lightTank,2,F12_Hotchkiss_H35
1361,297.348,1.125,1.757,1.553,57.363,814076,lightTank,3,GB15_Stuart_I
1377,487.844,0.913,1.183,1.082,54.455,32712969,mediumTank,5,J08_Chi_Nu
1393,716.248,0.917,1.426,1.021,53.395,151327137,mediumTank,6,Cz08_T_25
1409,741.659,0.937,1.087,1.005,53.544,72465622,mediumTank,6,S07_Strv_74
1425,292.249,1.442,1.008,1.414,58.653,1571229,lightTank,2,Pl09_7TP
1441,494.999,0.896,1.071,0.841,54.865,13943247,mediumTank,5,It11_P43
1537,397.665,1.014,1.209,0.990,55.580,87338204,mediumTank,4,R06_T-28
1553,748.873,1.053,0.726,1.251,53.581,103950113,AT-SPG,6,G17_JagdPzIV
1569,940.114,0.917,1.575,1.019,54.294,87086484,mediumTank,7,A07_T20
1585,1045.959,0.817,1.497,0.955,52.235,29615876,mediumTank,8,Ch05_T34_2
1601,241.949,1.334,0.932,2.154,57.375,579463,lightTank,2,F02_D1
1617,383.176,1.024,0.867,1.117,54.987,1056457,mediumTank,4,GB17_Grant_I
1633,376.262,0.988,1.235,1.138,55.956,6748856,mediumTank,4,J09_Chi_He
1649,914.347,0.870,1.221,0.862,53.079,114316810,mediumTank,7,Cz05_T34_100
1665,920.558,0.886,1.294,0.762,52.944,99584236,mediumTank,7,S13_Leo
1681,318.896,1.042,1.188,1.212,55.254,857744,lightTank,3,Pl06_10TP
1697,760.227,0.979,1.019,0.687,53.477,58611498,mediumTank,6,It10_P43_bis
1793,1148.141,0.914,0.042,0.781,50.637,173171366,SPG,7,R15_S-51
1809,465.880,1.412,0.609,1.202,56.415,96947213,AT-SPG,4,G09_Hetzer
1825,259.278,1.483,2.446,1.488,57.228,54796570,lightTank,2,A02_M2_lt
1841,1430.646,0.873,1.366,0.722,51.521,71625331,mediumTank,9,Ch18_WZ-120
1889,725.806,0.950,1.060,1.120,52.509,58220915,mediumTank,6,J10_Chi_To
1905,1069.478,0.786,1.042,0.930,51.807,31413706,mediumTank,8,Cz07_TVP_46
1921,1338.814,0.944,0.819,0.668,52.108,130832119,heavyTank,8,S18_EMIL_1951_E1
1937,341.888,0.749,1.475,0.935,53.604,1256284,lightTank,4,Pl07_14TP
1953,932.095,0.935,1.305,0.702,53.470,59514575,mediumTank,7,It09_P43_ter
2049,322.432,0.805,2.360,1.076,55.605,8542703,lightTank,5,R12_A-20
2065,243.784,1.385,1.682,1.613,57.381,44407236,lightTank,2,G06_PzII
2081,229.352,1.245,0.391,1.868,54.382,15930591,SPG,2,A107_T1_HMC
2097,1583.299,0.851,1.232,0.527,51.464,131340712,heavyTank,9,Ch12_111_1_2_3
2113,674.743,1.321,0.109,1.301,54.510,105064451,SPG,5,F28_105_leFH18B2
2129,460.759,0.936,1.612,1.193,55.175,25124728,lightTank,6,GB20_Crusader
2145,334.308,1.268,1.189,1.357,57.482,5750418,lightTank,3,J07_Chi_Ha
2161,1641.602,1.017,1.117,0.739,50.997,228794580,mediumTank,9,Cz02_TVP_T50
2177,1640.779,0.960,0.921,0.539,51.696,106701991,heavyTank,9,S17_EMIL_1952_E2
2193,522.806,0.883,1.197,0.712,54.763,6379398,mediumTank,5,Pl12_25TP_KSUST_II
2209,1203.573,0.879,1.088,0.648,50.710,110630516,mediumTank,8,It14_P44_Pantera
2305,999.894,1.015,0.521,0.880,52.686,264802486,AT-SPG,7,R18_SU-152
2321,763.015,1.001,1.137,1.096,54.700,163128106,heavyTank,6,G15_VK3601H
2353,250.787,1.429,1.263,1.506,57.565,6725325,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.979,1.591,1.031,1.599,57.884,49032878,AT-SPG,3,F27_FCM_36Pak40
2385,306.290,1.172,1.004,1.399,56.925,1270114,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.345,1.145,1.566,1.456,56.961,2379669,lightTank,3,J04_Ke_Ni
2417,1883.999,1.043,1.295,0.625,49.288,192951939,mediumTank,10,Cz04_T50_51
2433,1931.016,0.937,1.133,0.477,49.795,38739526,heavyTank,10,S16_Kranvagn
2449,740.618,0.923,0.774,0.715,53.476,16605220,mediumTank,6,Pl10_40TP_Habicha
2465,1676.722,1.053,1.086,0.665,50.496,141820088,mediumTank,9,It12_Prototipo_Standard_B
2561,707.845,0.936,1.334,0.966,53.986,833433473,mediumTank,6,R07_T-34-85
2577,646.737,1.014,1.203,1.093,54.777,57240835,mediumTank,5,G13_VK3001H
2593,1708.297,0.969,0.677,0.572,50.717,435607556,AT-SPG,9,A14_T30
2625,785.349,0.890,0.908,0.853,53.438,115550349,heavyTank,6,F06_ARL_44
2657,1119.585,0.817,1.155,1.010,51.161,75226360,mediumTank,8,J13_STA_1
2689,306.381,1.099,0.534,1.567,51.405,62998,AT-SPG,2,S09_L_120_TD
2705,1071.915,0.961,1.032,0.630,53.525,34520560,heavyTank,7,Pl11_45TP_Habicha
2721,2004.479,1.134,1.116,0.617,49.682,151119469,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.992,1.039,1.042,0.773,53.751,789497556,heavyTank,6,R106_KV85
2833,349.247,1.177,0.169,1.337,57.243,3500621,SPG,3,G11_Bison_I
2849,1250.176,0.789,0.817,0.707,50.839,910297763,heavyTank,8,A13_T34_hvy
2865,1227.877,0.840,1.085,0.783,53.004,79853037,heavyTank,8,Ch11_110
2881,286.123,0.814,0.813,1.175,56.162,4657969,lightTank,4,F14_AMX40
2897,624.541,1.118,0.864,1.321,55.741,54477561,heavyTank,5,GB08_Churchill_I
2913,364.372,0.975,1.679,1.162,55.486,14964035,lightTank,4,J06_Ke_Ho
2945,383.966,1.383,0.584,1.486,57.088,2264073,AT-SPG,3,S20_Ikv_72
2961,1311.701,0.835,0.966,0.511,51.684,50288827,heavyTank,8,Pl13_53TP_Markowskiego
2977,2016.168,0.994,0.909,0.457,49.608,1237300,heavyTank,10,It15_Rinoceronte
3073,278.804,1.083,1.354,1.205,56.179,14290379,lightTank,3,R22_T-46
3089,223.106,1.628,1.799,1.589,57.818,34372735,lightTank,1,G12_Ltraktor
3105,362.005,1.032,0.840,1.042,55.332,9327067,mediumTank,4,A04_M3_Grant
3121,336.557,0.908,2.244,1.100,55.295,25713474,lightTank,4,Ch09_M5
3137,1313.904,1.000,0.901,0.955,51.387,292520419,heavyTank,8,F08_AMX_50_100
3153,1011.175,0.935,0.833,1.227,55.038,54350852,heavyTank,7,GB10_Black_Prince
3169,237.011,1.181,1.212,1.529,56.209,5533272,lightTank,2,J02_Te_Ke
3201,448.646,1.184,0.632,1.385,55.606,1656092,AT-SPG,4,S19_Sav_M43
3217,1664.496,0.884,0.942,0.430,52.190,53744890,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1080.892,0.898,0.998,0.687,53.378,2947849,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.162,1.641,1.213,1.651,57.433,42892013,lightTank,1,R11_MS-1
3345,332.920,1.319,1.286,1.491,58.243,27205070,lightTank,3,G08_Pz38t
3361,617.271,1.141,1.131,1.190,55.585,78549857,heavyTank,5,A09_T1_hvy
3377,704.304,0.695,2.303,0.701,52.023,81506547,lightTank,7,Ch16_WZ_131
3393,390.139,1.080,0.139,1.873,52.208,9343812,SPG,3,F21_Lorraine39_L_AM
3409,286.036,1.089,0.125,1.641,55.845,1129799,SPG,3,GB27_Sexton
3425,1544.478,0.918,1.119,0.779,50.435,75637437,mediumTank,9,J14_Type_61
3457,529.455,1.072,0.827,1.058,55.049,9862401,AT-SPG,5,S14_Ikv_103
3473,2084.841,0.933,0.943,0.348,50.716,58439490,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1643.057,0.933,0.990,0.462,50.981,5053735,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.505,1.082,0.727,1.039,53.278,526748451,AT-SPG,6,R17_SU-100
3601,299.436,1.748,0.897,1.690,58.336,17030821,AT-SPG,2,G21_PanzerJager_I
3617,473.654,0.872,0.115,1.729,49.646,45566686,SPG,3,A16_M7_Priest
3633,1068.506,0.993,1.074,0.791,54.280,127113903,heavyTank,7,Ch10_IS2
3649,1779.756,1.072,1.688,0.772,48.775,636629865,mediumTank,10,F18_Bat_Chatillon25t
3665,738.224,0.947,1.013,1.064,52.846,18721475,mediumTank,6,GB19_Sherman_Firefly
3681,1874.920,0.975,1.312,0.681,50.061,77082758,mediumTank,10,J16_ST_B1
3713,770.553,0.956,0.604,1.035,53.041,70738293,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.445,0.877,1.316,0.808,53.097,1579168,mediumTank,5,Pl17_DS_PZlnz
3745,1388.022,0.911,1.026,0.505,51.356,7141161,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.320,1.238,0.121,1.430,54.567,13062809,SPG,2,R16_SU-18
3857,1039.506,1.000,0.682,1.040,53.040,245360967,AT-SPG,7,G18_JagdPanther
3873,1133.393,0.992,1.066,0.965,53.998,549049598,heavyTank,7,A11_T29
3889,844.270,0.659,2.480,0.642,51.686,102800445,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.958,0.957,0.851,0.772,50.315,186124314,heavyTank,9,F09_AMX_50_120
3921,1267.751,0.828,1.040,0.803,52.559,111381335,heavyTank,8,GB11_Caernarvon
3937,2031.329,0.893,0.792,0.441,50.962,73916688,heavyTank,10,J20_Type_2605
3969,978.748,0.940,0.580,1.099,52.316,42296225,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,855.232,0.947,0.958,0.643,52.752,4239283,mediumTank,6,Pl18_BUGI
4097,1290.761,0.906,0.020,0.749,50.990,253192409,SPG,8,R27_SU-14
4113,889.606,0.945,1.546,1.031,53.556,51006335,mediumTank,7,G24_VK3002DB
4129,836.316,1.001,0.078,1.414,51.366,108987445,SPG,5,A18_M41
4145,1792.448,0.922,1.273,0.656,49.383,48054071,mediumTank,10,Ch19_121
4161,623.022,1.115,0.098,2.220,53.278,39268347,SPG,5,F22_AMX_105AM
4193,1525.903,0.805,0.694,0.480,51.732,112449946,heavyTank,9,J25_Type_4
4225,1351.384,0.918,0.574,0.906,50.530,141201109,AT-SPG,8,S21_UDES_03
4241,1011.797,0.887,1.291,0.646,53.074,7683028,mediumTank,7,Pl20_CS_44
4353,1062.354,0.819,1.426,0.876,52.076,351029285,mediumTank,8,R20_T-44
4369,369.731,1.031,1.869,1.100,57.300,6027948,mediumTank,4,G10_PzIII_AusfJ
4385,1240.300,0.865,1.160,0.938,52.393,214358749,heavyTank,8,A12_T32
4401,324.641,1.274,1.199,1.442,57.529,11017595,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.602,1.000,1.147,1.023,54.303,8157143,mediumTank,5,F11_Renault_G1R
4433,1640.108,0.854,1.024,0.603,51.529,202224347,heavyTank,9,GB12_Conqueror
4449,376.630,1.084,0.719,1.087,54.256,2575005,heavyTank,4,J22_Type_95
4481,1719.445,0.982,0.572,0.893,50.676,132091467,AT-SPG,9,S10_Strv_103_0_Series
4497,1125.237,0.766,1.005,0.652,50.211,4829138,mediumTank,8,Pl23_CS_53
4609,239.154,1.382,1.078,1.826,57.320,19368349,lightTank,2,R09_T-26
4625,405.311,1.014,0.166,1.626,53.892,14792473,SPG,4,G22_Sturmpanzer_II
4641,390.439,1.009,0.126,1.573,53.596,22384995,SPG,4,A17_M37
4657,486.065,0.994,1.378,1.143,54.267,105072523,mediumTank,5,Ch21_T34
4673,926.709,1.035,0.076,1.468,52.657,198313851,SPG,6,F23_AMX_13F3AM
4689,765.209,0.981,0.731,1.202,54.561,45193274,heavyTank,6,GB09_Churchill_VII
4705,340.190,1.161,0.722,1.074,54.752,540265,heavyTank,3,J21_Type_91
4737,2057.264,1.036,0.626,0.840,50.505,71043493,AT-SPG,10,S11_Strv_103B
4865,545.881,0.956,0.098,1.425,50.730,133794579,SPG,4,R14_SU-5
4881,330.695,1.206,1.781,1.199,57.540,15787503,lightTank,3,G102_Pz_III
4897,318.502,1.302,1.409,1.207,56.911,20152787,mediumTank,3,A25_M2_med
4913,501.783,0.726,2.381,0.759,52.622,41367410,lightTank,6,Ch15_59_16
4929,977.709,0.758,2.289,0.708,51.186,272962590,lightTank,9,F17_AMX_13_90
4945,338.839,0.852,0.781,1.345,55.041,14271249,lightTank,3,GB04_Valentine
4961,1262.683,0.796,0.742,0.641,52.597,126414832,heavyTank,8,J27_O_I_120
4993,1232.396,0.859,1.202,0.651,51.467,44356608,mediumTank,8,S29_UDES_14_5
5121,293.134,1.644,0.437,1.769,58.591,7311734,AT-SPG,2,R10_AT-1
5137,1238.969,0.835,0.958,0.895,51.784,391366010,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.539,0.848,2.275,1.081,56.454,3477043,lightTank,4,A22_M5_Stuart
5169,688.356,0.955,1.469,1.048,54.084,116137366,mediumTank,6,Ch20_Type58
5185,686.704,0.750,2.139,0.809,52.200,185067940,lightTank,7,F16_AMX_13_75
5201,255.236,1.432,1.256,1.437,57.139,3920744,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.578,0.952,0.970,0.643,54.951,194894667,heavyTank,7,J28_O_I_100
5249,1553.333,0.904,1.152,0.656,50.892,31469650,mediumTank,9,S27_UDES_16
5265,1907.466,0.984,1.583,0.653,51.571,3164008,mediumTank,10,Pl21_CS_63
5377,1273.792,0.881,1.005,0.795,51.619,1697807842,heavyTank,8,R19_IS-3
5393,395.002,0.689,2.289,0.734,53.860,51768093,lightTank,5,G26_VK1602
5409,379.408,0.791,1.919,0.929,53.724,41492485,lightTank,5,A23_M7_med
5425,1815.267,0.860,1.334,0.555,49.894,29388976,heavyTank,10,Ch22_113
5457,877.103,0.927,1.610,1.070,53.052,76477017,mediumTank,7,GB22_Comet
5473,834.512,1.042,0.797,0.647,54.316,286895322,heavyTank,6,J24_Mi_To_130_tons
5505,1907.182,0.973,1.141,0.592,50.425,14723692,mediumTank,10,S28_UDES_15_16
5633,974.321,1.033,0.066,1.183,51.182,254321490,SPG,6,R26_SU-8
5649,635.270,1.077,0.102,1.570,52.948,227223640,SPG,5,G23_Grille
5665,237.317,1.335,1.539,1.478,57.592,6377677,mediumTank,2,A24_T2_med
5681,1043.237,0.687,2.465,0.610,50.004,16075652,lightTank,9,Ch28_WZ_132A
5697,1426.635,0.986,1.394,0.878,50.798,238597532,mediumTank,9,F75_Char_de_25t
5713,1522.382,0.871,1.224,0.798,50.869,102565732,mediumTank,9,GB24_Centurion_Mk3
5729,709.308,1.263,1.145,0.846,54.911,111930819,heavyTank,5,J23_Mi_To
5889,1078.252,0.988,0.824,0.812,53.842,181602828,heavyTank,7,R39_KV-3
5905,358.747,1.001,0.149,1.601,52.078,8917994,SPG,3,G19_Wespe
5921,1114.161,0.827,1.391,1.014,52.017,79242202,mediumTank,8,A35_Pershing
5937,1307.128,0.733,2.605,0.585,48.614,5569761,lightTank,10,Ch29_Type_62C_prot
5953,283.040,1.098,0.897,1.688,57.666,466681,lightTank,3,F13_AMX38
5969,1106.391,0.775,1.248,0.918,52.546,80037404,mediumTank,8,GB23_Centurion
5985,247.795,1.447,1.181,1.181,57.410,1061858,mediumTank,2,J26_Type_89
6145,1848.958,0.877,1.082,0.660,49.500,212239219,heavyTank,10,R90_IS_4M
6161,349.717,0.889,2.514,1.092,56.203,75477520,lightTank,4,G25_PzII_Luchs
6177,280.308,1.841,1.063,1.580,56.842,91049498,AT-SPG,2,A46_T3
6193,1959.724,0.894,1.243,0.475,49.290,29772351,heavyTank,10,Ch41_WZ_111_5A
6209,1914.788,1.000,0.949,0.672,48.521,178270052,heavyTank,10,F10_AMX_50B
6225,1849.745,0.871,1.045,0.636,49.080,50138438,heavyTank,10,GB13_FV215b
6401,383.183,1.442,0.786,1.639,57.242,10759639,AT-SPG,4,R24_SU-76
6417,467.852,0.932,1.542,1.026,54.948,31937637,mediumTank,5,G28_PzIII_IV
6433,360.706,1.455,1.158,1.347,58.185,7945283,AT-SPG,3,A109_T56_GMC
6449,310.893,1.635,0.447,1.264,59.622,621076,AT-SPG,2,Ch30_T-26G_FT
6465,522.146,0.675,1.953,0.703,52.261,224588666,lightTank,6,F15_AMX_12t
6481,328.452,0.887,1.689,1.039,55.258,22388691,lightTank,5,GB60_Covenanter
6657,860.356,0.911,1.425,1.064,53.942,202856403,mediumTank,7,R23_T-43
6673,390.509,1.367,0.911,1.535,58.861,25058213,AT-SPG,3,G20_Marder_II
6705,390.613,1.515,0.612,1.328,57.063,1494352,AT-SPG,3,Ch31_M3G_FT
6721,638.957,1.142,0.865,1.048,55.403,55022484,heavyTank,5,F05_BDR_G1B
6913,496.408,1.302,0.819,1.399,56.033,95163815,AT-SPG,4,R25_GAZ-74b
6929,1868.235,0.891,0.843,0.580,51.737,96230202,heavyTank,10,G42_Maus
6945,579.115,1.120,0.934,1.347,54.979,70686364,AT-SPG,5,A30_M10_Wolverine
6961,550.922,1.408,0.670,1.175,56.779,10916987,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.671,0.879,0.931,0.992,53.543,78448990,heavyTank,7,F07_AMX_M4_1945
6993,295.000,1.333,0.908,1.073,56.368,12036932,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.976,0.853,1.237,0.578,49.598,737547455,heavyTank,10,R45_IS-7
7185,730.207,0.943,1.247,0.878,54.257,104611895,heavyTank,6,G27_VK3001P
7201,791.364,1.002,0.836,1.110,54.019,77721594,AT-SPG,6,A31_M36_Slagger
7217,597.605,1.069,0.497,0.898,54.851,5894056,AT-SPG,5,Ch33_60G_FT
7233,1102.401,0.902,0.062,1.172,51.493,187351297,SPG,7,F24_Lorraine155_50
7249,1808.528,0.912,1.338,0.688,49.389,64505418,mediumTank,10,GB86_Centurion_Action_X
7425,1395.474,1.044,0.511,0.783,50.402,690389422,AT-SPG,8,R47_ISU-152
7441,1538.130,0.844,0.920,0.609,51.752,166939918,heavyTank,9,G58_VK4502P
7457,1299.289,0.881,0.035,0.840,51.148,344470607,SPG,8,A37_M40M43
7473,795.641,1.038,0.626,0.864,53.880,24976950,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.571,0.875,0.053,1.017,50.875,247661681,SPG,8,F25_Lorraine155_51
7505,323.725,1.226,1.628,1.122,57.019,25291304,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.807,1.195,0.123,1.778,53.604,97563599,SPG,3,R66_SU-26
7697,1387.939,1.007,0.574,0.948,51.663,254579385,AT-SPG,8,G37_Ferdinand
7713,497.212,1.295,0.946,1.466,56.478,54044779,AT-SPG,4,A29_T40
7729,1027.540,1.077,0.612,0.865,53.462,25898854,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.758,1.797,0.743,1.795,58.607,1698133,AT-SPG,2,F30_RenaultFT_AC
7761,247.099,1.389,1.753,1.275,57.120,40118125,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.016,0.890,1.572,0.793,50.993,522976320,mediumTank,9,R40_T-54
7953,1741.511,1.026,0.595,0.759,51.168,322358328,AT-SPG,9,G44_JagdTiger
7969,1076.545,0.928,0.050,1.040,51.808,214581296,SPG,7,A32_M12
7985,1324.398,0.937,0.456,0.661,50.939,18281106,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.198,1.502,0.738,1.742,57.701,5731053,AT-SPG,4,GB42_Valentine_AT
8081,1587.567,0.943,1.137,0.626,51.051,8430431,mediumTank,9,Pl22_CS_59
8193,1833.397,1.115,0.603,0.767,50.507,523262099,AT-SPG,9,R53_Object_704
8209,341.900,0.921,2.185,1.184,56.774,8962695,lightTank,4,G52_Pz38_NA
8225,1361.503,0.972,0.542,0.877,52.529,85663685,AT-SPG,8,A39_T28
8241,1779.670,1.057,0.492,0.577,51.586,22410709,AT-SPG,9,Ch37_WZ111G_FT
8257,360.533,1.386,0.908,1.798,59.056,2641894,AT-SPG,3,F52_RenaultUE57
8273,277.233,1.647,1.128,1.561,58.293,2300560,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.869,0.917,0.025,0.758,50.284,263988169,SPG,9,R51_Object_212
8465,1096.600,0.806,1.218,0.953,52.381,98734152,mediumTank,8,G64_Panther_II
8481,1641.270,0.810,0.026,0.611,49.794,123044294,SPG,10,A38_T92
8497,2003.027,1.000,0.605,0.546,50.552,2318936,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.225,0.960,0.609,1.183,52.463,105494972,AT-SPG,8,GB72_AT15
8705,1643.202,0.864,0.035,0.735,49.557,366027285,SPG,10,R52_Object_261
8721,1460.480,0.876,0.031,0.713,50.359,185199401,SPG,9,G45_G_Tiger
8737,1774.556,1.061,0.554,0.564,53.266,138894521,AT-SPG,9,A40_T95
8785,546.257,1.094,0.738,1.682,56.931,48229157,AT-SPG,5,GB73_AT2
8961,844.967,0.901,1.448,1.005,54.347,59015736,mediumTank,7,R46_KV-13
8977,1136.091,0.958,0.043,0.982,51.195,533049483,SPG,7,G49_G_Panther
8993,1523.518,0.921,1.356,0.746,50.883,96911005,mediumTank,9,A63_M46_Patton
9041,445.422,1.216,1.156,1.552,56.722,11054240,AT-SPG,4,GB57_Alecto
9217,1303.388,0.976,1.085,0.793,51.950,426687061,heavyTank,8,R61_Object252
9233,1653.779,0.855,0.029,0.613,49.979,146292074,SPG,10,G61_G_E
9249,1036.375,1.015,0.756,1.109,53.293,53215301,AT-SPG,7,A64_T25_AT
9297,1988.996,1.039,0.499,0.466,49.306,115576819,AT-SPG,10,GB48_FV215b_183
9473,377.351,0.804,2.392,0.984,55.075,6693231,lightTank,5,R41_T-50
9489,1884.826,0.894,0.938,0.487,50.078,434634377,heavyTank,10,G56_E-100
9505,1526.856,0.848,1.061,0.714,50.492,271156018,heavyTank,9,A66_M103
9553,758.978,1.004,0.652,1.358,55.689,69729980,AT-SPG,6,GB74_AT8
9745,1556.548,0.872,0.975,0.705,51.511,522567109,heavyTank,9,G55_E-75
9761,403.330,0.612,2.596,0.700,53.275,86928598,lightTank,5,A34_M24_Chaffee
9793,448.565,1.274,0.560,1.192,56.736,2892441,AT-SPG,4,F32_Somua_Sau_40
9809,748.961,0.935,0.415,1.118,53.179,2230872,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.796,0.917,0.816,0.874,51.356,111602755,AT-SPG,8,R58_SU-101
10001,492.845,0.629,2.386,0.635,52.447,43090236,lightTank,6,G66_VK2801
10017,705.909,0.983,1.126,1.093,54.406,79964512,mediumTank,6,A36_Sherman_Jumbo
10049,617.384,1.172,0.710,1.300,54.158,77679661,AT-SPG,5,F33_S_35CA
10065,1097.119,1.029,0.638,1.262,55.425,102248051,AT-SPG,7,GB75_AT7
10241,1019.917,1.002,0.842,1.075,53.329,131818597,AT-SPG,7,R74_SU100M1
10257,1552.403,0.913,1.277,0.722,51.335,213738753,mediumTank,9,G54_E-50
10273,462.068,1.188,1.218,1.540,57.037,31258913,AT-SPG,4,A57_M8A1
10497,823.276,1.042,0.693,0.651,53.452,524954287,heavyTank,6,R77_KV2
