tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.971,0.982,1.382,1.144,54.907,156551020,mediumTank,5,R04_T-34
33,620.219,1.241,1.566,1.192,55.959,19344224,heavyTank,5,A21_T14
49,1122.399,0.887,1.570,0.905,51.504,375104008,mediumTank,8,Ch01_Type59
81,225.219,1.663,0.927,1.313,57.548,4323354,mediumTank,1,GB01_Medium_Mark_I
113,238.843,1.547,0.822,1.280,58.134,2665405,lightTank,1,Cz06_Kolohousenka
129,224.531,1.415,1.241,1.379,58.009,1522519,lightTank,1,S05_Strv_M21_29
145,774.333,0.976,1.337,0.811,54.347,11474298,mediumTank,6,Pl03_PzV_Poland
161,245.574,1.587,0.951,1.629,57.828,2382757,lightTank,1,It04_Fiat_3000
257,578.050,1.126,0.539,1.293,54.366,96284730,AT-SPG,5,R02_SU-85
273,910.742,1.016,0.074,1.313,51.455,191809386,SPG,6,G02_Hummel
289,297.873,1.051,2.134,1.585,56.197,6195884,lightTank,3,A03_M3_Stuart
305,661.249,0.688,2.641,0.710,52.350,48140439,lightTank,7,Ch02_Type62
321,316.352,1.202,0.815,1.655,58.067,1014079,mediumTank,3,F03_D2
337,252.583,1.376,0.936,1.246,56.459,1489653,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.994,1.336,1.181,1.507,57.443,400948,mediumTank,2,J15_Chi_Ni
369,251.969,1.195,1.329,1.539,56.228,1323183,lightTank,2,Cz03_LT_vz35
385,269.736,1.304,1.320,1.414,57.193,1723343,lightTank,2,S03_Strv_M38
401,245.269,0.822,0.951,1.491,53.557,2879591,lightTank,2,Pl01_TKS_20mm
417,334.932,1.364,1.373,1.803,56.829,1130916,lightTank,2,It05_Carro_L6_40
513,1019.025,0.983,1.018,0.841,53.445,375447224,heavyTank,7,R01_IS
529,1063.751,0.948,0.991,1.042,53.644,282711691,heavyTank,7,G04_PzVI_Tiger_I
545,202.671,1.547,1.889,1.465,57.982,12145246,lightTank,1,A01_T1_Cunningham
561,1207.266,0.886,1.431,0.733,50.827,3252357,mediumTank,8,Ch01_Type59_Gold
577,210.420,1.405,1.174,1.919,57.330,797688,lightTank,1,F01_RenaultFT
593,257.315,1.367,2.096,1.519,58.027,2594634,lightTank,2,GB14_M2
609,220.443,1.510,1.096,1.808,57.876,2340658,lightTank,1,J01_NC27
625,315.032,0.929,1.038,1.482,54.668,3214498,lightTank,3,Cz10_LT_vz38
641,361.766,1.165,1.329,1.586,56.003,4959470,lightTank,3,S12_Strv_M40
673,331.670,1.485,0.931,1.651,58.637,2407565,mediumTank,2,It06_M14_41
769,272.939,0.868,2.335,1.286,55.227,4305649,lightTank,4,R03_BT-7
785,235.573,1.358,1.507,1.826,57.169,9747558,lightTank,2,G07_Pz35t
801,814.803,0.985,1.036,0.908,53.932,76643022,heavyTank,6,A10_M6
817,1225.184,0.903,1.306,0.711,52.142,86820461,heavyTank,8,Ch03_WZ-111
833,217.880,1.323,0.118,1.380,56.365,2432721,SPG,2,F20_RenaultBS
849,466.483,1.128,0.788,1.595,55.805,120118734,mediumTank,4,GB07_Matilda
865,252.298,1.334,1.439,1.469,56.544,954723,lightTank,2,J03_Ha_Go
881,377.058,0.960,1.205,1.345,55.819,3854839,mediumTank,4,Cz11_V_8_H
897,395.088,0.993,1.291,1.121,55.170,6303455,mediumTank,4,S04_Lago_I
913,1334.286,0.858,0.988,0.465,52.740,32226464,heavyTank,8,Pl08_50TP_prototyp
929,416.660,1.334,1.112,1.477,56.956,5898693,mediumTank,3,It03_M15_42
1025,242.498,1.316,1.711,1.487,56.750,28389393,lightTank,2,R08_BT-2
1041,578.623,1.114,0.699,1.411,54.164,128441326,AT-SPG,5,G05_StuG_40_AusfG
1057,514.962,1.057,1.379,1.026,54.804,82477540,mediumTank,5,A05_M4_Sherman
1073,907.502,0.917,1.470,1.001,54.422,66295609,mediumTank,7,Ch04_T34_1
1089,421.795,1.165,1.129,1.424,55.446,4697927,heavyTank,4,F04_B1
1105,695.666,0.991,1.864,1.010,54.278,204828907,mediumTank,6,GB21_Cromwell
1121,900.881,0.891,1.005,1.116,51.655,47709478,mediumTank,7,J11_Chi_Ri
1137,484.674,0.855,1.432,1.126,54.393,24899853,mediumTank,5,Cz09_T_24
1153,498.988,0.909,1.181,1.019,53.992,17350765,mediumTank,5,S02_Strv_M42
1169,271.713,1.426,1.520,1.530,58.284,2384379,lightTank,1,Pl14_4TP
1185,470.631,1.123,1.087,0.978,55.265,13522109,mediumTank,4,It07_P26_40
1297,886.533,0.883,1.253,1.211,53.837,95332377,mediumTank,7,G03_PzV_Panther
1313,690.311,0.974,1.420,1.120,54.763,25289862,mediumTank,6,A06_M4A3E8_Sherman
1329,224.241,1.666,1.283,1.805,56.612,3858475,lightTank,1,Ch06_Renault_NC31
1345,263.248,1.382,1.036,2.061,58.372,7259413,lightTank,2,F12_Hotchkiss_H35
1361,305.049,1.130,1.759,1.605,57.207,662352,lightTank,3,GB15_Stuart_I
1377,487.933,0.916,1.194,1.108,54.416,21841182,mediumTank,5,J08_Chi_Nu
1393,719.968,0.910,1.412,1.012,53.007,140661077,mediumTank,6,Cz08_T_25
1409,735.766,0.936,1.081,1.019,53.355,58350473,mediumTank,6,S07_Strv_74
1425,322.378,1.431,0.993,1.496,58.556,1896488,lightTank,2,Pl09_7TP
1441,497.262,0.898,1.086,0.877,54.771,11475920,mediumTank,5,It11_P43
1537,412.097,1.034,1.230,1.027,55.619,70059419,mediumTank,4,R06_T-28
1553,747.108,1.065,0.726,1.275,53.567,73838835,AT-SPG,6,G17_JagdPzIV
1569,926.367,0.919,1.576,1.052,54.212,62107596,mediumTank,7,A07_T20
1585,1061.599,0.824,1.468,0.964,52.013,22587735,mediumTank,8,Ch05_T34_2
1601,265.958,1.295,0.883,2.088,56.801,478173,lightTank,2,F02_D1
1617,386.001,1.031,0.878,1.116,54.891,708051,mediumTank,4,GB17_Grant_I
1633,405.598,1.003,1.264,1.180,55.450,5564962,mediumTank,4,J09_Chi_He
1649,900.489,0.872,1.230,0.891,53.091,81967615,mediumTank,7,Cz05_T34_100
1665,904.302,0.880,1.288,0.780,52.950,81421434,mediumTank,7,S13_Leo
1681,329.761,1.003,1.177,1.190,54.122,936612,lightTank,3,Pl06_10TP
1697,753.738,0.973,1.020,0.706,53.269,60588453,mediumTank,6,It10_P43_bis
1793,1129.388,0.917,0.042,0.807,50.732,120515140,SPG,7,R15_S-51
1809,487.833,1.403,0.619,1.197,56.022,79529445,AT-SPG,4,G09_Hetzer
1825,285.260,1.488,2.450,1.584,56.730,47048019,lightTank,2,A02_M2_lt
1841,1427.207,0.876,1.375,0.737,51.617,51384224,mediumTank,9,Ch18_WZ-120
1889,722.506,0.956,1.064,1.154,52.513,41504486,mediumTank,6,J10_Chi_To
1905,1066.930,0.793,1.043,0.965,51.762,21195386,mediumTank,8,Cz07_TVP_46
1921,1308.160,0.927,0.793,0.665,51.612,120908506,heavyTank,8,S18_EMIL_1951_E1
1937,338.498,0.737,1.513,0.997,53.167,1281851,lightTank,4,Pl07_14TP
1953,908.017,0.927,1.305,0.729,53.442,51384528,mediumTank,7,It09_P43_ter
2049,329.601,0.773,2.557,1.074,54.747,6067758,lightTank,5,R12_A-20
2065,277.847,1.408,1.662,1.661,57.175,37947193,lightTank,2,G06_PzII
2081,227.116,1.257,0.396,1.918,54.385,9795620,SPG,2,A107_T1_HMC
2097,1550.514,0.843,1.239,0.541,51.369,100372027,heavyTank,9,Ch12_111_1_2_3
2113,700.699,1.295,0.105,1.208,54.175,105272609,SPG,5,F28_105_leFH18B2
2129,463.832,0.917,1.687,1.193,54.995,16990111,lightTank,6,GB20_Crusader
2145,361.912,1.290,1.202,1.399,57.342,4704807,lightTank,3,J07_Chi_Ha
2161,1594.181,0.999,1.118,0.756,50.720,219742166,mediumTank,9,Cz02_TVP_T50
2177,1657.382,0.963,0.899,0.532,51.484,134590569,heavyTank,9,S17_EMIL_1952_E2
2193,525.941,0.885,1.224,0.751,54.571,5544220,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.224,0.864,1.086,0.679,50.269,114165706,mediumTank,8,It14_P44_Pantera
2305,993.881,1.028,0.523,0.902,52.740,166275378,AT-SPG,7,R18_SU-152
2321,774.058,1.014,1.148,1.112,54.804,113779539,heavyTank,6,G15_VK3601H
2353,270.337,1.421,1.245,1.551,57.502,5172911,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.171,1.604,0.985,1.609,57.273,44425086,AT-SPG,3,F27_FCM_36Pak40
2385,317.567,1.160,1.022,1.416,56.637,935522,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.725,1.158,1.578,1.547,56.737,1671008,lightTank,3,J04_Ke_Ni
2417,1833.318,1.013,1.265,0.621,49.266,238809295,mediumTank,10,Cz04_T50_51
2433,1974.751,0.930,1.130,0.450,49.342,112580187,heavyTank,10,S16_Kranvagn
2449,735.451,0.921,0.782,0.732,53.276,15839274,mediumTank,6,Pl10_40TP_Habicha
2465,1607.257,1.024,1.084,0.694,49.999,174509424,mediumTank,9,It12_Prototipo_Standard_B
2561,707.047,0.944,1.338,0.980,53.867,592779734,mediumTank,6,R07_T-34-85
2577,643.764,1.027,1.204,1.123,54.891,40854599,mediumTank,5,G13_VK3001H
2593,1682.186,0.964,0.672,0.575,50.716,386111150,AT-SPG,9,A14_T30
2625,785.829,0.895,0.924,0.865,53.425,77909219,heavyTank,6,F06_ARL_44
2657,1101.361,0.814,1.128,1.038,51.083,58117770,mediumTank,8,J13_STA_1
2689,317.263,1.027,0.464,2.096,50.288,114196,AT-SPG,2,S09_L_120_TD
2705,1051.765,0.953,1.033,0.647,53.429,34377616,heavyTank,7,Pl11_45TP_Habicha
2721,1902.247,1.075,1.117,0.623,49.387,266288957,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.354,1.046,1.053,0.797,53.777,499935021,heavyTank,6,R106_KV85
2833,351.211,1.162,0.160,1.305,56.925,2820608,SPG,3,G11_Bison_I
2849,1239.961,0.791,0.823,0.725,50.795,619795082,heavyTank,8,A13_T34_hvy
2865,1219.593,0.845,1.094,0.815,53.032,53166183,heavyTank,8,Ch11_110
2881,294.905,0.808,0.843,1.151,55.457,3063717,lightTank,4,F14_AMX40
2897,623.726,1.127,0.874,1.352,55.732,35424481,heavyTank,5,GB08_Churchill_I
2913,367.702,0.991,1.707,1.222,55.538,10977516,lightTank,4,J06_Ke_Ho
2929,2105.392,0.938,1.133,0.460,49.326,96100871,heavyTank,10,Cz17_Vz_55
2945,420.912,1.339,0.538,1.460,55.083,2449223,AT-SPG,3,S20_Ikv_72
2961,1274.376,0.824,0.957,0.536,51.540,55067120,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.395,0.932,0.941,0.464,48.897,26768911,heavyTank,10,It15_Rinoceronte
3073,295.363,1.093,1.371,1.238,55.908,11333801,lightTank,3,R22_T-46
3089,253.085,1.630,1.746,1.669,57.666,29399597,lightTank,1,G12_Ltraktor
3105,361.233,1.043,0.851,1.076,55.245,5751506,mediumTank,4,A04_M3_Grant
3121,355.960,0.942,2.320,1.170,55.635,20706456,lightTank,4,Ch09_M5
3137,1291.676,0.996,0.900,0.982,51.273,202960859,heavyTank,8,F08_AMX_50_100
3153,1006.522,0.944,0.838,1.261,55.098,34843057,heavyTank,7,GB10_Black_Prince
3169,255.618,1.138,1.198,1.535,55.366,5068404,lightTank,2,J02_Te_Ke
3185,1677.861,0.860,1.102,0.506,51.348,57867526,heavyTank,9,Cz16_TNH_T_vz51
3201,457.066,1.148,0.634,1.337,54.934,1513897,AT-SPG,4,S19_Sav_M43
3217,1620.527,0.870,0.933,0.448,51.806,66560456,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.561,0.890,0.987,0.706,53.493,11236346,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.536,1.629,1.209,1.707,57.316,29922902,lightTank,1,R11_MS-1
3345,345.137,1.332,1.289,1.565,57.901,21598467,lightTank,3,G08_Pz38t
3361,630.417,1.139,1.152,1.183,55.442,56488877,heavyTank,5,A09_T1_hvy
3377,688.902,0.697,2.325,0.725,52.028,55802121,lightTank,7,Ch16_WZ_131
3393,388.011,1.091,0.140,1.915,52.233,5751051,SPG,3,F21_Lorraine39_L_AM
3409,293.929,1.068,0.121,1.548,55.278,802407,SPG,3,GB27_Sexton
3425,1518.248,0.913,1.113,0.799,50.340,72782931,mediumTank,9,J14_Type_61
3441,1232.939,0.749,1.015,0.599,51.162,18441032,heavyTank,8,Cz18_TNH_105_1000
3457,532.713,1.067,0.836,1.065,54.955,6614698,AT-SPG,5,S14_Ikv_103
3473,2033.896,0.916,0.926,0.353,50.117,123400705,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.429,0.891,0.976,0.497,51.068,41846170,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.117,1.091,0.723,1.055,53.241,376101237,AT-SPG,6,R17_SU-100
3601,308.374,1.736,0.884,1.741,58.113,13119713,AT-SPG,2,G21_PanzerJager_I
3617,470.086,0.878,0.116,1.766,49.644,28734712,SPG,3,A16_M7_Priest
3633,1056.495,0.997,1.083,0.820,54.287,85174367,heavyTank,7,Ch10_IS2
3649,1746.236,1.059,1.670,0.783,48.783,483370839,mediumTank,10,F18_Bat_Chatillon25t
3665,730.904,0.950,1.020,1.084,52.853,13704707,mediumTank,6,GB19_Sherman_Firefly
3681,1836.028,0.938,1.321,0.654,50.052,134311771,mediumTank,10,J16_ST_B1
3697,1101.668,0.914,0.925,0.652,53.808,13733777,heavyTank,7,Cz19_Vz_44_1
3713,763.020,0.958,0.602,1.059,52.945,50618546,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.850,0.881,1.331,0.850,53.273,2864985,mediumTank,5,Pl17_DS_PZlnz
3745,1331.016,0.876,1.016,0.532,51.314,43507604,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.548,1.236,0.121,1.409,54.617,8948505,SPG,2,R16_SU-18
3857,1029.296,1.009,0.683,1.069,53.065,165174837,AT-SPG,7,G18_JagdPanther
3873,1118.649,0.993,1.077,0.984,54.001,387874453,heavyTank,7,A11_T29
3889,827.859,0.658,2.496,0.663,51.689,71207913,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.865,0.953,0.854,0.790,50.258,135810172,heavyTank,9,F09_AMX_50_120
3921,1249.568,0.828,1.037,0.805,52.335,90625440,heavyTank,8,GB11_Caernarvon
3937,1963.871,0.881,0.784,0.458,50.695,65611288,heavyTank,10,J20_Type_2605
3969,968.429,0.944,0.578,1.127,52.414,28767588,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.811,0.948,0.970,0.655,52.767,9931185,mediumTank,6,Pl18_BUGI
4097,1270.337,0.898,0.019,0.779,51.021,188299960,SPG,8,R27_SU-14
4113,889.116,0.955,1.557,1.048,53.694,40120284,mediumTank,7,G24_VK3002DB
4129,829.078,1.009,0.078,1.454,51.321,69093761,SPG,5,A18_M41
4145,1795.081,0.921,1.277,0.643,50.020,45686533,mediumTank,10,Ch19_121
4161,621.266,1.127,0.099,2.278,53.288,24805025,SPG,5,F22_AMX_105AM
4193,1498.747,0.806,0.694,0.501,51.689,80463965,heavyTank,9,J25_Type_4
4225,1322.446,0.910,0.560,0.925,50.417,125162397,AT-SPG,8,S21_UDES_03
4241,977.645,0.880,1.286,0.673,52.989,15399641,mediumTank,7,Pl20_CS_44
4257,873.131,1.105,0.607,0.746,52.224,11806764,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.230,0.821,1.417,0.899,51.881,230615094,mediumTank,8,R20_T-44
4369,392.316,1.028,1.893,1.152,56.832,6215546,mediumTank,4,G10_PzIII_AusfJ
4385,1236.443,0.869,1.164,0.963,52.385,142754641,heavyTank,8,A12_T32
4401,336.844,1.288,1.209,1.493,57.447,8064890,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.955,1.007,1.164,1.047,54.356,5474148,mediumTank,5,F11_Renault_G1R
4433,1618.836,0.848,1.029,0.609,51.444,182209832,heavyTank,9,GB12_Conqueror
4449,383.513,1.096,0.735,1.105,53.898,1619786,heavyTank,4,J22_Type_95
4481,1678.385,0.966,0.558,0.908,50.481,128923049,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.397,0.755,0.990,0.703,49.947,8269864,mediumTank,8,Pl23_CS_53
4513,1031.712,0.938,0.792,0.709,53.920,11059246,AT-SPG,7,It26_CC_56
4609,241.232,1.382,1.086,1.866,57.186,12930245,lightTank,2,R09_T-26
4625,401.592,1.024,0.167,1.653,53.944,9998996,SPG,4,G22_Sturmpanzer_II
4641,388.501,1.023,0.127,1.604,53.635,14276600,SPG,4,A17_M37
4657,486.169,1.003,1.393,1.179,54.303,67953530,mediumTank,5,Ch21_T34
4673,914.804,1.040,0.075,1.507,52.721,139218185,SPG,6,F23_AMX_13F3AM
4689,762.495,0.988,0.736,1.226,54.549,30054179,heavyTank,6,GB09_Churchill_VII
4705,368.733,1.164,0.720,1.080,54.017,495905,heavyTank,3,J21_Type_91
4737,2015.776,1.008,0.590,0.834,50.343,100313505,AT-SPG,10,S11_Strv_103B
4769,1305.144,0.851,0.800,0.612,52.213,15680060,AT-SPG,8,It31_CC_67_B
4865,539.650,0.961,0.099,1.452,50.712,85301100,SPG,4,R14_SU-5
4881,378.977,1.239,1.799,1.251,56.261,19417678,lightTank,3,G102_Pz_III
4897,327.515,1.293,1.422,1.222,56.664,16739099,mediumTank,3,A25_M2_med
4913,496.951,0.730,2.403,0.785,52.596,32506413,lightTank,6,Ch15_59_16
4929,963.814,0.754,2.352,0.730,51.281,188542155,lightTank,9,F17_AMX_13_90
4945,366.232,0.923,0.790,1.417,55.247,12843863,lightTank,3,GB04_Valentine
4961,1243.670,0.801,0.745,0.668,52.603,86478909,heavyTank,8,J27_O_I_120
4993,1190.164,0.841,1.182,0.684,51.045,52937526,mediumTank,8,S29_UDES_14_5
5121,297.397,1.637,0.433,1.805,58.204,4982924,AT-SPG,2,R10_AT-1
5137,1239.498,0.838,0.954,0.908,51.784,263886713,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.147,0.841,2.353,1.120,56.265,2648939,lightTank,4,A22_M5_Stuart
5169,698.113,0.961,1.452,1.051,53.954,86633867,mediumTank,6,Ch20_Type58
5185,671.754,0.755,2.182,0.840,52.068,132162979,lightTank,7,F16_AMX_13_75
5201,250.478,1.410,1.249,1.483,57.103,2942866,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.752,0.953,0.972,0.667,54.849,139981913,heavyTank,7,J28_O_I_100
5249,1517.152,0.890,1.160,0.693,50.815,43804336,mediumTank,9,S27_UDES_16
5265,1844.108,0.935,1.605,0.664,50.781,19809318,mediumTank,10,Pl21_CS_63
5281,2071.937,0.996,0.852,0.502,53.259,14150999,AT-SPG,10,It23_CC_3
5377,1254.094,0.881,1.012,0.814,51.586,1126370751,heavyTank,8,R19_IS-3
5393,401.458,0.705,2.337,0.773,53.756,43694472,lightTank,5,G26_VK1602
5409,377.290,0.798,1.951,0.961,53.737,25435697,lightTank,5,A23_M7_med
5425,1791.808,0.851,1.337,0.561,49.826,22887462,heavyTank,10,Ch22_113
5457,868.097,0.932,1.619,1.109,53.131,50291006,mediumTank,7,GB22_Comet
5473,823.256,1.044,0.801,0.663,54.232,216562891,heavyTank,6,J24_Mi_To_130_tons
5505,1872.974,0.944,1.154,0.597,50.507,37186742,mediumTank,10,S28_UDES_15_16
5537,1671.465,0.918,0.801,0.570,52.606,22270145,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.595,1.037,0.065,1.208,51.245,181047276,SPG,6,R26_SU-8
5649,629.508,1.085,0.101,1.604,52.958,155697104,SPG,5,G23_Grille
5665,238.520,1.330,1.562,1.503,57.336,4365398,mediumTank,2,A24_T2_med
5681,1024.694,0.683,2.479,0.635,50.337,11763249,lightTank,9,Ch28_WZ_132A
5697,1407.579,0.987,1.411,0.905,50.690,167045435,mediumTank,9,F75_Char_de_25t
5713,1505.684,0.867,1.251,0.805,50.908,87416303,mediumTank,9,GB24_Centurion_Mk3
5729,696.819,1.268,1.153,0.872,54.832,76388881,heavyTank,5,J23_Mi_To
5793,628.458,1.017,0.783,1.086,53.526,1689077,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.412,0.994,0.833,0.824,53.873,127060214,heavyTank,7,R39_KV-3
5905,356.078,1.012,0.149,1.627,52.170,5821349,SPG,3,G19_Wespe
5921,1104.682,0.831,1.397,1.057,52.013,51293682,mediumTank,8,A35_Pershing
5937,1278.449,0.717,2.596,0.599,49.024,4569842,lightTank,10,Ch29_Type_62C_prot
5953,303.746,1.026,0.862,1.508,55.157,443648,lightTank,3,F13_AMX38
5969,1094.495,0.776,1.258,0.946,52.483,54765669,mediumTank,8,GB23_Centurion
5985,272.977,1.467,1.143,1.273,57.593,854839,mediumTank,2,J26_Type_89
6145,1866.957,0.876,1.083,0.647,49.608,179971549,heavyTank,10,R90_IS_4M
6161,350.958,0.885,2.571,1.145,55.842,62397430,lightTank,4,G25_PzII_Luchs
6177,278.006,1.857,1.074,1.638,56.877,54388325,AT-SPG,2,A46_T3
6193,1903.352,0.872,1.230,0.484,49.188,30902969,heavyTank,10,Ch41_WZ_111_5A
6209,1893.419,0.986,0.941,0.669,48.331,153805868,heavyTank,10,F10_AMX_50B
6225,1829.802,0.857,1.019,0.640,49.017,42105641,heavyTank,10,GB13_FV215b
6241,1232.093,1.165,0.809,0.765,55.303,4356715,AT-SPG,7,J32_Chi_To_SPG
6401,393.778,1.367,0.751,1.620,56.400,8375004,AT-SPG,4,R24_SU-76
6417,474.635,0.945,1.571,1.051,54.987,21835669,mediumTank,5,G28_PzIII_IV
6433,360.217,1.452,1.157,1.385,57.844,5121908,AT-SPG,3,A109_T56_GMC
6449,342.215,1.560,0.419,1.386,58.314,637577,AT-SPG,2,Ch30_T-26G_FT
6465,519.162,0.694,1.998,0.740,52.223,166324308,lightTank,6,F15_AMX_12t
6481,342.687,0.881,1.759,1.056,55.034,15666553,lightTank,5,GB60_Covenanter
6497,1321.310,0.900,0.573,0.721,51.244,2397256,AT-SPG,8,J33_Ho_Ri_2
6657,850.643,0.920,1.435,1.095,53.957,127537197,mediumTank,7,R23_T-43
6673,392.426,1.375,0.904,1.578,58.496,18201691,AT-SPG,3,G20_Marder_II
6705,422.171,1.454,0.582,1.365,55.495,1583240,AT-SPG,3,Ch31_M3G_FT
6721,652.007,1.158,0.880,1.063,55.512,39067817,heavyTank,5,F05_BDR_G1B
6753,1806.886,1.016,0.675,0.543,52.095,4937754,AT-SPG,9,J34_Ho_Ri_1
6913,498.675,1.313,0.811,1.432,55.924,69577139,AT-SPG,4,R25_GAZ-74b
6929,1855.338,0.879,0.825,0.571,51.584,89549429,heavyTank,10,G42_Maus
6945,582.458,1.125,0.943,1.362,54.873,52891854,AT-SPG,5,A30_M10_Wolverine
6961,578.922,1.396,0.668,1.212,56.399,13449716,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.913,0.888,0.945,1.002,53.586,53981233,heavyTank,7,F07_AMX_M4_1945
6993,296.478,1.341,0.918,1.139,56.377,8698521,lightTank,2,GB69_Cruiser_Mk_II
7009,638.371,0.953,0.516,1.016,52.365,547760,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.524,0.851,1.251,0.584,49.524,559100413,heavyTank,10,R45_IS-7
7185,728.906,0.949,1.255,0.895,54.216,74612221,heavyTank,6,G27_VK3001P
7201,796.210,1.015,0.830,1.120,53.861,62798279,AT-SPG,6,A31_M36_Slagger
7217,605.990,1.076,0.516,0.910,54.564,4948866,AT-SPG,5,Ch33_60G_FT
7233,1090.065,0.907,0.062,1.207,51.594,129837367,SPG,7,F24_Lorraine155_50
7249,1807.324,0.903,1.330,0.677,49.694,61169802,mediumTank,10,GB86_Centurion_Action_X
7265,841.438,0.968,0.336,0.717,50.116,1425058,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.096,1.047,0.505,0.802,50.382,487290136,AT-SPG,8,R47_ISU-152
7441,1525.222,0.842,0.917,0.617,51.754,122009474,heavyTank,9,G58_VK4502P
7457,1270.447,0.872,0.033,0.871,51.157,264562693,SPG,8,A37_M40M43
7473,795.202,1.039,0.633,0.878,53.722,24029682,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.662,0.877,0.053,1.045,50.991,180631241,SPG,8,F25_Lorraine155_51
7505,350.416,1.208,1.675,1.137,56.783,20049549,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.307,1.210,0.124,1.818,53.620,61868655,SPG,3,R66_SU-26
7697,1368.681,1.005,0.566,0.964,51.650,183606742,AT-SPG,8,G37_Ferdinand
7713,498.654,1.307,0.941,1.505,56.424,40475863,AT-SPG,4,A29_T40
7729,1011.342,1.072,0.613,0.884,53.443,24387363,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.772,1.771,0.723,1.859,58.289,1239490,AT-SPG,2,F30_RenaultFT_AC
7761,245.044,1.386,1.779,1.317,56.952,26017175,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.959,0.893,1.580,0.819,51.015,333998532,mediumTank,9,R40_T-54
7953,1715.823,1.023,0.588,0.772,51.210,243263050,AT-SPG,9,G44_JagdTiger
7969,1060.219,0.932,0.049,1.071,51.879,151765951,SPG,7,A32_M12
7985,1300.240,0.932,0.446,0.681,50.894,19596549,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.376,1.407,0.704,1.721,56.663,4460257,AT-SPG,4,GB42_Valentine_AT
8081,1534.612,0.918,1.130,0.674,50.920,21249721,mediumTank,9,Pl22_CS_59
8193,1798.220,1.110,0.590,0.783,50.411,394334753,AT-SPG,9,R53_Object_704
8209,369.932,0.967,2.358,1.335,56.976,9283699,lightTank,4,G52_Pz38_NA
8225,1344.296,0.969,0.552,0.879,52.591,69189497,AT-SPG,8,A39_T28
8241,1746.169,1.042,0.483,0.593,51.691,28430125,AT-SPG,9,Ch37_WZ111G_FT
8257,377.981,1.364,0.857,1.789,57.796,2158823,AT-SPG,3,F52_RenaultUE57
8273,283.052,1.629,1.122,1.608,57.870,1626623,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2198.794,1.066,0.641,0.519,51.918,3766666,AT-SPG,10,J35_Ho_Ri_3
8449,1488.638,0.907,0.024,0.795,50.326,207098581,SPG,9,R51_Object_212
8465,1094.231,0.810,1.202,0.982,52.120,68629035,mediumTank,8,G64_Panther_II
8481,1598.393,0.799,0.026,0.621,49.879,100840822,SPG,10,A38_T92
8497,1983.085,0.990,0.582,0.549,51.132,3505903,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.874,0.962,0.610,1.217,52.495,73231951,AT-SPG,8,GB72_AT15
8705,1601.601,0.846,0.034,0.738,49.693,315321622,SPG,10,R52_Object_261
8721,1441.482,0.872,0.030,0.745,50.519,140952597,SPG,9,G45_G_Tiger
8737,1766.206,1.056,0.573,0.547,53.386,143653184,AT-SPG,9,A40_T95
8785,544.676,1.100,0.743,1.712,56.887,30679351,AT-SPG,5,GB73_AT2
8961,838.344,0.910,1.465,1.028,54.335,40116355,mediumTank,7,R46_KV-13
8977,1115.837,0.958,0.042,1.010,51.288,387265711,SPG,7,G49_G_Panther
8993,1500.098,0.916,1.346,0.769,50.804,69966249,mediumTank,9,A63_M46_Patton
9009,1995.686,0.885,1.129,0.437,49.824,3079279,heavyTank,10,Ch48_BZ_75
9041,453.906,1.218,1.155,1.598,56.676,8395589,AT-SPG,4,GB57_Alecto
9217,1285.346,0.971,1.086,0.804,51.864,309786439,heavyTank,8,R61_Object252
9233,1614.192,0.847,0.028,0.624,50.051,118592391,SPG,10,G61_G_E
