tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.591,0.976,1.372,1.122,54.920,212670749,mediumTank,5,R04_T-34
33,610.601,1.239,1.555,1.187,56.017,24447733,heavyTank,5,A21_T14
49,1109.678,0.884,1.582,0.911,51.686,470655070,mediumTank,8,Ch01_Type59
81,220.262,1.674,0.929,1.292,57.668,5693457,mediumTank,1,GB01_Medium_Mark_I
113,227.582,1.574,0.836,1.172,58.366,2937777,lightTank,1,Cz06_Kolohousenka
129,213.985,1.467,1.304,1.267,58.496,1637969,lightTank,1,S05_Strv_M21_29
145,770.608,0.974,1.334,0.800,54.495,10795657,mediumTank,6,Pl03_PzV_Poland
161,232.619,1.636,0.989,1.561,58.076,2267084,lightTank,1,It04_Fiat_3000
257,579.536,1.120,0.538,1.274,54.397,134855323,AT-SPG,5,R02_SU-85
273,918.153,1.012,0.074,1.291,51.425,260664627,SPG,6,G02_Hummel
289,281.804,1.059,2.162,1.552,56.816,6604503,lightTank,3,A03_M3_Stuart
305,667.269,0.686,2.568,0.698,52.072,55819353,lightTank,7,Ch02_Type62
321,306.198,1.208,0.812,1.644,58.114,1318439,mediumTank,3,F03_D2
337,249.161,1.394,0.934,1.232,56.577,2017528,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.080,1.353,1.188,1.473,57.691,517216,mediumTank,2,J15_Chi_Ni
369,241.171,1.207,1.359,1.522,56.490,1551775,lightTank,2,Cz03_LT_vz35
385,258.049,1.318,1.321,1.324,57.359,1905395,lightTank,2,S03_Strv_M38
401,243.667,0.851,0.960,1.423,54.762,2332540,lightTank,2,Pl01_TKS_20mm
417,290.482,1.300,1.362,1.726,57.156,852516,lightTank,2,It05_Carro_L6_40
513,1026.956,0.978,1.012,0.828,53.423,529180316,heavyTank,7,R01_IS
529,1068.471,0.941,0.986,1.030,53.617,370419164,heavyTank,7,G04_PzVI_Tiger_I
545,199.605,1.549,1.878,1.432,58.034,16681813,lightTank,1,A01_T1_Cunningham
561,1232.259,0.899,1.424,0.716,51.156,1984807,mediumTank,8,Ch01_Type59_Gold
577,203.709,1.452,1.214,1.891,57.800,936512,lightTank,1,F01_RenaultFT
593,248.645,1.367,2.102,1.462,58.165,3204030,lightTank,2,GB14_M2
609,203.317,1.531,1.117,1.744,57.734,2519729,lightTank,1,J01_NC27
625,301.305,0.940,1.045,1.471,55.873,3537303,lightTank,3,Cz10_LT_vz38
641,343.258,1.160,1.340,1.571,56.512,4896247,lightTank,3,S12_Strv_M40
673,306.849,1.483,0.943,1.606,58.832,2184829,mediumTank,2,It06_M14_41
769,265.830,0.932,2.110,1.259,55.978,5208604,lightTank,4,R03_BT-7
785,233.938,1.356,1.498,1.781,57.284,13320341,lightTank,2,G07_Pz35t
801,796.597,0.968,1.023,0.902,53.723,98551453,heavyTank,6,A10_M6
817,1235.260,0.906,1.303,0.699,52.248,105632384,heavyTank,8,Ch03_WZ-111
833,219.096,1.330,0.119,1.346,56.455,3258649,SPG,2,F20_RenaultBS
849,450.095,1.119,0.778,1.584,55.895,136184032,mediumTank,4,GB07_Matilda
865,244.645,1.343,1.444,1.433,56.766,1124955,lightTank,2,J03_Ha_Go
881,374.818,0.958,1.180,1.330,55.930,4890193,mediumTank,4,Cz11_V_8_H
897,390.283,0.990,1.280,1.105,55.291,7714923,mediumTank,4,S04_Lago_I
913,1346.778,0.868,1.003,0.451,53.102,26453153,heavyTank,8,Pl08_50TP_prototyp
929,393.576,1.321,1.093,1.496,56.345,4891546,mediumTank,3,It03_M15_42
1025,233.920,1.312,1.699,1.455,56.831,38069877,lightTank,2,R08_BT-2
1041,581.170,1.110,0.699,1.392,54.180,171975972,AT-SPG,5,G05_StuG_40_AusfG
1057,520.638,1.056,1.370,1.004,54.822,112314352,mediumTank,5,A05_M4_Sherman
1073,912.081,0.911,1.466,0.980,54.392,87694784,mediumTank,7,Ch04_T34_1
1089,396.756,1.147,1.112,1.423,55.682,5306050,heavyTank,4,F04_B1
1105,698.493,0.989,1.860,0.994,54.352,259495121,mediumTank,6,GB21_Cromwell
1121,907.422,0.890,1.005,1.094,51.566,60492455,mediumTank,7,J11_Chi_Ri
1137,486.044,0.852,1.421,1.107,54.422,33868062,mediumTank,5,Cz09_T_24
1153,500.653,0.908,1.175,1.005,53.998,23172438,mediumTank,5,S02_Strv_M42
1169,236.613,1.418,1.531,1.365,58.386,1726651,lightTank,1,Pl14_4TP
1185,450.607,1.130,1.070,0.943,55.630,12073775,mediumTank,4,It07_P26_40
1297,893.542,0.879,1.246,1.188,53.840,126059688,mediumTank,7,G03_PzV_Panther
1313,691.933,0.971,1.419,1.105,54.846,31721359,mediumTank,6,A06_M4A3E8_Sherman
1329,221.655,1.672,1.283,1.767,56.586,4975514,lightTank,1,Ch06_Renault_NC31
1345,248.979,1.381,1.047,2.028,58.454,8464988,lightTank,2,F12_Hotchkiss_H35
1361,299.893,1.129,1.760,1.559,57.393,797309,lightTank,3,GB15_Stuart_I
1377,488.262,0.914,1.187,1.088,54.452,29409281,mediumTank,5,J08_Chi_Nu
1393,721.391,0.913,1.419,1.006,53.188,157082741,mediumTank,6,Cz08_T_25
1409,739.430,0.937,1.086,1.010,53.473,69083540,mediumTank,6,S07_Strv_74
1425,306.509,1.438,0.998,1.442,58.706,1769681,lightTank,2,Pl09_7TP
1441,496.533,0.895,1.076,0.851,54.800,13700074,mediumTank,5,It11_P43
1537,402.354,1.020,1.215,0.999,55.589,83736631,mediumTank,4,R06_T-28
1553,748.158,1.056,0.727,1.258,53.583,95601360,AT-SPG,6,G17_JagdPzIV
1569,935.332,0.917,1.576,1.031,54.255,80466055,mediumTank,7,A07_T20
1585,1055.564,0.820,1.477,0.953,52.149,28264640,mediumTank,8,Ch05_T34_2
1601,252.802,1.318,0.923,2.140,57.270,553561,lightTank,2,F02_D1
1617,383.218,1.024,0.874,1.112,54.884,955012,mediumTank,4,GB17_Grant_I
1633,380.565,0.992,1.244,1.154,55.960,6219372,mediumTank,4,J09_Chi_He
1649,909.482,0.870,1.225,0.871,53.077,105609019,mediumTank,7,Cz05_T34_100
1665,915.145,0.883,1.294,0.766,52.932,96507135,mediumTank,7,S13_Leo
1681,324.588,1.020,1.179,1.209,54.941,929874,lightTank,3,Pl06_10TP
1697,759.671,0.975,1.021,0.691,53.374,64768856,mediumTank,6,It10_P43_bis
1793,1141.378,0.914,0.042,0.791,50.685,160059847,SPG,7,R15_S-51
1809,473.434,1.408,0.612,1.203,56.258,94258158,AT-SPG,4,G09_Hetzer
1825,266.429,1.480,2.446,1.514,57.022,53331284,lightTank,2,A02_M2_lt
1841,1429.960,0.873,1.369,0.725,51.567,66205570,mediumTank,9,Ch18_WZ-120
1889,725.225,0.952,1.062,1.132,52.515,53085853,mediumTank,6,J10_Chi_To
1905,1066.911,0.788,1.044,0.942,51.841,27808357,mediumTank,8,Cz07_TVP_46
1921,1330.433,0.938,0.808,0.661,51.892,133327388,heavyTank,8,S18_EMIL_1951_E1
1937,341.019,0.739,1.493,0.937,53.414,1375172,lightTank,4,Pl07_14TP
1953,922.901,0.930,1.306,0.712,53.451,59460448,mediumTank,7,It09_P43_ter
2049,327.021,0.792,2.434,1.069,55.333,7934159,lightTank,5,R12_A-20
2065,251.085,1.388,1.678,1.631,57.338,42263846,lightTank,2,G06_PzII
2081,228.644,1.248,0.393,1.886,54.342,14148749,SPG,2,A107_T1_HMC
2097,1571.114,0.847,1.235,0.530,51.444,124539904,heavyTank,9,Ch12_111_1_2_3
2113,689.407,1.314,0.108,1.259,54.312,107084117,SPG,5,F28_105_leFH18B2
2129,462.450,0.929,1.636,1.191,55.111,22888068,lightTank,6,GB20_Crusader
2145,343.263,1.275,1.192,1.370,57.528,5455614,lightTank,3,J07_Chi_Ha
2161,1624.133,1.009,1.118,0.743,50.874,235764551,mediumTank,9,Cz02_TVP_T50
2177,1672.566,0.970,0.912,0.526,51.634,124655616,heavyTank,9,S17_EMIL_1952_E2
2193,525.908,0.883,1.207,0.720,54.671,6381177,mediumTank,5,Pl12_25TP_KSUST_II
2209,1187.595,0.872,1.088,0.658,50.502,119821938,mediumTank,8,It14_P44_Pantera
2305,998.242,1.018,0.522,0.888,52.702,236385901,AT-SPG,7,R18_SU-152
2321,764.872,1.004,1.142,1.103,54.725,148977263,heavyTank,6,G15_VK3601H
2353,255.922,1.426,1.256,1.527,57.542,6296451,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.623,1.593,1.014,1.600,57.648,48331866,AT-SPG,3,F27_FCM_36Pak40
2385,311.517,1.168,1.006,1.405,56.759,1185941,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.167,1.150,1.571,1.480,56.963,2176961,lightTank,3,J04_Ke_Ni
2417,1865.001,1.032,1.278,0.622,49.357,216242508,mediumTank,10,Cz04_T50_51
2433,2013.671,0.958,1.131,0.454,49.782,63780206,heavyTank,10,S16_Kranvagn
2449,739.630,0.921,0.778,0.723,53.378,17216523,mediumTank,6,Pl10_40TP_Habicha
2465,1649.518,1.040,1.086,0.673,50.248,164924465,mediumTank,9,It12_Prototipo_Standard_B
2561,707.407,0.938,1.337,0.972,53.946,772713383,mediumTank,6,R07_T-34-85
2577,646.099,1.018,1.205,1.103,54.811,52852612,mediumTank,5,G13_VK3001H
2593,1699.600,0.966,0.675,0.571,50.710,436245009,AT-SPG,9,A14_T30
2625,785.651,0.891,0.913,0.858,53.439,104437946,heavyTank,6,F06_ARL_44
2657,1113.290,0.815,1.141,1.015,51.154,71367508,mediumTank,8,J13_STA_1
2689,311.354,1.053,0.487,1.783,50.839,85588,AT-SPG,2,S09_L_120_TD
2705,1064.628,0.956,1.035,0.634,53.494,36687428,heavyTank,7,Pl11_45TP_Habicha
2721,1965.396,1.111,1.112,0.618,49.558,199910176,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.524,1.041,1.046,0.782,53.749,708676364,heavyTank,6,R106_KV85
2833,350.657,1.170,0.167,1.330,57.157,3397637,SPG,3,G11_Bison_I
2849,1246.873,0.789,0.819,0.713,50.823,827379574,heavyTank,8,A13_T34_hvy
2865,1224.865,0.841,1.088,0.794,53.020,71719123,heavyTank,8,Ch11_110
2881,288.580,0.812,0.824,1.172,56.044,4201229,lightTank,4,F14_AMX40
2897,624.429,1.120,0.867,1.334,55.739,48806250,heavyTank,5,GB08_Churchill_I
2913,365.277,0.980,1.688,1.182,55.494,13830576,lightTank,4,J06_Ke_Ho
2929,2223.053,0.988,1.121,0.456,49.753,19197878,heavyTank,10,Cz17_Vz_55
2945,397.463,1.363,0.569,1.472,56.209,2364623,AT-SPG,3,S20_Ikv_72
2961,1297.914,0.830,0.964,0.517,51.644,56088640,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.858,0.956,0.919,0.440,49.396,9778638,heavyTank,10,It15_Rinoceronte
3073,283.328,1.084,1.362,1.219,56.159,13950039,lightTank,3,R22_T-46
3089,227.812,1.623,1.795,1.612,57.738,33095927,lightTank,1,G12_Ltraktor
3105,361.403,1.034,0.844,1.051,55.276,8233920,mediumTank,4,A04_M3_Grant
3121,341.883,0.916,2.269,1.116,55.412,24432973,lightTank,4,Ch09_M5
3137,1306.219,0.997,0.900,0.963,51.343,267738214,heavyTank,8,F08_AMX_50_100
3153,1009.667,0.938,0.835,1.241,55.052,48234610,heavyTank,7,GB10_Black_Prince
3169,246.202,1.164,1.202,1.525,55.965,5710391,lightTank,2,J02_Te_Ke
3185,1733.600,0.871,1.101,0.474,51.480,19820962,heavyTank,9,Cz16_TNH_T_vz51
3201,454.618,1.167,0.635,1.368,55.277,1687946,AT-SPG,4,S19_Sav_M43
3217,1646.642,0.878,0.939,0.433,52.046,62433924,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.113,0.892,0.994,0.684,53.591,9204183,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.968,1.637,1.211,1.670,57.402,39076111,lightTank,1,R11_MS-1
3345,336.667,1.323,1.287,1.519,58.187,26047362,lightTank,3,G08_Pz38t
3361,619.812,1.141,1.137,1.190,55.530,71688386,heavyTank,5,A09_T1_hvy
3377,698.898,0.695,2.312,0.711,52.015,74248119,lightTank,7,Ch16_WZ_131
3393,389.183,1.083,0.139,1.882,52.220,8311327,SPG,3,F21_Lorraine39_L_AM
3409,287.379,1.083,0.125,1.619,55.563,1054843,SPG,3,GB27_Sexton
3425,1538.615,0.917,1.118,0.781,50.351,78383422,mediumTank,9,J14_Type_61
3441,1278.525,0.760,1.019,0.553,51.328,9000364,heavyTank,8,Cz18_TNH_105_1000
3457,530.903,1.072,0.829,1.059,55.006,8854120,AT-SPG,5,S14_Ikv_103
3473,2064.790,0.925,0.940,0.344,50.478,86373896,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1613.914,0.905,0.979,0.466,51.099,25363310,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.421,1.084,0.727,1.046,53.264,487465758,AT-SPG,6,R17_SU-100
3601,301.878,1.748,0.897,1.709,58.268,15977481,AT-SPG,2,G21_PanzerJager_I
3617,472.703,0.874,0.116,1.743,49.633,40535873,SPG,3,A16_M7_Priest
3633,1064.664,0.993,1.077,0.800,54.288,115156004,heavyTank,7,Ch10_IS2
3649,1768.453,1.068,1.679,0.775,48.783,595813501,mediumTank,10,F18_Bat_Chatillon25t
3665,735.659,0.948,1.016,1.074,52.870,17318200,mediumTank,6,GB19_Sherman_Firefly
3681,1872.716,0.962,1.313,0.665,50.132,103509423,mediumTank,10,J16_ST_B1
3697,1137.381,0.912,0.932,0.598,53.443,5435921,heavyTank,7,Cz19_Vz_44_1
3713,767.803,0.956,0.604,1.044,53.007,65237093,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.040,0.879,1.321,0.824,53.177,2382582,mediumTank,5,Pl17_DS_PZlnz
3745,1362.714,0.887,1.016,0.502,51.485,29856467,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.303,1.238,0.121,1.430,54.592,12024103,SPG,2,R16_SU-18
3857,1036.237,1.003,0.683,1.048,53.050,222570043,AT-SPG,7,G18_JagdPanther
3873,1128.906,0.992,1.071,0.972,53.999,506956709,heavyTank,7,A11_T29
3889,837.848,0.658,2.486,0.648,51.683,93709879,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.254,0.955,0.852,0.777,50.298,173544034,heavyTank,9,F09_AMX_50_120
3921,1262.305,0.828,1.040,0.800,52.509,108542081,heavyTank,8,GB11_Caernarvon
3937,2005.110,0.887,0.790,0.445,50.850,72710906,heavyTank,10,J20_Type_2605
3969,974.643,0.941,0.580,1.107,52.369,38290077,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.831,0.949,0.967,0.644,52.830,7286414,mediumTank,6,Pl18_BUGI
4097,1285.832,0.902,0.020,0.758,50.993,240266303,SPG,8,R27_SU-14
4113,889.689,0.948,1.552,1.036,53.614,48520353,mediumTank,7,G24_VK3002DB
4129,834.291,1.003,0.078,1.428,51.344,97335746,SPG,5,A18_M41
4145,1803.940,0.925,1.275,0.640,49.824,51267687,mediumTank,10,Ch19_121
4161,622.826,1.119,0.099,2.242,53.277,34896214,SPG,5,F22_AMX_105AM
4193,1515.769,0.805,0.694,0.486,51.704,103603801,heavyTank,9,J25_Type_4
4225,1340.516,0.914,0.570,0.912,50.483,142672682,AT-SPG,8,S21_UDES_03
4241,1001.794,0.885,1.290,0.649,53.099,12771565,mediumTank,7,Pl20_CS_44
4353,1057.715,0.819,1.423,0.883,51.998,317549548,mediumTank,8,R20_T-44
4369,376.682,1.026,1.875,1.107,57.202,6187712,mediumTank,4,G10_PzIII_AusfJ
4385,1237.956,0.866,1.163,0.947,52.403,192179359,heavyTank,8,A12_T32
4401,327.892,1.278,1.204,1.460,57.531,10262046,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.167,1.002,1.152,1.031,54.334,7416742,mediumTank,5,F11_Renault_G1R
4433,1630.818,0.850,1.027,0.603,51.484,202921879,heavyTank,9,GB12_Conqueror
4449,377.618,1.085,0.724,1.091,54.061,2284087,heavyTank,4,J22_Type_95
4481,1703.061,0.974,0.567,0.896,50.633,137995139,AT-SPG,9,S10_Strv_103_0_Series
4497,1110.626,0.758,0.998,0.668,50.053,7908765,mediumTank,8,Pl23_CS_53
4609,239.516,1.383,1.081,1.839,57.302,17669856,lightTank,2,R09_T-26
4625,404.413,1.017,0.166,1.632,53.907,13548895,SPG,4,G22_Sturmpanzer_II
4641,389.798,1.013,0.127,1.577,53.579,20088897,SPG,4,A17_M37
4657,485.912,0.997,1.383,1.155,54.265,93987761,mediumTank,5,Ch21_T34
4673,923.269,1.037,0.076,1.482,52.661,182843214,SPG,6,F23_AMX_13F3AM
4689,764.518,0.984,0.733,1.210,54.559,40571741,heavyTank,6,GB09_Churchill_VII
4705,351.670,1.158,0.719,1.088,54.457,533434,heavyTank,3,J21_Type_91
4737,2040.565,1.024,0.611,0.836,50.463,84227593,AT-SPG,10,S11_Strv_103B
4865,544.060,0.957,0.098,1.434,50.721,120531934,SPG,4,R14_SU-5
4881,353.504,1.218,1.787,1.224,57.303,17438859,lightTank,3,G102_Pz_III
4897,322.967,1.300,1.412,1.217,56.769,19867359,mediumTank,3,A25_M2_med
4913,500.530,0.728,2.389,0.770,52.597,39371418,lightTank,6,Ch15_59_16
4929,973.004,0.756,2.310,0.713,51.216,248147582,lightTank,9,F17_AMX_13_90
4945,348.150,0.873,0.783,1.374,55.140,13985368,lightTank,3,GB04_Valentine
4961,1255.603,0.797,0.743,0.649,52.589,115210885,heavyTank,8,J27_O_I_120
4993,1214.830,0.850,1.195,0.662,51.313,50452818,mediumTank,8,S29_UDES_14_5
5121,294.413,1.645,0.435,1.788,58.479,6637303,AT-SPG,2,R10_AT-1
5137,1240.417,0.836,0.958,0.900,51.805,355073319,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.395,0.846,2.300,1.092,56.431,3239373,lightTank,4,A22_M5_Stuart
5169,687.996,0.956,1.472,1.055,54.074,104917582,mediumTank,6,Ch20_Type58
5185,681.695,0.752,2.154,0.819,52.149,171427688,lightTank,7,F16_AMX_13_75
5201,253.247,1.425,1.256,1.458,57.163,3717395,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.587,0.951,0.971,0.650,54.908,181542185,heavyTank,7,J28_O_I_100
5249,1538.024,0.897,1.157,0.671,50.775,37628031,mediumTank,9,S27_UDES_16
5265,1891.732,0.955,1.571,0.646,50.790,10091812,mediumTank,10,Pl21_CS_63
5377,1266.990,0.881,1.007,0.801,51.601,1537251667,heavyTank,8,R19_IS-3
5393,397.556,0.695,2.306,0.747,53.838,50634001,lightTank,5,G26_VK1602
5409,378.785,0.793,1.929,0.939,53.727,36580677,lightTank,5,A23_M7_med
5425,1807.507,0.857,1.336,0.557,49.893,27866945,heavyTank,10,Ch22_113
5457,874.037,0.928,1.613,1.084,53.078,68414214,mediumTank,7,GB22_Comet
5473,830.657,1.042,0.798,0.652,54.282,269496487,heavyTank,6,J24_Mi_To_130_tons
5505,1891.312,0.961,1.137,0.593,50.436,21244593,mediumTank,10,S28_UDES_15_16
5633,970.726,1.034,0.066,1.191,51.195,236151768,SPG,6,R26_SU-8
5649,633.920,1.079,0.102,1.581,52.953,208959401,SPG,5,G23_Grille
5665,236.773,1.333,1.545,1.496,57.476,5784522,mediumTank,2,A24_T2_med
5681,1035.665,0.685,2.473,0.619,50.191,14989943,lightTank,9,Ch28_WZ_132A
5697,1419.923,0.986,1.400,0.888,50.743,218690734,mediumTank,9,F75_Char_de_25t
5713,1514.912,0.867,1.234,0.799,50.833,99691674,mediumTank,9,GB24_Centurion_Mk3
5729,705.111,1.264,1.148,0.854,54.880,101694900,heavyTank,5,J23_Mi_To
5889,1074.694,0.989,0.828,0.814,53.851,167955432,heavyTank,7,R39_KV-3
5905,358.383,1.005,0.149,1.612,52.091,8068182,SPG,3,G19_Wespe
5921,1110.550,0.828,1.393,1.029,52.016,70701228,mediumTank,8,A35_Pershing
5937,1294.880,0.726,2.600,0.588,48.854,5387090,lightTank,10,Ch29_Type_62C_prot
5953,292.966,1.082,0.891,1.623,57.205,472923,lightTank,3,F13_AMX38
5969,1102.254,0.774,1.252,0.927,52.541,72673460,mediumTank,8,GB23_Centurion
5985,255.516,1.453,1.165,1.214,57.407,1005520,mediumTank,2,J26_Type_89
6145,1856.349,0.877,1.083,0.657,49.520,204427170,heavyTank,10,R90_IS_4M
6161,349.153,0.886,2.537,1.105,56.079,72981936,lightTank,4,G25_PzII_Luchs
6177,279.665,1.846,1.068,1.601,56.838,80593936,AT-SPG,2,A46_T3
6193,1938.243,0.885,1.239,0.475,49.354,31883209,heavyTank,10,Ch41_WZ_111_5A
6209,1911.355,0.995,0.944,0.665,48.509,176496295,heavyTank,10,F10_AMX_50B
6225,1844.571,0.865,1.035,0.635,49.091,48488800,heavyTank,10,GB13_FV215b
6401,386.218,1.421,0.777,1.632,56.975,10143995,AT-SPG,4,R24_SU-76
6417,470.170,0.936,1.552,1.036,54.984,29203334,mediumTank,5,G28_PzIII_IV
6433,360.846,1.456,1.156,1.371,58.077,7146104,AT-SPG,3,A109_T56_GMC
6449,326.186,1.598,0.436,1.324,59.090,651277,AT-SPG,2,Ch30_T-26G_FT
6465,521.351,0.682,1.969,0.715,52.244,209866058,lightTank,6,F15_AMX_12t
6481,333.172,0.886,1.711,1.047,55.190,20497279,lightTank,5,GB60_Covenanter
6657,856.869,0.914,1.428,1.076,53.941,180715939,mediumTank,7,R23_T-43
6673,390.942,1.370,0.911,1.551,58.752,23261467,AT-SPG,3,G20_Marder_II
6705,401.102,1.493,0.603,1.341,56.630,1570464,AT-SPG,3,Ch31_M3G_FT
6721,644.283,1.148,0.870,1.054,55.432,50734783,heavyTank,5,F05_BDR_G1B
6913,498.339,1.307,0.818,1.410,55.994,89965008,AT-SPG,4,R25_GAZ-74b
6929,1862.692,0.887,0.837,0.576,51.736,95172902,heavyTank,10,G42_Maus
6945,580.410,1.121,0.937,1.354,54.934,66093034,AT-SPG,5,A30_M10_Wolverine
6961,572.634,1.411,0.673,1.188,56.686,12562433,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.273,0.881,0.935,0.994,53.545,71000371,heavyTank,7,F07_AMX_M4_1945
6993,294.394,1.335,0.909,1.098,56.350,11138434,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.136,0.852,1.242,0.579,49.585,691243568,heavyTank,10,R45_IS-7
7185,729.116,0.944,1.251,0.883,54.244,96388095,heavyTank,6,G27_VK3001P
7201,793.274,1.006,0.835,1.112,53.976,74390830,AT-SPG,6,A31_M36_Slagger
7217,603.327,1.072,0.504,0.901,54.705,5776685,AT-SPG,5,Ch33_60G_FT
7233,1098.349,0.903,0.062,1.185,51.525,172552616,SPG,7,F24_Lorraine155_50
7249,1799.477,0.905,1.333,0.686,49.463,63187937,mediumTank,10,GB86_Centurion_Action_X
7425,1389.551,1.045,0.509,0.789,50.396,636519871,AT-SPG,8,R47_ISU-152
7441,1533.741,0.843,0.920,0.612,51.747,154816150,heavyTank,9,G58_VK4502P
7457,1290.250,0.876,0.034,0.850,51.144,329952256,SPG,8,A37_M40M43
7473,795.562,1.038,0.630,0.869,53.807,25617549,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.886,0.875,0.053,1.027,50.928,231033526,SPG,8,F25_Lorraine155_51
7505,328.357,1.222,1.641,1.124,56.964,23922660,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.701,1.199,0.123,1.791,53.595,86876607,SPG,3,R66_SU-26
7697,1381.911,1.006,0.572,0.955,51.666,235520339,AT-SPG,8,G37_Ferdinand
7713,498.538,1.299,0.946,1.478,56.475,50785514,AT-SPG,4,A29_T40
7729,1022.480,1.074,0.613,0.868,53.473,26716635,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.740,1.791,0.742,1.824,58.540,1607998,AT-SPG,2,F30_RenaultFT_AC
7761,245.979,1.387,1.761,1.288,57.091,36109808,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.268,0.890,1.575,0.802,50.990,466006832,mediumTank,9,R40_T-54
7953,1731.958,1.024,0.593,0.763,51.170,302376167,AT-SPG,9,G44_JagdTiger
7969,1070.939,0.929,0.050,1.051,51.842,199328369,SPG,7,A32_M12
7985,1314.803,0.934,0.452,0.666,50.935,19877002,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.763,1.478,0.731,1.734,57.412,5472689,AT-SPG,4,GB42_Valentine_AT
8081,1570.286,0.927,1.132,0.641,50.965,16087496,mediumTank,9,Pl22_CS_59
8193,1822.441,1.113,0.599,0.773,50.463,491634352,AT-SPG,9,R53_Object_704
8209,349.558,0.930,2.246,1.208,56.813,9326739,lightTank,4,G52_Pz38_NA
8225,1356.284,0.970,0.547,0.873,52.588,82934072,AT-SPG,8,A39_T28
8241,1765.967,1.050,0.488,0.580,51.695,25822717,AT-SPG,9,Ch37_WZ111G_FT
8257,364.664,1.379,0.892,1.785,58.690,2531984,AT-SPG,3,F52_RenaultUE57
8273,278.923,1.636,1.125,1.583,58.135,2136879,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.369,0.913,0.025,0.770,50.285,253584830,SPG,9,R51_Object_212
8465,1097.373,0.807,1.209,0.960,52.241,90908384,mediumTank,8,G64_Panther_II
8481,1625.623,0.803,0.026,0.610,49.846,121532056,SPG,10,A38_T92
8497,1990.095,0.995,0.591,0.551,50.804,2791782,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.766,0.961,0.610,1.194,52.476,96240879,AT-SPG,8,GB72_AT15
8705,1628.582,0.855,0.035,0.734,49.598,359052256,SPG,10,R52_Object_261
8721,1456.485,0.873,0.030,0.722,50.443,177596568,SPG,9,G45_G_Tiger
8737,1772.840,1.057,0.564,0.551,53.343,146363300,AT-SPG,9,A40_T95
8785,545.888,1.096,0.740,1.689,56.921,43141409,AT-SPG,5,GB73_AT2
8961,843.312,0.905,1.454,1.013,54.345,54296039,mediumTank,7,R46_KV-13
8977,1129.716,0.957,0.043,0.990,51.229,498071446,SPG,7,G49_G_Panther
8993,1515.012,0.918,1.351,0.752,50.822,90178364,mediumTank,9,A63_M46_Patton
9041,447.472,1.216,1.157,1.573,56.666,10457222,AT-SPG,4,GB57_Alecto
9217,1297.789,0.974,1.086,0.796,51.921,395877157,heavyTank,8,R61_Object252
9233,1639.786,0.848,0.028,0.616,50.057,144325982,SPG,10,G61_G_E
9249,1034.872,1.018,0.754,1.115,53.294,49656780,AT-SPG,7,A64_T25_AT
9297,1976.630,1.040,0.496,0.467,49.328,106794930,AT-SPG,10,GB48_FV215b_183
9473,377.735,0.808,2.419,0.996,55.066,6345595,lightTank,5,R41_T-50
9489,1884.363,0.894,0.932,0.487,50.104,413761873,heavyTank,10,G56_E-100
9505,1524.622,0.848,1.065,0.720,50.510,246232160,heavyTank,9,A66_M103
9553,760.118,1.006,0.655,1.366,55.691,65274573,AT-SPG,6,GB74_AT8
9745,1560.816,0.873,0.973,0.705,51.545,491096709,heavyTank,9,G55_E-75
9761,402.069,0.615,2.605,0.713,53.285,78008981,lightTank,5,A34_M24_Chaffee
9793,458.819,1.270,0.559,1.181,56.365,2883560,AT-SPG,4,F32_Somua_Sau_40
9809,752.140,0.936,0.415,1.118,53.104,2089726,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.167,0.913,0.815,0.879,51.326,109146281,AT-SPG,8,R58_SU-101
10001,491.110,0.631,2.399,0.642,52.436,40280173,lightTank,6,G66_VK2801
10017,703.359,0.984,1.129,1.105,54.395,73548269,mediumTank,6,A36_Sherman_Jumbo
10049,616.170,1.174,0.711,1.310,54.152,70582650,AT-SPG,5,F33_S_35CA
10065,1093.006,1.030,0.641,1.275,55.422,93350331,AT-SPG,7,GB75_AT7
