tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.035,0.982,1.382,1.144,54.908,161789739,mediumTank,5,R04_T-34
33,620.208,1.241,1.566,1.194,55.948,20118895,heavyTank,5,A21_T14
49,1121.312,0.887,1.570,0.906,51.504,391844508,mediumTank,8,Ch01_Type59
81,225.541,1.663,0.928,1.315,57.521,4453719,mediumTank,1,GB01_Medium_Mark_I
113,238.996,1.549,0.820,1.280,58.102,2751294,lightTank,1,Cz06_Kolohousenka
129,224.782,1.416,1.247,1.363,58.001,1572823,lightTank,1,S05_Strv_M21_29
145,775.113,0.977,1.338,0.815,54.345,11856880,mediumTank,6,Pl03_PzV_Poland
161,245.639,1.587,0.952,1.637,57.800,2457218,lightTank,1,It04_Fiat_3000
257,577.894,1.127,0.539,1.293,54.369,99661071,AT-SPG,5,R02_SU-85
273,910.778,1.016,0.074,1.311,51.455,198351301,SPG,6,G02_Hummel
289,298.266,1.050,2.134,1.582,56.113,6375981,lightTank,3,A03_M3_Stuart
305,660.768,0.688,2.641,0.711,52.348,49457475,lightTank,7,Ch02_Type62
321,316.881,1.202,0.813,1.649,58.076,1040563,mediumTank,3,F03_D2
337,252.014,1.376,0.938,1.235,56.455,1508111,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.495,1.344,1.183,1.493,57.530,414678,mediumTank,2,J15_Chi_Ni
369,251.639,1.192,1.331,1.545,56.192,1354892,lightTank,2,Cz03_LT_vz35
385,269.133,1.305,1.320,1.415,57.201,1742526,lightTank,2,S03_Strv_M38
401,245.377,0.820,0.950,1.468,53.445,2943774,lightTank,2,Pl01_TKS_20mm
417,336.818,1.368,1.371,1.814,56.914,1176732,lightTank,2,It05_Carro_L6_40
513,1019.091,0.984,1.018,0.842,53.450,387802888,heavyTank,7,R01_IS
529,1063.653,0.948,0.990,1.042,53.651,291251996,heavyTank,7,G04_PzVI_Tiger_I
545,202.855,1.547,1.889,1.465,57.967,12611329,lightTank,1,A01_T1_Cunningham
561,1207.954,0.886,1.433,0.737,50.841,3398349,mediumTank,8,Ch01_Type59_Gold
577,210.898,1.408,1.177,1.941,57.275,832417,lightTank,1,F01_RenaultFT
593,257.327,1.369,2.099,1.513,58.033,2628861,lightTank,2,GB14_M2
609,221.557,1.511,1.095,1.812,57.852,2411384,lightTank,1,J01_NC27
625,314.574,0.928,1.036,1.486,54.611,3293479,lightTank,3,Cz10_LT_vz38
641,361.478,1.165,1.326,1.590,55.924,5109667,lightTank,3,S12_Strv_M40
673,331.978,1.486,0.930,1.638,58.679,2488181,mediumTank,2,It06_M14_41
769,272.670,0.869,2.340,1.287,55.215,4483345,lightTank,4,R03_BT-7
785,235.680,1.359,1.509,1.828,57.163,10046735,lightTank,2,G07_Pz35t
801,817.248,0.987,1.037,0.905,53.954,79910902,heavyTank,6,A10_M6
817,1225.353,0.903,1.306,0.711,52.146,89141845,heavyTank,8,Ch03_WZ-111
833,217.666,1.321,0.118,1.378,56.340,2496435,SPG,2,F20_RenaultBS
849,467.181,1.129,0.788,1.594,55.815,124292946,mediumTank,4,GB07_Matilda
865,252.355,1.336,1.440,1.464,56.529,971569,lightTank,2,J03_Ha_Go
881,376.214,0.959,1.205,1.341,55.854,3967755,mediumTank,4,Cz11_V_8_H
897,394.938,0.994,1.293,1.127,55.178,6453146,mediumTank,4,S04_Lago_I
913,1333.793,0.858,0.988,0.467,52.718,33576594,heavyTank,8,Pl08_50TP_prototyp
929,417.085,1.335,1.112,1.477,57.012,6165450,mediumTank,3,It03_M15_42
1025,242.568,1.316,1.710,1.484,56.773,29381028,lightTank,2,R08_BT-2
1041,578.538,1.114,0.699,1.413,54.167,132439096,AT-SPG,5,G05_StuG_40_AusfG
1057,515.064,1.057,1.379,1.026,54.806,84831646,mediumTank,5,A05_M4_Sherman
1073,907.538,0.917,1.470,1.001,54.430,68542869,mediumTank,7,Ch04_T34_1
1089,422.184,1.166,1.130,1.420,55.453,4873165,heavyTank,4,F04_B1
1105,695.632,0.992,1.864,1.012,54.284,210576331,mediumTank,6,GB21_Cromwell
1121,900.881,0.892,1.005,1.116,51.658,49259311,mediumTank,7,J11_Chi_Ri
1137,484.715,0.856,1.431,1.129,54.409,25712476,mediumTank,5,Cz09_T_24
1153,498.825,0.909,1.180,1.020,53.985,17819892,mediumTank,5,S02_Strv_M42
1169,274.477,1.434,1.518,1.527,58.235,2550300,lightTank,1,Pl14_4TP
1185,471.092,1.124,1.087,0.983,55.262,14008693,mediumTank,4,It07_P26_40
1297,886.285,0.883,1.252,1.211,53.839,98308644,mediumTank,7,G03_PzV_Panther
1313,690.608,0.974,1.420,1.120,54.767,26087130,mediumTank,6,A06_M4A3E8_Sherman
1329,224.707,1.666,1.288,1.809,56.612,3957873,lightTank,1,Ch06_Renault_NC31
1345,264.026,1.383,1.035,2.066,58.360,7448130,lightTank,2,F12_Hotchkiss_H35
1361,306.200,1.131,1.759,1.600,57.283,663300,lightTank,3,GB15_Stuart_I
1377,487.828,0.917,1.193,1.109,54.426,22567653,mediumTank,5,J08_Chi_Nu
1393,719.762,0.911,1.411,1.011,53.010,145248866,mediumTank,6,Cz08_T_25
1409,735.691,0.937,1.080,1.020,53.357,60150291,mediumTank,6,S07_Strv_74
1425,322.404,1.431,0.993,1.489,58.569,1955396,lightTank,2,Pl09_7TP
1441,497.181,0.898,1.085,0.872,54.778,11738755,mediumTank,5,It11_P43
1537,412.520,1.035,1.230,1.028,55.620,72581859,mediumTank,4,R06_T-28
1553,747.190,1.065,0.727,1.274,53.574,76357771,AT-SPG,6,G17_JagdPzIV
1569,926.434,0.920,1.576,1.052,54.217,64383051,mediumTank,7,A07_T20
1585,1061.906,0.825,1.468,0.965,52.016,23483403,mediumTank,8,Ch05_T34_2
1601,266.331,1.292,0.877,2.089,56.843,489644,lightTank,2,F02_D1
1617,386.500,1.034,0.876,1.111,54.892,728322,mediumTank,4,GB17_Grant_I
1633,405.117,1.003,1.264,1.182,55.464,5761595,mediumTank,4,J09_Chi_He
1649,900.592,0.872,1.229,0.891,53.096,84403275,mediumTank,7,Cz05_T34_100
1665,904.150,0.880,1.284,0.780,52.957,83482016,mediumTank,7,S13_Leo
1681,329.646,1.003,1.178,1.208,54.117,955835,lightTank,3,Pl06_10TP
1697,753.548,0.973,1.020,0.705,53.259,62223471,mediumTank,6,It10_P43_bis
1793,1129.688,0.917,0.042,0.806,50.718,125171696,SPG,7,R15_S-51
1809,488.761,1.404,0.620,1.196,56.025,82575237,AT-SPG,4,G09_Hetzer
1825,286.300,1.489,2.450,1.586,56.732,48718452,lightTank,2,A02_M2_lt
1841,1427.588,0.877,1.375,0.737,51.624,53234719,mediumTank,9,Ch18_WZ-120
1889,722.460,0.956,1.064,1.154,52.509,42941591,mediumTank,6,J10_Chi_To
1905,1067.534,0.794,1.042,0.964,51.741,22005080,mediumTank,8,Cz07_TVP_46
1921,1307.542,0.927,0.791,0.665,51.609,124100615,heavyTank,8,S18_EMIL_1951_E1
1937,337.970,0.736,1.514,1.005,53.109,1310997,lightTank,4,Pl07_14TP
1953,907.784,0.927,1.305,0.729,53.439,52609544,mediumTank,7,It09_P43_ter
2049,329.574,0.772,2.559,1.079,54.710,6212835,lightTank,5,R12_A-20
2065,278.922,1.410,1.662,1.665,57.193,39341953,lightTank,2,G06_PzII
2081,226.878,1.257,0.397,1.918,54.386,10109281,SPG,2,A107_T1_HMC
2097,1550.720,0.843,1.239,0.541,51.377,103063648,heavyTank,9,Ch12_111_1_2_3
2113,700.448,1.293,0.105,1.211,54.175,108965578,SPG,5,F28_105_leFH18B2
2129,463.558,0.917,1.688,1.193,54.986,17455448,lightTank,6,GB20_Crusader
2145,361.955,1.290,1.201,1.404,57.322,4820404,lightTank,3,J07_Chi_Ha
2161,1593.923,1.000,1.117,0.756,50.725,226581456,mediumTank,9,Cz02_TVP_T50
2177,1655.800,0.963,0.899,0.532,51.480,138236821,heavyTank,9,S17_EMIL_1952_E2
2193,525.701,0.885,1.223,0.749,54.569,5675999,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.697,0.865,1.085,0.679,50.266,116962189,mediumTank,8,It14_P44_Pantera
2305,993.873,1.028,0.523,0.903,52.748,172473229,AT-SPG,7,R18_SU-152
2321,774.072,1.015,1.148,1.113,54.811,117602819,heavyTank,6,G15_VK3601H
2353,271.593,1.423,1.246,1.556,57.495,5328536,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.058,1.603,0.984,1.609,57.276,46144466,AT-SPG,3,F27_FCM_36Pak40
2385,318.353,1.159,1.021,1.435,56.718,962005,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.371,1.160,1.576,1.544,56.774,1700227,lightTank,3,J04_Ke_Ni
2417,1832.954,1.013,1.264,0.622,49.254,247375618,mediumTank,10,Cz04_T50_51
2433,1970.936,0.929,1.130,0.451,49.321,115477849,heavyTank,10,S16_Kranvagn
2449,735.199,0.921,0.782,0.733,53.264,16252057,mediumTank,6,Pl10_40TP_Habicha
2465,1605.927,1.024,1.084,0.694,50.001,179386098,mediumTank,9,It12_Prototipo_Standard_B
2561,706.789,0.944,1.337,0.981,53.867,611514345,mediumTank,6,R07_T-34-85
2577,643.488,1.027,1.205,1.123,54.883,42085754,mediumTank,5,G13_VK3001H
2593,1682.159,0.964,0.672,0.575,50.723,398697729,AT-SPG,9,A14_T30
2625,785.829,0.895,0.923,0.866,53.436,80809205,heavyTank,6,F06_ARL_44
2657,1101.336,0.815,1.128,1.039,51.088,59885014,mediumTank,8,J13_STA_1
2689,314.044,1.024,0.455,2.147,50.435,119166,AT-SPG,2,S09_L_120_TD
2705,1051.224,0.953,1.033,0.648,53.425,35200910,heavyTank,7,Pl11_45TP_Habicha
2721,1899.317,1.074,1.117,0.623,49.371,274132717,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.348,1.047,1.053,0.796,53.779,518001962,heavyTank,6,R106_KV85
2833,350.513,1.159,0.160,1.307,56.870,2934587,SPG,3,G11_Bison_I
2849,1240.295,0.791,0.823,0.724,50.796,643054693,heavyTank,8,A13_T34_hvy
2865,1220.051,0.846,1.094,0.815,53.040,54899659,heavyTank,8,Ch11_110
2881,295.147,0.810,0.843,1.159,55.427,3158780,lightTank,4,F14_AMX40
2897,623.589,1.127,0.874,1.352,55.737,36530236,heavyTank,5,GB08_Churchill_I
2913,367.906,0.991,1.706,1.220,55.565,11239348,lightTank,4,J06_Ke_Ho
2929,2098.037,0.935,1.135,0.461,49.293,100469675,heavyTank,10,Cz17_Vz_55
2945,421.706,1.338,0.535,1.458,55.016,2533633,AT-SPG,3,S20_Ikv_72
2961,1273.701,0.824,0.957,0.536,51.541,56445366,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.330,0.932,0.943,0.466,48.895,28212433,heavyTank,10,It15_Rinoceronte
3073,295.541,1.094,1.372,1.236,55.887,11631740,lightTank,3,R22_T-46
3089,255.250,1.633,1.744,1.670,57.667,30620919,lightTank,1,G12_Ltraktor
3105,361.137,1.044,0.851,1.076,55.227,5929351,mediumTank,4,A04_M3_Grant
3121,356.542,0.943,2.318,1.175,55.636,21375126,lightTank,4,Ch09_M5
3137,1292.003,0.997,0.899,0.982,51.280,210012151,heavyTank,8,F08_AMX_50_100
3153,1006.737,0.944,0.838,1.262,55.105,36070759,heavyTank,7,GB10_Black_Prince
3169,255.611,1.137,1.199,1.534,55.301,5182592,lightTank,2,J02_Te_Ke
3185,1674.744,0.859,1.102,0.506,51.336,60148701,heavyTank,9,Cz16_TNH_T_vz51
3201,456.945,1.151,0.634,1.335,54.942,1538067,AT-SPG,4,S19_Sav_M43
3217,1620.094,0.870,0.933,0.448,51.806,68527021,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.652,0.890,0.987,0.709,53.495,11511755,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.916,1.628,1.209,1.707,57.338,30892262,lightTank,1,R11_MS-1
3345,345.273,1.332,1.289,1.564,57.896,22227118,lightTank,3,G08_Pz38t
3361,630.716,1.139,1.151,1.185,55.454,58712184,heavyTank,5,A09_T1_hvy
3377,688.755,0.697,2.327,0.726,52.034,57701387,lightTank,7,Ch16_WZ_131
3393,387.942,1.091,0.139,1.911,52.248,5965773,SPG,3,F21_Lorraine39_L_AM
3409,293.219,1.069,0.120,1.564,55.340,819200,SPG,3,GB27_Sexton
3425,1517.695,0.913,1.112,0.799,50.346,75035641,mediumTank,9,J14_Type_61
3441,1231.526,0.749,1.015,0.601,51.160,18934903,heavyTank,8,Cz18_TNH_105_1000
3457,532.913,1.068,0.836,1.063,54.952,6815014,AT-SPG,5,S14_Ikv_103
3473,2034.266,0.916,0.927,0.353,50.126,128470376,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.013,0.890,0.976,0.498,51.062,43348428,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.994,1.091,0.723,1.055,53.241,388907509,AT-SPG,6,R17_SU-100
3601,308.635,1.738,0.885,1.744,58.101,13404337,AT-SPG,2,G21_PanzerJager_I
3617,470.103,0.879,0.116,1.764,49.651,29808972,SPG,3,A16_M7_Priest
3633,1056.660,0.997,1.083,0.818,54.294,87907538,heavyTank,7,Ch10_IS2
3649,1746.428,1.059,1.669,0.783,48.794,500840487,mediumTank,10,F18_Bat_Chatillon25t
3665,730.992,0.950,1.020,1.082,52.865,14089092,mediumTank,6,GB19_Sherman_Firefly
3681,1834.649,0.938,1.321,0.654,50.048,139127761,mediumTank,10,J16_ST_B1
3697,1099.758,0.914,0.925,0.653,53.799,14242958,heavyTank,7,Cz19_Vz_44_1
3713,763.180,0.958,0.602,1.059,52.944,52264457,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.357,0.880,1.331,0.844,53.278,2944210,mediumTank,5,Pl17_DS_PZlnz
3745,1329.429,0.875,1.017,0.533,51.304,44882073,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.366,1.235,0.122,1.405,54.623,9204158,SPG,2,R16_SU-18
3857,1029.245,1.009,0.683,1.069,53.072,170833603,AT-SPG,7,G18_JagdPanther
3873,1118.629,0.993,1.077,0.985,54.006,400994142,heavyTank,7,A11_T29
3889,827.571,0.658,2.497,0.664,51.692,73251903,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.004,0.953,0.854,0.789,50.261,140354070,heavyTank,9,F09_AMX_50_120
3921,1249.423,0.828,1.038,0.806,52.326,93526301,heavyTank,8,GB11_Caernarvon
3937,1963.651,0.881,0.784,0.458,50.696,67159198,heavyTank,10,J20_Type_2605
3969,968.567,0.945,0.577,1.128,52.409,29729169,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.408,0.948,0.970,0.652,52.759,10255227,mediumTank,6,Pl18_BUGI
4097,1269.790,0.898,0.019,0.778,51.014,194776321,SPG,8,R27_SU-14
4113,888.377,0.955,1.555,1.047,53.686,41371291,mediumTank,7,G24_VK3002DB
4129,829.106,1.009,0.078,1.453,51.333,71354754,SPG,5,A18_M41
4145,1795.163,0.921,1.277,0.643,50.018,47078650,mediumTank,10,Ch19_121
4161,621.029,1.127,0.099,2.273,53.292,25605598,SPG,5,F22_AMX_105AM
4193,1498.860,0.807,0.694,0.501,51.701,82646675,heavyTank,9,J25_Type_4
4225,1322.568,0.911,0.559,0.924,50.421,128738542,AT-SPG,8,S21_UDES_03
4241,976.292,0.880,1.285,0.673,52.981,15874044,mediumTank,7,Pl20_CS_44
4257,872.092,1.106,0.606,0.746,52.221,12838210,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.153,0.821,1.417,0.900,51.886,238875736,mediumTank,8,R20_T-44
4369,392.101,1.028,1.892,1.156,56.812,6422835,mediumTank,4,G10_PzIII_AusfJ
4385,1237.081,0.870,1.164,0.963,52.386,148539322,heavyTank,8,A12_T32
4401,336.907,1.288,1.209,1.494,57.434,8255807,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.791,1.007,1.163,1.050,54.357,5598429,mediumTank,5,F11_Renault_G1R
4433,1619.500,0.848,1.029,0.609,51.450,188511628,heavyTank,9,GB12_Conqueror
4449,383.617,1.096,0.736,1.107,53.878,1662057,heavyTank,4,J22_Type_95
4481,1678.171,0.966,0.558,0.909,50.482,132781064,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.672,0.755,0.988,0.706,49.959,8445452,mediumTank,8,Pl23_CS_53
4513,1029.851,0.937,0.805,0.707,53.949,11870393,AT-SPG,7,It26_CC_56
4609,241.397,1.382,1.087,1.865,57.164,13250710,lightTank,2,R09_T-26
4625,402.034,1.023,0.167,1.650,53.957,10317790,SPG,4,G22_Sturmpanzer_II
4641,388.205,1.023,0.127,1.601,53.639,14634104,SPG,4,A17_M37
4657,486.114,1.003,1.393,1.178,54.305,70312227,mediumTank,5,Ch21_T34
4673,915.012,1.040,0.075,1.506,52.727,143663883,SPG,6,F23_AMX_13F3AM
4689,762.362,0.988,0.736,1.225,54.549,31200079,heavyTank,6,GB09_Churchill_VII
4705,369.527,1.165,0.716,1.077,54.137,501552,heavyTank,3,J21_Type_91
4737,2015.196,1.008,0.590,0.836,50.347,104319101,AT-SPG,10,S11_Strv_103B
4769,1304.492,0.851,0.804,0.612,52.207,17060778,AT-SPG,8,It31_CC_67_B
4865,539.689,0.962,0.099,1.451,50.718,88650228,SPG,4,R14_SU-5
4881,379.147,1.239,1.799,1.253,56.173,20184132,lightTank,3,G102_Pz_III
4897,327.468,1.292,1.419,1.218,56.671,17047493,mediumTank,3,A25_M2_med
4913,496.801,0.730,2.405,0.786,52.605,33602061,lightTank,6,Ch15_59_16
4929,963.416,0.754,2.352,0.731,51.295,194798272,lightTank,9,F17_AMX_13_90
4945,366.134,0.923,0.790,1.415,55.237,13380419,lightTank,3,GB04_Valentine
4961,1243.758,0.801,0.744,0.667,52.606,89037342,heavyTank,8,J27_O_I_120
4993,1189.266,0.841,1.181,0.684,51.036,54464947,mediumTank,8,S29_UDES_14_5
5121,297.624,1.637,0.434,1.808,58.253,5167501,AT-SPG,2,R10_AT-1
5137,1239.384,0.838,0.954,0.908,51.784,273160277,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.013,0.843,2.351,1.123,56.276,2735241,lightTank,4,A22_M5_Stuart
5169,698.297,0.961,1.452,1.050,53.961,90083091,mediumTank,6,Ch20_Type58
5185,671.558,0.755,2.182,0.839,52.084,136805051,lightTank,7,F16_AMX_13_75
5201,250.845,1.412,1.246,1.487,57.120,2965849,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.747,0.953,0.972,0.667,54.855,144122658,heavyTank,7,J28_O_I_100
5249,1516.191,0.890,1.160,0.693,50.823,45238941,mediumTank,9,S27_UDES_16
5265,1841.984,0.935,1.606,0.665,50.792,20668481,mediumTank,10,Pl21_CS_63
5281,2071.739,0.996,0.857,0.498,53.254,16312651,AT-SPG,10,It23_CC_3
5377,1254.179,0.881,1.011,0.815,51.587,1166207725,heavyTank,8,R19_IS-3
5393,401.667,0.705,2.339,0.774,53.756,44867366,lightTank,5,G26_VK1602
5409,377.371,0.799,1.952,0.962,53.746,26315727,lightTank,5,A23_M7_med
5425,1793.386,0.851,1.338,0.561,49.842,23535890,heavyTank,10,Ch22_113
5457,868.233,0.932,1.618,1.110,53.136,51990638,mediumTank,7,GB22_Comet
5473,823.205,1.044,0.801,0.662,54.235,223149642,heavyTank,6,J24_Mi_To_130_tons
5505,1871.897,0.944,1.154,0.598,50.500,38940336,mediumTank,10,S28_UDES_15_16
5537,1670.774,0.917,0.799,0.569,52.599,24811874,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.392,1.037,0.065,1.208,51.238,187684010,SPG,6,R26_SU-8
5649,629.412,1.085,0.102,1.605,52.948,160457483,SPG,5,G23_Grille
5665,238.944,1.332,1.561,1.507,57.408,4423534,mediumTank,2,A24_T2_med
5681,1023.733,0.683,2.485,0.637,50.387,12151792,lightTank,9,Ch28_WZ_132A
5697,1407.763,0.988,1.410,0.905,50.703,173005048,mediumTank,9,F75_Char_de_25t
5713,1505.822,0.867,1.251,0.806,50.916,90615348,mediumTank,9,GB24_Centurion_Mk3
5729,696.824,1.268,1.152,0.872,54.836,78642331,heavyTank,5,J23_Mi_To
5793,626.648,1.016,0.783,1.082,53.522,1781225,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.368,0.994,0.833,0.823,53.875,131289284,heavyTank,7,R39_KV-3
5905,355.789,1.010,0.149,1.623,52.164,6011879,SPG,3,G19_Wespe
5921,1105.137,0.832,1.398,1.058,52.020,53264012,mediumTank,8,A35_Pershing
5937,1277.271,0.715,2.596,0.599,49.104,4741242,lightTank,10,Ch29_Type_62C_prot
5953,302.630,1.024,0.861,1.507,55.095,452286,lightTank,3,F13_AMX38
5969,1094.725,0.777,1.258,0.947,52.479,56597670,mediumTank,8,GB23_Centurion
5985,274.314,1.473,1.138,1.263,57.594,876793,mediumTank,2,J26_Type_89
6145,1867.605,0.877,1.082,0.647,49.621,186929949,heavyTank,10,R90_IS_4M
6161,351.164,0.885,2.572,1.148,55.841,64100242,lightTank,4,G25_PzII_Luchs
6177,277.948,1.859,1.074,1.640,56.890,56092766,AT-SPG,2,A46_T3
6193,1904.445,0.873,1.231,0.484,49.201,31759238,heavyTank,10,Ch41_WZ_111_5A
6209,1893.813,0.986,0.941,0.670,48.322,158900017,heavyTank,10,F10_AMX_50B
6225,1837.433,0.859,1.019,0.639,49.049,44127112,heavyTank,10,GB13_FV215b
6241,1231.959,1.165,0.819,0.770,55.377,5886019,AT-SPG,7,J32_Chi_To_SPG
6401,393.933,1.365,0.750,1.627,56.349,8683709,AT-SPG,4,R24_SU-76
6417,474.336,0.945,1.569,1.057,54.992,22345984,mediumTank,5,G28_PzIII_IV
6433,360.351,1.453,1.159,1.379,57.871,5237325,AT-SPG,3,A109_T56_GMC
6449,342.935,1.557,0.417,1.375,58.209,665978,AT-SPG,2,Ch30_T-26G_FT
6465,518.987,0.694,1.997,0.739,52.228,172125163,lightTank,6,F15_AMX_12t
6481,342.707,0.882,1.759,1.058,55.033,16030313,lightTank,5,GB60_Covenanter
6497,1318.049,0.897,0.577,0.716,51.193,3082865,AT-SPG,8,J33_Ho_Ri_2
6657,850.774,0.920,1.434,1.096,53.961,131933720,mediumTank,7,R23_T-43
6673,392.569,1.375,0.905,1.573,58.517,18719852,AT-SPG,3,G20_Marder_II
6705,422.692,1.454,0.580,1.360,55.478,1616805,AT-SPG,3,Ch31_M3G_FT
6721,651.532,1.158,0.879,1.063,55.522,40437047,heavyTank,5,F05_BDR_G1B
6753,1808.042,1.018,0.681,0.546,52.150,6687050,AT-SPG,9,J34_Ho_Ri_1
6913,498.458,1.313,0.812,1.433,55.931,71762131,AT-SPG,4,R25_GAZ-74b
6929,1855.304,0.880,0.825,0.573,51.585,92323711,heavyTank,10,G42_Maus
6945,582.232,1.125,0.943,1.364,54.873,54600545,AT-SPG,5,A30_M10_Wolverine
6961,577.820,1.395,0.668,1.215,56.363,13750839,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.254,0.889,0.945,1.001,53.604,55995643,heavyTank,7,F07_AMX_M4_1945
6993,296.456,1.340,0.917,1.140,56.387,8876701,lightTank,2,GB69_Cruiser_Mk_II
7009,638.903,0.952,0.514,1.025,52.404,653661,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.982,0.851,1.251,0.584,49.527,579359891,heavyTank,10,R45_IS-7
7185,728.696,0.949,1.255,0.893,54.213,76855070,heavyTank,6,G27_VK3001P
7201,796.323,1.015,0.830,1.120,53.851,64790269,AT-SPG,6,A31_M36_Slagger
7217,605.860,1.076,0.516,0.910,54.559,5066696,AT-SPG,5,Ch33_60G_FT
7233,1090.076,0.907,0.062,1.206,51.600,134294281,SPG,7,F24_Lorraine155_50
7249,1810.157,0.904,1.330,0.677,49.715,64520309,mediumTank,10,GB86_Centurion_Action_X
7265,841.150,0.968,0.333,0.715,50.126,1786100,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.163,1.047,0.505,0.802,50.383,505331180,AT-SPG,8,R47_ISU-152
7441,1525.080,0.842,0.917,0.618,51.755,125910020,heavyTank,9,G58_VK4502P
7457,1270.426,0.872,0.033,0.869,51.156,272512244,SPG,8,A37_M40M43
7473,795.195,1.039,0.634,0.878,53.712,24704422,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.496,0.877,0.053,1.044,50.996,186324712,SPG,8,F25_Lorraine155_51
7505,352.972,1.207,1.675,1.138,56.751,20714886,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.309,1.210,0.124,1.817,53.629,64743811,SPG,3,R66_SU-26
7697,1368.679,1.005,0.566,0.964,51.648,189565145,AT-SPG,8,G37_Ferdinand
7713,498.559,1.307,0.942,1.507,56.428,41597303,AT-SPG,4,A29_T40
7729,1010.963,1.072,0.613,0.885,53.446,25041317,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.979,1.771,0.725,1.852,58.250,1285727,AT-SPG,2,F30_RenaultFT_AC
7761,245.082,1.386,1.779,1.315,56.963,26862091,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.332,0.893,1.580,0.818,51.023,347657121,mediumTank,9,R40_T-54
7953,1716.186,1.023,0.588,0.771,51.218,251628658,AT-SPG,9,G44_JagdTiger
7969,1060.657,0.932,0.049,1.069,51.879,156443610,SPG,7,A32_M12
7985,1301.175,0.932,0.447,0.680,50.897,20297439,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.471,1.406,0.701,1.721,56.621,4619507,AT-SPG,4,GB42_Valentine_AT
8081,1533.314,0.918,1.130,0.676,50.922,21963049,mediumTank,9,Pl22_CS_59
8193,1798.376,1.110,0.590,0.784,50.421,409376637,AT-SPG,9,R53_Object_704
8209,370.782,0.969,2.359,1.339,56.971,9456554,lightTank,4,G52_Pz38_NA
8225,1344.324,0.969,0.552,0.878,52.578,71421355,AT-SPG,8,A39_T28
8241,1750.327,1.043,0.485,0.592,51.720,29582744,AT-SPG,9,Ch37_WZ111G_FT
8257,377.593,1.363,0.856,1.791,57.793,2211275,AT-SPG,3,F52_RenaultUE57
8273,282.736,1.629,1.119,1.611,57.837,1668077,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.652,1.064,0.650,0.519,51.940,5234926,AT-SPG,10,J35_Ho_Ri_3
8449,1487.873,0.908,0.024,0.792,50.329,214931045,SPG,9,R51_Object_212
8465,1094.223,0.811,1.203,0.981,52.132,71148287,mediumTank,8,G64_Panther_II
8481,1597.263,0.799,0.026,0.619,49.872,103412981,SPG,10,A38_T92
8497,2003.219,0.998,0.600,0.540,51.288,3894985,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.915,0.963,0.610,1.216,52.495,75675855,AT-SPG,8,GB72_AT15
8577,1341.324,0.789,0.857,1.005,56.147,536,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1601.081,0.846,0.034,0.736,49.685,326647730,SPG,10,R52_Object_261
8721,1440.594,0.872,0.030,0.744,50.509,145585754,SPG,9,G45_G_Tiger
8737,1766.296,1.055,0.573,0.546,53.383,148844414,AT-SPG,9,A40_T95
8785,544.676,1.100,0.743,1.706,56.880,31627121,AT-SPG,5,GB73_AT2
8961,838.053,0.911,1.465,1.026,54.351,41281912,mediumTank,7,R46_KV-13
8977,1116.275,0.958,0.042,1.008,51.281,399924295,SPG,7,G49_G_Panther
8993,1500.275,0.916,1.346,0.771,50.811,72506242,mediumTank,9,A63_M46_Patton
9009,1995.661,0.885,1.134,0.432,49.877,3628610,heavyTank,10,Ch48_BZ_75
9041,453.565,1.219,1.154,1.598,56.660,8605531,AT-SPG,4,GB57_Alecto
9217,1285.446,0.971,1.086,0.804,51.862,320519927,heavyTank,8,R61_Object252
