tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.816,0.974,1.367,1.111,54.948,232391726,mediumTank,5,R04_T-34
33,603.833,1.236,1.546,1.192,56.046,26343293,heavyTank,5,A21_T14
49,1106.894,0.884,1.586,0.911,51.768,506661590,mediumTank,8,Ch01_Type59
81,220.062,1.683,0.923,1.277,57.699,6037908,mediumTank,1,GB01_Medium_Mark_I
113,219.083,1.594,0.839,1.133,58.504,2781969,lightTank,1,Cz06_Kolohousenka
129,209.372,1.502,1.318,1.218,58.730,1602191,lightTank,1,S05_Strv_M21_29
145,770.567,0.976,1.333,0.785,54.585,9676806,mediumTank,6,Pl03_PzV_Poland
161,223.550,1.670,1.004,1.549,58.261,2020492,lightTank,1,It04_Fiat_3000
257,579.811,1.116,0.536,1.263,54.416,149982088,AT-SPG,5,R02_SU-85
273,921.219,1.010,0.074,1.279,51.408,284964920,SPG,6,G02_Hummel
289,275.236,1.067,2.166,1.520,56.978,6620062,lightTank,3,A03_M3_Stuart
305,668.911,0.683,2.530,0.690,51.941,58235259,lightTank,7,Ch02_Type62
321,301.232,1.213,0.814,1.636,58.322,1459930,mediumTank,3,F03_D2
337,246.196,1.403,0.928,1.220,56.686,2158184,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.783,1.365,1.189,1.505,57.825,576372,mediumTank,2,J15_Chi_Ni
369,233.431,1.213,1.368,1.505,56.641,1615476,lightTank,2,Cz03_LT_vz35
385,248.430,1.323,1.324,1.283,57.387,1872262,lightTank,2,S03_Strv_M38
401,239.087,0.896,0.984,1.430,55.606,1590009,lightTank,2,Pl01_TKS_20mm
417,259.983,1.279,1.386,1.696,57.273,677904,lightTank,2,It05_Carro_L6_40
513,1031.335,0.976,1.008,0.821,53.418,587699292,heavyTank,7,R01_IS
529,1070.167,0.938,0.982,1.023,53.601,400861799,heavyTank,7,G04_PzVI_Tiger_I
545,199.319,1.548,1.869,1.415,58.040,18439683,lightTank,1,A01_T1_Cunningham
561,1253.198,0.935,1.445,0.704,51.756,641589,mediumTank,8,Ch01_Type59_Gold
577,203.058,1.468,1.216,1.884,57.862,969307,lightTank,1,F01_RenaultFT
593,245.197,1.367,2.104,1.442,58.173,3360453,lightTank,2,GB14_M2
609,198.149,1.550,1.109,1.726,57.741,2517700,lightTank,1,J01_NC27
625,290.578,0.951,1.058,1.488,56.274,3466742,lightTank,3,Cz10_LT_vz38
641,329.699,1.164,1.355,1.545,56.676,4573488,lightTank,3,S12_Strv_M40
673,289.759,1.488,0.955,1.562,58.936,1935641,mediumTank,2,It06_M14_41
769,262.500,0.966,1.996,1.256,56.054,5339420,lightTank,4,R03_BT-7
785,233.557,1.354,1.489,1.764,57.274,14816164,lightTank,2,G07_Pz35t
801,797.201,0.965,1.019,0.895,53.709,108584961,heavyTank,6,A10_M6
817,1241.451,0.909,1.302,0.697,52.292,112207332,heavyTank,8,Ch03_WZ-111
833,220.420,1.335,0.120,1.354,56.476,3554429,SPG,2,F20_RenaultBS
849,444.194,1.118,0.773,1.583,55.953,138746373,mediumTank,4,GB07_Matilda
865,239.753,1.346,1.447,1.410,56.901,1186536,lightTank,2,J03_Ha_Go
881,371.951,0.958,1.167,1.322,55.914,5309873,mediumTank,4,Cz11_V_8_H
897,385.726,0.990,1.271,1.105,55.384,8126426,mediumTank,4,S04_Lago_I
913,1359.660,0.877,1.011,0.449,53.271,21430982,heavyTank,8,Pl08_50TP_prototyp
929,375.852,1.326,1.098,1.488,56.665,4150716,mediumTank,3,It03_M15_42
1025,231.073,1.311,1.689,1.436,56.841,41752546,lightTank,2,R08_BT-2
1041,581.857,1.108,0.699,1.380,54.200,187674714,AT-SPG,5,G05_StuG_40_AusfG
1057,522.806,1.056,1.364,0.992,54.841,123625071,mediumTank,5,A05_M4_Sherman
1073,912.942,0.908,1.463,0.970,54.368,95491578,mediumTank,7,Ch04_T34_1
1089,388.106,1.145,1.103,1.439,55.746,5541946,heavyTank,4,F04_B1
1105,700.545,0.989,1.858,0.982,54.402,281739526,mediumTank,6,GB21_Cromwell
1121,909.880,0.889,1.006,1.083,51.517,65481090,mediumTank,7,J11_Chi_Ri
1137,486.312,0.850,1.416,1.098,54.404,37793927,mediumTank,5,Cz09_T_24
1153,500.858,0.907,1.170,0.999,53.992,25485684,mediumTank,5,S02_Strv_M42
1169,225.646,1.483,1.534,1.340,58.755,1357365,lightTank,1,Pl14_4TP
1185,438.984,1.129,1.056,0.929,55.600,11364241,mediumTank,4,It07_P26_40
1297,897.019,0.878,1.242,1.179,53.853,136713347,mediumTank,7,G03_PzV_Panther
1313,693.851,0.970,1.416,1.094,54.881,34514213,mediumTank,6,A06_M4A3E8_Sherman
1329,221.111,1.671,1.280,1.752,56.575,5385709,lightTank,1,Ch06_Renault_NC31
1345,242.202,1.387,1.051,2.020,58.550,8720475,lightTank,2,F12_Hotchkiss_H35
1361,297.554,1.126,1.755,1.566,57.333,812285,lightTank,3,GB15_Stuart_I
1377,487.734,0.913,1.183,1.082,54.461,32633536,mediumTank,5,J08_Chi_Nu
1393,716.224,0.917,1.426,1.020,53.398,150640142,mediumTank,6,Cz08_T_25
1409,741.864,0.937,1.086,1.004,53.552,72342500,mediumTank,6,S07_Strv_74
1425,289.743,1.443,1.012,1.407,58.667,1541774,lightTank,2,Pl09_7TP
1441,493.860,0.897,1.070,0.839,54.886,13739389,mediumTank,5,It11_P43
1537,397.228,1.014,1.208,0.989,55.579,86876796,mediumTank,4,R06_T-28
1553,748.900,1.052,0.726,1.250,53.581,103632630,AT-SPG,6,G17_JagdPzIV
1569,940.567,0.917,1.575,1.017,54.293,86785475,mediumTank,7,A07_T20
1585,1045.566,0.817,1.497,0.955,52.233,29525785,mediumTank,8,Ch05_T34_2
1601,241.278,1.335,0.936,2.153,57.392,586834,lightTank,2,F02_D1
1617,383.433,1.024,0.866,1.114,54.998,1058836,mediumTank,4,GB17_Grant_I
1633,375.428,0.987,1.235,1.137,55.963,6742500,mediumTank,4,J09_Chi_He
1649,914.781,0.870,1.221,0.861,53.078,114296283,mediumTank,7,Cz05_T34_100
1665,921.179,0.886,1.294,0.761,52.943,99342682,mediumTank,7,S13_Leo
1681,317.527,1.046,1.190,1.211,55.258,842916,lightTank,3,Pl06_10TP
1697,756.314,0.981,1.017,0.689,53.540,53534137,mediumTank,6,It10_P43_bis
1793,1148.690,0.914,0.042,0.781,50.631,172147858,SPG,7,R15_S-51
1809,464.617,1.412,0.609,1.201,56.433,96013787,AT-SPG,4,G09_Hetzer
1825,258.574,1.484,2.445,1.488,57.249,54489779,lightTank,2,A02_M2_lt
1841,1430.719,0.873,1.366,0.721,51.519,71545485,mediumTank,9,Ch18_WZ-120
1889,725.751,0.950,1.060,1.119,52.505,58106179,mediumTank,6,J10_Chi_To
1905,1069.686,0.786,1.042,0.929,51.808,31561812,mediumTank,8,Cz07_TVP_46
1921,1340.079,0.945,0.819,0.668,52.133,130013059,heavyTank,8,S18_EMIL_1951_E1
1937,341.250,0.752,1.475,0.927,53.679,1218466,lightTank,4,Pl07_14TP
1953,933.142,0.935,1.305,0.701,53.473,59083158,mediumTank,7,It09_P43_ter
2049,321.159,0.808,2.355,1.074,55.635,8513433,lightTank,5,R12_A-20
2065,243.110,1.385,1.683,1.613,57.384,44198574,lightTank,2,G06_PzII
2081,229.381,1.245,0.391,1.867,54.384,15900963,SPG,2,A107_T1_HMC
2097,1584.473,0.851,1.232,0.527,51.462,131084301,heavyTank,9,Ch12_111_1_2_3
2113,673.936,1.322,0.109,1.301,54.519,104363474,SPG,5,F28_105_leFH18B2
2129,460.571,0.937,1.609,1.194,55.171,25085492,lightTank,6,GB20_Crusader
2145,333.211,1.268,1.188,1.353,57.477,5715757,lightTank,3,J07_Chi_Ha
2161,1643.505,1.018,1.117,0.739,51.013,226269967,mediumTank,9,Cz02_TVP_T50
2177,1638.981,0.959,0.922,0.541,51.715,104815279,heavyTank,9,S17_EMIL_1952_E2
2193,522.257,0.884,1.195,0.712,54.782,6301860,mediumTank,5,Pl12_25TP_KSUST_II
2209,1205.600,0.880,1.088,0.646,50.739,108877350,mediumTank,8,It14_P44_Pantera
2305,1000.008,1.015,0.521,0.879,52.684,264327731,AT-SPG,7,R18_SU-152
2321,762.823,1.000,1.137,1.096,54.695,162701042,heavyTank,6,G15_VK3601H
2353,250.242,1.429,1.263,1.505,57.569,6733428,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.153,1.591,1.031,1.600,57.898,48713338,AT-SPG,3,F27_FCM_36Pak40
2385,306.190,1.173,1.005,1.392,56.949,1267255,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.064,1.145,1.566,1.455,56.973,2384465,lightTank,3,J04_Ke_Ni
2417,1887.250,1.045,1.296,0.626,49.284,189168304,mediumTank,10,Cz04_T50_51
2433,1927.551,0.936,1.134,0.479,49.795,37220022,heavyTank,10,S16_Kranvagn
2449,740.510,0.924,0.773,0.714,53.493,16402896,mediumTank,6,Pl10_40TP_Habicha
2465,1680.488,1.055,1.086,0.664,50.529,138459831,mediumTank,9,It12_Prototipo_Standard_B
2561,707.851,0.935,1.334,0.965,53.987,830426879,mediumTank,6,R07_T-34-85
2577,646.570,1.013,1.202,1.092,54.776,57091534,mediumTank,5,G13_VK3001H
2593,1709.258,0.970,0.677,0.572,50.715,431367339,AT-SPG,9,A14_T30
2625,785.309,0.889,0.908,0.853,53.432,115425909,heavyTank,6,F06_ARL_44
2657,1120.213,0.818,1.156,1.010,51.159,74856424,mediumTank,8,J13_STA_1
2689,302.176,1.102,0.535,1.492,51.930,61513,AT-SPG,2,S09_L_120_TD
2705,1072.729,0.961,1.032,0.630,53.536,34027733,heavyTank,7,Pl11_45TP_Habicha
2721,2011.485,1.137,1.115,0.617,49.714,145534939,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.120,1.039,1.042,0.772,53.749,787755854,heavyTank,6,R106_KV85
2833,348.801,1.178,0.169,1.341,57.241,3466552,SPG,3,G11_Bison_I
2849,1250.435,0.789,0.817,0.707,50.841,908763144,heavyTank,8,A13_T34_hvy
2865,1228.071,0.840,1.085,0.782,53.004,79872967,heavyTank,8,Ch11_110
2881,285.487,0.815,0.813,1.178,56.190,4646546,lightTank,4,F14_AMX40
2897,624.412,1.118,0.863,1.321,55.742,54429798,heavyTank,5,GB08_Churchill_I
2913,364.283,0.975,1.678,1.162,55.480,14954686,lightTank,4,J06_Ke_Ho
2945,382.199,1.386,0.586,1.481,57.150,2235020,AT-SPG,3,S20_Ikv_72
2961,1313.301,0.836,0.966,0.511,51.689,49200068,heavyTank,8,Pl13_53TP_Markowskiego
2977,2015.224,1.000,0.895,0.466,49.548,41105,heavyTank,10,It15_Rinoceronte
3073,278.233,1.082,1.354,1.202,56.178,14223444,lightTank,3,R22_T-46
3089,222.653,1.628,1.799,1.585,57.816,34296968,lightTank,1,G12_Ltraktor
3105,362.193,1.032,0.839,1.040,55.327,9345554,mediumTank,4,A04_M3_Grant
3121,336.117,0.907,2.241,1.098,55.285,25526675,lightTank,4,Ch09_M5
3137,1314.452,1.000,0.901,0.954,51.390,292049806,heavyTank,8,F08_AMX_50_100
3153,1011.250,0.935,0.833,1.225,55.041,54393390,heavyTank,7,GB10_Black_Prince
3169,235.565,1.184,1.215,1.531,56.251,5438206,lightTank,2,J02_Te_Ke
3201,447.225,1.185,0.631,1.392,55.608,1630836,AT-SPG,4,S19_Sav_M43
3217,1666.919,0.886,0.942,0.430,52.206,52268894,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1092.999,0.889,0.988,0.715,53.370,90085,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.002,1.640,1.212,1.653,57.434,42628384,lightTank,1,R11_MS-1
3345,332.846,1.320,1.285,1.487,58.267,27024016,lightTank,3,G08_Pz38t
3361,617.118,1.140,1.130,1.190,55.584,78355945,heavyTank,5,A09_T1_hvy
3377,704.868,0.695,2.303,0.700,52.025,81468673,lightTank,7,Ch16_WZ_131
3393,390.237,1.079,0.139,1.873,52.197,9328041,SPG,3,F21_Lorraine39_L_AM
3409,285.963,1.087,0.125,1.639,55.849,1130941,SPG,3,GB27_Sexton
3425,1545.223,0.918,1.119,0.778,50.428,74485420,mediumTank,9,J14_Type_61
3457,529.151,1.072,0.826,1.058,55.061,9845919,AT-SPG,5,S14_Ikv_103
3473,2089.296,0.936,0.944,0.350,50.751,54684478,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1698.126,0.975,1.003,0.491,50.858,76304,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.625,1.082,0.727,1.038,53.281,524977217,AT-SPG,6,R17_SU-100
3601,299.230,1.749,0.897,1.690,58.342,16980021,AT-SPG,2,G21_PanzerJager_I
3617,473.771,0.872,0.115,1.730,49.651,45498710,SPG,3,A16_M7_Priest
3633,1068.823,0.992,1.074,0.791,54.282,126939609,heavyTank,7,Ch10_IS2
3649,1780.819,1.073,1.689,0.772,48.771,634419454,mediumTank,10,F18_Bat_Chatillon25t
3665,738.619,0.947,1.013,1.063,52.846,18748920,mediumTank,6,GB19_Sherman_Firefly
3681,1877.463,0.977,1.311,0.685,50.065,73708024,mediumTank,10,J16_ST_B1
3713,770.786,0.956,0.604,1.034,53.046,70689116,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.028,0.875,1.313,0.804,53.059,1418227,mediumTank,5,Pl17_DS_PZlnz
3745,1419.437,0.940,1.033,0.563,51.329,150886,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.354,1.239,0.121,1.425,54.584,13007842,SPG,2,R16_SU-18
3857,1039.708,1.000,0.682,1.039,53.041,245152588,AT-SPG,7,G18_JagdPanther
3873,1133.747,0.992,1.066,0.965,53.998,547289536,heavyTank,7,A11_T29
3889,844.927,0.660,2.481,0.640,51.687,102813490,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.416,0.957,0.850,0.772,50.317,185685972,heavyTank,9,F09_AMX_50_120
3921,1268.217,0.828,1.040,0.804,52.559,110213901,heavyTank,8,GB11_Caernarvon
3937,2034.746,0.894,0.792,0.440,50.977,73650835,heavyTank,10,J20_Type_2605
3969,979.072,0.940,0.580,1.097,52.312,42404204,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.759,0.947,0.957,0.640,52.707,3780382,mediumTank,6,Pl18_BUGI
4097,1290.775,0.906,0.020,0.748,50.990,251042183,SPG,8,R27_SU-14
4113,889.508,0.944,1.546,1.030,53.548,50758163,mediumTank,7,G24_VK3002DB
4129,836.493,1.001,0.078,1.413,51.367,108727984,SPG,5,A18_M41
4145,1792.703,0.922,1.273,0.655,49.370,47822117,mediumTank,10,Ch19_121
4161,623.079,1.115,0.098,2.220,53.280,39219709,SPG,5,F22_AMX_105AM
4193,1527.052,0.805,0.694,0.479,51.735,112649570,heavyTank,9,J25_Type_4
4225,1352.589,0.918,0.575,0.905,50.534,140319833,AT-SPG,8,S21_UDES_03
4241,1013.266,0.887,1.287,0.646,53.030,6948835,mediumTank,7,Pl20_CS_44
4353,1062.893,0.819,1.425,0.875,52.082,350269609,mediumTank,8,R20_T-44
4369,368.269,1.031,1.866,1.100,57.289,6005402,mediumTank,4,G10_PzIII_AusfJ
4385,1240.333,0.864,1.160,0.937,52.392,213922057,heavyTank,8,A12_T32
4401,324.449,1.274,1.199,1.445,57.528,10999476,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.583,1.000,1.146,1.022,54.299,8155242,mediumTank,5,F11_Renault_G1R
4433,1640.623,0.854,1.024,0.604,51.510,199230412,heavyTank,9,GB12_Conqueror
4449,376.537,1.084,0.718,1.091,54.269,2581335,heavyTank,4,J22_Type_95
4481,1721.463,0.983,0.572,0.892,50.679,130809775,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.619,0.767,1.002,0.650,50.231,4446916,mediumTank,8,Pl23_CS_53
4609,239.127,1.381,1.079,1.822,57.322,19326941,lightTank,2,R09_T-26
4625,405.319,1.014,0.166,1.624,53.892,14747431,SPG,4,G22_Sturmpanzer_II
4641,390.441,1.009,0.126,1.572,53.591,22415458,SPG,4,A17_M37
4657,486.070,0.994,1.377,1.142,54.263,104931025,mediumTank,5,Ch21_T34
4673,926.747,1.035,0.076,1.467,52.653,197535436,SPG,6,F23_AMX_13F3AM
4689,765.287,0.981,0.731,1.201,54.564,45121664,heavyTank,6,GB09_Churchill_VII
4705,337.791,1.160,0.722,1.072,54.819,536764,heavyTank,3,J21_Type_91
4737,2060.573,1.037,0.627,0.840,50.493,69632743,AT-SPG,10,S11_Strv_103B
4865,545.947,0.956,0.098,1.424,50.730,133381161,SPG,4,R14_SU-5
4881,326.661,1.203,1.780,1.193,57.520,15458759,lightTank,3,G102_Pz_III
4897,318.054,1.303,1.409,1.207,56.924,19922397,mediumTank,3,A25_M2_med
4913,501.894,0.726,2.380,0.758,52.618,41159840,lightTank,6,Ch15_59_16
4929,977.925,0.758,2.286,0.707,51.179,272194527,lightTank,9,F17_AMX_13_90
4945,337.701,0.849,0.781,1.340,55.032,14166005,lightTank,3,GB04_Valentine
4961,1263.340,0.796,0.741,0.640,52.601,126532175,heavyTank,8,J27_O_I_120
4993,1234.593,0.860,1.202,0.650,51.479,43437229,mediumTank,8,S29_UDES_14_5
5121,293.053,1.644,0.437,1.768,58.579,7286977,AT-SPG,2,R10_AT-1
5137,1238.577,0.835,0.958,0.896,51.780,390275343,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.383,0.847,2.273,1.081,56.473,3479433,lightTank,4,A22_M5_Stuart
5169,688.424,0.955,1.469,1.047,54.087,116053060,mediumTank,6,Ch20_Type58
5185,687.267,0.750,2.138,0.809,52.204,184326629,lightTank,7,F16_AMX_13_75
5201,255.458,1.432,1.256,1.438,57.135,3914859,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.215,0.952,0.970,0.643,54.958,194453105,heavyTank,7,J28_O_I_100
5249,1555.656,0.905,1.151,0.656,50.907,30669061,mediumTank,9,S27_UDES_16
5265,1915.601,0.989,1.583,0.655,51.595,2690039,mediumTank,10,Pl21_CS_63
5377,1274.308,0.881,1.004,0.794,51.621,1693944791,heavyTank,8,R19_IS-3
5393,394.766,0.689,2.287,0.733,53.863,51382639,lightTank,5,G26_VK1602
5409,379.429,0.790,1.919,0.927,53.724,41456512,lightTank,5,A23_M7_med
5425,1816.737,0.861,1.334,0.556,49.889,29275545,heavyTank,10,Ch22_113
5457,877.343,0.927,1.610,1.069,53.051,76491449,mediumTank,7,GB22_Comet
5473,834.766,1.042,0.796,0.648,54.320,285809338,heavyTank,6,J24_Mi_To_130_tons
5505,1911.242,0.975,1.141,0.592,50.427,14053962,mediumTank,10,S28_UDES_15_16
5633,974.669,1.033,0.066,1.182,51.182,252819453,SPG,6,R26_SU-8
5649,635.285,1.077,0.102,1.568,52.947,226511216,SPG,5,G23_Grille
5665,237.630,1.335,1.538,1.476,57.589,6370844,mediumTank,2,A24_T2_med
5681,1044.196,0.687,2.465,0.610,49.987,16100829,lightTank,9,Ch28_WZ_132A
5697,1427.235,0.986,1.394,0.877,50.799,238140901,mediumTank,9,F75_Char_de_25t
5713,1523.361,0.871,1.223,0.797,50.877,102049438,mediumTank,9,GB24_Centurion_Mk3
5729,709.714,1.263,1.145,0.845,54.918,111943228,heavyTank,5,J23_Mi_To
5889,1078.598,0.988,0.824,0.811,53.844,181069090,heavyTank,7,R39_KV-3
5905,358.828,1.001,0.149,1.598,52.078,8904427,SPG,3,G19_Wespe
5921,1114.530,0.827,1.390,1.012,52.018,79178637,mediumTank,8,A35_Pershing
5937,1308.724,0.734,2.608,0.585,48.618,5549326,lightTank,10,Ch29_Type_62C_prot
5953,281.141,1.106,0.902,1.674,57.836,453065,lightTank,3,F13_AMX38
5969,1106.857,0.775,1.248,0.917,52.547,79993425,mediumTank,8,GB23_Centurion
5985,247.122,1.448,1.181,1.176,57.434,1064388,mediumTank,2,J26_Type_89
6145,1848.446,0.877,1.082,0.661,49.493,210800059,heavyTank,10,R90_IS_4M
6161,349.763,0.890,2.512,1.090,56.215,75087305,lightTank,4,G25_PzII_Luchs
6177,280.395,1.841,1.062,1.580,56.835,90987311,AT-SPG,2,A46_T3
6193,1962.698,0.895,1.244,0.475,49.270,29335875,heavyTank,10,Ch41_WZ_111_5A
6209,1915.343,1.001,0.949,0.672,48.524,177140229,heavyTank,10,F10_AMX_50B
6225,1850.518,0.872,1.046,0.636,49.064,49899071,heavyTank,10,GB13_FV215b
6401,382.655,1.445,0.787,1.636,57.271,10711600,AT-SPG,4,R24_SU-76
6417,467.711,0.932,1.540,1.025,54.944,31883206,mediumTank,5,G28_PzIII_IV
6433,360.771,1.455,1.158,1.348,58.184,7905240,AT-SPG,3,A109_T56_GMC
6449,308.414,1.641,0.449,1.271,59.696,614040,AT-SPG,2,Ch30_T-26G_FT
6465,522.151,0.675,1.952,0.702,52.264,223468925,lightTank,6,F15_AMX_12t
6481,327.753,0.887,1.688,1.038,55.257,22411739,lightTank,5,GB60_Covenanter
6657,860.674,0.911,1.424,1.063,53.942,202568813,mediumTank,7,R23_T-43
6673,390.477,1.368,0.910,1.534,58.871,25031040,AT-SPG,3,G20_Marder_II
6705,389.080,1.519,0.614,1.328,57.115,1483232,AT-SPG,3,Ch31_M3G_FT
6721,638.392,1.141,0.864,1.048,55.396,54844305,heavyTank,5,F05_BDR_G1B
6913,496.237,1.302,0.819,1.398,56.027,94934492,AT-SPG,4,R25_GAZ-74b
6929,1869.683,0.891,0.844,0.580,51.739,95606367,heavyTank,10,G42_Maus
6945,578.842,1.119,0.933,1.347,54.972,70211994,AT-SPG,5,A30_M10_Wolverine
6961,545.772,1.407,0.669,1.170,56.785,10671683,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.800,0.879,0.931,0.991,53.544,78411751,heavyTank,7,F07_AMX_M4_1945
6993,295.147,1.333,0.907,1.073,56.378,12060929,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.028,0.853,1.237,0.578,49.600,734637646,heavyTank,10,R45_IS-7
7185,730.306,0.943,1.247,0.877,54.262,104462750,heavyTank,6,G27_VK3001P
7201,791.356,1.002,0.836,1.109,54.023,77502051,AT-SPG,6,A31_M36_Slagger
7217,594.870,1.068,0.495,0.898,54.883,5832811,AT-SPG,5,Ch33_60G_FT
7233,1102.503,0.902,0.062,1.172,51.491,186590233,SPG,7,F24_Lorraine155_50
7249,1809.802,0.913,1.338,0.688,49.388,64248723,mediumTank,10,GB86_Centurion_Action_X
7425,1395.942,1.044,0.510,0.782,50.402,688636107,AT-SPG,8,R47_ISU-152
7441,1538.595,0.844,0.920,0.609,51.755,166747508,heavyTank,9,G58_VK4502P
7457,1299.751,0.881,0.035,0.839,51.148,341533441,SPG,8,A37_M40M43
7473,795.403,1.038,0.626,0.864,53.892,24710253,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.928,0.876,0.053,1.016,50.869,246611277,SPG,8,F25_Lorraine155_51
7505,323.323,1.227,1.626,1.122,57.023,25216189,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.799,1.195,0.123,1.778,53.601,97161235,SPG,3,R66_SU-26
7697,1388.384,1.007,0.574,0.947,51.663,253962542,AT-SPG,8,G37_Ferdinand
7713,497.142,1.295,0.946,1.465,56.480,53962680,AT-SPG,4,A29_T40
7729,1028.078,1.077,0.612,0.864,53.460,25610406,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.076,1.797,0.743,1.798,58.610,1690707,AT-SPG,2,F30_RenaultFT_AC
7761,247.129,1.389,1.752,1.274,57.118,40088290,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.488,0.890,1.572,0.793,50.993,522293648,mediumTank,9,R40_T-54
7953,1742.587,1.026,0.595,0.758,51.168,321108456,AT-SPG,9,G44_JagdTiger
7969,1076.894,0.928,0.050,1.040,51.806,213470932,SPG,7,A32_M12
7985,1326.065,0.938,0.457,0.659,50.928,17980425,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.673,1.505,0.741,1.743,57.732,5743758,AT-SPG,4,GB42_Valentine_AT
8081,1590.907,0.944,1.134,0.627,51.073,7552995,mediumTank,9,Pl22_CS_59
8193,1834.391,1.115,0.603,0.767,50.510,520993719,AT-SPG,9,R53_Object_704
8209,341.091,0.920,2.176,1.183,56.756,8859437,lightTank,4,G52_Pz38_NA
8225,1362.194,0.972,0.542,0.877,52.530,85324650,AT-SPG,8,A39_T28
8241,1782.204,1.059,0.493,0.578,51.563,21813408,AT-SPG,9,Ch37_WZ111G_FT
8257,360.131,1.387,0.910,1.799,59.102,2627620,AT-SPG,3,F52_RenaultUE57
8273,277.187,1.648,1.128,1.560,58.333,2296822,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.766,0.918,0.025,0.757,50.285,261230872,SPG,9,R51_Object_212
8465,1096.483,0.806,1.218,0.952,52.387,98554850,mediumTank,8,G64_Panther_II
8481,1641.929,0.811,0.027,0.612,49.774,121381243,SPG,10,A38_T92
8497,2006.000,1.000,0.607,0.545,50.511,2261380,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.536,0.960,0.609,1.183,52.462,105453023,AT-SPG,8,GB72_AT15
8705,1643.900,0.865,0.035,0.736,49.542,361968984,SPG,10,R52_Object_261
8721,1460.387,0.876,0.031,0.713,50.345,183359045,SPG,9,G45_G_Tiger
8737,1775.667,1.062,0.554,0.564,53.261,137230094,AT-SPG,9,A40_T95
8785,546.227,1.094,0.738,1.683,56.935,48177631,AT-SPG,5,GB73_AT2
8961,845.314,0.901,1.447,1.002,54.337,58898566,mediumTank,7,R46_KV-13
8977,1136.405,0.958,0.043,0.980,51.190,530317548,SPG,7,G49_G_Panther
8993,1524.612,0.921,1.356,0.745,50.889,96480439,mediumTank,9,A63_M46_Patton
9041,445.256,1.216,1.156,1.549,56.734,10997348,AT-SPG,4,GB57_Alecto
9217,1303.771,0.976,1.085,0.793,51.950,425193361,heavyTank,8,R61_Object252
9233,1654.344,0.856,0.029,0.614,49.956,144476845,SPG,10,G61_G_E
9249,1036.475,1.015,0.756,1.108,53.289,53096116,AT-SPG,7,A64_T25_AT
9297,1990.137,1.039,0.500,0.465,49.306,115251267,AT-SPG,10,GB48_FV215b_183
9473,377.040,0.804,2.387,0.981,55.079,6656363,lightTank,5,R41_T-50
9489,1884.825,0.894,0.939,0.488,50.075,432605835,heavyTank,10,G56_E-100
9505,1526.731,0.848,1.061,0.713,50.483,270488057,heavyTank,9,A66_M103
9553,758.923,1.003,0.651,1.359,55.689,69464083,AT-SPG,6,GB74_AT8
9745,1555.710,0.872,0.976,0.706,51.506,520437012,heavyTank,9,G55_E-75
9761,403.314,0.612,2.595,0.699,53.274,86768994,lightTank,5,A34_M24_Chaffee
9793,445.934,1.275,0.559,1.193,56.817,2837352,AT-SPG,4,F32_Somua_Sau_40
9809,748.728,0.935,0.415,1.113,53.175,2229410,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.672,0.917,0.816,0.874,51.356,110929812,AT-SPG,8,R58_SU-101
10001,493.098,0.629,2.385,0.634,52.444,42965590,lightTank,6,G66_VK2801
10017,706.058,0.983,1.125,1.092,54.406,79834509,mediumTank,6,A36_Sherman_Jumbo
10049,617.545,1.172,0.710,1.298,54.162,77650253,AT-SPG,5,F33_S_35CA
10065,1097.347,1.028,0.638,1.261,55.423,102167290,AT-SPG,7,GB75_AT7
10241,1020.332,1.002,0.842,1.074,53.330,131130430,AT-SPG,7,R74_SU100M1
10257,1552.218,0.914,1.277,0.722,51.333,212022326,mediumTank,9,G54_E-50
10273,461.534,1.188,1.217,1.540,57.048,30981876,AT-SPG,4,A57_M8A1
10497,822.790,1.041,0.693,0.652,53.455,519004256,heavyTank,6,R77_KV2
