tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.717,0.974,1.368,1.113,54.940,230213761,mediumTank,5,R04_T-34
33,605.651,1.237,1.548,1.191,56.043,26044590,heavyTank,5,A21_T14
49,1106.051,0.883,1.586,0.911,51.745,501930041,mediumTank,8,Ch01_Type59
81,220.311,1.682,0.921,1.281,57.683,6000925,mediumTank,1,GB01_Medium_Mark_I
113,221.269,1.588,0.838,1.146,58.441,2848282,lightTank,1,Cz06_Kolohousenka
129,211.569,1.491,1.317,1.236,58.630,1617882,lightTank,1,S05_Strv_M21_29
145,770.704,0.976,1.334,0.791,54.575,9945586,mediumTank,6,Pl03_PzV_Poland
161,227.545,1.661,0.998,1.544,58.206,2100654,lightTank,1,It04_Fiat_3000
257,579.760,1.117,0.536,1.265,54.409,148179009,AT-SPG,5,R02_SU-85
273,920.568,1.010,0.074,1.281,51.411,282967313,SPG,6,G02_Hummel
289,276.571,1.064,2.166,1.529,56.939,6659062,lightTank,3,A03_M3_Stuart
305,668.269,0.683,2.535,0.693,51.949,58169954,lightTank,7,Ch02_Type62
321,302.035,1.212,0.813,1.639,58.295,1437379,mediumTank,3,F03_D2
337,246.193,1.400,0.927,1.229,56.612,2127993,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.799,1.362,1.189,1.486,57.725,562721,mediumTank,2,J15_Chi_Ni
369,235.449,1.211,1.366,1.518,56.556,1608645,lightTank,2,Cz03_LT_vz35
385,251.329,1.319,1.319,1.294,57.319,1884593,lightTank,2,S03_Strv_M38
401,241.196,0.878,0.971,1.418,55.386,1817780,lightTank,2,Pl01_TKS_20mm
417,268.455,1.280,1.367,1.712,57.162,719288,lightTank,2,It05_Carro_L6_40
513,1030.411,0.977,1.009,0.823,53.415,581593783,heavyTank,7,R01_IS
529,1070.013,0.939,0.983,1.023,53.602,397705545,heavyTank,7,G04_PzVI_Tiger_I
545,199.523,1.550,1.872,1.421,58.044,18247156,lightTank,1,A01_T1_Cunningham
561,1252.891,0.918,1.416,0.721,51.406,945547,mediumTank,8,Ch01_Type59_Gold
577,203.959,1.467,1.220,1.872,57.895,969255,lightTank,1,F01_RenaultFT
593,245.342,1.365,2.105,1.446,58.194,3370882,lightTank,2,GB14_M2
609,199.776,1.542,1.112,1.737,57.688,2526870,lightTank,1,J01_NC27
625,293.415,0.947,1.054,1.487,56.166,3529431,lightTank,3,Cz10_LT_vz38
641,333.759,1.163,1.350,1.555,56.641,4659613,lightTank,3,S12_Strv_M40
673,295.416,1.484,0.949,1.570,58.888,2018072,mediumTank,2,It06_M14_41
769,263.261,0.959,2.022,1.257,56.058,5337855,lightTank,4,R03_BT-7
785,233.513,1.354,1.492,1.765,57.271,14637824,lightTank,2,G07_Pz35t
801,797.188,0.966,1.020,0.898,53.708,107305556,heavyTank,6,A10_M6
817,1239.864,0.908,1.302,0.697,52.282,111599899,heavyTank,8,Ch03_WZ-111
833,220.072,1.334,0.120,1.347,56.476,3518149,SPG,2,F20_RenaultBS
849,445.674,1.118,0.775,1.583,55.933,139071577,mediumTank,4,GB07_Matilda
865,240.619,1.345,1.444,1.415,56.843,1170607,lightTank,2,J03_Ha_Go
881,372.423,0.957,1.171,1.329,55.884,5269379,mediumTank,4,Cz11_V_8_H
897,387.476,0.990,1.273,1.103,55.360,8121667,mediumTank,4,S04_Lago_I
913,1356.668,0.874,1.009,0.448,53.248,22764071,heavyTank,8,Pl08_50TP_prototyp
929,382.842,1.325,1.096,1.497,56.575,4379708,mediumTank,3,It03_M15_42
1025,231.686,1.311,1.692,1.441,56.845,41369536,lightTank,2,R08_BT-2
1041,581.728,1.108,0.699,1.382,54.189,185702037,AT-SPG,5,G05_StuG_40_AusfG
1057,522.568,1.056,1.366,0.995,54.837,122011275,mediumTank,5,A05_M4_Sherman
1073,912.532,0.909,1.464,0.973,54.372,94436275,mediumTank,7,Ch04_T34_1
1089,390.527,1.145,1.105,1.433,55.750,5542669,heavyTank,4,F04_B1
1105,700.133,0.989,1.859,0.985,54.392,278695980,mediumTank,6,GB21_Cromwell
1121,909.766,0.889,1.005,1.085,51.540,65251862,mediumTank,7,J11_Chi_Ri
1137,486.299,0.850,1.417,1.101,54.413,37234146,mediumTank,5,Cz09_T_24
1153,501.022,0.907,1.171,1.000,53.985,25201073,mediumTank,5,S02_Strv_M42
1169,229.218,1.457,1.529,1.324,58.546,1459515,lightTank,1,Pl14_4TP
1185,443.601,1.128,1.060,0.933,55.590,11703208,mediumTank,4,It07_P26_40
1297,896.401,0.878,1.243,1.182,53.856,135149728,mediumTank,7,G03_PzV_Panther
1313,693.580,0.970,1.417,1.096,54.869,34158258,mediumTank,6,A06_M4A3E8_Sherman
1329,221.391,1.672,1.283,1.751,56.598,5322461,lightTank,1,Ch06_Renault_NC31
1345,243.678,1.384,1.049,2.023,58.519,8747610,lightTank,2,F12_Hotchkiss_H35
1361,297.424,1.125,1.755,1.554,57.362,819619,lightTank,3,GB15_Stuart_I
1377,488.109,0.913,1.183,1.083,54.454,32317193,mediumTank,5,J08_Chi_Nu
1393,716.180,0.917,1.427,1.023,53.390,150832468,mediumTank,6,Cz08_T_25
1409,741.372,0.937,1.087,1.006,53.532,72104843,mediumTank,6,S07_Strv_74
1425,295.092,1.441,1.006,1.416,58.659,1609002,lightTank,2,Pl09_7TP
1441,495.539,0.895,1.072,0.843,54.845,14033268,mediumTank,5,It11_P43
1537,398.390,1.015,1.209,0.993,55.578,87101555,mediumTank,4,R06_T-28
1553,748.796,1.053,0.727,1.252,53.581,102843024,AT-SPG,6,G17_JagdPzIV
1569,939.495,0.917,1.576,1.021,54.288,86120456,mediumTank,7,A07_T20
1585,1046.708,0.817,1.496,0.956,52.232,29283716,mediumTank,8,Ch05_T34_2
1601,243.638,1.329,0.928,2.139,57.306,575180,lightTank,2,F02_D1
1617,383.728,1.024,0.868,1.116,54.920,1041035,mediumTank,4,GB17_Grant_I
1633,377.185,0.989,1.236,1.137,55.934,6709195,mediumTank,4,J09_Chi_He
1649,913.638,0.870,1.222,0.863,53.077,113253393,mediumTank,7,Cz05_T34_100
1665,919.754,0.886,1.295,0.762,52.945,99460295,mediumTank,7,S13_Leo
1681,320.618,1.037,1.188,1.210,55.162,877773,lightTank,3,Pl06_10TP
1697,761.008,0.978,1.020,0.686,53.456,60804699,mediumTank,6,It10_P43_bis
1793,1146.744,0.914,0.042,0.783,50.652,171863314,SPG,7,R15_S-51
1809,467.550,1.411,0.609,1.201,56.395,96851613,AT-SPG,4,G09_Hetzer
1825,260.343,1.482,2.446,1.493,57.201,54506322,lightTank,2,A02_M2_lt
1841,1430.487,0.873,1.367,0.722,51.524,70713906,mediumTank,9,Ch18_WZ-120
1889,726.070,0.951,1.060,1.122,52.513,57638299,mediumTank,6,J10_Chi_To
1905,1069.043,0.786,1.042,0.932,51.812,30866338,mediumTank,8,Cz07_TVP_46
1921,1336.988,0.943,0.818,0.668,52.078,130974421,heavyTank,8,S18_EMIL_1951_E1
1937,342.350,0.745,1.479,0.935,53.542,1291337,lightTank,4,Pl07_14TP
1953,930.660,0.934,1.305,0.703,53.466,59780920,mediumTank,7,It09_P43_ter
2049,323.490,0.803,2.373,1.071,55.554,8461570,lightTank,5,R12_A-20
2065,244.881,1.385,1.681,1.615,57.376,44080237,lightTank,2,G06_PzII
2081,229.337,1.246,0.392,1.868,54.372,15686017,SPG,2,A107_T1_HMC
2097,1581.552,0.850,1.233,0.527,51.460,130373194,heavyTank,9,Ch12_111_1_2_3
2113,680.737,1.321,0.109,1.289,54.431,105911985,SPG,5,F28_105_leFH18B2
2129,460.832,0.935,1.615,1.192,55.163,24784417,lightTank,6,GB20_Crusader
2145,335.769,1.269,1.190,1.365,57.484,5677845,lightTank,3,J07_Chi_Ha
2161,1639.029,1.016,1.118,0.740,50.976,229965387,mediumTank,9,Cz02_TVP_T50
2177,1642.615,0.961,0.921,0.539,51.683,108233798,heavyTank,9,S17_EMIL_1952_E2
2193,523.436,0.883,1.199,0.715,54.741,6426326,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.994,0.878,1.088,0.649,50.677,112258963,mediumTank,8,It14_P44_Pantera
2305,999.712,1.015,0.521,0.881,52.687,261111914,AT-SPG,7,R18_SU-152
2321,763.343,1.001,1.138,1.098,54.702,161140822,heavyTank,6,G15_VK3601H
2353,251.718,1.428,1.263,1.508,57.559,6659234,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.523,1.591,1.029,1.602,57.867,48801459,AT-SPG,3,F27_FCM_36Pak40
2385,306.937,1.171,1.006,1.383,56.930,1259458,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.600,1.146,1.568,1.460,56.977,2349882,lightTank,3,J04_Ke_Ni
2417,1880.780,1.043,1.293,0.624,49.299,195567094,mediumTank,10,Cz04_T50_51
2433,1933.792,0.939,1.132,0.475,49.782,40096514,heavyTank,10,S16_Kranvagn
2449,740.652,0.923,0.775,0.715,53.453,16791126,mediumTank,6,Pl10_40TP_Habicha
2465,1672.539,1.052,1.087,0.665,50.463,145094112,mediumTank,9,It12_Prototipo_Standard_B
2561,707.770,0.936,1.335,0.967,53.979,826563749,mediumTank,6,R07_T-34-85
2577,646.936,1.014,1.202,1.096,54.779,56608772,mediumTank,5,G13_VK3001H
2593,1706.981,0.969,0.676,0.572,50.720,436052008,AT-SPG,9,A14_T30
2625,785.290,0.890,0.909,0.855,53.436,113773231,heavyTank,6,F06_ARL_44
2657,1119.183,0.817,1.150,1.009,51.174,75322598,mediumTank,8,J13_STA_1
2689,305.940,1.083,0.519,1.619,50.941,69412,AT-SPG,2,S09_L_120_TD
2705,1070.923,0.960,1.033,0.630,53.528,35011220,heavyTank,7,Pl11_45TP_Habicha
2721,1998.113,1.131,1.117,0.617,49.662,156615141,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.661,1.040,1.043,0.774,53.749,778973527,heavyTank,6,R106_KV85
2833,350.331,1.177,0.168,1.337,57.214,3502536,SPG,3,G11_Bison_I
2849,1249.523,0.789,0.817,0.708,50.835,897746119,heavyTank,8,A13_T34_hvy
2865,1227.388,0.840,1.086,0.784,53.008,78618622,heavyTank,8,Ch11_110
2881,286.632,0.814,0.815,1.172,56.140,4600790,lightTank,4,F14_AMX40
2897,624.516,1.118,0.864,1.323,55.740,53738046,heavyTank,5,GB08_Churchill_I
2913,364.360,0.975,1.680,1.166,55.480,14872688,lightTank,4,J06_Ke_Ho
2945,386.574,1.379,0.582,1.485,56.883,2292474,AT-SPG,3,S20_Ikv_72
2961,1309.651,0.834,0.966,0.512,51.677,51409823,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.458,0.989,0.919,0.444,49.717,2541400,heavyTank,10,It15_Rinoceronte
3073,279.512,1.083,1.354,1.207,56.173,14276259,lightTank,3,R22_T-46
3089,223.663,1.627,1.800,1.592,57.799,34125045,lightTank,1,G12_Ltraktor
3105,361.922,1.032,0.841,1.044,55.335,9186036,mediumTank,4,A04_M3_Grant
3121,337.425,0.909,2.247,1.103,55.314,25567682,lightTank,4,Ch09_M5
3137,1312.792,1.000,0.901,0.956,51.379,288599116,heavyTank,8,F08_AMX_50_100
3153,1010.889,0.935,0.834,1.229,55.041,53401855,heavyTank,7,GB10_Black_Prince
3169,239.130,1.177,1.209,1.524,56.149,5586545,lightTank,2,J02_Te_Ke
3201,450.692,1.180,0.632,1.378,55.498,1669014,AT-SPG,4,S19_Sav_M43
3217,1661.929,0.884,0.942,0.430,52.172,55245083,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1075.733,0.896,0.997,0.682,53.515,4898392,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.207,1.640,1.213,1.652,57.415,42395380,lightTank,1,R11_MS-1
3345,333.783,1.320,1.287,1.499,58.242,27135267,lightTank,3,G08_Pz38t
3361,617.345,1.141,1.132,1.193,55.586,77528357,heavyTank,5,A09_T1_hvy
3377,703.444,0.695,2.305,0.702,52.022,80485681,lightTank,7,Ch16_WZ_131
3393,389.925,1.079,0.139,1.874,52.205,9187754,SPG,3,F21_Lorraine39_L_AM
3409,285.370,1.084,0.125,1.626,55.789,1118345,SPG,3,GB27_Sexton
3425,1546.998,0.920,1.120,0.777,50.455,77273925,mediumTank,9,J14_Type_61
3457,529.571,1.072,0.827,1.059,55.038,9751563,AT-SPG,5,S14_Ikv_103
3473,2080.540,0.932,0.945,0.347,50.685,62138195,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1640.155,0.931,0.993,0.462,51.046,9839306,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.349,1.082,0.727,1.041,53.273,521989042,AT-SPG,6,R17_SU-100
3601,299.743,1.748,0.897,1.694,58.329,16870409,AT-SPG,2,G21_PanzerJager_I
3617,473.426,0.872,0.115,1.731,49.647,44846703,SPG,3,A16_M7_Priest
3633,1067.865,0.992,1.074,0.793,54.278,125501821,heavyTank,7,Ch10_IS2
3649,1778.067,1.072,1.688,0.773,48.773,630635294,mediumTank,10,F18_Bat_Chatillon25t
3665,737.701,0.947,1.013,1.063,52.849,18468554,mediumTank,6,GB19_Sherman_Firefly
3681,1875.096,0.975,1.313,0.678,50.071,80718623,mediumTank,10,J16_ST_B1
3713,770.192,0.956,0.604,1.035,53.034,70018170,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.300,0.876,1.319,0.812,53.116,1751423,mediumTank,5,Pl17_DS_PZlnz
3745,1379.564,0.902,1.023,0.501,51.448,12792151,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.306,1.238,0.121,1.426,54.578,12923585,SPG,2,R16_SU-18
3857,1039.036,1.001,0.682,1.041,53.041,241761058,AT-SPG,7,G18_JagdPanther
3873,1132.709,0.992,1.067,0.966,53.999,543269778,heavyTank,7,A11_T29
3889,843.240,0.659,2.481,0.643,51.685,101516865,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.037,0.957,0.851,0.773,50.310,183942454,heavyTank,9,F09_AMX_50_120
3921,1266.988,0.828,1.040,0.802,52.553,111218429,heavyTank,8,GB11_Caernarvon
3937,2027.366,0.892,0.792,0.441,50.944,73698758,heavyTank,10,J20_Type_2605
3969,978.237,0.941,0.580,1.101,52.319,41705780,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.792,0.946,0.962,0.642,52.769,4791699,mediumTank,6,Pl18_BUGI
4097,1290.648,0.904,0.020,0.750,50.992,252721172,SPG,8,R27_SU-14
4113,889.738,0.945,1.547,1.031,53.565,50629393,mediumTank,7,G24_VK3002DB
4129,835.744,1.001,0.078,1.417,51.364,107328263,SPG,5,A18_M41
4145,1794.777,0.923,1.275,0.651,49.440,48793563,mediumTank,10,Ch19_121
4161,622.965,1.115,0.098,2.221,53.281,38659141,SPG,5,F22_AMX_105AM
4193,1524.498,0.805,0.694,0.481,51.727,111231448,heavyTank,9,J25_Type_4
4225,1349.707,0.917,0.574,0.906,50.521,141499219,AT-SPG,8,S21_UDES_03
4241,1010.071,0.887,1.293,0.644,53.118,8547834,mediumTank,7,Pl20_CS_44
4353,1061.730,0.819,1.425,0.878,52.062,346997302,mediumTank,8,R20_T-44
4369,371.445,1.030,1.871,1.102,57.309,6092712,mediumTank,4,G10_PzIII_AusfJ
4385,1239.998,0.865,1.161,0.940,52.393,210950459,heavyTank,8,A12_T32
4401,325.119,1.274,1.200,1.445,57.535,10904608,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.797,1.000,1.148,1.024,54.303,8052827,mediumTank,5,F11_Renault_G1R
4433,1639.125,0.854,1.025,0.602,51.541,203109611,heavyTank,9,GB12_Conqueror
4449,376.763,1.084,0.719,1.083,54.221,2542963,heavyTank,4,J22_Type_95
4481,1716.658,0.981,0.571,0.894,50.669,132910848,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.584,0.765,1.006,0.656,50.175,5222634,mediumTank,8,Pl23_CS_53
4609,239.103,1.382,1.077,1.825,57.302,19213259,lightTank,2,R09_T-26
4625,405.190,1.014,0.166,1.627,53.887,14641487,SPG,4,G22_Sturmpanzer_II
4641,390.473,1.010,0.127,1.573,53.589,22086022,SPG,4,A17_M37
4657,486.037,0.994,1.379,1.146,54.267,103458631,mediumTank,5,Ch21_T34
4673,926.257,1.035,0.076,1.469,52.660,196681935,SPG,6,F23_AMX_13F3AM
4689,765.042,0.981,0.731,1.204,54.560,44501790,heavyTank,6,GB09_Churchill_VII
4705,341.468,1.161,0.720,1.064,54.680,542940,heavyTank,3,J21_Type_91
4737,2053.227,1.035,0.625,0.839,50.502,72265857,AT-SPG,10,S11_Strv_103B
4865,545.647,0.956,0.098,1.426,50.729,132205300,SPG,4,R14_SU-5
4881,335.914,1.208,1.785,1.210,57.523,16057839,lightTank,3,G102_Pz_III
4897,319.859,1.302,1.409,1.210,56.881,20154774,mediumTank,3,A25_M2_med
4913,501.543,0.726,2.383,0.759,52.619,41123041,lightTank,6,Ch15_59_16
4929,977.196,0.758,2.292,0.708,51.188,269805568,lightTank,9,F17_AMX_13_90
4945,340.664,0.855,0.781,1.352,55.062,14230786,lightTank,3,GB04_Valentine
4961,1261.669,0.796,0.742,0.642,52.593,125068863,heavyTank,8,J27_O_I_120
4993,1229.425,0.857,1.201,0.652,51.451,45746101,mediumTank,8,S29_UDES_14_5
5121,293.245,1.644,0.436,1.772,58.585,7225000,AT-SPG,2,R10_AT-1
5137,1239.539,0.835,0.958,0.896,51.792,386419249,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.559,0.848,2.277,1.080,56.425,3462276,lightTank,4,A22_M5_Stuart
5169,688.233,0.955,1.470,1.049,54.085,114487747,mediumTank,6,Ch20_Type58
5185,686.094,0.750,2.142,0.811,52.187,183348229,lightTank,7,F16_AMX_13_75
5201,254.887,1.431,1.258,1.443,57.147,3878562,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.583,0.952,0.970,0.644,54.943,193510432,heavyTank,7,J28_O_I_100
5249,1551.116,0.904,1.155,0.658,50.901,32867747,mediumTank,9,S27_UDES_16
5265,1900.959,0.982,1.585,0.652,51.524,3682494,mediumTank,10,Pl21_CS_63
5377,1272.833,0.881,1.005,0.796,51.617,1677278659,heavyTank,8,R19_IS-3
5393,395.663,0.690,2.292,0.736,53.865,51689820,lightTank,5,G26_VK1602
5409,379.333,0.791,1.921,0.931,53.722,40808062,lightTank,5,A23_M7_med
5425,1813.971,0.860,1.334,0.555,49.900,29172279,heavyTank,10,Ch22_113
5457,876.578,0.927,1.610,1.073,53.054,75266223,mediumTank,7,GB22_Comet
5473,833.945,1.042,0.797,0.647,54.308,285185367,heavyTank,6,J24_Mi_To_130_tons
5505,1903.272,0.972,1.142,0.591,50.409,15585741,mediumTank,10,S28_UDES_15_16
5633,973.643,1.033,0.066,1.184,51.182,252630340,SPG,6,R26_SU-8
5649,635.194,1.078,0.102,1.571,52.953,225274890,SPG,5,G23_Grille
5665,236.889,1.333,1.538,1.473,57.551,6289653,mediumTank,2,A24_T2_med
5681,1041.982,0.687,2.466,0.612,50.028,15931436,lightTank,9,Ch28_WZ_132A
5697,1425.727,0.986,1.395,0.880,50.790,235944449,mediumTank,9,F75_Char_de_25t
5713,1521.152,0.870,1.225,0.798,50.863,101823595,mediumTank,9,GB24_Centurion_Mk3
5729,708.693,1.263,1.145,0.846,54.907,110684385,heavyTank,5,J23_Mi_To
5889,1077.799,0.988,0.825,0.812,53.845,179924363,heavyTank,7,R39_KV-3
5905,358.520,1.001,0.149,1.601,52.082,8786515,SPG,3,G19_Wespe
5921,1113.662,0.827,1.391,1.016,52.016,77851297,mediumTank,8,A35_Pershing
5937,1305.229,0.733,2.605,0.585,48.644,5548868,lightTank,10,Ch29_Type_62C_prot
5953,286.720,1.095,0.896,1.705,57.489,471834,lightTank,3,F13_AMX38
5969,1105.798,0.775,1.249,0.920,52.542,78874729,mediumTank,8,GB23_Centurion
5985,249.210,1.448,1.178,1.187,57.399,1052382,mediumTank,2,J26_Type_89
6145,1849.515,0.877,1.083,0.660,49.506,210970223,heavyTank,10,R90_IS_4M
6161,349.862,0.889,2.520,1.095,56.187,75292781,lightTank,4,G25_PzII_Luchs
6177,280.221,1.842,1.064,1.585,56.835,89415706,AT-SPG,2,A46_T3
6193,1955.679,0.892,1.243,0.475,49.310,30044243,heavyTank,10,Ch41_WZ_111_5A
6209,1913.733,1.000,0.949,0.671,48.519,176953532,heavyTank,10,F10_AMX_50B
6225,1848.332,0.871,1.045,0.636,49.087,49823834,heavyTank,10,GB13_FV215b
6401,383.669,1.439,0.785,1.635,57.192,10684364,AT-SPG,4,R24_SU-76
6417,468.154,0.932,1.544,1.027,54.945,31598416,mediumTank,5,G28_PzIII_IV
6433,360.802,1.455,1.159,1.351,58.175,7824238,AT-SPG,3,A109_T56_GMC
6449,314.226,1.627,0.445,1.260,59.529,630152,AT-SPG,2,Ch30_T-26G_FT
6465,522.117,0.676,1.956,0.705,52.260,222696179,lightTank,6,F15_AMX_12t
6481,329.173,0.886,1.694,1.041,55.249,22124749,lightTank,5,GB60_Covenanter
6657,859.861,0.912,1.425,1.066,53.941,200080712,mediumTank,7,R23_T-43
6673,390.742,1.368,0.911,1.540,58.847,24726926,AT-SPG,3,G20_Marder_II
6705,392.074,1.511,0.612,1.335,57.014,1501089,AT-SPG,3,Ch31_M3G_FT
6721,639.608,1.142,0.866,1.050,55.410,54425693,heavyTank,5,F05_BDR_G1B
6913,496.655,1.303,0.818,1.401,56.019,94620651,AT-SPG,4,R25_GAZ-74b
6929,1867.023,0.890,0.842,0.579,51.738,95876102,heavyTank,10,G42_Maus
6945,579.585,1.120,0.935,1.346,54.974,70045493,AT-SPG,5,A30_M10_Wolverine
6961,556.833,1.409,0.671,1.180,56.775,11202225,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.282,0.879,0.932,0.993,53.543,77228235,heavyTank,7,F07_AMX_M4_1945
6993,294.825,1.333,0.908,1.076,56.351,11862202,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.642,0.853,1.238,0.578,49.598,730682613,heavyTank,10,R45_IS-7
7185,730.039,0.943,1.248,0.878,54.253,103569223,heavyTank,6,G27_VK3001P
7201,791.516,1.002,0.836,1.111,54.010,77095422,AT-SPG,6,A31_M36_Slagger
7217,599.557,1.070,0.498,0.900,54.809,5913542,AT-SPG,5,Ch33_60G_FT
7233,1101.769,0.902,0.062,1.174,51.501,185878158,SPG,7,F24_Lorraine155_50
7249,1806.711,0.912,1.338,0.689,49.391,64048661,mediumTank,10,GB86_Centurion_Action_X
7425,1394.626,1.044,0.510,0.784,50.402,683315910,AT-SPG,8,R47_ISU-152
7441,1537.502,0.844,0.920,0.609,51.750,165154342,heavyTank,9,G58_VK4502P
7457,1298.605,0.880,0.034,0.841,51.147,344259817,SPG,8,A37_M40M43
7473,795.681,1.038,0.627,0.865,53.861,25170206,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.819,0.875,0.053,1.019,50.887,246087377,SPG,8,F25_Lorraine155_51
7505,324.460,1.225,1.630,1.123,57.003,25091484,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.700,1.196,0.123,1.780,53.596,95835085,SPG,3,R66_SU-26
7697,1386.986,1.006,0.574,0.949,51.662,251710616,AT-SPG,8,G37_Ferdinand
7713,497.541,1.295,0.946,1.468,56.470,53629899,AT-SPG,4,A29_T40
7729,1026.676,1.076,0.612,0.865,53.459,26114317,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.990,1.796,0.740,1.794,58.585,1692407,AT-SPG,2,F30_RenaultFT_AC
7761,246.940,1.389,1.755,1.276,57.108,39521275,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.157,0.890,1.573,0.794,50.991,514959564,mediumTank,9,R40_T-54
7953,1740.101,1.025,0.595,0.759,51.166,319657831,AT-SPG,9,G44_JagdTiger
7969,1075.599,0.928,0.050,1.042,51.815,213257552,SPG,7,A32_M12
7985,1322.940,0.937,0.456,0.660,50.943,18574587,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.479,1.497,0.736,1.740,57.655,5685722,AT-SPG,4,GB42_Valentine_AT
8081,1585.035,0.942,1.139,0.626,51.036,9400746,mediumTank,9,Pl22_CS_59
8193,1831.837,1.115,0.602,0.769,50.503,518860649,AT-SPG,9,R53_Object_704
8209,343.327,0.922,2.196,1.195,56.792,9067966,lightTank,4,G52_Pz38_NA
8225,1360.634,0.972,0.543,0.876,52.536,85071135,AT-SPG,8,A39_T28
8241,1777.086,1.056,0.492,0.577,51.606,23047752,AT-SPG,9,Ch37_WZ111G_FT
8257,361.040,1.384,0.905,1.785,59.014,2625291,AT-SPG,3,F52_RenaultUE57
8273,277.362,1.646,1.127,1.563,58.262,2277162,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.165,0.917,0.025,0.760,50.282,263713328,SPG,9,R51_Object_212
8465,1096.758,0.806,1.217,0.954,52.356,97471461,mediumTank,8,G64_Panther_II
8481,1641.115,0.808,0.026,0.610,49.810,123958109,SPG,10,A38_T92
8497,2000.142,0.999,0.605,0.547,50.620,2384726,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.592,0.960,0.609,1.185,52.465,104027677,AT-SPG,8,GB72_AT15
8705,1642.595,0.862,0.035,0.735,49.573,366928432,SPG,10,R52_Object_261
8721,1461.066,0.875,0.031,0.714,50.383,185170146,SPG,9,G45_G_Tiger
8737,1773.809,1.061,0.556,0.563,53.280,139262347,AT-SPG,9,A40_T95
8785,546.184,1.094,0.738,1.683,56.925,47539431,AT-SPG,5,GB73_AT2
8961,844.509,0.901,1.449,1.007,54.347,58505057,mediumTank,7,R46_KV-13
8977,1135.095,0.958,0.043,0.983,51.203,529508952,SPG,7,G49_G_Panther
8993,1522.381,0.920,1.355,0.747,50.869,95879818,mediumTank,9,A63_M46_Patton
9041,445.903,1.216,1.156,1.554,56.728,10960049,AT-SPG,4,GB57_Alecto
9217,1302.429,0.976,1.086,0.793,51.949,422127887,heavyTank,8,R61_Object252
9233,1653.689,0.854,0.028,0.613,50.003,147140121,SPG,10,G61_G_E
9249,1036.265,1.015,0.756,1.109,53.294,52584129,AT-SPG,7,A64_T25_AT
9297,1987.921,1.039,0.498,0.466,49.325,114647806,AT-SPG,10,GB48_FV215b_183
9473,377.452,0.805,2.397,0.987,55.073,6610859,lightTank,5,R41_T-50
9489,1884.657,0.894,0.937,0.487,50.085,431564692,heavyTank,10,G56_E-100
9505,1526.555,0.848,1.062,0.715,50.499,267391173,heavyTank,9,A66_M103
9553,758.921,1.004,0.652,1.359,55.679,69077164,AT-SPG,6,GB74_AT8
9745,1558.098,0.873,0.975,0.704,51.524,518668465,heavyTank,9,G55_E-75
9761,403.089,0.612,2.597,0.702,53.277,85494510,lightTank,5,A34_M24_Chaffee
9793,451.646,1.274,0.560,1.193,56.679,2922618,AT-SPG,4,F32_Somua_Sau_40
9809,749.300,0.936,0.415,1.121,53.162,2213521,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.653,0.916,0.816,0.874,51.349,111477646,AT-SPG,8,R58_SU-101
10001,492.652,0.629,2.388,0.637,52.440,42749300,lightTank,6,G66_VK2801
10017,705.636,0.984,1.127,1.094,54.410,79144815,mediumTank,6,A36_Sherman_Jumbo
10049,617.242,1.172,0.710,1.302,54.152,76705662,AT-SPG,5,F33_S_35CA
10065,1096.382,1.028,0.639,1.264,55.422,100951968,AT-SPG,7,GB75_AT7
10241,1019.305,1.001,0.843,1.075,53.330,131330128,AT-SPG,7,R74_SU100M1
10257,1552.987,0.914,1.278,0.722,51.339,213077253,mediumTank,9,G54_E-50
10273,462.844,1.188,1.217,1.543,57.020,31232329,AT-SPG,4,A57_M8A1
10497,823.822,1.042,0.694,0.650,53.442,526010979,heavyTank,6,R77_KV2
