tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.145,0.970,1.356,1.085,54.961,244243579,mediumTank,5,R04_T-34
33,591.795,1.230,1.522,1.190,56.085,25969540,heavyTank,5,A21_T14
49,1111.469,0.887,1.585,0.901,51.876,506332597,mediumTank,8,Ch01_Type59
81,218.128,1.675,0.913,1.259,57.608,5935520,mediumTank,1,GB01_Medium_Mark_I
113,206.722,1.584,0.841,1.068,58.605,2379119,lightTank,1,Cz06_Kolohousenka
129,199.812,1.501,1.346,1.071,58.805,1469392,lightTank,1,S05_Strv_M21_29
145,768.220,0.976,1.321,0.766,54.820,6247514,mediumTank,6,Pl03_PzV_Poland
161,208.186,1.705,1.026,1.460,58.342,1199973,lightTank,1,It04_Fiat_3000
257,579.607,1.111,0.533,1.238,54.409,160534726,AT-SPG,5,R02_SU-85
273,925.334,1.009,0.075,1.258,51.332,289809895,SPG,6,G02_Hummel
289,265.892,1.068,2.173,1.478,57.125,6369149,lightTank,3,A03_M3_Stuart
305,670.152,0.679,2.494,0.676,51.808,55694121,lightTank,7,Ch02_Type62
321,294.043,1.213,0.809,1.603,58.525,1498373,mediumTank,3,F03_D2
337,244.431,1.408,0.922,1.196,56.938,2224066,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.966,1.361,1.181,1.461,57.815,598002,mediumTank,2,J15_Chi_Ni
369,224.990,1.214,1.376,1.446,56.677,1620138,lightTank,2,Cz03_LT_vz35
385,240.094,1.328,1.329,1.205,57.399,1713373,lightTank,2,S03_Strv_M38
401,203.107,1.074,1.119,1.394,58.011,672239,lightTank,2,Pl01_TKS_20mm
417,231.789,1.288,1.461,1.629,57.975,406176,lightTank,2,It05_Carro_L6_40
513,1035.512,0.975,1.001,0.808,53.396,614908543,heavyTank,7,R01_IS
529,1073.712,0.935,0.975,1.003,53.590,412125025,heavyTank,7,G04_PzVI_Tiger_I
545,198.357,1.539,1.828,1.374,58.047,19012646,lightTank,1,A01_T1_Cunningham
577,201.638,1.477,1.202,1.811,57.932,1022993,lightTank,1,F01_RenaultFT
593,239.955,1.360,2.092,1.396,58.092,3180056,lightTank,2,GB14_M2
609,194.545,1.553,1.100,1.714,57.682,2364645,lightTank,1,J01_NC27
625,275.929,0.954,1.070,1.446,56.746,3224106,lightTank,3,Cz10_LT_vz38
641,317.369,1.169,1.382,1.482,56.905,3713035,lightTank,3,S12_Strv_M40
673,262.504,1.485,1.005,1.492,58.876,1131449,mediumTank,2,It06_M14_41
769,256.927,0.992,1.866,1.276,56.042,5167240,lightTank,4,R03_BT-7
785,233.752,1.351,1.477,1.732,57.312,15866274,lightTank,2,G07_Pz35t
801,797.656,0.961,1.011,0.876,53.710,115450530,heavyTank,6,A10_M6
817,1243.385,0.916,1.292,0.694,52.405,108392154,heavyTank,8,Ch03_WZ-111
833,221.431,1.340,0.119,1.348,56.410,3635794,SPG,2,F20_RenaultBS
849,439.409,1.116,0.765,1.568,56.077,131465342,mediumTank,4,GB07_Matilda
865,235.189,1.348,1.443,1.376,56.874,1237429,lightTank,2,J03_Ha_Go
881,367.510,0.954,1.146,1.312,55.913,5608552,mediumTank,4,Cz11_V_8_H
897,380.298,0.987,1.259,1.095,55.512,8158179,mediumTank,4,S04_Lago_I
913,1359.715,0.876,1.002,0.448,53.525,8016535,heavyTank,8,Pl08_50TP_prototyp
929,346.665,1.317,1.133,1.360,57.116,2211347,mediumTank,3,It03_M15_42
1025,229.294,1.307,1.672,1.411,56.837,44576107,lightTank,2,R08_BT-2
1041,582.187,1.105,0.695,1.358,54.198,195131555,AT-SPG,5,G05_StuG_40_AusfG
1057,525.429,1.056,1.354,0.971,54.867,125117932,mediumTank,5,A05_M4_Sherman
1073,916.383,0.907,1.456,0.946,54.377,100813478,mediumTank,7,Ch04_T34_1
1089,378.023,1.135,1.083,1.459,55.806,5277147,heavyTank,4,F04_B1
1105,701.999,0.987,1.853,0.972,54.579,286128281,mediumTank,6,GB21_Cromwell
1121,911.778,0.887,1.007,1.063,51.385,67186683,mediumTank,7,J11_Chi_Ri
1137,486.913,0.848,1.404,1.073,54.378,42078333,mediumTank,5,Cz09_T_24
1153,502.905,0.908,1.160,0.980,53.963,27394421,mediumTank,5,S02_Strv_M42
1169,197.821,1.565,1.535,1.285,59.129,680678,lightTank,1,Pl14_4TP
1185,416.190,1.114,1.021,0.879,55.565,7840885,mediumTank,4,It07_P26_40
1297,901.831,0.876,1.236,1.155,53.916,138010475,mediumTank,7,G03_PzV_Panther
1313,695.273,0.969,1.412,1.065,54.974,35382182,mediumTank,6,A06_M4A3E8_Sherman
1329,221.040,1.670,1.261,1.697,56.504,5530258,lightTank,1,Ch06_Renault_NC31
1345,234.296,1.385,1.058,1.956,58.581,8000720,lightTank,2,F12_Hotchkiss_H35
1361,292.211,1.117,1.752,1.497,57.423,742795,lightTank,3,GB15_Stuart_I
1377,486.494,0.912,1.175,1.060,54.458,35307045,mediumTank,5,J08_Chi_Nu
1393,717.259,0.915,1.427,1.003,53.503,144912747,mediumTank,6,Cz08_T_25
1409,748.579,0.942,1.090,0.990,53.718,69258661,mediumTank,6,S07_Strv_74
1425,262.390,1.459,1.068,1.353,58.954,777183,lightTank,2,Pl09_7TP
1441,490.689,0.896,1.048,0.804,54.846,10899337,mediumTank,5,It11_P43
1537,391.391,1.005,1.194,0.978,55.522,84696941,mediumTank,4,R06_T-28
1553,748.608,1.046,0.725,1.231,53.570,104626813,AT-SPG,6,G17_JagdPzIV
1569,948.390,0.921,1.577,0.996,54.407,85423428,mediumTank,7,A07_T20
1585,1044.050,0.814,1.493,0.934,52.263,32149786,mediumTank,8,Ch05_T34_2
1601,228.672,1.341,0.945,2.168,57.485,572449,lightTank,2,F02_D1
1617,379.524,1.015,0.862,1.091,54.950,1128573,mediumTank,4,GB17_Grant_I
1633,370.613,0.981,1.219,1.129,55.979,7084347,mediumTank,4,J09_Chi_He
1649,924.374,0.874,1.215,0.842,53.111,113946998,mediumTank,7,Cz05_T34_100
1665,929.455,0.895,1.288,0.776,53.031,76325631,mediumTank,7,S13_Leo
1681,295.044,1.086,1.260,1.114,55.864,414647,lightTank,3,Pl06_10TP
1697,754.159,0.988,1.013,0.665,53.887,30025206,mediumTank,6,It10_P43_bis
1793,1157.450,0.917,0.044,0.765,50.472,171282607,SPG,7,R15_S-51
1809,453.429,1.411,0.601,1.195,56.697,86161690,AT-SPG,4,G09_Hetzer
1825,250.767,1.487,2.446,1.432,57.619,49659583,lightTank,2,A02_M2_lt
1841,1437.045,0.875,1.359,0.703,51.554,76552274,mediumTank,9,Ch18_WZ-120
1889,726.407,0.947,1.056,1.096,52.491,61210119,mediumTank,6,J10_Chi_To
1905,1073.997,0.785,1.042,0.898,51.732,36035685,mediumTank,8,Cz07_TVP_46
1921,1358.377,0.958,0.853,0.691,52.617,103449042,heavyTank,8,S18_EMIL_1951_E1
1937,316.316,0.823,1.405,0.912,55.217,527475,lightTank,4,Pl07_14TP
1953,951.953,0.964,1.328,0.685,53.743,31992416,mediumTank,7,It09_P43_ter
2049,307.325,0.828,2.246,1.062,55.962,8956584,lightTank,5,R12_A-20
2065,236.743,1.376,1.687,1.576,57.394,43622834,lightTank,2,G06_PzII
2081,230.015,1.242,0.387,1.837,54.362,17227827,SPG,2,A107_T1_HMC
2097,1610.158,0.868,1.224,0.529,51.616,119409291,heavyTank,9,Ch12_111_1_2_3
2113,663.131,1.329,0.110,1.356,54.911,88447314,SPG,5,F28_105_leFH18B2
2129,459.350,0.943,1.586,1.181,55.252,27494312,lightTank,6,GB20_Crusader
2145,325.540,1.260,1.176,1.320,57.417,5848474,lightTank,3,J07_Chi_Ha
2161,1691.662,1.046,1.116,0.752,51.418,169348851,mediumTank,9,Cz02_TVP_T50
2177,1628.370,0.959,0.961,0.579,51.684,67716746,heavyTank,9,S17_EMIL_1952_E2
2193,511.041,0.882,1.155,0.687,54.915,4284296,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.260,0.893,1.126,0.640,51.326,33850637,mediumTank,8,It14_P44_Pantera
2305,999.859,1.009,0.518,0.866,52.598,283531024,AT-SPG,7,R18_SU-152
2321,761.475,0.994,1.125,1.073,54.688,171986174,heavyTank,6,G15_VK3601H
2353,245.996,1.431,1.263,1.466,57.535,6726855,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.304,1.585,1.054,1.586,58.053,45998305,AT-SPG,3,F27_FCM_36Pak40
2385,302.715,1.173,0.996,1.358,57.252,1260117,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.051,1.142,1.556,1.419,57.030,2496289,lightTank,3,J04_Ke_Ni
2417,1927.937,1.057,1.360,0.651,48.774,127555489,mediumTank,10,Cz04_T50_51
2433,1895.793,0.929,1.185,0.544,49.265,16825883,heavyTank,10,S16_Kranvagn
2449,742.452,0.928,0.754,0.695,53.717,8993277,mediumTank,6,Pl10_40TP_Habicha
2465,1756.542,1.109,1.126,0.688,51.016,34488389,mediumTank,9,It12_Prototipo_Standard_B
2561,706.920,0.930,1.330,0.951,54.055,840254108,mediumTank,6,R07_T-34-85
2577,645.881,1.007,1.189,1.073,54.729,59428770,mediumTank,5,G13_VK3001H
2593,1717.175,0.978,0.679,0.584,50.557,363217406,AT-SPG,9,A14_T30
2625,784.848,0.886,0.899,0.836,53.433,122583856,heavyTank,6,F06_ARL_44
2657,1120.258,0.816,1.193,1.017,51.044,71544895,mediumTank,8,J13_STA_1
2689,243.479,1.355,0.634,1.352,57.966,37037,AT-SPG,2,S09_L_120_TD
2705,1086.054,0.988,1.027,0.627,53.610,15874829,heavyTank,7,Pl11_45TP_Habicha
2721,2107.244,1.179,1.209,0.641,50.082,22172494,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.312,1.025,1.024,0.754,53.804,858754040,heavyTank,6,R106_KV85
2833,345.799,1.159,0.178,1.318,57.581,3067728,SPG,3,G11_Bison_I
2849,1257.029,0.790,0.813,0.694,50.861,952948527,heavyTank,8,A13_T34_hvy
2865,1231.265,0.838,1.075,0.766,53.049,86810277,heavyTank,8,Ch11_110
2881,279.708,0.805,0.793,1.182,56.289,5027769,lightTank,4,F14_AMX40
2897,624.009,1.113,0.856,1.297,55.725,58208355,heavyTank,5,GB08_Churchill_I
2913,362.304,0.968,1.662,1.129,55.464,15388154,lightTank,4,J06_Ke_Ho
2945,362.898,1.418,0.600,1.477,58.236,1855088,AT-SPG,3,S20_Ikv_72
2961,1321.818,0.848,0.965,0.515,52.336,14849552,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.167,1.069,1.342,1.174,56.154,13071642,lightTank,3,R22_T-46
3089,220.110,1.626,1.788,1.549,57.828,33311634,lightTank,1,G12_Ltraktor
3105,362.344,1.026,0.832,1.035,55.314,10158662,mediumTank,4,A04_M3_Grant
3121,330.355,0.894,2.193,1.057,55.166,24906372,lightTank,4,Ch09_M5
3137,1321.724,1.002,0.898,0.950,51.560,303172035,heavyTank,8,F08_AMX_50_100
3153,1014.140,0.933,0.830,1.192,55.015,59613319,heavyTank,7,GB10_Black_Prince
3169,218.969,1.220,1.236,1.490,56.604,5210198,lightTank,2,J02_Te_Ke
3201,428.962,1.193,0.623,1.449,56.031,1510234,AT-SPG,4,S19_Sav_M43
3217,1732.524,0.937,0.969,0.446,52.797,15197975,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.008,1.637,1.198,1.620,57.420,43706747,lightTank,1,R11_MS-1
3345,321.841,1.302,1.286,1.424,58.358,24282500,lightTank,3,G08_Pz38t
3361,616.065,1.135,1.118,1.167,55.569,82946086,heavyTank,5,A09_T1_hvy
3377,718.429,0.700,2.298,0.681,52.126,83888939,lightTank,7,Ch16_WZ_131
3393,390.612,1.074,0.138,1.839,52.207,10064213,SPG,3,F21_Lorraine39_L_AM
3409,284.081,1.100,0.126,1.636,56.085,1099462,SPG,3,GB27_Sexton
3425,1521.183,0.895,1.115,0.788,50.390,59968908,mediumTank,9,J14_Type_61
3457,526.597,1.070,0.817,1.038,55.045,11361201,AT-SPG,5,S14_Ikv_103
3473,2130.702,0.967,1.003,0.363,50.930,6809272,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.987,1.076,0.727,1.025,53.300,523216209,AT-SPG,6,R17_SU-100
3601,297.800,1.754,0.897,1.677,58.326,17006170,AT-SPG,2,G21_PanzerJager_I
3617,474.855,0.869,0.115,1.698,49.652,48626864,SPG,3,A16_M7_Priest
3633,1075.898,0.994,1.068,0.771,54.319,133292650,heavyTank,7,Ch10_IS2
3649,1804.175,1.081,1.709,0.770,48.783,627358055,mediumTank,10,F18_Bat_Chatillon25t
3665,744.267,0.947,1.011,1.039,52.867,19088727,mediumTank,6,GB19_Sherman_Firefly
3681,1807.390,0.958,1.323,0.736,48.967,40417331,mediumTank,10,J16_ST_B1
3713,776.789,0.958,0.605,1.020,53.159,71350499,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.215,1.238,0.122,1.433,54.471,13073152,SPG,2,R16_SU-18
3857,1043.017,0.996,0.681,1.021,53.036,253468440,AT-SPG,7,G18_JagdPanther
3873,1140.484,0.994,1.058,0.949,53.983,550056454,heavyTank,7,A11_T29
3889,860.898,0.669,2.479,0.630,51.834,104581128,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.816,0.963,0.850,0.764,50.413,185536630,heavyTank,9,F09_AMX_50_120
3921,1255.070,0.818,1.041,0.835,52.668,88347646,heavyTank,8,GB11_Caernarvon
3937,2144.668,0.931,0.795,0.429,51.472,64875146,heavyTank,10,J20_Type_2605
3969,986.966,0.941,0.580,1.080,52.165,44103295,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.528,0.926,0.022,0.723,50.884,226027579,SPG,8,R27_SU-14
4113,884.729,0.937,1.533,1.019,53.415,48218003,mediumTank,7,G24_VK3002DB
4129,839.208,1.000,0.078,1.386,51.357,116947040,SPG,5,A18_M41
4145,1808.270,0.928,1.278,0.647,49.285,47823511,mediumTank,10,Ch19_121
4161,622.257,1.108,0.097,2.183,53.292,42501573,SPG,5,F22_AMX_105AM
4193,1560.661,0.817,0.693,0.461,51.923,113448308,heavyTank,9,J25_Type_4
4225,1378.461,0.925,0.584,0.903,50.619,106374651,AT-SPG,8,S21_UDES_03
4353,1060.582,0.820,1.445,0.870,52.311,337782350,mediumTank,8,R20_T-44
4369,353.531,1.024,1.817,1.109,57.678,5752448,mediumTank,4,G10_PzIII_AusfJ
4385,1240.973,0.861,1.151,0.918,52.408,230480811,heavyTank,8,A12_T32
4401,322.032,1.268,1.190,1.413,57.532,11441110,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.043,0.995,1.134,1.007,54.256,8678535,mediumTank,5,F11_Renault_G1R
4433,1644.834,0.865,1.011,0.624,51.204,151715159,heavyTank,9,GB12_Conqueror
4449,373.891,1.074,0.710,1.093,54.423,2749547,heavyTank,4,J22_Type_95
4481,1775.596,1.010,0.578,0.890,50.660,92427216,AT-SPG,9,S10_Strv_103_0_Series
4609,239.321,1.379,1.069,1.784,57.298,20252573,lightTank,2,R09_T-26
4625,404.992,1.009,0.166,1.595,53.884,14625235,SPG,4,G22_Sturmpanzer_II
4641,390.477,1.004,0.126,1.551,53.600,23600980,SPG,4,A17_M37
4657,486.739,0.991,1.367,1.113,54.234,113600301,mediumTank,5,Ch21_T34
4673,931.578,1.033,0.076,1.442,52.613,195343441,SPG,6,F23_AMX_13F3AM
4689,766.561,0.979,0.727,1.178,54.570,47985839,heavyTank,6,GB09_Churchill_VII
4705,323.897,1.155,0.728,1.055,55.343,482578,heavyTank,3,J21_Type_91
4737,2145.479,1.063,0.663,0.854,50.203,42801244,AT-SPG,10,S11_Strv_103B
4865,546.989,0.952,0.098,1.399,50.737,141974494,SPG,4,R14_SU-5
4881,283.211,1.163,1.766,1.106,57.650,12595274,lightTank,3,G102_Pz_III
4897,302.799,1.301,1.402,1.172,57.063,17094221,mediumTank,3,A25_M2_med
4913,505.320,0.726,2.382,0.735,52.792,38460995,lightTank,6,Ch15_59_16
4929,982.436,0.763,2.240,0.702,51.223,283160916,lightTank,9,F17_AMX_13_90
4945,323.608,0.817,0.773,1.276,54.856,13875908,lightTank,3,GB04_Valentine
4961,1282.782,0.804,0.741,0.619,52.766,128468114,heavyTank,8,J27_O_I_120
4993,1308.301,0.918,1.214,0.655,51.248,2384727,mediumTank,8,S29_UDES_14_5
5121,292.845,1.646,0.439,1.762,58.631,7833416,AT-SPG,2,R10_AT-1
5137,1235.456,0.832,0.954,0.883,51.719,416484004,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.202,0.846,2.238,1.046,56.430,3624191,lightTank,4,A22_M5_Stuart
5169,688.951,0.951,1.461,1.019,54.088,125015514,mediumTank,6,Ch20_Type58
5185,694.514,0.748,2.105,0.784,52.394,177392948,lightTank,7,F16_AMX_13_75
5201,256.665,1.439,1.252,1.410,57.096,4073157,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.885,0.961,0.972,0.632,55.149,184889053,heavyTank,7,J28_O_I_100
5249,1635.979,0.949,1.129,0.651,51.255,671641,mediumTank,9,S27_UDES_16
5377,1279.620,0.881,0.993,0.788,51.630,1769154190,heavyTank,8,R19_IS-3
5393,393.348,0.680,2.264,0.714,53.901,47330221,lightTank,5,G26_VK1602
5409,380.087,0.787,1.899,0.902,53.698,45995705,lightTank,5,A23_M7_med
5425,1839.488,0.873,1.336,0.552,49.899,28255123,heavyTank,10,Ch22_113
5457,882.889,0.927,1.607,1.042,52.979,80626706,mediumTank,7,GB22_Comet
5473,843.433,1.048,0.795,0.641,54.443,278233333,heavyTank,6,J24_Mi_To_130_tons
5505,2027.831,1.072,1.164,0.640,51.237,115495,mediumTank,10,S28_UDES_15_16
5633,979.108,1.033,0.067,1.161,51.114,250147641,SPG,6,R26_SU-8
5649,631.978,1.066,0.102,1.534,53.055,233946704,SPG,5,G23_Grille
5665,237.634,1.334,1.530,1.459,57.634,6640198,mediumTank,2,A24_T2_med
5681,1069.084,0.700,2.479,0.599,49.813,16291720,lightTank,9,Ch28_WZ_132A
5697,1440.670,0.989,1.377,0.859,50.948,239329361,mediumTank,9,F75_Char_de_25t
5713,1537.670,0.879,1.192,0.796,50.897,91133531,mediumTank,9,GB24_Centurion_Mk3
5729,717.782,1.264,1.139,0.823,55.004,119257820,heavyTank,5,J23_Mi_To
5889,1084.792,0.994,0.816,0.834,53.817,171626544,heavyTank,7,R39_KV-3
5905,358.483,0.997,0.149,1.570,52.046,9338744,SPG,3,G19_Wespe
5921,1121.472,0.830,1.398,0.989,52.125,82899406,mediumTank,8,A35_Pershing
5937,1357.628,0.763,2.709,0.579,48.203,5205104,lightTank,10,Ch29_Type_62C_prot
5953,255.853,1.099,0.913,1.670,58.705,372952,lightTank,3,F13_AMX38
5969,1113.025,0.777,1.236,0.902,52.615,80485899,mediumTank,8,GB23_Centurion
5985,239.858,1.442,1.190,1.141,57.401,1022589,mediumTank,2,J26_Type_89
6145,1842.761,0.878,1.080,0.670,49.386,205779167,heavyTank,10,R90_IS_4M
6161,348.501,0.884,2.452,1.060,56.573,64337031,lightTank,4,G25_PzII_Luchs
6177,281.057,1.833,1.048,1.550,56.773,99648793,AT-SPG,2,A46_T3
6193,2045.409,0.928,1.263,0.484,49.008,19608923,heavyTank,10,Ch41_WZ_111_5A
6209,1927.113,1.005,0.956,0.685,48.577,170794134,heavyTank,10,F10_AMX_50B
6225,1859.783,0.879,1.055,0.636,48.962,50329357,heavyTank,10,GB13_FV215b
6401,378.859,1.457,0.790,1.617,57.438,10562486,AT-SPG,4,R24_SU-76
6417,463.290,0.924,1.520,1.007,54.901,32919205,mediumTank,5,G28_PzIII_IV
6433,361.089,1.452,1.142,1.312,58.205,8794603,AT-SPG,3,A109_T56_GMC
6449,277.270,1.705,0.475,1.248,60.842,470552,AT-SPG,2,Ch30_T-26G_FT
6465,521.043,0.658,1.918,0.671,52.328,213849561,lightTank,6,F15_AMX_12t
6481,324.606,0.887,1.663,1.026,55.281,23339569,lightTank,5,GB60_Covenanter
6657,864.765,0.907,1.420,1.037,53.951,214342273,mediumTank,7,R23_T-43
6673,390.124,1.361,0.907,1.508,58.948,25483860,AT-SPG,3,G20_Marder_II
6705,374.193,1.554,0.626,1.313,57.898,1137461,AT-SPG,3,Ch31_M3G_FT
6721,632.520,1.131,0.854,1.032,55.298,56613204,heavyTank,5,F05_BDR_G1B
6913,493.778,1.293,0.818,1.373,56.105,93465137,AT-SPG,4,R25_GAZ-74b
6929,1886.413,0.900,0.863,0.607,51.790,86909174,heavyTank,10,G42_Maus
6945,576.328,1.115,0.923,1.327,54.973,70026770,AT-SPG,5,A30_M10_Wolverine
6961,513.075,1.395,0.655,1.121,56.985,7553432,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.767,0.876,0.922,0.976,53.543,82402110,heavyTank,7,F07_AMX_M4_1945
6993,295.995,1.317,0.910,1.029,56.489,11031300,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.688,0.855,1.223,0.582,49.509,698005661,heavyTank,10,R45_IS-7
7185,731.702,0.941,1.238,0.861,54.338,102812113,heavyTank,6,G27_VK3001P
7201,790.221,0.996,0.834,1.091,54.091,75234598,AT-SPG,6,A31_M36_Slagger
7217,586.678,1.059,0.479,0.874,55.269,5350211,AT-SPG,5,Ch33_60G_FT
7233,1102.987,0.900,0.062,1.154,51.478,187367877,SPG,7,F24_Lorraine155_50
7249,1832.395,0.925,1.346,0.685,49.242,60054851,mediumTank,10,GB86_Centurion_Action_X
7425,1404.318,1.046,0.514,0.773,50.358,693084924,AT-SPG,8,R47_ISU-152
7441,1543.639,0.853,0.924,0.612,51.745,166669735,heavyTank,9,G58_VK4502P
7457,1310.452,0.902,0.038,0.813,51.138,302467979,SPG,8,A37_M40M43
7473,796.578,1.039,0.614,0.847,54.207,18851209,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.276,0.883,0.054,0.992,50.771,239721736,SPG,8,F25_Lorraine155_51
7505,319.408,1.224,1.612,1.095,57.108,24478476,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.960,1.174,0.121,1.718,53.819,108721669,SPG,3,R66_SU-26
7697,1397.771,1.012,0.579,0.938,51.692,255159252,AT-SPG,8,G37_Ferdinand
7713,493.583,1.285,0.943,1.436,56.537,52522944,AT-SPG,4,A29_T40
7729,1037.232,1.086,0.605,0.843,53.533,17822649,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.129,1.810,0.743,1.790,58.739,1769017,AT-SPG,2,F30_RenaultFT_AC
7761,248.297,1.390,1.735,1.241,57.109,42853886,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.028,0.893,1.572,0.775,50.996,555179543,mediumTank,9,R40_T-54
7953,1757.425,1.033,0.603,0.757,51.172,308930271,AT-SPG,9,G44_JagdTiger
7969,1084.997,0.934,0.052,1.016,51.703,207020602,SPG,7,A32_M12
7985,1345.317,0.942,0.462,0.639,51.076,10035017,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.741,1.533,0.751,1.732,58.024,5653086,AT-SPG,4,GB42_Valentine_AT
8193,1855.153,1.123,0.611,0.759,50.538,506496254,AT-SPG,9,R53_Object_704
8209,327.591,0.901,2.063,1.122,56.694,7208198,lightTank,4,G52_Pz38_NA
8225,1365.577,0.974,0.524,0.888,52.357,76171087,AT-SPG,8,A39_T28
8241,1831.848,1.093,0.502,0.586,51.123,11074142,AT-SPG,9,Ch37_WZ111G_FT
8257,356.357,1.390,0.911,1.763,59.403,2659997,AT-SPG,3,F52_RenaultUE57
8273,275.576,1.653,1.125,1.536,58.389,2379126,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.163,0.940,0.027,0.729,50.125,232698339,SPG,9,R51_Object_212
8465,1097.627,0.806,1.225,0.930,52.542,103598328,mediumTank,8,G64_Panther_II
8481,1650.747,0.839,0.030,0.640,49.441,100527344,SPG,10,A38_T92
8497,2068.312,1.018,0.643,0.521,49.626,1104479,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.459,0.960,0.607,1.161,52.434,110729077,AT-SPG,8,GB72_AT15
8705,1656.918,0.890,0.039,0.747,49.227,327249463,SPG,10,R52_Object_261
8721,1456.272,0.894,0.034,0.684,49.950,162582357,SPG,9,G45_G_Tiger
8737,1778.043,1.072,0.526,0.594,52.882,106783372,AT-SPG,9,A40_T95
8785,546.065,1.090,0.733,1.656,56.955,52807689,AT-SPG,5,GB73_AT2
8961,845.646,0.895,1.434,0.985,54.331,60095958,mediumTank,7,R46_KV-13
8977,1139.597,0.959,0.044,0.967,51.174,523821182,SPG,7,G49_G_Panther
8993,1539.678,0.934,1.383,0.739,50.989,90832771,mediumTank,9,A63_M46_Patton
9041,441.027,1.211,1.147,1.520,56.858,11013989,AT-SPG,4,GB57_Alecto
9217,1312.132,0.981,1.081,0.788,51.985,428048055,heavyTank,8,R61_Object252
9233,1666.504,0.879,0.031,0.633,49.519,122597586,SPG,10,G61_G_E
9249,1038.266,1.010,0.756,1.090,53.294,53736884,AT-SPG,7,A64_T25_AT
9297,2007.631,1.044,0.526,0.473,48.763,110785829,AT-SPG,10,GB48_FV215b_183
9473,380.859,0.809,2.343,0.944,55.172,6686753,lightTank,5,R41_T-50
9489,1887.725,0.895,0.947,0.500,50.106,428424171,heavyTank,10,G56_E-100
9505,1531.501,0.849,1.055,0.700,50.385,282416003,heavyTank,9,A66_M103
9553,758.687,0.999,0.645,1.338,55.652,70700800,AT-SPG,6,GB74_AT8
9745,1550.510,0.874,0.979,0.703,51.459,522008697,heavyTank,9,G55_E-75
9761,405.035,0.606,2.580,0.677,53.261,92881335,lightTank,5,A34_M24_Chaffee
9793,431.963,1.274,0.555,1.166,57.174,2657428,AT-SPG,4,F32_Somua_Sau_40
9809,743.710,0.928,0.414,1.116,53.289,2223753,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.714,0.934,0.815,0.908,51.031,80824968,AT-SPG,8,R58_SU-101
10001,495.114,0.621,2.372,0.615,52.513,41496730,lightTank,6,G66_VK2801
10017,709.109,0.982,1.120,1.072,54.419,77001907,mediumTank,6,A36_Sherman_Jumbo
10049,619.092,1.170,0.705,1.274,54.198,79954833,AT-SPG,5,F33_S_35CA
10065,1103.456,1.028,0.634,1.234,55.420,106585348,AT-SPG,7,GB75_AT7
10241,1023.463,1.005,0.827,1.072,53.265,114571034,AT-SPG,7,R74_SU100M1
10257,1549.542,0.915,1.288,0.719,51.409,196052329,mediumTank,9,G54_E-50
10273,453.917,1.181,1.214,1.515,57.118,28421643,AT-SPG,4,A57_M8A1
10497,817.686,1.035,0.686,0.663,53.540,437028382,heavyTank,6,R77_KV2
10513,1221.992,0.848,1.153,0.872,52.196,95469451,heavyTank,8,G67_VK4502A
10529,600.112,1.156,1.373,1.345,54.505,619142216,AT-SPG,5,A58_T67
10577,195.289,1.298,0.203,1.157,56.581,1964202,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.303,0.869,0.909,0.648,51.442,258914696,heavyTank,9,R63_ST_I
10769,1057.307,0.908,0.930,0.991,54.176,213638034,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.283,0.878,1.222,0.660,49.063,279177199,heavyTank,10,A69_T110E5
10817,985.267,0.892,0.669,1.029,53.283,42324692,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.327,0.960,0.092,1.776,54.388,12519758,SPG,4,GB26_Birch_Gun
11009,1205.566,0.816,0.807,0.811,52.177,171708345,heavyTank,8,R73_KV4
11025,1019.786,0.973,0.462,0.952,50.921,124528803,AT-SPG,7,G43_Sturer_Emil
11041,981.369,0.919,0.888,1.132,53.059,197601650,AT-SPG,7,A72_T25_2
11073,1634.939,1.002,0.884,0.790,51.774,77768390,AT-SPG,9,F37_AMX50_Foch
