tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.200,0.971,1.357,1.086,54.956,240353516,mediumTank,5,R04_T-34
33,592.124,1.231,1.524,1.192,56.088,25749292,heavyTank,5,A21_T14
49,1111.923,0.887,1.585,0.901,51.867,497393747,mediumTank,8,Ch01_Type59
81,218.106,1.675,0.914,1.257,57.611,5902309,mediumTank,1,GB01_Medium_Mark_I
113,207.176,1.590,0.843,1.082,58.567,2396962,lightTank,1,Cz06_Kolohousenka
129,199.953,1.504,1.351,1.086,58.863,1472816,lightTank,1,S05_Strv_M21_29
145,767.661,0.977,1.322,0.765,54.804,6550381,mediumTank,6,Pl03_PzV_Poland
161,208.320,1.707,1.026,1.472,58.321,1261063,lightTank,1,It04_Fiat_3000
257,579.783,1.111,0.533,1.239,54.409,157471627,AT-SPG,5,R02_SU-85
273,924.904,1.009,0.075,1.260,51.337,285152799,SPG,6,G02_Hummel
289,265.907,1.068,2.178,1.480,57.111,6333434,lightTank,3,A03_M3_Stuart
305,670.026,0.679,2.494,0.677,51.794,55549434,lightTank,7,Ch02_Type62
321,294.424,1.214,0.811,1.603,58.543,1486868,mediumTank,3,F03_D2
337,244.468,1.409,0.922,1.199,56.940,2208058,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.133,1.364,1.188,1.469,57.867,591487,mediumTank,2,J15_Chi_Ni
369,224.990,1.215,1.380,1.455,56.688,1613051,lightTank,2,Cz03_LT_vz35
385,239.879,1.327,1.330,1.211,57.410,1729364,lightTank,2,S03_Strv_M38
401,202.475,1.070,1.115,1.405,57.854,690062,lightTank,2,Pl01_TKS_20mm
417,231.149,1.285,1.457,1.628,57.950,422593,lightTank,2,It05_Carro_L6_40
513,1035.611,0.975,1.002,0.809,53.400,604472963,heavyTank,7,R01_IS
529,1073.519,0.935,0.976,1.003,53.582,406651658,heavyTank,7,G04_PzVI_Tiger_I
545,198.435,1.540,1.831,1.378,58.045,18716901,lightTank,1,A01_T1_Cunningham
561,1313.037,0.985,1.426,0.711,51.895,40614,mediumTank,8,Ch01_Type59_Gold
577,201.741,1.479,1.210,1.816,57.916,1011375,lightTank,1,F01_RenaultFT
593,240.169,1.360,2.092,1.396,58.099,3169197,lightTank,2,GB14_M2
609,194.474,1.553,1.103,1.711,57.709,2370575,lightTank,1,J01_NC27
625,275.806,0.955,1.072,1.456,56.775,3215181,lightTank,3,Cz10_LT_vz38
641,316.885,1.168,1.381,1.486,56.889,3767568,lightTank,3,S12_Strv_M40
673,262.362,1.485,1.000,1.493,58.897,1190732,mediumTank,2,It06_M14_41
769,256.888,0.992,1.873,1.282,56.098,5136218,lightTank,4,R03_BT-7
785,233.958,1.352,1.479,1.734,57.308,15610405,lightTank,2,G07_Pz35t
801,797.705,0.961,1.012,0.877,53.706,113234280,heavyTank,6,A10_M6
817,1243.539,0.916,1.293,0.694,52.405,107478815,heavyTank,8,Ch03_WZ-111
833,221.500,1.340,0.119,1.349,56.416,3602004,SPG,2,F20_RenaultBS
849,439.253,1.116,0.766,1.567,56.070,130699539,mediumTank,4,GB07_Matilda
865,235.291,1.349,1.443,1.381,56.868,1219811,lightTank,2,J03_Ha_Go
881,367.590,0.954,1.147,1.312,55.927,5541225,mediumTank,4,Cz11_V_8_H
897,380.682,0.987,1.260,1.098,55.518,8127165,mediumTank,4,S04_Lago_I
913,1362.446,0.878,1.005,0.450,53.524,8612073,heavyTank,8,Pl08_50TP_prototyp
929,346.133,1.317,1.131,1.364,57.096,2338483,mediumTank,3,It03_M15_42
1025,229.456,1.309,1.675,1.414,56.838,43810278,lightTank,2,R08_BT-2
1041,582.227,1.105,0.695,1.359,54.191,192511509,AT-SPG,5,G05_StuG_40_AusfG
1057,524.992,1.056,1.355,0.972,54.863,124080794,mediumTank,5,A05_M4_Sherman
1073,916.186,0.907,1.456,0.947,54.369,99109318,mediumTank,7,Ch04_T34_1
1089,378.576,1.135,1.084,1.452,55.803,5270388,heavyTank,4,F04_B1
1105,701.916,0.987,1.853,0.972,54.570,282958448,mediumTank,6,GB21_Cromwell
1121,911.624,0.887,1.007,1.064,51.390,66201467,mediumTank,7,J11_Chi_Ri
1137,486.915,0.848,1.405,1.074,54.382,41307251,mediumTank,5,Cz09_T_24
1153,502.803,0.908,1.161,0.981,53.968,27105280,mediumTank,5,S02_Strv_M42
1169,198.012,1.564,1.538,1.286,59.263,732384,lightTank,1,Pl14_4TP
1185,416.225,1.114,1.023,0.880,55.567,8098271,mediumTank,4,It07_P26_40
1297,901.756,0.876,1.236,1.156,53.907,136703250,mediumTank,7,G03_PzV_Panther
1313,695.179,0.969,1.412,1.066,54.967,34877008,mediumTank,6,A06_M4A3E8_Sherman
1329,221.031,1.670,1.262,1.700,56.532,5514265,lightTank,1,Ch06_Renault_NC31
1345,234.240,1.384,1.059,1.963,58.580,8009558,lightTank,2,F12_Hotchkiss_H35
1361,292.128,1.116,1.753,1.485,57.432,743658,lightTank,3,GB15_Stuart_I
1377,486.620,0.912,1.175,1.063,54.456,34607644,mediumTank,5,J08_Chi_Nu
1393,717.070,0.915,1.427,1.004,53.499,143484615,mediumTank,6,Cz08_T_25
1409,748.326,0.941,1.089,0.989,53.702,69359290,mediumTank,6,S07_Strv_74
1425,262.087,1.457,1.061,1.344,58.862,835343,lightTank,2,Pl09_7TP
1441,490.751,0.897,1.050,0.810,54.846,11352521,mediumTank,5,It11_P43
1537,391.754,1.005,1.195,0.981,55.528,83855308,mediumTank,4,R06_T-28
1553,748.856,1.047,0.725,1.232,53.568,103184604,AT-SPG,6,G17_JagdPzIV
1569,948.115,0.921,1.576,0.997,54.396,84557539,mediumTank,7,A07_T20
1585,1044.016,0.814,1.493,0.936,52.260,31450211,mediumTank,8,Ch05_T34_2
1601,228.546,1.341,0.944,2.170,57.499,573957,lightTank,2,F02_D1
1617,379.500,1.016,0.862,1.098,54.939,1119880,mediumTank,4,GB17_Grant_I
1633,370.721,0.981,1.220,1.136,55.979,6957037,mediumTank,4,J09_Chi_He
1649,923.940,0.874,1.215,0.842,53.107,113224588,mediumTank,7,Cz05_T34_100
1665,930.170,0.894,1.289,0.768,52.976,80655124,mediumTank,7,S13_Leo
1681,294.398,1.085,1.256,1.118,55.926,441641,lightTank,3,Pl06_10TP
1697,754.409,0.989,1.012,0.667,53.847,32278146,mediumTank,6,It10_P43_bis
1793,1156.870,0.917,0.044,0.767,50.487,168550427,SPG,7,R15_S-51
1809,453.578,1.412,0.602,1.196,56.682,85677419,AT-SPG,4,G09_Hetzer
1825,250.769,1.487,2.448,1.434,57.605,49734498,lightTank,2,A02_M2_lt
1841,1436.704,0.875,1.359,0.704,51.550,75200773,mediumTank,9,Ch18_WZ-120
1889,726.380,0.947,1.056,1.098,52.492,60132814,mediumTank,6,J10_Chi_To
1905,1073.858,0.785,1.042,0.900,51.724,35477800,mediumTank,8,Cz07_TVP_46
1921,1358.460,0.958,0.851,0.687,52.591,104738612,heavyTank,8,S18_EMIL_1951_E1
1937,316.495,0.823,1.409,0.901,55.266,543232,lightTank,4,Pl07_14TP
1953,952.826,0.960,1.322,0.685,53.646,35800321,mediumTank,7,It09_P43_ter
2049,307.561,0.829,2.249,1.069,55.973,8897990,lightTank,5,R12_A-20
2065,236.823,1.376,1.687,1.577,57.404,43254914,lightTank,2,G06_PzII
2081,230.105,1.242,0.387,1.839,54.371,16903012,SPG,2,A107_T1_HMC
2097,1609.277,0.867,1.225,0.529,51.601,119331965,heavyTank,9,Ch12_111_1_2_3
2113,663.232,1.330,0.110,1.348,54.891,88897850,SPG,5,F28_105_leFH18B2
2129,459.444,0.943,1.588,1.183,55.250,27034328,lightTank,6,GB20_Crusader
2145,325.666,1.261,1.178,1.319,57.426,5770207,lightTank,3,J07_Chi_Ha
2161,1689.123,1.044,1.117,0.752,51.386,169953086,mediumTank,9,Cz02_TVP_T50
2177,1632.025,0.960,0.958,0.574,51.689,69867916,heavyTank,9,S17_EMIL_1952_E2
2193,510.680,0.882,1.158,0.692,54.911,4496914,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.641,0.897,1.119,0.636,51.284,39999062,mediumTank,8,It14_P44_Pantera
2305,1000.058,1.009,0.518,0.867,52.600,277387202,AT-SPG,7,R18_SU-152
2321,761.538,0.994,1.125,1.074,54.687,168592409,heavyTank,6,G15_VK3601H
2353,245.947,1.430,1.264,1.460,57.526,6695865,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.231,1.586,1.052,1.586,58.050,45692117,AT-SPG,3,F27_FCM_36Pak40
2385,302.746,1.171,0.998,1.363,57.242,1269336,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.212,1.142,1.558,1.420,57.016,2459424,lightTank,3,J04_Ke_Ni
2417,1925.733,1.057,1.360,0.650,48.763,128053831,mediumTank,10,Cz04_T50_51
2433,1906.456,0.935,1.184,0.535,49.301,17795054,heavyTank,10,S16_Kranvagn
2449,741.833,0.928,0.755,0.697,53.708,9720560,mediumTank,6,Pl10_40TP_Habicha
2465,1748.191,1.100,1.117,0.675,50.925,40969921,mediumTank,9,It12_Prototipo_Standard_B
2561,707.126,0.930,1.330,0.952,54.054,827130678,mediumTank,6,R07_T-34-85
2577,645.765,1.007,1.189,1.074,54.735,58432076,mediumTank,5,G13_VK3001H
2593,1716.913,0.978,0.679,0.584,50.559,361506401,AT-SPG,9,A14_T30
2625,784.942,0.886,0.900,0.837,53.433,120172097,heavyTank,6,F06_ARL_44
2657,1119.953,0.815,1.192,1.018,51.044,70543067,mediumTank,8,J13_STA_1
2689,242.163,1.350,0.619,1.352,57.465,39462,AT-SPG,2,S09_L_120_TD
2705,1085.299,0.986,1.026,0.628,53.618,17432016,heavyTank,7,Pl11_45TP_Habicha
2721,2114.444,1.188,1.204,0.637,50.002,25354699,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.250,1.025,1.025,0.755,53.803,840585429,heavyTank,6,R106_KV85
2833,346.351,1.160,0.177,1.313,57.578,3061294,SPG,3,G11_Bison_I
2849,1256.667,0.790,0.814,0.695,50.860,935053151,heavyTank,8,A13_T34_hvy
2865,1231.010,0.838,1.075,0.766,53.042,85360217,heavyTank,8,Ch11_110
2881,279.892,0.806,0.795,1.184,56.315,4953146,lightTank,4,F14_AMX40
2897,624.147,1.113,0.857,1.299,55.730,57214461,heavyTank,5,GB08_Churchill_I
2913,362.605,0.969,1.664,1.131,55.468,15182610,lightTank,4,J06_Ke_Ho
2945,362.923,1.417,0.601,1.489,58.235,1866174,AT-SPG,3,S20_Ikv_72
2961,1322.799,0.849,0.967,0.512,52.259,16760710,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.377,1.070,1.343,1.176,56.171,13053490,lightTank,3,R22_T-46
3089,220.119,1.626,1.791,1.550,57.816,33116729,lightTank,1,G12_Ltraktor
3105,362.393,1.026,0.833,1.036,55.323,9966097,mediumTank,4,A04_M3_Grant
3121,330.654,0.895,2.196,1.060,55.173,24601716,lightTank,4,Ch09_M5
3137,1320.998,1.002,0.898,0.949,51.544,298413808,heavyTank,8,F08_AMX_50_100
3153,1014.071,0.933,0.830,1.194,55.013,58639594,heavyTank,7,GB10_Black_Prince
3169,219.036,1.221,1.238,1.496,56.607,5125689,lightTank,2,J02_Te_Ke
3201,429.386,1.194,0.625,1.451,56.035,1502075,AT-SPG,4,S19_Sav_M43
3217,1725.922,0.931,0.966,0.443,52.720,16997332,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.060,1.637,1.200,1.622,57.435,43295805,lightTank,1,R11_MS-1
3345,322.155,1.303,1.287,1.423,58.356,24180828,lightTank,3,G08_Pz38t
3361,616.189,1.135,1.119,1.168,55.576,81370630,heavyTank,5,A09_T1_hvy
3377,717.926,0.700,2.298,0.683,52.119,83145858,lightTank,7,Ch16_WZ_131
3393,390.539,1.074,0.138,1.837,52.204,9833396,SPG,3,F21_Lorraine39_L_AM
3409,284.013,1.100,0.127,1.630,56.188,1097650,SPG,3,GB27_Sexton
3425,1520.566,0.895,1.115,0.788,50.377,59356331,mediumTank,9,J14_Type_61
3457,526.385,1.070,0.818,1.039,55.059,11140663,AT-SPG,5,S14_Ikv_103
3473,2133.421,0.971,1.004,0.360,50.941,7658965,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.038,1.076,0.726,1.025,53.301,515875901,AT-SPG,6,R17_SU-100
3601,297.857,1.754,0.896,1.679,58.337,16818570,AT-SPG,2,G21_PanzerJager_I
3617,474.885,0.870,0.115,1.700,49.659,47585568,SPG,3,A16_M7_Priest
3633,1075.495,0.994,1.068,0.772,54.315,131396765,heavyTank,7,Ch10_IS2
3649,1802.961,1.080,1.709,0.770,48.774,619038594,mediumTank,10,F18_Bat_Chatillon25t
3665,744.156,0.947,1.010,1.038,52.871,19128429,mediumTank,6,GB19_Sherman_Firefly
3681,1806.541,0.957,1.323,0.734,48.957,40254602,mediumTank,10,J16_ST_B1
3713,776.424,0.958,0.605,1.020,53.152,70980681,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.276,1.240,0.122,1.430,54.506,12930921,SPG,2,R16_SU-18
3857,1042.971,0.997,0.681,1.022,53.033,249841298,AT-SPG,7,G18_JagdPanther
3873,1140.104,0.994,1.059,0.950,53.983,542181846,heavyTank,7,A11_T29
3889,860.199,0.668,2.479,0.630,51.820,103954275,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.369,0.963,0.850,0.764,50.401,183081285,heavyTank,9,F09_AMX_50_120
3921,1257.309,0.819,1.041,0.833,52.671,88574512,heavyTank,8,GB11_Caernarvon
3937,2137.273,0.929,0.797,0.429,51.431,65444683,heavyTank,10,J20_Type_2605
3969,986.683,0.941,0.580,1.080,52.176,44009040,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.426,0.924,0.021,0.725,50.899,223845127,SPG,8,R27_SU-14
4113,885.008,0.938,1.534,1.017,53.419,47848192,mediumTank,7,G24_VK3002DB
4129,839.148,1.000,0.078,1.388,51.359,114584099,SPG,5,A18_M41
4145,1807.259,0.928,1.278,0.648,49.277,47147236,mediumTank,10,Ch19_121
4161,622.251,1.108,0.097,2.186,53.291,41533193,SPG,5,F22_AMX_105AM
4193,1558.406,0.816,0.693,0.462,51.906,113342151,heavyTank,9,J25_Type_4
4225,1377.257,0.925,0.584,0.902,50.610,108036052,AT-SPG,8,S21_UDES_03
4353,1061.924,0.820,1.443,0.868,52.292,334571519,mediumTank,8,R20_T-44
4369,353.794,1.023,1.819,1.113,57.645,5748278,mediumTank,4,G10_PzIII_AusfJ
4385,1240.745,0.861,1.151,0.919,52.409,225778573,heavyTank,8,A12_T32
4401,322.059,1.268,1.191,1.413,57.543,11286042,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.139,0.996,1.134,1.006,54.259,8619707,mediumTank,5,F11_Renault_G1R
4433,1646.061,0.865,1.013,0.623,51.227,152756501,heavyTank,9,GB12_Conqueror
4449,374.133,1.075,0.711,1.091,54.469,2715615,heavyTank,4,J22_Type_95
4481,1772.469,1.008,0.579,0.890,50.659,94332631,AT-SPG,9,S10_Strv_103_0_Series
4609,239.408,1.380,1.072,1.788,57.316,19902836,lightTank,2,R09_T-26
4625,405.017,1.009,0.166,1.597,53.892,14414180,SPG,4,G22_Sturmpanzer_II
4641,390.688,1.005,0.126,1.552,53.601,23201232,SPG,4,A17_M37
4657,486.805,0.991,1.367,1.115,54.239,111475011,mediumTank,5,Ch21_T34
4673,931.176,1.033,0.076,1.444,52.618,192758799,SPG,6,F23_AMX_13F3AM
4689,766.548,0.979,0.727,1.178,54.566,47237523,heavyTank,6,GB09_Churchill_VII
4705,323.681,1.153,0.729,1.056,55.305,484996,heavyTank,3,J21_Type_91
4737,2140.849,1.063,0.662,0.853,50.202,43761374,AT-SPG,10,S11_Strv_103B
4865,547.025,0.952,0.098,1.401,50.743,138836847,SPG,4,R14_SU-5
4881,283.595,1.165,1.769,1.105,57.649,12640168,lightTank,3,G102_Pz_III
4897,302.962,1.301,1.404,1.173,57.049,17163875,mediumTank,3,A25_M2_med
4913,505.304,0.727,2.380,0.737,52.776,38404821,lightTank,6,Ch15_59_16
4929,982.777,0.762,2.242,0.702,51.209,279498043,lightTank,9,F17_AMX_13_90
4945,323.640,0.817,0.773,1.277,54.858,13742718,lightTank,3,GB04_Valentine
4961,1281.367,0.803,0.741,0.619,52.752,128106307,heavyTank,8,J27_O_I_120
4993,1292.580,0.906,1.214,0.644,51.519,7254984,mediumTank,8,S29_UDES_14_5
5121,292.773,1.646,0.439,1.764,58.645,7707667,AT-SPG,2,R10_AT-1
5137,1235.347,0.832,0.955,0.884,51.718,408007036,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.178,0.846,2.240,1.045,56.421,3552099,lightTank,4,A22_M5_Stuart
5169,688.938,0.951,1.461,1.021,54.089,122522377,mediumTank,6,Ch20_Type58
5185,694.960,0.749,2.108,0.786,52.380,176460135,lightTank,7,F16_AMX_13_75
5201,256.733,1.440,1.254,1.413,57.105,4052359,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.013,0.961,0.972,0.632,55.138,184642440,heavyTank,7,J28_O_I_100
5249,1609.842,0.937,1.139,0.646,51.279,3642897,mediumTank,9,S27_UDES_16
5377,1279.267,0.881,0.994,0.788,51.634,1737462073,heavyTank,8,R19_IS-3
5393,393.207,0.680,2.265,0.715,53.894,47278784,lightTank,5,G26_VK1602
5409,380.267,0.788,1.902,0.903,53.702,44963843,lightTank,5,A23_M7_med
5425,1838.662,0.873,1.337,0.553,49.889,28032917,heavyTank,10,Ch22_113
5457,882.760,0.927,1.607,1.042,52.985,79779041,mediumTank,7,GB22_Comet
5473,842.803,1.048,0.795,0.641,54.437,276308974,heavyTank,6,J24_Mi_To_130_tons
5505,2025.027,1.056,1.201,0.591,50.706,738482,mediumTank,10,S28_UDES_15_16
5633,978.844,1.033,0.067,1.163,51.120,245890934,SPG,6,R26_SU-8
5649,631.955,1.066,0.102,1.534,53.053,230823098,SPG,5,G23_Grille
5665,237.549,1.335,1.532,1.453,57.666,6535018,mediumTank,2,A24_T2_med
5681,1067.132,0.699,2.477,0.598,49.815,16302973,lightTank,9,Ch28_WZ_132A
5697,1440.312,0.989,1.379,0.860,50.933,236106176,mediumTank,9,F75_Char_de_25t
5713,1537.384,0.879,1.196,0.793,50.903,91462443,mediumTank,9,GB24_Centurion_Mk3
5729,717.415,1.264,1.139,0.824,55.000,117732882,heavyTank,5,J23_Mi_To
5889,1084.587,0.993,0.817,0.834,53.815,168654736,heavyTank,7,R39_KV-3
5905,358.635,0.998,0.149,1.572,52.046,9198441,SPG,3,G19_Wespe
5921,1121.223,0.829,1.397,0.989,52.116,81836546,mediumTank,8,A35_Pershing
5937,1354.026,0.761,2.705,0.578,48.211,5221457,lightTank,10,Ch29_Type_62C_prot
5953,256.265,1.103,0.915,1.676,58.590,372767,lightTank,3,F13_AMX38
5969,1113.256,0.777,1.237,0.901,52.606,80058001,mediumTank,8,GB23_Centurion
5985,239.893,1.444,1.195,1.148,57.443,1036799,mediumTank,2,J26_Type_89
6145,1842.446,0.878,1.081,0.671,49.385,202295555,heavyTank,10,R90_IS_4M
6161,348.792,0.886,2.456,1.061,56.530,65301509,lightTank,4,G25_PzII_Luchs
6177,281.138,1.834,1.050,1.551,56.779,97743694,AT-SPG,2,A46_T3
6193,2040.860,0.926,1.264,0.483,49.017,20000593,heavyTank,10,Ch41_WZ_111_5A
6209,1926.354,1.005,0.956,0.685,48.571,168900666,heavyTank,10,F10_AMX_50B
6225,1859.167,0.878,1.055,0.636,48.957,49694051,heavyTank,10,GB13_FV215b
6401,378.991,1.459,0.791,1.619,57.420,10486835,AT-SPG,4,R24_SU-76
6417,463.730,0.925,1.522,1.008,54.901,32401701,mediumTank,5,G28_PzIII_IV
6433,361.015,1.450,1.143,1.310,58.184,8641410,AT-SPG,3,A109_T56_GMC
6449,277.236,1.701,0.475,1.249,60.832,473388,AT-SPG,2,Ch30_T-26G_FT
6465,521.429,0.659,1.921,0.674,52.324,212065329,lightTank,6,F15_AMX_12t
6481,324.754,0.887,1.665,1.028,55.297,23084890,lightTank,5,GB60_Covenanter
6657,865.046,0.908,1.420,1.039,53.953,210345419,mediumTank,7,R23_T-43
6673,390.226,1.362,0.908,1.512,58.936,25182498,AT-SPG,3,G20_Marder_II
6705,374.088,1.556,0.626,1.307,57.913,1159397,AT-SPG,3,Ch31_M3G_FT
6721,632.937,1.132,0.854,1.032,55.310,55673311,heavyTank,5,F05_BDR_G1B
6913,494.045,1.294,0.817,1.374,56.095,92471149,AT-SPG,4,R25_GAZ-74b
6929,1886.672,0.900,0.863,0.605,51.787,86431411,heavyTank,10,G42_Maus
6945,576.459,1.115,0.924,1.328,54.973,69407019,AT-SPG,5,A30_M10_Wolverine
6961,512.902,1.396,0.655,1.122,56.968,7671324,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.009,0.876,0.923,0.976,53.542,81072690,heavyTank,7,F07_AMX_M4_1945
6993,296.070,1.319,0.911,1.029,56.486,11103058,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.256,0.855,1.225,0.582,49.519,688836643,heavyTank,10,R45_IS-7
7185,731.895,0.941,1.239,0.862,54.332,102070799,heavyTank,6,G27_VK3001P
7201,790.648,0.996,0.834,1.092,54.089,74729498,AT-SPG,6,A31_M36_Slagger
7217,586.866,1.059,0.479,0.873,55.262,5371424,AT-SPG,5,Ch33_60G_FT
7233,1102.682,0.899,0.062,1.156,51.483,184825987,SPG,7,F24_Lorraine155_50
7249,1832.080,0.925,1.348,0.684,49.246,59832678,mediumTank,10,GB86_Centurion_Action_X
7425,1403.834,1.046,0.513,0.773,50.366,682074017,AT-SPG,8,R47_ISU-152
7441,1543.706,0.852,0.924,0.611,51.745,164883872,heavyTank,9,G58_VK4502P
7457,1309.277,0.900,0.037,0.815,51.138,300570245,SPG,8,A37_M40M43
7473,796.288,1.039,0.615,0.847,54.190,19213250,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.855,0.882,0.054,0.994,50.776,236691539,SPG,8,F25_Lorraine155_51
7505,319.384,1.224,1.613,1.094,57.099,24412869,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.071,1.174,0.121,1.721,53.821,106152755,SPG,3,R66_SU-26
7697,1397.442,1.011,0.579,0.938,51.685,251916151,AT-SPG,8,G37_Ferdinand
7713,493.939,1.286,0.943,1.439,56.530,52132776,AT-SPG,4,A29_T40
7729,1036.904,1.086,0.606,0.844,53.530,18372251,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.375,1.811,0.746,1.792,58.741,1732486,AT-SPG,2,F30_RenaultFT_AC
7761,248.262,1.390,1.737,1.242,57.112,42242615,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.042,0.893,1.572,0.775,50.994,543733993,mediumTank,9,R40_T-54
7953,1756.978,1.032,0.602,0.757,51.164,305782804,AT-SPG,9,G44_JagdTiger
7969,1084.239,0.934,0.052,1.018,51.714,204977018,SPG,7,A32_M12
7985,1344.167,0.942,0.463,0.641,51.039,10443519,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.102,1.534,0.751,1.736,58.029,5557293,AT-SPG,4,GB42_Valentine_AT
8193,1853.954,1.123,0.610,0.759,50.537,499401689,AT-SPG,9,R53_Object_704
8209,327.884,0.902,2.073,1.129,56.678,7273033,lightTank,4,G52_Pz38_NA
8225,1367.036,0.975,0.527,0.884,52.385,76259207,AT-SPG,8,A39_T28
8241,1828.269,1.090,0.502,0.584,51.139,11539067,AT-SPG,9,Ch37_WZ111G_FT
8257,356.489,1.391,0.911,1.771,59.375,2633747,AT-SPG,3,F52_RenaultUE57
8273,275.651,1.654,1.127,1.544,58.379,2380658,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.979,0.939,0.027,0.731,50.142,229802138,SPG,9,R51_Object_212
8465,1097.592,0.806,1.224,0.932,52.527,101980065,mediumTank,8,G64_Panther_II
8481,1650.243,0.838,0.030,0.638,49.456,100149955,SPG,10,A38_T92
8497,2064.907,1.019,0.642,0.527,49.681,1141321,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.165,0.960,0.607,1.162,52.428,108855290,AT-SPG,8,GB72_AT15
8705,1656.090,0.888,0.039,0.747,49.241,322875439,SPG,10,R52_Object_261
8721,1456.410,0.893,0.034,0.686,49.970,161042879,SPG,9,G45_G_Tiger
8737,1780.445,1.072,0.530,0.590,52.928,107502405,AT-SPG,9,A40_T95
8785,546.220,1.091,0.733,1.657,56.958,51657019,AT-SPG,5,GB73_AT2
8961,846.091,0.896,1.434,0.988,54.331,59389903,mediumTank,7,R46_KV-13
8977,1138.750,0.958,0.044,0.968,51.178,517231314,SPG,7,G49_G_Panther
8993,1539.507,0.934,1.381,0.739,50.986,90284671,mediumTank,9,A63_M46_Patton
9041,441.130,1.211,1.147,1.528,56.848,10911162,AT-SPG,4,GB57_Alecto
9217,1311.684,0.980,1.082,0.789,51.987,422269251,heavyTank,8,R61_Object252
9233,1665.874,0.878,0.031,0.633,49.535,121914129,SPG,10,G61_G_E
9249,1038.478,1.011,0.756,1.089,53.288,53170117,AT-SPG,7,A64_T25_AT
9297,2008.961,1.046,0.522,0.471,48.891,109829044,AT-SPG,10,GB48_FV215b_183
9473,380.392,0.808,2.343,0.949,55.149,6702852,lightTank,5,R41_T-50
9489,1887.330,0.895,0.947,0.501,50.098,422821082,heavyTank,10,G56_E-100
9505,1531.114,0.849,1.056,0.701,50.384,277227721,heavyTank,9,A66_M103
9553,758.825,1.000,0.645,1.340,55.654,69468366,AT-SPG,6,GB74_AT8
9745,1550.233,0.874,0.979,0.704,51.455,514044657,heavyTank,9,G55_E-75
9761,404.874,0.606,2.581,0.679,53.261,91329305,lightTank,5,A34_M24_Chaffee
9793,432.169,1.275,0.555,1.172,57.180,2620942,AT-SPG,4,F32_Somua_Sau_40
9809,743.892,0.928,0.414,1.117,53.307,2192166,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.420,0.933,0.815,0.903,51.071,82136947,AT-SPG,8,R58_SU-101
10001,494.929,0.621,2.372,0.615,52.504,41280225,lightTank,6,G66_VK2801
10017,708.932,0.982,1.120,1.072,54.425,76533070,mediumTank,6,A36_Sherman_Jumbo
10049,619.051,1.170,0.705,1.277,54.195,78989146,AT-SPG,5,F33_S_35CA
10065,1103.010,1.028,0.634,1.235,55.412,104931784,AT-SPG,7,GB75_AT7
10241,1024.126,1.006,0.828,1.070,53.278,114766558,AT-SPG,7,R74_SU100M1
10257,1549.690,0.915,1.288,0.720,51.400,194336478,mediumTank,9,G54_E-50
10273,454.106,1.181,1.214,1.519,57.113,28332040,AT-SPG,4,A57_M8A1
10497,817.734,1.035,0.686,0.662,53.541,436528688,heavyTank,6,R77_KV2
10513,1221.873,0.848,1.153,0.872,52.191,93872325,heavyTank,8,G67_VK4502A
10529,599.915,1.155,1.372,1.346,54.492,614050003,AT-SPG,5,A58_T67
10577,195.385,1.299,0.201,1.162,56.626,1947079,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.869,0.869,0.910,0.649,51.441,255039803,heavyTank,9,R63_ST_I
10769,1056.941,0.908,0.930,0.991,54.177,210789719,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.504,0.878,1.223,0.660,49.057,274672715,heavyTank,10,A69_T110E5
10817,985.520,0.893,0.669,1.030,53.283,41490350,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.446,0.960,0.092,1.775,54.404,12363995,SPG,4,GB26_Birch_Gun
11009,1205.693,0.816,0.807,0.811,52.181,167810314,heavyTank,8,R73_KV4
11025,1019.871,0.973,0.462,0.953,50.926,122013667,AT-SPG,7,G43_Sturer_Emil
11041,981.484,0.919,0.888,1.133,53.057,194230076,AT-SPG,7,A72_T25_2
