tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.992,0.981,1.381,1.141,54.909,163643593,mediumTank,5,R04_T-34
33,617.757,1.240,1.564,1.190,55.947,20060623,heavyTank,5,A21_T14
49,1122.471,0.887,1.570,0.904,51.530,385245555,mediumTank,8,Ch01_Type59
81,223.950,1.664,0.928,1.314,57.561,4530698,mediumTank,1,GB01_Medium_Mark_I
113,238.192,1.552,0.822,1.266,58.239,2745700,lightTank,1,Cz06_Kolohousenka
129,223.374,1.420,1.247,1.357,58.081,1546414,lightTank,1,S05_Strv_M21_29
145,772.998,0.976,1.338,0.806,54.393,11334024,mediumTank,6,Pl03_PzV_Poland
161,243.319,1.592,0.955,1.635,57.858,2404843,lightTank,1,It04_Fiat_3000
257,578.176,1.125,0.539,1.292,54.379,101238860,AT-SPG,5,R02_SU-85
273,911.984,1.016,0.074,1.308,51.449,201599290,SPG,6,G02_Hummel
289,295.774,1.052,2.144,1.586,56.307,6255981,lightTank,3,A03_M3_Stuart
305,662.454,0.688,2.634,0.707,52.324,49271575,lightTank,7,Ch02_Type62
321,314.179,1.201,0.813,1.647,58.064,1054303,mediumTank,3,F03_D2
337,252.337,1.378,0.931,1.242,56.431,1575879,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.336,1.337,1.183,1.505,57.496,416564,mediumTank,2,J15_Chi_Ni
369,251.194,1.194,1.332,1.531,56.227,1360205,lightTank,2,Cz03_LT_vz35
385,268.284,1.308,1.315,1.408,57.209,1745641,lightTank,2,S03_Strv_M38
401,245.239,0.822,0.953,1.467,53.735,2847713,lightTank,2,Pl01_TKS_20mm
417,328.238,1.351,1.371,1.796,56.882,1092643,lightTank,2,It05_Carro_L6_40
513,1020.264,0.983,1.017,0.840,53.443,397670033,heavyTank,7,R01_IS
529,1064.442,0.947,0.992,1.040,53.637,294889658,heavyTank,7,G04_PzVI_Tiger_I
545,201.734,1.548,1.888,1.458,58.012,12763165,lightTank,1,A01_T1_Cunningham
561,1211.866,0.888,1.430,0.733,50.859,3210662,mediumTank,8,Ch01_Type59_Gold
577,209.678,1.413,1.181,1.929,57.282,825217,lightTank,1,F01_RenaultFT
593,256.231,1.368,2.099,1.485,58.148,2683178,lightTank,2,GB14_M2
609,216.323,1.512,1.096,1.798,57.795,2356051,lightTank,1,J01_NC27
625,313.346,0.929,1.037,1.471,54.902,3262086,lightTank,3,Cz10_LT_vz38
641,360.748,1.166,1.327,1.579,56.103,5005726,lightTank,3,S12_Strv_M40
673,328.497,1.481,0.935,1.639,58.684,2358878,mediumTank,2,It06_M14_41
769,272.833,0.876,2.315,1.284,55.351,4400788,lightTank,4,R03_BT-7
785,235.410,1.359,1.504,1.817,57.203,10356052,lightTank,2,G07_Pz35t
801,809.017,0.981,1.033,0.907,53.867,79538121,heavyTank,6,A10_M6
817,1226.594,0.903,1.305,0.710,52.155,89906057,heavyTank,8,Ch03_WZ-111
833,217.921,1.322,0.119,1.369,56.393,2547718,SPG,2,F20_RenaultBS
849,463.424,1.125,0.787,1.593,55.808,121911030,mediumTank,4,GB07_Matilda
865,251.422,1.336,1.445,1.463,56.593,976050,lightTank,2,J03_Ha_Go
881,377.281,0.959,1.203,1.351,55.861,4010956,mediumTank,4,Cz11_V_8_H
897,394.863,0.992,1.289,1.112,55.206,6541416,mediumTank,4,S04_Lago_I
913,1335.973,0.859,0.989,0.465,52.782,31710754,heavyTank,8,Pl08_50TP_prototyp
929,414.900,1.333,1.110,1.489,56.816,5681499,mediumTank,3,It03_M15_42
1025,241.164,1.316,1.708,1.481,56.779,29470316,lightTank,2,R08_BT-2
1041,578.997,1.113,0.699,1.410,54.162,134121420,AT-SPG,5,G05_StuG_40_AusfG
1057,516.063,1.057,1.378,1.023,54.804,86391747,mediumTank,5,A05_M4_Sherman
1073,908.322,0.916,1.470,1.000,54.421,69378565,mediumTank,7,Ch04_T34_1
1089,417.822,1.160,1.126,1.413,55.448,4749425,heavyTank,4,F04_B1
1105,696.034,0.991,1.864,1.007,54.296,213232351,mediumTank,6,GB21_Cromwell
1121,902.000,0.891,1.005,1.114,51.638,49771789,mediumTank,7,J11_Chi_Ri
1137,485.058,0.855,1.431,1.127,54.383,26258500,mediumTank,5,Cz09_T_24
1153,499.637,0.909,1.180,1.016,53.992,18266847,mediumTank,5,S02_Strv_M42
1169,263.816,1.412,1.514,1.517,58.318,2235686,lightTank,1,Pl14_4TP
1185,469.754,1.119,1.083,0.975,55.256,13470919,mediumTank,4,It07_P26_40
1297,887.551,0.883,1.253,1.209,53.836,99396253,mediumTank,7,G03_PzV_Panther
1313,690.500,0.974,1.422,1.121,54.780,25944027,mediumTank,6,A06_M4A3E8_Sherman
1329,224.034,1.666,1.284,1.795,56.579,4013270,lightTank,1,Ch06_Renault_NC31
1345,261.268,1.381,1.038,2.052,58.432,7439495,lightTank,2,F12_Hotchkiss_H35
1361,304.570,1.130,1.759,1.603,57.235,702612,lightTank,3,GB15_Stuart_I
1377,488.139,0.916,1.194,1.102,54.422,23004627,mediumTank,5,J08_Chi_Nu
1393,720.944,0.911,1.413,1.011,53.033,145119920,mediumTank,6,Cz08_T_25
1409,736.613,0.936,1.081,1.019,53.376,60384177,mediumTank,6,S07_Strv_74
1425,321.028,1.431,0.992,1.484,58.623,1902153,lightTank,2,Pl09_7TP
1441,497.862,0.898,1.084,0.871,54.791,11871911,mediumTank,5,It11_P43
1537,411.022,1.031,1.228,1.025,55.629,71721865,mediumTank,4,R06_T-28
1553,747.423,1.064,0.727,1.274,53.577,77131717,AT-SPG,6,G17_JagdPzIV
1569,927.521,0.919,1.577,1.049,54.213,64404654,mediumTank,7,A07_T20
1585,1061.241,0.824,1.469,0.961,52.029,23542465,mediumTank,8,Ch05_T34_2
1601,264.918,1.297,0.889,2.082,56.908,491279,lightTank,2,F02_D1
1617,385.091,1.028,0.875,1.108,54.875,739004,mediumTank,4,GB17_Grant_I
1633,402.505,1.002,1.263,1.182,55.518,5616877,mediumTank,4,J09_Chi_He
1649,901.596,0.872,1.229,0.888,53.091,85927423,mediumTank,7,Cz05_T34_100
1665,906.105,0.880,1.288,0.776,52.952,84640855,mediumTank,7,S13_Leo
1681,328.801,1.006,1.175,1.185,54.250,947506,lightTank,3,Pl06_10TP
1697,754.983,0.973,1.020,0.705,53.284,61854175,mediumTank,6,It10_P43_bis
1793,1131.025,0.917,0.042,0.803,50.722,125618063,SPG,7,R15_S-51
1809,484.724,1.403,0.618,1.199,56.059,81120179,AT-SPG,4,G09_Hetzer
1825,282.050,1.486,2.453,1.571,56.773,47768123,lightTank,2,A02_M2_lt
1841,1427.656,0.876,1.374,0.736,51.608,53518978,mediumTank,9,Ch18_WZ-120
1889,723.177,0.955,1.064,1.150,52.522,43196519,mediumTank,6,J10_Chi_To
1905,1066.621,0.793,1.044,0.962,51.775,22154679,mediumTank,8,Cz07_TVP_46
1921,1311.129,0.928,0.794,0.663,51.634,124984863,heavyTank,8,S18_EMIL_1951_E1
1937,338.548,0.737,1.511,0.985,53.232,1305250,lightTank,4,Pl07_14TP
1953,910.059,0.927,1.305,0.726,53.442,53055417,mediumTank,7,It09_P43_ter
2049,330.032,0.776,2.542,1.082,54.817,6225466,lightTank,5,R12_A-20
2065,273.517,1.405,1.665,1.660,57.217,38116139,lightTank,2,G06_PzII
2081,227.393,1.255,0.396,1.914,54.378,10434666,SPG,2,A107_T1_HMC
2097,1552.579,0.843,1.239,0.539,51.378,104395864,heavyTank,9,Ch12_111_1_2_3
2113,700.317,1.297,0.105,1.215,54.184,105771023,SPG,5,F28_105_leFH18B2
2129,464.012,0.919,1.679,1.193,55.013,17783066,lightTank,6,GB20_Crusader
2145,360.078,1.288,1.199,1.401,57.377,4812728,lightTank,3,J07_Chi_Ha
2161,1597.970,1.001,1.118,0.756,50.739,224384575,mediumTank,9,Cz02_TVP_T50
2177,1662.415,0.965,0.901,0.530,51.503,137399218,heavyTank,9,S17_EMIL_1952_E2
2193,526.616,0.884,1.222,0.742,54.562,5713856,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.026,0.865,1.086,0.678,50.279,116519899,mediumTank,8,It14_P44_Pantera
2305,994.609,1.027,0.523,0.902,52.743,176269666,AT-SPG,7,R18_SU-152
2321,772.987,1.013,1.146,1.111,54.804,118691285,heavyTank,6,G15_VK3601H
2353,268.084,1.422,1.246,1.552,57.498,5401977,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.700,1.602,0.989,1.611,57.305,44759726,AT-SPG,3,F27_FCM_36Pak40
2385,317.270,1.161,1.012,1.432,56.610,979871,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.374,1.157,1.578,1.540,56.824,1747109,lightTank,3,J04_Ke_Ni
2417,1836.792,1.015,1.265,0.622,49.287,238594253,mediumTank,10,Cz04_T50_51
2433,1984.539,0.934,1.131,0.449,49.404,112782081,heavyTank,10,S16_Kranvagn
2449,736.587,0.921,0.782,0.733,53.286,16144387,mediumTank,6,Pl10_40TP_Habicha
2465,1612.270,1.025,1.085,0.691,50.016,176505602,mediumTank,9,It12_Prototipo_Standard_B
2561,707.268,0.943,1.338,0.980,53.888,618175623,mediumTank,6,R07_T-34-85
2577,644.355,1.026,1.205,1.118,54.879,42502017,mediumTank,5,G13_VK3001H
2593,1684.012,0.964,0.672,0.576,50.704,396359220,AT-SPG,9,A14_T30
2625,785.937,0.894,0.922,0.866,53.430,81743799,heavyTank,6,F06_ARL_44
2657,1102.749,0.814,1.128,1.034,51.085,60539646,mediumTank,8,J13_STA_1
2689,315.161,1.032,0.461,2.030,50.329,110832,AT-SPG,2,S09_L_120_TD
2705,1053.838,0.953,1.034,0.646,53.418,35193945,heavyTank,7,Pl11_45TP_Habicha
2721,1911.149,1.079,1.116,0.623,49.417,264724182,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.032,1.046,1.052,0.795,53.770,529982424,heavyTank,6,R106_KV85
2833,351.172,1.163,0.161,1.311,56.954,2886543,SPG,3,G11_Bison_I
2849,1240.707,0.790,0.823,0.722,50.799,646102561,heavyTank,8,A13_T34_hvy
2865,1220.263,0.845,1.093,0.812,53.027,55816773,heavyTank,8,Ch11_110
2881,294.011,0.810,0.842,1.156,55.577,3233547,lightTank,4,F14_AMX40
2897,623.810,1.125,0.873,1.346,55.730,37280974,heavyTank,5,GB08_Churchill_I
2913,367.234,0.988,1.704,1.211,55.526,11403867,lightTank,4,J06_Ke_Ho
2929,2113.766,0.942,1.130,0.458,49.377,88296949,heavyTank,10,Cz17_Vz_55
2945,419.173,1.342,0.541,1.468,55.187,2455769,AT-SPG,3,S20_Ikv_72
2961,1276.968,0.824,0.958,0.533,51.550,56140438,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.573,0.933,0.936,0.463,48.950,24731809,heavyTank,10,It15_Rinoceronte
3073,293.492,1.091,1.370,1.241,55.932,11651824,lightTank,3,R22_T-46
3089,246.875,1.625,1.754,1.664,57.658,29727501,lightTank,1,G12_Ltraktor
3105,361.366,1.041,0.849,1.070,55.252,6085363,mediumTank,4,A04_M3_Grant
3121,353.750,0.936,2.315,1.158,55.609,21191383,lightTank,4,Ch09_M5
3137,1293.336,0.996,0.900,0.979,51.283,212676520,heavyTank,8,F08_AMX_50_100
3153,1007.125,0.943,0.837,1.261,55.097,36597700,heavyTank,7,GB10_Black_Prince
3169,255.421,1.140,1.197,1.535,55.403,5171188,lightTank,2,J02_Te_Ke
3185,1684.321,0.862,1.102,0.502,51.381,56356276,heavyTank,9,Cz16_TNH_T_vz51
3201,457.440,1.153,0.634,1.337,54.950,1544272,AT-SPG,4,S19_Sav_M43
3217,1623.678,0.871,0.933,0.446,51.827,67305186,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.319,0.890,0.987,0.705,53.501,11319281,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.110,1.629,1.208,1.698,57.306,30569904,lightTank,1,R11_MS-1
3345,343.917,1.331,1.288,1.557,57.977,22289830,lightTank,3,G08_Pz38t
3361,629.484,1.138,1.149,1.185,55.451,59173944,heavyTank,5,A09_T1_hvy
3377,690.195,0.696,2.324,0.723,52.026,58518228,lightTank,7,Ch16_WZ_131
3393,387.950,1.089,0.139,1.903,52.230,6087324,SPG,3,F21_Lorraine39_L_AM
3409,293.626,1.071,0.121,1.572,55.394,854530,SPG,3,GB27_Sexton
3425,1521.257,0.913,1.114,0.796,50.341,74923344,mediumTank,9,J14_Type_61
3441,1236.792,0.749,1.016,0.594,51.174,18488819,heavyTank,8,Cz18_TNH_105_1000
3457,532.644,1.068,0.835,1.066,54.968,6929222,AT-SPG,5,S14_Ikv_103
3473,2036.331,0.916,0.926,0.351,50.133,120313838,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.966,0.893,0.975,0.494,51.084,40781336,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.508,1.090,0.725,1.054,53.246,391923847,AT-SPG,6,R17_SU-100
3601,307.347,1.738,0.885,1.735,58.126,13532013,AT-SPG,2,G21_PanzerJager_I
3617,470.229,0.877,0.116,1.763,49.639,30531482,SPG,3,A16_M7_Priest
3633,1057.553,0.996,1.082,0.817,54.285,89433831,heavyTank,7,Ch10_IS2
3649,1749.422,1.061,1.672,0.783,48.770,499545224,mediumTank,10,F18_Bat_Chatillon25t
3665,731.448,0.950,1.019,1.081,52.871,14094557,mediumTank,6,GB19_Sherman_Firefly
3681,1840.132,0.940,1.320,0.654,50.067,133506383,mediumTank,10,J16_ST_B1
3697,1105.581,0.913,0.926,0.645,53.816,13494542,heavyTank,7,Cz19_Vz_44_1
3713,763.935,0.958,0.603,1.057,52.955,52766429,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.158,0.880,1.331,0.844,53.292,2858617,mediumTank,5,Pl17_DS_PZlnz
3745,1334.826,0.876,1.015,0.529,51.336,42910001,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.205,1.238,0.121,1.410,54.622,9404215,SPG,2,R16_SU-18
3857,1030.311,1.008,0.683,1.067,53.068,172983022,AT-SPG,7,G18_JagdPanther
3873,1120.346,0.993,1.077,0.983,54.001,406722607,heavyTank,7,A11_T29
3889,829.146,0.658,2.496,0.661,51.687,74540310,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.701,0.953,0.854,0.788,50.265,141528542,heavyTank,9,F09_AMX_50_120
3921,1250.913,0.828,1.038,0.804,52.363,93576206,heavyTank,8,GB11_Caernarvon
3937,1969.619,0.882,0.786,0.454,50.701,66093630,heavyTank,10,J20_Type_2605
3969,969.293,0.944,0.578,1.126,52.411,30229980,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.918,0.950,0.969,0.653,52.816,9722625,mediumTank,6,Pl18_BUGI
4097,1272.198,0.898,0.019,0.776,51.018,196170977,SPG,8,R27_SU-14
4113,889.950,0.955,1.557,1.045,53.688,41387124,mediumTank,7,G24_VK3002DB
4129,829.351,1.007,0.078,1.451,51.320,73158987,SPG,5,A18_M41
4145,1795.397,0.922,1.277,0.645,49.993,46747873,mediumTank,10,Ch19_121
4161,621.237,1.126,0.099,2.270,53.278,26156498,SPG,5,F22_AMX_105AM
4193,1500.905,0.806,0.694,0.499,51.685,83740190,heavyTank,9,J25_Type_4
4225,1324.790,0.911,0.562,0.924,50.428,128710449,AT-SPG,8,S21_UDES_03
4241,981.334,0.881,1.286,0.673,53.008,15360411,mediumTank,7,Pl20_CS_44
4257,875.899,1.103,0.607,0.750,52.228,10474081,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.972,0.820,1.419,0.896,51.897,242877555,mediumTank,8,R20_T-44
4369,390.857,1.028,1.892,1.136,56.953,6169098,mediumTank,4,G10_PzIII_AusfJ
4385,1236.257,0.869,1.164,0.961,52.389,150110964,heavyTank,8,A12_T32
4401,335.566,1.286,1.207,1.490,57.477,8428740,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.096,1.006,1.163,1.040,54.326,5754072,mediumTank,5,F11_Renault_G1R
4433,1619.740,0.848,1.029,0.608,51.434,186154959,heavyTank,9,GB12_Conqueror
4449,381.731,1.092,0.735,1.105,53.958,1703494,heavyTank,4,J22_Type_95
4481,1681.577,0.967,0.559,0.907,50.506,131740176,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.244,0.754,0.992,0.702,49.946,8386527,mediumTank,8,Pl23_CS_53
4513,1035.889,0.937,0.804,0.709,53.914,10154131,AT-SPG,7,It26_CC_56
4609,240.859,1.381,1.083,1.859,57.166,13540478,lightTank,2,R09_T-26
4625,401.786,1.023,0.166,1.654,53.952,10499182,SPG,4,G22_Sturmpanzer_II
4641,388.744,1.021,0.127,1.602,53.620,15167068,SPG,4,A17_M37
4657,486.297,1.002,1.392,1.176,54.302,71671911,mediumTank,5,Ch21_T34
4673,916.311,1.040,0.076,1.504,52.710,145423481,SPG,6,F23_AMX_13F3AM
4689,762.992,0.988,0.736,1.224,54.532,31531999,heavyTank,6,GB09_Churchill_VII
4705,366.755,1.158,0.720,1.081,53.949,499605,heavyTank,3,J21_Type_91
4737,2018.393,1.009,0.592,0.831,50.332,99298306,AT-SPG,10,S11_Strv_103B
4769,1309.357,0.851,0.808,0.609,52.209,14182491,AT-SPG,8,It31_CC_67_B
4865,540.268,0.961,0.099,1.448,50.713,90205849,SPG,4,R14_SU-5
4881,377.089,1.239,1.799,1.242,56.488,19208019,lightTank,3,G102_Pz_III
4897,326.964,1.294,1.420,1.219,56.631,17163439,mediumTank,3,A25_M2_med
4913,497.648,0.730,2.402,0.783,52.594,33548992,lightTank,6,Ch15_59_16
4929,964.745,0.754,2.348,0.727,51.283,197869873,lightTank,9,F17_AMX_13_90
4945,364.211,0.916,0.789,1.411,55.240,12979315,lightTank,3,GB04_Valentine
4961,1245.282,0.801,0.747,0.667,52.602,90508567,heavyTank,8,J27_O_I_120
4993,1193.218,0.842,1.186,0.681,51.069,53333848,mediumTank,8,S29_UDES_14_5
5121,297.193,1.637,0.431,1.803,58.271,5087534,AT-SPG,2,R10_AT-1
5137,1240.037,0.838,0.955,0.906,51.792,277190752,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.400,0.842,2.347,1.119,56.332,2666794,lightTank,4,A22_M5_Stuart
5169,697.246,0.959,1.454,1.050,53.959,89452850,mediumTank,6,Ch20_Type58
5185,673.050,0.754,2.180,0.838,52.083,138199812,lightTank,7,F16_AMX_13_75
5201,249.775,1.409,1.247,1.485,57.062,3040343,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.324,0.952,0.974,0.665,54.855,146173834,heavyTank,7,J28_O_I_100
5249,1520.630,0.891,1.160,0.691,50.816,43776075,mediumTank,9,S27_UDES_16
5265,1849.304,0.937,1.597,0.662,50.748,18686543,mediumTank,10,Pl21_CS_63
5281,2078.900,1.001,0.849,0.504,53.283,11085095,AT-SPG,10,It23_CC_3
5377,1255.711,0.881,1.011,0.812,51.584,1183926057,heavyTank,8,R19_IS-3
5393,401.000,0.703,2.338,0.768,53.786,44753384,lightTank,5,G26_VK1602
5409,377.661,0.798,1.948,0.952,53.751,27032454,lightTank,5,A23_M7_med
5425,1792.365,0.852,1.337,0.560,49.827,23578135,heavyTank,10,Ch22_113
5457,868.987,0.931,1.618,1.105,53.131,52724057,mediumTank,7,GB22_Comet
5473,824.364,1.044,0.802,0.661,54.240,225205182,heavyTank,6,J24_Mi_To_130_tons
5505,1875.580,0.945,1.151,0.596,50.501,35519577,mediumTank,10,S28_UDES_15_16
5537,1675.979,0.919,0.799,0.566,52.650,19336903,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.129,1.036,0.065,1.207,51.226,189484061,SPG,6,R26_SU-8
5649,630.339,1.084,0.101,1.602,52.962,163929087,SPG,5,G23_Grille
5665,238.316,1.331,1.557,1.495,57.337,4564610,mediumTank,2,A24_T2_med
5681,1026.160,0.683,2.478,0.633,50.305,12249709,lightTank,9,Ch28_WZ_132A
5697,1408.991,0.987,1.409,0.903,50.693,174924364,mediumTank,9,F75_Char_de_25t
5713,1505.871,0.867,1.248,0.805,50.889,88732946,mediumTank,9,GB24_Centurion_Mk3
5729,698.197,1.268,1.153,0.871,54.841,80292576,heavyTank,5,J23_Mi_To
5793,630.811,1.015,0.780,1.068,53.481,1599303,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.690,0.993,0.833,0.824,53.873,133422004,heavyTank,7,R39_KV-3
5905,356.464,1.010,0.149,1.634,52.186,6125880,SPG,3,G19_Wespe
5921,1105.304,0.830,1.396,1.052,52.014,53823793,mediumTank,8,A35_Pershing
5937,1279.986,0.717,2.600,0.594,49.009,4688254,lightTank,10,Ch29_Type_62C_prot
5953,300.689,1.037,0.868,1.556,55.842,445790,lightTank,3,F13_AMX38
5969,1095.224,0.776,1.258,0.944,52.495,57094630,mediumTank,8,GB23_Centurion
5985,270.464,1.465,1.144,1.254,57.554,886242,mediumTank,2,J26_Type_89
6145,1864.691,0.876,1.083,0.648,49.569,183190991,heavyTank,10,R90_IS_4M
6161,350.495,0.884,2.571,1.135,55.880,63637744,lightTank,4,G25_PzII_Luchs
6177,278.283,1.857,1.074,1.635,56.890,58158971,AT-SPG,2,A46_T3
6193,1906.679,0.874,1.231,0.483,49.205,31382329,heavyTank,10,Ch41_WZ_111_5A
6209,1894.668,0.987,0.940,0.669,48.364,157658769,heavyTank,10,F10_AMX_50B
6225,1829.460,0.857,1.021,0.642,49.012,42813605,heavyTank,10,GB13_FV215b
6241,1236.100,1.170,0.799,0.768,55.180,1362614,AT-SPG,7,J32_Chi_To_SPG
6401,393.459,1.374,0.755,1.626,56.455,8552496,AT-SPG,4,R24_SU-76
6417,474.262,0.944,1.568,1.052,54.981,22794639,mediumTank,5,G28_PzIII_IV
6433,360.456,1.453,1.156,1.377,57.907,5354927,AT-SPG,3,A109_T56_GMC
6449,342.754,1.564,0.417,1.373,58.359,656569,AT-SPG,2,Ch30_T-26G_FT
6465,519.612,0.692,1.997,0.737,52.233,172886480,lightTank,6,F15_AMX_12t
6481,341.393,0.882,1.752,1.055,55.079,16227292,lightTank,5,GB60_Covenanter
6497,1332.943,0.906,0.574,0.712,51.284,823795,AT-SPG,8,J33_Ho_Ri_2
6657,851.555,0.919,1.435,1.095,53.963,135275665,mediumTank,7,R23_T-43
6673,392.085,1.374,0.904,1.577,58.530,18837544,AT-SPG,3,G20_Marder_II
6705,421.429,1.462,0.585,1.370,55.702,1586434,AT-SPG,3,Ch31_M3G_FT
6721,651.762,1.157,0.879,1.059,55.508,41024294,heavyTank,5,F05_BDR_G1B
6753,1810.879,1.018,0.667,0.531,51.921,1389106,AT-SPG,9,J34_Ho_Ri_1
6913,499.063,1.312,0.813,1.429,55.934,72504793,AT-SPG,4,R25_GAZ-74b
6929,1856.532,0.880,0.826,0.571,51.602,90750586,heavyTank,10,G42_Maus
6945,582.497,1.125,0.943,1.363,54.891,54833946,AT-SPG,5,A30_M10_Wolverine
6961,581.547,1.400,0.670,1.209,56.444,13622601,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.175,0.887,0.943,1.001,53.582,56584969,heavyTank,7,F07_AMX_M4_1945
6993,296.281,1.341,0.919,1.133,56.379,8833182,lightTank,2,GB69_Cruiser_Mk_II
7009,639.542,0.961,0.549,1.013,52.242,261937,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.235,0.850,1.250,0.582,49.528,577877361,heavyTank,10,R45_IS-7
7185,728.996,0.948,1.255,0.894,54.218,77875069,heavyTank,6,G27_VK3001P
7201,796.007,1.014,0.831,1.121,53.871,64517860,AT-SPG,6,A31_M36_Slagger
7217,607.102,1.077,0.514,0.911,54.616,5092551,AT-SPG,5,Ch33_60G_FT
7233,1091.364,0.907,0.062,1.204,51.587,136296495,SPG,7,F24_Lorraine155_50
7249,1799.694,0.902,1.327,0.682,49.639,59799435,mediumTank,10,GB86_Centurion_Action_X
7265,843.742,0.974,0.349,0.695,50.172,552141,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.028,1.047,0.506,0.800,50.382,509700981,AT-SPG,8,R47_ISU-152
7441,1526.401,0.842,0.917,0.617,51.750,126827703,heavyTank,9,G58_VK4502P
7457,1272.739,0.872,0.033,0.868,51.162,275126666,SPG,8,A37_M40M43
7473,795.849,1.039,0.633,0.880,53.739,24340873,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.393,0.877,0.053,1.043,50.988,188441954,SPG,8,F25_Lorraine155_51
7505,345.095,1.212,1.672,1.132,56.861,20427206,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.453,1.207,0.124,1.813,53.620,65116670,SPG,3,R66_SU-26
7697,1370.409,1.005,0.567,0.962,51.653,191042124,AT-SPG,8,G37_Ferdinand
7713,499.002,1.306,0.941,1.502,56.441,41851170,AT-SPG,4,A29_T40
7729,1013.379,1.072,0.613,0.882,53.447,24908877,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.400,1.772,0.727,1.840,58.279,1306992,AT-SPG,2,F30_RenaultFT_AC
7761,245.185,1.387,1.775,1.314,56.978,27418587,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.117,0.892,1.580,0.817,51.006,352006606,mediumTank,9,R40_T-54
7953,1717.605,1.023,0.589,0.772,51.201,252048290,AT-SPG,9,G44_JagdTiger
7969,1061.300,0.931,0.049,1.067,51.873,158995119,SPG,7,A32_M12
7985,1302.042,0.932,0.446,0.679,50.912,19819993,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.056,1.416,0.708,1.717,56.792,4574478,AT-SPG,4,GB42_Valentine_AT
8081,1539.115,0.919,1.130,0.672,50.931,21001434,mediumTank,9,Pl22_CS_59
8193,1801.432,1.110,0.591,0.783,50.411,409828673,AT-SPG,9,R53_Object_704
8209,367.236,0.961,2.348,1.315,56.962,9314739,lightTank,4,G52_Pz38_NA
8225,1346.130,0.969,0.552,0.877,52.594,71618959,AT-SPG,8,A39_T28
8241,1748.321,1.042,0.482,0.592,51.702,28240605,AT-SPG,9,Ch37_WZ111G_FT
8257,376.888,1.366,0.858,1.786,57.911,2126429,AT-SPG,3,F52_RenaultUE57
8273,283.148,1.628,1.115,1.598,57.921,1714801,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2223.735,1.097,0.632,0.522,52.190,974384,AT-SPG,10,J35_Ho_Ri_3
8449,1490.855,0.908,0.024,0.790,50.314,214241596,SPG,9,R51_Object_212
8465,1094.838,0.810,1.203,0.978,52.129,71619494,mediumTank,8,G64_Panther_II
8481,1601.956,0.800,0.026,0.619,49.869,104210833,SPG,10,A38_T92
8497,1980.718,0.989,0.577,0.549,51.068,3324217,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.172,0.962,0.610,1.214,52.484,76715763,AT-SPG,8,GB72_AT15
8705,1605.229,0.847,0.034,0.737,49.665,321780553,SPG,10,R52_Object_261
8721,1443.378,0.872,0.030,0.741,50.508,146843187,SPG,9,G45_G_Tiger
8737,1768.504,1.056,0.574,0.546,53.393,145754037,AT-SPG,9,A40_T95
8785,545.024,1.099,0.742,1.703,56.890,32503896,AT-SPG,5,GB73_AT2
8961,839.220,0.909,1.463,1.024,54.370,42135228,mediumTank,7,R46_KV-13
8977,1117.876,0.958,0.043,1.007,51.279,403480139,SPG,7,G49_G_Panther
8993,1501.675,0.916,1.346,0.767,50.799,72767209,mediumTank,9,A63_M46_Patton
9009,2001.830,0.888,1.120,0.440,49.866,2158929,heavyTank,10,Ch48_BZ_75
9041,453.283,1.218,1.154,1.598,56.657,8647170,AT-SPG,4,GB57_Alecto
9217,1286.882,0.971,1.086,0.803,51.874,322288196,heavyTank,8,R61_Object252
9233,1617.870,0.847,0.028,0.623,50.052,122628385,SPG,10,G61_G_E
