tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.752,0.978,1.375,1.133,54.914,189641159,mediumTank,5,R04_T-34
33,613.622,1.239,1.558,1.195,55.985,22291587,heavyTank,5,A21_T14
49,1123.449,0.888,1.573,0.903,51.657,431501500,mediumTank,8,Ch01_Type59
81,220.657,1.669,0.924,1.296,57.713,5173154,mediumTank,1,GB01_Medium_Mark_I
113,231.197,1.568,0.832,1.207,58.350,2808103,lightTank,1,Cz06_Kolohousenka
129,216.986,1.452,1.279,1.320,58.389,1547409,lightTank,1,S05_Strv_M21_29
145,771.134,0.973,1.334,0.803,54.454,10766130,mediumTank,6,Pl03_PzV_Poland
161,236.225,1.616,0.978,1.591,57.994,2310297,lightTank,1,It04_Fiat_3000
257,578.750,1.121,0.538,1.282,54.376,118763067,AT-SPG,5,R02_SU-85
273,915.537,1.013,0.074,1.299,51.426,232129403,SPG,6,G02_Hummel
289,285.395,1.052,2.153,1.559,56.701,6390059,lightTank,3,A03_M3_Stuart
305,666.892,0.687,2.609,0.703,52.248,51940007,lightTank,7,Ch02_Type62
321,311.129,1.202,0.811,1.648,57.928,1171289,mediumTank,3,F03_D2
337,251.402,1.387,0.930,1.249,56.475,1789436,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.438,1.353,1.181,1.469,57.425,458718,mediumTank,2,J15_Chi_Ni
369,245.132,1.200,1.342,1.533,56.418,1449385,lightTank,2,Cz03_LT_vz35
385,263.028,1.317,1.317,1.364,57.329,1838555,lightTank,2,S03_Strv_M38
401,244.173,0.837,0.957,1.429,54.490,2566149,lightTank,2,Pl01_TKS_20mm
417,305.677,1.318,1.361,1.752,57.169,926386,lightTank,2,It05_Carro_L6_40
513,1023.731,0.980,1.014,0.833,53.424,471463174,heavyTank,7,R01_IS
529,1067.342,0.944,0.989,1.034,53.631,333552238,heavyTank,7,G04_PzVI_Tiger_I
545,199.636,1.550,1.883,1.445,58.030,14806249,lightTank,1,A01_T1_Cunningham
561,1234.335,0.901,1.431,0.732,51.154,2659610,mediumTank,8,Ch01_Type59_Gold
577,204.543,1.442,1.210,1.889,57.801,846633,lightTank,1,F01_RenaultFT
593,249.964,1.363,2.097,1.471,58.140,2944941,lightTank,2,GB14_M2
609,206.353,1.527,1.109,1.790,57.803,2367177,lightTank,1,J01_NC27
625,305.676,0.933,1.039,1.469,55.689,3361107,lightTank,3,Cz10_LT_vz38
641,350.447,1.162,1.332,1.563,56.514,4826706,lightTank,3,S12_Strv_M40
673,314.644,1.480,0.939,1.625,58.719,2192889,mediumTank,2,It06_M14_41
769,267.729,0.908,2.194,1.268,55.736,4846964,lightTank,4,R03_BT-7
785,234.318,1.355,1.496,1.797,57.203,11842437,lightTank,2,G07_Pz35t
801,796.096,0.969,1.025,0.906,53.733,87919995,heavyTank,6,A10_M6
817,1231.603,0.904,1.304,0.704,52.213,96033191,heavyTank,8,Ch03_WZ-111
833,218.224,1.326,0.119,1.344,56.417,2920340,SPG,2,F20_RenaultBS
849,453.514,1.119,0.781,1.589,55.832,126943911,mediumTank,4,GB07_Matilda
865,246.647,1.339,1.435,1.462,56.706,1022464,lightTank,2,J03_Ha_Go
881,375.856,0.957,1.190,1.344,55.921,4416255,mediumTank,4,Cz11_V_8_H
897,392.341,0.989,1.283,1.113,55.225,7116016,mediumTank,4,S04_Lago_I
913,1347.551,0.865,0.993,0.453,52.974,28879648,heavyTank,8,Pl08_50TP_prototyp
929,401.284,1.320,1.094,1.487,56.209,5066172,mediumTank,3,It03_M15_42
1025,236.067,1.314,1.701,1.467,56.857,34342164,lightTank,2,R08_BT-2
1041,579.926,1.110,0.699,1.397,54.158,153153130,AT-SPG,5,G05_StuG_40_AusfG
1057,518.610,1.056,1.372,1.012,54.819,99093091,mediumTank,5,A05_M4_Sherman
1073,910.887,0.914,1.467,0.989,54.403,78484767,mediumTank,7,Ch04_T34_1
1089,402.089,1.148,1.118,1.415,55.577,4943184,heavyTank,4,F04_B1
1105,697.549,0.990,1.861,0.999,54.323,235704120,mediumTank,6,GB21_Cromwell
1121,905.915,0.890,1.004,1.100,51.602,54553525,mediumTank,7,J11_Chi_Ri
1137,485.768,0.852,1.425,1.116,54.410,30128756,mediumTank,5,Cz09_T_24
1153,500.330,0.907,1.175,1.005,53.984,20777897,mediumTank,5,S02_Strv_M42
1169,239.756,1.390,1.523,1.381,58.256,1873698,lightTank,1,Pl14_4TP
1185,457.783,1.130,1.078,0.955,55.579,11965580,mediumTank,4,It07_P26_40
1297,891.221,0.880,1.248,1.198,53.840,112774028,mediumTank,7,G03_PzV_Panther
1313,690.625,0.971,1.418,1.111,54.814,28624980,mediumTank,6,A06_M4A3E8_Sherman
1329,222.120,1.670,1.283,1.776,56.596,4469867,lightTank,1,Ch06_Renault_NC31
1345,252.301,1.379,1.043,2.037,58.440,7883416,lightTank,2,F12_Hotchkiss_H35
1361,302.199,1.131,1.759,1.575,57.270,716725,lightTank,3,GB15_Stuart_I
1377,488.546,0.914,1.189,1.094,54.438,25999885,mediumTank,5,J08_Chi_Nu
1393,724.331,0.914,1.415,1.006,53.111,152394680,mediumTank,6,Cz08_T_25
1409,739.286,0.936,1.082,1.013,53.420,64526625,mediumTank,6,S07_Strv_74
1425,313.025,1.436,0.995,1.468,58.724,1792423,lightTank,2,Pl09_7TP
1441,497.652,0.896,1.079,0.855,54.830,12865044,mediumTank,5,It11_P43
1537,405.097,1.023,1.218,1.008,55.609,77951725,mediumTank,4,R06_T-28
1553,747.716,1.059,0.727,1.265,53.583,86244662,AT-SPG,6,G17_JagdPzIV
1569,932.023,0.918,1.576,1.037,54.241,71897592,mediumTank,7,A07_T20
1585,1059.641,0.822,1.472,0.953,52.107,25989668,mediumTank,8,Ch05_T34_2
1601,259.872,1.306,0.900,2.103,57.018,513663,lightTank,2,F02_D1
1617,383.888,1.026,0.877,1.119,54.820,846910,mediumTank,4,GB17_Grant_I
1633,383.066,0.994,1.249,1.157,55.851,5633526,mediumTank,4,J09_Chi_He
1649,906.274,0.871,1.227,0.878,53.085,95772673,mediumTank,7,Cz05_T34_100
1665,912.656,0.882,1.290,0.770,52.945,91123916,mediumTank,7,S13_Leo
1681,325.175,1.015,1.175,1.196,54.851,928017,lightTank,3,Pl06_10TP
1697,758.176,0.974,1.020,0.697,53.341,63187432,mediumTank,6,It10_P43_bis
1793,1136.779,0.915,0.042,0.797,50.706,142870269,SPG,7,R15_S-51
1809,476.539,1.405,0.614,1.199,56.153,87433632,AT-SPG,4,G09_Hetzer
1825,271.328,1.479,2.448,1.533,56.902,50405809,lightTank,2,A02_M2_lt
1841,1429.746,0.874,1.372,0.730,51.594,60261697,mediumTank,9,Ch18_WZ-120
1889,724.687,0.953,1.061,1.137,52.530,47322628,mediumTank,6,J10_Chi_To
1905,1065.165,0.789,1.045,0.953,51.849,24680431,mediumTank,8,Cz07_TVP_46
1921,1325.148,0.932,0.798,0.656,51.755,131632558,heavyTank,8,S18_EMIL_1951_E1
1937,339.165,0.736,1.503,0.947,53.407,1324779,lightTank,4,Pl07_14TP
1953,917.293,0.929,1.306,0.718,53.453,56054430,mediumTank,7,It09_P43_ter
2049,328.423,0.785,2.474,1.077,55.144,7173600,lightTank,5,R12_A-20
2065,257.755,1.391,1.672,1.637,57.279,39601536,lightTank,2,G06_PzII
2081,228.115,1.251,0.395,1.899,54.372,12475450,SPG,2,A107_T1_HMC
2097,1563.187,0.845,1.237,0.534,51.424,113949147,heavyTank,9,Ch12_111_1_2_3
2113,694.615,1.308,0.107,1.238,54.258,103758063,SPG,5,F28_105_leFH18B2
2129,463.708,0.924,1.650,1.194,55.046,20520496,lightTank,6,GB20_Crusader
2145,349.292,1.278,1.195,1.392,57.537,5063404,lightTank,3,J07_Chi_Ha
2161,1613.006,1.005,1.118,0.748,50.811,228001950,mediumTank,9,Cz02_TVP_T50
2177,1688.294,0.974,0.906,0.523,51.621,136437242,heavyTank,9,S17_EMIL_1952_E2
2193,527.102,0.883,1.212,0.735,54.632,6060230,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.734,0.869,1.087,0.667,50.386,117151871,mediumTank,8,It14_P44_Pantera
2305,996.620,1.021,0.522,0.894,52.721,208713920,AT-SPG,7,R18_SU-152
2321,767.501,1.007,1.144,1.109,54.758,133689924,heavyTank,6,G15_VK3601H
2353,259.424,1.424,1.252,1.543,57.545,5811096,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.720,1.597,1.001,1.603,57.481,45616650,AT-SPG,3,F27_FCM_36Pak40
2385,314.165,1.164,1.011,1.413,56.665,1096388,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.846,1.151,1.572,1.504,56.873,1979725,lightTank,3,J04_Ke_Ni
2417,1852.708,1.024,1.271,0.621,49.383,223637436,mediumTank,10,Cz04_T50_51
2433,2039.677,0.958,1.133,0.444,49.723,100351372,heavyTank,10,S16_Kranvagn
2449,738.910,0.921,0.778,0.726,53.339,16629951,mediumTank,6,Pl10_40TP_Habicha
2465,1633.692,1.034,1.086,0.683,50.107,167775087,mediumTank,9,It12_Prototipo_Standard_B
2561,707.386,0.940,1.337,0.978,53.918,703024533,mediumTank,6,R07_T-34-85
2577,645.811,1.021,1.205,1.109,54.847,47747327,mediumTank,5,G13_VK3001H
2593,1693.759,0.965,0.673,0.571,50.705,417499920,AT-SPG,9,A14_T30
2625,785.430,0.892,0.916,0.863,53.436,92682225,heavyTank,6,F06_ARL_44
2657,1109.424,0.814,1.132,1.019,51.127,65428188,mediumTank,8,J13_STA_1
2689,309.482,1.047,0.469,1.804,50.591,91730,AT-SPG,2,S09_L_120_TD
2705,1060.478,0.955,1.034,0.641,53.454,35745673,heavyTank,7,Pl11_45TP_Habicha
2721,1942.872,1.097,1.113,0.621,49.484,220971218,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.424,1.043,1.048,0.788,53.753,631930339,heavyTank,6,R106_KV85
2833,350.584,1.165,0.164,1.303,57.112,3179437,SPG,3,G11_Bison_I
2849,1244.064,0.789,0.821,0.717,50.808,744761695,heavyTank,8,A13_T34_hvy
2865,1222.902,0.843,1.090,0.802,53.025,63795802,heavyTank,8,Ch11_110
2881,289.693,0.810,0.827,1.174,55.842,3747710,lightTank,4,F14_AMX40
2897,624.153,1.122,0.869,1.341,55.740,43111115,heavyTank,5,GB08_Churchill_I
2913,364.972,0.981,1.694,1.188,55.490,12471918,lightTank,4,J06_Ke_Ho
2929,2161.856,0.960,1.118,0.452,49.665,50403239,heavyTank,10,Cz17_Vz_55
2945,407.247,1.354,0.555,1.474,55.636,2388085,AT-SPG,3,S20_Ikv_72
2961,1288.360,0.827,0.961,0.523,51.609,55388152,heavyTank,8,Pl13_53TP_Markowskiego
2977,1969.034,0.944,0.914,0.451,49.273,14437386,heavyTank,10,It15_Rinoceronte
3073,286.233,1.086,1.364,1.230,56.110,13081473,lightTank,3,R22_T-46
3089,231.224,1.617,1.782,1.631,57.679,30817820,lightTank,1,G12_Ltraktor
3105,360.971,1.036,0.844,1.058,55.250,7191381,mediumTank,4,A04_M3_Grant
3121,345.008,0.922,2.286,1.126,55.463,22508360,lightTank,4,Ch09_M5
3137,1300.661,0.996,0.900,0.970,51.317,240065021,heavyTank,8,F08_AMX_50_100
3153,1008.753,0.939,0.836,1.247,55.073,42334759,heavyTank,7,GB10_Black_Prince
3169,250.411,1.151,1.196,1.528,55.778,5478527,lightTank,2,J02_Te_Ke
3185,1717.644,0.870,1.101,0.485,51.505,40750297,heavyTank,9,Cz16_TNH_T_vz51
3201,455.963,1.161,0.633,1.348,55.097,1592639,AT-SPG,4,S19_Sav_M43
3217,1635.642,0.875,0.937,0.438,51.970,63253995,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.188,0.891,0.990,0.691,53.539,10486738,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.396,1.634,1.209,1.680,57.359,34956492,lightTank,1,R11_MS-1
3345,338.345,1.324,1.285,1.531,58.139,24087868,lightTank,3,G08_Pz38t
3361,624.432,1.133,1.139,1.180,55.420,66041279,heavyTank,5,A09_T1_hvy
3377,695.016,0.695,2.314,0.716,52.010,66404246,lightTank,7,Ch16_WZ_131
3393,387.980,1.083,0.139,1.888,52.181,7266601,SPG,3,F21_Lorraine39_L_AM
3409,290.522,1.082,0.124,1.611,55.552,939610,SPG,3,GB27_Sexton
3425,1533.442,0.916,1.116,0.786,50.339,75785936,mediumTank,9,J14_Type_61
3441,1260.889,0.754,1.014,0.567,51.274,15864405,heavyTank,8,Cz18_TNH_105_1000
3457,531.338,1.069,0.828,1.059,54.987,7859453,AT-SPG,5,S14_Ikv_103
3473,2048.921,0.920,0.931,0.346,50.348,97222085,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1602.167,0.899,0.975,0.480,51.103,32571173,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.863,1.086,0.726,1.049,53.248,442826121,AT-SPG,6,R17_SU-100
3601,303.524,1.741,0.891,1.713,58.182,14778319,AT-SPG,2,G21_PanzerJager_I
3617,471.314,0.874,0.116,1.750,49.614,35734412,SPG,3,A16_M7_Priest
3633,1061.588,0.994,1.079,0.809,54.284,102442355,heavyTank,7,Ch10_IS2
3649,1760.152,1.064,1.676,0.779,48.779,550787004,mediumTank,10,F18_Bat_Chatillon25t
3665,733.732,0.948,1.017,1.076,52.869,15571059,mediumTank,6,GB19_Sherman_Firefly
3681,1861.772,0.950,1.316,0.657,50.158,116789568,mediumTank,10,J16_ST_B1
3697,1126.945,0.916,0.924,0.620,53.827,10500716,heavyTank,7,Cz19_Vz_44_1
3713,766.072,0.956,0.603,1.048,52.982,58567789,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.419,0.880,1.322,0.821,53.240,2619384,mediumTank,5,Pl17_DS_PZlnz
3745,1351.655,0.882,1.013,0.513,51.462,36380049,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.973,1.239,0.121,1.422,54.626,10927777,SPG,2,R16_SU-18
3857,1033.505,1.004,0.683,1.057,53.050,197813148,AT-SPG,7,G18_JagdPanther
3873,1125.994,0.993,1.073,0.977,53.998,458421125,heavyTank,7,A11_T29
3889,833.798,0.657,2.488,0.654,51.681,84099476,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.110,0.954,0.853,0.782,50.281,157436997,heavyTank,9,F09_AMX_50_120
3921,1257.705,0.828,1.039,0.801,52.461,100613722,heavyTank,8,GB11_Caernarvon
3937,1988.702,0.884,0.789,0.448,50.789,68882850,heavyTank,10,J20_Type_2605
3969,972.295,0.942,0.579,1.118,52.397,34075786,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.089,0.953,0.964,0.653,52.894,8562452,mediumTank,6,Pl18_BUGI
4097,1280.056,0.900,0.020,0.765,50.994,219536442,SPG,8,R27_SU-14
4113,891.826,0.951,1.553,1.043,53.651,45194251,mediumTank,7,G24_VK3002DB
4129,832.443,1.004,0.078,1.436,51.323,85936764,SPG,5,A18_M41
4145,1800.742,0.923,1.275,0.639,49.928,49182699,mediumTank,10,Ch19_121
4161,622.277,1.121,0.099,2.249,53.286,30778026,SPG,5,F22_AMX_105AM
4193,1508.552,0.805,0.694,0.491,51.690,93302088,heavyTank,9,J25_Type_4
4225,1333.527,0.913,0.566,0.918,50.451,134641621,AT-SPG,8,S21_UDES_03
4241,995.350,0.884,1.287,0.661,53.072,14256259,mediumTank,7,Pl20_CS_44
4353,1054.134,0.819,1.421,0.888,51.952,282563273,mediumTank,8,R20_T-44
4369,380.777,1.023,1.880,1.120,57.164,6052198,mediumTank,4,G10_PzIII_AusfJ
4385,1236.003,0.867,1.164,0.955,52.410,170137176,heavyTank,8,A12_T32
4401,329.884,1.279,1.202,1.475,57.525,9308060,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.098,1.004,1.156,1.041,54.325,6544507,mediumTank,5,F11_Renault_G1R
4433,1625.682,0.849,1.028,0.605,51.440,192897001,heavyTank,9,GB12_Conqueror
4449,378.398,1.089,0.727,1.083,54.061,2024412,heavyTank,4,J22_Type_95
4481,1693.542,0.971,0.564,0.900,50.587,133686249,AT-SPG,9,S10_Strv_103_0_Series
4497,1100.822,0.755,0.995,0.688,49.974,8371896,mediumTank,8,Pl23_CS_53
4609,239.675,1.382,1.082,1.833,57.260,15763674,lightTank,2,R09_T-26
4625,403.512,1.018,0.166,1.637,53.926,12175890,SPG,4,G22_Sturmpanzer_II
4641,389.007,1.014,0.127,1.589,53.590,17776261,SPG,4,A17_M37
4657,485.912,0.998,1.386,1.167,54.288,82916815,mediumTank,5,Ch21_T34
4673,920.536,1.038,0.076,1.490,52.672,164903145,SPG,6,F23_AMX_13F3AM
4689,763.790,0.985,0.733,1.218,54.550,36047986,heavyTank,6,GB09_Churchill_VII
4705,359.458,1.165,0.715,1.071,54.195,510999,heavyTank,3,J21_Type_91
4737,2031.199,1.016,0.602,0.833,50.367,89546970,AT-SPG,10,S11_Strv_103B
4865,542.454,0.958,0.098,1.437,50.704,107412742,SPG,4,R14_SU-5
4881,362.288,1.222,1.793,1.228,57.149,17961457,lightTank,3,G102_Pz_III
4897,323.998,1.297,1.412,1.210,56.687,18632553,mediumTank,3,A25_M2_med
4913,499.502,0.729,2.392,0.776,52.599,36527460,lightTank,6,Ch15_59_16
4929,969.080,0.755,2.323,0.719,51.240,222652543,lightTank,9,F17_AMX_13_90
4945,354.301,0.889,0.784,1.388,55.205,13265587,lightTank,3,GB04_Valentine
4961,1250.511,0.798,0.745,0.656,52.593,102635113,heavyTank,8,J27_O_I_120
4993,1205.454,0.846,1.191,0.671,51.208,50865650,mediumTank,8,S29_UDES_14_5
5121,295.045,1.639,0.435,1.792,58.366,5911063,AT-SPG,2,R10_AT-1
5137,1241.268,0.837,0.956,0.902,51.807,317200658,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.298,0.843,2.311,1.089,56.380,2950110,lightTank,4,A22_M5_Stuart
5169,688.007,0.958,1.472,1.064,54.079,93173733,mediumTank,6,Ch20_Type58
5185,677.560,0.752,2.162,0.827,52.115,154885338,lightTank,7,F16_AMX_13_75
5201,251.483,1.419,1.250,1.457,57.118,3367168,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.376,0.951,0.972,0.657,54.876,163634446,heavyTank,7,J28_O_I_100
5249,1531.741,0.894,1.158,0.680,50.719,39216344,mediumTank,9,S27_UDES_16
5265,1872.147,0.944,1.580,0.655,50.681,13464045,mediumTank,10,Pl21_CS_63
5377,1261.942,0.880,1.009,0.806,51.587,1380831034,heavyTank,8,R19_IS-3
5393,399.141,0.699,2.316,0.757,53.833,47655111,lightTank,5,G26_VK1602
5409,378.149,0.794,1.934,0.948,53.724,32018715,lightTank,5,A23_M7_med
5425,1801.435,0.855,1.336,0.558,49.880,25755039,heavyTank,10,Ch22_113
5457,871.715,0.929,1.615,1.093,53.098,60318849,mediumTank,7,GB22_Comet
5473,827.810,1.043,0.799,0.657,54.262,245758821,heavyTank,6,J24_Mi_To_130_tons
5505,1883.621,0.952,1.138,0.596,50.477,24836259,mediumTank,10,S28_UDES_15_16
5633,967.077,1.034,0.066,1.197,51.188,215058275,SPG,6,R26_SU-8
5649,632.431,1.081,0.102,1.591,52.946,188065308,SPG,5,G23_Grille
5665,236.967,1.331,1.548,1.499,57.414,5308670,mediumTank,2,A24_T2_med
5681,1030.771,0.683,2.476,0.626,50.252,13528008,lightTank,9,Ch28_WZ_132A
5697,1414.705,0.986,1.405,0.894,50.714,197478786,mediumTank,9,F75_Char_de_25t
5713,1509.214,0.865,1.240,0.803,50.821,92574810,mediumTank,9,GB24_Centurion_Mk3
5729,701.504,1.265,1.150,0.860,54.857,90604376,heavyTank,5,J23_Mi_To
5889,1071.825,0.991,0.829,0.818,53.860,152034176,heavyTank,7,R39_KV-3
5905,357.409,1.006,0.149,1.623,52.109,7091719,SPG,3,G19_Wespe
5921,1108.287,0.829,1.394,1.040,52.017,61926997,mediumTank,8,A35_Pershing
5937,1287.212,0.721,2.601,0.592,48.901,5017354,lightTank,10,Ch29_Type_62C_prot
5953,295.062,1.060,0.881,1.612,57.051,454221,lightTank,3,F13_AMX38
5969,1098.564,0.774,1.254,0.933,52.540,64454190,mediumTank,8,GB23_Centurion
5985,262.126,1.457,1.156,1.248,57.494,909322,mediumTank,2,J26_Type_89
6145,1859.175,0.877,1.082,0.654,49.516,193069066,heavyTank,10,R90_IS_4M
6161,348.516,0.884,2.550,1.114,55.968,67770494,lightTank,4,G25_PzII_Luchs
6177,279.049,1.850,1.070,1.612,56.846,71331538,AT-SPG,2,A46_T3
6193,1924.459,0.880,1.234,0.477,49.314,31482082,heavyTank,10,Ch41_WZ_111_5A
6209,1903.735,0.991,0.942,0.666,48.477,166442072,heavyTank,10,F10_AMX_50B
6225,1838.534,0.861,1.027,0.637,49.045,45924278,heavyTank,10,GB13_FV215b
6401,389.402,1.402,0.768,1.625,56.721,9410323,AT-SPG,4,R24_SU-76
6417,471.767,0.938,1.557,1.045,55.007,26146773,mediumTank,5,G28_PzIII_IV
6433,360.856,1.454,1.153,1.369,57.993,6298374,AT-SPG,3,A109_T56_GMC
6449,334.397,1.590,0.427,1.373,58.916,650534,AT-SPG,2,Ch30_T-26G_FT
6465,520.437,0.686,1.978,0.725,52.239,191038081,lightTank,6,F15_AMX_12t
6481,336.118,0.885,1.724,1.048,55.169,18433659,lightTank,5,GB60_Covenanter
6657,854.391,0.916,1.431,1.084,53.949,159789836,mediumTank,7,R23_T-43
6673,391.202,1.370,0.905,1.554,58.673,20819208,AT-SPG,3,G20_Marder_II
6705,407.895,1.477,0.596,1.340,56.294,1559507,AT-SPG,3,Ch31_M3G_FT
6721,648.184,1.153,0.873,1.057,55.477,45945518,heavyTank,5,F05_BDR_G1B
6913,499.253,1.309,0.815,1.419,55.944,82457983,AT-SPG,4,R25_GAZ-74b
6929,1858.480,0.884,0.833,0.575,51.733,91041650,heavyTank,10,G42_Maus
6945,580.932,1.121,0.939,1.360,54.902,60000510,AT-SPG,5,A30_M10_Wolverine
6961,585.304,1.413,0.674,1.196,56.623,13170219,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.785,0.882,0.937,1.001,53.539,62979755,heavyTank,7,F07_AMX_M4_1945
6993,294.769,1.337,0.913,1.115,56.316,10200575,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.435,0.851,1.245,0.581,49.559,639750080,heavyTank,10,R45_IS-7
7185,729.022,0.946,1.252,0.887,54.235,87218761,heavyTank,6,G27_VK3001P
7201,794.419,1.008,0.833,1.117,53.923,69243154,AT-SPG,6,A31_M36_Slagger
7217,605.819,1.074,0.506,0.907,54.635,5440521,AT-SPG,5,Ch33_60G_FT
7233,1095.845,0.905,0.062,1.191,51.539,155417462,SPG,7,F24_Lorraine155_50
7249,1791.356,0.900,1.332,0.688,49.504,58798970,mediumTank,10,GB86_Centurion_Action_X
7425,1384.769,1.046,0.508,0.794,50.387,577743857,AT-SPG,8,R47_ISU-152
7441,1530.963,0.842,0.918,0.615,51.743,140665317,heavyTank,9,G58_VK4502P
7457,1282.903,0.875,0.034,0.858,51.142,301763966,SPG,8,A37_M40M43
7473,796.526,1.038,0.629,0.876,53.781,24860254,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.336,0.876,0.053,1.034,50.952,209928689,SPG,8,F25_Lorraine155_51
7505,332.395,1.216,1.651,1.127,56.913,22216587,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.912,1.201,0.123,1.796,53.599,76535241,SPG,3,R66_SU-26
7697,1377.199,1.005,0.570,0.958,51.667,213215387,AT-SPG,8,G37_Ferdinand
7713,499.103,1.301,0.944,1.489,56.456,46814264,AT-SPG,4,A29_T40
7729,1019.241,1.073,0.612,0.875,53.487,25894454,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.199,1.778,0.731,1.832,58.317,1419895,AT-SPG,2,F30_RenaultFT_AC
7761,245.410,1.386,1.765,1.296,57.075,32274069,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.018,0.891,1.578,0.809,50.993,412831200,mediumTank,9,R40_T-54
7953,1726.040,1.024,0.591,0.767,51.187,276913438,AT-SPG,9,G44_JagdTiger
7969,1067.164,0.930,0.050,1.057,51.845,179839517,SPG,7,A32_M12
7985,1309.701,0.933,0.449,0.673,50.940,19826667,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.621,1.452,0.721,1.715,57.176,5045690,AT-SPG,4,GB42_Valentine_AT
8081,1558.138,0.923,1.132,0.653,50.930,18407256,mediumTank,9,Pl22_CS_59
8193,1814.102,1.111,0.596,0.778,50.430,452749834,AT-SPG,9,R53_Object_704
8209,354.002,0.936,2.278,1.223,56.847,9005408,lightTank,4,G52_Pz38_NA
8225,1352.534,0.970,0.548,0.875,52.610,77059853,AT-SPG,8,A39_T28
8241,1759.010,1.047,0.484,0.586,51.732,26698686,AT-SPG,9,Ch37_WZ111G_FT
8257,369.053,1.372,0.880,1.782,58.311,2307361,AT-SPG,3,F52_RenaultUE57
8273,281.099,1.634,1.118,1.597,58.046,1900490,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.367,0.911,0.025,0.777,50.284,233367881,SPG,9,R51_Object_212
8465,1096.588,0.808,1.206,0.966,52.186,80941310,mediumTank,8,G64_Panther_II
8481,1614.696,0.802,0.026,0.614,49.842,112695677,SPG,10,A38_T92
8497,1985.048,0.991,0.581,0.553,50.951,2969782,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.070,0.961,0.609,1.203,52.491,86648953,AT-SPG,8,GB72_AT15
8705,1618.411,0.852,0.034,0.734,49.612,337713392,SPG,10,R52_Object_261
8721,1450.598,0.872,0.030,0.730,50.465,162285061,SPG,9,G45_G_Tiger
8737,1771.713,1.057,0.568,0.549,53.375,144559086,AT-SPG,9,A40_T95
8785,545.314,1.096,0.739,1.698,56.900,38178559,AT-SPG,5,GB73_AT2
8961,842.302,0.907,1.456,1.011,54.343,49061048,mediumTank,7,R46_KV-13
8977,1124.642,0.957,0.043,0.997,51.242,451952172,SPG,7,G49_G_Panther
8993,1509.667,0.917,1.350,0.759,50.800,81169376,mediumTank,9,A63_M46_Patton
9041,449.463,1.216,1.156,1.582,56.661,9506439,AT-SPG,4,GB57_Alecto
9217,1293.246,0.973,1.086,0.798,51.894,362744988,heavyTank,8,R61_Object252
9233,1629.363,0.848,0.028,0.621,50.045,133792531,SPG,10,G61_G_E
9249,1033.710,1.020,0.752,1.118,53.289,45030215,AT-SPG,7,A64_T25_AT
9297,1967.941,1.042,0.496,0.470,49.285,97344754,AT-SPG,10,GB48_FV215b_183
9473,377.031,0.808,2.434,1.011,55.031,5782884,lightTank,5,R41_T-50
9489,1883.196,0.892,0.925,0.485,50.111,388814447,heavyTank,10,G56_E-100
9505,1522.392,0.849,1.067,0.725,50.523,220339738,heavyTank,9,A66_M103
9553,762.285,1.009,0.657,1.367,55.700,60738758,AT-SPG,6,GB74_AT8
9745,1563.002,0.873,0.970,0.704,51.577,450818314,heavyTank,9,G55_E-75
9761,401.074,0.618,2.609,0.720,53.279,68722856,lightTank,5,A34_M24_Chaffee
9793,460.911,1.265,0.558,1.180,56.230,2687686,AT-SPG,4,F32_Somua_Sau_40
9809,753.770,0.935,0.413,1.112,52.996,1870715,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.109,0.909,0.814,0.879,51.324,103707057,AT-SPG,8,R58_SU-101
10001,489.719,0.633,2.405,0.649,52.428,36433967,lightTank,6,G66_VK2801
10017,701.458,0.986,1.131,1.113,54.383,65162756,mediumTank,6,A36_Sherman_Jumbo
10049,614.471,1.174,0.710,1.319,54.124,62514372,AT-SPG,5,F33_S_35CA
10065,1089.773,1.031,0.641,1.284,55.419,84096265,AT-SPG,7,GB75_AT7
