tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.444,0.977,1.354,1.066,55.049,248315229,mediumTank,5,R04_T-34
33,591.224,1.235,1.515,1.174,56.159,29206976,heavyTank,5,A21_T14
49,1088.820,0.884,1.608,0.923,52.010,551391144,mediumTank,8,Ch01_Type59
81,217.891,1.668,0.911,1.245,57.513,5676472,mediumTank,1,GB01_Medium_Mark_I
113,201.607,1.500,0.825,0.972,58.346,1585210,lightTank,1,Cz06_Kolohousenka
129,197.908,1.452,1.363,0.966,58.711,893870,lightTank,1,S05_Strv_M21_29
145,794.573,0.990,1.320,0.763,55.153,1995291,mediumTank,6,Pl03_PzV_Poland
257,577.372,1.109,0.533,1.219,54.478,173800220,AT-SPG,5,R02_SU-85
273,927.705,1.005,0.077,1.238,51.193,305339018,SPG,6,G02_Hummel
289,263.445,1.065,2.154,1.429,57.249,6247780,lightTank,3,A03_M3_Stuart
305,661.018,0.645,2.403,0.666,51.797,43419180,lightTank,7,Ch02_Type62
321,291.312,1.211,0.799,1.578,58.743,1534048,mediumTank,3,F03_D2
337,244.852,1.414,0.910,1.176,56.913,2376154,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.135,1.368,1.168,1.422,57.827,638427,mediumTank,2,J15_Chi_Ni
369,223.177,1.198,1.371,1.407,56.517,1418505,lightTank,2,Cz03_LT_vz35
385,240.645,1.339,1.296,1.166,57.081,1116247,lightTank,2,S03_Strv_M38
513,1039.945,0.979,0.997,0.812,53.488,617937249,heavyTank,7,R01_IS
529,1077.315,0.936,0.970,0.982,53.627,438226436,heavyTank,7,G04_PzVI_Tiger_I
545,197.702,1.529,1.810,1.345,57.997,21703972,lightTank,1,A01_T1_Cunningham
577,201.130,1.475,1.201,1.758,58.009,1121091,lightTank,1,F01_RenaultFT
593,240.311,1.354,2.049,1.351,58.022,2432787,lightTank,2,GB14_M2
609,193.950,1.550,1.091,1.683,57.510,1955465,lightTank,1,J01_NC27
625,272.760,0.937,1.059,1.435,56.688,2636197,lightTank,3,Cz10_LT_vz38
641,314.031,1.149,1.376,1.429,57.013,2009177,lightTank,3,S12_Strv_M40
769,253.680,0.985,1.814,1.241,56.042,4264044,lightTank,4,R03_BT-7
785,233.816,1.354,1.463,1.691,57.367,17716630,lightTank,2,G07_Pz35t
801,797.379,0.961,1.006,0.856,53.717,129923389,heavyTank,6,A10_M6
817,1255.765,0.928,1.287,0.696,52.599,109933238,heavyTank,8,Ch03_WZ-111
833,221.700,1.337,0.120,1.359,56.182,3631556,SPG,2,F20_RenaultBS
849,441.091,1.120,0.763,1.555,56.201,124936301,mediumTank,4,GB07_Matilda
865,235.227,1.349,1.430,1.361,56.795,1294567,lightTank,2,J03_Ha_Go
881,366.437,0.951,1.127,1.302,55.788,5620219,mediumTank,4,Cz11_V_8_H
897,380.904,0.989,1.256,1.093,55.591,6439662,mediumTank,4,S04_Lago_I
1025,229.087,1.306,1.660,1.373,56.887,49648345,lightTank,2,R08_BT-2
1041,581.184,1.105,0.697,1.333,54.199,211085759,AT-SPG,5,G05_StuG_40_AusfG
1057,528.390,1.067,1.355,0.959,54.887,134243992,mediumTank,5,A05_M4_Sherman
1073,917.886,0.905,1.455,0.928,54.426,109649696,mediumTank,7,Ch04_T34_1
1089,370.627,1.113,1.059,1.448,55.718,4599887,heavyTank,4,F04_B1
1105,706.275,0.994,1.856,0.954,54.716,302578028,mediumTank,6,GB21_Cromwell
1121,912.584,0.886,1.004,1.039,51.299,74890636,mediumTank,7,J11_Chi_Ri
1137,489.192,0.853,1.402,1.053,54.312,45222277,mediumTank,5,Cz09_T_24
1153,508.489,0.924,1.170,0.984,53.865,24580049,mediumTank,5,S02_Strv_M42
1297,902.572,0.870,1.229,1.143,53.996,141807057,mediumTank,7,G03_PzV_Panther
1313,695.969,0.974,1.419,1.056,55.137,37902617,mediumTank,6,A06_M4A3E8_Sherman
1329,220.948,1.669,1.253,1.672,56.376,5857014,lightTank,1,Ch06_Renault_NC31
1345,233.521,1.381,1.061,1.911,58.617,6285060,lightTank,2,F12_Hotchkiss_H35
1361,290.179,1.116,1.747,1.444,57.511,636730,lightTank,3,GB15_Stuart_I
1377,485.522,0.912,1.167,1.038,54.456,39835708,mediumTank,5,J08_Chi_Nu
1393,724.700,0.923,1.435,0.997,53.456,133397909,mediumTank,6,Cz08_T_25
1409,761.293,0.961,1.108,0.999,53.894,54021691,mediumTank,6,S07_Strv_74
1537,389.002,1.000,1.182,0.953,55.529,83823582,mediumTank,4,R06_T-28
1553,745.608,1.042,0.729,1.214,53.530,106971265,AT-SPG,6,G17_JagdPzIV
1569,942.768,0.913,1.581,0.989,54.427,84545464,mediumTank,7,A07_T20
1585,1044.823,0.815,1.485,0.911,52.290,38188985,mediumTank,8,Ch05_T34_2
1601,228.278,1.347,0.936,2.150,57.340,553982,lightTank,2,F02_D1
1617,379.185,1.015,0.862,1.075,54.950,1146573,mediumTank,4,GB17_Grant_I
1633,369.175,0.977,1.205,1.106,56.045,7571955,mediumTank,4,J09_Chi_He
1649,936.869,0.878,1.206,0.838,53.188,100963537,mediumTank,7,Cz05_T34_100
1665,944.291,0.903,1.279,0.806,53.251,47858409,mediumTank,7,S13_Leo
1793,1165.115,0.912,0.045,0.741,50.261,175333440,SPG,7,R15_S-51
1809,453.233,1.404,0.601,1.174,56.821,81891095,AT-SPG,4,G09_Hetzer
1825,246.995,1.457,2.370,1.380,58.028,40743729,lightTank,2,A02_M2_lt
1841,1438.032,0.877,1.356,0.696,51.807,82445664,mediumTank,9,Ch18_WZ-120
1889,726.114,0.947,1.052,1.068,52.458,69656306,mediumTank,6,J10_Chi_To
1905,1085.291,0.792,1.038,0.870,51.838,41618311,mediumTank,8,Cz07_TVP_46
1921,1406.341,0.997,0.850,0.707,53.169,65430921,heavyTank,8,S18_EMIL_1951_E1
2049,307.919,0.832,2.200,1.053,55.928,7576462,lightTank,5,R12_A-20
2065,235.009,1.365,1.679,1.532,57.432,43695177,lightTank,2,G06_PzII
2081,228.963,1.236,0.381,1.808,54.394,20027907,SPG,2,A107_T1_HMC
2097,1596.536,0.868,1.214,0.544,52.341,90529161,heavyTank,9,Ch12_111_1_2_3
2113,656.956,1.301,0.110,1.463,55.115,79555792,SPG,5,F28_105_leFH18B2
2129,458.875,0.945,1.584,1.153,55.279,30802587,lightTank,6,GB20_Crusader
2145,323.854,1.257,1.162,1.282,57.483,6156570,lightTank,3,J07_Chi_Ha
2161,1718.937,1.061,1.094,0.753,52.242,122084300,mediumTank,9,Cz02_TVP_T50
2177,1673.569,0.991,0.947,0.582,52.279,36258098,heavyTank,9,S17_EMIL_1952_E2
2305,999.297,1.005,0.516,0.847,52.604,315224805,AT-SPG,7,R18_SU-152
2321,760.480,0.994,1.118,1.050,54.687,190259496,heavyTank,6,G15_VK3601H
2353,244.683,1.427,1.258,1.434,57.480,6548941,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.994,1.573,1.066,1.575,58.018,46930566,AT-SPG,3,F27_FCM_36Pak40
2385,300.217,1.172,0.982,1.345,57.317,1189538,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.067,1.138,1.548,1.393,57.057,2547464,lightTank,3,J04_Ke_Ni
2417,2000.630,1.108,1.334,0.690,49.562,87902794,mediumTank,10,Cz04_T50_51
2433,1972.975,0.981,1.168,0.575,50.108,9198293,heavyTank,10,S16_Kranvagn
2561,706.705,0.932,1.332,0.943,54.153,842473449,mediumTank,6,R07_T-34-85
2577,645.831,1.005,1.185,1.056,54.632,63025303,mediumTank,5,G13_VK3001H
2593,1709.992,0.973,0.683,0.589,50.594,321808761,AT-SPG,9,A14_T30
2625,783.390,0.886,0.892,0.822,53.373,137374845,heavyTank,6,F06_ARL_44
2657,1124.175,0.819,1.191,0.990,51.049,82827390,mediumTank,8,J13_STA_1
2689,246.095,1.365,0.472,1.370,59.279,20415,AT-SPG,2,S09_L_120_TD
2817,815.144,1.028,1.020,0.737,53.820,983482414,heavyTank,6,R106_KV85
2833,347.407,1.119,0.188,1.359,57.073,2640179,SPG,3,G11_Bison_I
2849,1265.907,0.798,0.811,0.690,50.916,1048348994,heavyTank,8,A13_T34_hvy
2865,1239.065,0.846,1.081,0.759,53.153,95923590,heavyTank,8,Ch11_110
2881,276.228,0.802,0.772,1.190,56.590,4654548,lightTank,4,F14_AMX40
2897,622.864,1.115,0.853,1.281,55.706,63409194,heavyTank,5,GB08_Churchill_I
2913,361.393,0.965,1.648,1.093,55.464,15803956,lightTank,4,J06_Ke_Ho
2945,360.690,1.371,0.595,1.505,58.352,934207,AT-SPG,3,S20_Ikv_72
3073,267.076,1.059,1.313,1.148,56.113,11952018,lightTank,3,R22_T-46
3089,220.638,1.624,1.749,1.511,57.799,34338272,lightTank,1,G12_Ltraktor
3105,360.752,1.024,0.827,1.005,55.370,10619532,mediumTank,4,A04_M3_Grant
3121,323.951,0.874,2.126,1.030,54.801,22234401,lightTank,4,Ch09_M5
3137,1331.413,1.012,0.902,0.937,51.704,333657682,heavyTank,8,F08_AMX_50_100
3153,1015.024,0.931,0.835,1.177,55.065,64771118,heavyTank,7,GB10_Black_Prince
3169,218.799,1.222,1.218,1.471,56.603,5636368,lightTank,2,J02_Te_Ke
3201,426.773,1.174,0.625,1.449,56.301,1285682,AT-SPG,4,S19_Sav_M43
3329,216.923,1.633,1.189,1.591,57.399,46861421,lightTank,1,R11_MS-1
3345,309.514,1.259,1.275,1.353,58.037,22374660,lightTank,3,G08_Pz38t
3361,615.571,1.135,1.110,1.141,55.587,93109468,heavyTank,5,A09_T1_hvy
3377,720.278,0.669,2.245,0.657,52.215,72356888,lightTank,7,Ch16_WZ_131
3393,389.512,1.070,0.137,1.804,52.231,11835212,SPG,3,F21_Lorraine39_L_AM
3409,283.981,1.099,0.126,1.695,55.867,1008785,SPG,3,GB27_Sexton
3425,1527.608,0.899,1.118,0.772,50.573,65170101,mediumTank,9,J14_Type_61
3457,530.242,1.082,0.827,1.024,54.884,12153890,AT-SPG,5,S14_Ikv_103
3585,786.973,1.073,0.732,1.019,53.364,525999722,AT-SPG,6,R17_SU-100
3601,297.795,1.756,0.899,1.652,58.265,17531209,AT-SPG,2,G21_PanzerJager_I
3617,473.461,0.865,0.114,1.672,49.638,57834749,SPG,3,A16_M7_Priest
3633,1083.199,0.998,1.071,0.769,54.402,140095596,heavyTank,7,Ch10_IS2
3649,1832.624,1.105,1.695,0.788,48.961,625702114,mediumTank,10,F18_Bat_Chatillon25t
3665,751.596,0.955,1.021,1.033,52.761,18695608,mediumTank,6,GB19_Sherman_Firefly
3681,1831.552,0.974,1.318,0.735,49.153,44372489,mediumTank,10,J16_ST_B1
3713,785.766,0.971,0.620,1.044,53.181,54529532,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.398,1.228,0.122,1.462,54.276,12272127,SPG,2,R16_SU-18
3857,1043.773,0.994,0.683,1.004,53.067,273984059,AT-SPG,7,G18_JagdPanther
3873,1148.009,0.999,1.053,0.937,54.051,580068003,heavyTank,7,A11_T29
3889,872.849,0.667,2.394,0.624,52.173,83215316,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.198,0.964,0.850,0.753,50.593,195021644,heavyTank,9,F09_AMX_50_120
3921,1213.654,0.791,1.052,0.903,52.408,74896700,heavyTank,8,GB11_Caernarvon
3937,2049.809,0.935,0.811,0.487,52.318,15702110,heavyTank,10,J20_Type_2605
3969,1001.658,0.954,0.584,1.093,52.359,31914005,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.675,0.937,0.023,0.679,50.480,208690409,SPG,8,R27_SU-14
4113,880.935,0.931,1.513,1.007,53.271,46975698,mediumTank,7,G24_VK3002DB
4129,838.608,0.998,0.078,1.363,51.341,133675305,SPG,5,A18_M41
4145,1813.365,0.940,1.270,0.652,49.874,47730501,mediumTank,10,Ch19_121
4161,619.705,1.104,0.097,2.147,53.318,48189546,SPG,5,F22_AMX_105AM
4193,1528.782,0.827,0.685,0.479,52.445,51577034,heavyTank,9,J25_Type_4
4225,1409.585,0.962,0.587,0.947,50.870,53449845,AT-SPG,8,S21_UDES_03
4353,1037.986,0.821,1.468,0.898,52.571,297226038,mediumTank,8,R20_T-44
4369,351.695,1.022,1.801,1.107,57.720,5899942,mediumTank,4,G10_PzIII_AusfJ
4385,1245.009,0.863,1.146,0.895,52.421,268065682,heavyTank,8,A12_T32
4401,319.546,1.263,1.177,1.372,57.460,12255951,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.485,1.001,1.136,0.996,54.203,8423666,mediumTank,5,F11_Renault_G1R
4433,1592.276,0.847,0.987,0.636,51.102,118658678,heavyTank,9,GB12_Conqueror
4449,371.206,1.048,0.705,1.088,54.340,2282162,heavyTank,4,J22_Type_95
4481,1828.625,1.035,0.572,0.891,50.866,36893121,AT-SPG,9,S10_Strv_103_0_Series
4609,239.296,1.382,1.058,1.749,57.348,22001812,lightTank,2,R09_T-26
4625,405.269,1.006,0.166,1.579,53.829,14541415,SPG,4,G22_Sturmpanzer_II
4641,389.781,1.003,0.125,1.548,53.592,24860690,SPG,4,A17_M37
4657,486.370,0.996,1.365,1.094,54.172,123057255,mediumTank,5,Ch21_T34
4673,936.666,1.031,0.078,1.418,52.502,190038795,SPG,6,F23_AMX_13F3AM
4689,765.920,0.979,0.729,1.165,54.541,50933777,heavyTank,6,GB09_Churchill_VII
4705,320.731,1.100,0.712,1.051,55.642,302888,heavyTank,3,J21_Type_91
4737,2274.400,1.154,0.675,0.899,50.597,15599689,AT-SPG,10,S11_Strv_103B
4865,547.059,0.949,0.097,1.379,50.751,158188192,SPG,4,R14_SU-5
4881,276.282,1.144,1.719,1.063,57.788,10707901,lightTank,3,G102_Pz_III
4897,298.279,1.296,1.385,1.156,57.039,16124901,mediumTank,3,A25_M2_med
4913,498.986,0.706,2.356,0.708,53.131,25273196,lightTank,6,Ch15_59_16
4929,965.553,0.764,2.153,0.695,51.704,233747722,lightTank,9,F17_AMX_13_90
4945,322.878,0.816,0.772,1.279,54.953,12887879,lightTank,3,GB04_Valentine
4961,1298.295,0.839,0.778,0.649,53.491,82964100,heavyTank,8,J27_O_I_120
5121,291.618,1.640,0.433,1.716,58.649,8403535,AT-SPG,2,R10_AT-1
5137,1236.053,0.832,0.950,0.859,51.752,479104885,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.935,0.848,2.197,1.018,56.449,3494005,lightTank,4,A22_M5_Stuart
5169,688.450,0.951,1.465,1.003,54.018,138242154,mediumTank,6,Ch20_Type58
5185,671.701,0.697,1.988,0.743,52.507,132523912,lightTank,7,F16_AMX_13_75
5201,257.612,1.449,1.239,1.381,57.054,4021377,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.088,0.968,0.987,0.673,55.546,129452049,heavyTank,7,J28_O_I_100
5377,1288.953,0.892,0.990,0.778,51.674,1878984921,heavyTank,8,R19_IS-3
5393,387.058,0.636,2.262,0.705,53.628,31758471,lightTank,5,G26_VK1602
5409,380.170,0.790,1.879,0.882,53.715,52564466,lightTank,5,A23_M7_med
5425,1835.526,0.884,1.318,0.567,50.714,24583924,heavyTank,10,Ch22_113
5457,884.926,0.927,1.610,1.026,52.869,86170652,mediumTank,7,GB22_Comet
5473,861.292,1.070,0.816,0.660,54.536,242717722,heavyTank,6,J24_Mi_To_130_tons
5633,981.999,1.028,0.068,1.140,51.079,252633795,SPG,6,R26_SU-8
5649,631.694,1.062,0.103,1.512,53.026,239380914,SPG,5,G23_Grille
5665,238.016,1.339,1.500,1.435,57.686,7160824,mediumTank,2,A24_T2_med
5681,1133.582,0.740,2.308,0.595,49.960,6869289,lightTank,9,Ch28_WZ_132A
5697,1443.184,0.983,1.327,0.840,51.235,230513859,mediumTank,9,F75_Char_de_25t
5713,1527.656,0.873,1.152,0.798,50.958,87976530,mediumTank,9,GB24_Centurion_Mk3
5729,732.166,1.285,1.154,0.802,55.107,121657878,heavyTank,5,J23_Mi_To
5889,1087.478,0.995,0.810,0.815,53.846,180981730,heavyTank,7,R39_KV-3
5905,357.926,0.990,0.146,1.558,52.060,10401287,SPG,3,G19_Wespe
5921,1124.494,0.840,1.417,0.992,52.240,88292018,mediumTank,8,A35_Pershing
5937,1497.925,0.855,2.540,0.612,48.431,1629789,lightTank,10,Ch29_Type_62C_prot
5953,251.497,1.106,0.908,1.614,59.106,325273,lightTank,3,F13_AMX38
5969,1113.604,0.779,1.216,0.894,52.706,85836348,mediumTank,8,GB23_Centurion
5985,239.872,1.442,1.206,1.096,57.129,814061,mediumTank,2,J26_Type_89
6145,1852.070,0.888,1.079,0.671,49.406,218159625,heavyTank,10,R90_IS_4M
6161,337.033,0.838,2.369,1.028,56.515,47589586,lightTank,4,G25_PzII_Luchs
6177,280.336,1.828,1.042,1.504,56.788,119853740,AT-SPG,2,A46_T3
6193,2150.540,0.972,1.242,0.507,50.283,4068553,heavyTank,10,Ch41_WZ_111_5A
6209,1935.781,1.018,0.958,0.695,48.921,172344790,heavyTank,10,F10_AMX_50B
6225,1878.825,0.891,1.061,0.629,49.244,56457682,heavyTank,10,GB13_FV215b
6401,377.613,1.453,0.800,1.600,57.512,10427467,AT-SPG,4,R24_SU-76
6417,460.623,0.926,1.505,1.000,54.889,33420026,mediumTank,5,G28_PzIII_IV
6433,359.206,1.446,1.137,1.280,58.235,9982804,AT-SPG,3,A109_T56_GMC
6449,271.300,1.728,0.476,1.269,61.186,163950,AT-SPG,2,Ch30_T-26G_FT
6465,510.785,0.616,1.835,0.626,52.302,183475228,lightTank,6,F15_AMX_12t
6481,323.170,0.885,1.649,1.000,55.283,23265682,lightTank,5,GB60_Covenanter
6657,861.386,0.899,1.419,1.023,53.954,218127827,mediumTank,7,R23_T-43
6673,388.136,1.352,0.910,1.475,59.003,28027287,AT-SPG,3,G20_Marder_II
6705,363.763,1.581,0.624,1.302,58.675,390073,AT-SPG,3,Ch31_M3G_FT
6721,630.181,1.131,0.848,1.015,55.182,61786617,heavyTank,5,F05_BDR_G1B
6913,492.825,1.287,0.831,1.352,56.253,93130254,AT-SPG,4,R25_GAZ-74b
6929,1885.700,0.910,0.870,0.627,52.166,78722880,heavyTank,10,G42_Maus
6945,575.520,1.117,0.919,1.311,55.056,73596099,AT-SPG,5,A30_M10_Wolverine
6961,497.722,1.381,0.650,1.132,56.714,2722474,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.994,0.873,0.916,0.984,53.604,84337071,heavyTank,7,F07_AMX_M4_1945
6993,292.647,1.276,0.905,1.032,56.473,8965999,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.416,0.852,1.190,0.593,49.382,659230827,heavyTank,10,R45_IS-7
7185,725.046,0.939,1.230,0.868,54.379,92510674,heavyTank,6,G27_VK3001P
7201,787.450,0.993,0.838,1.078,54.138,76590767,AT-SPG,6,A31_M36_Slagger
7217,580.278,1.062,0.476,0.917,54.965,1951967,AT-SPG,5,Ch33_60G_FT
7233,1108.658,0.897,0.064,1.125,51.390,183622236,SPG,7,F24_Lorraine155_50
7249,1844.195,0.940,1.322,0.686,49.694,58974611,mediumTank,10,GB86_Centurion_Action_X
7425,1411.372,1.049,0.517,0.759,50.330,732550646,AT-SPG,8,R47_ISU-152
7441,1540.228,0.857,0.927,0.612,51.867,164355081,heavyTank,9,G58_VK4502P
7457,1320.887,0.918,0.041,0.762,50.968,281995377,SPG,8,A37_M40M43
7473,796.455,1.047,0.611,0.844,54.374,4921728,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.124,0.892,0.056,0.959,50.811,245918802,SPG,8,F25_Lorraine155_51
7505,315.607,1.211,1.600,1.054,57.124,22937444,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.869,1.169,0.120,1.700,53.869,126522138,SPG,3,R66_SU-26
7697,1402.425,1.016,0.582,0.925,51.674,273244528,AT-SPG,8,G37_Ferdinand
7713,492.420,1.280,0.951,1.403,56.638,53949530,AT-SPG,4,A29_T40
7729,1051.945,1.110,0.599,0.828,53.994,3856579,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.297,1.811,0.742,1.755,58.749,1943900,AT-SPG,2,F30_RenaultFT_AC
7761,249.006,1.394,1.717,1.209,57.180,47243977,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.015,0.895,1.575,0.764,51.081,584833228,mediumTank,9,R40_T-54
7953,1755.420,1.029,0.609,0.752,51.310,310253849,AT-SPG,9,G44_JagdTiger
7969,1095.893,0.935,0.054,0.980,51.515,201346416,SPG,7,A32_M12
7985,1368.505,0.970,0.465,0.609,51.961,1985413,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.241,1.526,0.750,1.701,58.012,5659078,AT-SPG,4,GB42_Valentine_AT
8193,1865.083,1.125,0.621,0.753,50.564,510715659,AT-SPG,9,R53_Object_704
8209,313.727,0.856,1.918,1.084,56.339,4844148,lightTank,4,G52_Pz38_NA
8225,1349.940,0.969,0.493,0.927,51.573,68973529,AT-SPG,8,A39_T28
8241,1880.043,1.122,0.487,0.557,52.562,1636535,AT-SPG,9,Ch37_WZ111G_FT
8257,355.596,1.387,0.914,1.742,59.602,2639243,AT-SPG,3,F52_RenaultUE57
8273,274.788,1.651,1.114,1.515,58.431,2506576,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.444,0.946,0.029,0.669,49.628,215126480,SPG,9,R51_Object_212
8465,1100.034,0.810,1.228,0.912,52.747,114740726,mediumTank,8,G64_Panther_II
8481,1639.484,0.859,0.035,0.623,48.964,86907723,SPG,10,A38_T92
8497,2167.700,1.087,0.637,0.552,51.008,132849,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.633,0.962,0.607,1.137,52.414,124239124,AT-SPG,8,GB72_AT15
8705,1669.729,0.914,0.042,0.714,48.762,318934647,SPG,10,R52_Object_261
8721,1440.830,0.898,0.037,0.627,49.655,150992688,SPG,9,G45_G_Tiger
8737,1739.107,1.050,0.481,0.631,52.195,88093294,AT-SPG,9,A40_T95
8785,544.929,1.089,0.729,1.617,56.991,60618453,AT-SPG,5,GB73_AT2
8961,836.994,0.884,1.424,0.984,54.375,56517040,mediumTank,7,R46_KV-13
8977,1148.140,0.956,0.046,0.937,50.970,511522222,SPG,7,G49_G_Panther
8993,1513.688,0.924,1.406,0.741,51.099,81774228,mediumTank,9,A63_M46_Patton
9041,438.992,1.206,1.148,1.492,56.984,11296062,AT-SPG,4,GB57_Alecto
9217,1328.643,0.994,1.083,0.785,52.129,461065104,heavyTank,8,R61_Object252
9233,1656.464,0.897,0.036,0.607,49.115,107166616,SPG,10,G61_G_E
9249,1035.395,1.004,0.758,1.075,53.329,57796250,AT-SPG,7,A64_T25_AT
9297,2020.915,1.055,0.543,0.478,48.680,119833635,AT-SPG,10,GB48_FV215b_183
9473,388.951,0.844,2.277,0.959,55.783,4249560,lightTank,5,R41_T-50
9489,1894.455,0.905,0.958,0.499,50.299,452721213,heavyTank,10,G56_E-100
9505,1533.170,0.851,1.050,0.683,50.436,317435885,heavyTank,9,A66_M103
9553,756.954,0.997,0.640,1.327,55.606,76381630,AT-SPG,6,GB74_AT8
9745,1548.928,0.875,0.982,0.690,51.531,563604694,heavyTank,9,G55_E-75
9761,407.502,0.598,2.579,0.653,53.219,102779992,lightTank,5,A34_M24_Chaffee
9793,429.837,1.265,0.548,1.168,57.290,2574887,AT-SPG,4,F32_Somua_Sau_40
9809,740.552,0.927,0.414,1.108,53.346,2323331,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.941,0.953,0.843,0.986,50.017,53830479,AT-SPG,8,R58_SU-101
10001,495.003,0.603,2.328,0.588,52.670,37224849,lightTank,6,G66_VK2801
10017,710.724,0.984,1.132,1.072,54.383,71306321,mediumTank,6,A36_Sherman_Jumbo
10049,618.379,1.172,0.712,1.258,54.157,83871044,AT-SPG,5,F33_S_35CA
10065,1109.055,1.030,0.632,1.210,55.481,117258780,AT-SPG,7,GB75_AT7
10241,1006.305,0.994,0.804,1.124,52.837,89020215,AT-SPG,7,R74_SU100M1
10257,1538.450,0.910,1.290,0.715,51.605,190419060,mediumTank,9,G54_E-50
10273,451.501,1.174,1.221,1.488,57.249,27052409,AT-SPG,4,A57_M8A1
10497,819.892,1.038,0.687,0.678,53.659,375564373,heavyTank,6,R77_KV2
10513,1222.334,0.851,1.154,0.857,52.190,106930545,heavyTank,8,G67_VK4502A
10529,602.400,1.168,1.393,1.342,54.750,545492545,AT-SPG,5,A58_T67
10577,194.598,1.304,0.203,1.168,56.632,1977781,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.288,0.873,0.904,0.643,51.438,262315914,heavyTank,9,R63_ST_I
10769,1064.180,0.912,0.926,0.989,54.305,218114936,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.676,0.890,1.226,0.656,49.262,308697896,heavyTank,10,A69_T110E5
10817,982.312,0.888,0.663,1.013,53.261,47876852,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.269,0.962,0.092,1.782,54.441,12069050,SPG,4,GB26_Birch_Gun
11009,1204.566,0.815,0.803,0.791,52.188,197455175,heavyTank,8,R73_KV4
11025,1018.797,0.969,0.462,0.936,50.858,138474970,AT-SPG,7,G43_Sturer_Emil
11041,979.415,0.913,0.897,1.117,53.078,205856425,AT-SPG,7,A72_T25_2
11073,1592.469,0.951,0.897,0.799,51.515,72315946,AT-SPG,9,F37_AMX50_Foch
11089,595.456,1.110,0.107,1.506,55.171,80212063,SPG,5,GB28_Bishop
11265,801.155,0.995,0.876,0.819,54.549,247492364,heavyTank,6,R72_T150
11281,489.374,1.253,0.783,1.481,56.217,45268657,AT-SPG,4,G39_Marder_III
11297,1353.595,0.953,0.494,0.911,51.029,300700003,AT-SPG,8,A68_T28_Prototype
11345,944.826,0.888,0.065,1.496,52.377,53787657,SPG,7,GB29_Crusader_5inch
11521,1535.904,0.882,1.106,0.717,50.435,807261774,heavyTank,9,R81_IS8
11537,1402.921,1.009,0.700,0.866,51.408,204396264,AT-SPG,8,G71_JagdPantherII
11553,791.870,1.004,1.224,1.119,53.537,860399839,AT-SPG,6,A41_M18_Hellcat
11585,739.818,0.931,0.610,1.043,52.924,28525391,AT-SPG,6,F34_ARL_V39
11601,1456.540,0.873,0.031,0.712,50.662,53407221,SPG,9,GB30_FV3805
11777,625.576,1.146,0.825,1.061,54.941,667962639,heavyTank,5,R80_KV1
11793,822.405,1.007,0.570,1.080,51.360,153317928,AT-SPG,6,G40_Nashorn
11809,880.864,1.014,1.641,1.169,52.379,2505878,mediumTank,7,A86_T23E3
11841,1626.630,0.981,0.059,0.959,49.963,273493559,SPG,10,F38_Bat_Chatillon155_58
11857,766.201,1.002,0.159,1.822,53.760,280109600,SPG,6,GB77_FV304
12049,2042.762,1.037,0.644,0.449,50.341,257711947,AT-SPG,10,G72_JagdPz_E100
12097,1276.586,0.917,0.751,0.918,51.129,87043623,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.621,0.863,0.031,0.817,50.936,54615314,SPG,8,GB79_FV206
12289,685.386,0.993,1.819,1.034,54.481,50413440,mediumTank,6,R57_A43
12305,1868.964,0.933,1.333,0.684,49.718,132849561,mediumTank,10,G73_E50_Ausf_M
12369,1727.222,0.825,0.029,0.748,50.171,42298029,SPG,10,GB31_Conqueror_Gun
12545,915.251,0.920,1.559,0.808,52.596,63087415,mediumTank,7,R59_A44
12561,258.782,1.156,2.660,1.268,56.763,88480343,lightTank,3,G63_PzI_ausf_C
12577,513.553,1.016,1.768,0.965,56.204,804837,mediumTank,5,A78_M4_Improved
12817,207.575,1.281,2.064,1.280,58.249,207092,lightTank,2,G53_PzI
12881,504.160,0.999,1.365,0.941,54.712,12980592,mediumTank,5,GB50_Sherman_III
