tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.196,0.983,1.381,1.144,54.898,168092558,mediumTank,5,R04_T-34
33,621.399,1.241,1.566,1.195,55.909,21270141,heavyTank,5,A21_T14
49,1119.993,0.887,1.570,0.908,51.481,408782291,mediumTank,8,Ch01_Type59
81,226.499,1.661,0.926,1.318,57.504,4600104,mediumTank,1,GB01_Medium_Mark_I
113,239.515,1.545,0.825,1.271,58.112,2839057,lightTank,1,Cz06_Kolohousenka
129,226.237,1.414,1.241,1.393,57.881,1631127,lightTank,1,S05_Strv_M21_29
145,775.207,0.977,1.337,0.817,54.322,12484749,mediumTank,6,Pl03_PzV_Poland
161,247.984,1.582,0.955,1.636,57.689,2546472,lightTank,1,It04_Fiat_3000
257,577.409,1.127,0.540,1.291,54.363,103607112,AT-SPG,5,R02_SU-85
273,910.267,1.016,0.074,1.311,51.449,206052387,SPG,6,G02_Hummel
289,300.457,1.051,2.141,1.598,56.010,6696863,lightTank,3,A03_M3_Stuart
305,659.176,0.687,2.641,0.712,52.336,51335613,lightTank,7,Ch02_Type62
321,316.632,1.199,0.811,1.630,58.233,1079301,mediumTank,3,F03_D2
337,253.033,1.378,0.933,1.232,56.432,1556695,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.214,1.340,1.183,1.481,57.409,423105,mediumTank,2,J15_Chi_Ni
369,251.930,1.192,1.322,1.549,56.146,1403788,lightTank,2,Cz03_LT_vz35
385,270.082,1.303,1.319,1.425,57.100,1812765,lightTank,2,S03_Strv_M38
401,245.260,0.818,0.951,1.493,53.287,3062375,lightTank,2,Pl01_TKS_20mm
417,342.738,1.380,1.379,1.816,56.897,1262729,lightTank,2,It05_Carro_L6_40
513,1018.735,0.985,1.017,0.843,53.448,403552870,heavyTank,7,R01_IS
529,1062.952,0.949,0.992,1.042,53.647,302949699,heavyTank,7,G04_PzVI_Tiger_I
545,203.411,1.548,1.891,1.458,57.966,13173954,lightTank,1,A01_T1_Cunningham
561,1205.077,0.886,1.432,0.743,50.797,3608892,mediumTank,8,Ch01_Type59_Gold
577,212.805,1.409,1.172,1.922,57.096,871740,lightTank,1,F01_RenaultFT
593,258.598,1.370,2.098,1.493,58.016,2721809,lightTank,2,GB14_M2
609,224.022,1.512,1.098,1.818,57.772,2528484,lightTank,1,J01_NC27
625,315.215,0.927,1.033,1.479,54.325,3454202,lightTank,3,Cz10_LT_vz38
641,363.188,1.165,1.325,1.586,55.780,5357716,lightTank,3,S12_Strv_M40
673,334.744,1.489,0.934,1.646,58.664,2625079,mediumTank,2,It06_M14_41
769,273.611,0.860,2.361,1.295,55.153,4728058,lightTank,4,R03_BT-7
785,235.754,1.360,1.505,1.820,57.157,10380712,lightTank,2,G07_Pz35t
801,826.604,0.993,1.040,0.901,54.019,85982527,heavyTank,6,A10_M6
817,1224.797,0.903,1.306,0.712,52.131,92055753,heavyTank,8,Ch03_WZ-111
833,217.468,1.324,0.118,1.372,56.354,2571928,SPG,2,F20_RenaultBS
849,468.819,1.131,0.789,1.592,55.799,130573611,mediumTank,4,GB07_Matilda
865,253.110,1.331,1.439,1.460,56.480,1013507,lightTank,2,J03_Ha_Go
881,375.729,0.959,1.207,1.345,55.825,4122915,mediumTank,4,Cz11_V_8_H
897,395.409,0.996,1.294,1.120,55.212,6668915,mediumTank,4,S04_Lago_I
913,1329.798,0.856,0.986,0.472,52.672,35198988,heavyTank,8,Pl08_50TP_prototyp
929,418.424,1.338,1.117,1.471,57.271,6629361,mediumTank,3,It03_M15_42
1025,243.292,1.316,1.714,1.485,56.709,30438364,lightTank,2,R08_BT-2
1041,578.051,1.114,0.698,1.411,54.166,137701877,AT-SPG,5,G05_StuG_40_AusfG
1057,515.067,1.059,1.379,1.026,54.813,88475887,mediumTank,5,A05_M4_Sherman
1073,907.059,0.918,1.469,1.002,54.426,70983927,mediumTank,7,Ch04_T34_1
1089,424.734,1.168,1.132,1.406,55.451,5168297,heavyTank,4,F04_B1
1105,695.534,0.993,1.864,1.011,54.284,219344107,mediumTank,6,GB21_Cromwell
1121,900.695,0.892,1.005,1.114,51.668,51119457,mediumTank,7,J11_Chi_Ri
1137,484.577,0.856,1.431,1.127,54.399,26545486,mediumTank,5,Cz09_T_24
1153,498.909,0.910,1.179,1.020,53.977,18318203,mediumTank,5,S02_Strv_M42
1169,279.955,1.439,1.537,1.537,58.062,2814775,lightTank,1,Pl14_4TP
1185,472.130,1.125,1.088,0.985,55.240,14776629,mediumTank,4,It07_P26_40
1297,885.893,0.884,1.252,1.210,53.845,101545125,mediumTank,7,G03_PzV_Panther
1313,690.743,0.975,1.418,1.120,54.755,27309267,mediumTank,6,A06_M4A3E8_Sherman
1329,225.484,1.667,1.287,1.810,56.604,4087717,lightTank,1,Ch06_Renault_NC31
1345,265.537,1.383,1.039,2.065,58.348,7667199,lightTank,2,F12_Hotchkiss_H35
1361,306.803,1.134,1.759,1.605,57.134,682724,lightTank,3,GB15_Stuart_I
1377,487.570,0.917,1.193,1.105,54.411,23470398,mediumTank,5,J08_Chi_Nu
1393,718.982,0.910,1.409,1.013,52.991,150305582,mediumTank,6,Cz08_T_25
1409,735.609,0.937,1.080,1.020,53.348,62262479,mediumTank,6,S07_Strv_74
1425,324.349,1.430,0.995,1.489,58.539,2053236,lightTank,2,Pl09_7TP
1441,496.649,0.898,1.086,0.875,54.790,12032730,mediumTank,5,It11_P43
1537,412.958,1.036,1.228,1.029,55.605,75792015,mediumTank,4,R06_T-28
1553,746.950,1.065,0.726,1.275,53.559,79583638,AT-SPG,6,G17_JagdPzIV
1569,925.682,0.920,1.575,1.054,54.209,66834723,mediumTank,7,A07_T20
1585,1062.638,0.825,1.467,0.960,52.010,24567728,mediumTank,8,Ch05_T34_2
1601,267.963,1.293,0.878,2.084,56.696,500602,lightTank,2,F02_D1
1617,384.816,1.032,0.880,1.123,54.906,742296,mediumTank,4,GB17_Grant_I
1633,409.167,0.993,1.253,1.177,55.108,6657628,mediumTank,4,J09_Chi_He
1649,900.401,0.873,1.229,0.893,53.097,86977265,mediumTank,7,Cz05_T34_100
1665,903.515,0.881,1.286,0.780,52.954,85972265,mediumTank,7,S13_Leo
1681,329.566,1.001,1.178,1.197,53.877,998477,lightTank,3,Pl06_10TP
1697,752.833,0.973,1.018,0.704,53.243,64198679,mediumTank,6,It10_P43_bis
1793,1128.979,0.917,0.042,0.805,50.721,129814943,SPG,7,R15_S-51
1809,490.099,1.404,0.621,1.193,56.028,86892427,AT-SPG,4,G09_Hetzer
1825,288.150,1.491,2.452,1.588,56.708,51090780,lightTank,2,A02_M2_lt
1841,1427.928,0.877,1.375,0.739,51.614,55118137,mediumTank,9,Ch18_WZ-120
1889,722.174,0.957,1.064,1.151,52.513,44628045,mediumTank,6,J10_Chi_To
1905,1070.343,0.795,1.038,0.961,51.668,23216755,mediumTank,8,Cz07_TVP_46
1921,1305.309,0.927,0.792,0.666,51.592,127725874,heavyTank,8,S18_EMIL_1951_E1
1937,337.737,0.735,1.513,1.005,53.022,1379636,lightTank,4,Pl07_14TP
1953,906.458,0.927,1.304,0.730,53.428,53780589,mediumTank,7,It09_P43_ter
2049,329.803,0.770,2.566,1.071,54.617,6302237,lightTank,5,R12_A-20
2065,281.701,1.413,1.663,1.667,57.160,41454836,lightTank,2,G06_PzII
2081,226.610,1.257,0.398,1.920,54.381,10508448,SPG,2,A107_T1_HMC
2097,1555.693,0.844,1.243,0.542,51.384,107383377,heavyTank,9,Ch12_111_1_2_3
2113,700.838,1.289,0.104,1.212,54.154,114665151,SPG,5,F28_105_leFH18B2
2129,463.733,0.916,1.692,1.194,54.959,18159669,lightTank,6,GB20_Crusader
2145,364.350,1.291,1.200,1.403,57.250,5027340,lightTank,3,J07_Chi_Ha
2161,1591.970,0.999,1.116,0.758,50.730,236730848,mediumTank,9,Cz02_TVP_T50
2177,1650.091,0.960,0.898,0.534,51.454,143328851,heavyTank,9,S17_EMIL_1952_E2
2193,525.942,0.885,1.225,0.750,54.550,5838352,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.512,0.864,1.084,0.681,50.249,120528472,mediumTank,8,It14_P44_Pantera
2305,993.784,1.028,0.523,0.902,52.747,179313423,AT-SPG,7,R18_SU-152
2321,774.521,1.016,1.147,1.111,54.815,123311760,heavyTank,6,G15_VK3601H
2353,274.274,1.425,1.245,1.550,57.493,5586632,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.677,1.603,0.983,1.606,57.253,48236319,AT-SPG,3,F27_FCM_36Pak40
2385,317.901,1.162,1.020,1.418,56.872,996549,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.431,1.162,1.580,1.535,56.731,1770541,lightTank,3,J04_Ke_Ni
2417,1832.409,1.012,1.260,0.623,49.239,265218650,mediumTank,10,Cz04_T50_51
2433,1959.950,0.923,1.130,0.454,49.255,120800488,heavyTank,10,S16_Kranvagn
2449,734.444,0.921,0.782,0.731,53.235,16700034,mediumTank,6,Pl10_40TP_Habicha
2465,1601.242,1.022,1.083,0.695,49.991,186455942,mediumTank,9,It12_Prototipo_Standard_B
2561,706.632,0.945,1.336,0.981,53.861,636407500,mediumTank,6,R07_T-34-85
2577,643.300,1.027,1.206,1.122,54.874,43796131,mediumTank,5,G13_VK3001H
2593,1681.039,0.963,0.671,0.576,50.737,416148381,AT-SPG,9,A14_T30
2625,785.654,0.896,0.923,0.867,53.428,84280988,heavyTank,6,F06_ARL_44
2657,1101.129,0.816,1.127,1.041,51.083,61983760,mediumTank,8,J13_STA_1
2689,315.703,1.031,0.456,2.098,50.037,134199,AT-SPG,2,S09_L_120_TD
2705,1049.743,0.952,1.032,0.649,53.405,36210440,heavyTank,7,Pl11_45TP_Habicha
2721,1890.886,1.070,1.114,0.624,49.349,288982816,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.928,1.048,1.053,0.797,53.774,542403206,heavyTank,6,R106_KV85
2833,350.173,1.158,0.160,1.305,56.836,3025889,SPG,3,G11_Bison_I
2849,1241.310,0.791,0.824,0.724,50.796,672305584,heavyTank,8,A13_T34_hvy
2865,1224.308,0.847,1.094,0.812,53.004,57330233,heavyTank,8,Ch11_110
2881,295.418,0.809,0.846,1.159,55.414,3282774,lightTank,4,F14_AMX40
2897,623.487,1.127,0.875,1.350,55.735,38319052,heavyTank,5,GB08_Churchill_I
2913,370.912,0.995,1.704,1.225,55.566,11652387,lightTank,4,J06_Ke_Ho
2929,2081.236,0.927,1.139,0.465,49.206,109769743,heavyTank,10,Cz17_Vz_55
2945,423.235,1.336,0.533,1.455,54.896,2643255,AT-SPG,3,S20_Ikv_72
2961,1271.674,0.823,0.955,0.538,51.514,58489299,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.902,0.931,0.950,0.474,48.892,31523110,heavyTank,10,It15_Rinoceronte
3073,297.327,1.095,1.376,1.234,55.813,11894014,lightTank,3,R22_T-46
3089,259.447,1.638,1.743,1.679,57.671,32487640,lightTank,1,G12_Ltraktor
3105,360.730,1.044,0.847,1.076,55.240,6179130,mediumTank,4,A04_M3_Grant
3121,358.037,0.945,2.322,1.178,55.668,22675705,lightTank,4,Ch09_M5
3137,1291.321,0.997,0.900,0.983,51.275,217881956,heavyTank,8,F08_AMX_50_100
3153,1007.038,0.945,0.838,1.260,55.105,37521406,heavyTank,7,GB10_Black_Prince
3169,256.251,1.135,1.200,1.541,55.163,5371242,lightTank,2,J02_Te_Ke
3185,1666.477,0.856,1.104,0.510,51.282,64312552,heavyTank,9,Cz16_TNH_T_vz51
3201,456.459,1.150,0.634,1.332,54.973,1641609,AT-SPG,4,S19_Sav_M43
3217,1619.531,0.870,0.931,0.451,51.796,72070381,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.741,0.890,0.983,0.715,53.488,11931370,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.837,1.627,1.207,1.704,57.294,31990882,lightTank,1,R11_MS-1
3345,345.894,1.334,1.290,1.562,57.852,22939274,lightTank,3,G08_Pz38t
3361,631.539,1.141,1.152,1.184,55.461,61940576,heavyTank,5,A09_T1_hvy
3377,687.993,0.697,2.328,0.728,52.032,59520548,lightTank,7,Ch16_WZ_131
3393,387.181,1.091,0.139,1.909,52.217,6202956,SPG,3,F21_Lorraine39_L_AM
3409,292.264,1.065,0.121,1.575,55.397,839215,SPG,3,GB27_Sexton
3425,1517.222,0.914,1.111,0.800,50.406,78561018,mediumTank,9,J14_Type_61
3441,1227.213,0.748,1.016,0.607,51.125,19578801,heavyTank,8,Cz18_TNH_105_1000
3457,533.263,1.068,0.837,1.061,54.942,7108097,AT-SPG,5,S14_Ikv_103
3473,2037.532,0.918,0.929,0.356,50.147,141024415,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.346,0.888,0.977,0.503,51.033,46188928,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.958,1.091,0.724,1.056,53.246,404297730,AT-SPG,6,R17_SU-100
3601,309.299,1.737,0.883,1.738,58.133,13833049,AT-SPG,2,G21_PanzerJager_I
3617,469.760,0.879,0.116,1.767,49.636,31145746,SPG,3,A16_M7_Priest
3633,1056.788,0.998,1.083,0.820,54.295,90868594,heavyTank,7,Ch10_IS2
3649,1745.611,1.059,1.667,0.784,48.810,524133549,mediumTank,10,F18_Bat_Chatillon25t
3665,731.176,0.952,1.020,1.085,52.876,14527466,mediumTank,6,GB19_Sherman_Firefly
3681,1832.781,0.937,1.319,0.656,50.044,148759493,mediumTank,10,J16_ST_B1
3697,1094.548,0.913,0.924,0.657,53.763,15006648,heavyTank,7,Cz19_Vz_44_1
3713,763.195,0.959,0.602,1.057,52.931,54068272,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.896,0.879,1.320,0.851,53.292,3106842,mediumTank,5,Pl17_DS_PZlnz
3745,1324.820,0.874,1.017,0.536,51.269,47321125,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.246,1.233,0.122,1.408,54.584,9437680,SPG,2,R16_SU-18
3857,1028.693,1.010,0.683,1.070,53.067,177058338,AT-SPG,7,G18_JagdPanther
3873,1117.917,0.994,1.076,0.986,54.009,417821388,heavyTank,7,A11_T29
3889,826.921,0.658,2.498,0.665,51.690,75311665,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.821,0.953,0.854,0.790,50.264,145918788,heavyTank,9,F09_AMX_50_120
3921,1248.260,0.829,1.037,0.808,52.294,97046179,heavyTank,8,GB11_Caernarvon
3937,1960.599,0.881,0.783,0.458,50.692,69288622,heavyTank,10,J20_Type_2605
3969,969.004,0.946,0.577,1.127,52.413,30801516,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.661,0.946,0.966,0.654,52.727,10731759,mediumTank,6,Pl18_BUGI
4097,1267.775,0.897,0.019,0.777,51.019,201973541,SPG,8,R27_SU-14
4113,887.521,0.955,1.553,1.051,53.687,42956229,mediumTank,7,G24_VK3002DB
4129,828.753,1.009,0.078,1.455,51.317,73913993,SPG,5,A18_M41
4145,1795.674,0.922,1.277,0.645,50.010,49548368,mediumTank,10,Ch19_121
4161,620.616,1.127,0.099,2.271,53.285,26590343,SPG,5,F22_AMX_105AM
4193,1498.306,0.807,0.693,0.500,51.699,84444629,heavyTank,9,J25_Type_4
4225,1321.777,0.911,0.558,0.925,50.426,133163485,AT-SPG,8,S21_UDES_03
4241,972.702,0.879,1.282,0.677,52.944,16606857,mediumTank,7,Pl20_CS_44
4257,872.075,1.107,0.601,0.755,52.203,15299110,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.637,0.822,1.417,0.901,51.888,247521317,mediumTank,8,R20_T-44
4369,392.143,1.026,1.898,1.150,56.732,6820924,mediumTank,4,G10_PzIII_AusfJ
4385,1238.400,0.871,1.163,0.963,52.377,156134410,heavyTank,8,A12_T32
4401,337.225,1.289,1.208,1.490,57.391,8541884,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.726,1.008,1.164,1.051,54.339,5709279,mediumTank,5,F11_Renault_G1R
4433,1622.277,0.849,1.030,0.609,51.476,198648266,heavyTank,9,GB12_Conqueror
4449,384.341,1.098,0.737,1.102,53.870,1711193,heavyTank,4,J22_Type_95
4481,1676.855,0.966,0.556,0.910,50.474,138224114,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.215,0.755,0.989,0.712,49.972,8761312,mediumTank,8,Pl23_CS_53
4513,1025.210,0.935,0.801,0.708,53.961,13664390,AT-SPG,7,It26_CC_56
4609,241.246,1.383,1.086,1.861,57.159,13607500,lightTank,2,R09_T-26
4625,400.699,1.025,0.167,1.657,53.949,10627461,SPG,4,G22_Sturmpanzer_II
4641,387.679,1.022,0.127,1.602,53.653,15111926,SPG,4,A17_M37
4657,486.367,1.004,1.391,1.180,54.307,73447107,mediumTank,5,Ch21_T34
4673,914.078,1.040,0.076,1.504,52.732,148466097,SPG,6,F23_AMX_13F3AM
4689,762.229,0.989,0.737,1.227,54.526,32554533,heavyTank,6,GB09_Churchill_VII
4705,372.055,1.167,0.717,1.077,53.987,519111,heavyTank,3,J21_Type_91
4737,2014.323,1.007,0.587,0.838,50.361,112339420,AT-SPG,10,S11_Strv_103B
4769,1302.493,0.849,0.814,0.615,52.153,20305834,AT-SPG,8,It31_CC_67_B
4865,539.450,0.962,0.099,1.451,50.710,91868109,SPG,4,R14_SU-5
4881,380.854,1.239,1.799,1.251,55.914,21559547,lightTank,3,G102_Pz_III
4897,327.657,1.292,1.419,1.216,56.715,17529691,mediumTank,3,A25_M2_med
4913,496.234,0.730,2.407,0.787,52.607,34868613,lightTank,6,Ch15_59_16
4929,962.628,0.755,2.358,0.732,51.326,203309371,lightTank,9,F17_AMX_13_90
4945,367.609,0.928,0.790,1.413,55.224,14135632,lightTank,3,GB04_Valentine
4961,1243.424,0.802,0.746,0.669,52.607,91116202,heavyTank,8,J27_O_I_120
4993,1186.951,0.840,1.183,0.689,51.008,57264484,mediumTank,8,S29_UDES_14_5
5121,298.083,1.637,0.433,1.804,58.210,5318610,AT-SPG,2,R10_AT-1
5137,1239.119,0.839,0.954,0.909,51.776,285000819,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.784,0.843,2.351,1.116,56.264,2927498,lightTank,4,A22_M5_Stuart
5169,700.200,0.962,1.448,1.047,53.947,95015023,mediumTank,6,Ch20_Type58
5185,670.827,0.755,2.183,0.840,52.090,143101769,lightTank,7,F16_AMX_13_75
5201,251.144,1.411,1.244,1.484,57.178,3030430,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.849,0.953,0.973,0.667,54.861,147943816,heavyTank,7,J28_O_I_100
5249,1515.539,0.890,1.160,0.697,50.866,48459665,mediumTank,9,S27_UDES_16
5265,1838.872,0.935,1.603,0.668,50.759,22728317,mediumTank,10,Pl21_CS_63
5281,2073.380,0.994,0.861,0.502,53.218,22386725,AT-SPG,10,It23_CC_3
5377,1253.824,0.882,1.011,0.816,51.591,1216551142,heavyTank,8,R19_IS-3
5393,402.070,0.705,2.337,0.775,53.741,46875844,lightTank,5,G26_VK1602
5409,376.975,0.799,1.950,0.961,53.753,27440511,lightTank,5,A23_M7_med
5425,1804.622,0.853,1.343,0.561,49.861,25187306,heavyTank,10,Ch22_113
5457,868.178,0.934,1.618,1.113,53.133,54089669,mediumTank,7,GB22_Comet
5473,822.842,1.045,0.801,0.661,54.230,230661492,heavyTank,6,J24_Mi_To_130_tons
5505,1874.085,0.945,1.156,0.601,50.526,43350513,mediumTank,10,S28_UDES_15_16
5537,1671.287,0.916,0.804,0.571,52.602,31086972,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.253,1.037,0.065,1.209,51.246,195166007,SPG,6,R26_SU-8
5649,628.812,1.085,0.102,1.603,52.937,166629570,SPG,5,G23_Grille
5665,239.808,1.334,1.566,1.503,57.361,4579696,mediumTank,2,A24_T2_med
5681,1023.717,0.683,2.487,0.640,50.415,12473762,lightTank,9,Ch28_WZ_132A
5697,1407.489,0.988,1.411,0.906,50.710,180237512,mediumTank,9,F75_Char_de_25t
5713,1506.820,0.868,1.251,0.805,50.941,94941852,mediumTank,9,GB24_Centurion_Mk3
5729,696.147,1.269,1.152,0.871,54.838,81193469,heavyTank,5,J23_Mi_To
5745,355.817,0.794,1.207,1.319,40.518,121022,lightTank,3,Cz29_Pzw_39
5793,624.234,1.015,0.780,1.082,53.522,1995375,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.884,0.995,0.832,0.824,53.879,136336308,heavyTank,7,R39_KV-3
5905,355.300,1.010,0.149,1.622,52.123,6241551,SPG,3,G19_Wespe
5921,1106.028,0.833,1.396,1.059,52.011,55463100,mediumTank,8,A35_Pershing
5937,1275.478,0.714,2.594,0.596,49.126,4983964,lightTank,10,Ch29_Type_62C_prot
5953,304.311,1.019,0.861,1.516,54.780,476950,lightTank,3,F13_AMX38
5969,1094.598,0.777,1.257,0.946,52.465,58648362,mediumTank,8,GB23_Centurion
5985,275.008,1.474,1.138,1.246,57.617,876654,mediumTank,2,J26_Type_89
6145,1870.293,0.877,1.082,0.647,49.668,197532420,heavyTank,10,R90_IS_4M
6161,351.255,0.885,2.571,1.150,55.839,66287076,lightTank,4,G25_PzII_Luchs
6177,277.777,1.861,1.078,1.640,56.893,58587010,AT-SPG,2,A46_T3
6193,1925.475,0.877,1.241,0.484,49.301,35576183,heavyTank,10,Ch41_WZ_111_5A
6209,1894.152,0.985,0.942,0.670,48.305,167072307,heavyTank,10,F10_AMX_50B
6225,1852.330,0.862,1.017,0.635,49.126,47547123,heavyTank,10,GB13_FV215b
6241,1236.751,1.166,0.820,0.792,55.454,9799883,AT-SPG,7,J32_Chi_To_SPG
6401,394.803,1.359,0.749,1.626,56.296,8897357,AT-SPG,4,R24_SU-76
6417,474.293,0.946,1.566,1.057,54.979,23273016,mediumTank,5,G28_PzIII_IV
6433,360.168,1.454,1.161,1.383,57.880,5430718,AT-SPG,3,A109_T56_GMC
6449,345.147,1.560,0.415,1.404,58.186,691741,AT-SPG,2,Ch30_T-26G_FT
6465,518.784,0.694,2.001,0.740,52.226,180519902,lightTank,6,F15_AMX_12t
6481,343.200,0.881,1.761,1.055,55.006,16609670,lightTank,5,GB60_Covenanter
6497,1315.671,0.895,0.572,0.733,51.186,4761542,AT-SPG,8,J33_Ho_Ri_2
6657,850.482,0.921,1.434,1.096,53.960,137172375,mediumTank,7,R23_T-43
6673,392.508,1.376,0.902,1.573,58.487,19411475,AT-SPG,3,G20_Marder_II
6705,424.484,1.455,0.578,1.357,55.424,1675192,AT-SPG,3,Ch31_M3G_FT
6721,651.088,1.158,0.880,1.063,55.510,42261198,heavyTank,5,F05_BDR_G1B
6753,1809.213,1.019,0.678,0.552,52.285,10967495,AT-SPG,9,J34_Ho_Ri_1
6913,497.791,1.313,0.814,1.434,55.928,74002152,AT-SPG,4,R25_GAZ-74b
6929,1855.741,0.879,0.823,0.575,51.572,97001838,heavyTank,10,G42_Maus
6945,581.999,1.125,0.943,1.361,54.873,56962257,AT-SPG,5,A30_M10_Wolverine
6961,575.697,1.390,0.665,1.209,56.306,14291097,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.339,0.889,0.945,1.002,53.596,58617821,heavyTank,7,F07_AMX_M4_1945
6993,297.271,1.341,0.919,1.136,56.391,9191406,lightTank,2,GB69_Cruiser_Mk_II
7009,639.309,0.948,0.503,1.016,52.417,905175,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.585,0.851,1.252,0.584,49.535,610856520,heavyTank,10,R45_IS-7
7185,728.409,0.949,1.253,0.894,54.200,79661133,heavyTank,6,G27_VK3001P
7201,796.436,1.016,0.830,1.118,53.841,67924564,AT-SPG,6,A31_M36_Slagger
7217,605.821,1.076,0.516,0.915,54.591,5252379,AT-SPG,5,Ch33_60G_FT
7233,1089.168,0.908,0.062,1.206,51.608,138548858,SPG,7,F24_Lorraine155_50
7249,1819.089,0.908,1.328,0.673,49.769,70929263,mediumTank,10,GB86_Centurion_Action_X
7265,843.823,0.966,0.327,0.721,50.139,2601259,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.768,1.048,0.505,0.801,50.386,526112210,AT-SPG,8,R47_ISU-152
7441,1524.964,0.842,0.916,0.619,51.753,130676898,heavyTank,9,G58_VK4502P
7457,1268.931,0.872,0.033,0.869,51.162,281734266,SPG,8,A37_M40M43
7473,795.051,1.039,0.633,0.882,53.691,25550959,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.706,0.877,0.053,1.044,51.004,192550984,SPG,8,F25_Lorraine155_51
7505,357.653,1.206,1.679,1.134,56.724,21712585,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.903,1.210,0.124,1.816,53.626,66999448,SPG,3,R66_SU-26
7697,1367.726,1.005,0.566,0.963,51.627,197187629,AT-SPG,8,G37_Ferdinand
7713,497.816,1.307,0.944,1.504,56.447,42942774,AT-SPG,4,A29_T40
7729,1009.742,1.071,0.613,0.886,53.429,25698205,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.683,1.771,0.722,1.835,58.245,1319392,AT-SPG,2,F30_RenaultFT_AC
7761,245.024,1.386,1.780,1.316,56.933,27518268,lightTank,3,GB58_Cruiser_Mk_III
7777,935.617,0.908,1.065,0.656,52.218,1730816,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.313,0.894,1.581,0.820,51.033,362119838,mediumTank,9,R40_T-54
7953,1715.694,1.023,0.587,0.771,51.219,261983749,AT-SPG,9,G44_JagdTiger
7969,1060.209,0.932,0.049,1.068,51.875,161647242,SPG,7,A32_M12
7985,1303.331,0.933,0.450,0.678,50.893,21431322,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.236,1.398,0.698,1.709,56.505,4771974,AT-SPG,4,GB42_Valentine_AT
8033,921.068,1.180,1.210,0.754,55.488,1016278,heavyTank,5,J45_Mitsu_108
8081,1530.118,0.917,1.129,0.679,50.921,23315384,mediumTank,9,Pl22_CS_59
8193,1797.424,1.110,0.589,0.784,50.442,427572136,AT-SPG,9,R53_Object_704
8209,372.965,0.974,2.353,1.355,57.003,10069381,lightTank,4,G52_Pz38_NA
8225,1342.905,0.969,0.553,0.877,52.554,74323216,AT-SPG,8,A39_T28
8241,1758.965,1.045,0.490,0.591,51.796,31853760,AT-SPG,9,Ch37_WZ111G_FT
8257,378.891,1.362,0.857,1.785,57.706,2261859,AT-SPG,3,F52_RenaultUE57
8273,283.249,1.628,1.119,1.609,57.859,1722555,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2174.878,1.054,0.650,0.523,51.860,9541262,AT-SPG,10,J35_Ho_Ri_3
8449,1485.021,0.907,0.024,0.792,50.343,224233334,SPG,9,R51_Object_212
8465,1094.383,0.811,1.201,0.980,52.124,73935705,mediumTank,8,G64_Panther_II
8481,1593.829,0.799,0.026,0.621,49.886,106760755,SPG,10,A38_T92
8497,2032.694,1.009,0.623,0.530,51.449,4919131,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.774,0.964,0.610,1.217,52.493,78165396,AT-SPG,8,GB72_AT15
8545,2028.089,0.870,1.230,0.535,50.485,1331738,heavyTank,10,J40_Type_71
8577,1362.343,0.799,0.824,0.502,52.340,59323,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.371,0.845,0.034,0.736,49.716,342670916,SPG,10,R52_Object_261
8721,1438.384,0.872,0.030,0.743,50.518,151412039,SPG,9,G45_G_Tiger
8737,1765.501,1.054,0.572,0.546,53.383,156902356,AT-SPG,9,A40_T95
8785,544.260,1.099,0.742,1.704,56.869,32862875,AT-SPG,5,GB73_AT2
8801,1721.507,0.871,1.126,0.543,52.155,4388258,heavyTank,9,J41_Type_68
8961,837.061,0.912,1.465,1.031,54.368,42332500,mediumTank,7,R46_KV-13
