tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.056,0.971,1.356,1.078,54.972,240660028,mediumTank,5,R04_T-34
33,591.451,1.231,1.520,1.186,56.105,26251191,heavyTank,5,A21_T14
49,1111.381,0.889,1.579,0.903,51.969,495700005,mediumTank,8,Ch01_Type59
81,218.085,1.674,0.911,1.253,57.605,5758892,mediumTank,1,GB01_Medium_Mark_I
113,206.072,1.567,0.836,1.017,58.637,2161389,lightTank,1,Cz06_Kolohousenka
129,199.191,1.489,1.350,1.030,58.959,1331655,lightTank,1,S05_Strv_M21_29
145,776.804,0.984,1.333,0.752,54.948,4976931,mediumTank,6,Pl03_PzV_Poland
161,207.022,1.685,1.049,1.412,58.270,642907,lightTank,1,It04_Fiat_3000
257,578.598,1.110,0.532,1.234,54.436,158549869,AT-SPG,5,R02_SU-85
273,925.616,1.007,0.076,1.251,51.272,280429501,SPG,6,G02_Hummel
289,265.290,1.067,2.169,1.456,57.139,6163298,lightTank,3,A03_M3_Stuart
305,668.529,0.671,2.480,0.670,51.884,52112544,lightTank,7,Ch02_Type62
321,293.037,1.210,0.804,1.587,58.574,1479399,mediumTank,3,F03_D2
337,244.441,1.408,0.916,1.192,56.891,2254253,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.121,1.366,1.174,1.457,57.680,609949,mediumTank,2,J15_Chi_Ni
369,224.309,1.210,1.379,1.430,56.585,1552839,lightTank,2,Cz03_LT_vz35
385,240.278,1.332,1.319,1.198,57.348,1534835,lightTank,2,S03_Strv_M38
401,202.801,1.080,1.146,1.419,58.506,222582,lightTank,2,Pl01_TKS_20mm
417,231.149,1.288,1.494,1.561,58.084,216910,lightTank,2,It05_Carro_L6_40
513,1036.788,0.975,0.999,0.806,53.417,596695096,heavyTank,7,R01_IS
529,1074.649,0.935,0.973,0.994,53.597,407384295,heavyTank,7,G04_PzVI_Tiger_I
545,198.002,1.535,1.819,1.360,57.982,19363414,lightTank,1,A01_T1_Cunningham
577,201.645,1.478,1.206,1.814,58.146,1008805,lightTank,1,F01_RenaultFT
593,240.736,1.363,2.089,1.378,58.129,2903647,lightTank,2,GB14_M2
609,194.549,1.554,1.094,1.701,57.631,2196709,lightTank,1,J01_NC27
625,275.671,0.951,1.069,1.461,56.742,3039413,lightTank,3,Cz10_LT_vz38
641,317.754,1.167,1.386,1.466,56.952,3185260,lightTank,3,S12_Strv_M40
673,263.389,1.494,1.045,1.505,58.622,607051,mediumTank,2,It06_M14_41
769,255.944,0.990,1.849,1.259,56.074,4798706,lightTank,4,R03_BT-7
785,233.953,1.353,1.474,1.717,57.320,15933668,lightTank,2,G07_Pz35t
801,797.215,0.960,1.010,0.868,53.707,115991392,heavyTank,6,A10_M6
817,1246.983,0.920,1.290,0.692,52.487,107088581,heavyTank,8,Ch03_WZ-111
833,221.254,1.339,0.119,1.350,56.315,3597146,SPG,2,F20_RenaultBS
849,440.166,1.117,0.764,1.564,56.130,126281116,mediumTank,4,GB07_Matilda
865,235.704,1.350,1.443,1.376,56.909,1244234,lightTank,2,J03_Ha_Go
881,367.256,0.953,1.140,1.307,55.858,5586181,mediumTank,4,Cz11_V_8_H
897,380.599,0.987,1.257,1.097,55.526,7747192,mediumTank,4,S04_Lago_I
913,1376.333,0.886,0.982,0.425,53.629,3424158,heavyTank,8,Pl08_50TP_prototyp
929,345.784,1.304,1.152,1.318,57.153,1133725,mediumTank,3,It03_M15_42
1025,229.217,1.306,1.666,1.400,56.835,44156707,lightTank,2,R08_BT-2
1041,581.715,1.104,0.695,1.350,54.184,193848040,AT-SPG,5,G05_StuG_40_AusfG
1057,526.101,1.058,1.355,0.966,54.868,124457513,mediumTank,5,A05_M4_Sherman
1073,916.863,0.906,1.455,0.938,54.402,100583026,mediumTank,7,Ch04_T34_1
1089,376.217,1.128,1.075,1.449,55.809,4917494,heavyTank,4,F04_B1
1105,703.005,0.989,1.856,0.965,54.614,284930708,mediumTank,6,GB21_Cromwell
1121,911.579,0.886,1.006,1.052,51.348,67709813,mediumTank,7,J11_Chi_Ri
1137,487.216,0.848,1.402,1.064,54.352,42779972,mediumTank,5,Cz09_T_24
1153,504.091,0.911,1.162,0.979,53.930,26844622,mediumTank,5,S02_Strv_M42
1169,193.459,1.566,1.449,1.444,58.760,112978,lightTank,1,Pl14_4TP
1185,411.130,1.096,1.019,0.859,55.309,4816276,mediumTank,4,It07_P26_40
1297,902.880,0.875,1.234,1.148,53.946,135056069,mediumTank,7,G03_PzV_Panther
1313,695.888,0.971,1.413,1.060,55.001,35151485,mediumTank,6,A06_M4A3E8_Sherman
1329,221.060,1.671,1.254,1.690,56.500,5561950,lightTank,1,Ch06_Renault_NC31
1345,234.772,1.389,1.062,1.940,58.638,7442771,lightTank,2,F12_Hotchkiss_H35
1361,292.145,1.118,1.753,1.476,57.471,711393,lightTank,3,GB15_Stuart_I
1377,485.957,0.911,1.172,1.055,54.441,35715668,mediumTank,5,J08_Chi_Nu
1393,719.039,0.917,1.433,0.999,53.490,139250515,mediumTank,6,Cz08_T_25
1409,751.739,0.946,1.098,0.990,53.769,64436370,mediumTank,6,S07_Strv_74
1425,263.732,1.462,1.118,1.339,58.529,160635,lightTank,2,Pl09_7TP
1441,490.587,0.892,1.060,0.781,54.668,6443144,mediumTank,5,It11_P43
1537,390.618,1.003,1.190,0.969,55.513,81278335,mediumTank,4,R06_T-28
1553,747.406,1.045,0.726,1.225,53.551,101603117,AT-SPG,6,G17_JagdPzIV
1569,949.720,0.921,1.579,0.993,54.428,82863530,mediumTank,7,A07_T20
1585,1043.848,0.813,1.487,0.925,52.280,33067917,mediumTank,8,Ch05_T34_2
1601,229.091,1.345,0.951,2.162,57.380,566654,lightTank,2,F02_D1
1617,379.349,1.015,0.859,1.084,54.891,1120815,mediumTank,4,GB17_Grant_I
1633,369.821,0.978,1.214,1.121,55.992,7110549,mediumTank,4,J09_Chi_He
1649,928.291,0.875,1.212,0.838,53.165,108653523,mediumTank,7,Cz05_T34_100
1665,932.524,0.898,1.287,0.795,53.168,62836270,mediumTank,7,S13_Leo
1681,298.437,1.088,1.292,1.121,56.756,86053,lightTank,3,Pl06_10TP
1697,754.310,0.991,1.045,0.646,53.743,14317964,mediumTank,6,It10_P43_bis
1793,1159.524,0.915,0.044,0.756,50.365,162390450,SPG,7,R15_S-51
1809,453.002,1.407,0.601,1.190,56.739,81705888,AT-SPG,4,G09_Hetzer
1825,250.570,1.487,2.438,1.416,57.733,45734971,lightTank,2,A02_M2_lt
1841,1438.057,0.876,1.354,0.699,51.654,76724347,mediumTank,9,Ch18_WZ-120
1889,725.780,0.946,1.054,1.086,52.461,62146662,mediumTank,6,J10_Chi_To
1905,1076.091,0.785,1.039,0.884,51.726,38051445,mediumTank,8,Cz07_TVP_46
1921,1373.867,0.970,0.850,0.693,52.781,90765396,heavyTank,8,S18_EMIL_1951_E1
1937,316.182,0.822,1.361,0.882,55.472,202332,lightTank,4,Pl07_14TP
1953,953.645,0.966,1.345,0.651,53.535,12578886,mediumTank,7,It09_P43_ter
2049,306.902,0.827,2.226,1.050,55.959,8512926,lightTank,5,R12_A-20
2065,236.420,1.374,1.685,1.560,57.394,42428123,lightTank,2,G06_PzII
2081,229.657,1.240,0.383,1.831,54.398,17176321,SPG,2,A107_T1_HMC
2097,1613.288,0.873,1.218,0.531,51.864,109045976,heavyTank,9,Ch12_111_1_2_3
2113,660.897,1.317,0.111,1.408,55.014,80998152,SPG,5,F28_105_leFH18B2
2129,458.527,0.942,1.584,1.171,55.245,28060092,lightTank,6,GB20_Crusader
2145,325.001,1.258,1.172,1.309,57.464,5800419,lightTank,3,J07_Chi_Ha
2161,1704.287,1.054,1.107,0.752,51.739,149073934,mediumTank,9,Cz02_TVP_T50
2177,1643.385,0.971,0.954,0.581,51.817,55643041,heavyTank,9,S17_EMIL_1952_E2
2193,511.787,0.879,1.174,0.675,54.799,954822,mediumTank,5,Pl12_25TP_KSUST_II
2209,1233.975,0.893,1.105,0.606,51.185,11265143,mediumTank,8,It14_P44_Pantera
2305,998.881,1.006,0.517,0.859,52.576,281684591,AT-SPG,7,R18_SU-152
2321,760.771,0.993,1.120,1.065,54.665,171179931,heavyTank,6,G15_VK3601H
2353,245.595,1.431,1.263,1.453,57.491,6546735,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.974,1.579,1.058,1.581,58.010,45123313,AT-SPG,3,F27_FCM_36Pak40
2385,301.621,1.171,0.989,1.356,57.208,1218330,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.676,1.141,1.553,1.411,57.033,2445201,lightTank,3,J04_Ke_Ni
2417,1957.275,1.077,1.353,0.663,48.963,109401728,mediumTank,10,Cz04_T50_51
2433,1921.469,0.948,1.178,0.560,49.427,13531964,heavyTank,10,S16_Kranvagn
2449,742.854,0.921,0.775,0.632,53.528,1343457,mediumTank,6,Pl10_40TP_Habicha
2465,1780.336,1.132,1.105,0.656,51.166,9850342,mediumTank,9,It12_Prototipo_Standard_B
2561,706.552,0.930,1.333,0.948,54.080,813704671,mediumTank,6,R07_T-34-85
2577,645.236,1.007,1.183,1.068,54.689,58902128,mediumTank,5,G13_VK3001H
2593,1715.996,0.977,0.679,0.586,50.581,331598106,AT-SPG,9,A14_T30
2625,783.522,0.885,0.898,0.832,53.407,122441099,heavyTank,6,F06_ARL_44
2657,1120.902,0.816,1.191,1.006,51.029,73573135,mediumTank,8,J13_STA_1
2689,247.479,1.392,0.561,1.261,58.231,27410,AT-SPG,2,S09_L_120_TD
2705,1089.922,0.997,1.034,0.560,53.472,2024077,heavyTank,7,Pl11_45TP_Habicha
2721,2142.752,1.202,1.187,0.600,50.143,5030942,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.960,1.025,1.022,0.748,53.787,859136094,heavyTank,6,R106_KV85
2833,346.635,1.148,0.179,1.333,57.395,2765720,SPG,3,G11_Bison_I
2849,1259.427,0.792,0.812,0.691,50.883,954418231,heavyTank,8,A13_T34_hvy
2865,1232.832,0.839,1.074,0.758,53.073,88309271,heavyTank,8,Ch11_110
2881,278.328,0.802,0.788,1.189,56.372,4863216,lightTank,4,F14_AMX40
2897,623.426,1.113,0.855,1.291,55.705,58042108,heavyTank,5,GB08_Churchill_I
2913,362.164,0.967,1.657,1.120,55.456,15131191,lightTank,4,J06_Ke_Ho
2945,363.733,1.413,0.598,1.490,58.234,1572717,AT-SPG,3,S20_Ikv_72
2961,1336.993,0.855,0.952,0.459,52.545,1697536,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.380,1.063,1.332,1.173,56.081,12210294,lightTank,3,R22_T-46
3089,220.198,1.625,1.780,1.534,57.785,32634430,lightTank,1,G12_Ltraktor
3105,361.786,1.024,0.829,1.024,55.319,10018142,mediumTank,4,A04_M3_Grant
3121,329.115,0.889,2.173,1.051,55.080,23409931,lightTank,4,Ch09_M5
3137,1324.560,1.005,0.899,0.944,51.605,300849220,heavyTank,8,F08_AMX_50_100
3153,1013.964,0.932,0.832,1.187,55.021,59129680,heavyTank,7,GB10_Black_Prince
3169,218.815,1.221,1.230,1.494,56.604,5343566,lightTank,2,J02_Te_Ke
3201,427.877,1.188,0.623,1.458,56.016,1486518,AT-SPG,4,S19_Sav_M43
3217,1759.645,0.966,0.974,0.404,52.891,1411504,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.964,1.635,1.194,1.608,57.398,43478523,lightTank,1,R11_MS-1
3345,317.342,1.285,1.284,1.399,58.281,22516959,lightTank,3,G08_Pz38t
3361,615.584,1.134,1.115,1.158,55.566,83373291,heavyTank,5,A09_T1_hvy
3377,722.517,0.696,2.291,0.675,52.237,78918724,lightTank,7,Ch16_WZ_131
3393,390.078,1.073,0.137,1.823,52.214,10143486,SPG,3,F21_Lorraine39_L_AM
3409,284.063,1.097,0.126,1.661,55.918,1063505,SPG,3,GB27_Sexton
3425,1523.357,0.896,1.115,0.780,50.443,60444715,mediumTank,9,J14_Type_61
3457,527.249,1.071,0.819,1.028,54.983,11866364,AT-SPG,5,S14_Ikv_103
3473,2184.720,0.999,0.988,0.338,51.659,510913,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.579,1.074,0.729,1.023,53.305,502184810,AT-SPG,6,R17_SU-100
3601,297.652,1.756,0.898,1.669,58.294,16662302,AT-SPG,2,G21_PanzerJager_I
3617,474.200,0.868,0.115,1.690,49.646,48871354,SPG,3,A16_M7_Priest
3633,1078.289,0.995,1.068,0.767,54.365,132355079,heavyTank,7,Ch10_IS2
3649,1818.470,1.092,1.703,0.776,48.820,602428301,mediumTank,10,F18_Bat_Chatillon25t
3665,746.675,0.949,1.018,1.033,52.819,18566114,mediumTank,6,GB19_Sherman_Firefly
3681,1817.471,0.964,1.321,0.735,49.019,41006130,mediumTank,10,J16_ST_B1
3713,779.346,0.961,0.610,1.023,53.191,66111700,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.418,1.238,0.121,1.444,54.454,12356488,SPG,2,R16_SU-18
3857,1043.117,0.995,0.681,1.015,53.036,250879807,AT-SPG,7,G18_JagdPanther
3873,1143.406,0.995,1.057,0.943,54.006,539262564,heavyTank,7,A11_T29
3889,868.925,0.672,2.466,0.625,52.065,97791385,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.679,0.963,0.849,0.759,50.460,180817301,heavyTank,9,F09_AMX_50_120
3921,1244.660,0.811,1.040,0.856,52.651,79972114,heavyTank,8,GB11_Caernarvon
3937,2130.261,0.941,0.798,0.454,51.803,37933106,heavyTank,10,J20_Type_2605
3969,991.293,0.942,0.581,1.076,52.205,40823720,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.678,0.929,0.022,0.707,50.682,206695207,SPG,8,R27_SU-14
4113,884.128,0.936,1.527,1.013,53.367,46185558,mediumTank,7,G24_VK3002DB
4129,836.839,0.999,0.078,1.377,51.359,116893371,SPG,5,A18_M41
4145,1816.876,0.936,1.273,0.647,49.505,46966329,mediumTank,10,Ch19_121
4161,620.879,1.106,0.097,2.169,53.302,42405843,SPG,5,F22_AMX_105AM
4193,1553.908,0.821,0.689,0.469,52.035,86642285,heavyTank,9,J25_Type_4
4225,1391.205,0.933,0.582,0.911,50.696,86794346,AT-SPG,8,S21_UDES_03
4353,1054.847,0.820,1.450,0.876,52.388,308116165,mediumTank,8,R20_T-44
4369,352.852,1.022,1.813,1.095,57.648,5683574,mediumTank,4,G10_PzIII_AusfJ
4385,1241.476,0.860,1.148,0.906,52.410,233618131,heavyTank,8,A12_T32
4401,321.332,1.267,1.185,1.396,57.536,11419648,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.992,0.996,1.132,0.997,54.231,8521642,mediumTank,5,F11_Renault_G1R
4433,1627.726,0.862,0.998,0.629,51.183,132193427,heavyTank,9,GB12_Conqueror
4449,373.879,1.068,0.708,1.093,54.430,2543959,heavyTank,4,J22_Type_95
4481,1801.805,1.020,0.574,0.889,50.683,69973607,AT-SPG,9,S10_Strv_103_0_Series
4609,239.394,1.380,1.068,1.772,57.319,20072696,lightTank,2,R09_T-26
4625,405.573,1.009,0.165,1.593,53.879,13930217,SPG,4,G22_Sturmpanzer_II
4641,390.473,1.003,0.125,1.550,53.600,23260571,SPG,4,A17_M37
4657,486.513,0.991,1.365,1.106,54.214,113654526,mediumTank,5,Ch21_T34
4673,932.207,1.032,0.077,1.433,52.579,185347926,SPG,6,F23_AMX_13F3AM
4689,766.090,0.978,0.728,1.173,54.558,47196455,heavyTank,6,GB09_Churchill_VII
4705,324.842,1.147,0.726,1.062,55.362,421059,heavyTank,3,J21_Type_91
4737,2196.049,1.088,0.663,0.864,50.208,30600477,AT-SPG,10,S11_Strv_103B
4865,546.737,0.950,0.098,1.393,50.743,139798311,SPG,4,R14_SU-5
4881,281.419,1.157,1.750,1.093,57.708,11582751,lightTank,3,G102_Pz_III
4897,301.391,1.299,1.398,1.169,57.066,15964512,mediumTank,3,A25_M2_med
4913,506.519,0.726,2.388,0.730,52.906,34315281,lightTank,6,Ch15_59_16
4929,979.513,0.764,2.215,0.697,51.340,268707840,lightTank,9,F17_AMX_13_90
4945,323.512,0.817,0.773,1.277,54.872,13150892,lightTank,3,GB04_Valentine
4961,1290.061,0.815,0.750,0.626,52.969,108976986,heavyTank,8,J27_O_I_120
5121,292.781,1.646,0.435,1.744,58.666,7679947,AT-SPG,2,R10_AT-1
5137,1234.840,0.830,0.951,0.873,51.739,420021989,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.398,0.847,2.223,1.039,56.413,3519132,lightTank,4,A22_M5_Stuart
5169,688.464,0.950,1.461,1.012,54.070,125875332,mediumTank,6,Ch20_Type58
5185,690.415,0.735,2.077,0.772,52.464,157212185,lightTank,7,F16_AMX_13_75
5201,256.816,1.443,1.250,1.399,57.068,3974314,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.938,0.965,0.979,0.643,55.287,160035908,heavyTank,7,J28_O_I_100
5377,1283.056,0.884,0.991,0.782,51.648,1735780291,heavyTank,8,R19_IS-3
5393,393.501,0.673,2.267,0.709,53.889,42400794,lightTank,5,G26_VK1602
5409,380.087,0.787,1.893,0.896,53.698,46390881,lightTank,5,A23_M7_med
5425,1846.283,0.882,1.331,0.555,50.161,26675483,heavyTank,10,Ch22_113
5457,883.052,0.926,1.609,1.036,52.926,79722303,mediumTank,7,GB22_Comet
5473,849.260,1.056,0.804,0.648,54.484,258935497,heavyTank,6,J24_Mi_To_130_tons
5633,979.637,1.030,0.067,1.154,51.082,237623696,SPG,6,R26_SU-8
5649,631.643,1.064,0.102,1.527,53.041,226750072,SPG,5,G23_Grille
5665,237.719,1.335,1.526,1.436,57.688,6641573,mediumTank,2,A24_T2_med
5681,1086.784,0.712,2.455,0.595,50.002,13781204,lightTank,9,Ch28_WZ_132A
5697,1444.641,0.989,1.359,0.849,51.047,228573551,mediumTank,9,F75_Char_de_25t
5713,1536.218,0.880,1.174,0.798,50.965,86777232,mediumTank,9,GB24_Centurion_Mk3
5729,722.281,1.270,1.143,0.816,55.040,118345099,heavyTank,5,J23_Mi_To
5889,1085.119,0.993,0.813,0.826,53.815,168508690,heavyTank,7,R39_KV-3
5905,358.188,0.995,0.148,1.568,52.047,9266166,SPG,3,G19_Wespe
5921,1124.401,0.832,1.399,0.984,52.161,82605977,mediumTank,8,A35_Pershing
5937,1396.711,0.788,2.683,0.588,48.366,4019432,lightTank,10,Ch29_Type_62C_prot
5953,254.178,1.100,0.917,1.658,59.052,351996,lightTank,3,F13_AMX38
5969,1113.047,0.777,1.226,0.899,52.631,79613107,mediumTank,8,GB23_Centurion
5985,239.870,1.445,1.198,1.119,57.315,948061,mediumTank,2,J26_Type_89
6145,1848.383,0.882,1.080,0.669,49.391,201976562,heavyTank,10,R90_IS_4M
6161,346.974,0.876,2.431,1.056,56.600,57917425,lightTank,4,G25_PzII_Luchs
6177,280.619,1.830,1.045,1.535,56.758,102040083,AT-SPG,2,A46_T3
6193,2088.634,0.955,1.257,0.496,49.404,13535393,heavyTank,10,Ch41_WZ_111_5A
6209,1930.298,1.011,0.956,0.689,48.676,164142954,heavyTank,10,F10_AMX_50B
6225,1866.910,0.882,1.056,0.633,49.044,51157112,heavyTank,10,GB13_FV215b
6401,378.447,1.457,0.792,1.619,57.443,10168304,AT-SPG,4,R24_SU-76
6417,462.486,0.924,1.515,1.004,54.886,32116501,mediumTank,5,G28_PzIII_IV
6433,360.534,1.451,1.138,1.306,58.208,8845679,AT-SPG,3,A109_T56_GMC
6449,276.662,1.722,0.470,1.274,61.013,375575,AT-SPG,2,Ch30_T-26G_FT
6465,518.207,0.645,1.896,0.657,52.319,196195269,lightTank,6,F15_AMX_12t
6481,324.048,0.886,1.658,1.019,55.294,22808184,lightTank,5,GB60_Covenanter
6657,863.595,0.904,1.420,1.033,53.937,206779734,mediumTank,7,R23_T-43
6673,389.143,1.360,0.905,1.501,58.950,25135825,AT-SPG,3,G20_Marder_II
6705,373.876,1.558,0.620,1.314,57.805,924222,AT-SPG,3,Ch31_M3G_FT
6721,630.959,1.129,0.852,1.024,55.239,56159091,heavyTank,5,F05_BDR_G1B
6913,493.685,1.291,0.820,1.366,56.146,90120245,AT-SPG,4,R25_GAZ-74b
6929,1897.334,0.909,0.864,0.609,51.966,81307230,heavyTank,10,G42_Maus
6945,576.089,1.116,0.922,1.324,54.994,69091244,AT-SPG,5,A30_M10_Wolverine
6961,511.530,1.394,0.653,1.117,56.976,6032237,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.701,0.873,0.919,0.976,53.579,80197550,heavyTank,7,F07_AMX_M4_1945
6993,296.120,1.307,0.912,1.029,56.523,9940644,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.575,0.857,1.211,0.586,49.472,652286836,heavyTank,10,R45_IS-7
7185,730.843,0.941,1.238,0.861,54.370,96721101,heavyTank,6,G27_VK3001P
7201,789.535,0.995,0.836,1.087,54.103,72778607,AT-SPG,6,A31_M36_Slagger
7217,586.012,1.056,0.476,0.877,55.332,4562011,AT-SPG,5,Ch33_60G_FT
7233,1103.967,0.898,0.062,1.143,51.461,178481040,SPG,7,F24_Lorraine155_50
7249,1840.216,0.933,1.336,0.685,49.426,58186066,mediumTank,10,GB86_Centurion_Action_X
7425,1406.172,1.046,0.513,0.767,50.334,675622390,AT-SPG,8,R47_ISU-152
7441,1544.937,0.854,0.922,0.608,51.808,161385032,heavyTank,9,G58_VK4502P
7457,1313.090,0.907,0.039,0.793,51.067,280753357,SPG,8,A37_M40M43
7473,797.591,1.041,0.613,0.848,54.374,14600331,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.470,0.885,0.055,0.980,50.805,232837888,SPG,8,F25_Lorraine155_51
7505,318.490,1.219,1.609,1.084,57.116,23220549,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.582,1.172,0.121,1.714,53.820,108121270,SPG,3,R66_SU-26
7697,1399.571,1.012,0.579,0.932,51.699,251076876,AT-SPG,8,G37_Ferdinand
7713,493.327,1.283,0.943,1.428,56.568,51363773,AT-SPG,4,A29_T40
7729,1042.777,1.087,0.599,0.834,53.817,12995912,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.748,1.810,0.743,1.779,58.731,1769370,AT-SPG,2,F30_RenaultFT_AC
7761,248.303,1.390,1.731,1.227,57.091,42758651,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.250,0.895,1.568,0.771,51.017,547996003,mediumTank,9,R40_T-54
7953,1758.146,1.032,0.604,0.754,51.248,296637441,AT-SPG,9,G44_JagdTiger
7969,1087.473,0.934,0.052,1.003,51.624,195837340,SPG,7,A32_M12
7985,1355.586,0.946,0.458,0.630,51.410,7227042,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.185,1.529,0.749,1.729,58.041,5480960,AT-SPG,4,GB42_Valentine_AT
8193,1859.761,1.124,0.613,0.756,50.542,481945928,AT-SPG,9,R53_Object_704
8209,323.455,0.887,2.020,1.119,56.585,6273910,lightTank,4,G52_Pz38_NA
8225,1360.627,0.973,0.510,0.903,52.135,69439940,AT-SPG,8,A39_T28
8241,1852.493,1.103,0.495,0.581,51.516,7015558,AT-SPG,9,Ch37_WZ111G_FT
8257,355.978,1.388,0.908,1.747,59.409,2590168,AT-SPG,3,F52_RenaultUE57
8273,275.494,1.654,1.122,1.531,58.361,2360615,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.479,0.943,0.028,0.707,49.908,210750669,SPG,9,R51_Object_212
8465,1098.828,0.806,1.221,0.922,52.592,104015237,mediumTank,8,G64_Panther_II
8481,1648.086,0.847,0.032,0.639,49.268,89099985,SPG,10,A38_T92
8497,2098.850,1.033,0.639,0.522,49.608,668678,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.921,0.959,0.606,1.150,52.430,111981752,AT-SPG,8,GB72_AT15
8705,1662.383,0.898,0.040,0.737,49.041,306893880,SPG,10,R52_Object_261
8721,1450.267,0.895,0.035,0.662,49.855,148080721,SPG,9,G45_G_Tiger
8737,1766.339,1.067,0.507,0.609,52.670,93332817,AT-SPG,9,A40_T95
8785,545.234,1.089,0.731,1.640,56.952,53793364,AT-SPG,5,GB73_AT2
8961,845.377,0.894,1.429,0.978,54.335,57559184,mediumTank,7,R46_KV-13
8977,1141.326,0.957,0.045,0.955,51.097,494570363,SPG,7,G49_G_Panther
8993,1540.362,0.937,1.384,0.737,51.118,84818319,mediumTank,9,A63_M46_Patton
9041,440.150,1.208,1.146,1.513,56.883,10786642,AT-SPG,4,GB57_Alecto
9217,1316.123,0.984,1.082,0.788,52.007,423047413,heavyTank,8,R61_Object252
9233,1663.522,0.886,0.033,0.626,49.394,109378310,SPG,10,G61_G_E
9249,1037.244,1.007,0.756,1.086,53.291,52539618,AT-SPG,7,A64_T25_AT
9297,2011.085,1.047,0.528,0.473,48.774,111075822,AT-SPG,10,GB48_FV215b_183
9473,384.627,0.818,2.329,0.945,55.275,6160862,lightTank,5,R41_T-50
9489,1891.755,0.899,0.951,0.499,50.175,420960534,heavyTank,10,G56_E-100
9505,1531.705,0.849,1.053,0.692,50.409,282449928,heavyTank,9,A66_M103
9553,757.712,0.998,0.643,1.333,55.632,69926718,AT-SPG,6,GB74_AT8
9745,1549.197,0.873,0.979,0.697,51.481,514501743,heavyTank,9,G55_E-75
9761,405.255,0.603,2.580,0.667,53.240,93723064,lightTank,5,A34_M24_Chaffee
9793,430.918,1.270,0.552,1.167,57.197,2570380,AT-SPG,4,F32_Somua_Sau_40
9809,742.783,0.929,0.413,1.126,53.281,2194351,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.621,0.942,0.817,0.933,50.696,65339555,AT-SPG,8,R58_SU-101
10001,495.663,0.617,2.364,0.606,52.552,38866106,lightTank,6,G66_VK2801
10017,710.060,0.983,1.123,1.067,54.408,73711065,mediumTank,6,A36_Sherman_Jumbo
10049,618.674,1.170,0.706,1.269,54.186,78548973,AT-SPG,5,F33_S_35CA
10065,1104.335,1.028,0.633,1.225,55.427,106391890,AT-SPG,7,GB75_AT7
10241,1018.645,1.003,0.815,1.091,53.121,98056002,AT-SPG,7,R74_SU100M1
10257,1548.809,0.916,1.286,0.718,51.491,186199184,mediumTank,9,G54_E-50
10273,452.933,1.177,1.215,1.506,57.168,27259056,AT-SPG,4,A57_M8A1
10497,817.633,1.035,0.687,0.668,53.561,394401692,heavyTank,6,R77_KV2
10513,1221.997,0.848,1.150,0.864,52.201,96095478,heavyTank,8,G67_VK4502A
10529,601.051,1.159,1.379,1.341,54.576,579671157,AT-SPG,5,A58_T67
10577,194.903,1.298,0.201,1.168,56.606,1931055,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.513,0.871,0.906,0.645,51.426,251470481,heavyTank,9,R63_ST_I
10769,1059.387,0.908,0.928,0.987,54.216,208682751,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.071,0.883,1.225,0.656,49.135,278836751,heavyTank,10,A69_T110E5
10817,983.743,0.891,0.666,1.023,53.273,42424604,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.915,0.960,0.092,1.776,54.398,12133718,SPG,4,GB26_Birch_Gun
11009,1204.597,0.814,0.805,0.803,52.173,174197803,heavyTank,8,R73_KV4
11025,1018.567,0.971,0.461,0.945,50.902,124825675,AT-SPG,7,G43_Sturer_Emil
11041,980.098,0.915,0.891,1.126,53.060,193256337,AT-SPG,7,A72_T25_2
11073,1620.901,0.985,0.886,0.794,51.637,72130498,AT-SPG,9,F37_AMX50_Foch
11089,596.018,1.110,0.106,1.515,55.128,80217447,SPG,5,GB28_Bishop
11265,800.476,0.993,0.880,0.828,54.490,235928378,heavyTank,6,R72_T150
11281,490.920,1.260,0.778,1.496,56.179,46950271,AT-SPG,4,G39_Marder_III
