tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.613,0.979,1.377,1.135,54.909,199682261,mediumTank,5,R04_T-34
33,613.726,1.239,1.560,1.197,55.964,23473288,heavyTank,5,A21_T14
49,1123.458,0.887,1.574,0.904,51.625,458141012,mediumTank,8,Ch01_Type59
81,221.457,1.665,0.929,1.301,57.627,5271628,mediumTank,1,GB01_Medium_Mark_I
113,233.820,1.557,0.831,1.231,58.248,2947752,lightTank,1,Cz06_Kolohousenka
129,218.059,1.433,1.269,1.317,58.167,1668776,lightTank,1,S05_Strv_M21_29
145,771.565,0.975,1.333,0.804,54.427,11758405,mediumTank,6,Pl03_PzV_Poland
161,238.045,1.604,0.971,1.608,57.862,2551910,lightTank,1,It04_Fiat_3000
257,578.848,1.123,0.538,1.282,54.372,124576335,AT-SPG,5,R02_SU-85
273,914.892,1.015,0.075,1.301,51.434,244941470,SPG,6,G02_Hummel
289,288.754,1.049,2.151,1.555,56.546,6885542,lightTank,3,A03_M3_Stuart
305,664.250,0.686,2.622,0.703,52.307,57279671,lightTank,7,Ch02_Type62
321,311.890,1.199,0.812,1.641,57.908,1251895,mediumTank,3,F03_D2
337,251.690,1.382,0.933,1.242,56.472,1854315,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.499,1.342,1.184,1.500,57.469,472666,mediumTank,2,J15_Chi_Ni
369,247.566,1.198,1.346,1.550,56.345,1514163,lightTank,2,Cz03_LT_vz35
385,265.472,1.315,1.320,1.376,57.279,1954507,lightTank,2,S03_Strv_M38
401,244.851,0.826,0.954,1.431,54.192,2981167,lightTank,2,Pl01_TKS_20mm
417,315.634,1.325,1.361,1.776,57.063,1101419,lightTank,2,It05_Carro_L6_40
513,1022.245,0.981,1.015,0.836,53.430,488576167,heavyTank,7,R01_IS
529,1066.428,0.945,0.989,1.036,53.637,351810244,heavyTank,7,G04_PzVI_Tiger_I
545,200.228,1.550,1.889,1.458,58.041,15241648,lightTank,1,A01_T1_Cunningham
561,1225.186,0.895,1.432,0.725,51.054,3241349,mediumTank,8,Ch01_Type59_Gold
577,205.956,1.434,1.208,1.908,57.681,928970,lightTank,1,F01_RenaultFT
593,253.171,1.368,2.103,1.474,58.179,3105583,lightTank,2,GB14_M2
609,208.740,1.515,1.112,1.757,57.789,2520753,lightTank,1,J01_NC27
625,308.353,0.932,1.036,1.468,55.454,3635823,lightTank,3,Cz10_LT_vz38
641,354.540,1.160,1.328,1.550,56.383,5343392,lightTank,3,S12_Strv_M40
673,319.636,1.473,0.933,1.616,58.637,2475341,mediumTank,2,It06_M14_41
769,269.599,0.895,2.242,1.276,55.669,5149264,lightTank,4,R03_BT-7
785,235.006,1.357,1.501,1.813,57.218,12329594,lightTank,2,G07_Pz35t
801,798.938,0.973,1.027,0.910,53.765,93411416,heavyTank,6,A10_M6
817,1229.616,0.904,1.303,0.707,52.197,106142056,heavyTank,8,Ch03_WZ-111
833,218.699,1.324,0.119,1.360,56.392,3088126,SPG,2,F20_RenaultBS
849,456.374,1.120,0.782,1.591,55.815,137978795,mediumTank,4,GB07_Matilda
865,249.015,1.340,1.443,1.461,56.729,1087912,lightTank,2,J03_Ha_Go
881,375.847,0.958,1.192,1.328,55.897,4652189,mediumTank,4,Cz11_V_8_H
897,392.733,0.990,1.286,1.112,55.208,7557599,mediumTank,4,S04_Lago_I
913,1344.275,0.863,0.990,0.459,52.901,33281994,heavyTank,8,Pl08_50TP_prototyp
929,406.614,1.321,1.094,1.492,56.283,5852926,mediumTank,3,It03_M15_42
1025,237.781,1.314,1.703,1.476,56.815,35990161,lightTank,2,R08_BT-2
1041,579.713,1.112,0.699,1.402,54.167,162037604,AT-SPG,5,G05_StuG_40_AusfG
1057,517.693,1.057,1.373,1.016,54.815,103545207,mediumTank,5,A05_M4_Sherman
1073,909.861,0.914,1.468,0.991,54.424,83355984,mediumTank,7,Ch04_T34_1
1089,407.377,1.152,1.121,1.420,55.516,5341153,heavyTank,4,F04_B1
1105,696.906,0.990,1.861,1.004,54.321,249571287,mediumTank,6,GB21_Cromwell
1121,904.503,0.891,1.004,1.104,51.621,58985802,mediumTank,7,J11_Chi_Ri
1137,485.192,0.853,1.426,1.119,54.405,31389332,mediumTank,5,Cz09_T_24
1153,499.647,0.908,1.176,1.008,54.002,21791710,mediumTank,5,S02_Strv_M42
1169,246.667,1.386,1.516,1.421,58.239,2164072,lightTank,1,Pl14_4TP
1185,463.925,1.110,1.074,0.948,55.215,14571548,mediumTank,4,It07_P26_40
1297,889.675,0.881,1.249,1.203,53.850,119325510,mediumTank,7,G03_PzV_Panther
1313,690.744,0.972,1.421,1.115,54.808,30179460,mediumTank,6,A06_M4A3E8_Sherman
1329,222.568,1.666,1.287,1.775,56.603,4708584,lightTank,1,Ch06_Renault_NC31
1345,255.115,1.376,1.040,2.036,58.417,8433238,lightTank,2,F12_Hotchkiss_H35
1361,302.428,1.130,1.753,1.588,57.236,753449,lightTank,3,GB15_Stuart_I
1377,488.002,0.915,1.190,1.098,54.439,27377421,mediumTank,5,J08_Chi_Nu
1393,722.883,0.913,1.413,1.006,53.076,166436078,mediumTank,6,Cz08_T_25
1409,738.256,0.936,1.081,1.016,53.401,69853924,mediumTank,6,S07_Strv_74
1425,316.827,1.430,0.990,1.473,58.663,2006377,lightTank,2,Pl09_7TP
1441,497.721,0.896,1.079,0.857,54.809,13697087,mediumTank,5,It11_P43
1537,407.355,1.026,1.220,1.012,55.608,83852352,mediumTank,4,R06_T-28
1553,747.590,1.060,0.727,1.270,53.585,90928528,AT-SPG,6,G17_JagdPzIV
1569,929.938,0.918,1.577,1.042,54.238,76384741,mediumTank,7,A07_T20
1585,1060.183,0.822,1.470,0.954,52.093,28022754,mediumTank,8,Ch05_T34_2
1601,262.012,1.297,0.892,2.102,56.943,548480,lightTank,2,F02_D1
1617,383.711,1.024,0.873,1.097,54.852,864822,mediumTank,4,GB17_Grant_I
1633,384.473,0.996,1.252,1.160,55.856,5964752,mediumTank,4,J09_Chi_He
1649,904.182,0.871,1.227,0.881,53.094,101571786,mediumTank,7,Cz05_T34_100
1665,909.908,0.881,1.287,0.773,52.947,98111866,mediumTank,7,S13_Leo
1681,327.169,1.010,1.170,1.176,54.718,1029507,lightTank,3,Pl06_10TP
1697,757.087,0.974,1.019,0.697,53.313,69915843,mediumTank,6,It10_P43_bis
1793,1136.029,0.917,0.042,0.798,50.696,152826968,SPG,7,R15_S-51
1809,479.315,1.404,0.616,1.200,56.117,93116926,AT-SPG,4,G09_Hetzer
1825,274.649,1.479,2.449,1.544,56.832,54434183,lightTank,2,A02_M2_lt
1841,1428.582,0.875,1.373,0.731,51.604,64167856,mediumTank,9,Ch18_WZ-120
1889,724.316,0.954,1.062,1.143,52.518,51194321,mediumTank,6,J10_Chi_To
1905,1065.691,0.791,1.043,0.956,51.826,26172633,mediumTank,8,Cz07_TVP_46
1921,1319.024,0.930,0.795,0.657,51.691,143472038,heavyTank,8,S18_EMIL_1951_E1
1937,338.627,0.735,1.509,0.969,53.303,1436692,lightTank,4,Pl07_14TP
1953,914.426,0.928,1.303,0.717,53.454,61303641,mediumTank,7,It09_P43_ter
2049,327.730,0.780,2.503,1.069,55.019,7402997,lightTank,5,R12_A-20
2065,262.845,1.393,1.671,1.649,57.247,42788097,lightTank,2,G06_PzII
2081,228.192,1.254,0.396,1.903,54.409,12966392,SPG,2,A107_T1_HMC
2097,1558.683,0.844,1.236,0.536,51.423,121891830,heavyTank,9,Ch12_111_1_2_3
2113,697.802,1.302,0.106,1.223,54.205,115463004,SPG,5,F28_105_leFH18B2
2129,463.604,0.923,1.662,1.190,55.054,21265939,lightTank,6,GB20_Crusader
2145,352.995,1.283,1.196,1.395,57.509,5423063,lightTank,3,J07_Chi_Ha
2161,1606.372,1.003,1.117,0.750,50.779,251888555,mediumTank,9,Cz02_TVP_T50
2177,1677.477,0.970,0.902,0.525,51.576,153654494,heavyTank,9,S17_EMIL_1952_E2
2193,527.172,0.882,1.214,0.732,54.593,6519466,mediumTank,5,Pl12_25TP_KSUST_II
2209,1172.968,0.867,1.085,0.670,50.317,131701164,mediumTank,8,It14_P44_Pantera
2305,995.814,1.023,0.523,0.897,52.733,216889108,AT-SPG,7,R18_SU-152
2321,769.912,1.010,1.145,1.109,54.786,142341482,heavyTank,6,G15_VK3601H
2353,262.291,1.422,1.252,1.547,57.551,6134509,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.677,1.598,0.997,1.605,57.414,50405745,AT-SPG,3,F27_FCM_36Pak40
2385,316.016,1.161,1.012,1.410,56.669,1163067,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.553,1.154,1.574,1.522,56.858,2086852,lightTank,3,J04_Ke_Ni
2417,1845.398,1.019,1.268,0.621,49.365,255254029,mediumTank,10,Cz04_T50_51
2433,2014.755,0.947,1.132,0.445,49.589,120812061,heavyTank,10,S16_Kranvagn
2449,738.492,0.921,0.779,0.731,53.294,18334462,mediumTank,6,Pl10_40TP_Habicha
2465,1624.928,1.029,1.084,0.685,50.056,193881763,mediumTank,9,It12_Prototipo_Standard_B
2561,707.305,0.941,1.336,0.977,53.902,744552084,mediumTank,6,R07_T-34-85
2577,645.367,1.022,1.207,1.109,54.863,50573369,mediumTank,5,G13_VK3001H
2593,1689.589,0.964,0.672,0.573,50.696,455225472,AT-SPG,9,A14_T30
2625,785.780,0.893,0.917,0.863,53.439,98251613,heavyTank,6,F06_ARL_44
2657,1106.700,0.814,1.128,1.024,51.106,71511579,mediumTank,8,J13_STA_1
2689,311.272,1.033,0.469,1.985,50.342,104961,AT-SPG,2,S09_L_120_TD
2705,1058.251,0.953,1.033,0.641,53.434,39880912,heavyTank,7,Pl11_45TP_Habicha
2721,1930.494,1.088,1.116,0.618,49.472,276402366,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.051,1.045,1.049,0.790,53.765,662023680,heavyTank,6,R106_KV85
2833,350.679,1.166,0.163,1.313,57.008,3420905,SPG,3,G11_Bison_I
2849,1243.208,0.790,0.821,0.719,50.805,788288525,heavyTank,8,A13_T34_hvy
2865,1222.147,0.844,1.091,0.804,53.031,67508264,heavyTank,8,Ch11_110
2881,291.563,0.810,0.835,1.173,55.748,3863408,lightTank,4,F14_AMX40
2897,624.306,1.124,0.870,1.339,55.734,45207302,heavyTank,5,GB08_Churchill_I
2913,365.476,0.982,1.698,1.193,55.491,13184844,lightTank,4,J06_Ke_Ho
2929,2136.836,0.950,1.124,0.456,49.547,75412853,heavyTank,10,Cz17_Vz_55
2945,413.520,1.347,0.547,1.477,55.358,2617719,AT-SPG,3,S20_Ikv_72
2961,1284.693,0.825,0.958,0.527,51.584,63140966,heavyTank,8,Pl13_53TP_Markowskiego
2977,1959.209,0.937,0.919,0.453,49.182,19325932,heavyTank,10,It15_Rinoceronte
3073,288.626,1.088,1.366,1.230,56.054,13736248,lightTank,3,R22_T-46
3089,235.433,1.616,1.773,1.644,57.662,32944999,lightTank,1,G12_Ltraktor
3105,361.307,1.039,0.846,1.068,55.271,7399217,mediumTank,4,A04_M3_Grant
3121,347.731,0.926,2.294,1.132,55.503,24298131,lightTank,4,Ch09_M5
3137,1298.263,0.997,0.899,0.974,51.321,254689656,heavyTank,8,F08_AMX_50_100
3153,1008.309,0.941,0.836,1.251,55.080,44774777,heavyTank,7,GB10_Black_Prince
3169,252.324,1.147,1.197,1.541,55.661,5897957,lightTank,2,J02_Te_Ke
3185,1700.879,0.865,1.100,0.492,51.484,53922463,heavyTank,9,Cz16_TNH_T_vz51
3201,455.884,1.155,0.633,1.335,54.985,1719007,AT-SPG,4,S19_Sav_M43
3217,1632.960,0.872,0.934,0.441,51.888,73540138,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.079,0.891,0.989,0.695,53.525,12178575,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.427,1.632,1.211,1.685,57.321,37093971,lightTank,1,R11_MS-1
3345,340.706,1.326,1.286,1.536,58.109,25848454,lightTank,3,G08_Pz38t
3361,625.755,1.135,1.141,1.183,55.433,69945989,heavyTank,5,A09_T1_hvy
3377,692.826,0.695,2.319,0.717,52.033,69663808,lightTank,7,Ch16_WZ_131
3393,388.319,1.086,0.139,1.894,52.234,7621152,SPG,3,F21_Lorraine39_L_AM
3409,292.558,1.077,0.123,1.598,55.471,986526,SPG,3,GB27_Sexton
3425,1529.365,0.914,1.114,0.790,50.339,85527403,mediumTank,9,J14_Type_61
3441,1249.176,0.752,1.014,0.578,51.248,19369887,heavyTank,8,Cz18_TNH_105_1000
3457,532.048,1.069,0.833,1.058,54.954,8254694,AT-SPG,5,S14_Ikv_103
3473,2047.377,0.918,0.927,0.347,50.205,122928768,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1593.584,0.896,0.973,0.485,51.128,40198721,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.726,1.088,0.726,1.053,53.247,468955334,AT-SPG,6,R17_SU-100
3601,304.894,1.739,0.889,1.724,58.181,15533157,AT-SPG,2,G21_PanzerJager_I
3617,471.366,0.876,0.116,1.754,49.621,37460868,SPG,3,A16_M7_Priest
3633,1060.321,0.995,1.080,0.811,54.293,108439276,heavyTank,7,Ch10_IS2
3649,1755.489,1.063,1.674,0.780,48.784,587295115,mediumTank,10,F18_Bat_Chatillon25t
3665,732.989,0.950,1.018,1.080,52.873,16353061,mediumTank,6,GB19_Sherman_Firefly
3681,1853.766,0.944,1.319,0.654,50.132,140933440,mediumTank,10,J16_ST_B1
3697,1116.700,0.915,0.926,0.633,53.857,13461732,heavyTank,7,Cz19_Vz_44_1
3713,765.327,0.957,0.603,1.051,52.970,62401045,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.410,0.877,1.325,0.819,53.231,3011776,mediumTank,5,Pl17_DS_PZlnz
3745,1343.996,0.879,1.013,0.520,51.423,44090220,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.980,1.236,0.122,1.428,54.575,11389474,SPG,2,R16_SU-18
3857,1032.623,1.006,0.683,1.061,53.072,208439027,AT-SPG,7,G18_JagdPanther
3873,1123.967,0.993,1.074,0.980,53.996,487187887,heavyTank,7,A11_T29
3889,831.512,0.657,2.492,0.655,51.701,88093269,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.974,0.954,0.853,0.785,50.290,168124300,heavyTank,9,F09_AMX_50_120
3921,1254.532,0.828,1.038,0.803,52.413,109224587,heavyTank,8,GB11_Caernarvon
3937,1980.092,0.883,0.787,0.451,50.746,74388886,heavyTank,10,J20_Type_2605
3969,971.086,0.943,0.579,1.120,52.403,36030364,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,838.607,0.952,0.965,0.650,52.874,10128796,mediumTank,6,Pl18_BUGI
4097,1276.732,0.900,0.020,0.769,50.993,232932262,SPG,8,R27_SU-14
4113,890.913,0.953,1.554,1.042,53.683,48071426,mediumTank,7,G24_VK3002DB
4129,832.626,1.006,0.078,1.444,51.327,89603397,SPG,5,A18_M41
4145,1799.596,0.922,1.276,0.641,49.965,53512708,mediumTank,10,Ch19_121
4161,621.774,1.122,0.099,2.255,53.291,32151821,SPG,5,F22_AMX_105AM
4193,1505.306,0.805,0.694,0.494,51.686,98555947,heavyTank,9,J25_Type_4
4225,1329.805,0.912,0.564,0.920,50.434,147513207,AT-SPG,8,S21_UDES_03
4241,989.530,0.883,1.286,0.666,53.061,16539182,mediumTank,7,Pl20_CS_44
4257,869.540,1.093,0.621,0.740,52.270,6580212,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.962,0.820,1.420,0.891,51.926,296074107,mediumTank,8,R20_T-44
4369,383.238,1.022,1.889,1.120,57.024,6644138,mediumTank,4,G10_PzIII_AusfJ
4385,1235.878,0.868,1.164,0.957,52.399,180148979,heavyTank,8,A12_T32
4401,331.654,1.282,1.206,1.481,57.547,9891495,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.274,1.005,1.157,1.038,54.354,6812087,mediumTank,5,F11_Renault_G1R
4433,1622.877,0.848,1.028,0.606,51.438,211391985,heavyTank,9,GB12_Conqueror
4449,380.597,1.091,0.729,1.107,53.933,2078376,heavyTank,4,J22_Type_95
4481,1688.693,0.969,0.562,0.901,50.559,148489150,AT-SPG,9,S10_Strv_103_0_Series
4497,1095.546,0.754,0.992,0.692,49.933,9382361,mediumTank,8,Pl23_CS_53
4513,1046.287,0.939,0.819,0.688,53.619,6937610,AT-SPG,7,It26_CC_56
4609,240.109,1.380,1.083,1.846,57.238,16542888,lightTank,2,R09_T-26
4625,403.155,1.020,0.167,1.646,53.925,12707146,SPG,4,G22_Sturmpanzer_II
4641,389.004,1.018,0.127,1.599,53.607,18249852,SPG,4,A17_M37
4657,485.997,1.000,1.388,1.174,54.305,87507783,mediumTank,5,Ch21_T34
4673,919.646,1.039,0.076,1.494,52.698,173967956,SPG,6,F23_AMX_13F3AM
4689,763.685,0.986,0.734,1.220,54.554,38032760,heavyTank,6,GB09_Churchill_VII
4705,362.888,1.163,0.717,1.088,54.147,540161,heavyTank,3,J21_Type_91
4737,2026.277,1.012,0.599,0.830,50.330,104225016,AT-SPG,10,S11_Strv_103B
4769,1320.266,0.855,0.816,0.592,52.309,9369067,AT-SPG,8,It31_CC_67_B
4865,541.951,0.959,0.099,1.439,50.691,112215548,SPG,4,R14_SU-5
4881,367.170,1.225,1.789,1.233,56.938,20260435,lightTank,3,G102_Pz_III
4897,325.391,1.297,1.415,1.219,56.606,19282835,mediumTank,3,A25_M2_med
4913,498.749,0.729,2.397,0.777,52.616,39044762,lightTank,6,Ch15_59_16
4929,966.726,0.754,2.338,0.721,51.289,237340311,lightTank,9,F17_AMX_13_90
4945,356.561,0.895,0.784,1.389,55.237,14591684,lightTank,3,GB04_Valentine
4961,1248.574,0.799,0.745,0.660,52.591,107853211,heavyTank,8,J27_O_I_120
4993,1199.956,0.844,1.189,0.677,51.140,57401413,mediumTank,8,S29_UDES_14_5
5121,295.754,1.639,0.434,1.792,58.327,6329565,AT-SPG,2,R10_AT-1
5137,1241.357,0.837,0.955,0.904,51.804,335520536,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.504,0.845,2.331,1.095,56.435,3084599,lightTank,4,A22_M5_Stuart
5169,689.943,0.960,1.471,1.062,54.060,100844777,mediumTank,6,Ch20_Type58
5185,675.354,0.753,2.169,0.830,52.124,164560677,lightTank,7,F16_AMX_13_75
5201,250.999,1.417,1.253,1.471,57.146,3572452,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.901,0.952,0.972,0.659,54.871,173413177,heavyTank,7,J28_O_I_100
5249,1526.632,0.892,1.159,0.684,50.722,45297440,mediumTank,9,S27_UDES_16
5265,1862.956,0.940,1.592,0.657,50.705,17455860,mediumTank,10,Pl21_CS_63
5281,2106.846,1.015,0.853,0.508,53.425,5001406,AT-SPG,10,It23_CC_3
5377,1259.531,0.881,1.009,0.810,51.581,1446212632,heavyTank,8,R19_IS-3
5393,399.436,0.700,2.324,0.759,53.795,50889206,lightTank,5,G26_VK1602
5409,377.743,0.795,1.938,0.950,53.732,33134062,lightTank,5,A23_M7_med
5425,1797.653,0.854,1.335,0.559,49.877,27279647,heavyTank,10,Ch22_113
5457,870.689,0.930,1.617,1.100,53.105,63156749,mediumTank,7,GB22_Comet
5473,826.429,1.043,0.800,0.657,54.256,262551089,heavyTank,6,J24_Mi_To_130_tons
5505,1880.109,0.949,1.145,0.600,50.508,30994821,mediumTank,10,S28_UDES_15_16
5537,1682.001,0.916,0.803,0.554,52.671,10871763,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.676,1.035,0.066,1.200,51.196,227944373,SPG,6,R26_SU-8
5649,631.868,1.082,0.102,1.595,52.950,196538799,SPG,5,G23_Grille
5665,237.587,1.333,1.550,1.514,57.382,5451600,mediumTank,2,A24_T2_med
5681,1028.334,0.683,2.479,0.627,50.292,14222462,lightTank,9,Ch28_WZ_132A
5697,1412.187,0.987,1.405,0.899,50.707,209067929,mediumTank,9,F75_Char_de_25t
5713,1505.652,0.865,1.241,0.806,50.819,99761680,mediumTank,9,GB24_Centurion_Mk3
5729,700.042,1.265,1.151,0.861,54.850,95105315,heavyTank,5,J23_Mi_To
5793,629.682,1.010,0.789,1.015,53.427,1241729,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.329,0.992,0.830,0.821,53.851,160028083,heavyTank,7,R39_KV-3
5905,357.052,1.008,0.149,1.621,52.132,7440571,SPG,3,G19_Wespe
5921,1107.025,0.830,1.396,1.045,52.024,65187024,mediumTank,8,A35_Pershing
5937,1283.587,0.718,2.607,0.592,49.003,5259176,lightTank,10,Ch29_Type_62C_prot
5953,295.944,1.045,0.873,1.566,56.660,491338,lightTank,3,F13_AMX38
5969,1097.214,0.775,1.255,0.939,52.544,68099585,mediumTank,8,GB23_Centurion
5985,265.806,1.457,1.152,1.232,57.390,973569,mediumTank,2,J26_Type_89
6145,1862.384,0.877,1.081,0.652,49.519,209580752,heavyTank,10,R90_IS_4M
6161,349.139,0.885,2.559,1.119,55.941,72301788,lightTank,4,G25_PzII_Luchs
6177,278.887,1.852,1.070,1.625,56.873,73738251,AT-SPG,2,A46_T3
6193,1917.393,0.877,1.231,0.479,49.300,34596252,heavyTank,10,Ch41_WZ_111_5A
6209,1900.028,0.990,0.941,0.667,48.447,179714892,heavyTank,10,F10_AMX_50B
6225,1835.065,0.859,1.023,0.638,49.029,49330150,heavyTank,10,GB13_FV215b
6401,390.754,1.390,0.764,1.629,56.615,10090362,AT-SPG,4,R24_SU-76
6417,472.396,0.941,1.560,1.048,55.002,27094305,mediumTank,5,G28_PzIII_IV
6433,361.037,1.455,1.160,1.370,57.982,6606186,AT-SPG,3,A109_T56_GMC
6449,338.063,1.573,0.420,1.338,58.708,722439,AT-SPG,2,Ch30_T-26G_FT
6465,520.113,0.688,1.986,0.728,52.248,203883511,lightTank,6,F15_AMX_12t
6481,336.972,0.884,1.735,1.049,55.141,19094866,lightTank,5,GB60_Covenanter
6657,853.019,0.917,1.431,1.087,53.953,165509897,mediumTank,7,R23_T-43
6673,391.638,1.373,0.907,1.570,58.644,22137242,AT-SPG,3,G20_Marder_II
6705,413.487,1.469,0.590,1.344,55.988,1717328,AT-SPG,3,Ch31_M3G_FT
6721,649.053,1.153,0.874,1.060,55.492,48618346,heavyTank,5,F05_BDR_G1B
6913,499.157,1.310,0.815,1.424,55.927,86583741,AT-SPG,4,R25_GAZ-74b
6929,1856.266,0.883,0.831,0.575,51.689,99095651,heavyTank,10,G42_Maus
6945,581.145,1.122,0.939,1.361,54.903,63559572,AT-SPG,5,A30_M10_Wolverine
6961,583.898,1.406,0.672,1.194,56.512,15116268,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.244,0.884,0.939,1.000,53.568,67390788,heavyTank,7,F07_AMX_M4_1945
6993,294.827,1.337,0.913,1.129,56.309,10432791,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.646,0.851,1.246,0.583,49.544,680322562,heavyTank,10,R45_IS-7
7185,728.578,0.947,1.253,0.889,54.238,92494492,heavyTank,6,G27_VK3001P
7201,795.357,1.011,0.832,1.120,53.907,73755137,AT-SPG,6,A31_M36_Slagger
7217,605.527,1.073,0.508,0.905,54.616,5815497,AT-SPG,5,Ch33_60G_FT
7233,1094.477,0.906,0.062,1.194,51.564,164120118,SPG,7,F24_Lorraine155_50
7249,1787.246,0.899,1.330,0.689,49.525,63361055,mediumTank,10,GB86_Centurion_Action_X
7425,1382.549,1.047,0.508,0.798,50.386,611061629,AT-SPG,8,R47_ISU-152
7441,1529.057,0.842,0.918,0.617,51.741,150036105,heavyTank,9,G58_VK4502P
7457,1279.006,0.874,0.034,0.861,51.148,322793953,SPG,8,A37_M40M43
7473,796.146,1.039,0.630,0.875,53.768,27342189,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.408,0.877,0.053,1.035,50.974,223512098,SPG,8,F25_Lorraine155_51
7505,336.463,1.215,1.659,1.128,56.877,23512532,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.446,1.204,0.123,1.801,53.595,80964047,SPG,3,R66_SU-26
7697,1374.818,1.006,0.569,0.961,51.672,226832472,AT-SPG,8,G37_Ferdinand
7713,499.057,1.303,0.945,1.489,56.456,49551844,AT-SPG,4,A29_T40
7729,1016.660,1.072,0.612,0.879,53.478,28322566,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.426,1.778,0.728,1.826,58.374,1502223,AT-SPG,2,F30_RenaultFT_AC
7761,245.389,1.388,1.769,1.309,57.044,33446319,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.420,0.891,1.580,0.810,50.998,430601548,mediumTank,9,R40_T-54
7953,1722.795,1.024,0.590,0.769,51.202,295208283,AT-SPG,9,G44_JagdTiger
7969,1065.750,0.931,0.049,1.061,51.853,189503994,SPG,7,A32_M12
7985,1306.721,0.932,0.447,0.674,50.940,22056454,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.741,1.437,0.717,1.722,57.021,5325829,AT-SPG,4,GB42_Valentine_AT
8081,1549.571,0.920,1.132,0.662,50.919,21836006,mediumTank,9,Pl22_CS_59
8193,1810.168,1.111,0.595,0.781,50.425,484208833,AT-SPG,9,R53_Object_704
8209,359.507,0.945,2.314,1.248,56.924,10004382,lightTank,4,G52_Pz38_NA
8225,1350.310,0.970,0.550,0.879,52.599,83059829,AT-SPG,8,A39_T28
8241,1754.552,1.045,0.483,0.587,51.742,30196500,AT-SPG,9,Ch37_WZ111G_FT
8257,371.433,1.369,0.873,1.790,58.144,2528667,AT-SPG,3,F52_RenaultUE57
8273,281.929,1.632,1.119,1.592,58.033,1952109,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.933,0.911,0.025,0.780,50.282,251444442,SPG,9,R51_Object_212
8465,1095.673,0.809,1.206,0.972,52.168,86307871,mediumTank,8,G64_Panther_II
8481,1608.887,0.801,0.026,0.616,49.852,120590849,SPG,10,A38_T92
8497,1982.785,0.989,0.577,0.553,51.000,3422196,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.059,0.961,0.610,1.207,52.488,92059585,AT-SPG,8,GB72_AT15
8705,1612.927,0.850,0.034,0.734,49.619,366987036,SPG,10,R52_Object_261
8721,1447.586,0.873,0.030,0.732,50.474,173610448,SPG,9,G45_G_Tiger
8737,1772.210,1.057,0.571,0.548,53.392,161276994,AT-SPG,9,A40_T95
8785,545.421,1.098,0.740,1.705,56.873,39689183,AT-SPG,5,GB73_AT2
8961,840.835,0.908,1.459,1.023,54.367,50865529,mediumTank,7,R46_KV-13
8977,1123.026,0.958,0.043,1.000,51.252,481624435,SPG,7,G49_G_Panther
8993,1506.172,0.916,1.349,0.763,50.798,86229131,mediumTank,9,A63_M46_Patton
9041,450.616,1.217,1.156,1.587,56.646,10062526,AT-SPG,4,GB57_Alecto
9217,1291.441,0.972,1.085,0.800,51.891,380508831,heavyTank,8,R61_Object252
9233,1624.691,0.848,0.028,0.620,50.048,142702209,SPG,10,G61_G_E
9249,1032.913,1.022,0.751,1.122,53.290,47841118,AT-SPG,7,A64_T25_AT
9297,1963.378,1.042,0.495,0.472,49.270,101618463,AT-SPG,10,GB48_FV215b_183
9473,376.744,0.809,2.452,1.023,54.987,6233913,lightTank,5,R41_T-50
9489,1882.985,0.891,0.920,0.486,50.093,419703657,heavyTank,10,G56_E-100
9505,1522.124,0.850,1.067,0.728,50.534,234581302,heavyTank,9,A66_M103
9553,763.321,1.010,0.659,1.367,55.696,65863856,AT-SPG,6,GB74_AT8
9745,1564.500,0.874,0.967,0.704,51.583,484322073,heavyTank,9,G55_E-75
9761,400.479,0.618,2.616,0.723,53.285,71832496,lightTank,5,A34_M24_Chaffee
