tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.468,0.978,1.353,1.063,55.055,243513504,mediumTank,5,R04_T-34
33,591.273,1.235,1.514,1.173,56.165,28982027,heavyTank,5,A21_T14
49,1088.854,0.884,1.608,0.924,52.011,545461339,mediumTank,8,Ch01_Type59
81,218.112,1.669,0.909,1.243,57.493,5517513,mediumTank,1,GB01_Medium_Mark_I
113,199.585,1.477,0.822,0.964,58.311,1380030,lightTank,1,Cz06_Kolohousenka
129,196.750,1.432,1.338,0.962,58.662,723021,lightTank,1,S05_Strv_M21_29
145,799.692,0.988,1.314,0.756,55.038,1219702,mediumTank,6,Pl03_PzV_Poland
257,577.094,1.109,0.532,1.217,54.481,172575453,AT-SPG,5,R02_SU-85
273,927.592,1.004,0.077,1.235,51.183,301581975,SPG,6,G02_Hummel
289,262.832,1.064,2.153,1.422,57.245,6025322,lightTank,3,A03_M3_Stuart
305,658.794,0.637,2.383,0.666,51.738,39417030,lightTank,7,Ch02_Type62
321,290.934,1.209,0.796,1.577,58.738,1501976,mediumTank,3,F03_D2
337,244.910,1.415,0.905,1.174,56.936,2340301,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.115,1.368,1.168,1.428,57.840,636964,mediumTank,2,J15_Chi_Ni
369,222.913,1.195,1.368,1.405,56.574,1358301,lightTank,2,Cz03_LT_vz35
385,240.734,1.339,1.291,1.164,56.919,968532,lightTank,2,S03_Strv_M38
513,1040.078,0.980,0.996,0.811,53.496,608592668,heavyTank,7,R01_IS
529,1077.807,0.936,0.969,0.980,53.629,433049988,heavyTank,7,G04_PzVI_Tiger_I
545,197.503,1.527,1.806,1.346,57.983,21542266,lightTank,1,A01_T1_Cunningham
577,201.106,1.474,1.201,1.756,58.022,1098226,lightTank,1,F01_RenaultFT
593,240.092,1.351,2.038,1.356,57.995,2259779,lightTank,2,GB14_M2
609,193.793,1.548,1.093,1.667,57.464,1836904,lightTank,1,J01_NC27
625,271.996,0.933,1.058,1.437,56.621,2497647,lightTank,3,Cz10_LT_vz38
641,313.230,1.141,1.383,1.420,56.979,1662739,lightTank,3,S12_Strv_M40
769,252.837,0.985,1.810,1.235,56.013,4088634,lightTank,4,R03_BT-7
785,233.703,1.353,1.459,1.690,57.351,17609945,lightTank,2,G07_Pz35t
801,797.449,0.962,1.005,0.853,53.725,128882280,heavyTank,6,A10_M6
817,1256.847,0.930,1.286,0.699,52.607,107320252,heavyTank,8,Ch03_WZ-111
833,221.898,1.338,0.120,1.356,56.188,3545209,SPG,2,F20_RenaultBS
849,441.449,1.121,0.763,1.553,56.216,121606398,mediumTank,4,GB07_Matilda
865,235.180,1.349,1.425,1.357,56.751,1264808,lightTank,2,J03_Ha_Go
881,366.475,0.952,1.125,1.297,55.792,5477790,mediumTank,4,Cz11_V_8_H
897,381.209,0.989,1.256,1.094,55.595,5888664,mediumTank,4,S04_Lago_I
1025,228.939,1.305,1.658,1.371,56.885,49302837,lightTank,2,R08_BT-2
1041,581.109,1.105,0.696,1.330,54.199,209224045,AT-SPG,5,G05_StuG_40_AusfG
1057,528.619,1.067,1.355,0.958,54.883,131979505,mediumTank,5,A05_M4_Sherman
1073,918.170,0.905,1.455,0.927,54.423,108650868,mediumTank,7,Ch04_T34_1
1089,370.109,1.114,1.057,1.446,55.733,4471818,heavyTank,4,F04_B1
1105,706.954,0.995,1.856,0.953,54.729,296858368,mediumTank,6,GB21_Cromwell
1121,912.599,0.886,1.004,1.037,51.287,74441840,mediumTank,7,J11_Chi_Ri
1137,489.700,0.854,1.401,1.050,54.297,44723911,mediumTank,5,Cz09_T_24
1153,509.707,0.928,1.172,0.985,53.849,23158923,mediumTank,5,S02_Strv_M42
1297,902.526,0.870,1.228,1.143,53.995,139300732,mediumTank,7,G03_PzV_Panther
1313,696.072,0.975,1.420,1.057,55.156,37502033,mediumTank,6,A06_M4A3E8_Sherman
1329,220.919,1.669,1.253,1.677,56.341,5685183,lightTank,1,Ch06_Renault_NC31
1345,232.913,1.379,1.060,1.915,58.611,5836657,lightTank,2,F12_Hotchkiss_H35
1361,289.599,1.113,1.746,1.424,57.573,600203,lightTank,3,GB15_Stuart_I
1377,485.431,0.912,1.166,1.035,54.460,39677296,mediumTank,5,J08_Chi_Nu
1393,726.200,0.926,1.436,0.998,53.436,129048711,mediumTank,6,Cz08_T_25
1409,763.867,0.966,1.112,1.004,53.920,49853309,mediumTank,6,S07_Strv_74
1537,388.727,1.000,1.180,0.950,55.518,82088574,mediumTank,4,R06_T-28
1553,745.234,1.042,0.729,1.212,53.524,105182193,AT-SPG,6,G17_JagdPzIV
1569,941.412,0.911,1.581,0.990,54.424,82627718,mediumTank,7,A07_T20
1585,1045.141,0.816,1.484,0.910,52.292,38406696,mediumTank,8,Ch05_T34_2
1601,228.203,1.346,0.931,2.167,57.317,529028,lightTank,2,F02_D1
1617,379.118,1.015,0.859,1.068,54.962,1123532,mediumTank,4,GB17_Grant_I
1633,368.967,0.977,1.204,1.104,56.036,7510066,mediumTank,4,J09_Chi_He
1649,938.642,0.879,1.205,0.839,53.170,96291856,mediumTank,7,Cz05_T34_100
1665,947.378,0.904,1.278,0.811,53.256,42291833,mediumTank,7,S13_Leo
1793,1165.293,0.912,0.046,0.739,50.248,172956840,SPG,7,R15_S-51
1809,453.123,1.403,0.601,1.172,56.820,80159344,AT-SPG,4,G09_Hetzer
1825,246.003,1.449,2.346,1.377,58.091,38127798,lightTank,2,A02_M2_lt
1841,1438.492,0.877,1.356,0.695,51.836,81815402,mediumTank,9,Ch18_WZ-120
1889,726.084,0.947,1.051,1.066,52.451,69448346,mediumTank,6,J10_Chi_To
1905,1087.598,0.794,1.039,0.870,51.854,41253280,mediumTank,8,Cz07_TVP_46
1921,1416.017,1.006,0.852,0.714,53.351,57175262,heavyTank,8,S18_EMIL_1951_E1
2049,307.563,0.832,2.189,1.041,55.930,7125117,lightTank,5,R12_A-20
2065,234.722,1.363,1.676,1.532,57.424,42709658,lightTank,2,G06_PzII
2081,228.776,1.235,0.380,1.802,54.397,19925553,SPG,2,A107_T1_HMC
2097,1591.501,0.865,1.214,0.547,52.413,84547777,heavyTank,9,Ch12_111_1_2_3
2113,657.270,1.300,0.110,1.465,55.127,77668461,SPG,5,F28_105_leFH18B2
2129,458.935,0.946,1.584,1.150,55.286,30534608,lightTank,6,GB20_Crusader
2145,323.653,1.257,1.160,1.276,57.464,6105150,lightTank,3,J07_Chi_Ha
2161,1721.902,1.062,1.095,0.755,52.352,113578577,mediumTank,9,Cz02_TVP_T50
2177,1677.604,0.992,0.948,0.583,52.414,30875059,heavyTank,9,S17_EMIL_1952_E2
2305,999.153,1.004,0.515,0.845,52.605,313011232,AT-SPG,7,R18_SU-152
2321,760.311,0.994,1.117,1.048,54.681,188915106,heavyTank,6,G15_VK3601H
2353,244.428,1.426,1.257,1.433,57.465,6363713,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.021,1.571,1.068,1.572,58.006,46176119,AT-SPG,3,F27_FCM_36Pak40
2385,299.811,1.172,0.979,1.326,57.328,1155676,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.691,1.136,1.546,1.379,57.075,2533636,lightTank,3,J04_Ke_Ni
2417,2009.258,1.114,1.332,0.693,49.776,81255078,mediumTank,10,Cz04_T50_51
2433,1981.785,0.990,1.165,0.576,50.404,7899146,heavyTank,10,S16_Kranvagn
2561,706.676,0.933,1.331,0.943,54.162,826426873,mediumTank,6,R07_T-34-85
2577,645.913,1.005,1.183,1.052,54.617,62343224,mediumTank,5,G13_VK3001H
2593,1709.416,0.973,0.683,0.589,50.594,312866653,AT-SPG,9,A14_T30
2625,783.428,0.886,0.892,0.821,53.362,136770795,heavyTank,6,F06_ARL_44
2657,1124.869,0.819,1.191,0.987,51.050,82747837,mediumTank,8,J13_STA_1
2689,248.517,1.375,0.481,1.248,60.120,20184,AT-SPG,2,S09_L_120_TD
2817,815.243,1.028,1.019,0.735,53.821,978491895,heavyTank,6,R106_KV85
2833,346.986,1.116,0.189,1.355,57.007,2582545,SPG,3,G11_Bison_I
2849,1267.165,0.799,0.811,0.691,50.922,1035732573,heavyTank,8,A13_T34_hvy
2865,1240.115,0.848,1.082,0.759,53.172,95109352,heavyTank,8,Ch11_110
2881,275.840,0.801,0.768,1.190,56.592,4502225,lightTank,4,F14_AMX40
2897,622.741,1.116,0.852,1.277,55.699,62781158,heavyTank,5,GB08_Churchill_I
2913,361.331,0.965,1.646,1.089,55.467,15595614,lightTank,4,J06_Ke_Ho
2945,361.480,1.358,0.598,1.498,58.225,799156,AT-SPG,3,S20_Ikv_72
3073,266.641,1.058,1.309,1.145,56.109,11699409,lightTank,3,R22_T-46
3089,220.626,1.624,1.739,1.508,57.789,33607251,lightTank,1,G12_Ltraktor
3105,360.649,1.024,0.825,1.005,55.361,10459453,mediumTank,4,A04_M3_Grant
3121,323.052,0.871,2.115,1.024,54.746,21435853,lightTank,4,Ch09_M5
3137,1332.968,1.013,0.903,0.937,51.734,330301496,heavyTank,8,F08_AMX_50_100
3153,1015.009,0.930,0.835,1.174,55.074,64469007,heavyTank,7,GB10_Black_Prince
3169,218.605,1.221,1.217,1.471,56.609,5628306,lightTank,2,J02_Te_Ke
3201,427.020,1.174,0.626,1.457,56.320,1198131,AT-SPG,4,S19_Sav_M43
3329,216.853,1.632,1.187,1.592,57.391,46288040,lightTank,1,R11_MS-1
3345,308.192,1.253,1.273,1.346,58.000,21854962,lightTank,3,G08_Pz38t
3361,615.388,1.135,1.109,1.138,55.580,92437552,heavyTank,5,A09_T1_hvy
3377,718.989,0.662,2.237,0.652,52.194,68903966,lightTank,7,Ch16_WZ_131
3393,389.098,1.069,0.137,1.801,52.212,11823145,SPG,3,F21_Lorraine39_L_AM
3409,283.666,1.096,0.126,1.693,55.910,984618,SPG,3,GB27_Sexton
3425,1528.051,0.899,1.119,0.772,50.590,64491441,mediumTank,9,J14_Type_61
3457,531.093,1.086,0.828,1.027,54.864,11876971,AT-SPG,5,S14_Ikv_103
3585,787.039,1.073,0.732,1.019,53.371,517199879,AT-SPG,6,R17_SU-100
3601,297.851,1.756,0.897,1.648,58.235,17289193,AT-SPG,2,G21_PanzerJager_I
3617,473.198,0.864,0.114,1.670,49.632,57799215,SPG,3,A16_M7_Priest
3633,1083.954,0.999,1.071,0.770,54.399,137988968,heavyTank,7,Ch10_IS2
3649,1834.969,1.107,1.694,0.789,49.001,610109652,mediumTank,10,F18_Bat_Chatillon25t
3665,752.521,0.956,1.022,1.033,52.750,18324571,mediumTank,6,GB19_Sherman_Firefly
3681,1833.958,0.976,1.317,0.736,49.189,43550608,mediumTank,10,J16_ST_B1
3713,787.921,0.976,0.624,1.050,53.174,50150575,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.391,1.226,0.122,1.460,54.230,11919682,SPG,2,R16_SU-18
3857,1043.972,0.994,0.683,1.003,53.070,270608044,AT-SPG,7,G18_JagdPanther
3873,1148.829,1.000,1.052,0.936,54.058,570440008,heavyTank,7,A11_T29
3889,872.100,0.665,2.380,0.624,52.143,77037742,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.344,0.964,0.850,0.752,50.627,192459486,heavyTank,9,F09_AMX_50_120
3921,1207.679,0.787,1.055,0.914,52.371,72310601,heavyTank,8,GB11_Caernarvon
3937,2024.197,0.931,0.810,0.477,52.437,12909455,heavyTank,10,J20_Type_2605
3969,1005.037,0.959,0.588,1.100,52.413,28849325,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.046,0.938,0.024,0.672,50.452,204212535,SPG,8,R27_SU-14
4113,880.218,0.930,1.510,1.005,53.252,45796760,mediumTank,7,G24_VK3002DB
4129,838.210,0.997,0.078,1.360,51.338,133008399,SPG,5,A18_M41
4145,1811.489,0.939,1.270,0.652,49.952,46563902,mediumTank,10,Ch19_121
4161,619.273,1.104,0.097,2.146,53.317,47907985,SPG,5,F22_AMX_105AM
4193,1524.346,0.827,0.681,0.479,52.568,45793773,heavyTank,9,J25_Type_4
4225,1413.105,0.973,0.594,0.961,50.901,44822614,AT-SPG,8,S21_UDES_03
4353,1036.935,0.821,1.469,0.898,52.582,292801281,mediumTank,8,R20_T-44
4369,351.416,1.022,1.800,1.103,57.739,5801086,mediumTank,4,G10_PzIII_AusfJ
4385,1245.792,0.864,1.145,0.893,52.424,266688956,heavyTank,8,A12_T32
4401,319.472,1.263,1.175,1.370,57.453,12170719,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.598,1.002,1.137,0.994,54.181,8218749,mediumTank,5,F11_Renault_G1R
4433,1588.441,0.846,0.987,0.637,51.098,114197748,heavyTank,9,GB12_Conqueror
4449,370.703,1.045,0.704,1.069,54.369,2191082,heavyTank,4,J22_Type_95
4481,1830.366,1.039,0.583,0.890,50.918,29544659,AT-SPG,9,S10_Strv_103_0_Series
4609,239.094,1.381,1.055,1.750,57.340,21904946,lightTank,2,R09_T-26
4625,405.181,1.006,0.166,1.577,53.835,14292045,SPG,4,G22_Sturmpanzer_II
4641,389.581,1.003,0.125,1.546,53.593,24482697,SPG,4,A17_M37
4657,486.294,0.996,1.365,1.091,54.157,121412504,mediumTank,5,Ch21_T34
4673,936.739,1.031,0.078,1.415,52.484,185902299,SPG,6,F23_AMX_13F3AM
4689,765.913,0.979,0.729,1.164,54.536,50482858,heavyTank,6,GB09_Churchill_VII
4705,319.118,1.084,0.713,1.058,55.564,265336,heavyTank,3,J21_Type_91
4737,2287.571,1.177,0.690,0.894,50.526,12183941,AT-SPG,10,S11_Strv_103B
4865,546.928,0.949,0.097,1.378,50.749,157260564,SPG,4,R14_SU-5
4881,274.908,1.139,1.712,1.062,57.764,10287380,lightTank,3,G102_Pz_III
4897,297.569,1.295,1.383,1.157,57.037,15845723,mediumTank,3,A25_M2_med
4913,495.904,0.699,2.351,0.700,53.175,22750470,lightTank,6,Ch15_59_16
4929,960.371,0.765,2.144,0.697,51.825,211838771,lightTank,9,F17_AMX_13_90
4945,322.767,0.816,0.771,1.278,54.967,12636837,lightTank,3,GB04_Valentine
4961,1299.843,0.843,0.782,0.654,53.618,77663757,heavyTank,8,J27_O_I_120
5121,291.585,1.640,0.432,1.714,58.658,8419776,AT-SPG,2,R10_AT-1
5137,1236.285,0.832,0.950,0.857,51.759,476522943,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.926,0.850,2.190,1.015,56.457,3353584,lightTank,4,A22_M5_Stuart
5169,688.417,0.951,1.466,1.002,54.002,137332244,mediumTank,6,Ch20_Type58
5185,664.899,0.685,1.967,0.734,52.497,122134038,lightTank,7,F16_AMX_13_75
5201,257.451,1.449,1.233,1.378,57.026,3942771,lightTank,1,GB03_Cruiser_Mk_I
5217,1135.389,0.968,0.988,0.677,55.584,121685172,heavyTank,7,J28_O_I_100
5377,1289.939,0.893,0.990,0.779,51.679,1847006451,heavyTank,8,R19_IS-3
5393,384.575,0.624,2.263,0.697,53.529,28601242,lightTank,5,G26_VK1602
5409,380.150,0.790,1.877,0.879,53.721,52361394,lightTank,5,A23_M7_med
5425,1835.249,0.885,1.316,0.566,50.879,23729084,heavyTank,10,Ch22_113
5457,885.158,0.927,1.610,1.025,52.857,85035735,mediumTank,7,GB22_Comet
5473,863.660,1.073,0.818,0.662,54.548,234449431,heavyTank,6,J24_Mi_To_130_tons
5633,982.018,1.028,0.068,1.138,51.080,248835048,SPG,6,R26_SU-8
5649,631.658,1.062,0.103,1.509,53.022,234862299,SPG,5,G23_Grille
5665,237.735,1.337,1.494,1.432,57.699,7056949,mediumTank,2,A24_T2_med
5681,1150.549,0.752,2.292,0.601,49.867,5376731,lightTank,9,Ch28_WZ_132A
5697,1441.442,0.981,1.324,0.839,51.267,223502967,mediumTank,9,F75_Char_de_25t
5713,1525.899,0.872,1.149,0.798,50.954,86167755,mediumTank,9,GB24_Centurion_Mk3
5729,734.230,1.288,1.155,0.799,55.123,119076643,heavyTank,5,J23_Mi_To
5889,1087.638,0.995,0.809,0.814,53.850,178305512,heavyTank,7,R39_KV-3
5905,357.672,0.990,0.146,1.557,52.058,10321695,SPG,3,G19_Wespe
5921,1124.778,0.842,1.421,0.994,52.237,87065236,mediumTank,8,A35_Pershing
5937,1530.449,0.872,2.504,0.604,48.691,1138091,lightTank,10,Ch29_Type_62C_prot
5953,250.568,1.105,0.906,1.661,59.093,303869,lightTank,3,F13_AMX38
5969,1113.642,0.779,1.214,0.894,52.715,84963242,mediumTank,8,GB23_Centurion
5985,239.900,1.440,1.205,1.109,57.044,769482,mediumTank,2,J26_Type_89
6145,1851.663,0.889,1.078,0.670,49.401,214883520,heavyTank,10,R90_IS_4M
6161,334.563,0.829,2.355,1.017,56.488,44549569,lightTank,4,G25_PzII_Luchs
6177,280.128,1.827,1.041,1.500,56.779,120122165,AT-SPG,2,A46_T3
6193,2177.553,0.972,1.225,0.497,51.211,2220646,heavyTank,10,Ch41_WZ_111_5A
6209,1937.476,1.020,0.958,0.694,49.002,169518755,heavyTank,10,F10_AMX_50B
6225,1878.094,0.892,1.063,0.629,49.322,55478359,heavyTank,10,GB13_FV215b
6401,377.450,1.452,0.799,1.596,57.526,10266785,AT-SPG,4,R24_SU-76
6417,460.048,0.926,1.503,0.996,54.878,32895615,mediumTank,5,G28_PzIII_IV
6433,358.989,1.446,1.138,1.278,58.231,9927505,AT-SPG,3,A109_T56_GMC
6449,268.671,1.749,0.518,1.277,60.720,86304,AT-SPG,2,Ch30_T-26G_FT
6465,508.769,0.609,1.822,0.620,52.290,174957439,lightTank,6,F15_AMX_12t
6481,323.041,0.885,1.647,0.999,55.275,22710486,lightTank,5,GB60_Covenanter
6657,860.969,0.898,1.419,1.022,53.961,214195890,mediumTank,7,R23_T-43
6673,388.094,1.352,0.910,1.476,59.007,27808641,AT-SPG,3,G20_Marder_II
6705,359.697,1.585,0.654,1.222,58.969,209857,AT-SPG,3,Ch31_M3G_FT
6721,630.130,1.132,0.847,1.013,55.173,61245564,heavyTank,5,F05_BDR_G1B
6913,492.760,1.286,0.831,1.349,56.269,91648003,AT-SPG,4,R25_GAZ-74b
6929,1880.713,0.910,0.869,0.627,52.228,75988578,heavyTank,10,G42_Maus
6945,575.415,1.117,0.918,1.309,55.061,72342849,AT-SPG,5,A30_M10_Wolverine
6961,490.174,1.391,0.672,1.097,56.622,1521998,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.535,0.873,0.915,0.985,53.604,83318710,heavyTank,7,F07_AMX_M4_1945
6993,291.987,1.270,0.904,1.035,56.471,8518084,lightTank,2,GB69_Cruiser_Mk_II
7169,1778.944,0.850,1.185,0.592,49.366,640086123,heavyTank,10,R45_IS-7
7185,722.638,0.938,1.230,0.871,54.359,88922277,heavyTank,6,G27_VK3001P
7201,787.033,0.993,0.839,1.078,54.147,75089969,AT-SPG,6,A31_M36_Slagger
7217,579.475,1.072,0.500,0.902,54.453,1021022,AT-SPG,5,Ch33_60G_FT
7233,1108.874,0.897,0.064,1.121,51.360,179410859,SPG,7,F24_Lorraine155_50
7249,1843.644,0.940,1.319,0.686,49.732,57523493,mediumTank,10,GB86_Centurion_Action_X
7425,1412.416,1.050,0.518,0.758,50.324,722572349,AT-SPG,8,R47_ISU-152
7441,1537.788,0.858,0.928,0.616,51.902,158585199,heavyTank,9,G58_VK4502P
7457,1321.804,0.921,0.042,0.754,50.962,275324742,SPG,8,A37_M40M43
7473,795.807,1.063,0.648,0.832,54.093,2453199,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.976,0.894,0.056,0.954,50.806,242502948,SPG,8,F25_Lorraine155_51
7505,314.807,1.207,1.597,1.050,57.128,22265879,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.701,1.168,0.120,1.698,53.871,126274193,SPG,3,R66_SU-26
7697,1402.832,1.016,0.581,0.925,51.674,269904088,AT-SPG,8,G37_Ferdinand
7713,492.431,1.279,0.951,1.400,56.649,53147437,AT-SPG,4,A29_T40
7729,1058.562,1.139,0.636,0.816,53.608,1935179,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.938,1.810,0.739,1.753,58.731,1925961,AT-SPG,2,F30_RenaultFT_AC
7761,248.970,1.394,1.714,1.205,57.179,46629512,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.326,0.894,1.578,0.764,51.073,572554653,mediumTank,9,R40_T-54
7953,1754.715,1.029,0.609,0.751,51.321,304675852,AT-SPG,9,G44_JagdTiger
7969,1096.341,0.935,0.054,0.975,51.508,196758770,SPG,7,A32_M12
7985,1372.223,0.992,0.494,0.582,51.967,952197,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.919,1.524,0.749,1.696,58.015,5597433,AT-SPG,4,GB42_Valentine_AT
8193,1865.993,1.125,0.623,0.753,50.555,502346778,AT-SPG,9,R53_Object_704
8209,310.752,0.847,1.897,1.074,56.311,4483240,lightTank,4,G52_Pz38_NA
8225,1349.493,0.970,0.492,0.931,51.505,67384394,AT-SPG,8,A39_T28
8241,1895.650,1.144,0.506,0.545,53.230,592695,AT-SPG,9,Ch37_WZ111G_FT
8257,355.291,1.386,0.911,1.750,59.590,2625791,AT-SPG,3,F52_RenaultUE57
8273,274.620,1.650,1.113,1.515,58.415,2489326,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.580,0.947,0.029,0.661,49.580,210456973,SPG,9,R51_Object_212
8465,1100.476,0.811,1.229,0.911,52.770,113736437,mediumTank,8,G64_Panther_II
8481,1638.600,0.860,0.036,0.611,48.905,85257793,SPG,10,A38_T92
8497,2231.156,1.160,0.678,0.540,52.033,39595,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.708,0.964,0.610,1.142,52.386,121247051,AT-SPG,8,GB72_AT15
8705,1671.349,0.917,0.043,0.700,48.689,313426884,SPG,10,R52_Object_261
8721,1439.314,0.898,0.038,0.620,49.621,148017377,SPG,9,G45_G_Tiger
8737,1731.921,1.046,0.476,0.637,52.065,84712649,AT-SPG,9,A40_T95
8785,544.707,1.088,0.728,1.614,56.998,60082418,AT-SPG,5,GB73_AT2
8961,836.037,0.882,1.423,0.984,54.383,55044564,mediumTank,7,R46_KV-13
8977,1148.734,0.956,0.046,0.933,50.949,500548919,SPG,7,G49_G_Panther
8993,1507.113,0.920,1.412,0.743,51.059,79150163,mediumTank,9,A63_M46_Patton
9041,438.759,1.206,1.148,1.491,56.995,11160582,AT-SPG,4,GB57_Alecto
9217,1331.265,0.996,1.083,0.786,52.151,454199583,heavyTank,8,R61_Object252
9233,1655.250,0.899,0.036,0.593,49.067,104754074,SPG,10,G61_G_E
9249,1035.007,1.003,0.758,1.075,53.338,57135235,AT-SPG,7,A64_T25_AT
9297,2021.732,1.058,0.548,0.480,48.544,117975207,AT-SPG,10,GB48_FV215b_183
9473,387.169,0.851,2.251,0.958,56.091,3568332,lightTank,5,R41_T-50
9489,1894.329,0.905,0.959,0.498,50.334,446381915,heavyTank,10,G56_E-100
9505,1533.223,0.851,1.050,0.682,50.441,314651702,heavyTank,9,A66_M103
9553,756.911,0.997,0.641,1.325,55.600,75810740,AT-SPG,6,GB74_AT8
9745,1548.280,0.875,0.982,0.689,51.544,557428065,heavyTank,9,G55_E-75
9761,407.860,0.597,2.579,0.649,53.217,101417143,lightTank,5,A34_M24_Chaffee
9793,429.514,1.264,0.548,1.165,57.271,2521520,AT-SPG,4,F32_Somua_Sau_40
9809,740.586,0.927,0.414,1.110,53.315,2301149,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.367,0.954,0.845,0.987,49.996,53192344,AT-SPG,8,R58_SU-101
10001,494.565,0.599,2.320,0.585,52.696,35825368,lightTank,6,G66_VK2801
10017,710.512,0.984,1.134,1.073,54.361,69016220,mediumTank,6,A36_Sherman_Jumbo
10049,618.261,1.172,0.713,1.256,54.151,82967393,AT-SPG,5,F33_S_35CA
10065,1111.064,1.031,0.632,1.212,55.493,115320318,AT-SPG,7,GB75_AT7
10241,1006.393,0.994,0.805,1.123,52.842,87619451,AT-SPG,7,R74_SU100M1
10257,1535.816,0.908,1.291,0.715,51.619,186004165,mediumTank,9,G54_E-50
10273,451.262,1.174,1.221,1.483,57.259,26339075,AT-SPG,4,A57_M8A1
10497,820.284,1.039,0.687,0.680,53.681,362843827,heavyTank,6,R77_KV2
10513,1221.259,0.852,1.155,0.859,52.186,105465058,heavyTank,8,G67_VK4502A
10529,602.697,1.170,1.397,1.342,54.780,523188083,AT-SPG,5,A58_T67
10577,194.502,1.304,0.204,1.162,56.624,1943870,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.306,0.874,0.903,0.643,51.432,256194708,heavyTank,9,R63_ST_I
10769,1064.898,0.912,0.926,0.992,54.325,212799197,heavyTank,7,G57_PzVI_Tiger_P
10785,1870.213,0.892,1.226,0.655,49.302,305115672,heavyTank,10,A69_T110E5
10817,982.025,0.888,0.663,1.011,53.264,47868956,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.022,0.961,0.092,1.776,54.468,11731420,SPG,4,GB26_Birch_Gun
11009,1204.452,0.815,0.802,0.790,52.193,196332365,heavyTank,8,R73_KV4
11025,1018.738,0.969,0.461,0.935,50.847,137703911,AT-SPG,7,G43_Sturer_Emil
11041,979.284,0.912,0.897,1.116,53.081,202812603,AT-SPG,7,A72_T25_2
11073,1586.140,0.944,0.901,0.801,51.498,70554003,AT-SPG,9,F37_AMX50_Foch
11089,595.425,1.110,0.107,1.505,55.177,78048595,SPG,5,GB28_Bishop
11265,801.221,0.996,0.875,0.820,54.555,242742467,heavyTank,6,R72_T150
11281,489.129,1.252,0.783,1.478,56.217,44091789,AT-SPG,4,G39_Marder_III
11297,1353.784,0.954,0.492,0.913,51.004,293877218,AT-SPG,8,A68_T28_Prototype
11345,944.789,0.888,0.065,1.493,52.378,52368173,SPG,7,GB29_Crusader_5inch
11521,1534.218,0.882,1.104,0.716,50.419,789866599,heavyTank,9,R81_IS8
11537,1404.977,1.011,0.702,0.866,51.424,201224656,AT-SPG,8,G71_JagdPantherII
11553,792.080,1.004,1.225,1.118,53.538,851130086,AT-SPG,6,A41_M18_Hellcat
11585,739.514,0.931,0.610,1.042,52.903,28242612,AT-SPG,6,F34_ARL_V39
11601,1457.688,0.875,0.031,0.706,50.669,52765043,SPG,9,GB30_FV3805
11777,625.496,1.146,0.824,1.060,54.942,660540881,heavyTank,5,R80_KV1
11793,822.672,1.007,0.570,1.078,51.348,151587719,AT-SPG,6,G40_Nashorn
11809,881.629,1.014,1.641,1.170,52.393,2460976,mediumTank,7,A86_T23E3
11841,1631.305,0.987,0.060,0.949,49.981,269873313,SPG,10,F38_Bat_Chatillon155_58
11857,766.030,1.002,0.159,1.820,53.776,277851726,SPG,6,GB77_FV304
12049,2043.938,1.038,0.646,0.448,50.310,251827019,AT-SPG,10,G72_JagdPz_E100
12097,1275.887,0.916,0.752,0.919,51.130,86209931,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.795,0.864,0.031,0.813,50.941,54039435,SPG,8,GB79_FV206
12289,684.938,0.993,1.822,1.033,54.483,48867456,mediumTank,6,R57_A43
12305,1868.332,0.933,1.334,0.683,49.769,130299006,mediumTank,10,G73_E50_Ausf_M
12369,1727.461,0.827,0.030,0.728,50.117,41206213,SPG,10,GB31_Conqueror_Gun
12545,914.209,0.918,1.563,0.809,52.555,60918042,mediumTank,7,R59_A44
12561,257.461,1.151,2.664,1.260,56.802,84631491,lightTank,3,G63_PzI_ausf_C
12577,515.958,1.024,1.772,0.967,56.256,764346,mediumTank,5,A78_M4_Improved
12817,207.619,1.285,2.062,1.277,58.417,203503,lightTank,2,G53_PzI
12881,504.409,1.000,1.366,0.943,54.704,12655339,mediumTank,5,GB50_Sherman_III
