tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.472,0.977,1.373,1.123,54.924,217936178,mediumTank,5,R04_T-34
33,610.963,1.238,1.555,1.186,56.002,25154584,heavyTank,5,A21_T14
49,1114.841,0.885,1.578,0.909,51.685,485784878,mediumTank,8,Ch01_Type59
81,220.647,1.675,0.927,1.290,57.679,5761824,mediumTank,1,GB01_Medium_Mark_I
113,229.112,1.570,0.834,1.179,58.366,2998494,lightTank,1,Cz06_Kolohousenka
129,215.218,1.459,1.294,1.274,58.491,1684315,lightTank,1,S05_Strv_M21_29
145,770.303,0.974,1.334,0.801,54.483,11159836,mediumTank,6,Pl03_PzV_Poland
161,234.172,1.628,0.983,1.571,58.069,2372804,lightTank,1,It04_Fiat_3000
257,579.230,1.120,0.538,1.273,54.401,138112300,AT-SPG,5,R02_SU-85
273,917.709,1.012,0.075,1.292,51.421,266851718,SPG,6,G02_Hummel
289,282.711,1.056,2.161,1.545,56.783,6854005,lightTank,3,A03_M3_Stuart
305,666.979,0.686,2.581,0.700,52.154,57200949,lightTank,7,Ch02_Type62
321,307.979,1.208,0.813,1.658,58.085,1325689,mediumTank,3,F03_D2
337,250.312,1.393,0.928,1.243,56.563,2021196,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.432,1.352,1.189,1.476,57.632,526084,mediumTank,2,J15_Chi_Ni
369,243.196,1.205,1.349,1.511,56.491,1584384,lightTank,2,Cz03_LT_vz35
385,260.236,1.318,1.319,1.343,57.351,1958232,lightTank,2,S03_Strv_M38
401,244.311,0.845,0.957,1.416,54.624,2505623,lightTank,2,Pl01_TKS_20mm
417,296.139,1.305,1.362,1.751,57.148,900479,lightTank,2,It05_Carro_L6_40
513,1025.976,0.979,1.013,0.829,53.428,541512768,heavyTank,7,R01_IS
529,1068.058,0.942,0.986,1.030,53.624,378538623,heavyTank,7,G04_PzVI_Tiger_I
545,199.632,1.549,1.882,1.432,58.034,17066768,lightTank,1,A01_T1_Cunningham
561,1238.341,0.902,1.426,0.722,51.150,2384389,mediumTank,8,Ch01_Type59_Gold
577,203.625,1.445,1.212,1.879,57.751,958074,lightTank,1,F01_RenaultFT
593,248.395,1.365,2.102,1.466,58.123,3232036,lightTank,2,GB14_M2
609,204.576,1.532,1.116,1.768,57.764,2584908,lightTank,1,J01_NC27
625,302.981,0.937,1.041,1.470,55.763,3631502,lightTank,3,Cz10_LT_vz38
641,346.438,1.161,1.336,1.563,56.513,5065033,lightTank,3,S12_Strv_M40
673,308.905,1.478,0.940,1.605,58.822,2263615,mediumTank,2,It06_M14_41
769,266.325,0.925,2.140,1.265,55.837,5359577,lightTank,4,R03_BT-7
785,234.003,1.357,1.499,1.786,57.271,13591278,lightTank,2,G07_Pz35t
801,796.347,0.968,1.023,0.903,53.729,100867623,heavyTank,6,A10_M6
817,1234.083,0.906,1.303,0.701,52.233,107910700,heavyTank,8,Ch03_WZ-111
833,219.166,1.329,0.120,1.350,56.421,3309595,SPG,2,F20_RenaultBS
849,451.138,1.118,0.778,1.583,55.873,140044992,mediumTank,4,GB07_Matilda
865,244.772,1.340,1.445,1.426,56.776,1142817,lightTank,2,J03_Ha_Go
881,374.978,0.957,1.182,1.332,55.915,4991377,mediumTank,4,Cz11_V_8_H
897,391.025,0.990,1.281,1.110,55.256,7859681,mediumTank,4,S04_Lago_I
913,1349.486,0.867,0.997,0.450,53.056,28386725,heavyTank,8,Pl08_50TP_prototyp
929,396.248,1.320,1.089,1.491,56.279,5114993,mediumTank,3,It03_M15_42
1025,234.434,1.312,1.700,1.456,56.845,39189975,lightTank,2,R08_BT-2
1041,580.674,1.110,0.700,1.392,54.174,176011274,AT-SPG,5,G05_StuG_40_AusfG
1057,520.165,1.057,1.370,1.006,54.825,114860221,mediumTank,5,A05_M4_Sherman
1073,911.866,0.912,1.466,0.982,54.403,89847873,mediumTank,7,Ch04_T34_1
1089,398.139,1.147,1.113,1.424,55.647,5490979,heavyTank,4,F04_B1
1105,698.251,0.990,1.860,0.995,54.355,265605995,mediumTank,6,GB21_Cromwell
1121,907.158,0.890,1.005,1.095,51.571,62059823,mediumTank,7,J11_Chi_Ri
1137,486.066,0.852,1.421,1.109,54.413,34551605,mediumTank,5,Cz09_T_24
1153,500.707,0.908,1.175,1.004,53.988,23560697,mediumTank,5,S02_Strv_M42
1169,238.285,1.402,1.526,1.378,58.361,1852691,lightTank,1,Pl14_4TP
1185,452.228,1.131,1.071,0.948,55.630,12444341,mediumTank,4,It07_P26_40
1297,892.727,0.880,1.246,1.192,53.849,128895634,mediumTank,7,G03_PzV_Panther
1313,691.267,0.971,1.419,1.106,54.833,32546071,mediumTank,6,A06_M4A3E8_Sherman
1329,221.987,1.671,1.284,1.766,56.603,5085691,lightTank,1,Ch06_Renault_NC31
1345,249.725,1.380,1.046,2.037,58.448,8656921,lightTank,2,F12_Hotchkiss_H35
1361,300.168,1.130,1.761,1.569,57.370,788989,lightTank,3,GB15_Stuart_I
1377,488.220,0.914,1.187,1.091,54.452,30115639,mediumTank,5,J08_Chi_Nu
1393,723.272,0.914,1.416,1.004,53.157,164119392,mediumTank,6,Cz08_T_25
1409,739.589,0.937,1.084,1.010,53.453,70922052,mediumTank,6,S07_Strv_74
1425,309.157,1.436,0.995,1.452,58.746,1840909,lightTank,2,Pl09_7TP
1441,496.958,0.895,1.076,0.851,54.803,13984338,mediumTank,5,It11_P43
1537,402.972,1.021,1.215,0.999,55.594,86361314,mediumTank,4,R06_T-28
1553,747.750,1.057,0.727,1.259,53.589,98177896,AT-SPG,6,G17_JagdPzIV
1569,934.050,0.917,1.576,1.033,54.256,82408122,mediumTank,7,A07_T20
1585,1057.273,0.820,1.475,0.953,52.132,29302987,mediumTank,8,Ch05_T34_2
1601,254.745,1.311,0.917,2.114,57.147,582633,lightTank,2,F02_D1
1617,383.389,1.025,0.874,1.118,54.831,973710,mediumTank,4,GB17_Grant_I
1633,380.951,0.991,1.245,1.154,55.920,6374917,mediumTank,4,J09_Chi_He
1649,908.619,0.870,1.225,0.872,53.085,107333637,mediumTank,7,Cz05_T34_100
1665,914.574,0.883,1.292,0.767,52.937,98892961,mediumTank,7,S13_Leo
1681,324.653,1.018,1.177,1.210,54.928,962953,lightTank,3,Pl06_10TP
1697,759.343,0.975,1.019,0.693,53.357,66858085,mediumTank,6,It10_P43_bis
1793,1140.999,0.915,0.042,0.790,50.677,164316587,SPG,7,R15_S-51
1809,473.867,1.406,0.612,1.202,56.236,96930396,AT-SPG,4,G09_Hetzer
1825,267.752,1.479,2.446,1.520,56.987,54995841,lightTank,2,A02_M2_lt
1841,1430.124,0.873,1.370,0.726,51.581,67849755,mediumTank,9,Ch18_WZ-120
1889,725.174,0.953,1.061,1.133,52.518,54581943,mediumTank,6,J10_Chi_To
1905,1066.243,0.788,1.044,0.945,51.839,28109496,mediumTank,8,Cz07_TVP_46
1921,1329.010,0.935,0.804,0.657,51.834,138524011,heavyTank,8,S18_EMIL_1951_E1
1937,340.034,0.737,1.498,0.949,53.452,1414421,lightTank,4,Pl07_14TP
1953,920.789,0.929,1.305,0.714,53.450,60503261,mediumTank,7,It09_P43_ter
2049,327.518,0.789,2.452,1.069,55.259,8019016,lightTank,5,R12_A-20
2065,252.739,1.389,1.676,1.632,57.322,43489352,lightTank,2,G06_PzII
2081,228.284,1.248,0.394,1.888,54.355,14470111,SPG,2,A107_T1_HMC
2097,1568.728,0.846,1.236,0.530,51.445,126945905,heavyTank,9,Ch12_111_1_2_3
2113,691.007,1.310,0.107,1.250,54.305,111721427,SPG,5,F28_105_leFH18B2
2129,462.523,0.928,1.639,1.191,55.094,23431035,lightTank,6,GB20_Crusader
2145,344.941,1.276,1.193,1.373,57.550,5570293,lightTank,3,J07_Chi_Ha
2161,1620.606,1.008,1.118,0.744,50.862,243777353,mediumTank,9,Cz02_TVP_T50
2177,1682.796,0.973,0.909,0.522,51.637,134926494,heavyTank,9,S17_EMIL_1952_E2
2193,526.949,0.883,1.209,0.725,54.653,6553806,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.582,0.870,1.087,0.661,50.452,123284340,mediumTank,8,It14_P44_Pantera
2305,997.702,1.019,0.522,0.888,52.713,242625651,AT-SPG,7,R18_SU-152
2321,765.738,1.006,1.143,1.105,54.746,153201000,heavyTank,6,G15_VK3601H
2353,256.918,1.424,1.257,1.529,57.559,6478973,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,426.152,1.595,1.011,1.600,57.620,50172985,AT-SPG,3,F27_FCM_36Pak40
2385,312.087,1.163,1.007,1.398,56.755,1219869,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.353,1.151,1.571,1.484,56.939,2227395,lightTank,3,J04_Ke_Ni
2417,1861.745,1.029,1.274,0.622,49.383,227866588,mediumTank,10,Cz04_T50_51
2433,2031.640,0.960,1.132,0.451,49.771,76746215,heavyTank,10,S16_Kranvagn
2449,739.260,0.921,0.777,0.725,53.358,17649280,mediumTank,6,Pl10_40TP_Habicha
2465,1643.320,1.037,1.085,0.676,50.191,172489336,mediumTank,9,It12_Prototipo_Standard_B
2561,707.097,0.939,1.336,0.973,53.944,792804334,mediumTank,6,R07_T-34-85
2577,646.125,1.018,1.206,1.103,54.820,54277926,mediumTank,5,G13_VK3001H
2593,1697.565,0.966,0.674,0.571,50.710,451660429,AT-SPG,9,A14_T30
2625,785.531,0.891,0.913,0.858,53.436,107093753,heavyTank,6,F06_ARL_44
2657,1112.004,0.815,1.139,1.016,51.140,73197381,mediumTank,8,J13_STA_1
2689,310.350,1.048,0.488,1.736,50.831,91545,AT-SPG,2,S09_L_120_TD
2705,1063.080,0.955,1.034,0.635,53.475,37742640,heavyTank,7,Pl11_45TP_Habicha
2721,1957.219,1.105,1.111,0.620,49.531,215147050,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.060,1.042,1.046,0.782,53.760,727644229,heavyTank,6,R106_KV85
2833,351.123,1.167,0.167,1.329,57.122,3484127,SPG,3,G11_Bison_I
2849,1246.239,0.789,0.819,0.714,50.822,846333359,heavyTank,8,A13_T34_hvy
2865,1224.585,0.842,1.089,0.795,53.023,73112445,heavyTank,8,Ch11_110
2881,288.880,0.813,0.823,1.174,55.982,4298164,lightTank,4,F14_AMX40
2897,624.178,1.121,0.867,1.334,55.741,50017848,heavyTank,5,GB08_Churchill_I
2913,364.865,0.980,1.691,1.179,55.499,14122689,lightTank,4,J06_Ke_Ho
2929,2204.782,0.977,1.120,0.456,49.703,35339573,heavyTank,10,Cz17_Vz_55
2945,400.878,1.359,0.564,1.460,56.006,2474680,AT-SPG,3,S20_Ikv_72
2961,1294.185,0.829,0.962,0.518,51.628,58032289,heavyTank,8,Pl13_53TP_Markowskiego
2977,1980.873,0.950,0.915,0.443,49.336,11900846,heavyTank,10,It15_Rinoceronte
3073,283.668,1.083,1.362,1.218,56.138,14298112,lightTank,3,R22_T-46
3089,228.740,1.620,1.791,1.614,57.725,34167421,lightTank,1,G12_Ltraktor
3105,361.312,1.035,0.844,1.055,55.281,8424157,mediumTank,4,A04_M3_Grant
3121,342.500,0.917,2.271,1.115,55.408,25226745,lightTank,4,Ch09_M5
3137,1304.953,0.998,0.900,0.965,51.346,273999987,heavyTank,8,F08_AMX_50_100
3153,1009.478,0.938,0.836,1.242,55.062,49265945,heavyTank,7,GB10_Black_Prince
3169,247.454,1.161,1.200,1.520,55.892,5896933,lightTank,2,J02_Te_Ke
3185,1732.508,0.873,1.101,0.475,51.512,31913723,heavyTank,9,Cz16_TNH_T_vz51
3201,454.499,1.164,0.635,1.358,55.261,1733266,AT-SPG,4,S19_Sav_M43
3217,1642.862,0.876,0.938,0.434,52.020,65353058,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.072,0.891,0.991,0.686,53.558,10060547,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.999,1.636,1.212,1.674,57.405,40194826,lightTank,1,R11_MS-1
3345,337.001,1.323,1.285,1.516,58.179,26569999,lightTank,3,G08_Pz38t
3361,623.306,1.135,1.137,1.178,55.456,75302852,heavyTank,5,A09_T1_hvy
3377,697.461,0.695,2.313,0.711,52.018,75495467,lightTank,7,Ch16_WZ_131
3393,388.545,1.082,0.139,1.883,52.217,8521982,SPG,3,F21_Lorraine39_L_AM
3409,288.377,1.082,0.124,1.593,55.588,1051559,SPG,3,GB27_Sexton
3425,1537.193,0.916,1.117,0.782,50.334,81289113,mediumTank,9,J14_Type_61
3441,1271.779,0.757,1.016,0.555,51.289,13216146,heavyTank,8,Cz18_TNH_105_1000
3457,531.260,1.071,0.829,1.055,55.006,9076754,AT-SPG,5,S14_Ikv_103
3473,2060.351,0.923,0.935,0.343,50.429,94205503,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.187,0.901,0.975,0.470,51.104,29094705,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.319,1.085,0.727,1.047,53.263,501304683,AT-SPG,6,R17_SU-100
3601,302.310,1.745,0.895,1.708,58.265,16381525,AT-SPG,2,G21_PanzerJager_I
3617,472.421,0.874,0.116,1.741,49.630,41763816,SPG,3,A16_M7_Priest
3633,1064.002,0.994,1.077,0.801,54.291,117468780,heavyTank,7,Ch10_IS2
3649,1766.374,1.067,1.678,0.777,48.788,610731063,mediumTank,10,F18_Bat_Chatillon25t
3665,735.121,0.948,1.016,1.075,52.862,17557338,mediumTank,6,GB19_Sherman_Firefly
3681,1872.672,0.959,1.313,0.663,50.155,113178211,mediumTank,10,J16_ST_B1
3697,1134.035,0.915,0.925,0.602,53.655,8304233,heavyTank,7,Cz19_Vz_44_1
3713,767.399,0.956,0.604,1.044,52.998,66412935,AT-SPG,6,S08_Ikv_65_Alt_2
3729,641.643,0.879,1.318,0.823,53.197,2602419,mediumTank,5,Pl17_DS_PZlnz
3745,1357.814,0.884,1.014,0.506,51.463,33588247,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.133,1.238,0.122,1.434,54.564,12292936,SPG,2,R16_SU-18
3857,1035.458,1.003,0.683,1.051,53.059,227632813,AT-SPG,7,G18_JagdPanther
3873,1128.217,0.993,1.071,0.973,54.002,520951345,heavyTank,7,A11_T29
3889,836.374,0.658,2.486,0.650,51.686,95023499,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.486,0.955,0.852,0.779,50.298,177965731,heavyTank,9,F09_AMX_50_120
3921,1260.346,0.828,1.039,0.800,52.488,111490040,heavyTank,8,GB11_Caernarvon
3937,1999.152,0.886,0.789,0.446,50.828,73905611,heavyTank,10,J20_Type_2605
3969,973.906,0.942,0.580,1.110,52.378,38773034,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.971,0.952,0.964,0.646,52.871,8048999,mediumTank,6,Pl18_BUGI
4097,1283.800,0.902,0.020,0.758,50.987,246423753,SPG,8,R27_SU-14
4113,889.788,0.949,1.551,1.038,53.623,49969007,mediumTank,7,G24_VK3002DB
4129,833.825,1.003,0.078,1.429,51.344,99736162,SPG,5,A18_M41
4145,1803.884,0.924,1.274,0.641,49.867,52971017,mediumTank,10,Ch19_121
4161,622.584,1.119,0.099,2.241,53.281,35762041,SPG,5,F22_AMX_105AM
4193,1513.363,0.805,0.694,0.487,51.702,104266891,heavyTank,9,J25_Type_4
4225,1338.397,0.914,0.568,0.913,50.476,146485223,AT-SPG,8,S21_UDES_03
4241,999.914,0.885,1.288,0.653,53.093,13854689,mediumTank,7,Pl20_CS_44
4353,1055.954,0.819,1.423,0.886,51.992,324805547,mediumTank,8,R20_T-44
4369,378.475,1.025,1.877,1.116,57.197,6469643,mediumTank,4,G10_PzIII_AusfJ
4385,1237.625,0.867,1.163,0.949,52.407,197394544,heavyTank,8,A12_T32
4401,328.243,1.279,1.203,1.463,57.516,10500814,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.977,1.003,1.153,1.033,54.331,7466368,mediumTank,5,F11_Renault_G1R
4433,1629.760,0.850,1.027,0.602,51.468,209759629,heavyTank,9,GB12_Conqueror
4449,377.944,1.086,0.726,1.088,54.037,2322446,heavyTank,4,J22_Type_95
4481,1700.342,0.973,0.566,0.897,50.627,142713225,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.203,0.757,0.997,0.676,50.002,8418331,mediumTank,8,Pl23_CS_53
4609,239.889,1.384,1.081,1.838,57.299,18051568,lightTank,2,R09_T-26
4625,404.043,1.018,0.167,1.629,53.887,13903530,SPG,4,G22_Sturmpanzer_II
4641,389.347,1.014,0.127,1.580,53.592,20399105,SPG,4,A17_M37
4657,485.927,0.997,1.383,1.156,54.277,96422801,mediumTank,5,Ch21_T34
4673,923.013,1.037,0.076,1.482,52.664,186879122,SPG,6,F23_AMX_13F3AM
4689,764.264,0.984,0.733,1.209,54.557,41641955,heavyTank,6,GB09_Churchill_VII
4705,353.630,1.158,0.720,1.066,54.362,547951,heavyTank,3,J21_Type_91
4737,2039.669,1.022,0.606,0.834,50.452,90005327,AT-SPG,10,S11_Strv_103B
4865,543.825,0.958,0.099,1.434,50.718,123854413,SPG,4,R14_SU-5
4881,356.686,1.219,1.786,1.223,57.246,18371318,lightTank,3,G102_Pz_III
4897,322.908,1.300,1.413,1.216,56.748,20265640,mediumTank,3,A25_M2_med
4913,500.092,0.728,2.390,0.770,52.604,40331107,lightTank,6,Ch15_59_16
4929,971.114,0.756,2.313,0.716,51.246,253080675,lightTank,9,F17_AMX_13_90
4945,349.756,0.878,0.783,1.372,55.185,14568067,lightTank,3,GB04_Valentine
4961,1253.793,0.798,0.743,0.651,52.593,116080256,heavyTank,8,J27_O_I_120
4993,1211.002,0.848,1.193,0.665,51.274,52566516,mediumTank,8,S29_UDES_14_5
5121,294.578,1.641,0.436,1.778,58.465,6813321,AT-SPG,2,R10_AT-1
5137,1240.525,0.837,0.958,0.900,51.804,364483809,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.977,0.845,2.302,1.081,56.402,3341418,lightTank,4,A22_M5_Stuart
5169,688.112,0.957,1.472,1.057,54.080,107799658,mediumTank,6,Ch20_Type58
5185,679.839,0.751,2.155,0.820,52.150,175800290,lightTank,7,F16_AMX_13_75
5201,253.049,1.425,1.254,1.458,57.161,3802968,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.723,0.951,0.971,0.650,54.901,184278615,heavyTank,7,J28_O_I_100
5249,1536.409,0.896,1.157,0.674,50.741,39726725,mediumTank,9,S27_UDES_16
5265,1887.882,0.952,1.569,0.653,50.727,11845932,mediumTank,10,Pl21_CS_63
5377,1265.625,0.881,1.007,0.803,51.598,1576372727,heavyTank,8,R19_IS-3
5393,398.032,0.695,2.309,0.748,53.833,52125973,lightTank,5,G26_VK1602
5409,378.436,0.793,1.931,0.939,53.724,37449243,lightTank,5,A23_M7_med
5425,1806.578,0.857,1.335,0.557,49.891,28410749,heavyTank,10,Ch22_113
5457,873.632,0.929,1.614,1.087,53.083,69871358,mediumTank,7,GB22_Comet
5473,829.752,1.042,0.799,0.652,54.280,275098401,heavyTank,6,J24_Mi_To_130_tons
5505,1890.339,0.958,1.135,0.595,50.458,23384759,mediumTank,10,S28_UDES_15_16
5633,970.054,1.034,0.066,1.192,51.196,242692360,SPG,6,R26_SU-8
5649,633.425,1.080,0.102,1.583,52.942,213897859,SPG,5,G23_Grille
5665,236.907,1.332,1.550,1.499,57.451,5917940,mediumTank,2,A24_T2_med
5681,1033.721,0.684,2.476,0.621,50.240,15154516,lightTank,9,Ch28_WZ_132A
5697,1418.094,0.986,1.400,0.891,50.745,223751673,mediumTank,9,F75_Char_de_25t
5713,1513.261,0.866,1.235,0.800,50.838,102820618,mediumTank,9,GB24_Centurion_Mk3
5729,704.089,1.264,1.149,0.854,54.877,103444356,heavyTank,5,J23_Mi_To
5889,1073.649,0.990,0.828,0.815,53.853,172151077,heavyTank,7,R39_KV-3
5905,357.629,1.004,0.150,1.611,52.096,8262005,SPG,3,G19_Wespe
5921,1109.653,0.828,1.394,1.031,52.021,72370080,mediumTank,8,A35_Pershing
5937,1292.351,0.725,2.600,0.586,48.931,5492011,lightTank,10,Ch29_Type_62C_prot
5953,292.662,1.069,0.888,1.623,57.100,492726,lightTank,3,F13_AMX38
5969,1101.175,0.775,1.252,0.929,52.547,74109987,mediumTank,8,GB23_Centurion
5985,256.825,1.452,1.169,1.227,57.372,1012918,mediumTank,2,J26_Type_89
6145,1857.414,0.877,1.082,0.656,49.514,211497674,heavyTank,10,R90_IS_4M
6161,348.737,0.885,2.541,1.106,56.051,74492665,lightTank,4,G25_PzII_Luchs
6177,279.397,1.847,1.069,1.602,56.853,82447066,AT-SPG,2,A46_T3
6193,1935.504,0.884,1.237,0.476,49.345,33240837,heavyTank,10,Ch41_WZ_111_5A
6209,1909.281,0.994,0.943,0.666,48.502,181985788,heavyTank,10,F10_AMX_50B
6225,1843.782,0.864,1.032,0.635,49.073,50087225,heavyTank,10,GB13_FV215b
6401,387.499,1.414,0.774,1.628,56.867,10407343,AT-SPG,4,R24_SU-76
6417,470.218,0.936,1.551,1.040,54.997,29831233,mediumTank,5,G28_PzIII_IV
6433,360.965,1.456,1.159,1.366,58.072,7296947,AT-SPG,3,A109_T56_GMC
6449,329.887,1.586,0.429,1.337,58.950,672804,AT-SPG,2,Ch30_T-26G_FT
6465,520.730,0.682,1.970,0.717,52.247,216061059,lightTank,6,F15_AMX_12t
6481,334.156,0.885,1.714,1.046,55.187,20891093,lightTank,5,GB60_Covenanter
6657,855.994,0.914,1.429,1.078,53.947,184870113,mediumTank,7,R23_T-43
6673,391.229,1.370,0.911,1.552,58.724,23859702,AT-SPG,3,G20_Marder_II
6705,403.581,1.487,0.601,1.344,56.517,1628241,AT-SPG,3,Ch31_M3G_FT
6721,645.129,1.149,0.870,1.054,55.449,52261255,heavyTank,5,F05_BDR_G1B
6913,498.577,1.307,0.819,1.410,55.983,92056747,AT-SPG,4,R25_GAZ-74b
6929,1861.203,0.886,0.835,0.576,51.737,98328000,heavyTank,10,G42_Maus
6945,580.614,1.121,0.937,1.353,54.933,67847758,AT-SPG,5,A30_M10_Wolverine
6961,578.563,1.412,0.672,1.190,56.641,13362672,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.656,0.881,0.935,0.997,53.548,72693820,heavyTank,7,F07_AMX_M4_1945
6993,294.603,1.334,0.910,1.102,56.354,11354940,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.509,0.852,1.242,0.580,49.576,711615304,heavyTank,10,R45_IS-7
7185,728.793,0.945,1.251,0.884,54.248,98439579,heavyTank,6,G27_VK3001P
7201,793.399,1.006,0.835,1.113,53.968,76434913,AT-SPG,6,A31_M36_Slagger
7217,604.867,1.073,0.505,0.898,54.684,5934265,AT-SPG,5,Ch33_60G_FT
7233,1097.913,0.904,0.062,1.184,51.530,176298925,SPG,7,F24_Lorraine155_50
7249,1797.993,0.904,1.331,0.687,49.481,65081413,mediumTank,10,GB86_Centurion_Action_X
7425,1388.416,1.045,0.509,0.790,50.397,654293469,AT-SPG,8,R47_ISU-152
7441,1532.600,0.843,0.919,0.614,51.742,158329412,heavyTank,9,G58_VK4502P
7457,1288.242,0.876,0.034,0.849,51.145,336800690,SPG,8,A37_M40M43
7473,795.882,1.038,0.629,0.871,53.794,26346106,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.133,0.876,0.053,1.026,50.936,235993029,SPG,8,F25_Lorraine155_51
7505,329.681,1.220,1.644,1.125,56.948,24481452,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.277,1.199,0.123,1.788,53.604,89792230,SPG,3,R66_SU-26
7697,1380.619,1.006,0.572,0.956,51.670,241640195,AT-SPG,8,G37_Ferdinand
7713,498.519,1.300,0.947,1.478,56.477,52054018,AT-SPG,4,A29_T40
7729,1021.435,1.074,0.612,0.870,53.483,27412453,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.161,1.786,0.736,1.825,58.495,1652211,AT-SPG,2,F30_RenaultFT_AC
7761,245.921,1.388,1.762,1.290,57.073,36811583,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.084,0.891,1.576,0.804,50.997,477551003,mediumTank,9,R40_T-54
7953,1730.281,1.024,0.593,0.764,51.185,310145954,AT-SPG,9,G44_JagdTiger
7969,1070.616,0.929,0.050,1.050,51.832,203575748,SPG,7,A32_M12
7985,1313.044,0.933,0.451,0.667,50.953,20528158,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.270,1.469,0.728,1.728,57.328,5578827,AT-SPG,4,GB42_Valentine_AT
8081,1566.487,0.926,1.132,0.645,50.960,17670810,mediumTank,9,Pl22_CS_59
8193,1820.632,1.112,0.598,0.774,50.462,507242412,AT-SPG,9,R53_Object_704
8209,350.693,0.930,2.251,1.212,56.803,9630917,lightTank,4,G52_Pz38_NA
8225,1354.758,0.970,0.546,0.875,52.585,85298815,AT-SPG,8,A39_T28
8241,1764.100,1.049,0.486,0.581,51.727,27016666,AT-SPG,9,Ch37_WZ111G_FT
8257,365.883,1.376,0.886,1.780,58.596,2580130,AT-SPG,3,F52_RenaultUE57
8273,279.408,1.636,1.124,1.589,58.133,2175587,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.825,0.913,0.025,0.768,50.277,261202262,SPG,9,R51_Object_212
8465,1097.089,0.808,1.210,0.962,52.233,93343461,mediumTank,8,G64_Panther_II
8481,1621.139,0.803,0.026,0.610,49.838,123314446,SPG,10,A38_T92
8497,1990.298,0.994,0.586,0.548,50.892,2941149,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.815,0.961,0.610,1.193,52.486,98477409,AT-SPG,8,GB72_AT15
8705,1624.893,0.855,0.035,0.731,49.590,368780005,SPG,10,R52_Object_261
8721,1453.848,0.873,0.031,0.722,50.439,181971264,SPG,9,G45_G_Tiger
8737,1772.499,1.057,0.564,0.550,53.343,153117667,AT-SPG,9,A40_T95
8785,545.719,1.096,0.740,1.688,56.923,44068012,AT-SPG,5,GB73_AT2
8961,842.136,0.905,1.454,1.012,54.350,55112291,mediumTank,7,R46_KV-13
8977,1128.938,0.957,0.043,0.990,51.226,509803666,SPG,7,G49_G_Panther
8993,1513.118,0.917,1.352,0.755,50.822,92394426,mediumTank,9,A63_M46_Patton
9041,448.022,1.217,1.159,1.575,56.687,10743364,AT-SPG,4,GB57_Alecto
9217,1296.929,0.974,1.086,0.796,51.919,405881976,heavyTank,8,R61_Object252
9233,1635.759,0.849,0.028,0.615,50.046,146605344,SPG,10,G61_G_E
9249,1034.496,1.019,0.754,1.116,53.289,51069073,AT-SPG,7,A64_T25_AT
9297,1974.172,1.041,0.496,0.468,49.315,108487772,AT-SPG,10,GB48_FV215b_183
9473,377.391,0.808,2.426,0.999,55.060,6494341,lightTank,5,R41_T-50
9489,1884.297,0.894,0.929,0.486,50.111,425826328,heavyTank,10,G56_E-100
9505,1524.332,0.849,1.065,0.721,50.514,253015950,heavyTank,9,A66_M103
9553,760.941,1.007,0.656,1.364,55.692,67867413,AT-SPG,6,GB74_AT8
9745,1561.397,0.874,0.972,0.704,51.561,505205327,heavyTank,9,G55_E-75
9761,401.854,0.616,2.607,0.715,53.284,79872322,lightTank,5,A34_M24_Chaffee
9793,458.775,1.266,0.560,1.187,56.314,2990158,AT-SPG,4,F32_Somua_Sau_40
9809,751.678,0.935,0.415,1.118,53.117,2134653,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.885,0.911,0.815,0.879,51.325,113077723,AT-SPG,8,R58_SU-101
10001,490.583,0.631,2.400,0.644,52.445,41240920,lightTank,6,G66_VK2801
10017,702.895,0.985,1.130,1.109,54.395,75004817,mediumTank,6,A36_Sherman_Jumbo
10049,615.735,1.174,0.712,1.312,54.151,72052708,AT-SPG,5,F33_S_35CA
10065,1092.259,1.030,0.641,1.275,55.429,95568832,AT-SPG,7,GB75_AT7
