tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.917,0.973,1.367,1.110,54.951,217982518,mediumTank,5,R04_T-34
33,602.284,1.236,1.545,1.195,56.050,24490217,heavyTank,5,A21_T14
49,1108.958,0.884,1.586,0.908,51.769,470690762,mediumTank,8,Ch01_Type59
81,219.709,1.682,0.921,1.277,57.696,5766624,mediumTank,1,GB01_Medium_Mark_I
113,217.183,1.602,0.843,1.134,58.555,2622963,lightTank,1,Cz06_Kolohousenka
129,206.870,1.507,1.322,1.185,58.843,1515929,lightTank,1,S05_Strv_M21_29
145,770.418,0.977,1.331,0.778,54.604,9016935,mediumTank,6,Pl03_PzV_Poland
161,220.992,1.681,1.015,1.535,58.251,1873098,lightTank,1,It04_Fiat_3000
257,580.114,1.116,0.535,1.264,54.417,140009113,AT-SPG,5,R02_SU-85
273,921.371,1.010,0.074,1.281,51.412,264367519,SPG,6,G02_Hummel
289,273.023,1.069,2.174,1.529,57.023,6161157,lightTank,3,A03_M3_Stuart
305,669.928,0.683,2.525,0.688,51.907,55366391,lightTank,7,Ch02_Type62
321,300.009,1.214,0.816,1.644,58.330,1376627,mediumTank,3,F03_D2
337,245.724,1.403,0.929,1.209,56.757,2059702,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.120,1.370,1.194,1.496,57.832,541777,mediumTank,2,J15_Chi_Ni
369,230.998,1.215,1.378,1.474,56.688,1545702,lightTank,2,Cz03_LT_vz35
385,246.684,1.327,1.329,1.288,57.451,1794461,lightTank,2,S03_Strv_M38
401,234.076,0.929,1.007,1.413,55.877,1272604,lightTank,2,Pl01_TKS_20mm
417,248.559,1.275,1.394,1.692,57.454,618671,lightTank,2,It05_Carro_L6_40
513,1032.178,0.975,1.008,0.820,53.417,548897595,heavyTank,7,R01_IS
529,1070.480,0.937,0.982,1.022,53.590,375613272,heavyTank,7,G04_PzVI_Tiger_I
545,199.577,1.550,1.867,1.423,58.052,17086625,lightTank,1,A01_T1_Cunningham
561,1267.716,0.946,1.444,0.696,51.838,545444,mediumTank,8,Ch01_Type59_Gold
577,202.629,1.472,1.213,1.907,57.956,918337,lightTank,1,F01_RenaultFT
593,244.377,1.367,2.103,1.450,58.192,3213168,lightTank,2,GB14_M2
609,197.605,1.550,1.111,1.721,57.803,2361074,lightTank,1,J01_NC27
625,287.423,0.953,1.063,1.485,56.427,3270193,lightTank,3,Cz10_LT_vz38
641,326.547,1.167,1.359,1.540,56.721,4294818,lightTank,3,S12_Strv_M40
673,282.433,1.492,0.964,1.547,59.008,1794599,mediumTank,2,It06_M14_41
769,261.539,0.975,1.964,1.279,56.019,4973463,lightTank,4,R03_BT-7
785,233.727,1.353,1.493,1.762,57.287,13959136,lightTank,2,G07_Pz35t
801,797.703,0.964,1.019,0.894,53.715,101686488,heavyTank,6,A10_M6
817,1242.734,0.909,1.302,0.695,52.310,106363946,heavyTank,8,Ch03_WZ-111
833,220.664,1.337,0.119,1.357,56.472,3404252,SPG,2,F20_RenaultBS
849,442.211,1.117,0.772,1.582,55.969,130282086,mediumTank,4,GB07_Matilda
865,238.030,1.349,1.449,1.412,56.875,1128521,lightTank,2,J03_Ha_Go
881,371.130,0.958,1.168,1.325,55.970,5054571,mediumTank,4,Cz11_V_8_H
897,384.577,0.991,1.273,1.103,55.410,7715269,mediumTank,4,S04_Lago_I
913,1365.067,0.880,1.011,0.450,53.299,19054533,heavyTank,8,Pl08_50TP_prototyp
929,368.131,1.328,1.103,1.473,56.750,3802939,mediumTank,3,It03_M15_42
1025,230.743,1.311,1.686,1.439,56.850,38960224,lightTank,2,R08_BT-2
1041,582.078,1.108,0.698,1.380,54.208,175674499,AT-SPG,5,G05_StuG_40_AusfG
1057,522.510,1.054,1.364,0.991,54.845,115087055,mediumTank,5,A05_M4_Sherman
1073,912.709,0.907,1.462,0.967,54.353,89807012,mediumTank,7,Ch04_T34_1
1089,384.865,1.144,1.102,1.445,55.837,5128532,heavyTank,4,F04_B1
1105,700.711,0.988,1.858,0.979,54.400,265673107,mediumTank,6,GB21_Cromwell
1121,909.712,0.888,1.006,1.082,51.503,61444698,mediumTank,7,J11_Chi_Ri
1137,486.339,0.850,1.415,1.096,54.413,35891050,mediumTank,5,Cz09_T_24
1153,501.011,0.907,1.169,1.000,53.999,24393842,mediumTank,5,S02_Strv_M42
1169,220.668,1.504,1.536,1.323,58.755,1231559,lightTank,1,Pl14_4TP
1185,432.849,1.129,1.051,0.925,55.624,10618329,mediumTank,4,It07_P26_40
1297,897.976,0.878,1.242,1.176,53.856,128075557,mediumTank,7,G03_PzV_Panther
1313,694.148,0.970,1.415,1.094,54.891,32197751,mediumTank,6,A06_M4A3E8_Sherman
1329,221.162,1.672,1.275,1.754,56.577,5106626,lightTank,1,Ch06_Renault_NC31
1345,240.942,1.389,1.052,2.019,58.556,8291272,lightTank,2,F12_Hotchkiss_H35
1361,297.115,1.125,1.751,1.549,57.302,786736,lightTank,3,GB15_Stuart_I
1377,487.433,0.913,1.183,1.082,54.464,30503847,mediumTank,5,J08_Chi_Nu
1393,715.602,0.916,1.427,1.020,53.416,141919353,mediumTank,6,Cz08_T_25
1409,742.478,0.938,1.087,1.002,53.578,69020429,mediumTank,6,S07_Strv_74
1425,282.854,1.447,1.016,1.406,58.743,1418662,lightTank,2,Pl09_7TP
1441,492.147,0.898,1.068,0.837,54.912,13090122,mediumTank,5,It11_P43
1537,396.705,1.014,1.208,0.991,55.590,81250783,mediumTank,4,R06_T-28
1553,749.574,1.052,0.725,1.250,53.581,96506530,AT-SPG,6,G17_JagdPzIV
1569,942.164,0.918,1.575,1.016,54.299,80825717,mediumTank,7,A07_T20
1585,1043.617,0.815,1.499,0.957,52.246,27401910,mediumTank,8,Ch05_T34_2
1601,237.176,1.337,0.943,2.172,57.434,553720,lightTank,2,F02_D1
1617,382.256,1.019,0.865,1.111,54.992,1017517,mediumTank,4,GB17_Grant_I
1633,374.264,0.987,1.234,1.143,55.983,6301553,mediumTank,4,J09_Chi_He
1649,915.787,0.870,1.221,0.859,53.072,109168209,mediumTank,7,Cz05_T34_100
1665,923.064,0.888,1.294,0.760,52.942,95026371,mediumTank,7,S13_Leo
1681,311.729,1.058,1.193,1.201,55.450,780118,lightTank,3,Pl06_10TP
1697,749.868,0.982,1.015,0.688,53.640,46990921,mediumTank,6,It10_P43_bis
1793,1149.247,0.914,0.042,0.781,50.627,158671147,SPG,7,R15_S-51
1809,460.997,1.415,0.607,1.205,56.486,87869691,AT-SPG,4,G09_Hetzer
1825,256.631,1.488,2.452,1.481,57.289,50829006,lightTank,2,A02_M2_lt
1841,1430.683,0.872,1.365,0.720,51.516,67474270,mediumTank,9,Ch18_WZ-120
1889,725.591,0.949,1.060,1.122,52.508,54408412,mediumTank,6,J10_Chi_To
1905,1070.322,0.786,1.042,0.926,51.802,30397159,mediumTank,8,Cz07_TVP_46
1921,1343.761,0.947,0.822,0.669,52.206,122822044,heavyTank,8,S18_EMIL_1951_E1
1937,339.784,0.764,1.461,0.932,53.946,1076578,lightTank,4,Pl07_14TP
1953,936.411,0.938,1.306,0.701,53.480,56066523,mediumTank,7,It09_P43_ter
2049,316.934,0.812,2.323,1.082,55.703,8171349,lightTank,5,R12_A-20
2065,241.455,1.384,1.686,1.609,57.404,41497127,lightTank,2,G06_PzII
2081,229.938,1.246,0.389,1.872,54.400,14815324,SPG,2,A107_T1_HMC
2097,1587.863,0.852,1.231,0.526,51.440,124659076,heavyTank,9,Ch12_111_1_2_3
2113,670.969,1.325,0.110,1.303,54.562,97180793,SPG,5,F28_105_leFH18B2
2129,460.075,0.939,1.606,1.197,55.198,23688307,lightTank,6,GB20_Crusader
2145,330.851,1.266,1.191,1.352,57.475,5422390,lightTank,3,J07_Chi_Ha
2161,1649.195,1.020,1.115,0.739,51.045,209577966,mediumTank,9,Cz02_TVP_T50
2177,1640.167,0.960,0.923,0.544,51.705,96717551,heavyTank,9,S17_EMIL_1952_E2
2193,519.483,0.886,1.191,0.710,54.857,5970728,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.334,0.884,1.088,0.642,50.843,99753598,mediumTank,8,It14_P44_Pantera
2305,1000.357,1.014,0.520,0.881,52.670,245734577,AT-SPG,7,R18_SU-152
2321,762.631,0.999,1.135,1.098,54.684,151243452,heavyTank,6,G15_VK3601H
2353,248.905,1.430,1.263,1.502,57.572,6359476,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.396,1.590,1.034,1.600,57.935,45514662,AT-SPG,3,F27_FCM_36Pak40
2385,305.536,1.175,1.005,1.393,57.058,1216913,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.506,1.146,1.567,1.459,57.026,2279537,lightTank,3,J04_Ke_Ni
2417,1890.931,1.045,1.299,0.625,49.186,170719652,mediumTank,10,Cz04_T50_51
2433,1925.149,0.936,1.134,0.483,49.750,32644186,heavyTank,10,S16_Kranvagn
2449,740.292,0.925,0.773,0.714,53.549,15426787,mediumTank,6,Pl10_40TP_Habicha
2465,1693.897,1.063,1.086,0.662,50.624,123987675,mediumTank,9,It12_Prototipo_Standard_B
2561,708.012,0.935,1.335,0.965,53.995,778801211,mediumTank,6,R07_T-34-85
2577,646.399,1.014,1.199,1.094,54.774,53173022,mediumTank,5,G13_VK3001H
2593,1710.815,0.971,0.677,0.574,50.688,396241321,AT-SPG,9,A14_T30
2625,785.457,0.889,0.908,0.853,53.441,107498244,heavyTank,6,F06_ARL_44
2657,1121.023,0.817,1.161,1.010,51.146,69716355,mediumTank,8,J13_STA_1
2689,300.420,1.143,0.559,1.582,51.999,52748,AT-SPG,2,S09_L_120_TD
2705,1074.700,0.964,1.032,0.629,53.545,31526070,heavyTank,7,Pl11_45TP_Habicha
2721,2032.363,1.146,1.110,0.615,49.724,124575831,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.443,1.038,1.042,0.772,53.743,734241515,heavyTank,6,R106_KV85
2833,348.241,1.183,0.169,1.334,57.300,3245107,SPG,3,G11_Bison_I
2849,1250.569,0.788,0.817,0.706,50.839,852459311,heavyTank,8,A13_T34_hvy
2865,1228.056,0.839,1.084,0.780,52.998,75825113,heavyTank,8,Ch11_110
2881,284.854,0.816,0.812,1.188,56.175,4365937,lightTank,4,F14_AMX40
2897,624.685,1.117,0.863,1.322,55.750,50900390,heavyTank,5,GB08_Churchill_I
2913,363.963,0.974,1.679,1.164,55.486,14157568,lightTank,4,J06_Ke_Ho
2945,376.756,1.394,0.589,1.479,57.412,2109071,AT-SPG,3,S20_Ikv_72
2961,1318.476,0.839,0.968,0.511,51.729,43560041,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.600,1.082,1.353,1.200,56.202,13301373,lightTank,3,R22_T-46
3089,221.797,1.628,1.804,1.589,57.826,32051317,lightTank,1,G12_Ltraktor
3105,362.801,1.031,0.839,1.040,55.332,8707381,mediumTank,4,A04_M3_Grant
3121,335.133,0.906,2.236,1.095,55.289,23764297,lightTank,4,Ch09_M5
3137,1315.334,1.000,0.901,0.953,51.397,273685301,heavyTank,8,F08_AMX_50_100
3153,1011.564,0.934,0.832,1.225,55.031,51360532,heavyTank,7,GB10_Black_Prince
3169,231.049,1.191,1.223,1.528,56.370,5019760,lightTank,2,J02_Te_Ke
3201,444.671,1.194,0.631,1.426,55.712,1506093,AT-SPG,4,S19_Sav_M43
3217,1672.251,0.890,0.944,0.433,52.256,44569466,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.965,1.641,1.211,1.655,57.419,39996186,lightTank,1,R11_MS-1
3345,331.879,1.322,1.288,1.490,58.314,25407015,lightTank,3,G08_Pz38t
3361,616.956,1.140,1.130,1.190,55.579,73010027,heavyTank,5,A09_T1_hvy
3377,706.830,0.696,2.304,0.700,52.027,77111102,lightTank,7,Ch16_WZ_131
3393,390.854,1.079,0.138,1.877,52.217,8629380,SPG,3,F21_Lorraine39_L_AM
3409,286.764,1.092,0.125,1.634,55.839,1066119,SPG,3,GB27_Sexton
3425,1543.502,0.916,1.117,0.779,50.377,67618577,mediumTank,9,J14_Type_61
3457,528.122,1.073,0.825,1.062,55.072,9251829,AT-SPG,5,S14_Ikv_103
3473,2085.753,0.937,0.940,0.348,50.804,40814006,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.039,1.082,0.726,1.038,53.285,490829056,AT-SPG,6,R17_SU-100
3601,298.435,1.749,0.897,1.688,58.326,16101053,AT-SPG,2,G21_PanzerJager_I
3617,474.075,0.872,0.115,1.732,49.649,42015068,SPG,3,A16_M7_Priest
3633,1069.063,0.992,1.073,0.790,54.277,119775017,heavyTank,7,Ch10_IS2
3649,1782.402,1.072,1.692,0.770,48.743,594709996,mediumTank,10,F18_Bat_Chatillon25t
3665,739.023,0.946,1.012,1.058,52.855,17921554,mediumTank,6,GB19_Sherman_Firefly
3681,1866.123,0.973,1.304,0.687,49.966,61208385,mediumTank,10,J16_ST_B1
3713,771.404,0.956,0.604,1.034,53.062,67515491,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.330,0.869,1.289,0.799,52.956,864810,mediumTank,5,Pl17_DS_PZlnz
3841,214.400,1.241,0.121,1.420,54.594,12285898,SPG,2,R16_SU-18
3857,1040.583,1.000,0.681,1.039,53.032,229002551,AT-SPG,7,G18_JagdPanther
3873,1134.343,0.991,1.066,0.963,53.989,510731090,heavyTank,7,A11_T29
3889,847.191,0.660,2.482,0.639,51.691,98272979,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.271,0.957,0.850,0.771,50.308,173905101,heavyTank,9,F09_AMX_50_120
3921,1270.520,0.828,1.040,0.804,52.578,102501728,heavyTank,8,GB11_Caernarvon
3937,2046.025,0.897,0.793,0.439,51.017,70719001,heavyTank,10,J20_Type_2605
3969,980.028,0.940,0.580,1.098,52.299,40995758,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.735,0.941,0.949,0.626,52.518,2321262,mediumTank,6,Pl18_BUGI
4097,1290.454,0.907,0.020,0.750,51.010,231435149,SPG,8,R27_SU-14
4113,889.838,0.944,1.546,1.032,53.540,47186648,mediumTank,7,G24_VK3002DB
4129,836.842,1.001,0.078,1.415,51.361,101479160,SPG,5,A18_M41
4145,1789.978,0.920,1.272,0.655,49.293,44423688,mediumTank,10,Ch19_121
4161,623.314,1.114,0.098,2.224,53.274,36453505,SPG,5,F22_AMX_105AM
4193,1530.434,0.806,0.694,0.478,51.744,108953869,heavyTank,9,J25_Type_4
4225,1356.399,0.919,0.576,0.904,50.545,132058269,AT-SPG,8,S21_UDES_03
4241,1018.066,0.887,1.280,0.641,52.910,4376034,mediumTank,7,Pl20_CS_44
4353,1065.075,0.819,1.425,0.871,52.092,326828974,mediumTank,8,R20_T-44
4369,365.822,1.033,1.864,1.101,57.341,5480983,mediumTank,4,G10_PzIII_AusfJ
4385,1239.957,0.863,1.160,0.935,52.384,198717223,heavyTank,8,A12_T32
4401,324.017,1.274,1.201,1.445,57.571,10453333,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.361,0.999,1.145,1.025,54.324,7800710,mediumTank,5,F11_Renault_G1R
4433,1643.826,0.856,1.023,0.606,51.471,184788760,heavyTank,9,GB12_Conqueror
4449,376.604,1.085,0.718,1.087,54.230,2449211,heavyTank,4,J22_Type_95
4481,1727.228,0.986,0.572,0.891,50.666,121782052,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.461,0.771,0.987,0.638,50.178,2738562,mediumTank,8,Pl23_CS_53
4609,239.329,1.381,1.081,1.825,57.338,18193155,lightTank,2,R09_T-26
4625,405.125,1.014,0.165,1.628,53.902,13746724,SPG,4,G22_Sturmpanzer_II
4641,391.139,1.008,0.126,1.569,53.596,21077024,SPG,4,A17_M37
4657,486.145,0.993,1.377,1.142,54.266,98081385,mediumTank,5,Ch21_T34
4673,926.739,1.035,0.076,1.468,52.654,184809482,SPG,6,F23_AMX_13F3AM
4689,765.474,0.980,0.730,1.200,54.569,42320070,heavyTank,6,GB09_Churchill_VII
4705,336.065,1.165,0.725,1.070,55.089,510068,heavyTank,3,J21_Type_91
4737,2067.228,1.039,0.630,0.841,50.441,63079381,AT-SPG,10,S11_Strv_103B
4865,545.992,0.954,0.098,1.425,50.735,123887915,SPG,4,R14_SU-5
4881,316.664,1.199,1.784,1.181,57.544,14238828,lightTank,3,G102_Pz_III
4897,316.214,1.306,1.409,1.207,56.961,18528084,mediumTank,3,A25_M2_med
4913,502.448,0.726,2.382,0.756,52.629,38738539,lightTank,6,Ch15_59_16
4929,980.026,0.757,2.284,0.706,51.128,256177770,lightTank,9,F17_AMX_13_90
4945,334.758,0.843,0.781,1.328,54.992,13087610,lightTank,3,GB04_Valentine
4961,1265.108,0.796,0.742,0.638,52.607,121653920,heavyTank,8,J27_O_I_120
4993,1242.315,0.865,1.203,0.646,51.534,39154405,mediumTank,8,S29_UDES_14_5
5121,293.026,1.648,0.437,1.776,58.608,6793576,AT-SPG,2,R10_AT-1
5137,1236.621,0.834,0.958,0.897,51.770,361568683,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.120,0.847,2.269,1.071,56.493,3233754,lightTank,4,A22_M5_Stuart
5169,688.247,0.953,1.468,1.045,54.088,108782658,mediumTank,6,Ch20_Type58
5185,689.652,0.752,2.140,0.808,52.207,172247071,lightTank,7,F16_AMX_13_75
5201,255.772,1.430,1.256,1.429,57.079,3762025,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.880,0.953,0.971,0.643,54.970,184649789,heavyTank,7,J28_O_I_100
5249,1562.315,0.908,1.147,0.651,50.942,27080054,mediumTank,9,S27_UDES_16
5265,1896.149,0.977,1.563,0.621,51.528,1120869,mediumTank,10,Pl21_CS_63
5377,1275.406,0.880,1.004,0.792,51.626,1582379522,heavyTank,8,R19_IS-3
5393,393.786,0.689,2.283,0.729,53.882,48104174,lightTank,5,G26_VK1602
5409,379.701,0.789,1.918,0.929,53.715,38662878,lightTank,5,A23_M7_med
5425,1818.407,0.862,1.333,0.554,49.849,27770023,heavyTank,10,Ch22_113
5457,877.799,0.926,1.609,1.068,53.050,72039467,mediumTank,7,GB22_Comet
5473,835.418,1.043,0.797,0.649,54.335,270207707,heavyTank,6,J24_Mi_To_130_tons
5505,1915.949,0.976,1.137,0.584,50.325,11455520,mediumTank,10,S28_UDES_15_16
5633,975.046,1.032,0.066,1.182,51.183,234793291,SPG,6,R26_SU-8
5649,635.573,1.078,0.101,1.568,52.963,211582987,SPG,5,G23_Grille
5665,237.797,1.336,1.540,1.474,57.642,6026800,mediumTank,2,A24_T2_med
5681,1046.644,0.688,2.463,0.608,49.934,15577800,lightTank,9,Ch28_WZ_132A
5697,1429.136,0.986,1.394,0.875,50.802,222754796,mediumTank,9,F75_Char_de_25t
5713,1525.730,0.872,1.221,0.796,50.880,95412385,mediumTank,9,GB24_Centurion_Mk3
5729,710.594,1.262,1.145,0.844,54.918,106240019,heavyTank,5,J23_Mi_To
5889,1079.278,0.988,0.824,0.811,53.833,168797268,heavyTank,7,R39_KV-3
5905,359.158,1.001,0.148,1.605,52.085,8210133,SPG,3,G19_Wespe
5921,1115.771,0.826,1.389,1.009,52.005,73948823,mediumTank,8,A35_Pershing
5937,1311.949,0.736,2.616,0.582,48.540,5335149,lightTank,10,Ch29_Type_62C_prot
5953,278.183,1.113,0.905,1.706,57.874,415185,lightTank,3,F13_AMX38
5969,1107.990,0.774,1.248,0.914,52.541,75513339,mediumTank,8,GB23_Centurion
5985,245.585,1.447,1.184,1.174,57.525,1003691,mediumTank,2,J26_Type_89
6145,1841.129,0.875,1.083,0.664,49.436,193824824,heavyTank,10,R90_IS_4M
6161,350.140,0.893,2.510,1.087,56.263,70741644,lightTank,4,G25_PzII_Luchs
6177,280.658,1.839,1.059,1.586,56.822,85279848,AT-SPG,2,A46_T3
6193,1967.733,0.897,1.244,0.476,49.172,26851966,heavyTank,10,Ch41_WZ_111_5A
6209,1914.547,1.000,0.950,0.673,48.496,165262130,heavyTank,10,F10_AMX_50B
6225,1850.620,0.872,1.048,0.637,49.001,46734190,heavyTank,10,GB13_FV215b
6401,381.755,1.452,0.786,1.641,57.318,10052874,AT-SPG,4,R24_SU-76
6417,467.633,0.931,1.540,1.026,54.948,29875955,mediumTank,5,G28_PzIII_IV
6433,360.942,1.454,1.152,1.353,58.171,7476461,AT-SPG,3,A109_T56_GMC
6449,302.304,1.652,0.457,1.255,59.986,582071,AT-SPG,2,Ch30_T-26G_FT
6465,522.713,0.674,1.953,0.700,52.270,207767113,lightTank,6,F15_AMX_12t
6481,326.879,0.888,1.686,1.045,55.275,21163484,lightTank,5,GB60_Covenanter
6657,861.654,0.911,1.424,1.061,53.941,188999725,mediumTank,7,R23_T-43
6673,390.452,1.368,0.907,1.539,58.873,23242832,AT-SPG,3,G20_Marder_II
6705,384.771,1.525,0.616,1.306,57.270,1398181,AT-SPG,3,Ch31_M3G_FT
6721,636.982,1.139,0.864,1.047,55.377,50927126,heavyTank,5,F05_BDR_G1B
6913,496.273,1.302,0.817,1.399,56.027,89556401,AT-SPG,4,R25_GAZ-74b
6929,1872.781,0.892,0.847,0.580,51.741,88737935,heavyTank,10,G42_Maus
6945,578.225,1.119,0.933,1.348,54.983,65291373,AT-SPG,5,A30_M10_Wolverine
6961,536.568,1.409,0.666,1.163,56.841,9844794,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.202,0.879,0.931,0.988,53.550,73351659,heavyTank,7,F07_AMX_M4_1945
6993,295.769,1.335,0.908,1.066,56.392,11500062,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.256,0.853,1.238,0.576,49.594,683894498,heavyTank,10,R45_IS-7
7185,731.155,0.943,1.248,0.876,54.272,98529132,heavyTank,6,G27_VK3001P
7201,791.972,1.002,0.835,1.108,54.030,72555138,AT-SPG,6,A31_M36_Slagger
7217,591.437,1.068,0.493,0.899,55.005,5579561,AT-SPG,5,Ch33_60G_FT
7233,1102.590,0.902,0.062,1.172,51.484,174205424,SPG,7,F24_Lorraine155_50
7249,1811.648,0.913,1.339,0.686,49.372,60259659,mediumTank,10,GB86_Centurion_Action_X
7425,1396.895,1.044,0.510,0.782,50.396,642740087,AT-SPG,8,R47_ISU-152
7441,1540.317,0.844,0.920,0.605,51.772,156977069,heavyTank,9,G58_VK4502P
7457,1299.591,0.883,0.035,0.840,51.153,316028252,SPG,8,A37_M40M43
7473,795.481,1.039,0.626,0.863,53.947,23478356,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.137,0.876,0.053,1.017,50.851,230343246,SPG,8,F25_Lorraine155_51
7505,321.694,1.229,1.623,1.126,57.039,23986977,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.239,1.195,0.123,1.780,53.609,89819572,SPG,3,R66_SU-26
7697,1390.147,1.007,0.574,0.948,51.663,237172955,AT-SPG,8,G37_Ferdinand
7713,496.978,1.296,0.944,1.466,56.475,50719376,AT-SPG,4,A29_T40
7729,1029.921,1.079,0.611,0.860,53.468,24312549,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.690,1.797,0.744,1.802,58.660,1592990,AT-SPG,2,F30_RenaultFT_AC
7761,247.312,1.388,1.750,1.271,57.112,37936613,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.183,0.890,1.571,0.791,50.978,487179782,mediumTank,9,R40_T-54
7953,1744.928,1.027,0.595,0.759,51.149,299099957,AT-SPG,9,G44_JagdTiger
7969,1076.662,0.929,0.050,1.040,51.813,199178898,SPG,7,A32_M12
7985,1329.673,0.940,0.457,0.656,50.922,16862606,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.699,1.515,0.747,1.758,57.829,5399238,AT-SPG,4,GB42_Valentine_AT
8081,1598.167,0.952,1.122,0.613,50.944,4046838,mediumTank,9,Pl22_CS_59
8193,1835.967,1.116,0.603,0.767,50.499,484398036,AT-SPG,9,R53_Object_704
8209,338.220,0.920,2.170,1.177,56.754,8241083,lightTank,4,G52_Pz38_NA
8225,1365.088,0.973,0.542,0.875,52.549,79961363,AT-SPG,8,A39_T28
8241,1787.668,1.063,0.493,0.577,51.477,19946538,AT-SPG,9,Ch37_WZ111G_FT
8257,359.238,1.390,0.911,1.795,59.156,2478425,AT-SPG,3,F52_RenaultUE57
8273,277.339,1.652,1.127,1.561,58.345,2216942,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.700,0.919,0.025,0.759,50.298,238596329,SPG,9,R51_Object_212
8465,1095.667,0.805,1.218,0.951,52.407,91646816,mediumTank,8,G64_Panther_II
8481,1640.406,0.815,0.027,0.617,49.719,110394642,SPG,10,A38_T92
8497,2010.799,1.002,0.610,0.539,50.395,2037113,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.930,0.959,0.609,1.182,52.447,99591730,AT-SPG,8,GB72_AT15
8705,1643.810,0.868,0.036,0.738,49.492,331952573,SPG,10,R52_Object_261
8721,1459.350,0.878,0.031,0.715,50.300,167701823,SPG,9,G45_G_Tiger
8737,1778.759,1.064,0.553,0.565,53.250,126213178,AT-SPG,9,A40_T95
8785,546.536,1.094,0.737,1.683,56.945,45073142,AT-SPG,5,GB73_AT2
8961,847.610,0.902,1.447,0.999,54.361,55847720,mediumTank,7,R46_KV-13
8977,1136.195,0.958,0.043,0.981,51.198,493720763,SPG,7,G49_G_Panther
8993,1527.360,0.923,1.356,0.744,50.889,89395181,mediumTank,9,A63_M46_Patton
9041,444.949,1.217,1.152,1.555,56.769,10378317,AT-SPG,4,GB57_Alecto
9217,1304.014,0.976,1.086,0.793,51.944,398782708,heavyTank,8,R61_Object252
9233,1653.217,0.859,0.029,0.617,49.885,131760677,SPG,10,G61_G_E
9249,1037.481,1.015,0.755,1.108,53.276,49552131,AT-SPG,7,A64_T25_AT
9297,1991.126,1.039,0.499,0.464,49.320,107741696,AT-SPG,10,GB48_FV215b_183
9473,377.560,0.803,2.377,0.982,55.063,6288080,lightTank,5,R41_T-50
9489,1881.795,0.893,0.941,0.488,50.045,403417337,heavyTank,10,G56_E-100
9505,1526.053,0.847,1.061,0.713,50.459,251240580,heavyTank,9,A66_M103
9553,759.000,1.003,0.650,1.360,55.692,64717630,AT-SPG,6,GB74_AT8
9745,1550.811,0.870,0.977,0.708,51.468,482687491,heavyTank,9,G55_E-75
9761,403.037,0.611,2.594,0.698,53.279,80732139,lightTank,5,A34_M24_Chaffee
9793,442.370,1.279,0.559,1.191,56.950,2604645,AT-SPG,4,F32_Somua_Sau_40
9809,749.211,0.935,0.414,1.124,53.162,2065135,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.082,0.919,0.816,0.873,51.363,103205588,AT-SPG,8,R58_SU-101
10001,493.541,0.629,2.386,0.634,52.448,40235383,lightTank,6,G66_VK2801
10017,706.362,0.983,1.124,1.092,54.421,74768435,mediumTank,6,A36_Sherman_Jumbo
10049,617.975,1.172,0.708,1.300,54.164,73236812,AT-SPG,5,F33_S_35CA
10065,1097.446,1.027,0.638,1.260,55.412,96302779,AT-SPG,7,GB75_AT7
10241,1021.957,1.003,0.840,1.073,53.333,122705957,AT-SPG,7,R74_SU100M1
10257,1548.631,0.913,1.277,0.723,51.302,194436999,mediumTank,9,G54_E-50
10273,460.354,1.190,1.216,1.539,57.053,28793876,AT-SPG,4,A57_M8A1
10497,821.025,1.041,0.692,0.654,53.467,474885881,heavyTank,6,R77_KV2
10513,1220.187,0.848,1.158,0.889,52.171,84153333,heavyTank,8,G67_VK4502A
10529,597.361,1.151,1.372,1.367,54.339,598363397,AT-SPG,5,A58_T67
10577,194.479,1.290,0.205,1.159,56.538,1813040,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.451,0.865,0.915,0.656,51.433,241036404,heavyTank,9,R63_ST_I
