tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.952,0.972,1.356,1.073,54.984,242735962,mediumTank,5,R04_T-34
33,591.121,1.231,1.519,1.182,56.101,26694254,heavyTank,5,A21_T14
49,1112.757,0.891,1.580,0.904,52.033,504433547,mediumTank,8,Ch01_Type59
81,217.953,1.672,0.912,1.248,57.583,5702401,mediumTank,1,GB01_Medium_Mark_I
113,205.654,1.558,0.836,0.993,58.642,2066138,lightTank,1,Cz06_Kolohousenka
129,199.343,1.483,1.360,1.007,58.931,1274300,lightTank,1,S05_Strv_M21_29
145,784.080,0.990,1.332,0.761,55.055,4098417,mediumTank,6,Pl03_PzV_Poland
161,207.616,1.689,1.074,1.372,58.091,361745,lightTank,1,It04_Fiat_3000
257,578.203,1.109,0.532,1.230,54.434,161938644,AT-SPG,5,R02_SU-85
273,926.278,1.007,0.076,1.248,51.252,283520370,SPG,6,G02_Hummel
289,264.777,1.066,2.164,1.461,57.134,6240528,lightTank,3,A03_M3_Stuart
305,668.129,0.667,2.462,0.669,51.894,49734992,lightTank,7,Ch02_Type62
321,292.795,1.210,0.803,1.577,58.593,1467349,mediumTank,3,F03_D2
337,244.099,1.407,0.916,1.184,56.897,2258097,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.814,1.366,1.179,1.447,57.726,615553,mediumTank,2,J15_Chi_Ni
369,224.250,1.209,1.380,1.432,56.623,1531573,lightTank,2,Cz03_LT_vz35
385,240.300,1.334,1.314,1.182,57.376,1475162,lightTank,2,S03_Strv_M38
417,231.193,1.288,1.535,1.549,58.298,104449,lightTank,2,It05_Carro_L6_40
513,1037.087,0.975,0.998,0.804,53.420,604950233,heavyTank,7,R01_IS
529,1074.938,0.934,0.972,0.991,53.596,414109934,heavyTank,7,G04_PzVI_Tiger_I
545,197.897,1.533,1.815,1.354,58.003,19639301,lightTank,1,A01_T1_Cunningham
577,201.449,1.476,1.208,1.818,58.096,1030924,lightTank,1,F01_RenaultFT
593,240.512,1.362,2.084,1.362,58.096,2829367,lightTank,2,GB14_M2
609,194.341,1.552,1.093,1.686,57.615,2152217,lightTank,1,J01_NC27
625,275.143,0.948,1.066,1.448,56.748,2992790,lightTank,3,Cz10_LT_vz38
641,317.881,1.167,1.381,1.475,57.005,2966241,lightTank,3,S12_Strv_M40
673,265.341,1.501,1.059,1.515,58.275,306204,mediumTank,2,It06_M14_41
769,255.711,0.988,1.841,1.253,56.125,4706384,lightTank,4,R03_BT-7
785,233.773,1.352,1.471,1.712,57.290,16186602,lightTank,2,G07_Pz35t
801,796.873,0.960,1.009,0.865,53.698,118818408,heavyTank,6,A10_M6
817,1249.019,0.921,1.290,0.692,52.519,107335525,heavyTank,8,Ch03_WZ-111
833,221.400,1.340,0.119,1.361,56.254,3581553,SPG,2,F20_RenaultBS
849,440.356,1.118,0.764,1.559,56.143,125962215,mediumTank,4,GB07_Matilda
865,235.470,1.349,1.440,1.363,56.904,1251678,lightTank,2,J03_Ha_Go
881,366.738,0.952,1.137,1.304,55.814,5632551,mediumTank,4,Cz11_V_8_H
897,380.487,0.986,1.255,1.096,55.544,7607252,mediumTank,4,S04_Lago_I
929,345.376,1.292,1.156,1.332,56.989,584478,mediumTank,3,It03_M15_42
1025,229.128,1.306,1.662,1.397,56.835,45457123,lightTank,2,R08_BT-2
1041,581.439,1.104,0.695,1.346,54.181,197049107,AT-SPG,5,G05_StuG_40_AusfG
1057,526.414,1.059,1.355,0.963,54.871,126301991,mediumTank,5,A05_M4_Sherman
1073,916.828,0.906,1.454,0.934,54.406,102593495,mediumTank,7,Ch04_T34_1
1089,375.009,1.125,1.071,1.451,55.804,4874307,heavyTank,4,F04_B1
1105,703.553,0.989,1.857,0.960,54.626,288802358,mediumTank,6,GB21_Cromwell
1121,911.372,0.886,1.005,1.049,51.341,69035797,mediumTank,7,J11_Chi_Ri
1137,487.259,0.848,1.402,1.058,54.340,43724365,mediumTank,5,Cz09_T_24
1153,504.669,0.913,1.163,0.979,53.908,26868671,mediumTank,5,S02_Strv_M42
1185,410.992,1.096,1.016,0.880,55.178,3134075,mediumTank,4,It07_P26_40
1297,903.044,0.874,1.233,1.144,53.963,136092611,mediumTank,7,G03_PzV_Panther
1313,695.903,0.971,1.414,1.056,55.018,35872764,mediumTank,6,A06_M4A3E8_Sherman
1329,220.834,1.668,1.252,1.676,56.498,5558936,lightTank,1,Ch06_Renault_NC31
1345,234.728,1.389,1.059,1.930,58.667,7221313,lightTank,2,F12_Hotchkiss_H35
1361,291.523,1.115,1.746,1.479,57.452,699455,lightTank,3,GB15_Stuart_I
1377,485.697,0.911,1.171,1.049,54.431,36626720,mediumTank,5,J08_Chi_Nu
1393,720.106,0.918,1.433,0.995,53.485,139239986,mediumTank,6,Cz08_T_25
1409,753.435,0.948,1.099,0.989,53.795,63220088,mediumTank,6,S07_Strv_74
1441,494.344,0.901,1.064,0.789,54.405,3867821,mediumTank,5,It11_P43
1537,390.233,1.002,1.189,0.969,55.519,81739217,mediumTank,4,R06_T-28
1553,746.949,1.044,0.727,1.222,53.533,102689296,AT-SPG,6,G17_JagdPzIV
1569,949.610,0.920,1.579,0.990,54.436,83131475,mediumTank,7,A07_T20
1585,1043.454,0.813,1.485,0.921,52.277,34273417,mediumTank,8,Ch05_T34_2
1601,228.526,1.343,0.944,2.156,57.354,558185,lightTank,2,F02_D1
1617,379.015,1.013,0.857,1.072,54.927,1134440,mediumTank,4,GB17_Grant_I
1633,369.484,0.977,1.213,1.115,56.023,7218629,mediumTank,4,J09_Chi_He
1649,929.859,0.875,1.211,0.834,53.184,108327239,mediumTank,7,Cz05_T34_100
1665,934.862,0.899,1.285,0.795,53.200,60470723,mediumTank,7,S13_Leo
1697,761.942,1.005,1.045,0.657,53.553,7618467,mediumTank,6,It10_P43_bis
1793,1160.967,0.914,0.045,0.754,50.347,163419821,SPG,7,R15_S-51
1809,453.118,1.406,0.600,1.186,56.766,81641579,AT-SPG,4,G09_Hetzer
1825,249.778,1.481,2.427,1.401,57.775,44904157,lightTank,2,A02_M2_lt
1841,1438.609,0.876,1.353,0.696,51.682,78173570,mediumTank,9,Ch18_WZ-120
1889,725.570,0.946,1.054,1.080,52.462,63394979,mediumTank,6,J10_Chi_To
1905,1077.285,0.785,1.039,0.877,51.742,39264858,mediumTank,8,Cz07_TVP_46
1921,1381.108,0.976,0.848,0.696,52.872,85656499,heavyTank,8,S18_EMIL_1951_E1
1953,965.793,0.978,1.339,0.662,53.446,5912647,mediumTank,7,It09_P43_ter
2049,307.328,0.829,2.230,1.051,55.940,8421572,lightTank,5,R12_A-20
2065,236.212,1.372,1.685,1.550,57.401,42453114,lightTank,2,G06_PzII
2081,229.439,1.239,0.382,1.821,54.390,17742771,SPG,2,A107_T1_HMC
2097,1614.247,0.873,1.217,0.534,51.983,105966587,heavyTank,9,Ch12_111_1_2_3
2113,657.728,1.307,0.110,1.441,55.107,79383646,SPG,5,F28_105_leFH18B2
2129,458.349,0.942,1.584,1.163,55.264,28630240,lightTank,6,GB20_Crusader
2145,324.623,1.258,1.169,1.303,57.450,5885523,lightTank,3,J07_Chi_Ha
2161,1707.891,1.055,1.103,0.752,51.871,142827031,mediumTank,9,Cz02_TVP_T50
2177,1651.591,0.976,0.950,0.585,51.937,50753631,heavyTank,9,S17_EMIL_1952_E2
2209,1252.552,0.911,1.085,0.621,51.325,4246011,mediumTank,8,It14_P44_Pantera
2305,998.548,1.006,0.516,0.856,52.577,288492410,AT-SPG,7,R18_SU-152
2321,760.330,0.993,1.120,1.060,54.662,175007846,heavyTank,6,G15_VK3601H
2353,245.438,1.430,1.263,1.441,57.507,6578555,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.959,1.578,1.058,1.580,58.009,45133140,AT-SPG,3,F27_FCM_36Pak40
2385,301.154,1.170,0.988,1.336,57.244,1214616,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.140,1.139,1.550,1.397,57.048,2461329,lightTank,3,J04_Ke_Ni
2417,1972.502,1.088,1.350,0.675,49.089,103275606,mediumTank,10,Cz04_T50_51
2433,1939.078,0.959,1.177,0.573,49.560,12340848,heavyTank,10,S16_Kranvagn
2465,1797.872,1.144,1.083,0.669,51.248,3309286,mediumTank,9,It12_Prototipo_Standard_B
2561,706.352,0.930,1.333,0.946,54.090,821971522,mediumTank,6,R07_T-34-85
2577,644.887,1.006,1.183,1.066,54.680,59797586,mediumTank,5,G13_VK3001H
2593,1715.377,0.977,0.680,0.587,50.601,328005330,AT-SPG,9,A14_T30
2625,783.161,0.884,0.897,0.830,53.393,125140553,heavyTank,6,F06_ARL_44
2657,1120.959,0.816,1.190,1.000,51.029,75373796,mediumTank,8,J13_STA_1
2689,247.266,1.397,0.519,1.195,58.271,27503,AT-SPG,2,S09_L_120_TD
2721,2198.599,1.252,1.155,0.638,50.361,1246817,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.008,1.025,1.022,0.744,53.785,881532576,heavyTank,6,R106_KV85
2833,347.336,1.136,0.183,1.353,57.262,2651200,SPG,3,G11_Bison_I
2849,1260.646,0.793,0.812,0.690,50.891,972776391,heavyTank,8,A13_T34_hvy
2865,1233.905,0.839,1.075,0.755,53.088,90304828,heavyTank,8,Ch11_110
2881,278.166,0.802,0.787,1.174,56.369,4895214,lightTank,4,F14_AMX40
2897,623.208,1.113,0.855,1.286,55.711,59176313,heavyTank,5,GB08_Churchill_I
2913,361.830,0.966,1.656,1.112,55.452,15256287,lightTank,4,J06_Ke_Ho
2945,363.858,1.410,0.596,1.492,58.248,1456867,AT-SPG,3,S20_Ikv_72
3073,268.800,1.061,1.326,1.166,56.118,12164051,lightTank,3,R22_T-46
3089,220.225,1.623,1.777,1.525,57.771,32397347,lightTank,1,G12_Ltraktor
3105,361.394,1.023,0.827,1.022,55.333,10205559,mediumTank,4,A04_M3_Grant
3121,328.359,0.887,2.166,1.046,55.045,23347098,lightTank,4,Ch09_M5
3137,1325.551,1.006,0.900,0.941,51.621,306199894,heavyTank,8,F08_AMX_50_100
3153,1014.219,0.931,0.832,1.183,55.013,60417240,heavyTank,7,GB10_Black_Prince
3169,218.569,1.220,1.227,1.479,56.596,5438399,lightTank,2,J02_Te_Ke
3201,428.694,1.190,0.621,1.448,56.161,1486022,AT-SPG,4,S19_Sav_M43
3329,216.914,1.634,1.192,1.602,57.398,44087396,lightTank,1,R11_MS-1
3345,315.254,1.277,1.280,1.388,58.230,22398459,lightTank,3,G08_Pz38t
3361,615.331,1.133,1.115,1.152,55.567,85515681,heavyTank,5,A09_T1_hvy
3377,724.320,0.695,2.284,0.671,52.267,78197348,lightTank,7,Ch16_WZ_131
3393,389.882,1.072,0.137,1.822,52.223,10398833,SPG,3,F21_Lorraine39_L_AM
3409,283.499,1.096,0.125,1.660,56.008,1053842,SPG,3,GB27_Sexton
3425,1523.914,0.896,1.115,0.778,50.472,61255702,mediumTank,9,J14_Type_61
3457,527.379,1.071,0.818,1.021,54.957,12198239,AT-SPG,5,S14_Ikv_103
3585,786.547,1.074,0.729,1.021,53.315,506804442,AT-SPG,6,R17_SU-100
3601,297.575,1.755,0.897,1.666,58.280,16696040,AT-SPG,2,G21_PanzerJager_I
3617,474.020,0.867,0.115,1.685,49.641,50347228,SPG,3,A16_M7_Priest
3633,1079.434,0.996,1.068,0.765,54.377,134328631,heavyTank,7,Ch10_IS2
3649,1823.528,1.096,1.701,0.779,48.841,602870572,mediumTank,10,F18_Bat_Chatillon25t
3665,747.411,0.950,1.018,1.032,52.795,18575528,mediumTank,6,GB19_Sherman_Firefly
3681,1821.484,0.967,1.320,0.734,49.049,41511364,mediumTank,10,J16_ST_B1
3713,780.602,0.962,0.611,1.025,53.199,64871925,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.338,1.234,0.121,1.445,54.399,12375567,SPG,2,R16_SU-18
3857,1043.093,0.994,0.681,1.012,53.040,255141286,AT-SPG,7,G18_JagdPanther
3873,1144.063,0.996,1.056,0.940,54.010,547148842,heavyTank,7,A11_T29
3889,872.436,0.674,2.455,0.624,52.115,95827590,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.359,0.963,0.849,0.756,50.486,182649436,heavyTank,9,F09_AMX_50_120
3921,1241.390,0.809,1.041,0.863,52.636,78679718,heavyTank,8,GB11_Caernarvon
3937,2131.674,0.950,0.799,0.484,51.979,30614208,heavyTank,10,J20_Type_2605
3969,993.258,0.944,0.579,1.078,52.241,39946998,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.532,0.930,0.022,0.703,50.630,205594230,SPG,8,R27_SU-14
4113,883.529,0.935,1.523,1.010,53.346,46482469,mediumTank,7,G24_VK3002DB
4129,837.045,0.999,0.078,1.373,51.355,119985314,SPG,5,A18_M41
4145,1820.322,0.939,1.272,0.647,49.584,47372823,mediumTank,10,Ch19_121
4161,620.595,1.105,0.097,2.165,53.296,43619129,SPG,5,F22_AMX_105AM
4193,1552.532,0.823,0.686,0.475,52.102,78295371,heavyTank,9,J25_Type_4
4225,1395.195,0.937,0.581,0.919,50.735,78956186,AT-SPG,8,S21_UDES_03
4353,1051.092,0.821,1.455,0.881,52.448,303237849,mediumTank,8,R20_T-44
4369,353.227,1.023,1.807,1.112,57.642,5675179,mediumTank,4,G10_PzIII_AusfJ
4385,1241.806,0.860,1.147,0.902,52.407,240214685,heavyTank,8,A12_T32
4401,320.942,1.265,1.183,1.391,57.510,11576455,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.011,0.996,1.133,0.991,54.232,8580939,mediumTank,5,F11_Renault_G1R
4433,1622.372,0.860,0.994,0.632,51.206,127996591,heavyTank,9,GB12_Conqueror
4449,373.111,1.062,0.706,1.092,54.416,2517087,heavyTank,4,J22_Type_95
4481,1811.572,1.023,0.572,0.894,50.724,61846573,AT-SPG,9,S10_Strv_103_0_Series
4609,239.165,1.379,1.065,1.769,57.305,20373661,lightTank,2,R09_T-26
4625,404.943,1.008,0.166,1.585,53.856,13968393,SPG,4,G22_Sturmpanzer_II
4641,390.000,1.002,0.125,1.543,53.583,23568072,SPG,4,A17_M37
4657,486.518,0.991,1.365,1.099,54.205,116075363,mediumTank,5,Ch21_T34
4673,933.216,1.032,0.077,1.429,52.563,185293640,SPG,6,F23_AMX_13F3AM
4689,765.934,0.978,0.728,1.168,54.551,48063893,heavyTank,6,GB09_Churchill_VII
4705,323.536,1.142,0.723,1.042,55.467,399688,heavyTank,3,J21_Type_91
4737,2221.221,1.102,0.665,0.884,50.289,26266491,AT-SPG,10,S11_Strv_103B
4865,546.670,0.950,0.098,1.390,50.738,143634220,SPG,4,R14_SU-5
4881,280.507,1.154,1.745,1.089,57.743,11287977,lightTank,3,G102_Pz_III
4897,300.695,1.297,1.393,1.166,57.069,15913472,mediumTank,3,A25_M2_med
4913,507.426,0.727,2.384,0.725,52.970,32894464,lightTank,6,Ch15_59_16
4929,977.215,0.763,2.200,0.695,51.406,263777906,lightTank,9,F17_AMX_13_90
4945,323.316,0.816,0.772,1.274,54.864,13205180,lightTank,3,GB04_Valentine
4961,1293.199,0.819,0.753,0.629,53.067,103779654,heavyTank,8,J27_O_I_120
5121,292.411,1.644,0.434,1.742,58.655,7806267,AT-SPG,2,R10_AT-1
5137,1234.803,0.830,0.951,0.869,51.736,431880296,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.957,0.846,2.214,1.034,56.404,3557480,lightTank,4,A22_M5_Stuart
5169,688.501,0.950,1.461,1.008,54.064,128748569,mediumTank,6,Ch20_Type58
5185,688.223,0.729,2.060,0.767,52.486,152274873,lightTank,7,F16_AMX_13_75
5201,256.765,1.443,1.252,1.391,57.048,3966888,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.232,0.966,0.979,0.649,55.346,154159488,heavyTank,7,J28_O_I_100
5377,1284.470,0.886,0.991,0.780,51.650,1767352763,heavyTank,8,R19_IS-3
5393,393.426,0.669,2.266,0.709,53.873,40658915,lightTank,5,G26_VK1602
5409,379.919,0.787,1.891,0.891,53.702,47758203,lightTank,5,A23_M7_med
5425,1848.866,0.885,1.329,0.561,50.297,26084634,heavyTank,10,Ch22_113
5457,883.297,0.926,1.609,1.032,52.913,81088452,mediumTank,7,GB22_Comet
5473,851.780,1.059,0.805,0.649,54.499,256436759,heavyTank,6,J24_Mi_To_130_tons
5633,980.251,1.030,0.067,1.150,51.077,240130256,SPG,6,R26_SU-8
5649,631.491,1.064,0.102,1.522,53.033,228311924,SPG,5,G23_Grille
5665,237.545,1.335,1.519,1.427,57.671,6730076,mediumTank,2,A24_T2_med
5681,1095.293,0.717,2.440,0.597,50.108,12828428,lightTank,9,Ch28_WZ_132A
5697,1445.211,0.989,1.353,0.846,51.093,228528516,mediumTank,9,F75_Char_de_25t
5713,1534.949,0.879,1.168,0.797,50.974,86413282,mediumTank,9,GB24_Centurion_Mk3
5729,723.732,1.272,1.145,0.812,55.050,120021675,heavyTank,5,J23_Mi_To
5889,1085.430,0.993,0.813,0.822,53.814,171553587,heavyTank,7,R39_KV-3
5905,358.009,0.994,0.147,1.565,52.066,9440534,SPG,3,G19_Wespe
5921,1125.420,0.834,1.401,0.981,52.184,84023818,mediumTank,8,A35_Pershing
5937,1423.604,0.807,2.659,0.601,48.442,3520333,lightTank,10,Ch29_Type_62C_prot
5953,253.726,1.097,0.910,1.634,58.849,350221,lightTank,3,F13_AMX38
5969,1113.224,0.777,1.224,0.895,52.653,80924397,mediumTank,8,GB23_Centurion
5985,239.838,1.443,1.202,1.127,57.261,905862,mediumTank,2,J26_Type_89
6145,1850.281,0.884,1.080,0.669,49.385,205097329,heavyTank,10,R90_IS_4M
6161,345.902,0.871,2.422,1.054,56.611,55576457,lightTank,4,G25_PzII_Luchs
6177,280.548,1.829,1.043,1.528,56.751,104832874,AT-SPG,2,A46_T3
6193,2118.363,0.971,1.259,0.512,49.641,11232416,heavyTank,10,Ch41_WZ_111_5A
6209,1932.405,1.013,0.957,0.692,48.731,164116776,heavyTank,10,F10_AMX_50B
6225,1869.307,0.884,1.057,0.632,49.076,52249244,heavyTank,10,GB13_FV215b
6401,378.246,1.456,0.793,1.609,57.478,10161718,AT-SPG,4,R24_SU-76
6417,462.125,0.924,1.514,1.003,54.892,32401169,mediumTank,5,G28_PzIII_IV
6433,360.268,1.450,1.137,1.305,58.188,9068102,AT-SPG,3,A109_T56_GMC
6449,277.587,1.731,0.468,1.275,60.907,346182,AT-SPG,2,Ch30_T-26G_FT
6465,516.994,0.639,1.883,0.650,52.317,193014271,lightTank,6,F15_AMX_12t
6481,323.646,0.885,1.656,1.012,55.288,23016626,lightTank,5,GB60_Covenanter
6657,862.617,0.902,1.420,1.028,53.932,209632334,mediumTank,7,R23_T-43
6673,388.933,1.358,0.904,1.495,58.947,25508740,AT-SPG,3,G20_Marder_II
6705,374.990,1.565,0.617,1.323,57.932,834736,AT-SPG,3,Ch31_M3G_FT
6721,630.404,1.129,0.851,1.020,55.221,57197564,heavyTank,5,F05_BDR_G1B
6913,493.392,1.290,0.822,1.361,56.172,90589131,AT-SPG,4,R25_GAZ-74b
6929,1899.218,0.912,0.865,0.616,52.044,80134757,heavyTank,10,G42_Maus
6945,575.960,1.116,0.921,1.320,55.008,69921751,AT-SPG,5,A30_M10_Wolverine
6961,511.565,1.397,0.649,1.123,56.979,5438029,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.471,0.872,0.919,0.977,53.588,80970671,heavyTank,7,F07_AMX_M4_1945
6993,295.883,1.303,0.912,1.025,56.548,9624610,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.682,0.857,1.207,0.589,49.458,651442094,heavyTank,10,R45_IS-7
7185,730.265,0.941,1.236,0.859,54.369,95998883,heavyTank,6,G27_VK3001P
7201,789.056,0.995,0.837,1.083,54.103,73166338,AT-SPG,6,A31_M36_Slagger
7217,586.048,1.057,0.473,0.877,55.355,4263443,AT-SPG,5,Ch33_60G_FT
7233,1104.835,0.898,0.062,1.141,51.448,178943242,SPG,7,F24_Lorraine155_50
7249,1843.407,0.936,1.334,0.687,49.507,57950200,mediumTank,10,GB86_Centurion_Action_X
7425,1406.895,1.047,0.514,0.764,50.330,686518841,AT-SPG,8,R47_ISU-152
7441,1544.694,0.855,0.922,0.608,51.819,162304022,heavyTank,9,G58_VK4502P
7457,1313.952,0.909,0.039,0.788,51.046,278215805,SPG,8,A37_M40M43
7473,799.417,1.044,0.608,0.852,54.435,12990870,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.403,0.886,0.055,0.977,50.821,234424864,SPG,8,F25_Lorraine155_51
7505,317.945,1.217,1.607,1.076,57.123,23295859,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.405,1.171,0.121,1.712,53.826,111056556,SPG,3,R66_SU-26
7697,1400.423,1.013,0.580,0.931,51.697,254844454,AT-SPG,8,G37_Ferdinand
7713,493.013,1.282,0.944,1.421,56.558,51701548,AT-SPG,4,A29_T40
7729,1046.734,1.090,0.593,0.841,53.902,11230047,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.924,1.805,0.741,1.767,58.664,1782698,AT-SPG,2,F30_RenaultFT_AC
7761,248.220,1.390,1.726,1.219,57.082,43445144,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.982,0.895,1.569,0.768,51.031,557076355,mediumTank,9,R40_T-54
7953,1757.583,1.031,0.605,0.754,51.282,297838109,AT-SPG,9,G44_JagdTiger
7969,1089.055,0.934,0.053,0.999,51.602,195965346,SPG,7,A32_M12
7985,1359.577,0.949,0.455,0.633,51.584,6065880,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.869,1.528,0.748,1.724,58.059,5478885,AT-SPG,4,GB42_Valentine_AT
8193,1860.871,1.124,0.614,0.755,50.548,486370014,AT-SPG,9,R53_Object_704
8209,321.919,0.881,1.996,1.113,56.491,5921055,lightTank,4,G52_Pz38_NA
8225,1359.774,0.973,0.506,0.907,52.046,69084541,AT-SPG,8,A39_T28
8241,1863.227,1.107,0.490,0.585,51.814,5582884,AT-SPG,9,Ch37_WZ111G_FT
8257,355.761,1.387,0.907,1.759,59.423,2603175,AT-SPG,3,F52_RenaultUE57
8273,275.221,1.653,1.118,1.527,58.394,2398096,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.063,0.943,0.028,0.701,49.828,209240497,SPG,9,R51_Object_212
8465,1099.075,0.806,1.222,0.918,52.621,106282254,mediumTank,8,G64_Panther_II
8481,1645.276,0.850,0.032,0.642,49.213,86923167,SPG,10,A38_T92
8497,2121.075,1.044,0.636,0.526,49.720,523818,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.316,0.959,0.606,1.146,52.428,114768493,AT-SPG,8,GB72_AT15
8705,1664.050,0.901,0.040,0.738,48.982,306452296,SPG,10,R52_Object_261
8721,1447.412,0.895,0.035,0.655,49.828,146504519,SPG,9,G45_G_Tiger
8737,1762.239,1.064,0.500,0.614,52.593,91161260,AT-SPG,9,A40_T95
8785,544.869,1.088,0.730,1.633,56.970,55293298,AT-SPG,5,GB73_AT2
8961,844.662,0.893,1.427,0.973,54.331,57928780,mediumTank,7,R46_KV-13
8977,1142.865,0.957,0.045,0.952,51.075,494422789,SPG,7,G49_G_Panther
8993,1539.161,0.937,1.386,0.738,51.154,83933444,mediumTank,9,A63_M46_Patton
9041,439.842,1.207,1.145,1.506,56.871,10863015,AT-SPG,4,GB57_Alecto
9217,1318.174,0.986,1.082,0.786,52.021,429392616,heavyTank,8,R61_Object252
9233,1660.963,0.889,0.033,0.628,49.357,106975606,SPG,10,G61_G_E
9249,1036.874,1.006,0.756,1.081,53.296,53490523,AT-SPG,7,A64_T25_AT
9297,2013.289,1.048,0.530,0.474,48.774,112597477,AT-SPG,10,GB48_FV215b_183
9473,386.675,0.824,2.331,0.951,55.332,5986737,lightTank,5,R41_T-50
9489,1893.124,0.901,0.953,0.499,50.198,426055342,heavyTank,10,G56_E-100
9505,1531.870,0.849,1.053,0.688,50.412,288930610,heavyTank,9,A66_M103
9553,757.446,0.997,0.642,1.329,55.633,71378537,AT-SPG,6,GB74_AT8
9745,1548.981,0.873,0.979,0.694,51.490,523388150,heavyTank,9,G55_E-75
9761,405.376,0.602,2.581,0.662,53.232,95356862,lightTank,5,A34_M24_Chaffee
9793,430.343,1.268,0.551,1.170,57.255,2565026,AT-SPG,4,F32_Somua_Sau_40
9809,741.977,0.927,0.413,1.116,53.262,2217474,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.163,0.945,0.820,0.940,50.573,61930756,AT-SPG,8,R58_SU-101
10001,495.762,0.615,2.357,0.602,52.560,38431146,lightTank,6,G66_VK2801
10017,710.914,0.984,1.124,1.063,54.414,73459936,mediumTank,6,A36_Sherman_Jumbo
10049,618.440,1.170,0.707,1.265,54.169,79399942,AT-SPG,5,F33_S_35CA
10065,1104.809,1.028,0.632,1.220,55.431,108827928,AT-SPG,7,GB75_AT7
10241,1017.692,1.003,0.811,1.096,53.069,95453627,AT-SPG,7,R74_SU100M1
10257,1547.304,0.915,1.286,0.717,51.528,185960178,mediumTank,9,G54_E-50
10273,452.568,1.176,1.215,1.497,57.183,27046817,AT-SPG,4,A57_M8A1
10497,818.303,1.036,0.687,0.669,53.587,387454170,heavyTank,6,R77_KV2
10513,1222.302,0.848,1.151,0.860,52.203,98345722,heavyTank,8,G67_VK4502A
10529,601.596,1.161,1.381,1.340,54.610,574517035,AT-SPG,5,A58_T67
10577,194.986,1.299,0.201,1.162,56.589,1910598,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.187,0.872,0.905,0.644,51.425,254262120,heavyTank,9,R63_ST_I
10769,1060.480,0.909,0.927,0.984,54.230,211063992,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.997,0.884,1.226,0.656,49.159,284117811,heavyTank,10,A69_T110E5
10817,983.259,0.890,0.665,1.022,53.268,43524706,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.643,0.959,0.092,1.780,54.440,12170488,SPG,4,GB26_Birch_Gun
11009,1204.159,0.814,0.804,0.798,52.169,179653708,heavyTank,8,R73_KV4
11025,1018.198,0.970,0.460,0.942,50.890,127806677,AT-SPG,7,G43_Sturer_Emil
11041,979.992,0.915,0.892,1.123,53.059,196536798,AT-SPG,7,A72_T25_2
11073,1615.611,0.978,0.887,0.796,51.592,71668913,AT-SPG,9,F37_AMX50_Foch
11089,595.731,1.110,0.106,1.514,55.145,80443496,SPG,5,GB28_Bishop
11265,800.410,0.993,0.879,0.826,54.495,238771324,heavyTank,6,R72_T150
11281,490.374,1.258,0.777,1.493,56.184,46324390,AT-SPG,4,G39_Marder_III
11297,1351.612,0.948,0.502,0.904,51.128,297201222,AT-SPG,8,A68_T28_Prototype
11345,943.371,0.887,0.063,1.507,52.371,54187368,SPG,7,GB29_Crusader_5inch
11521,1539.718,0.876,1.120,0.706,50.452,805072306,heavyTank,9,R81_IS8
11537,1394.302,1.002,0.692,0.867,51.339,194445775,AT-SPG,8,G71_JagdPantherII
11553,790.486,1.002,1.217,1.125,53.487,790517756,AT-SPG,6,A41_M18_Hellcat
11585,741.596,0.933,0.609,1.045,52.977,26871517,AT-SPG,6,F34_ARL_V39
11601,1449.649,0.866,0.030,0.739,50.627,51869656,SPG,9,GB30_FV3805
11777,625.314,1.145,0.828,1.069,54.941,621484160,heavyTank,5,R80_KV1
11793,821.353,1.006,0.567,1.087,51.395,144356601,AT-SPG,6,G40_Nashorn
11809,877.420,1.009,1.635,1.172,52.340,2344850,mediumTank,7,A86_T23E3
11841,1611.203,0.963,0.057,0.970,49.919,262861285,SPG,10,F38_Bat_Chatillon155_58
11857,765.656,1.000,0.157,1.828,53.683,264962649,SPG,6,GB77_FV304
