tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.600,0.979,1.376,1.136,54.908,204332115,mediumTank,5,R04_T-34
33,612.787,1.238,1.559,1.197,55.964,23793967,heavyTank,5,A21_T14
49,1124.362,0.888,1.574,0.904,51.651,463044298,mediumTank,8,Ch01_Type59
81,220.682,1.666,0.927,1.306,57.624,5266965,mediumTank,1,GB01_Medium_Mark_I
113,232.747,1.556,0.832,1.223,58.274,2948317,lightTank,1,Cz06_Kolohousenka
129,216.888,1.440,1.277,1.309,58.294,1669514,lightTank,1,S05_Strv_M21_29
145,771.841,0.974,1.333,0.806,54.442,11646111,mediumTank,6,Pl03_PzV_Poland
161,236.137,1.605,0.976,1.599,57.906,2552686,lightTank,1,It04_Fiat_3000
257,578.970,1.123,0.538,1.282,54.361,127249411,AT-SPG,5,R02_SU-85
273,915.067,1.014,0.075,1.302,51.433,249575052,SPG,6,G02_Hummel
289,287.279,1.049,2.154,1.550,56.601,6980716,lightTank,3,A03_M3_Stuart
305,664.593,0.686,2.621,0.703,52.301,58861787,lightTank,7,Ch02_Type62
321,311.842,1.199,0.812,1.653,57.908,1234600,mediumTank,3,F03_D2
337,251.270,1.382,0.930,1.237,56.483,1871288,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.383,1.343,1.179,1.500,57.494,479891,mediumTank,2,J15_Chi_Ni
369,246.342,1.197,1.338,1.556,56.358,1534615,lightTank,2,Cz03_LT_vz35
385,264.281,1.314,1.316,1.365,57.282,1956064,lightTank,2,S03_Strv_M38
401,244.598,0.827,0.952,1.421,54.334,2971577,lightTank,2,Pl01_TKS_20mm
417,311.540,1.319,1.359,1.780,57.108,1074586,lightTank,2,It05_Carro_L6_40
513,1022.513,0.980,1.014,0.836,53.420,499717325,heavyTank,7,R01_IS
529,1067.070,0.945,0.989,1.036,53.636,359084437,heavyTank,7,G04_PzVI_Tiger_I
545,199.732,1.550,1.886,1.462,58.025,15320414,lightTank,1,A01_T1_Cunningham
561,1229.065,0.898,1.432,0.721,51.114,3207918,mediumTank,8,Ch01_Type59_Gold
577,205.078,1.437,1.214,1.903,57.718,905722,lightTank,1,F01_RenaultFT
593,251.439,1.364,2.096,1.481,58.161,3118176,lightTank,2,GB14_M2
609,206.913,1.512,1.111,1.754,57.767,2500258,lightTank,1,J01_NC27
625,307.374,0.932,1.037,1.467,55.570,3660102,lightTank,3,Cz10_LT_vz38
641,353.147,1.159,1.328,1.557,56.421,5386766,lightTank,3,S12_Strv_M40
673,316.726,1.472,0.935,1.620,58.611,2490316,mediumTank,2,It06_M14_41
769,269.307,0.898,2.224,1.282,55.745,5151702,lightTank,4,R03_BT-7
785,234.481,1.357,1.496,1.818,57.205,12443734,lightTank,2,G07_Pz35t
801,797.266,0.971,1.026,0.910,53.746,94533575,heavyTank,6,A10_M6
817,1230.614,0.905,1.304,0.706,52.209,109242972,heavyTank,8,Ch03_WZ-111
833,218.879,1.325,0.120,1.363,56.408,3157228,SPG,2,F20_RenaultBS
849,454.440,1.118,0.781,1.593,55.806,138496878,mediumTank,4,GB07_Matilda
865,247.188,1.339,1.437,1.464,56.660,1095647,lightTank,2,J03_Ha_Go
881,375.473,0.957,1.189,1.330,55.890,4709163,mediumTank,4,Cz11_V_8_H
897,391.548,0.988,1.284,1.110,55.217,7641726,mediumTank,4,S04_Lago_I
913,1346.961,0.864,0.991,0.457,52.937,33194489,heavyTank,8,Pl08_50TP_prototyp
929,404.410,1.317,1.090,1.488,56.171,5870945,mediumTank,3,It03_M15_42
1025,237.128,1.314,1.700,1.479,56.805,36451295,lightTank,2,R08_BT-2
1041,579.880,1.111,0.698,1.402,54.165,164805026,AT-SPG,5,G05_StuG_40_AusfG
1057,517.794,1.057,1.372,1.016,54.811,104640939,mediumTank,5,A05_M4_Sherman
1073,910.120,0.914,1.468,0.991,54.425,85145428,mediumTank,7,Ch04_T34_1
1089,403.500,1.149,1.121,1.419,55.533,5316152,heavyTank,4,F04_B1
1105,697.071,0.990,1.860,1.003,54.321,253533900,mediumTank,6,GB21_Cromwell
1121,905.086,0.891,1.003,1.104,51.609,60069594,mediumTank,7,J11_Chi_Ri
1137,485.111,0.853,1.423,1.119,54.414,32053524,mediumTank,5,Cz09_T_24
1153,499.501,0.907,1.175,1.009,54.005,22295392,mediumTank,5,S02_Strv_M42
1169,240.927,1.380,1.519,1.389,58.232,2104752,lightTank,1,Pl14_4TP
1185,462.077,1.108,1.073,0.941,55.207,14565690,mediumTank,4,It07_P26_40
1297,890.205,0.881,1.249,1.204,53.848,121709402,mediumTank,7,G03_PzV_Panther
1313,690.613,0.972,1.420,1.116,54.805,30449579,mediumTank,6,A06_M4A3E8_Sherman
1329,222.177,1.666,1.285,1.784,56.589,4724140,lightTank,1,Ch06_Renault_NC31
1345,253.591,1.375,1.038,2.030,58.402,8440275,lightTank,2,F12_Hotchkiss_H35
1361,301.466,1.130,1.752,1.573,57.252,746665,lightTank,3,GB15_Stuart_I
1377,488.052,0.915,1.189,1.097,54.449,27788324,mediumTank,5,J08_Chi_Nu
1393,723.364,0.913,1.412,1.006,53.082,170035185,mediumTank,6,Cz08_T_25
1409,738.447,0.936,1.080,1.015,53.400,71512564,mediumTank,6,S07_Strv_74
1425,315.926,1.429,0.989,1.452,58.649,2005888,lightTank,2,Pl09_7TP
1441,497.412,0.895,1.078,0.857,54.812,14009703,mediumTank,5,It11_P43
1537,406.474,1.025,1.218,1.011,55.596,84575525,mediumTank,4,R06_T-28
1553,747.838,1.060,0.726,1.270,53.596,92266540,AT-SPG,6,G17_JagdPzIV
1569,930.710,0.918,1.576,1.042,54.236,77673609,mediumTank,7,A07_T20
1585,1060.315,0.822,1.470,0.955,52.105,28527689,mediumTank,8,Ch05_T34_2
1601,261.103,1.296,0.895,2.079,57.030,537379,lightTank,2,F02_D1
1617,382.671,1.023,0.873,1.099,54.801,868319,mediumTank,4,GB17_Grant_I
1633,383.541,0.994,1.251,1.155,55.869,6031623,mediumTank,4,J09_Chi_He
1649,904.519,0.870,1.227,0.879,53.093,104128434,mediumTank,7,Cz05_T34_100
1665,910.703,0.881,1.287,0.771,52.942,100459079,mediumTank,7,S13_Leo
1681,326.035,1.009,1.169,1.183,54.809,1030625,lightTank,3,Pl06_10TP
1697,757.508,0.974,1.019,0.698,53.317,71442785,mediumTank,6,It10_P43_bis
1793,1135.995,0.917,0.042,0.798,50.697,156414059,SPG,7,R15_S-51
1809,478.316,1.404,0.615,1.200,56.113,93888901,AT-SPG,4,G09_Hetzer
1825,272.815,1.477,2.448,1.541,56.831,55006408,lightTank,2,A02_M2_lt
1841,1428.500,0.874,1.372,0.731,51.599,65516159,mediumTank,9,Ch18_WZ-120
1889,724.673,0.954,1.061,1.143,52.520,52158801,mediumTank,6,J10_Chi_To
1905,1064.971,0.790,1.043,0.957,51.844,26633375,mediumTank,8,Cz07_TVP_46
1921,1320.714,0.930,0.795,0.656,51.698,146562676,heavyTank,8,S18_EMIL_1951_E1
1937,339.023,0.735,1.507,0.965,53.317,1453248,lightTank,4,Pl07_14TP
1953,915.296,0.928,1.303,0.718,53.459,62778972,mediumTank,7,It09_P43_ter
2049,327.589,0.782,2.493,1.073,55.035,7525244,lightTank,5,R12_A-20
2065,260.750,1.391,1.670,1.647,57.245,42684737,lightTank,2,G06_PzII
2081,228.098,1.253,0.398,1.899,54.378,13216727,SPG,2,A107_T1_HMC
2097,1559.878,0.844,1.236,0.535,51.430,123840357,heavyTank,9,Ch12_111_1_2_3
2113,697.206,1.304,0.106,1.224,54.207,114833216,SPG,5,F28_105_leFH18B2
2129,463.649,0.922,1.656,1.193,55.051,21616372,lightTank,6,GB20_Crusader
2145,351.254,1.281,1.195,1.386,57.495,5451864,lightTank,3,J07_Chi_Ha
2161,1607.807,1.003,1.117,0.749,50.774,255835700,mediumTank,9,Cz02_TVP_T50
2177,1682.335,0.972,0.903,0.525,51.589,156252470,heavyTank,9,S17_EMIL_1952_E2
2193,526.846,0.882,1.212,0.731,54.610,6638303,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.576,0.867,1.085,0.670,50.325,134310131,mediumTank,8,It14_P44_Pantera
2305,996.015,1.023,0.522,0.897,52.721,221545129,AT-SPG,7,R18_SU-152
2321,769.343,1.009,1.144,1.109,54.770,144574530,heavyTank,6,G15_VK3601H
2353,260.956,1.420,1.251,1.549,57.523,6194969,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.566,1.597,0.998,1.604,57.410,50215998,AT-SPG,3,F27_FCM_36Pak40
2385,315.626,1.163,1.010,1.423,56.699,1177687,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.229,1.152,1.573,1.518,56.809,2069001,lightTank,3,J04_Ke_Ni
2417,1846.889,1.020,1.268,0.620,49.382,256625167,mediumTank,10,Cz04_T50_51
2433,2024.608,0.951,1.133,0.444,49.649,122069835,heavyTank,10,S16_Kranvagn
2449,738.795,0.921,0.778,0.730,53.304,18710055,mediumTank,6,Pl10_40TP_Habicha
2465,1627.968,1.031,1.084,0.684,50.051,196031614,mediumTank,9,It12_Prototipo_Standard_B
2561,707.412,0.941,1.336,0.977,53.899,764973897,mediumTank,6,R07_T-34-85
2577,645.447,1.021,1.206,1.110,54.860,51196341,mediumTank,5,G13_VK3001H
2593,1690.881,0.965,0.672,0.573,50.693,464157264,AT-SPG,9,A14_T30
2625,785.639,0.893,0.916,0.865,53.443,99761711,heavyTank,6,F06_ARL_44
2657,1107.544,0.814,1.128,1.025,51.106,72900907,mediumTank,8,J13_STA_1
2689,306.997,1.039,0.470,1.962,50.849,101180,AT-SPG,2,S09_L_120_TD
2705,1059.170,0.954,1.033,0.641,53.432,40608372,heavyTank,7,Pl11_45TP_Habicha
2721,1933.854,1.090,1.115,0.618,49.471,275104651,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.324,1.044,1.048,0.790,53.758,675154371,heavyTank,6,R106_KV85
2833,350.920,1.165,0.164,1.308,57.082,3442853,SPG,3,G11_Bison_I
2849,1243.755,0.790,0.820,0.718,50.805,801450182,heavyTank,8,A13_T34_hvy
2865,1222.394,0.844,1.090,0.804,53.039,68641312,heavyTank,8,Ch11_110
2881,291.069,0.811,0.832,1.175,55.750,3911939,lightTank,4,F14_AMX40
2897,624.147,1.123,0.869,1.341,55.728,45655433,heavyTank,5,GB08_Churchill_I
2913,364.983,0.981,1.698,1.190,55.509,13428206,lightTank,4,J06_Ke_Ho
2929,2140.641,0.951,1.120,0.453,49.603,71507838,heavyTank,10,Cz17_Vz_55
2945,411.741,1.348,0.551,1.465,55.435,2626662,AT-SPG,3,S20_Ikv_72
2961,1286.368,0.826,0.959,0.526,51.593,64100974,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.660,0.939,0.916,0.451,49.245,18921047,heavyTank,10,It15_Rinoceronte
3073,287.211,1.088,1.365,1.218,56.068,13968864,lightTank,3,R22_T-46
3089,233.329,1.616,1.777,1.643,57.673,32811473,lightTank,1,G12_Ltraktor
3105,361.230,1.038,0.845,1.065,55.277,7474204,mediumTank,4,A04_M3_Grant
3121,346.286,0.924,2.291,1.130,55.475,24465100,lightTank,4,Ch09_M5
3137,1298.995,0.997,0.899,0.974,51.323,259329669,heavyTank,8,F08_AMX_50_100
3153,1008.489,0.940,0.836,1.250,55.072,45464499,heavyTank,7,GB10_Black_Prince
3169,251.723,1.148,1.196,1.532,55.675,5959468,lightTank,2,J02_Te_Ke
3185,1706.076,0.867,1.100,0.490,51.513,52858103,heavyTank,9,Cz16_TNH_T_vz51
3201,455.762,1.154,0.634,1.337,54.987,1713311,AT-SPG,4,S19_Sav_M43
3217,1634.359,0.873,0.934,0.440,51.897,73847979,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.700,0.891,0.989,0.694,53.526,12386391,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.737,1.632,1.211,1.682,57.309,37432276,lightTank,1,R11_MS-1
3345,340.174,1.326,1.285,1.534,58.117,26095246,lightTank,3,G08_Pz38t
3361,625.114,1.134,1.140,1.184,55.414,70687630,heavyTank,5,A09_T1_hvy
3377,693.299,0.696,2.318,0.717,52.035,71248344,lightTank,7,Ch16_WZ_131
3393,388.250,1.086,0.139,1.892,52.221,7722733,SPG,3,F21_Lorraine39_L_AM
3409,291.836,1.081,0.124,1.622,55.567,996226,SPG,3,GB27_Sexton
3425,1531.581,0.915,1.114,0.789,50.328,86818571,mediumTank,9,J14_Type_61
3441,1253.030,0.753,1.013,0.576,51.261,19568823,heavyTank,8,Cz18_TNH_105_1000
3457,531.591,1.069,0.831,1.058,54.971,8373626,AT-SPG,5,S14_Ikv_103
3473,2047.781,0.918,0.927,0.347,50.221,121518163,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.563,0.897,0.973,0.484,51.131,40107528,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.668,1.087,0.726,1.053,53.236,478240420,AT-SPG,6,R17_SU-100
3601,304.365,1.738,0.888,1.720,58.182,15587556,AT-SPG,2,G21_PanzerJager_I
3617,471.134,0.875,0.116,1.756,49.614,37866861,SPG,3,A16_M7_Priest
3633,1060.650,0.995,1.079,0.811,54.299,110767540,heavyTank,7,Ch10_IS2
3649,1756.530,1.063,1.673,0.780,48.789,598588097,mediumTank,10,F18_Bat_Chatillon25t
3665,732.965,0.949,1.018,1.078,52.873,16527917,mediumTank,6,GB19_Sherman_Firefly
3681,1855.663,0.945,1.318,0.653,50.140,141088727,mediumTank,10,J16_ST_B1
3697,1119.884,0.915,0.926,0.629,53.874,13419081,heavyTank,7,Cz19_Vz_44_1
3713,765.307,0.957,0.603,1.051,52.979,63811118,AT-SPG,6,S08_Ikv_65_Alt_2
3729,633.053,0.877,1.322,0.822,53.222,3010041,mediumTank,5,Pl17_DS_PZlnz
3745,1346.974,0.880,1.012,0.517,51.446,44322406,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.245,1.238,0.122,1.431,54.583,11575449,SPG,2,R16_SU-18
3857,1032.859,1.005,0.682,1.062,53.072,211949480,AT-SPG,7,G18_JagdPanther
3873,1124.446,0.993,1.073,0.980,53.989,497524465,heavyTank,7,A11_T29
3889,831.876,0.657,2.492,0.654,51.705,90074067,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.927,0.954,0.852,0.784,50.296,171052332,heavyTank,9,F09_AMX_50_120
3921,1255.813,0.828,1.038,0.802,52.430,111568297,heavyTank,8,GB11_Caernarvon
3937,1982.423,0.883,0.788,0.450,50.758,75460512,heavyTank,10,J20_Type_2605
3969,971.190,0.943,0.579,1.121,52.392,36948644,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.493,0.953,0.964,0.649,52.886,10172993,mediumTank,6,Pl18_BUGI
4097,1277.300,0.900,0.020,0.769,50.986,237110066,SPG,8,R27_SU-14
4113,891.439,0.952,1.553,1.041,53.685,48764529,mediumTank,7,G24_VK3002DB
4129,832.542,1.006,0.078,1.444,51.320,91335677,SPG,5,A18_M41
4145,1799.868,0.922,1.275,0.641,49.964,54451695,mediumTank,10,Ch19_121
4161,621.800,1.121,0.099,2.255,53.286,32631068,SPG,5,F22_AMX_105AM
4193,1505.781,0.805,0.694,0.493,51.679,100800626,heavyTank,9,J25_Type_4
4225,1330.529,0.912,0.565,0.920,50.432,150597516,AT-SPG,8,S21_UDES_03
4241,991.722,0.884,1.286,0.664,53.074,16716836,mediumTank,7,Pl20_CS_44
4257,862.736,1.085,0.626,0.730,52.288,4954079,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.714,0.819,1.419,0.892,51.923,304289263,mediumTank,8,R20_T-44
4369,381.775,1.022,1.886,1.119,57.078,6528043,mediumTank,4,G10_PzIII_AusfJ
4385,1235.878,0.868,1.164,0.959,52.400,182833796,heavyTank,8,A12_T32
4401,331.082,1.281,1.204,1.480,57.534,9963999,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.311,1.006,1.156,1.042,54.372,7001336,mediumTank,5,F11_Renault_G1R
4433,1623.416,0.848,1.028,0.606,51.431,214570520,heavyTank,9,GB12_Conqueror
4449,379.264,1.092,0.728,1.104,53.991,2118245,heavyTank,4,J22_Type_95
4481,1689.414,0.969,0.563,0.901,50.568,150807908,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.267,0.754,0.993,0.691,49.945,9537775,mediumTank,8,Pl23_CS_53
4513,1050.329,0.938,0.824,0.686,53.425,5339481,AT-SPG,7,It26_CC_56
4609,239.941,1.380,1.081,1.843,57.246,16817361,lightTank,2,R09_T-26
4625,403.288,1.020,0.167,1.636,53.925,12895171,SPG,4,G22_Sturmpanzer_II
4641,389.114,1.017,0.127,1.600,53.593,18571011,SPG,4,A17_M37
4657,485.864,0.999,1.386,1.172,54.310,89014789,mediumTank,5,Ch21_T34
4673,919.798,1.039,0.076,1.493,52.696,178002788,SPG,6,F23_AMX_13F3AM
4689,763.692,0.986,0.734,1.219,54.553,38619021,heavyTank,6,GB09_Churchill_VII
4705,362.154,1.165,0.715,1.102,54.171,546264,heavyTank,3,J21_Type_91
4737,2026.323,1.012,0.600,0.830,50.327,104057247,AT-SPG,10,S11_Strv_103B
4769,1325.228,0.857,0.822,0.586,52.357,6977985,AT-SPG,8,It31_CC_67_B
4865,541.927,0.958,0.098,1.438,50.682,114248135,SPG,4,R14_SU-5
4881,365.486,1.223,1.789,1.229,57.008,20144078,lightTank,3,G102_Pz_III
4897,325.227,1.297,1.413,1.217,56.606,19397171,mediumTank,3,A25_M2_med
4913,498.968,0.729,2.395,0.776,52.629,39765492,lightTank,6,Ch15_59_16
4929,967.267,0.754,2.337,0.720,51.280,243304352,lightTank,9,F17_AMX_13_90
4945,354.890,0.891,0.784,1.385,55.226,14609644,lightTank,3,GB04_Valentine
4961,1249.045,0.799,0.744,0.659,52.579,110616895,heavyTank,8,J27_O_I_120
4993,1201.770,0.845,1.189,0.676,51.156,58352879,mediumTank,8,S29_UDES_14_5
5121,295.736,1.640,0.435,1.798,58.360,6419423,AT-SPG,2,R10_AT-1
5137,1241.936,0.837,0.954,0.903,51.810,341520391,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.410,0.844,2.325,1.095,56.401,3117920,lightTank,4,A22_M5_Stuart
5169,688.515,0.959,1.472,1.066,54.083,101485585,mediumTank,6,Ch20_Type58
5185,675.862,0.753,2.169,0.829,52.127,168659523,lightTank,7,F16_AMX_13_75
5201,250.879,1.418,1.250,1.478,57.139,3648537,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.258,0.951,0.972,0.658,54.865,177651645,heavyTank,7,J28_O_I_100
5249,1528.407,0.892,1.159,0.682,50.691,45667421,mediumTank,9,S27_UDES_16
5265,1863.787,0.940,1.587,0.655,50.651,16875067,mediumTank,10,Pl21_CS_63
5281,2102.660,1.014,0.851,0.493,53.490,2871891,AT-SPG,10,It23_CC_3
5377,1260.024,0.881,1.008,0.810,51.576,1479862033,heavyTank,8,R19_IS-3
5393,399.092,0.699,2.319,0.757,53.805,51623371,lightTank,5,G26_VK1602
5409,377.717,0.795,1.936,0.949,53.724,33736526,lightTank,5,A23_M7_med
5425,1798.531,0.854,1.335,0.559,49.891,27728391,heavyTank,10,Ch22_113
5457,870.927,0.930,1.616,1.099,53.099,64196847,mediumTank,7,GB22_Comet
5473,826.495,1.043,0.799,0.658,54.248,267896281,heavyTank,6,J24_Mi_To_130_tons
5505,1880.090,0.948,1.142,0.600,50.505,30602269,mediumTank,10,S28_UDES_15_16
5537,1682.598,0.917,0.810,0.547,52.605,7200777,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.120,1.035,0.066,1.200,51.190,231822375,SPG,6,R26_SU-8
5649,631.998,1.082,0.101,1.595,52.949,200204083,SPG,5,G23_Grille
5665,237.444,1.331,1.549,1.513,57.368,5463991,mediumTank,2,A24_T2_med
5681,1028.734,0.683,2.478,0.626,50.300,14484013,lightTank,9,Ch28_WZ_132A
5697,1412.713,0.987,1.404,0.900,50.702,214375217,mediumTank,9,F75_Char_de_25t
5713,1506.805,0.865,1.240,0.806,50.807,101051619,mediumTank,9,GB24_Centurion_Mk3
5729,700.003,1.264,1.150,0.860,54.851,97032484,heavyTank,5,J23_Mi_To
5793,625.987,1.009,0.793,0.994,53.410,997652,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.895,0.992,0.829,0.820,53.843,163148407,heavyTank,7,R39_KV-3
5905,356.942,1.007,0.150,1.626,52.092,7490396,SPG,3,G19_Wespe
5921,1107.443,0.830,1.396,1.044,52.010,66353236,mediumTank,8,A35_Pershing
5937,1283.848,0.719,2.607,0.592,48.996,5344946,lightTank,10,Ch29_Type_62C_prot
5953,295.527,1.048,0.877,1.567,56.868,486544,lightTank,3,F13_AMX38
5969,1097.804,0.775,1.254,0.940,52.543,69362460,mediumTank,8,GB23_Centurion
5985,263.733,1.454,1.150,1.225,57.364,978197,mediumTank,2,J26_Type_89
6145,1861.948,0.877,1.081,0.652,49.510,212020237,heavyTank,10,R90_IS_4M
6161,348.804,0.885,2.557,1.115,55.955,72715009,lightTank,4,G25_PzII_Luchs
6177,278.873,1.851,1.070,1.624,56.858,74573960,AT-SPG,2,A46_T3
6193,1918.930,0.878,1.231,0.478,49.319,35115254,heavyTank,10,Ch41_WZ_111_5A
6209,1900.902,0.990,0.941,0.666,48.477,182294448,heavyTank,10,F10_AMX_50B
6225,1835.569,0.860,1.023,0.637,49.039,50123769,heavyTank,10,GB13_FV215b
6401,390.194,1.394,0.766,1.633,56.652,10162081,AT-SPG,4,R24_SU-76
6417,472.044,0.940,1.557,1.049,54.996,27682084,mediumTank,5,G28_PzIII_IV
6433,360.995,1.456,1.160,1.379,57.956,6680476,AT-SPG,3,A109_T56_GMC
6449,335.609,1.574,0.421,1.339,58.736,711803,AT-SPG,2,Ch30_T-26G_FT
6465,520.294,0.688,1.984,0.727,52.250,208143194,lightTank,6,F15_AMX_12t
6481,336.292,0.884,1.730,1.050,55.143,19320807,lightTank,5,GB60_Covenanter
6657,853.281,0.916,1.430,1.088,53.945,169674590,mediumTank,7,R23_T-43
6673,391.687,1.372,0.908,1.568,58.650,22199774,AT-SPG,3,G20_Marder_II
6705,411.662,1.469,0.592,1.339,56.052,1731411,AT-SPG,3,Ch31_M3G_FT
6721,648.787,1.153,0.873,1.059,55.508,49211731,heavyTank,5,F05_BDR_G1B
6913,499.069,1.310,0.814,1.420,55.920,88225046,AT-SPG,4,R25_GAZ-74b
6929,1856.882,0.883,0.831,0.575,51.717,99921951,heavyTank,10,G42_Maus
6945,580.867,1.121,0.938,1.364,54.910,63922212,AT-SPG,5,A30_M10_Wolverine
6961,584.883,1.409,0.673,1.191,56.553,15165414,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.693,0.884,0.938,0.999,53.558,68453438,heavyTank,7,F07_AMX_M4_1945
6993,294.666,1.337,0.912,1.127,56.321,10615743,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.225,0.851,1.245,0.581,49.551,694101645,heavyTank,10,R45_IS-7
7185,728.965,0.947,1.252,0.891,54.248,94441406,heavyTank,6,G27_VK3001P
7201,795.341,1.010,0.832,1.119,53.908,74466718,AT-SPG,6,A31_M36_Slagger
7217,604.701,1.072,0.507,0.901,54.636,5915660,AT-SPG,5,Ch33_60G_FT
7233,1094.539,0.905,0.062,1.193,51.563,167764011,SPG,7,F24_Lorraine155_50
7249,1788.036,0.899,1.330,0.688,49.518,64267687,mediumTank,10,GB86_Centurion_Action_X
7425,1382.704,1.046,0.508,0.798,50.381,622618314,AT-SPG,8,R47_ISU-152
7441,1529.735,0.842,0.918,0.617,51.743,152404059,heavyTank,9,G58_VK4502P
7457,1279.399,0.874,0.034,0.860,51.145,329471330,SPG,8,A37_M40M43
7473,796.120,1.039,0.630,0.876,53.775,27825563,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.647,0.877,0.053,1.036,50.975,227662200,SPG,8,F25_Lorraine155_51
7505,334.348,1.215,1.655,1.131,56.881,23904963,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.576,1.203,0.123,1.799,53.582,82063170,SPG,3,R66_SU-26
7697,1375.310,1.005,0.569,0.960,51.680,230321861,AT-SPG,8,G37_Ferdinand
7713,499.225,1.303,0.944,1.491,56.433,50073931,AT-SPG,4,A29_T40
7729,1017.464,1.072,0.612,0.879,53.487,28963703,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.236,1.779,0.728,1.822,58.409,1513122,AT-SPG,2,F30_RenaultFT_AC
7761,245.324,1.388,1.767,1.311,57.060,33811193,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.720,0.891,1.579,0.811,50.988,440065739,mediumTank,9,R40_T-54
7953,1723.477,1.024,0.590,0.768,51.207,299348385,AT-SPG,9,G44_JagdTiger
7969,1065.435,0.930,0.049,1.061,51.851,193698008,SPG,7,A32_M12
7985,1307.551,0.933,0.447,0.671,50.932,22439013,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.670,1.440,0.717,1.722,57.050,5440973,AT-SPG,4,GB42_Valentine_AT
8081,1552.552,0.921,1.132,0.659,50.901,21776590,mediumTank,9,Pl22_CS_59
8193,1811.153,1.112,0.595,0.781,50.422,491654397,AT-SPG,9,R53_Object_704
8209,357.650,0.943,2.307,1.236,56.896,9921036,lightTank,4,G52_Pz38_NA
8225,1351.365,0.970,0.550,0.877,52.615,84054447,AT-SPG,8,A39_T28
8241,1755.746,1.045,0.483,0.586,51.750,30402176,AT-SPG,9,Ch37_WZ111G_FT
8257,370.678,1.372,0.876,1.790,58.216,2555160,AT-SPG,3,F52_RenaultUE57
8273,281.344,1.631,1.121,1.596,58.041,1983462,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.682,0.911,0.025,0.781,50.279,255063791,SPG,9,R51_Object_212
8465,1096.190,0.809,1.205,0.970,52.163,87956796,mediumTank,8,G64_Panther_II
8481,1610.073,0.801,0.026,0.615,49.857,122690765,SPG,10,A38_T92
8497,1983.268,0.990,0.579,0.552,50.967,3415678,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.571,0.961,0.609,1.208,52.488,93577975,AT-SPG,8,GB72_AT15
8705,1613.923,0.850,0.034,0.734,49.613,370981892,SPG,10,R52_Object_261
8721,1447.989,0.873,0.030,0.733,50.478,176390790,SPG,9,G45_G_Tiger
8737,1772.781,1.057,0.571,0.548,53.398,161736118,AT-SPG,9,A40_T95
8785,545.299,1.097,0.740,1.703,56.891,40301096,AT-SPG,5,GB73_AT2
8961,841.489,0.908,1.458,1.020,54.358,52266830,mediumTank,7,R46_KV-13
8977,1123.270,0.958,0.043,1.000,51.254,491040907,SPG,7,G49_G_Panther
8993,1507.175,0.916,1.349,0.763,50.774,87773725,mediumTank,9,A63_M46_Patton
9041,449.738,1.216,1.157,1.585,56.648,10125494,AT-SPG,4,GB57_Alecto
9217,1292.209,0.972,1.085,0.800,51.889,384318710,heavyTank,8,R61_Object252
9233,1625.638,0.847,0.028,0.620,50.053,144948051,SPG,10,G61_G_E
9249,1033.285,1.021,0.751,1.123,53.292,48405328,AT-SPG,7,A64_T25_AT
9297,1964.321,1.042,0.495,0.472,49.282,103271159,AT-SPG,10,GB48_FV215b_183
9473,376.502,0.808,2.446,1.018,54.982,6298598,lightTank,5,R41_T-50
9489,1883.664,0.891,0.920,0.485,50.105,426150483,heavyTank,10,G56_E-100
9505,1522.379,0.850,1.066,0.728,50.524,238841577,heavyTank,9,A66_M103
9553,762.833,1.009,0.659,1.368,55.691,66509145,AT-SPG,6,GB74_AT8
9745,1565.373,0.874,0.967,0.704,51.589,493359603,heavyTank,9,G55_E-75
9761,400.535,0.618,2.615,0.724,53.277,73079435,lightTank,5,A34_M24_Chaffee
