tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.315,0.970,1.359,1.091,54.957,230628769,mediumTank,5,R04_T-34
33,592.871,1.231,1.527,1.194,56.072,24796724,heavyTank,5,A21_T14
49,1112.769,0.887,1.585,0.901,51.844,478537986,mediumTank,8,Ch01_Type59
81,218.168,1.678,0.917,1.264,57.645,5786238,mediumTank,1,GB01_Medium_Mark_I
113,207.219,1.593,0.840,1.098,58.608,2449057,lightTank,1,Cz06_Kolohousenka
129,200.074,1.506,1.340,1.095,58.872,1461935,lightTank,1,S05_Strv_M21_29
145,765.594,0.977,1.322,0.764,54.775,6991112,mediumTank,6,Pl03_PzV_Poland
161,208.109,1.701,1.025,1.486,58.247,1388009,lightTank,1,It04_Fiat_3000
257,580.218,1.112,0.533,1.244,54.412,149892704,AT-SPG,5,R02_SU-85
273,924.301,1.010,0.075,1.264,51.349,273951789,SPG,6,G02_Hummel
289,266.366,1.070,2.180,1.488,57.120,6183352,lightTank,3,A03_M3_Stuart
305,671.743,0.682,2.497,0.680,51.802,54985510,lightTank,7,Ch02_Type62
321,294.629,1.214,0.812,1.605,58.513,1450566,mediumTank,3,F03_D2
337,244.452,1.407,0.927,1.207,57.010,2173791,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.520,1.368,1.194,1.482,57.841,567015,mediumTank,2,J15_Chi_Ni
369,225.133,1.216,1.388,1.460,56.668,1582976,lightTank,2,Cz03_LT_vz35
385,240.054,1.328,1.328,1.224,57.439,1738579,lightTank,2,S03_Strv_M38
401,201.308,1.063,1.108,1.412,57.998,714384,lightTank,2,Pl01_TKS_20mm
417,231.030,1.283,1.448,1.629,57.931,469820,lightTank,2,It05_Carro_L6_40
513,1035.586,0.975,1.003,0.810,53.403,577998904,heavyTank,7,R01_IS
529,1073.126,0.935,0.977,1.007,53.581,390766588,heavyTank,7,G04_PzVI_Tiger_I
545,198.603,1.543,1.837,1.379,58.072,17830265,lightTank,1,A01_T1_Cunningham
561,1292.800,0.970,1.455,0.661,52.319,87211,mediumTank,8,Ch01_Type59_Gold
577,202.128,1.481,1.214,1.829,57.964,967777,lightTank,1,F01_RenaultFT
593,239.741,1.358,2.097,1.405,58.155,3127043,lightTank,2,GB14_M2
609,194.681,1.554,1.104,1.716,57.728,2356597,lightTank,1,J01_NC27
625,276.275,0.958,1.073,1.473,56.779,3182939,lightTank,3,Cz10_LT_vz38
641,316.539,1.169,1.377,1.487,56.879,3857083,lightTank,3,S12_Strv_M40
673,262.052,1.484,0.991,1.508,58.917,1313546,mediumTank,2,It06_M14_41
769,257.033,0.993,1.882,1.294,56.068,5172275,lightTank,4,R03_BT-7
785,234.264,1.354,1.484,1.746,57.297,14827305,lightTank,2,G07_Pz35t
801,797.977,0.961,1.013,0.879,53.711,108084458,heavyTank,6,A10_M6
817,1246.063,0.916,1.296,0.693,52.403,105033807,heavyTank,8,Ch03_WZ-111
833,221.419,1.342,0.119,1.363,56.501,3522810,SPG,2,F20_RenaultBS
849,438.973,1.115,0.767,1.571,56.056,128316406,mediumTank,4,GB07_Matilda
865,235.369,1.349,1.448,1.396,56.863,1160731,lightTank,2,J03_Ha_Go
881,368.017,0.956,1.151,1.321,55.907,5364383,mediumTank,4,Cz11_V_8_H
897,380.769,0.989,1.263,1.101,55.517,7987800,mediumTank,4,S04_Lago_I
913,1363.159,0.880,1.009,0.449,53.484,10238259,heavyTank,8,Pl08_50TP_prototyp
929,345.576,1.318,1.119,1.376,56.983,2664309,mediumTank,3,It03_M15_42
1025,229.482,1.309,1.677,1.419,56.836,41557666,lightTank,2,R08_BT-2
1041,582.448,1.105,0.696,1.363,54.198,184542292,AT-SPG,5,G05_StuG_40_AusfG
1057,524.329,1.055,1.357,0.975,54.860,119448642,mediumTank,5,A05_M4_Sherman
1073,915.880,0.907,1.457,0.952,54.361,94543120,mediumTank,7,Ch04_T34_1
1089,379.813,1.138,1.090,1.450,55.857,5162975,heavyTank,4,F04_B1
1105,701.418,0.986,1.849,0.968,54.512,277185510,mediumTank,6,GB21_Cromwell
1121,912.038,0.888,1.006,1.066,51.423,63964430,mediumTank,7,J11_Chi_Ri
1137,486.873,0.848,1.407,1.079,54.394,39428069,mediumTank,5,Cz09_T_24
1153,502.408,0.908,1.162,0.986,53.999,26304554,mediumTank,5,S02_Strv_M42
1169,198.407,1.562,1.535,1.292,59.175,829051,lightTank,1,Pl14_4TP
1185,416.812,1.118,1.030,0.882,55.586,8790033,mediumTank,4,It07_P26_40
1297,901.945,0.877,1.238,1.159,53.894,132175506,mediumTank,7,G03_PzV_Panther
1313,695.006,0.969,1.411,1.071,54.951,33460546,mediumTank,6,A06_M4A3E8_Sherman
1329,221.239,1.672,1.266,1.712,56.542,5312189,lightTank,1,Ch06_Renault_NC31
1345,234.111,1.385,1.060,1.985,58.597,7968780,lightTank,2,F12_Hotchkiss_H35
1361,292.964,1.120,1.759,1.498,57.380,743501,lightTank,3,GB15_Stuart_I
1377,486.943,0.912,1.177,1.070,54.451,32873889,mediumTank,5,J08_Chi_Nu
1393,716.748,0.916,1.426,1.007,53.482,140973758,mediumTank,6,Cz08_T_25
1409,747.307,0.941,1.087,0.991,53.673,68910767,mediumTank,6,S07_Strv_74
1425,260.793,1.452,1.050,1.328,58.940,976115,lightTank,2,Pl09_7TP
1441,489.968,0.898,1.053,0.814,54.898,12001681,mediumTank,5,It11_P43
1537,392.464,1.007,1.198,0.981,55.542,81669241,mediumTank,4,R06_T-28
1553,749.634,1.049,0.725,1.234,53.573,99659602,AT-SPG,6,G17_JagdPzIV
1569,947.704,0.921,1.575,1.000,54.374,81829040,mediumTank,7,A07_T20
1585,1044.133,0.814,1.495,0.941,52.255,29707006,mediumTank,8,Ch05_T34_2
1601,228.974,1.344,0.943,2.193,57.468,552119,lightTank,2,F02_D1
1617,380.002,1.017,0.862,1.089,55.001,1080665,mediumTank,4,GB17_Grant_I
1633,371.209,0.982,1.226,1.142,55.965,6669286,mediumTank,4,J09_Chi_He
1649,922.875,0.873,1.216,0.844,53.099,111358411,mediumTank,7,Cz05_T34_100
1665,929.356,0.893,1.288,0.759,52.940,85910094,mediumTank,7,S13_Leo
1681,293.351,1.085,1.245,1.147,55.839,524021,lightTank,3,Pl06_10TP
1697,753.249,0.989,1.011,0.670,53.809,36434473,mediumTank,6,It10_P43_bis
1793,1154.771,0.917,0.043,0.770,50.519,162060462,SPG,7,R15_S-51
1809,453.523,1.414,0.603,1.200,56.649,83882798,AT-SPG,4,G09_Hetzer
1825,250.723,1.488,2.452,1.442,57.558,49070513,lightTank,2,A02_M2_lt
1841,1436.207,0.874,1.360,0.707,51.534,71924593,mediumTank,9,Ch18_WZ-120
1889,726.385,0.948,1.056,1.102,52.498,57505006,mediumTank,6,J10_Chi_To
1905,1073.513,0.785,1.041,0.905,51.726,34061480,mediumTank,8,Cz07_TVP_46
1921,1356.848,0.957,0.845,0.681,52.493,107120489,heavyTank,8,S18_EMIL_1951_E1
1937,315.321,0.823,1.417,0.930,55.203,587514,lightTank,4,Pl07_14TP
1953,949.974,0.953,1.312,0.686,53.586,42120753,mediumTank,7,It09_P43_ter
2049,307.957,0.830,2.256,1.080,55.951,8628027,lightTank,5,R12_A-20
2065,237.226,1.380,1.690,1.585,57.420,42037079,lightTank,2,G06_PzII
2081,230.231,1.244,0.387,1.842,54.390,15872648,SPG,2,A107_T1_HMC
2097,1606.409,0.863,1.227,0.525,51.547,120423818,heavyTank,9,Ch12_111_1_2_3
2113,662.971,1.330,0.110,1.327,54.790,89543619,SPG,5,F28_105_leFH18B2
2129,459.543,0.943,1.589,1.190,55.240,25719402,lightTank,6,GB20_Crusader
2145,326.090,1.262,1.181,1.327,57.404,5613242,lightTank,3,J07_Chi_Ha
2161,1680.987,1.038,1.115,0.748,51.294,173800418,mediumTank,9,Cz02_TVP_T50
2177,1635.907,0.960,0.948,0.565,51.666,74416799,heavyTank,9,S17_EMIL_1952_E2
2193,509.985,0.884,1.164,0.694,54.901,4958813,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.235,0.895,1.108,0.629,51.188,51302136,mediumTank,8,It14_P44_Pantera
2305,1000.415,1.011,0.518,0.869,52.616,263538502,AT-SPG,7,R18_SU-152
2321,761.716,0.994,1.127,1.078,54.689,161057971,heavyTank,6,G15_VK3601H
2353,246.044,1.431,1.266,1.467,57.521,6465030,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.053,1.588,1.048,1.587,58.054,44595864,AT-SPG,3,F27_FCM_36Pak40
2385,302.821,1.172,0.998,1.371,57.219,1218893,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.185,1.141,1.559,1.420,56.983,2379084,lightTank,3,J04_Ke_Ni
2417,1918.010,1.054,1.351,0.645,48.749,131421790,mediumTank,10,Cz04_T50_51
2433,1914.750,0.938,1.173,0.516,49.356,20181195,heavyTank,10,S16_Kranvagn
2449,740.073,0.929,0.759,0.695,53.687,11430327,mediumTank,6,Pl10_40TP_Habicha
2465,1732.345,1.085,1.104,0.661,50.801,55080843,mediumTank,9,It12_Prototipo_Standard_B
2561,707.346,0.931,1.330,0.955,54.041,798503911,mediumTank,6,R07_T-34-85
2577,645.755,1.008,1.190,1.077,54.748,56008722,mediumTank,5,G13_VK3001H
2593,1716.299,0.977,0.679,0.583,50.567,358171959,AT-SPG,9,A14_T30
2625,785.335,0.887,0.902,0.840,53.437,114271807,heavyTank,6,F06_ARL_44
2657,1121.615,0.816,1.185,1.012,51.068,69050277,mediumTank,8,J13_STA_1
2689,242.595,1.337,0.613,1.485,57.479,37164,AT-SPG,2,S09_L_120_TD
2705,1082.918,0.980,1.026,0.628,53.584,21079392,heavyTank,7,Pl11_45TP_Habicha
2721,2093.932,1.176,1.171,0.612,49.656,38033855,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.048,1.025,1.026,0.759,53.805,797220523,heavyTank,6,R106_KV85
2833,345.787,1.165,0.175,1.321,57.662,3076957,SPG,3,G11_Bison_I
2849,1256.058,0.790,0.815,0.696,50.859,895676970,heavyTank,8,A13_T34_hvy
2865,1230.256,0.837,1.076,0.768,53.014,82134858,heavyTank,8,Ch11_110
2881,280.597,0.807,0.798,1.186,56.259,4774677,lightTank,4,F14_AMX40
2897,624.423,1.114,0.858,1.304,55.741,54374439,heavyTank,5,GB08_Churchill_I
2913,362.525,0.969,1.666,1.137,55.483,14665455,lightTank,4,J06_Ke_Ho
2945,362.372,1.416,0.602,1.491,58.179,1889278,AT-SPG,3,S20_Ikv_72
2961,1323.156,0.847,0.970,0.509,52.087,21717025,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.181,1.073,1.346,1.186,56.171,12839664,lightTank,3,R22_T-46
3089,220.079,1.627,1.796,1.553,57.830,32288777,lightTank,1,G12_Ltraktor
3105,362.805,1.026,0.833,1.042,55.317,9474107,mediumTank,4,A04_M3_Grant
3121,331.328,0.898,2.205,1.064,55.208,24044648,lightTank,4,Ch09_M5
3137,1319.873,1.001,0.897,0.951,51.517,286110247,heavyTank,8,F08_AMX_50_100
3153,1014.107,0.933,0.830,1.199,55.011,55899621,heavyTank,7,GB10_Black_Prince
3169,219.179,1.221,1.239,1.508,56.582,4935768,lightTank,2,J02_Te_Ke
3201,430.145,1.197,0.631,1.455,56.050,1449719,AT-SPG,4,S19_Sav_M43
3217,1707.488,0.915,0.960,0.438,52.539,22111967,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.137,1.639,1.203,1.627,57.428,41362397,lightTank,1,R11_MS-1
3345,323.629,1.310,1.287,1.436,58.375,24118605,lightTank,3,G08_Pz38t
3361,616.389,1.135,1.122,1.175,55.560,77422338,heavyTank,5,A09_T1_hvy
3377,716.568,0.700,2.299,0.686,52.094,80894392,lightTank,7,Ch16_WZ_131
3393,391.058,1.076,0.138,1.848,52.236,9257849,SPG,3,F21_Lorraine39_L_AM
3409,284.373,1.100,0.127,1.641,56.130,1087823,SPG,3,GB27_Sexton
3425,1527.587,0.900,1.115,0.781,50.387,59795917,mediumTank,9,J14_Type_61
3457,526.559,1.072,0.819,1.044,55.066,10519259,AT-SPG,5,S14_Ikv_103
3473,2117.984,0.964,0.992,0.346,50.810,11127219,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.345,1.078,0.726,1.027,53.298,499241926,AT-SPG,6,R17_SU-100
3601,297.845,1.754,0.898,1.678,58.371,16459106,AT-SPG,2,G21_PanzerJager_I
3617,474.950,0.870,0.116,1.705,49.645,44966259,SPG,3,A16_M7_Priest
3633,1074.563,0.993,1.069,0.775,54.298,126427087,heavyTank,7,Ch10_IS2
3649,1798.054,1.077,1.706,0.770,48.750,601837201,mediumTank,10,F18_Bat_Chatillon25t
3665,743.214,0.947,1.009,1.041,52.885,18685703,mediumTank,6,GB19_Sherman_Firefly
3681,1813.847,0.959,1.320,0.719,49.029,41091492,mediumTank,10,J16_ST_B1
3713,775.721,0.958,0.604,1.023,53.142,69828451,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.333,1.242,0.122,1.426,54.569,12655221,SPG,2,R16_SU-18
3857,1043.192,0.998,0.680,1.025,53.022,239943574,AT-SPG,7,G18_JagdPanther
3873,1139.314,0.993,1.060,0.952,53.977,521614535,heavyTank,7,A11_T29
3889,858.174,0.667,2.479,0.631,51.789,101949914,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.613,0.962,0.850,0.766,50.374,176852292,heavyTank,9,F09_AMX_50_120
3921,1262.398,0.823,1.042,0.825,52.663,89096806,heavyTank,8,GB11_Caernarvon
3937,2114.382,0.920,0.798,0.431,51.308,66601567,heavyTank,10,J20_Type_2605
3969,986.011,0.941,0.579,1.084,52.200,43658041,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.504,0.921,0.021,0.731,50.929,219684610,SPG,8,R27_SU-14
4113,886.584,0.939,1.536,1.022,53.448,46668530,mediumTank,7,G24_VK3002DB
4129,838.753,1.001,0.078,1.394,51.360,108575068,SPG,5,A18_M41
4145,1803.882,0.926,1.277,0.647,49.261,45660661,mediumTank,10,Ch19_121
4161,622.674,1.109,0.098,2.190,53.309,39248166,SPG,5,F22_AMX_105AM
4193,1552.368,0.813,0.694,0.466,51.859,112075595,heavyTank,9,J25_Type_4
4225,1373.814,0.924,0.583,0.901,50.581,112090053,AT-SPG,8,S21_UDES_03
4353,1064.709,0.821,1.438,0.866,52.245,327103695,mediumTank,8,R20_T-44
4369,354.428,1.025,1.823,1.106,57.570,5535022,mediumTank,4,G10_PzIII_AusfJ
4385,1240.448,0.861,1.152,0.923,52.410,213831903,heavyTank,8,A12_T32
4401,322.268,1.269,1.192,1.420,57.550,10899398,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.250,0.997,1.136,1.007,54.270,8301842,mediumTank,5,F11_Renault_G1R
4433,1647.419,0.863,1.016,0.619,51.258,155414244,heavyTank,9,GB12_Conqueror
4449,375.270,1.079,0.713,1.096,54.409,2653251,heavyTank,4,J22_Type_95
4481,1762.222,1.002,0.577,0.887,50.628,99113597,AT-SPG,9,S10_Strv_103_0_Series
4609,239.676,1.380,1.073,1.799,57.310,19099322,lightTank,2,R09_T-26
4625,404.986,1.010,0.165,1.606,53.870,13953478,SPG,4,G22_Sturmpanzer_II
4641,390.947,1.005,0.126,1.555,53.616,22295315,SPG,4,A17_M37
4657,486.798,0.991,1.369,1.121,54.242,105913400,mediumTank,5,Ch21_T34
4673,930.097,1.034,0.076,1.447,52.628,186839174,SPG,6,F23_AMX_13F3AM
4689,766.568,0.979,0.728,1.181,54.569,45048320,heavyTank,6,GB09_Churchill_VII
4705,323.640,1.156,0.728,1.059,55.201,479019,heavyTank,3,J21_Type_91
4737,2123.801,1.058,0.656,0.843,50.196,46880307,AT-SPG,10,S11_Strv_103B
4865,546.869,0.952,0.098,1.406,50.745,131642119,SPG,4,R14_SU-5
4881,284.717,1.169,1.777,1.114,57.620,12720860,lightTank,3,G102_Pz_III
4897,303.653,1.303,1.406,1.178,57.081,17243677,mediumTank,3,A25_M2_med
4913,504.932,0.726,2.378,0.739,52.741,38132553,lightTank,6,Ch15_59_16
4929,982.889,0.761,2.248,0.703,51.176,269970959,lightTank,9,F17_AMX_13_90
4945,323.672,0.818,0.775,1.279,54.813,13287149,lightTank,3,GB04_Valentine
4961,1277.795,0.801,0.742,0.623,52.715,126037108,heavyTank,8,J27_O_I_120
4993,1273.584,0.890,1.204,0.629,51.623,15524289,mediumTank,8,S29_UDES_14_5
5121,293.098,1.647,0.438,1.772,58.634,7351099,AT-SPG,2,R10_AT-1
5137,1235.366,0.832,0.955,0.888,51.719,386903427,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.437,0.847,2.248,1.047,56.467,3407437,lightTank,4,A22_M5_Stuart
5169,689.083,0.952,1.461,1.024,54.094,116678729,mediumTank,6,Ch20_Type58
5185,695.744,0.751,2.118,0.792,52.335,173644538,lightTank,7,F16_AMX_13_75
5201,256.473,1.439,1.255,1.419,57.132,3979303,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.584,0.959,0.972,0.634,55.097,182759191,heavyTank,7,J28_O_I_100
5249,1586.062,0.919,1.135,0.635,51.082,9360777,mediumTank,9,S27_UDES_16
5377,1278.344,0.880,0.995,0.790,51.633,1663353393,heavyTank,8,R19_IS-3
5393,392.985,0.682,2.268,0.715,53.891,46910424,lightTank,5,G26_VK1602
5409,380.479,0.788,1.905,0.907,53.706,42398278,lightTank,5,A23_M7_med
5425,1834.327,0.870,1.337,0.552,49.854,27495739,heavyTank,10,Ch22_113
5457,882.257,0.926,1.606,1.046,52.998,76504950,mediumTank,7,GB22_Comet
5473,841.189,1.047,0.795,0.643,54.417,270955093,heavyTank,6,J24_Mi_To_130_tons
5505,1964.684,1.008,1.172,0.548,50.108,2533193,mediumTank,10,S28_UDES_15_16
5633,978.277,1.033,0.067,1.166,51.126,237124110,SPG,6,R26_SU-8
5649,632.048,1.067,0.102,1.540,53.058,222552867,SPG,5,G23_Grille
5665,237.693,1.335,1.537,1.458,57.673,6334701,mediumTank,2,A24_T2_med
5681,1062.308,0.695,2.471,0.598,49.827,16219177,lightTank,9,Ch28_WZ_132A
5697,1438.585,0.988,1.383,0.863,50.900,228516087,mediumTank,9,F75_Char_de_25t
5713,1536.138,0.877,1.202,0.793,50.884,90029683,mediumTank,9,GB24_Centurion_Mk3
5729,716.332,1.264,1.140,0.829,54.985,113008890,heavyTank,5,J23_Mi_To
5889,1084.501,0.993,0.818,0.835,53.819,161579071,heavyTank,7,R39_KV-3
5905,358.846,0.999,0.149,1.577,52.052,8781935,SPG,3,G19_Wespe
5921,1120.994,0.828,1.394,0.990,52.079,78307330,mediumTank,8,A35_Pershing
5937,1342.087,0.753,2.683,0.577,48.232,5254048,lightTank,10,Ch29_Type_62C_prot
5953,257.317,1.111,0.911,1.693,58.744,373799,lightTank,3,F13_AMX38
5969,1113.038,0.776,1.240,0.902,52.581,77577609,mediumTank,8,GB23_Centurion
5985,239.874,1.443,1.194,1.162,57.387,1025904,mediumTank,2,J26_Type_89
6145,1840.930,0.877,1.081,0.672,49.374,194455009,heavyTank,10,R90_IS_4M
6161,349.754,0.890,2.472,1.065,56.484,66158909,lightTank,4,G25_PzII_Luchs
6177,281.258,1.835,1.051,1.556,56.794,92443229,AT-SPG,2,A46_T3
6193,2019.780,0.918,1.259,0.475,48.996,21770344,heavyTank,10,Ch41_WZ_111_5A
6209,1924.089,1.004,0.955,0.683,48.547,164675239,heavyTank,10,F10_AMX_50B
6225,1856.672,0.877,1.055,0.638,48.939,47737740,heavyTank,10,GB13_FV215b
6401,378.936,1.460,0.789,1.626,57.437,10167688,AT-SPG,4,R24_SU-76
6417,464.572,0.925,1.525,1.010,54.897,31244777,mediumTank,5,G28_PzIII_IV
6433,361.414,1.451,1.143,1.312,58.197,8216595,AT-SPG,3,A109_T56_GMC
6449,277.385,1.699,0.471,1.263,60.916,486306,AT-SPG,2,Ch30_T-26G_FT
6465,522.330,0.664,1.929,0.679,52.319,207168200,lightTank,6,F15_AMX_12t
6481,325.043,0.888,1.669,1.034,55.300,22287330,lightTank,5,GB60_Covenanter
6657,865.374,0.909,1.420,1.042,53.951,200971781,mediumTank,7,R23_T-43
6673,390.227,1.363,0.907,1.518,58.924,24163835,AT-SPG,3,G20_Marder_II
6705,373.317,1.550,0.627,1.305,57.877,1206019,AT-SPG,3,Ch31_M3G_FT
6721,633.360,1.132,0.856,1.035,55.317,53242966,heavyTank,5,F05_BDR_G1B
6913,494.349,1.296,0.816,1.378,56.078,90190088,AT-SPG,4,R25_GAZ-74b
6929,1885.146,0.898,0.862,0.603,51.754,85457681,heavyTank,10,G42_Maus
6945,576.782,1.116,0.925,1.334,54.973,67082438,AT-SPG,5,A30_M10_Wolverine
6961,513.671,1.399,0.658,1.127,56.974,8077829,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.490,0.877,0.924,0.977,53.531,77742339,heavyTank,7,F07_AMX_M4_1945
6993,295.934,1.324,0.907,1.037,56.451,11222911,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.856,0.854,1.229,0.581,49.531,672711370,heavyTank,10,R45_IS-7
7185,732.711,0.942,1.241,0.863,54.326,99969519,heavyTank,6,G27_VK3001P
7201,791.293,0.998,0.833,1.095,54.066,72702357,AT-SPG,6,A31_M36_Slagger
7217,586.615,1.061,0.482,0.880,55.212,5427365,AT-SPG,5,Ch33_60G_FT
7233,1101.484,0.899,0.062,1.162,51.503,178384750,SPG,7,F24_Lorraine155_50
7249,1827.797,0.922,1.347,0.683,49.231,58687159,mediumTank,10,GB86_Centurion_Action_X
7425,1402.962,1.046,0.512,0.775,50.371,656902227,AT-SPG,8,R47_ISU-152
7441,1544.480,0.850,0.924,0.610,51.748,160045867,heavyTank,9,G58_VK4502P
7457,1306.558,0.897,0.037,0.820,51.139,297169315,SPG,8,A37_M40M43
7473,795.779,1.040,0.617,0.850,54.134,20200137,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.302,0.881,0.054,0.998,50.782,229589786,SPG,8,F25_Lorraine155_51
7505,319.781,1.226,1.612,1.101,57.075,23983949,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.280,1.175,0.122,1.727,53.815,100003943,SPG,3,R66_SU-26
7697,1396.704,1.011,0.578,0.939,51.675,243512535,AT-SPG,8,G37_Ferdinand
7713,494.184,1.288,0.942,1.445,56.506,50666650,AT-SPG,4,A29_T40
7729,1035.773,1.085,0.607,0.847,53.504,19774797,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.807,1.810,0.746,1.785,58.752,1653234,AT-SPG,2,F30_RenaultFT_AC
7761,248.272,1.390,1.741,1.252,57.103,40476359,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.857,0.892,1.572,0.779,50.980,517134455,mediumTank,9,R40_T-54
7953,1756.532,1.032,0.601,0.757,51.164,298392015,AT-SPG,9,G44_JagdTiger
7969,1081.960,0.933,0.051,1.024,51.747,199407039,SPG,7,A32_M12
7985,1341.277,0.942,0.462,0.646,50.960,11703268,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.647,1.533,0.752,1.752,58.029,5434130,AT-SPG,4,GB42_Valentine_AT
8193,1851.085,1.121,0.608,0.760,50.527,483481507,AT-SPG,9,R53_Object_704
8209,329.687,0.909,2.090,1.142,56.710,7449489,lightTank,4,G52_Pz38_NA
8225,1369.101,0.975,0.532,0.879,52.439,75936392,AT-SPG,8,A39_T28
8241,1816.745,1.081,0.500,0.578,51.209,13009380,AT-SPG,9,Ch37_WZ111G_FT
8257,356.413,1.392,0.910,1.777,59.343,2515260,AT-SPG,3,F52_RenaultUE57
8273,275.491,1.651,1.127,1.539,58.333,2290564,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.324,0.935,0.026,0.736,50.160,224847619,SPG,9,R51_Object_212
8465,1098.176,0.805,1.220,0.935,52.473,97959544,mediumTank,8,G64_Panther_II
8481,1646.935,0.834,0.029,0.634,49.498,99577306,SPG,10,A38_T92
8497,2050.768,1.015,0.636,0.523,49.792,1285146,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.688,0.960,0.608,1.167,52.427,104338212,AT-SPG,8,GB72_AT15
8705,1653.254,0.885,0.038,0.747,49.257,315047209,SPG,10,R52_Object_261
8721,1456.195,0.890,0.033,0.690,50.030,158208793,SPG,9,G45_G_Tiger
8737,1783.010,1.071,0.536,0.583,53.021,109255221,AT-SPG,9,A40_T95
8785,546.547,1.091,0.734,1.663,56.944,48873126,AT-SPG,5,GB73_AT2
8961,847.040,0.897,1.436,0.988,54.342,57776433,mediumTank,7,R46_KV-13
8977,1136.869,0.957,0.044,0.973,51.199,501947644,SPG,7,G49_G_Panther
8993,1538.217,0.931,1.376,0.739,50.952,88172598,mediumTank,9,A63_M46_Patton
9041,441.844,1.213,1.146,1.533,56.837,10514141,AT-SPG,4,GB57_Alecto
9217,1310.601,0.979,1.083,0.790,51.983,406729269,heavyTank,8,R61_Object252
9233,1662.282,0.873,0.031,0.631,49.593,120703817,SPG,10,G61_G_E
9249,1039.124,1.012,0.755,1.093,53.273,51138342,AT-SPG,7,A64_T25_AT
9297,2004.769,1.045,0.517,0.468,48.982,107613757,AT-SPG,10,GB48_FV215b_183
9473,379.846,0.806,2.347,0.954,55.134,6446964,lightTank,5,R41_T-50
9489,1885.410,0.894,0.946,0.502,50.075,408780085,heavyTank,10,G56_E-100
9505,1530.363,0.848,1.057,0.704,50.389,264069744,heavyTank,9,A66_M103
9553,759.060,1.000,0.646,1.345,55.655,66638649,AT-SPG,6,GB74_AT8
9745,1549.961,0.873,0.979,0.706,51.446,493480560,heavyTank,9,G55_E-75
9761,404.424,0.608,2.583,0.682,53.267,86978657,lightTank,5,A34_M24_Chaffee
9793,431.972,1.276,0.556,1.172,57.134,2562697,AT-SPG,4,F32_Somua_Sau_40
9809,744.524,0.930,0.413,1.112,53.283,2128088,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.795,0.931,0.814,0.894,51.146,85602062,AT-SPG,8,R58_SU-101
10001,495.003,0.624,2.375,0.620,52.498,40369109,lightTank,6,G66_VK2801
10017,708.307,0.982,1.120,1.076,54.430,74962405,mediumTank,6,A36_Sherman_Jumbo
10049,619.087,1.170,0.705,1.279,54.181,76379762,AT-SPG,5,F33_S_35CA
10065,1102.072,1.028,0.635,1.239,55.407,100551212,AT-SPG,7,GB75_AT7
10241,1024.993,1.006,0.830,1.068,53.292,115077808,AT-SPG,7,R74_SU100M1
10257,1551.129,0.915,1.285,0.719,51.363,190374121,mediumTank,9,G54_E-50
10273,454.559,1.183,1.214,1.525,57.107,27969445,AT-SPG,4,A57_M8A1
10497,817.653,1.037,0.687,0.660,53.529,435881376,heavyTank,6,R77_KV2
10513,1222.354,0.848,1.153,0.874,52.194,89621300,heavyTank,8,G67_VK4502A
10529,599.353,1.154,1.371,1.350,54.458,601703706,AT-SPG,5,A58_T67
10577,195.583,1.299,0.201,1.148,56.662,1901445,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.063,0.868,0.911,0.650,51.437,245727220,heavyTank,9,R63_ST_I
10769,1056.334,0.908,0.931,0.993,54.165,202922976,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.092,0.877,1.223,0.661,49.036,262907113,heavyTank,10,A69_T110E5
10817,986.148,0.894,0.669,1.032,53.281,39593466,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.028,0.962,0.092,1.782,54.390,12005620,SPG,4,GB26_Birch_Gun
11009,1206.027,0.816,0.808,0.815,52.186,158550126,heavyTank,8,R73_KV4
11025,1019.883,0.974,0.461,0.957,50.948,116522636,AT-SPG,7,G43_Sturer_Emil
11041,981.866,0.920,0.886,1.136,53.056,185940975,AT-SPG,7,A72_T25_2
