tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.613,0.978,1.374,1.131,54.916,201975175,mediumTank,5,R04_T-34
33,612.767,1.239,1.557,1.193,55.993,23497648,heavyTank,5,A21_T14
49,1122.282,0.887,1.574,0.905,51.669,454646000,mediumTank,8,Ch01_Type59
81,220.504,1.670,0.923,1.295,57.695,5409812,mediumTank,1,GB01_Medium_Mark_I
113,230.426,1.570,0.832,1.199,58.341,2913983,lightTank,1,Cz06_Kolohousenka
129,216.136,1.455,1.286,1.305,58.486,1627119,lightTank,1,S05_Strv_M21_29
145,771.159,0.974,1.334,0.805,54.452,11026259,mediumTank,6,Pl03_PzV_Poland
161,235.197,1.618,0.979,1.587,57.996,2365128,lightTank,1,It04_Fiat_3000
257,578.934,1.121,0.538,1.279,54.383,126676752,AT-SPG,5,R02_SU-85
273,916.044,1.013,0.074,1.298,51.427,246654274,SPG,6,G02_Hummel
289,284.639,1.053,2.155,1.550,56.698,6638964,lightTank,3,A03_M3_Stuart
305,667.001,0.687,2.604,0.701,52.228,54870543,lightTank,7,Ch02_Type62
321,310.852,1.204,0.811,1.656,57.932,1227303,mediumTank,3,F03_D2
337,251.044,1.386,0.928,1.246,56.522,1887860,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.383,1.354,1.182,1.468,57.563,491661,mediumTank,2,J15_Chi_Ni
369,244.754,1.200,1.341,1.523,56.448,1514130,lightTank,2,Cz03_LT_vz35
385,262.195,1.317,1.318,1.361,57.338,1909559,lightTank,2,S03_Strv_M38
401,244.782,0.839,0.957,1.422,54.538,2616782,lightTank,2,Pl01_TKS_20mm
417,302.773,1.314,1.363,1.761,57.180,932763,lightTank,2,It05_Carro_L6_40
513,1024.347,0.979,1.013,0.831,53.422,501853200,heavyTank,7,R01_IS
529,1067.537,0.943,0.988,1.034,53.628,353278101,heavyTank,7,G04_PzVI_Tiger_I
545,199.576,1.549,1.885,1.439,58.036,15756349,lightTank,1,A01_T1_Cunningham
561,1236.629,0.902,1.431,0.734,51.165,2653884,mediumTank,8,Ch01_Type59_Gold
577,204.386,1.440,1.209,1.884,57.731,889164,lightTank,1,F01_RenaultFT
593,249.238,1.362,2.100,1.467,58.121,3087495,lightTank,2,GB14_M2
609,205.490,1.528,1.112,1.788,57.762,2480027,lightTank,1,J01_NC27
625,304.984,0.933,1.040,1.464,55.673,3494327,lightTank,3,Cz10_LT_vz38
641,349.555,1.161,1.333,1.560,56.523,4995604,lightTank,3,S12_Strv_M40
673,312.748,1.478,0.935,1.620,58.764,2256362,mediumTank,2,It06_M14_41
769,267.063,0.912,2.175,1.273,55.757,5055681,lightTank,4,R03_BT-7
785,234.335,1.357,1.497,1.792,57.232,12593576,lightTank,2,G07_Pz35t
801,796.086,0.969,1.024,0.906,53.730,93525035,heavyTank,6,A10_M6
817,1232.367,0.905,1.304,0.703,52.218,101869062,heavyTank,8,Ch03_WZ-111
833,218.570,1.327,0.119,1.353,56.388,3071438,SPG,2,F20_RenaultBS
849,452.808,1.118,0.780,1.587,55.838,133217225,mediumTank,4,GB07_Matilda
865,246.020,1.339,1.439,1.452,56.777,1072177,lightTank,2,J03_Ha_Go
881,375.331,0.957,1.187,1.337,55.896,4658823,mediumTank,4,Cz11_V_8_H
897,391.921,0.990,1.282,1.107,55.242,7488459,mediumTank,4,S04_Lago_I
913,1348.578,0.866,0.994,0.453,53.001,29363256,heavyTank,8,Pl08_50TP_prototyp
929,400.320,1.320,1.092,1.493,56.238,5188022,mediumTank,3,It03_M15_42
1025,235.465,1.313,1.701,1.464,56.848,36475686,lightTank,2,R08_BT-2
1041,580.195,1.110,0.699,1.397,54.163,162383747,AT-SPG,5,G05_StuG_40_AusfG
1057,519.063,1.057,1.371,1.010,54.820,105355364,mediumTank,5,A05_M4_Sherman
1073,911.250,0.913,1.466,0.987,54.405,83478831,mediumTank,7,Ch04_T34_1
1089,401.185,1.147,1.116,1.419,55.593,5201038,heavyTank,4,F04_B1
1105,697.748,0.990,1.860,0.998,54.330,249032818,mediumTank,6,GB21_Cromwell
1121,906.143,0.890,1.005,1.099,51.588,57591505,mediumTank,7,J11_Chi_Ri
1137,485.829,0.852,1.423,1.114,54.411,32022075,mediumTank,5,Cz09_T_24
1153,500.410,0.908,1.174,1.006,53.990,22047537,mediumTank,5,S02_Strv_M42
1169,239.560,1.392,1.524,1.383,58.302,1907743,lightTank,1,Pl14_4TP
1185,455.276,1.131,1.076,0.951,55.622,12299366,mediumTank,4,It07_P26_40
1297,891.679,0.880,1.248,1.196,53.842,119693758,mediumTank,7,G03_PzV_Panther
1313,690.558,0.971,1.418,1.109,54.811,30180179,mediumTank,6,A06_M4A3E8_Sherman
1329,222.139,1.671,1.287,1.776,56.588,4732336,lightTank,1,Ch06_Renault_NC31
1345,251.481,1.379,1.045,2.032,58.440,8232223,lightTank,2,F12_Hotchkiss_H35
1361,301.684,1.133,1.761,1.575,57.356,752332,lightTank,3,GB15_Stuart_I
1377,488.418,0.914,1.189,1.095,54.454,27705976,mediumTank,5,J08_Chi_Nu
1393,724.154,0.914,1.415,1.006,53.120,159382139,mediumTank,6,Cz08_T_25
1409,739.435,0.936,1.082,1.012,53.425,67854622,mediumTank,6,S07_Strv_74
1425,312.396,1.436,0.994,1.466,58.688,1846740,lightTank,2,Pl09_7TP
1441,497.514,0.896,1.078,0.855,54.804,13452446,mediumTank,5,It11_P43
1537,404.561,1.022,1.217,1.008,55.606,81813101,mediumTank,4,R06_T-28
1553,747.842,1.058,0.727,1.263,53.582,91386704,AT-SPG,6,G17_JagdPzIV
1569,932.811,0.918,1.576,1.037,54.247,76348136,mediumTank,7,A07_T20
1585,1059.156,0.821,1.473,0.953,52.113,27498997,mediumTank,8,Ch05_T34_2
1601,258.557,1.307,0.901,2.111,57.058,555322,lightTank,2,F02_D1
1617,383.855,1.025,0.877,1.118,54.873,896653,mediumTank,4,GB17_Grant_I
1633,382.460,0.993,1.249,1.151,55.875,5957683,mediumTank,4,J09_Chi_He
1649,906.953,0.871,1.226,0.876,53.086,101135823,mediumTank,7,Cz05_T34_100
1665,913.439,0.882,1.290,0.769,52.943,95503218,mediumTank,7,S13_Leo
1681,324.869,1.015,1.175,1.201,54.864,955664,lightTank,3,Pl06_10TP
1697,758.566,0.975,1.019,0.696,53.344,65701941,mediumTank,6,It10_P43_bis
1793,1137.717,0.915,0.042,0.795,50.697,151997442,SPG,7,R15_S-51
1809,475.787,1.405,0.613,1.201,56.175,91700231,AT-SPG,4,G09_Hetzer
1825,270.327,1.479,2.447,1.527,56.922,52544765,lightTank,2,A02_M2_lt
1841,1429.964,0.874,1.371,0.729,51.595,63786193,mediumTank,9,Ch18_WZ-120
1889,724.771,0.953,1.061,1.139,52.530,50292106,mediumTank,6,J10_Chi_To
1905,1065.457,0.789,1.045,0.950,51.852,26186565,mediumTank,8,Cz07_TVP_46
1921,1326.638,0.933,0.799,0.655,51.773,136786133,heavyTank,8,S18_EMIL_1951_E1
1937,339.357,0.735,1.501,0.948,53.383,1377354,lightTank,4,Pl07_14TP
1953,918.263,0.929,1.305,0.717,53.453,58587711,mediumTank,7,It09_P43_ter
2049,328.512,0.787,2.469,1.074,55.183,7561444,lightTank,5,R12_A-20
2065,256.295,1.390,1.672,1.634,57.288,41349570,lightTank,2,G06_PzII
2081,228.187,1.250,0.395,1.896,54.353,13336613,SPG,2,A107_T1_HMC
2097,1564.923,0.845,1.236,0.533,51.431,119930799,heavyTank,9,Ch12_111_1_2_3
2113,693.684,1.308,0.107,1.240,54.264,107433630,SPG,5,F28_105_leFH18B2
2129,463.381,0.925,1.647,1.194,55.070,21724663,lightTank,6,GB20_Crusader
2145,347.768,1.278,1.194,1.391,57.557,5285568,lightTank,3,J07_Chi_Ha
2161,1615.349,1.006,1.118,0.747,50.826,237663046,mediumTank,9,Cz02_TVP_T50
2177,1688.385,0.974,0.907,0.522,51.629,139507909,heavyTank,9,S17_EMIL_1952_E2
2193,527.157,0.883,1.210,0.729,54.641,6343193,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.567,0.869,1.087,0.665,50.404,121549913,mediumTank,8,It14_P44_Pantera
2305,996.871,1.021,0.522,0.892,52.714,223030165,AT-SPG,7,R18_SU-152
2321,766.708,1.007,1.143,1.109,54.752,141980264,heavyTank,6,G15_VK3601H
2353,258.943,1.424,1.252,1.537,57.541,6110818,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,431.116,1.597,1.004,1.605,57.522,47521345,AT-SPG,3,F27_FCM_36Pak40
2385,313.670,1.164,1.009,1.412,56.712,1163830,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.907,1.151,1.573,1.499,56.913,2085386,lightTank,3,J04_Ke_Ni
2417,1855.366,1.025,1.272,0.621,49.389,229364563,mediumTank,10,Cz04_T50_51
2433,2040.219,0.959,1.133,0.444,49.736,98152112,heavyTank,10,S16_Kranvagn
2449,739.195,0.921,0.777,0.725,53.341,17318391,mediumTank,6,Pl10_40TP_Habicha
2465,1636.728,1.035,1.086,0.682,50.133,172958303,mediumTank,9,It12_Prototipo_Standard_B
2561,707.169,0.939,1.337,0.977,53.925,745400656,mediumTank,6,R07_T-34-85
2577,645.895,1.020,1.205,1.107,54.842,50551067,mediumTank,5,G13_VK3001H
2593,1695.208,0.965,0.673,0.571,50.709,436382935,AT-SPG,9,A14_T30
2625,785.428,0.892,0.915,0.861,53.435,98767196,heavyTank,6,F06_ARL_44
2657,1109.923,0.814,1.135,1.019,51.127,68737823,mediumTank,8,J13_STA_1
2689,309.605,1.050,0.468,1.803,50.576,95148,AT-SPG,2,S09_L_120_TD
2705,1061.273,0.955,1.033,0.640,53.464,37138858,heavyTank,7,Pl11_45TP_Habicha
2721,1947.068,1.100,1.112,0.621,49.496,223691510,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.856,1.043,1.047,0.787,53.753,672539128,heavyTank,6,R106_KV85
2833,351.407,1.165,0.164,1.309,57.113,3294657,SPG,3,G11_Bison_I
2849,1244.828,0.789,0.820,0.716,50.815,788124787,heavyTank,8,A13_T34_hvy
2865,1223.317,0.842,1.090,0.799,53.024,67693434,heavyTank,8,Ch11_110
2881,289.205,0.811,0.826,1.173,55.878,3986159,lightTank,4,F14_AMX40
2897,624.128,1.121,0.868,1.339,55.731,45891794,heavyTank,5,GB08_Churchill_I
2913,364.972,0.981,1.692,1.186,55.487,13228779,lightTank,4,J06_Ke_Ho
2929,2171.089,0.965,1.118,0.454,49.688,47252050,heavyTank,10,Cz17_Vz_55
2945,406.491,1.356,0.557,1.463,55.748,2448913,AT-SPG,3,S20_Ikv_72
2961,1290.214,0.828,0.961,0.521,51.618,57365406,heavyTank,8,Pl13_53TP_Markowskiego
2977,1972.266,0.946,0.914,0.447,49.299,13904441,heavyTank,10,It15_Rinoceronte
3073,285.658,1.086,1.363,1.230,56.137,13643976,lightTank,3,R22_T-46
3089,230.446,1.617,1.784,1.624,57.683,32316776,lightTank,1,G12_Ltraktor
3105,360.916,1.036,0.844,1.062,55.262,7671355,mediumTank,4,A04_M3_Grant
3121,344.042,0.920,2.282,1.122,55.440,23787562,lightTank,4,Ch09_M5
3137,1301.942,0.997,0.899,0.968,51.326,254587358,heavyTank,8,F08_AMX_50_100
3153,1009.000,0.939,0.836,1.246,55.061,45153785,heavyTank,7,GB10_Black_Prince
3169,249.710,1.154,1.197,1.526,55.803,5696792,lightTank,2,J02_Te_Ke
3185,1721.758,0.871,1.100,0.482,51.513,39733499,heavyTank,9,Cz16_TNH_T_vz51
3201,455.513,1.163,0.634,1.356,55.142,1668022,AT-SPG,4,S19_Sav_M43
3217,1637.849,0.875,0.937,0.437,51.986,65235740,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.249,0.891,0.990,0.690,53.542,10651216,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.237,1.634,1.210,1.677,57.361,37009208,lightTank,1,R11_MS-1
3345,338.190,1.325,1.285,1.524,58.153,25319525,lightTank,3,G08_Pz38t
3361,624.175,1.134,1.138,1.179,55.432,69989175,heavyTank,5,A09_T1_hvy
3377,695.576,0.695,2.314,0.715,52.010,70407562,lightTank,7,Ch16_WZ_131
3393,388.157,1.083,0.139,1.886,52.196,7761868,SPG,3,F21_Lorraine39_L_AM
3409,289.836,1.079,0.124,1.601,55.517,987571,SPG,3,GB27_Sexton
3425,1534.046,0.916,1.117,0.785,50.325,78480975,mediumTank,9,J14_Type_61
3441,1263.670,0.755,1.014,0.565,51.280,15754311,heavyTank,8,Cz18_TNH_105_1000
3457,531.223,1.069,0.829,1.059,55.005,8383962,AT-SPG,5,S14_Ikv_103
3473,2052.127,0.921,0.932,0.345,50.378,98216573,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1604.304,0.900,0.974,0.476,51.107,32256183,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.964,1.086,0.726,1.048,53.249,468738729,AT-SPG,6,R17_SU-100
3601,303.197,1.742,0.894,1.715,58.208,15420020,AT-SPG,2,G21_PanzerJager_I
3617,471.440,0.874,0.116,1.746,49.612,38072004,SPG,3,A16_M7_Priest
3633,1062.280,0.994,1.078,0.806,54.286,108770255,heavyTank,7,Ch10_IS2
3649,1762.078,1.065,1.676,0.779,48.785,579949447,mediumTank,10,F18_Bat_Chatillon25t
3665,734.126,0.948,1.016,1.076,52.865,16368246,mediumTank,6,GB19_Sherman_Firefly
3681,1864.823,0.954,1.316,0.660,50.158,116401220,mediumTank,10,J16_ST_B1
3697,1128.933,0.915,0.923,0.616,53.798,10297048,heavyTank,7,Cz19_Vz_44_1
3713,766.404,0.956,0.603,1.047,52.983,62182121,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.140,0.879,1.320,0.821,53.224,2684309,mediumTank,5,Pl17_DS_PZlnz
3745,1353.360,0.883,1.013,0.511,51.461,36457373,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.925,1.239,0.121,1.428,54.612,11514774,SPG,2,R16_SU-18
3857,1034.064,1.004,0.682,1.055,53.054,210056494,AT-SPG,7,G18_JagdPanther
3873,1126.699,0.993,1.073,0.976,53.998,486549603,heavyTank,7,A11_T29
3889,834.475,0.657,2.487,0.653,51.681,89093764,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.407,0.954,0.852,0.781,50.287,166412584,heavyTank,9,F09_AMX_50_120
3921,1258.733,0.828,1.039,0.799,52.466,105923517,heavyTank,8,GB11_Caernarvon
3937,1991.757,0.885,0.789,0.447,50.800,71513532,heavyTank,10,J20_Type_2605
3969,972.863,0.942,0.579,1.114,52.387,36215181,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.652,0.953,0.963,0.650,52.881,8628409,mediumTank,6,Pl18_BUGI
4097,1281.101,0.901,0.020,0.764,50.995,231236675,SPG,8,R27_SU-14
4113,891.636,0.951,1.552,1.041,53.647,47468522,mediumTank,7,G24_VK3002DB
4129,832.376,1.004,0.078,1.434,51.333,91645332,SPG,5,A18_M41
4145,1801.635,0.923,1.274,0.640,49.909,51264471,mediumTank,10,Ch19_121
4161,622.359,1.120,0.099,2.250,53.272,32797393,SPG,5,F22_AMX_105AM
4193,1509.954,0.805,0.694,0.490,51.691,98204368,heavyTank,9,J25_Type_4
4225,1335.024,0.913,0.567,0.916,50.460,141376760,AT-SPG,8,S21_UDES_03
4241,996.858,0.885,1.287,0.660,53.077,14516311,mediumTank,7,Pl20_CS_44
4353,1054.597,0.819,1.422,0.888,51.965,301095132,mediumTank,8,R20_T-44
4369,380.170,1.023,1.878,1.120,57.166,6228984,mediumTank,4,G10_PzIII_AusfJ
4385,1236.515,0.867,1.164,0.954,52.407,181417296,heavyTank,8,A12_T32
4401,329.238,1.278,1.202,1.477,57.520,9786692,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.871,1.003,1.154,1.041,54.299,6953634,mediumTank,5,F11_Renault_G1R
4433,1627.167,0.849,1.028,0.604,51.452,201965507,heavyTank,9,GB12_Conqueror
4449,378.554,1.088,0.727,1.089,54.054,2149255,heavyTank,4,J22_Type_95
4481,1695.619,0.971,0.564,0.899,50.602,139475370,AT-SPG,9,S10_Strv_103_0_Series
4497,1102.921,0.756,0.996,0.684,49.975,8593703,mediumTank,8,Pl23_CS_53
4609,239.594,1.382,1.081,1.835,57.268,16639715,lightTank,2,R09_T-26
4625,403.635,1.018,0.166,1.633,53.908,12935867,SPG,4,G22_Sturmpanzer_II
4641,389.107,1.014,0.127,1.588,53.575,18840147,SPG,4,A17_M37
4657,485.899,0.998,1.385,1.163,54.285,88468273,mediumTank,5,Ch21_T34
4673,921.180,1.037,0.076,1.489,52.669,174748365,SPG,6,F23_AMX_13F3AM
4689,763.914,0.985,0.733,1.216,54.548,38311863,heavyTank,6,GB09_Churchill_VII
4705,358.010,1.165,0.717,1.066,54.273,524162,heavyTank,3,J21_Type_91
4737,2033.595,1.018,0.603,0.833,50.390,91604302,AT-SPG,10,S11_Strv_103B
4865,542.907,0.958,0.098,1.436,50.708,114214829,SPG,4,R14_SU-5
4881,361.032,1.222,1.791,1.232,57.183,18367701,lightTank,3,G102_Pz_III
4897,323.698,1.298,1.412,1.216,56.713,19494078,mediumTank,3,A25_M2_med
4913,499.711,0.728,2.391,0.776,52.603,38384709,lightTank,6,Ch15_59_16
4929,969.655,0.755,2.320,0.719,51.242,236704677,lightTank,9,F17_AMX_13_90
4945,352.877,0.885,0.784,1.384,55.189,13911751,lightTank,3,GB04_Valentine
4961,1251.437,0.798,0.744,0.655,52.594,108543451,heavyTank,8,J27_O_I_120
4993,1207.186,0.847,1.191,0.670,51.227,52520355,mediumTank,8,S29_UDES_14_5
5121,295.025,1.641,0.436,1.790,58.405,6232688,AT-SPG,2,R10_AT-1
5137,1240.581,0.837,0.957,0.902,51.808,336527280,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.199,0.844,2.309,1.089,56.407,3126549,lightTank,4,A22_M5_Stuart
5169,688.055,0.958,1.472,1.062,54.080,99263894,mediumTank,6,Ch20_Type58
5185,678.281,0.752,2.160,0.825,52.125,164518006,lightTank,7,F16_AMX_13_75
5201,251.511,1.420,1.255,1.461,57.166,3555510,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.217,0.951,0.972,0.654,54.882,173078426,heavyTank,7,J28_O_I_100
5249,1533.328,0.895,1.158,0.678,50.721,40275355,mediumTank,9,S27_UDES_16
5265,1876.068,0.946,1.577,0.654,50.685,13199288,mediumTank,10,Pl21_CS_63
5377,1263.032,0.880,1.008,0.805,51.589,1467491748,heavyTank,8,R19_IS-3
5393,398.779,0.698,2.314,0.755,53.838,49907326,lightTank,5,G26_VK1602
5409,378.098,0.794,1.934,0.945,53.719,34250340,lightTank,5,A23_M7_med
5425,1802.792,0.855,1.335,0.558,49.887,27061633,heavyTank,10,Ch22_113
5457,872.359,0.929,1.614,1.092,53.092,64274763,mediumTank,7,GB22_Comet
5473,828.329,1.043,0.799,0.656,54.266,259330042,heavyTank,6,J24_Mi_To_130_tons
5505,1885.378,0.954,1.137,0.596,50.466,24839408,mediumTank,10,S28_UDES_15_16
5633,967.930,1.034,0.066,1.196,51.192,227163256,SPG,6,R26_SU-8
5649,632.724,1.080,0.102,1.590,52.945,199179574,SPG,5,G23_Grille
5665,236.955,1.331,1.550,1.498,57.409,5572622,mediumTank,2,A24_T2_med
5681,1031.324,0.683,2.476,0.624,50.261,14305670,lightTank,9,Ch28_WZ_132A
5697,1415.714,0.986,1.403,0.894,50.723,209546418,mediumTank,9,F75_Char_de_25t
5713,1510.404,0.865,1.239,0.803,50.828,97434368,mediumTank,9,GB24_Centurion_Mk3
5729,702.148,1.264,1.149,0.858,54.863,96177833,heavyTank,5,J23_Mi_To
5889,1072.371,0.991,0.829,0.817,53.854,160889754,heavyTank,7,R39_KV-3
5905,357.443,1.005,0.149,1.619,52.119,7536578,SPG,3,G19_Wespe
5921,1108.687,0.829,1.394,1.037,52.016,66111372,mediumTank,8,A35_Pershing
5937,1288.285,0.722,2.602,0.591,48.898,5261451,lightTank,10,Ch29_Type_62C_prot
5953,295.032,1.060,0.887,1.620,57.009,471337,lightTank,3,F13_AMX38
5969,1099.375,0.775,1.253,0.933,52.540,68533589,mediumTank,8,GB23_Centurion
5985,260.428,1.455,1.159,1.245,57.425,946607,mediumTank,2,J26_Type_89
6145,1858.364,0.877,1.082,0.654,49.513,202034918,heavyTank,10,R90_IS_4M
6161,348.580,0.884,2.547,1.111,55.986,70750623,lightTank,4,G25_PzII_Luchs
6177,279.147,1.849,1.069,1.610,56.843,75760277,AT-SPG,2,A46_T3
6193,1927.478,0.881,1.235,0.476,49.324,32638012,heavyTank,10,Ch41_WZ_111_5A
6209,1905.286,0.992,0.942,0.667,48.485,174304026,heavyTank,10,F10_AMX_50B
6225,1840.255,0.862,1.028,0.636,49.056,47972319,heavyTank,10,GB13_FV215b
6401,389.131,1.406,0.771,1.626,56.786,9852730,AT-SPG,4,R24_SU-76
6417,471.109,0.938,1.555,1.046,54.998,27775388,mediumTank,5,G28_PzIII_IV
6433,360.969,1.456,1.157,1.371,58.006,6727722,AT-SPG,3,A109_T56_GMC
6449,333.117,1.588,0.429,1.341,58.917,667673,AT-SPG,2,Ch30_T-26G_FT
6465,520.558,0.685,1.975,0.723,52.243,202585834,lightTank,6,F15_AMX_12t
6481,335.531,0.885,1.721,1.049,55.168,19496467,lightTank,5,GB60_Covenanter
6657,854.747,0.915,1.430,1.082,53.942,170523326,mediumTank,7,R23_T-43
6673,391.173,1.370,0.907,1.558,58.695,21898302,AT-SPG,3,G20_Marder_II
6705,407.171,1.478,0.599,1.343,56.341,1594790,AT-SPG,3,Ch31_M3G_FT
6721,647.213,1.151,0.872,1.057,55.465,48688927,heavyTank,5,F05_BDR_G1B
6913,499.181,1.309,0.816,1.416,55.950,86614572,AT-SPG,4,R25_GAZ-74b
6929,1859.396,0.885,0.834,0.574,51.742,94673218,heavyTank,10,G42_Maus
6945,580.978,1.122,0.939,1.358,54.918,63329268,AT-SPG,5,A30_M10_Wolverine
6961,583.851,1.414,0.674,1.194,56.625,13530284,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.117,0.882,0.936,1.001,53.542,67031130,heavyTank,7,F07_AMX_M4_1945
6993,294.895,1.337,0.912,1.112,56.326,10729027,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.479,0.851,1.244,0.580,49.565,673248540,heavyTank,10,R45_IS-7
7185,729.018,0.945,1.252,0.886,54.240,92204317,heavyTank,6,G27_VK3001P
7201,794.235,1.008,0.833,1.119,53.931,72442508,AT-SPG,6,A31_M36_Slagger
7217,605.763,1.074,0.506,0.901,54.663,5703689,AT-SPG,5,Ch33_60G_FT
7233,1096.449,0.904,0.062,1.189,51.538,164789846,SPG,7,F24_Lorraine155_50
7249,1793.208,0.901,1.331,0.688,49.496,61841163,mediumTank,10,GB86_Centurion_Action_X
7425,1385.859,1.045,0.508,0.793,50.388,611509166,AT-SPG,8,R47_ISU-152
7441,1531.479,0.842,0.918,0.614,51.747,148065356,heavyTank,9,G58_VK4502P
7457,1284.302,0.875,0.034,0.856,51.143,318034935,SPG,8,A37_M40M43
7473,796.446,1.038,0.630,0.875,53.790,25829200,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.149,0.876,0.053,1.032,50.950,221580538,SPG,8,F25_Lorraine155_51
7505,331.641,1.218,1.649,1.129,56.924,23290372,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.017,1.201,0.123,1.794,53.602,81680534,SPG,3,R66_SU-26
7697,1378.195,1.006,0.570,0.958,51.664,225081542,AT-SPG,8,G37_Ferdinand
7713,499.071,1.301,0.945,1.486,56.449,49143511,AT-SPG,4,A29_T40
7729,1019.969,1.073,0.612,0.874,53.487,26876784,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.016,1.779,0.729,1.833,58.375,1484306,AT-SPG,2,F30_RenaultFT_AC
7761,245.503,1.386,1.764,1.293,57.059,34066174,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.932,0.891,1.577,0.807,50.994,440379833,mediumTank,9,R40_T-54
7953,1727.168,1.024,0.591,0.766,51.189,291495421,AT-SPG,9,G44_JagdTiger
7969,1067.936,0.929,0.050,1.056,51.843,190391803,SPG,7,A32_M12
7985,1310.899,0.933,0.449,0.670,50.939,20435974,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.017,1.456,0.721,1.719,57.230,5261127,AT-SPG,4,GB42_Valentine_AT
8081,1560.611,0.924,1.132,0.650,50.929,18633643,mediumTank,9,Pl22_CS_59
8193,1816.002,1.112,0.596,0.776,50.439,477159703,AT-SPG,9,R53_Object_704
8209,352.725,0.934,2.271,1.219,56.827,9322780,lightTank,4,G52_Pz38_NA
8225,1353.240,0.970,0.548,0.874,52.605,80810986,AT-SPG,8,A39_T28
8241,1760.453,1.047,0.485,0.584,51.739,27277707,AT-SPG,9,Ch37_WZ111G_FT
8257,368.480,1.373,0.883,1.780,58.380,2398167,AT-SPG,3,F52_RenaultUE57
8273,280.594,1.634,1.120,1.593,58.076,2001592,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.595,0.911,0.025,0.775,50.282,245402846,SPG,9,R51_Object_212
8465,1096.817,0.808,1.206,0.966,52.192,86096992,mediumTank,8,G64_Panther_II
8481,1616.441,0.802,0.026,0.612,49.844,117662785,SPG,10,A38_T92
8497,1986.895,0.993,0.583,0.552,50.938,2984050,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.766,0.961,0.609,1.198,52.491,91651700,AT-SPG,8,GB72_AT15
8705,1620.117,0.853,0.034,0.733,49.606,351964652,SPG,10,R52_Object_261
8721,1451.266,0.872,0.030,0.728,50.459,171003562,SPG,9,G45_G_Tiger
8737,1772.195,1.057,0.567,0.549,53.368,149595606,AT-SPG,9,A40_T95
8785,545.352,1.096,0.740,1.696,56.919,40549059,AT-SPG,5,GB73_AT2
8961,841.971,0.906,1.455,1.012,54.337,51923019,mediumTank,7,R46_KV-13
8977,1125.727,0.957,0.043,0.996,51.240,478005403,SPG,7,G49_G_Panther
8993,1510.849,0.917,1.350,0.758,50.803,86140771,mediumTank,9,A63_M46_Patton
9041,449.075,1.217,1.156,1.583,56.668,9980070,AT-SPG,4,GB57_Alecto
9217,1294.466,0.973,1.086,0.797,51.904,381357395,heavyTank,8,R61_Object252
9233,1631.103,0.848,0.028,0.619,50.046,139491819,SPG,10,G61_G_E
9249,1034.014,1.020,0.753,1.117,53.286,47536517,AT-SPG,7,A64_T25_AT
9297,1969.714,1.042,0.496,0.469,49.301,102315148,AT-SPG,10,GB48_FV215b_183
9473,377.260,0.808,2.432,1.008,55.023,6190653,lightTank,5,R41_T-50
9489,1882.624,0.893,0.927,0.487,50.107,404878917,heavyTank,10,G56_E-100
9505,1522.939,0.849,1.066,0.724,50.522,234204454,heavyTank,9,A66_M103
9553,762.003,1.008,0.657,1.367,55.694,64006380,AT-SPG,6,GB74_AT8
9745,1561.622,0.873,0.971,0.705,51.568,474571121,heavyTank,9,G55_E-75
9761,401.207,0.617,2.608,0.720,53.279,73290691,lightTank,5,A34_M24_Chaffee
9793,460.757,1.265,0.559,1.186,56.287,2838520,AT-SPG,4,F32_Somua_Sau_40
9809,753.250,0.934,0.414,1.110,53.016,1960499,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.154,0.910,0.814,0.877,51.328,108615037,AT-SPG,8,R58_SU-101
10001,489.997,0.633,2.403,0.648,52.427,38578691,lightTank,6,G66_VK2801
10017,701.955,0.986,1.131,1.113,54.393,69359509,mediumTank,6,A36_Sherman_Jumbo
10049,614.838,1.174,0.711,1.318,54.133,66577821,AT-SPG,5,F33_S_35CA
10065,1090.350,1.030,0.641,1.281,55.421,89008461,AT-SPG,7,GB75_AT7
