tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.401,0.972,1.360,1.096,54.960,239265137,mediumTank,5,R04_T-34
33,594.371,1.234,1.532,1.192,56.093,26114917,heavyTank,5,A21_T14
49,1112.136,0.887,1.586,0.903,51.817,505858374,mediumTank,8,Ch01_Type59
81,218.361,1.681,0.917,1.266,57.644,6036193,mediumTank,1,GB01_Medium_Mark_I
113,207.689,1.599,0.849,1.090,58.593,2561300,lightTank,1,Cz06_Kolohousenka
129,200.207,1.510,1.348,1.101,58.929,1521120,lightTank,1,S05_Strv_M21_29
145,764.009,0.977,1.323,0.766,54.740,7554232,mediumTank,6,Pl03_PzV_Poland
161,208.295,1.702,1.029,1.491,58.337,1547106,lightTank,1,It04_Fiat_3000
257,580.111,1.114,0.534,1.249,54.403,155469592,AT-SPG,5,R02_SU-85
273,923.839,1.009,0.075,1.266,51.357,285741383,SPG,6,G02_Hummel
289,266.683,1.072,2.181,1.494,57.119,6428347,lightTank,3,A03_M3_Stuart
305,670.773,0.681,2.501,0.681,51.820,57919140,lightTank,7,Ch02_Type62
321,294.960,1.216,0.812,1.603,58.536,1478351,mediumTank,3,F03_D2
337,244.898,1.410,0.928,1.196,56.924,2179518,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.588,1.370,1.195,1.465,57.847,585063,mediumTank,2,J15_Chi_Ni
369,225.306,1.216,1.390,1.469,56.727,1622247,lightTank,2,Cz03_LT_vz35
385,239.936,1.327,1.331,1.238,57.438,1826413,lightTank,2,S03_Strv_M38
401,201.674,1.068,1.107,1.428,57.850,732524,lightTank,2,Pl01_TKS_20mm
417,231.355,1.286,1.437,1.653,57.967,510991,lightTank,2,It05_Carro_L6_40
513,1035.904,0.976,1.003,0.811,53.412,603797772,heavyTank,7,R01_IS
529,1073.371,0.937,0.977,1.011,53.590,406661434,heavyTank,7,G04_PzVI_Tiger_I
545,198.634,1.545,1.842,1.387,58.074,18600661,lightTank,1,A01_T1_Cunningham
561,1275.521,0.958,1.462,0.664,52.095,119023,mediumTank,8,Ch01_Type59_Gold
577,202.160,1.484,1.216,1.852,57.978,1020989,lightTank,1,F01_RenaultFT
593,240.174,1.363,2.099,1.407,58.209,3212804,lightTank,2,GB14_M2
609,194.494,1.555,1.109,1.713,57.732,2453939,lightTank,1,J01_NC27
625,276.103,0.961,1.072,1.476,56.805,3284050,lightTank,3,Cz10_LT_vz38
641,315.945,1.169,1.376,1.492,56.809,4076149,lightTank,3,S12_Strv_M40
673,262.015,1.486,0.986,1.500,59.019,1463641,mediumTank,2,It06_M14_41
769,257.322,0.994,1.887,1.292,56.103,5343184,lightTank,4,R03_BT-7
785,234.125,1.355,1.486,1.748,57.283,15457754,lightTank,2,G07_Pz35t
801,798.180,0.963,1.015,0.884,53.715,112812024,heavyTank,6,A10_M6
817,1248.971,0.916,1.299,0.692,52.392,111821719,heavyTank,8,Ch03_WZ-111
833,221.322,1.339,0.119,1.356,56.453,3662669,SPG,2,F20_RenaultBS
849,438.608,1.116,0.768,1.572,56.042,134752193,mediumTank,4,GB07_Matilda
865,235.346,1.350,1.453,1.386,56.933,1210653,lightTank,2,J03_Ha_Go
881,368.194,0.957,1.154,1.322,55.890,5524748,mediumTank,4,Cz11_V_8_H
897,380.853,0.990,1.264,1.100,55.507,8232925,mediumTank,4,S04_Lago_I
913,1365.540,0.881,1.011,0.449,53.412,12432157,heavyTank,8,Pl08_50TP_prototyp
929,345.787,1.322,1.112,1.400,56.995,2991229,mediumTank,3,It03_M15_42
1025,229.359,1.309,1.684,1.419,56.832,43005609,lightTank,2,R08_BT-2
1041,582.463,1.107,0.697,1.368,54.197,191776104,AT-SPG,5,G05_StuG_40_AusfG
1057,524.464,1.057,1.359,0.978,54.860,125632084,mediumTank,5,A05_M4_Sherman
1073,915.834,0.908,1.459,0.955,54.362,99050414,mediumTank,7,Ch04_T34_1
1089,379.860,1.140,1.091,1.453,55.835,5420093,heavyTank,4,F04_B1
1105,701.254,0.987,1.848,0.970,54.506,290766973,mediumTank,6,GB21_Cromwell
1121,912.473,0.890,1.005,1.069,51.445,67388017,mediumTank,7,J11_Chi_Ri
1137,486.849,0.850,1.408,1.083,54.412,40586403,mediumTank,5,Cz09_T_24
1153,502.068,0.909,1.163,0.989,54.009,26970782,mediumTank,5,S02_Strv_M42
1169,198.496,1.554,1.539,1.306,59.162,937957,lightTank,1,Pl14_4TP
1185,417.433,1.122,1.035,0.889,55.587,9582234,mediumTank,4,It07_P26_40
1297,901.763,0.878,1.239,1.161,53.886,138753853,mediumTank,7,G03_PzV_Panther
1313,695.336,0.971,1.413,1.078,54.952,34716782,mediumTank,6,A06_M4A3E8_Sherman
1329,221.317,1.674,1.269,1.719,56.546,5518150,lightTank,1,Ch06_Renault_NC31
1345,234.217,1.387,1.057,1.986,58.620,8349795,lightTank,2,F12_Hotchkiss_H35
1361,292.952,1.122,1.760,1.513,57.349,776359,lightTank,3,GB15_Stuart_I
1377,487.104,0.914,1.178,1.072,54.453,34283225,mediumTank,5,J08_Chi_Nu
1393,716.744,0.917,1.425,1.011,53.484,147812619,mediumTank,6,Cz08_T_25
1409,746.294,0.941,1.087,0.992,53.652,72006778,mediumTank,6,S07_Strv_74
1425,260.803,1.455,1.039,1.339,58.865,1114620,lightTank,2,Pl09_7TP
1441,489.397,0.899,1.057,0.818,54.912,12734957,mediumTank,5,It11_P43
1537,392.793,1.009,1.200,0.989,55.554,85054656,mediumTank,4,R06_T-28
1553,749.937,1.050,0.725,1.238,53.579,104660112,AT-SPG,6,G17_JagdPzIV
1569,946.968,0.921,1.576,1.005,54.364,86035923,mediumTank,7,A07_T20
1585,1044.709,0.815,1.496,0.944,52.258,31108384,mediumTank,8,Ch05_T34_2
1601,229.269,1.345,0.949,2.168,57.530,580208,lightTank,2,F02_D1
1617,379.959,1.017,0.864,1.102,54.993,1116506,mediumTank,4,GB17_Grant_I
1633,371.736,0.984,1.226,1.145,55.959,6916468,mediumTank,4,J09_Chi_He
1649,921.867,0.873,1.217,0.848,53.092,116388233,mediumTank,7,Cz05_T34_100
1665,928.241,0.892,1.289,0.759,52.933,92635816,mediumTank,7,S13_Leo
1681,292.698,1.084,1.232,1.142,55.846,599852,lightTank,3,Pl06_10TP
1697,751.413,0.988,1.011,0.676,53.762,40666887,mediumTank,6,It10_P43_bis
1793,1152.265,0.914,0.043,0.770,50.524,170585434,SPG,7,R15_S-51
1809,453.561,1.417,0.606,1.200,56.647,88784678,AT-SPG,4,G09_Hetzer
1825,250.822,1.492,2.455,1.450,57.518,51690128,lightTank,2,A02_M2_lt
1841,1435.466,0.874,1.361,0.710,51.529,75092013,mediumTank,9,Ch18_WZ-120
1889,726.722,0.950,1.057,1.105,52.494,60449563,mediumTank,6,J10_Chi_To
1905,1073.723,0.786,1.041,0.907,51.743,34951944,mediumTank,8,Cz07_TVP_46
1921,1354.748,0.955,0.838,0.677,52.405,115206549,heavyTank,8,S18_EMIL_1951_E1
1937,315.132,0.824,1.425,0.931,55.130,621862,lightTank,4,Pl07_14TP
1953,947.180,0.949,1.309,0.689,53.517,48372285,mediumTank,7,It09_P43_ter
2049,307.498,0.830,2.263,1.080,55.968,8914282,lightTank,5,R12_A-20
2065,237.266,1.381,1.689,1.589,57.413,43691320,lightTank,2,G06_PzII
2081,229.831,1.242,0.387,1.849,54.374,16441517,SPG,2,A107_T1_HMC
2097,1603.971,0.860,1.229,0.524,51.522,128774858,heavyTank,9,Ch12_111_1_2_3
2113,663.038,1.329,0.110,1.320,54.731,96348079,SPG,5,F28_105_leFH18B2
2129,459.489,0.944,1.593,1.192,55.260,26562506,lightTank,6,GB20_Crusader
2145,326.429,1.265,1.183,1.331,57.448,5770406,lightTank,3,J07_Chi_Ha
2161,1674.317,1.033,1.115,0.745,51.254,191623874,mediumTank,9,Cz02_TVP_T50
2177,1640.400,0.961,0.939,0.557,51.702,83039952,heavyTank,9,S17_EMIL_1952_E2
2193,510.112,0.887,1.170,0.696,54.937,5405231,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.946,0.893,1.097,0.633,51.161,65854376,mediumTank,8,It14_P44_Pantera
2305,1001.690,1.012,0.519,0.869,52.618,275145383,AT-SPG,7,R18_SU-152
2321,762.112,0.996,1.127,1.084,54.685,167707342,heavyTank,6,G15_VK3601H
2353,245.923,1.433,1.266,1.477,57.524,6772759,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.938,1.590,1.046,1.587,58.048,47478428,AT-SPG,3,F27_FCM_36Pak40
2385,303.277,1.175,0.998,1.376,57.159,1270787,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.366,1.144,1.562,1.421,57.026,2471639,lightTank,3,J04_Ke_Ni
2417,1917.518,1.055,1.339,0.644,48.839,143957777,mediumTank,10,Cz04_T50_51
2433,1928.235,0.942,1.164,0.508,49.521,23715011,heavyTank,10,S16_Kranvagn
2449,738.704,0.930,0.761,0.703,53.667,12884597,mediumTank,6,Pl10_40TP_Habicha
2465,1725.515,1.078,1.091,0.657,50.857,75523877,mediumTank,9,It12_Prototipo_Standard_B
2561,707.446,0.933,1.330,0.959,54.037,833564310,mediumTank,6,R07_T-34-85
2577,646.192,1.011,1.192,1.084,54.759,58435322,mediumTank,5,G13_VK3001H
2593,1717.518,0.975,0.677,0.579,50.607,387702509,AT-SPG,9,A14_T30
2625,785.537,0.888,0.903,0.841,53.446,119909216,heavyTank,6,F06_ARL_44
2657,1123.446,0.818,1.180,1.010,51.102,73520135,mediumTank,8,J13_STA_1
2689,253.613,1.455,0.618,1.308,57.629,40221,AT-SPG,2,S09_L_120_TD
2705,1080.166,0.976,1.027,0.629,53.547,24571863,heavyTank,7,Pl11_45TP_Habicha
2721,2097.716,1.179,1.139,0.622,49.748,58427022,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.962,1.026,1.027,0.761,53.804,838883373,heavyTank,6,R106_KV85
2833,344.625,1.169,0.173,1.314,57.701,3257416,SPG,3,G11_Bison_I
2849,1255.694,0.790,0.815,0.699,50.850,937741453,heavyTank,8,A13_T34_hvy
2865,1229.663,0.837,1.077,0.771,53.003,85383910,heavyTank,8,Ch11_110
2881,281.171,0.811,0.800,1.194,56.289,4895645,lightTank,4,F14_AMX40
2897,624.699,1.116,0.860,1.306,55.738,56757382,heavyTank,5,GB08_Churchill_I
2913,362.738,0.971,1.668,1.145,55.475,15179341,lightTank,4,J06_Ke_Ho
2945,361.726,1.419,0.602,1.497,58.157,1990701,AT-SPG,3,S20_Ikv_72
2961,1322.380,0.844,0.968,0.509,51.929,27680178,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.767,1.078,1.347,1.192,56.211,13439178,lightTank,3,R22_T-46
3089,220.120,1.630,1.798,1.562,57.823,33863687,lightTank,1,G12_Ltraktor
3105,363.178,1.029,0.835,1.038,55.321,9877715,mediumTank,4,A04_M3_Grant
3121,331.555,0.901,2.212,1.071,55.215,25267579,lightTank,4,Ch09_M5
3137,1318.941,1.001,0.897,0.953,51.494,301449974,heavyTank,8,F08_AMX_50_100
3153,1013.797,0.934,0.831,1.205,55.009,58080442,heavyTank,7,GB10_Black_Prince
3169,219.512,1.223,1.242,1.521,56.639,5048029,lightTank,2,J02_Te_Ke
3201,430.420,1.201,0.630,1.464,56.060,1509571,AT-SPG,4,S19_Sav_M43
3217,1698.364,0.905,0.952,0.435,52.477,28565158,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.165,1.642,1.205,1.636,57.418,43455480,lightTank,1,R11_MS-1
3345,324.531,1.317,1.286,1.450,58.373,25677511,lightTank,3,G08_Pz38t
3361,616.716,1.138,1.123,1.177,55.581,80835091,heavyTank,5,A09_T1_hvy
3377,713.983,0.698,2.300,0.689,52.082,84501092,lightTank,7,Ch16_WZ_131
3393,390.362,1.076,0.138,1.846,52.232,9796125,SPG,3,F21_Lorraine39_L_AM
3409,284.852,1.105,0.126,1.654,56.067,1117328,SPG,3,GB27_Sexton
3425,1536.312,0.906,1.116,0.778,50.421,65293916,mediumTank,9,J14_Type_61
3457,526.954,1.073,0.822,1.046,55.091,10775762,AT-SPG,5,S14_Ikv_103
3473,2127.878,0.963,0.974,0.352,50.998,17041286,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.558,1.080,0.726,1.029,53.294,525173264,AT-SPG,6,R17_SU-100
3601,297.492,1.756,0.902,1.678,58.343,17074065,AT-SPG,2,G21_PanzerJager_I
3617,474.203,0.870,0.115,1.709,49.632,47130958,SPG,3,A16_M7_Priest
3633,1074.038,0.994,1.070,0.777,54.296,132256300,heavyTank,7,Ch10_IS2
3649,1795.459,1.077,1.702,0.773,48.749,636172346,mediumTank,10,F18_Bat_Chatillon25t
3665,742.698,0.947,1.010,1.044,52.881,19427208,mediumTank,6,GB19_Sherman_Firefly
3681,1841.084,0.969,1.318,0.714,49.361,47115147,mediumTank,10,J16_ST_B1
3713,774.979,0.958,0.604,1.024,53.133,72946630,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.484,1.242,0.121,1.423,54.583,13167291,SPG,2,R16_SU-18
3857,1043.595,0.999,0.680,1.027,53.027,250445608,AT-SPG,7,G18_JagdPanther
3873,1139.415,0.994,1.061,0.956,53.990,548640782,heavyTank,7,A11_T29
3889,855.281,0.665,2.480,0.633,51.762,106746206,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.304,0.961,0.849,0.765,50.357,186522165,heavyTank,9,F09_AMX_50_120
3921,1265.582,0.825,1.042,0.820,52.628,96718823,heavyTank,8,GB11_Caernarvon
3937,2092.645,0.913,0.797,0.434,51.216,70509609,heavyTank,10,J20_Type_2605
3969,985.210,0.942,0.580,1.084,52.227,45229648,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.540,0.914,0.021,0.732,50.957,233969225,SPG,8,R27_SU-14
4113,887.768,0.941,1.538,1.027,53.446,48850098,mediumTank,7,G24_VK3002DB
4129,837.737,1.000,0.078,1.396,51.346,112957239,SPG,5,A18_M41
4145,1801.644,0.925,1.276,0.650,49.272,47934020,mediumTank,10,Ch19_121
4161,622.867,1.111,0.098,2.196,53.289,40962036,SPG,5,F22_AMX_105AM
4193,1546.208,0.810,0.694,0.469,51.830,116567897,heavyTank,9,J25_Type_4
4225,1371.048,0.924,0.582,0.899,50.584,122412385,AT-SPG,8,S21_UDES_03
4353,1066.419,0.821,1.433,0.865,52.214,349174306,mediumTank,8,R20_T-44
4369,355.616,1.029,1.825,1.108,57.644,5740372,mediumTank,4,G10_PzIII_AusfJ
4385,1240.497,0.861,1.152,0.925,52.415,223754793,heavyTank,8,A12_T32
4401,322.334,1.271,1.195,1.424,57.555,11296247,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.111,0.997,1.137,1.014,54.266,8571793,mediumTank,5,F11_Renault_G1R
4433,1651.655,0.862,1.019,0.614,51.337,170952998,heavyTank,9,GB12_Conqueror
4449,374.902,1.079,0.714,1.091,54.427,2731131,heavyTank,4,J22_Type_95
4481,1755.241,0.998,0.576,0.886,50.662,109572742,AT-SPG,9,S10_Strv_103_0_Series
4609,239.629,1.382,1.076,1.808,57.306,19653484,lightTank,2,R09_T-26
4625,405.342,1.012,0.165,1.615,53.901,14680766,SPG,4,G22_Sturmpanzer_II
4641,391.021,1.007,0.125,1.558,53.611,23142429,SPG,4,A17_M37
4657,486.734,0.993,1.371,1.125,54.251,110558608,mediumTank,5,Ch21_T34
4673,929.434,1.034,0.076,1.450,52.629,196168274,SPG,6,F23_AMX_13F3AM
4689,766.475,0.980,0.729,1.184,54.561,47072372,heavyTank,6,GB09_Churchill_VII
4705,323.230,1.158,0.730,1.063,55.264,495095,heavyTank,3,J21_Type_91
4737,2112.767,1.054,0.648,0.842,50.307,52824565,AT-SPG,10,S11_Strv_103B
4865,546.677,0.953,0.098,1.409,50.759,137700174,SPG,4,R14_SU-5
4881,285.809,1.176,1.780,1.126,57.591,13366026,lightTank,3,G102_Pz_III
4897,304.149,1.306,1.406,1.180,57.061,18211104,mediumTank,3,A25_M2_med
4913,503.990,0.726,2.377,0.743,52.721,40218815,lightTank,6,Ch15_59_16
4929,982.329,0.760,2.257,0.705,51.168,283595180,lightTank,9,F17_AMX_13_90
4945,323.709,0.819,0.776,1.282,54.824,13866442,lightTank,3,GB04_Valentine
4961,1274.757,0.799,0.742,0.627,52.684,131170468,heavyTank,8,J27_O_I_120
4993,1262.977,0.880,1.207,0.634,51.666,22421190,mediumTank,8,S29_UDES_14_5
5121,292.859,1.650,0.435,1.765,58.633,7463179,AT-SPG,2,R10_AT-1
5137,1236.003,0.832,0.955,0.887,51.737,402823090,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.266,0.849,2.253,1.048,56.483,3542732,lightTank,4,A22_M5_Stuart
5169,689.208,0.953,1.463,1.029,54.094,122209774,mediumTank,6,Ch20_Type58
5185,694.394,0.751,2.124,0.794,52.301,183860364,lightTank,7,F16_AMX_13_75
5201,256.177,1.438,1.254,1.418,57.118,4073586,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.343,0.957,0.971,0.636,55.064,192561998,heavyTank,7,J28_O_I_100
5249,1581.140,0.915,1.137,0.637,51.107,14654161,mediumTank,9,S27_UDES_16
5377,1277.678,0.879,0.994,0.789,51.635,1749341425,heavyTank,8,R19_IS-3
5393,392.418,0.683,2.269,0.720,53.885,49252354,lightTank,5,G26_VK1602
5409,380.494,0.789,1.909,0.914,53.703,44205090,lightTank,5,A23_M7_med
5425,1832.244,0.869,1.336,0.553,49.845,28870665,heavyTank,10,Ch22_113
5457,881.962,0.928,1.607,1.052,53.005,80068994,mediumTank,7,GB22_Comet
5473,839.864,1.046,0.796,0.643,54.403,284552412,heavyTank,6,J24_Mi_To_130_tons
5505,1963.010,1.002,1.161,0.577,50.069,4529190,mediumTank,10,S28_UDES_15_16
5633,978.106,1.032,0.066,1.170,51.139,248709885,SPG,6,R26_SU-8
5649,631.999,1.067,0.101,1.544,53.063,232672783,SPG,5,G23_Grille
5665,237.902,1.339,1.536,1.457,57.650,6514427,mediumTank,2,A24_T2_med
5681,1057.922,0.693,2.468,0.601,49.862,16762693,lightTank,9,Ch28_WZ_132A
5697,1437.163,0.988,1.385,0.863,50.873,241443849,mediumTank,9,F75_Char_de_25t
5713,1535.122,0.876,1.206,0.795,50.883,96614854,mediumTank,9,GB24_Centurion_Mk3
5729,715.483,1.264,1.141,0.831,54.982,116858975,heavyTank,5,J23_Mi_To
5889,1084.752,0.993,0.820,0.822,53.823,173795425,heavyTank,7,R39_KV-3
5905,359.233,0.999,0.148,1.590,52.099,9128108,SPG,3,G19_Wespe
5921,1120.685,0.828,1.392,0.996,52.049,82146378,mediumTank,8,A35_Pershing
5937,1334.842,0.749,2.664,0.580,48.332,5501328,lightTank,10,Ch29_Type_62C_prot
5953,259.033,1.119,0.920,1.680,58.591,389659,lightTank,3,F13_AMX38
5969,1112.781,0.776,1.243,0.905,52.564,81769416,mediumTank,8,GB23_Centurion
5985,239.815,1.446,1.188,1.162,57.428,1072310,mediumTank,2,J26_Type_89
6145,1839.599,0.876,1.081,0.673,49.363,203267195,heavyTank,10,R90_IS_4M
6161,349.805,0.893,2.481,1.068,56.444,70694902,lightTank,4,G25_PzII_Luchs
6177,281.195,1.838,1.056,1.560,56.793,96454092,AT-SPG,2,A46_T3
6193,2009.921,0.913,1.256,0.476,49.086,24350273,heavyTank,10,Ch41_WZ_111_5A
6209,1923.532,1.004,0.952,0.684,48.550,174124045,heavyTank,10,F10_AMX_50B
6225,1859.263,0.878,1.054,0.639,48.952,50053184,heavyTank,10,GB13_FV215b
6401,379.106,1.463,0.791,1.636,57.402,10553703,AT-SPG,4,R24_SU-76
6417,465.077,0.928,1.530,1.012,54.899,32516681,mediumTank,5,G28_PzIII_IV
6433,360.988,1.455,1.150,1.329,58.191,8344452,AT-SPG,3,A109_T56_GMC
6449,278.235,1.698,0.471,1.260,60.802,517213,AT-SPG,2,Ch30_T-26G_FT
6465,522.332,0.666,1.933,0.682,52.307,220398002,lightTank,6,F15_AMX_12t
6481,325.136,0.890,1.672,1.039,55.316,23073755,lightTank,5,GB60_Covenanter
6657,865.498,0.911,1.421,1.048,53.952,210000881,mediumTank,7,R23_T-43
6673,389.676,1.366,0.908,1.524,58.898,24905729,AT-SPG,3,G20_Marder_II
6705,373.109,1.550,0.627,1.316,57.769,1280697,AT-SPG,3,Ch31_M3G_FT
6721,633.626,1.135,0.857,1.037,55.348,55839195,heavyTank,5,F05_BDR_G1B
6913,494.300,1.298,0.818,1.383,56.072,94541711,AT-SPG,4,R25_GAZ-74b
6929,1884.142,0.897,0.858,0.596,51.734,90105066,heavyTank,10,G42_Maus
6945,577.035,1.119,0.929,1.338,54.980,70146080,AT-SPG,5,A30_M10_Wolverine
6961,514.274,1.402,0.661,1.132,56.965,8755585,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.039,0.878,0.926,0.980,53.534,81718955,heavyTank,7,F07_AMX_M4_1945
6993,295.774,1.328,0.905,1.037,56.440,11918094,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.532,0.853,1.229,0.578,49.557,716203257,heavyTank,10,R45_IS-7
7185,732.348,0.943,1.242,0.868,54.312,105024418,heavyTank,6,G27_VK3001P
7201,791.902,1.000,0.835,1.099,54.054,76094722,AT-SPG,6,A31_M36_Slagger
7217,587.023,1.064,0.485,0.881,55.183,5668459,AT-SPG,5,Ch33_60G_FT
7233,1100.911,0.899,0.062,1.165,51.505,187201654,SPG,7,F24_Lorraine155_50
7249,1826.678,0.921,1.346,0.683,49.271,62363624,mediumTank,10,GB86_Centurion_Action_X
7425,1402.806,1.045,0.511,0.774,50.365,692450172,AT-SPG,8,R47_ISU-152
7441,1544.775,0.848,0.921,0.602,51.775,167458657,heavyTank,9,G58_VK4502P
7457,1304.954,0.892,0.036,0.823,51.144,316825408,SPG,8,A37_M40M43
7473,795.373,1.040,0.619,0.853,54.091,21699177,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.253,0.880,0.054,1.002,50.790,241800337,SPG,8,F25_Lorraine155_51
7505,320.218,1.231,1.614,1.109,57.099,25049548,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.064,1.177,0.121,1.734,53.822,105028767,SPG,3,R66_SU-26
7697,1396.040,1.009,0.576,0.938,51.648,254324678,AT-SPG,8,G37_Ferdinand
7713,494.256,1.290,0.945,1.447,56.499,53058185,AT-SPG,4,A29_T40
7729,1034.257,1.084,0.608,0.849,53.476,21537703,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.277,1.814,0.746,1.800,58.762,1744411,AT-SPG,2,F30_RenaultFT_AC
7761,248.210,1.392,1.744,1.257,57.122,42144361,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.923,0.893,1.570,0.782,50.986,544013578,mediumTank,9,R40_T-54
7953,1755.903,1.031,0.599,0.754,51.163,314986996,AT-SPG,9,G44_JagdTiger
7969,1079.981,0.931,0.051,1.026,51.761,209707097,SPG,7,A32_M12
7985,1339.537,0.942,0.461,0.647,50.902,13272237,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.978,1.535,0.754,1.752,58.023,5650303,AT-SPG,4,GB42_Valentine_AT
8193,1849.652,1.120,0.606,0.761,50.530,511794494,AT-SPG,9,R53_Object_704
8209,330.095,0.912,2.105,1.144,56.716,7986741,lightTank,4,G52_Pz38_NA
8225,1369.256,0.975,0.535,0.876,52.461,81415568,AT-SPG,8,A39_T28
8241,1811.082,1.074,0.497,0.577,51.262,15057390,AT-SPG,9,Ch37_WZ111G_FT
8257,356.760,1.394,0.916,1.784,59.373,2576665,AT-SPG,3,F52_RenaultUE57
8273,275.882,1.654,1.129,1.535,58.416,2376300,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.973,0.929,0.026,0.737,50.200,239628490,SPG,9,R51_Object_212
8465,1098.368,0.805,1.217,0.936,52.449,102220762,mediumTank,8,G64_Panther_II
8481,1646.929,0.828,0.029,0.631,49.561,106734988,SPG,10,A38_T92
8497,2045.973,1.012,0.630,0.522,49.945,1484282,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.457,0.960,0.608,1.168,52.429,108966728,AT-SPG,8,GB72_AT15
8705,1652.100,0.881,0.038,0.747,49.307,334373964,SPG,10,R52_Object_261
8721,1456.060,0.885,0.033,0.693,50.087,168142494,SPG,9,G45_G_Tiger
8737,1785.338,1.069,0.541,0.575,53.108,119515826,AT-SPG,9,A40_T95
8785,546.870,1.093,0.735,1.670,56.945,50655725,AT-SPG,5,GB73_AT2
8961,847.000,0.899,1.438,0.999,54.341,59444618,mediumTank,7,R46_KV-13
8977,1134.572,0.956,0.044,0.973,51.194,526925384,SPG,7,G49_G_Panther
8993,1536.413,0.929,1.370,0.739,50.935,93423993,mediumTank,9,A63_M46_Patton
9041,441.773,1.215,1.152,1.538,56.851,10965243,AT-SPG,4,GB57_Alecto
9217,1310.503,0.980,1.084,0.790,51.979,428985649,heavyTank,8,R61_Object252
9233,1660.398,0.869,0.030,0.629,49.645,128628614,SPG,10,G61_G_E
9249,1039.573,1.013,0.755,1.097,53.252,53490801,AT-SPG,7,A64_T25_AT
9297,2003.217,1.044,0.514,0.469,49.008,113147024,AT-SPG,10,GB48_FV215b_183
9473,378.757,0.804,2.353,0.961,55.109,6654954,lightTank,5,R41_T-50
9489,1885.243,0.893,0.944,0.501,50.070,430396692,heavyTank,10,G56_E-100
9505,1530.017,0.848,1.058,0.703,50.417,277116117,heavyTank,9,A66_M103
9553,758.942,1.001,0.647,1.348,55.664,69972697,AT-SPG,6,GB74_AT8
9745,1549.831,0.871,0.978,0.705,51.443,517779583,heavyTank,9,G55_E-75
9761,404.206,0.609,2.585,0.686,53.267,90999102,lightTank,5,A34_M24_Chaffee
9793,432.400,1.279,0.558,1.179,57.104,2687021,AT-SPG,4,F32_Somua_Sau_40
9809,744.972,0.932,0.414,1.116,53.245,2233339,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.388,0.928,0.815,0.887,51.226,94941530,AT-SPG,8,R58_SU-101
10001,494.744,0.625,2.374,0.623,52.482,42586795,lightTank,6,G66_VK2801
10017,708.350,0.984,1.122,1.081,54.428,79138766,mediumTank,6,A36_Sherman_Jumbo
10049,619.143,1.172,0.707,1.284,54.177,80003066,AT-SPG,5,F33_S_35CA
10065,1101.803,1.029,0.636,1.245,55.415,104990791,AT-SPG,7,GB75_AT7
10241,1024.634,1.006,0.833,1.069,53.301,123130870,AT-SPG,7,R74_SU100M1
10257,1552.600,0.915,1.280,0.719,51.339,201980584,mediumTank,9,G54_E-50
10273,454.910,1.186,1.216,1.527,57.093,29327941,AT-SPG,4,A57_M8A1
10497,817.565,1.038,0.688,0.659,53.519,470583236,heavyTank,6,R77_KV2
10513,1222.239,0.848,1.154,0.877,52.177,93924408,heavyTank,8,G67_VK4502A
10529,598.710,1.155,1.373,1.353,54.443,635763549,AT-SPG,5,A58_T67
10577,195.308,1.298,0.203,1.146,56.617,1918116,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.207,0.868,0.912,0.650,51.441,259347099,heavyTank,9,R63_ST_I
10769,1056.111,0.908,0.933,0.994,54.166,212203184,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.285,0.876,1.224,0.663,49.027,274606400,heavyTank,10,A69_T110E5
10817,986.022,0.895,0.670,1.037,53.286,41439283,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.996,0.963,0.092,1.780,54.408,12382392,SPG,4,GB26_Birch_Gun
11009,1206.522,0.817,0.809,0.817,52.191,165748416,heavyTank,8,R73_KV4
11025,1020.165,0.975,0.462,0.960,50.959,121720062,AT-SPG,7,G43_Sturer_Emil
11041,981.965,0.922,0.886,1.139,53.062,195483203,AT-SPG,7,A72_T25_2
