tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.902,0.971,1.354,1.080,54.966,255072664,mediumTank,5,R04_T-34
33,591.333,1.231,1.520,1.188,56.100,27682500,heavyTank,5,A21_T14
49,1110.532,0.888,1.584,0.902,51.916,538020358,mediumTank,8,Ch01_Type59
81,218.158,1.675,0.914,1.252,57.654,6117906,mediumTank,1,GB01_Medium_Mark_I
113,206.332,1.575,0.839,1.054,58.611,2339061,lightTank,1,Cz06_Kolohousenka
129,199.541,1.497,1.349,1.056,58.892,1445399,lightTank,1,S05_Strv_M21_29
145,770.745,0.978,1.325,0.763,54.848,5899157,mediumTank,6,Pl03_PzV_Poland
161,207.960,1.701,1.034,1.453,58.321,994479,lightTank,1,It04_Fiat_3000
257,578.902,1.110,0.533,1.231,54.428,169331616,AT-SPG,5,R02_SU-85
273,925.705,1.008,0.076,1.254,51.305,303736046,SPG,6,G02_Hummel
289,265.623,1.069,2.175,1.467,57.142,6644872,lightTank,3,A03_M3_Stuart
305,669.372,0.676,2.488,0.675,51.846,56652710,lightTank,7,Ch02_Type62
321,293.580,1.211,0.806,1.579,58.560,1565452,mediumTank,3,F03_D2
337,244.697,1.410,0.915,1.193,56.880,2324193,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.023,1.362,1.179,1.451,57.758,627306,mediumTank,2,J15_Chi_Ni
369,225.040,1.214,1.382,1.438,56.647,1631303,lightTank,2,Cz03_LT_vz35
385,240.193,1.330,1.331,1.198,57.444,1663418,lightTank,2,S03_Strv_M38
401,204.109,1.073,1.142,1.411,58.154,569843,lightTank,2,Pl01_TKS_20mm
417,232.578,1.292,1.486,1.599,58.002,345855,lightTank,2,It05_Carro_L6_40
513,1036.115,0.976,0.999,0.807,53.411,640302999,heavyTank,7,R01_IS
529,1074.311,0.936,0.973,0.998,53.601,430822191,heavyTank,7,G04_PzVI_Tiger_I
545,198.241,1.538,1.827,1.367,58.025,20514505,lightTank,1,A01_T1_Cunningham
577,201.398,1.475,1.204,1.807,58.021,1050832,lightTank,1,F01_RenaultFT
593,240.472,1.362,2.089,1.387,58.107,3137962,lightTank,2,GB14_M2
609,194.457,1.553,1.100,1.701,57.633,2363489,lightTank,1,J01_NC27
625,275.965,0.955,1.069,1.464,56.708,3244974,lightTank,3,Cz10_LT_vz38
641,317.769,1.169,1.387,1.471,56.906,3565394,lightTank,3,S12_Strv_M40
673,263.496,1.488,1.031,1.495,58.766,931795,mediumTank,2,It06_M14_41
769,256.441,0.990,1.859,1.270,56.065,5210925,lightTank,4,R03_BT-7
785,234.114,1.354,1.477,1.727,57.312,16722145,lightTank,2,G07_Pz35t
801,797.475,0.961,1.010,0.872,53.702,122142003,heavyTank,6,A10_M6
817,1245.361,0.917,1.290,0.693,52.446,112760614,heavyTank,8,Ch03_WZ-111
833,221.577,1.338,0.119,1.355,56.354,3781874,SPG,2,F20_RenaultBS
849,439.511,1.117,0.764,1.563,56.108,134836457,mediumTank,4,GB07_Matilda
865,235.331,1.348,1.439,1.373,56.873,1291747,lightTank,2,J03_Ha_Go
881,367.493,0.954,1.144,1.314,55.848,5833813,mediumTank,4,Cz11_V_8_H
897,380.214,0.986,1.257,1.103,55.515,8226475,mediumTank,4,S04_Lago_I
913,1360.176,0.874,0.995,0.446,53.518,6487447,heavyTank,8,Pl08_50TP_prototyp
929,347.003,1.313,1.156,1.342,57.108,1793716,mediumTank,3,It03_M15_42
1025,229.084,1.307,1.672,1.401,56.850,47096234,lightTank,2,R08_BT-2
1041,581.690,1.104,0.695,1.352,54.192,205113505,AT-SPG,5,G05_StuG_40_AusfG
1057,526.180,1.059,1.354,0.967,54.880,132561231,mediumTank,5,A05_M4_Sherman
1073,916.958,0.907,1.456,0.942,54.404,106179088,mediumTank,7,Ch04_T34_1
1089,376.579,1.131,1.080,1.459,55.792,5398880,heavyTank,4,F04_B1
1105,702.429,0.988,1.854,0.969,54.607,299778813,mediumTank,6,GB21_Cromwell
1121,912.154,0.888,1.006,1.058,51.365,70961948,mediumTank,7,J11_Chi_Ri
1137,487.152,0.848,1.402,1.068,54.379,44154280,mediumTank,5,Cz09_T_24
1153,503.453,0.910,1.161,0.982,53.945,27922509,mediumTank,5,S02_Strv_M42
1169,198.494,1.573,1.536,1.300,59.133,480571,lightTank,1,Pl14_4TP
1185,414.643,1.107,1.023,0.870,55.492,6783331,mediumTank,4,It07_P26_40
1297,901.970,0.875,1.234,1.152,53.939,144194214,mediumTank,7,G03_PzV_Panther
1313,695.268,0.970,1.413,1.061,54.989,37167719,mediumTank,6,A06_M4A3E8_Sherman
1329,221.183,1.672,1.260,1.687,56.519,5809611,lightTank,1,Ch06_Renault_NC31
1345,234.271,1.385,1.061,1.949,58.619,8073319,lightTank,2,F12_Hotchkiss_H35
1361,291.841,1.116,1.757,1.478,57.505,743198,lightTank,3,GB15_Stuart_I
1377,486.231,0.912,1.173,1.056,54.448,37466983,mediumTank,5,J08_Chi_Nu
1393,718.281,0.917,1.429,1.001,53.504,147826401,mediumTank,6,Cz08_T_25
1409,749.489,0.943,1.095,0.992,53.746,68780880,mediumTank,6,S07_Strv_74
1425,264.367,1.464,1.109,1.348,58.869,577218,lightTank,2,Pl09_7TP
1441,490.417,0.893,1.054,0.789,54.825,9207209,mediumTank,5,It11_P43
1537,390.822,1.004,1.191,0.973,55.517,87364777,mediumTank,4,R06_T-28
1553,747.641,1.045,0.726,1.226,53.574,109171606,AT-SPG,6,G17_JagdPzIV
1569,948.204,0.921,1.578,0.994,54.429,89356096,mediumTank,7,A07_T20
1585,1044.152,0.814,1.491,0.930,52.261,34589562,mediumTank,8,Ch05_T34_2
1601,228.886,1.345,0.946,2.163,57.494,598723,lightTank,2,F02_D1
1617,378.975,1.014,0.860,1.087,54.894,1168536,mediumTank,4,GB17_Grant_I
1633,370.106,0.979,1.216,1.120,56.002,7457824,mediumTank,4,J09_Chi_He
1649,926.186,0.875,1.213,0.840,53.146,115853728,mediumTank,7,Cz05_T34_100
1665,928.865,0.897,1.288,0.796,53.143,68279470,mediumTank,7,S13_Leo
1681,296.609,1.088,1.292,1.112,56.031,309437,lightTank,3,Pl06_10TP
1697,752.919,0.987,1.027,0.654,53.908,23591370,mediumTank,6,It10_P43_bis
1793,1158.927,0.916,0.044,0.759,50.406,178928732,SPG,7,R15_S-51
1809,453.184,1.409,0.602,1.188,56.725,89008870,AT-SPG,4,G09_Hetzer
1825,250.784,1.487,2.444,1.423,57.691,50278541,lightTank,2,A02_M2_lt
1841,1437.843,0.876,1.357,0.702,51.592,80870959,mediumTank,9,Ch18_WZ-120
1889,726.376,0.948,1.055,1.090,52.486,65073838,mediumTank,6,J10_Chi_To
1905,1074.996,0.785,1.040,0.893,51.729,38218156,mediumTank,8,Cz07_TVP_46
1921,1363.335,0.962,0.853,0.693,52.682,100637955,heavyTank,8,S18_EMIL_1951_E1
1937,316.670,0.823,1.411,0.904,55.322,427438,lightTank,4,Pl07_14TP
1953,950.614,0.964,1.341,0.673,53.719,23558725,mediumTank,7,It09_P43_ter
2049,307.197,0.828,2.234,1.059,55.966,9010330,lightTank,5,R12_A-20
2065,236.589,1.375,1.687,1.565,57.408,45184676,lightTank,2,G06_PzII
2081,229.567,1.241,0.387,1.828,54.383,18353712,SPG,2,A107_T1_HMC
2097,1612.226,0.871,1.223,0.531,51.711,120304262,heavyTank,9,Ch12_111_1_2_3
2113,662.696,1.326,0.110,1.379,54.992,88749401,SPG,5,F28_105_leFH18B2
2129,458.915,0.943,1.585,1.176,55.245,29061668,lightTank,6,GB20_Crusader
2145,325.668,1.262,1.175,1.312,57.481,6083475,lightTank,3,J07_Chi_Ha
2161,1697.678,1.051,1.115,0.753,51.544,166848987,mediumTank,9,Cz02_TVP_T50
2177,1633.197,0.964,0.961,0.581,51.729,64347315,heavyTank,9,S17_EMIL_1952_E2
2193,511.328,0.880,1.165,0.675,54.937,3079660,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.931,0.889,1.130,0.635,51.301,24142571,mediumTank,8,It14_P44_Pantera
2305,999.711,1.008,0.518,0.861,52.601,300141662,AT-SPG,7,R18_SU-152
2321,761.068,0.994,1.123,1.068,54.689,181903137,heavyTank,6,G15_VK3601H
2353,245.874,1.432,1.266,1.464,57.520,6927442,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.352,1.583,1.055,1.582,58.055,47909443,AT-SPG,3,F27_FCM_36Pak40
2385,302.315,1.173,0.996,1.360,57.301,1300769,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.164,1.143,1.555,1.413,57.037,2574023,lightTank,3,J04_Ke_Ni
2417,1939.879,1.065,1.362,0.656,48.839,124724454,mediumTank,10,Cz04_T50_51
2433,1901.511,0.933,1.185,0.554,49.322,15586093,heavyTank,10,S16_Kranvagn
2449,741.950,0.922,0.764,0.672,53.726,5762476,mediumTank,6,Pl10_40TP_Habicha
2465,1768.146,1.121,1.134,0.689,51.147,23457176,mediumTank,9,It12_Prototipo_Standard_B
2561,706.626,0.930,1.330,0.950,54.072,867947437,mediumTank,6,R07_T-34-85
2577,645.706,1.006,1.188,1.067,54.712,62373258,mediumTank,5,G13_VK3001H
2593,1717.264,0.978,0.680,0.585,50.576,366599303,AT-SPG,9,A14_T30
2625,784.214,0.886,0.897,0.833,53.430,130014187,heavyTank,6,F06_ARL_44
2657,1121.072,0.816,1.192,1.013,51.041,76150571,mediumTank,8,J13_STA_1
2689,244.962,1.373,0.580,1.378,58.803,34622,AT-SPG,2,S09_L_120_TD
2705,1085.323,0.988,1.034,0.618,53.575,9967429,heavyTank,7,Pl11_45TP_Habicha
2721,2131.347,1.191,1.226,0.642,50.285,13958739,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.505,1.026,1.023,0.751,53.811,912079092,heavyTank,6,R106_KV85
2833,346.822,1.154,0.179,1.332,57.532,3097276,SPG,3,G11_Bison_I
2849,1258.634,0.792,0.812,0.693,50.876,1008238964,heavyTank,8,A13_T34_hvy
2865,1232.478,0.839,1.074,0.764,53.064,91819033,heavyTank,8,Ch11_110
2881,278.888,0.804,0.790,1.189,56.348,5179022,lightTank,4,F14_AMX40
2897,623.582,1.114,0.855,1.295,55.716,61390674,heavyTank,5,GB08_Churchill_I
2913,362.028,0.967,1.658,1.120,55.459,15932542,lightTank,4,J06_Ke_Ho
2945,363.756,1.420,0.603,1.491,58.259,1798314,AT-SPG,3,S20_Ikv_72
2961,1323.122,0.844,0.966,0.508,52.313,9218792,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.436,1.066,1.340,1.173,56.147,13228483,lightTank,3,R22_T-46
3089,220.278,1.627,1.786,1.539,57.820,34576708,lightTank,1,G12_Ltraktor
3105,361.907,1.025,0.830,1.027,55.317,10695884,mediumTank,4,A04_M3_Grant
3121,329.551,0.892,2.183,1.053,55.108,25582543,lightTank,4,Ch09_M5
3137,1323.692,1.004,0.898,0.949,51.587,319669926,heavyTank,8,F08_AMX_50_100
3153,1014.157,0.933,0.831,1.189,55.013,62594559,heavyTank,7,GB10_Black_Prince
3169,218.967,1.221,1.235,1.490,56.603,5513338,lightTank,2,J02_Te_Ke
3201,428.443,1.190,0.623,1.454,56.058,1557636,AT-SPG,4,S19_Sav_M43
3217,1751.506,0.952,0.980,0.446,52.872,9743938,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.042,1.637,1.199,1.615,57.427,45966484,lightTank,1,R11_MS-1
3345,320.060,1.295,1.288,1.410,58.318,24637111,lightTank,3,G08_Pz38t
3361,615.784,1.135,1.116,1.161,55.569,87886379,heavyTank,5,A09_T1_hvy
3377,719.538,0.698,2.295,0.678,52.189,86137552,lightTank,7,Ch16_WZ_131
3393,390.086,1.073,0.138,1.827,52.212,10840463,SPG,3,F21_Lorraine39_L_AM
3409,283.765,1.098,0.126,1.663,56.011,1122991,SPG,3,GB27_Sexton
3425,1522.899,0.896,1.115,0.785,50.421,63236399,mediumTank,9,J14_Type_61
3457,527.011,1.071,0.819,1.031,55.006,12082563,AT-SPG,5,S14_Ikv_103
3473,2134.852,0.969,1.011,0.360,51.015,4100558,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.634,1.075,0.728,1.023,53.304,541280790,AT-SPG,6,R17_SU-100
3601,297.893,1.756,0.898,1.675,58.340,17689584,AT-SPG,2,G21_PanzerJager_I
3617,474.581,0.869,0.115,1.692,49.653,52231510,SPG,3,A16_M7_Priest
3633,1077.293,0.995,1.068,0.770,54.352,139781077,heavyTank,7,Ch10_IS2
3649,1810.698,1.086,1.709,0.773,48.822,652749683,mediumTank,10,F18_Bat_Chatillon25t
3665,745.737,0.948,1.013,1.036,52.850,19650911,mediumTank,6,GB19_Sherman_Firefly
3681,1812.830,0.961,1.323,0.737,48.992,42894155,mediumTank,10,J16_ST_B1
3713,777.838,0.959,0.607,1.019,53.185,71632643,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.254,1.236,0.122,1.441,54.438,13401680,SPG,2,R16_SU-18
3857,1042.913,0.996,0.681,1.018,53.043,266893956,AT-SPG,7,G18_JagdPanther
3873,1141.943,0.995,1.057,0.947,53.998,576154181,heavyTank,7,A11_T29
3889,863.220,0.670,2.476,0.628,51.936,106642944,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.281,0.964,0.850,0.763,50.434,194016592,heavyTank,9,F09_AMX_50_120
3921,1250.310,0.814,1.041,0.844,52.653,88940545,heavyTank,8,GB11_Caernarvon
3937,2154.645,0.938,0.797,0.436,51.613,56084009,heavyTank,10,J20_Type_2605
3969,988.615,0.941,0.581,1.077,52.185,44011332,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.032,0.928,0.022,0.715,50.793,229522521,SPG,8,R27_SU-14
4113,884.068,0.936,1.529,1.015,53.396,49757472,mediumTank,7,G24_VK3002DB
4129,838.905,1.000,0.078,1.381,51.356,124357464,SPG,5,A18_M41
4145,1812.446,0.931,1.276,0.647,49.358,49951074,mediumTank,10,Ch19_121
4161,621.625,1.107,0.097,2.173,53.296,45369146,SPG,5,F22_AMX_105AM
4193,1562.042,0.820,0.693,0.461,51.967,107710881,heavyTank,9,J25_Type_4
4225,1383.970,0.927,0.585,0.905,50.648,101897876,AT-SPG,8,S21_UDES_03
4353,1057.763,0.820,1.449,0.874,52.357,344787654,mediumTank,8,R20_T-44
4369,353.072,1.023,1.812,1.099,57.690,6053364,mediumTank,4,G10_PzIII_AusfJ
4385,1241.853,0.862,1.149,0.914,52.413,247256740,heavyTank,8,A12_T32
4401,321.805,1.269,1.187,1.405,57.534,11998104,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.083,0.996,1.133,1.002,54.237,8902704,mediumTank,5,F11_Renault_G1R
4433,1640.756,0.865,1.008,0.626,51.206,150294186,heavyTank,9,GB12_Conqueror
4449,374.234,1.072,0.711,1.090,54.334,2768875,heavyTank,4,J22_Type_95
4481,1787.047,1.016,0.579,0.890,50.671,86479272,AT-SPG,9,S10_Strv_103_0_Series
4609,239.266,1.380,1.068,1.779,57.289,21241585,lightTank,2,R09_T-26
4625,404.964,1.008,0.166,1.587,53.876,15126253,SPG,4,G22_Sturmpanzer_II
4641,390.162,1.004,0.126,1.547,53.578,24552820,SPG,4,A17_M37
4657,486.644,0.992,1.365,1.107,54.231,120220195,mediumTank,5,Ch21_T34
4673,932.691,1.033,0.077,1.437,52.608,201223390,SPG,6,F23_AMX_13F3AM
4689,766.137,0.978,0.727,1.174,54.560,50354999,heavyTank,6,GB09_Churchill_VII
4705,324.463,1.150,0.731,1.068,55.388,461564,heavyTank,3,J21_Type_91
4737,2167.564,1.072,0.665,0.856,50.189,39349989,AT-SPG,10,S11_Strv_103B
4865,547.069,0.952,0.098,1.394,50.741,150384455,SPG,4,R14_SU-5
4881,282.053,1.159,1.761,1.095,57.666,12656425,lightTank,3,G102_Pz_III
4897,301.983,1.300,1.399,1.168,57.068,17315079,mediumTank,3,A25_M2_med
4913,505.431,0.726,2.385,0.732,52.858,38512771,lightTank,6,Ch15_59_16
4929,980.017,0.764,2.229,0.701,51.307,290621657,lightTank,9,F17_AMX_13_90
4945,323.430,0.817,0.773,1.273,54.864,14257179,lightTank,3,GB04_Valentine
4961,1285.520,0.807,0.743,0.620,52.826,124863978,heavyTank,8,J27_O_I_120
5121,292.976,1.645,0.437,1.751,58.632,8243249,AT-SPG,2,R10_AT-1
5137,1235.530,0.832,0.953,0.878,51.724,444812360,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.341,0.847,2.235,1.043,56.449,3831514,lightTank,4,A22_M5_Stuart
5169,688.938,0.951,1.461,1.016,54.090,132617214,mediumTank,6,Ch20_Type58
5185,691.732,0.741,2.091,0.777,52.449,177923779,lightTank,7,F16_AMX_13_75
5201,256.808,1.441,1.253,1.402,57.106,4193307,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.322,0.962,0.975,0.634,55.188,181254939,heavyTank,7,J28_O_I_100
5377,1281.169,0.884,0.991,0.787,51.640,1853647176,heavyTank,8,R19_IS-3
5393,393.288,0.676,2.263,0.714,53.873,47227578,lightTank,5,G26_VK1602
5409,380.111,0.788,1.896,0.897,53.697,49210630,lightTank,5,A23_M7_med
5425,1843.669,0.877,1.334,0.554,49.986,28903056,heavyTank,10,Ch22_113
5457,883.118,0.927,1.609,1.041,52.954,84405837,mediumTank,7,GB22_Comet
5473,845.726,1.051,0.798,0.642,54.471,281151237,heavyTank,6,J24_Mi_To_130_tons
5633,979.647,1.032,0.067,1.156,51.096,259144113,SPG,6,R26_SU-8
5649,631.695,1.065,0.102,1.530,53.040,243150031,SPG,5,G23_Grille
5665,237.503,1.335,1.527,1.449,57.650,6933424,mediumTank,2,A24_T2_med
5681,1075.174,0.705,2.483,0.599,49.900,16078605,lightTank,9,Ch28_WZ_132A
5697,1442.222,0.990,1.369,0.856,51.002,248751750,mediumTank,9,F75_Char_de_25t
5713,1537.463,0.880,1.184,0.799,50.933,93638929,mediumTank,9,GB24_Centurion_Mk3
5729,719.839,1.268,1.140,0.819,55.031,123838447,heavyTank,5,J23_Mi_To
5889,1085.218,0.994,0.814,0.829,53.822,179495636,heavyTank,7,R39_KV-3
5905,358.291,0.996,0.149,1.570,52.041,9986330,SPG,3,G19_Wespe
5921,1122.213,0.831,1.400,0.987,52.149,88395406,mediumTank,8,A35_Pershing
5937,1371.759,0.773,2.717,0.582,48.281,5006257,lightTank,10,Ch29_Type_62C_prot
5953,254.996,1.103,0.919,1.673,58.774,378828,lightTank,3,F13_AMX38
5969,1112.799,0.777,1.230,0.902,52.639,84065695,mediumTank,8,GB23_Centurion
5985,240.043,1.444,1.187,1.139,57.323,1026733,mediumTank,2,J26_Type_89
6145,1845.120,0.880,1.079,0.671,49.395,215563555,heavyTank,10,R90_IS_4M
6161,347.379,0.880,2.440,1.057,56.585,64364298,lightTank,4,G25_PzII_Luchs
6177,280.760,1.832,1.050,1.535,56.774,107219105,AT-SPG,2,A46_T3
6193,2063.974,0.937,1.264,0.489,49.144,17924868,heavyTank,10,Ch41_WZ_111_5A
6209,1929.754,1.008,0.956,0.688,48.621,176789730,heavyTank,10,F10_AMX_50B
6225,1863.408,0.881,1.055,0.635,48.997,53213454,heavyTank,10,GB13_FV215b
6401,378.566,1.456,0.792,1.615,57.439,10848963,AT-SPG,4,R24_SU-76
6417,462.434,0.924,1.517,1.003,54.887,34396992,mediumTank,5,G28_PzIII_IV
6433,360.695,1.450,1.143,1.303,58.192,9327571,AT-SPG,3,A109_T56_GMC
6449,277.364,1.709,0.476,1.231,60.934,446217,AT-SPG,2,Ch30_T-26G_FT
6465,519.438,0.652,1.908,0.663,52.328,218103055,lightTank,6,F15_AMX_12t
6481,324.157,0.887,1.659,1.020,55.283,24238717,lightTank,5,GB60_Covenanter
6657,864.316,0.906,1.419,1.036,53.954,223726642,mediumTank,7,R23_T-43
6673,389.699,1.359,0.909,1.501,58.952,26971759,AT-SPG,3,G20_Marder_II
6705,374.377,1.557,0.625,1.311,57.925,1083841,AT-SPG,3,Ch31_M3G_FT
6721,631.562,1.130,0.852,1.028,55.271,59814812,heavyTank,5,F05_BDR_G1B
6913,493.494,1.292,0.821,1.370,56.127,96352163,AT-SPG,4,R25_GAZ-74b
6929,1886.878,0.902,0.864,0.611,51.843,88635390,heavyTank,10,G42_Maus
6945,575.974,1.115,0.922,1.322,54.991,73282520,AT-SPG,5,A30_M10_Wolverine
6961,512.529,1.394,0.654,1.114,57.030,7099014,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.584,0.874,0.920,0.976,53.563,86315366,heavyTank,7,F07_AMX_M4_1945
6993,296.464,1.314,0.913,1.033,56.501,11011651,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.505,0.856,1.218,0.584,49.502,720888298,heavyTank,10,R45_IS-7
7185,730.538,0.941,1.237,0.863,54.346,104865590,heavyTank,6,G27_VK3001P
7201,789.074,0.994,0.836,1.088,54.094,77668857,AT-SPG,6,A31_M36_Slagger
7217,586.574,1.057,0.478,0.873,55.323,5137035,AT-SPG,5,Ch33_60G_FT
7233,1104.064,0.899,0.062,1.147,51.472,193491167,SPG,7,F24_Lorraine155_50
7249,1836.689,0.930,1.342,0.686,49.315,62150953,mediumTank,10,GB86_Centurion_Action_X
7425,1405.830,1.046,0.515,0.769,50.359,724873877,AT-SPG,8,R47_ISU-152
7441,1543.530,0.854,0.924,0.613,51.749,173191245,heavyTank,9,G58_VK4502P
7457,1313.224,0.904,0.038,0.804,51.106,307179563,SPG,8,A37_M40M43
7473,796.578,1.039,0.615,0.846,54.303,17438651,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.870,0.884,0.055,0.986,50.780,248604072,SPG,8,F25_Lorraine155_51
7505,319.077,1.223,1.612,1.085,57.130,24919594,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.474,1.172,0.121,1.713,53.827,116674246,SPG,3,R66_SU-26
7697,1398.401,1.012,0.579,0.935,51.690,267972626,AT-SPG,8,G37_Ferdinand
7713,493.195,1.284,0.945,1.428,56.553,54502320,AT-SPG,4,A29_T40
7729,1038.759,1.086,0.604,0.837,53.660,16090849,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.659,1.809,0.743,1.784,58.701,1846555,AT-SPG,2,F30_RenaultFT_AC
7761,248.429,1.391,1.733,1.234,57.134,45141358,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.367,0.895,1.572,0.773,51.023,589168707,mediumTank,9,R40_T-54
7953,1758.257,1.033,0.604,0.755,51.198,320728511,AT-SPG,9,G44_JagdTiger
7969,1087.545,0.935,0.052,1.008,51.660,212708048,SPG,7,A32_M12
7985,1348.342,0.941,0.461,0.634,51.215,9002753,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.542,1.532,0.750,1.730,58.065,5867233,AT-SPG,4,GB42_Valentine_AT
8193,1858.661,1.125,0.613,0.757,50.563,525897240,AT-SPG,9,R53_Object_704
8209,325.064,0.894,2.038,1.119,56.633,7102847,lightTank,4,G52_Pz38_NA
8225,1361.266,0.972,0.516,0.899,52.246,76630849,AT-SPG,8,A39_T28
8241,1841.305,1.099,0.502,0.587,51.218,9609317,AT-SPG,9,Ch37_WZ111G_FT
8257,356.340,1.391,0.910,1.766,59.394,2754364,AT-SPG,3,F52_RenaultUE57
8273,275.340,1.653,1.124,1.531,58.437,2472841,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.577,0.943,0.027,0.720,50.041,237619510,SPG,9,R51_Object_212
8465,1097.815,0.806,1.225,0.927,52.584,110311666,mediumTank,8,G64_Panther_II
8481,1652.728,0.844,0.031,0.642,49.384,100222583,SPG,10,A38_T92
8497,2084.344,1.026,0.643,0.515,49.555,962293,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.122,0.960,0.607,1.155,52.438,116761616,AT-SPG,8,GB72_AT15
8705,1660.383,0.894,0.039,0.744,49.155,335686273,SPG,10,R52_Object_261
8721,1454.771,0.895,0.034,0.676,49.900,165951081,SPG,9,G45_G_Tiger
8737,1772.157,1.070,0.518,0.603,52.798,105747183,AT-SPG,9,A40_T95
8785,545.615,1.090,0.732,1.643,56.960,56181109,AT-SPG,5,GB73_AT2
8961,844.826,0.895,1.432,0.983,54.349,61275693,mediumTank,7,R46_KV-13
8977,1141.801,0.958,0.045,0.960,51.133,540134956,SPG,7,G49_G_Panther
8993,1539.712,0.936,1.386,0.739,51.052,94267801,mediumTank,9,A63_M46_Patton
9041,440.330,1.209,1.149,1.512,56.896,11528350,AT-SPG,4,GB57_Alecto
9217,1314.916,0.983,1.081,0.787,52.010,449957042,heavyTank,8,R61_Object252
9233,1668.186,0.883,0.032,0.631,49.464,123054479,SPG,10,G61_G_E
9249,1036.982,1.008,0.757,1.088,53.310,56360188,AT-SPG,7,A64_T25_AT
9297,2010.815,1.046,0.527,0.473,48.772,116852299,AT-SPG,10,GB48_FV215b_183
9473,382.067,0.813,2.339,0.945,55.211,6814328,lightTank,5,R41_T-50
9489,1890.297,0.897,0.949,0.500,50.141,448559511,heavyTank,10,G56_E-100
9505,1532.338,0.850,1.054,0.697,50.396,301142723,heavyTank,9,A66_M103
9553,758.223,0.999,0.644,1.334,55.651,74274530,AT-SPG,6,GB74_AT8
9745,1550.866,0.875,0.979,0.701,51.474,549508686,heavyTank,9,G55_E-75
9761,405.730,0.605,2.577,0.672,53.243,99446775,lightTank,5,A34_M24_Chaffee
9793,431.142,1.271,0.554,1.175,57.174,2732663,AT-SPG,4,F32_Somua_Sau_40
9809,742.340,0.928,0.414,1.120,53.288,2335825,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.027,0.937,0.816,0.921,50.882,76438388,AT-SPG,8,R58_SU-101
10001,495.128,0.618,2.368,0.610,52.540,42608681,lightTank,6,G66_VK2801
10017,709.398,0.982,1.122,1.070,54.409,79542165,mediumTank,6,A36_Sherman_Jumbo
10049,618.826,1.170,0.707,1.269,54.207,83508193,AT-SPG,5,F33_S_35CA
10065,1104.355,1.028,0.634,1.228,55.436,111903589,AT-SPG,7,GB75_AT7
10241,1020.514,1.003,0.822,1.079,53.217,111926634,AT-SPG,7,R74_SU100M1
10257,1548.648,0.916,1.288,0.719,51.448,203226761,mediumTank,9,G54_E-50
10273,453.192,1.179,1.216,1.510,57.152,29115503,AT-SPG,4,A57_M8A1
10497,817.612,1.034,0.686,0.666,53.553,440939389,heavyTank,6,R77_KV2
10513,1222.068,0.849,1.152,0.870,52.192,101572461,heavyTank,8,G67_VK4502A
10529,600.102,1.157,1.376,1.342,54.548,629803462,AT-SPG,5,A58_T67
10577,195.209,1.300,0.203,1.157,56.601,2012364,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.753,0.871,0.908,0.647,51.447,269213647,heavyTank,9,R63_ST_I
10769,1058.201,0.909,0.929,0.990,54.197,222434766,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.183,0.881,1.222,0.659,49.100,296696125,heavyTank,10,A69_T110E5
10817,984.499,0.891,0.668,1.024,53.281,44826449,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.204,0.961,0.092,1.777,54.390,12790119,SPG,4,GB26_Birch_Gun
11009,1205.238,0.815,0.806,0.807,52.176,182902132,heavyTank,8,R73_KV4
11025,1019.543,0.972,0.462,0.949,50.912,131343272,AT-SPG,7,G43_Sturer_Emil
11041,980.811,0.917,0.890,1.128,53.065,206404617,AT-SPG,7,A72_T25_2
11073,1630.232,0.996,0.886,0.792,51.739,79447359,AT-SPG,9,F37_AMX50_Foch
11089,596.001,1.110,0.106,1.515,55.125,85395342,SPG,5,GB28_Bishop
11265,799.780,0.993,0.879,0.831,54.470,252526421,heavyTank,6,R72_T150
11281,491.149,1.262,0.777,1.500,56.159,50603859,AT-SPG,4,G39_Marder_III
