tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.685,0.980,1.379,1.134,54.913,181097072,mediumTank,5,R04_T-34
33,615.098,1.239,1.560,1.197,55.959,21931132,heavyTank,5,A21_T14
49,1121.622,0.887,1.573,0.905,51.586,429173885,mediumTank,8,Ch01_Type59
81,222.577,1.662,0.927,1.303,57.592,4958721,mediumTank,1,GB01_Medium_Mark_I
113,236.333,1.557,0.827,1.241,58.241,2819029,lightTank,1,Cz06_Kolohousenka
129,220.601,1.430,1.256,1.337,58.154,1578187,lightTank,1,S05_Strv_M21_29
145,772.179,0.975,1.335,0.803,54.405,11570279,mediumTank,6,Pl03_PzV_Poland
161,241.529,1.598,0.960,1.621,57.844,2407190,lightTank,1,It04_Fiat_3000
257,578.492,1.124,0.539,1.285,54.380,113971498,AT-SPG,5,R02_SU-85
273,914.303,1.015,0.075,1.302,51.428,224571592,SPG,6,G02_Hummel
289,292.256,1.051,2.150,1.569,56.469,6518102,lightTank,3,A03_M3_Stuart
305,663.346,0.687,2.625,0.703,52.316,51611142,lightTank,7,Ch02_Type62
321,312.780,1.200,0.813,1.638,57.947,1152020,mediumTank,3,F03_D2
337,252.259,1.381,0.928,1.235,56.416,1710266,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.708,1.338,1.183,1.501,57.434,442033,mediumTank,2,J15_Chi_Ni
369,251.007,1.197,1.338,1.532,56.319,1423985,lightTank,2,Cz03_LT_vz35
385,267.435,1.313,1.322,1.407,57.253,1812092,lightTank,2,S03_Strv_M38
401,245.310,0.823,0.953,1.463,53.862,2819779,lightTank,2,Pl01_TKS_20mm
417,321.910,1.338,1.364,1.788,56.934,1071860,lightTank,2,It05_Carro_L6_40
513,1021.482,0.982,1.016,0.836,53.441,444488514,heavyTank,7,R01_IS
529,1065.621,0.946,0.990,1.036,53.638,322882790,heavyTank,7,G04_PzVI_Tiger_I
545,200.775,1.548,1.887,1.453,58.007,14305077,lightTank,1,A01_T1_Cunningham
561,1217.395,0.891,1.430,0.728,50.945,3167422,mediumTank,8,Ch01_Type59_Gold
577,207.721,1.422,1.192,1.913,57.510,907712,lightTank,1,F01_RenaultFT
593,254.672,1.366,2.099,1.473,58.156,2830717,lightTank,2,GB14_M2
609,212.188,1.514,1.103,1.783,57.757,2400420,lightTank,1,J01_NC27
625,311.290,0.930,1.037,1.469,55.136,3403461,lightTank,3,Cz10_LT_vz38
641,358.418,1.164,1.328,1.565,56.217,5052198,lightTank,3,S12_Strv_M40
673,325.162,1.481,0.935,1.642,58.709,2325041,mediumTank,2,It06_M14_41
769,271.261,0.887,2.273,1.287,55.440,4645110,lightTank,4,R03_BT-7
785,235.212,1.359,1.503,1.810,57.212,11543915,lightTank,2,G07_Pz35t
801,804.017,0.977,1.030,0.907,53.811,86731423,heavyTank,6,A10_M6
817,1228.217,0.904,1.304,0.707,52.180,95128828,heavyTank,8,Ch03_WZ-111
833,218.226,1.322,0.119,1.357,56.363,2823433,SPG,2,F20_RenaultBS
849,459.371,1.123,0.784,1.593,55.824,128439762,mediumTank,4,GB07_Matilda
865,250.448,1.339,1.445,1.465,56.638,1020997,lightTank,2,J03_Ha_Go
881,376.889,0.959,1.198,1.334,55.876,4270739,mediumTank,4,Cz11_V_8_H
897,394.322,0.991,1.287,1.109,55.198,6888578,mediumTank,4,S04_Lago_I
913,1339.942,0.861,0.989,0.463,52.834,32085936,heavyTank,8,Pl08_50TP_prototyp
929,411.142,1.327,1.102,1.488,56.555,5540393,mediumTank,3,It03_M15_42
1025,239.446,1.314,1.709,1.477,56.809,33121638,lightTank,2,R08_BT-2
1041,579.229,1.112,0.699,1.401,54.163,148834083,AT-SPG,5,G05_StuG_40_AusfG
1057,517.341,1.058,1.375,1.017,54.818,95861613,mediumTank,5,A05_M4_Sherman
1073,909.462,0.915,1.469,0.992,54.423,76124311,mediumTank,7,Ch04_T34_1
1089,412.745,1.156,1.124,1.424,55.458,5006288,heavyTank,4,F04_B1
1105,696.636,0.991,1.863,1.003,54.322,230091448,mediumTank,6,GB21_Cromwell
1121,903.549,0.891,1.004,1.105,51.633,53791956,mediumTank,7,J11_Chi_Ri
1137,485.472,0.854,1.428,1.121,54.394,28537340,mediumTank,5,Cz09_T_24
1153,500.006,0.909,1.178,1.011,53.982,19675596,mediumTank,5,S02_Strv_M42
1169,255.114,1.394,1.516,1.456,58.251,2127764,lightTank,1,Pl14_4TP
1185,467.300,1.115,1.078,0.958,55.255,13635219,mediumTank,4,It07_P26_40
1297,888.798,0.882,1.250,1.205,53.854,108969699,mediumTank,7,G03_PzV_Panther
1313,690.538,0.973,1.421,1.114,54.812,28200692,mediumTank,6,A06_M4A3E8_Sherman
1329,223.536,1.669,1.285,1.781,56.642,4349832,lightTank,1,Ch06_Renault_NC31
1345,258.441,1.380,1.042,2.039,58.453,7844984,lightTank,2,F12_Hotchkiss_H35
1361,302.717,1.128,1.757,1.603,57.259,730946,lightTank,3,GB15_Stuart_I
1377,487.933,0.915,1.191,1.096,54.423,25025784,mediumTank,5,J08_Chi_Nu
1393,722.239,0.912,1.412,1.007,53.058,152626612,mediumTank,6,Cz08_T_25
1409,737.852,0.937,1.081,1.016,53.398,63793347,mediumTank,6,S07_Strv_74
1425,319.488,1.429,0.993,1.479,58.628,1894562,lightTank,2,Pl09_7TP
1441,498.355,0.897,1.081,0.863,54.801,12473197,mediumTank,5,It11_P43
1537,408.499,1.028,1.223,1.014,55.609,77262693,mediumTank,4,R06_T-28
1553,747.141,1.061,0.727,1.270,53.573,84427545,AT-SPG,6,G17_JagdPzIV
1569,928.657,0.918,1.578,1.044,54.237,70420612,mediumTank,7,A07_T20
1585,1060.546,0.823,1.471,0.955,52.065,25756901,mediumTank,8,Ch05_T34_2
1601,263.765,1.298,0.890,2.093,56.902,526257,lightTank,2,F02_D1
1617,384.294,1.027,0.875,1.100,54.905,791480,mediumTank,4,GB17_Grant_I
1633,388.728,0.997,1.256,1.170,55.800,5561083,mediumTank,4,J09_Chi_He
1649,903.523,0.872,1.228,0.882,53.097,91963017,mediumTank,7,Cz05_T34_100
1665,908.424,0.881,1.288,0.774,52.963,89282006,mediumTank,7,S13_Leo
1681,329.307,1.008,1.173,1.183,54.405,966806,lightTank,3,Pl06_10TP
1697,756.299,0.974,1.019,0.701,53.294,63954644,mediumTank,6,It10_P43_bis
1793,1135.627,0.917,0.042,0.798,50.697,139430699,SPG,7,R15_S-51
1809,481.068,1.403,0.617,1.200,56.118,87039828,AT-SPG,4,G09_Hetzer
1825,278.069,1.483,2.451,1.555,56.841,50304685,lightTank,2,A02_M2_lt
1841,1428.420,0.875,1.374,0.732,51.609,58686677,mediumTank,9,Ch18_WZ-120
1889,723.776,0.955,1.063,1.144,52.524,46731063,mediumTank,6,J10_Chi_To
1905,1066.843,0.792,1.043,0.958,51.798,23938403,mediumTank,8,Cz07_TVP_46
1921,1315.485,0.929,0.795,0.660,51.669,130918554,heavyTank,8,S18_EMIL_1951_E1
1937,338.723,0.735,1.509,0.978,53.287,1346950,lightTank,4,Pl07_14TP
1953,912.606,0.927,1.304,0.721,53.453,55510693,mediumTank,7,It09_P43_ter
2049,329.623,0.778,2.527,1.072,54.929,6739877,lightTank,5,R12_A-20
2065,267.351,1.399,1.671,1.652,57.254,40440631,lightTank,2,G06_PzII
2081,228.039,1.255,0.396,1.909,54.405,11920990,SPG,2,A107_T1_HMC
2097,1556.532,0.844,1.238,0.537,51.403,111825563,heavyTank,9,Ch12_111_1_2_3
2113,698.803,1.299,0.105,1.223,54.216,110870191,SPG,5,F28_105_leFH18B2
2129,463.481,0.922,1.667,1.194,55.051,19483943,lightTank,6,GB20_Crusader
2145,356.381,1.286,1.198,1.399,57.457,5027432,lightTank,3,J07_Chi_Ha
2161,1602.863,1.002,1.117,0.752,50.773,232319755,mediumTank,9,Cz02_TVP_T50
2177,1669.468,0.967,0.902,0.527,51.548,141696643,heavyTank,9,S17_EMIL_1952_E2
2193,527.528,0.884,1.219,0.736,54.575,5972134,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.580,0.866,1.085,0.673,50.301,120394027,mediumTank,8,It14_P44_Pantera
2305,995.350,1.024,0.523,0.897,52.741,198237059,AT-SPG,7,R18_SU-152
2321,771.047,1.012,1.147,1.107,54.792,131284594,heavyTank,6,G15_VK3601H
2353,265.135,1.423,1.250,1.546,57.541,5773984,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,439.970,1.600,0.993,1.604,57.388,47628758,AT-SPG,3,F27_FCM_36Pak40
2385,317.167,1.162,1.007,1.415,56.590,1073440,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.843,1.155,1.578,1.527,56.861,1864452,lightTank,3,J04_Ke_Ni
2417,1841.355,1.017,1.266,0.622,49.326,240551856,mediumTank,10,Cz04_T50_51
2433,1997.241,0.940,1.132,0.447,49.486,113591060,heavyTank,10,S16_Kranvagn
2449,737.572,0.921,0.780,0.729,53.276,16762250,mediumTank,6,Pl10_40TP_Habicha
2465,1618.688,1.027,1.084,0.687,50.045,179790992,mediumTank,9,It12_Prototipo_Standard_B
2561,707.027,0.942,1.337,0.979,53.903,675582447,mediumTank,6,R07_T-34-85
2577,645.130,1.023,1.208,1.112,54.861,46487626,mediumTank,5,G13_VK3001H
2593,1687.216,0.964,0.672,0.574,50.702,418262779,AT-SPG,9,A14_T30
2625,785.873,0.894,0.919,0.863,53.427,90279082,heavyTank,6,F06_ARL_44
2657,1105.199,0.814,1.128,1.026,51.101,65090300,mediumTank,8,J13_STA_1
2689,314.352,1.032,0.468,2.060,50.396,108482,AT-SPG,2,S09_L_120_TD
2705,1056.229,0.953,1.033,0.644,53.430,36505464,heavyTank,7,Pl11_45TP_Habicha
2721,1921.332,1.083,1.116,0.619,49.456,263145367,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.442,1.046,1.050,0.791,53.772,606895682,heavyTank,6,R106_KV85
2833,351.199,1.165,0.163,1.318,56.969,3149706,SPG,3,G11_Bison_I
2849,1242.268,0.790,0.821,0.719,50.801,725494750,heavyTank,8,A13_T34_hvy
2865,1221.741,0.844,1.092,0.806,53.030,61745851,heavyTank,8,Ch11_110
2881,292.906,0.810,0.838,1.159,55.654,3543982,lightTank,4,F14_AMX40
2897,623.860,1.125,0.871,1.342,55.738,41661605,heavyTank,5,GB08_Churchill_I
2913,366.559,0.986,1.701,1.202,55.518,12127503,lightTank,4,J06_Ke_Ho
2929,2122.993,0.944,1.127,0.458,49.429,80873071,heavyTank,10,Cz17_Vz_55
2945,416.785,1.347,0.544,1.473,55.351,2485873,AT-SPG,3,S20_Ikv_72
2961,1281.030,0.825,0.958,0.530,51.571,58068236,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.892,0.933,0.924,0.457,49.019,20321315,heavyTank,10,It15_Rinoceronte
3073,290.740,1.088,1.369,1.226,56.003,12534475,lightTank,3,R22_T-46
3089,239.976,1.619,1.763,1.652,57.636,31445832,lightTank,1,G12_Ltraktor
3105,361.305,1.040,0.848,1.064,55.285,6809858,mediumTank,4,A04_M3_Grant
3121,350.476,0.931,2.302,1.142,55.540,22584097,lightTank,4,Ch09_M5
3137,1296.835,0.997,0.900,0.976,51.311,233915264,heavyTank,8,F08_AMX_50_100
3153,1008.155,0.942,0.837,1.252,55.097,40958177,heavyTank,7,GB10_Black_Prince
3169,253.497,1.145,1.200,1.539,55.546,5425237,lightTank,2,J02_Te_Ke
3185,1691.898,0.864,1.101,0.498,51.427,54813803,heavyTank,9,Cz16_TNH_T_vz51
3201,456.863,1.153,0.630,1.345,55.049,1602990,AT-SPG,4,S19_Sav_M43
3217,1628.768,0.872,0.933,0.443,51.862,68851091,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.909,0.890,0.988,0.698,53.499,11261653,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.670,1.631,1.210,1.693,57.317,34199445,lightTank,1,R11_MS-1
3345,342.132,1.327,1.287,1.544,58.048,23903437,lightTank,3,G08_Pz38t
3361,627.513,1.137,1.144,1.183,55.444,64909522,heavyTank,5,A09_T1_hvy
3377,691.693,0.695,2.321,0.718,52.033,63502508,lightTank,7,Ch16_WZ_131
3393,387.985,1.086,0.139,1.894,52.230,7035546,SPG,3,F21_Lorraine39_L_AM
3409,292.570,1.070,0.122,1.589,55.408,914506,SPG,3,GB27_Sexton
3425,1525.737,0.914,1.114,0.791,50.358,78871443,mediumTank,9,J14_Type_61
3441,1242.316,0.750,1.015,0.587,51.199,18701884,heavyTank,8,Cz18_TNH_105_1000
3457,532.386,1.069,0.833,1.061,54.937,7617228,AT-SPG,5,S14_Ikv_103
3473,2041.416,0.917,0.926,0.348,50.166,118703887,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.515,0.894,0.974,0.489,51.112,38536067,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.657,1.088,0.726,1.053,53.252,430382273,AT-SPG,6,R17_SU-100
3601,305.848,1.739,0.888,1.727,58.166,14531277,AT-SPG,2,G21_PanzerJager_I
3617,471.142,0.877,0.116,1.756,49.637,34826465,SPG,3,A16_M7_Priest
3633,1059.606,0.996,1.081,0.812,54.295,98506331,heavyTank,7,Ch10_IS2
3649,1753.291,1.062,1.674,0.781,48.783,540906875,mediumTank,10,F18_Bat_Chatillon25t
3665,732.625,0.950,1.019,1.078,52.865,15156465,mediumTank,6,GB19_Sherman_Firefly
3681,1847.069,0.942,1.320,0.655,50.100,134450448,mediumTank,10,J16_ST_B1
3697,1110.682,0.914,0.925,0.640,53.819,13272385,heavyTank,7,Cz19_Vz_44_1
3713,765.101,0.958,0.603,1.052,52.961,56849360,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.115,0.879,1.327,0.832,53.260,2872616,mediumTank,5,Pl17_DS_PZlnz
3745,1338.683,0.878,1.013,0.523,51.378,41636006,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.018,1.234,0.122,1.426,54.551,10382415,SPG,2,R16_SU-18
3857,1031.827,1.007,0.684,1.061,53.076,191597771,AT-SPG,7,G18_JagdPanther
3873,1122.738,0.993,1.075,0.981,54.004,445913742,heavyTank,7,A11_T29
3889,830.398,0.657,2.493,0.657,51.687,80696723,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.359,0.954,0.854,0.786,50.282,154678513,heavyTank,9,F09_AMX_50_120
3921,1252.710,0.828,1.038,0.804,52.386,100077716,heavyTank,8,GB11_Caernarvon
3937,1976.134,0.883,0.786,0.452,50.730,68745341,heavyTank,10,J20_Type_2605
3969,970.531,0.944,0.578,1.121,52.408,32705663,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.353,0.951,0.967,0.649,52.852,9633052,mediumTank,6,Pl18_BUGI
4097,1274.823,0.900,0.020,0.769,50.998,214381673,SPG,8,R27_SU-14
4113,889.897,0.953,1.554,1.042,53.678,44616683,mediumTank,7,G24_VK3002DB
4129,832.508,1.007,0.078,1.444,51.324,82379076,SPG,5,A18_M41
4145,1797.122,0.922,1.276,0.642,49.962,49553817,mediumTank,10,Ch19_121
4161,621.721,1.124,0.099,2.255,53.278,29649973,SPG,5,F22_AMX_105AM
4193,1504.184,0.806,0.694,0.495,51.695,89668060,heavyTank,9,J25_Type_4
4225,1328.171,0.912,0.562,0.920,50.440,134850672,AT-SPG,8,S21_UDES_03
4241,985.009,0.882,1.286,0.669,53.033,15491315,mediumTank,7,Pl20_CS_44
4257,876.754,1.100,0.609,0.745,52.249,8963431,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.716,0.820,1.422,0.894,51.936,269011399,mediumTank,8,R20_T-44
4369,386.310,1.025,1.891,1.116,57.007,6402770,mediumTank,4,G10_PzIII_AusfJ
4385,1236.846,0.869,1.164,0.957,52.394,167147630,heavyTank,8,A12_T32
4401,333.282,1.284,1.207,1.482,57.493,9130030,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.110,1.006,1.161,1.034,54.340,6163764,mediumTank,5,F11_Renault_G1R
4433,1621.970,0.848,1.028,0.607,51.442,195966016,heavyTank,9,GB12_Conqueror
4449,381.263,1.092,0.732,1.098,53.948,1873233,heavyTank,4,J22_Type_95
4481,1686.152,0.968,0.560,0.905,50.543,136774599,AT-SPG,9,S10_Strv_103_0_Series
4497,1092.129,0.754,0.992,0.696,49.937,8651706,mediumTank,8,Pl23_CS_53
4513,1040.928,0.938,0.807,0.701,53.852,8905093,AT-SPG,7,It26_CC_56
4609,240.562,1.381,1.083,1.854,57.201,15190926,lightTank,2,R09_T-26
4625,403.082,1.022,0.167,1.641,53.912,11698231,SPG,4,G22_Sturmpanzer_II
4641,388.784,1.019,0.127,1.598,53.618,16836507,SPG,4,A17_M37
4657,486.191,1.001,1.389,1.173,54.304,79879830,mediumTank,5,Ch21_T34
4673,919.355,1.039,0.076,1.497,52.699,158915386,SPG,6,F23_AMX_13F3AM
4689,763.404,0.987,0.735,1.220,54.546,34963990,heavyTank,6,GB09_Churchill_VII
4705,364.174,1.161,0.718,1.081,54.041,510048,heavyTank,3,J21_Type_91
4737,2023.041,1.011,0.595,0.832,50.337,99431366,AT-SPG,10,S11_Strv_103B
4769,1314.570,0.852,0.809,0.606,52.236,12315899,AT-SPG,8,It31_CC_67_B
4865,541.554,0.960,0.099,1.440,50.706,103220699,SPG,4,R14_SU-5
4881,371.737,1.231,1.793,1.234,56.735,19432372,lightTank,3,G102_Pz_III
4897,326.112,1.296,1.416,1.224,56.637,18068657,mediumTank,3,A25_M2_med
4913,498.173,0.729,2.398,0.779,52.601,35767338,lightTank,6,Ch15_59_16
4929,965.456,0.754,2.340,0.723,51.301,215767588,lightTank,9,F17_AMX_13_90
4945,360.619,0.906,0.787,1.397,55.255,13682159,lightTank,3,GB04_Valentine
4961,1247.501,0.800,0.745,0.662,52.603,97542224,heavyTank,8,J27_O_I_120
4993,1196.757,0.843,1.188,0.677,51.109,53543271,mediumTank,8,S29_UDES_14_5
5121,296.522,1.638,0.433,1.793,58.300,5826186,AT-SPG,2,R10_AT-1
5137,1240.791,0.838,0.956,0.905,51.794,308977366,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.259,0.844,2.334,1.100,56.394,2903566,lightTank,4,A22_M5_Stuart
5169,695.555,0.959,1.458,1.049,53.981,97011289,mediumTank,6,Ch20_Type58
5185,674.106,0.753,2.172,0.831,52.124,149729517,lightTank,7,F16_AMX_13_75
5201,250.616,1.413,1.248,1.473,57.124,3294153,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.751,0.952,0.973,0.661,54.877,156813002,heavyTank,7,J28_O_I_100
5249,1523.926,0.892,1.159,0.687,50.797,43012257,mediumTank,9,S27_UDES_16
5265,1855.775,0.938,1.595,0.656,50.734,17826657,mediumTank,10,Pl21_CS_63
5281,2089.250,1.004,0.847,0.506,53.325,8276288,AT-SPG,10,It23_CC_3
5377,1258.356,0.882,1.010,0.811,51.584,1322496547,heavyTank,8,R19_IS-3
5393,400.253,0.701,2.331,0.760,53.791,47117291,lightTank,5,G26_VK1602
5409,377.676,0.796,1.942,0.950,53.735,30255911,lightTank,5,A23_M7_med
5425,1795.091,0.853,1.335,0.561,49.848,25217015,heavyTank,10,Ch22_113
5457,870.187,0.931,1.618,1.100,53.125,58067201,mediumTank,7,GB22_Comet
5473,825.727,1.044,0.801,0.657,54.255,239901764,heavyTank,6,J24_Mi_To_130_tons
5505,1877.329,0.946,1.146,0.598,50.506,31564211,mediumTank,10,S28_UDES_15_16
5537,1680.156,0.919,0.797,0.560,52.683,15963664,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.887,1.035,0.066,1.201,51.204,209731192,SPG,6,R26_SU-8
5649,631.389,1.083,0.102,1.597,52.947,180398828,SPG,5,G23_Grille
5665,237.857,1.331,1.552,1.497,57.384,5045690,mediumTank,2,A24_T2_med
5681,1027.340,0.683,2.480,0.630,50.305,13066373,lightTank,9,Ch28_WZ_132A
5697,1410.793,0.987,1.406,0.900,50.716,190755069,mediumTank,9,F75_Char_de_25t
5713,1504.578,0.865,1.243,0.806,50.845,92630478,mediumTank,9,GB24_Centurion_Mk3
5729,699.717,1.267,1.152,0.864,54.871,86529643,heavyTank,5,J23_Mi_To
5793,633.008,1.014,0.780,1.051,53.445,1467449,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.202,0.993,0.831,0.822,53.869,146266429,heavyTank,7,R39_KV-3
5905,356.764,1.008,0.149,1.625,52.119,6905222,SPG,3,G19_Wespe
5921,1106.027,0.830,1.398,1.047,52.031,60117509,mediumTank,8,A35_Pershing
5937,1283.038,0.718,2.603,0.595,48.973,4930270,lightTank,10,Ch29_Type_62C_prot
5953,298.334,1.040,0.872,1.553,56.142,465143,lightTank,3,F13_AMX38
5969,1096.473,0.776,1.256,0.939,52.541,62342019,mediumTank,8,GB23_Centurion
5985,268.395,1.465,1.145,1.229,57.480,910834,mediumTank,2,J26_Type_89
6145,1862.567,0.877,1.081,0.652,49.537,195937770,heavyTank,10,R90_IS_4M
6161,349.588,0.884,2.562,1.126,55.917,67393013,lightTank,4,G25_PzII_Luchs
6177,278.673,1.855,1.074,1.624,56.873,67763667,AT-SPG,2,A46_T3
6193,1912.784,0.876,1.231,0.482,49.246,32348243,heavyTank,10,Ch41_WZ_111_5A
6209,1897.373,0.989,0.941,0.668,48.403,167438382,heavyTank,10,F10_AMX_50B
6225,1833.087,0.859,1.023,0.640,49.012,45764692,heavyTank,10,GB13_FV215b
6401,391.826,1.384,0.763,1.624,56.564,9359489,AT-SPG,4,R24_SU-76
6417,472.931,0.942,1.563,1.048,54.998,24954134,mediumTank,5,G28_PzIII_IV
6433,360.974,1.454,1.158,1.367,57.947,6044462,AT-SPG,3,A109_T56_GMC
6449,341.729,1.568,0.418,1.358,58.480,665113,AT-SPG,2,Ch30_T-26G_FT
6465,519.557,0.689,1.989,0.730,52.242,187061122,lightTank,6,F15_AMX_12t
6481,338.828,0.884,1.739,1.051,55.127,17660602,lightTank,5,GB60_Covenanter
6657,852.193,0.918,1.434,1.089,53.964,150622992,mediumTank,7,R23_T-43
6673,391.739,1.373,0.907,1.568,58.623,20690078,AT-SPG,3,G20_Marder_II
6705,418.351,1.466,0.586,1.366,55.817,1627342,AT-SPG,3,Ch31_M3G_FT
6721,649.941,1.155,0.876,1.059,55.498,44901956,heavyTank,5,F05_BDR_G1B
6913,498.868,1.312,0.817,1.426,55.955,79589586,AT-SPG,4,R25_GAZ-74b
6929,1854.725,0.881,0.829,0.576,51.634,93774701,heavyTank,10,G42_Maus
6945,581.699,1.123,0.940,1.359,54.888,59423008,AT-SPG,5,A30_M10_Wolverine
6961,583.052,1.403,0.670,1.201,56.478,13943454,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.338,0.886,0.941,0.999,53.576,62211150,heavyTank,7,F07_AMX_M4_1945
6993,295.516,1.338,0.916,1.128,56.368,9583972,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.114,0.851,1.247,0.583,49.532,628413855,heavyTank,10,R45_IS-7
7185,728.414,0.947,1.253,0.892,54.231,84322917,heavyTank,6,G27_VK3001P
7201,795.321,1.011,0.833,1.121,53.896,69181299,AT-SPG,6,A31_M36_Slagger
7217,606.456,1.076,0.511,0.910,54.619,5329711,AT-SPG,5,Ch33_60G_FT
7233,1094.128,0.906,0.062,1.195,51.568,149606912,SPG,7,F24_Lorraine155_50
7249,1788.017,0.898,1.328,0.688,49.538,59600870,mediumTank,10,GB86_Centurion_Action_X
7425,1381.690,1.047,0.508,0.798,50.387,561772041,AT-SPG,8,R47_ISU-152
7441,1527.905,0.843,0.918,0.619,51.734,138236064,heavyTank,9,G58_VK4502P
7457,1277.590,0.874,0.034,0.861,51.158,295558804,SPG,8,A37_M40M43
7473,796.206,1.039,0.631,0.877,53.743,25097100,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.893,0.877,0.053,1.037,50.975,204721104,SPG,8,F25_Lorraine155_51
7505,340.327,1.214,1.665,1.132,56.900,21682554,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.011,1.204,0.123,1.802,53.604,74832755,SPG,3,R66_SU-26
7697,1373.672,1.006,0.569,0.960,51.659,209621230,AT-SPG,8,G37_Ferdinand
7713,498.608,1.304,0.945,1.494,56.454,45593067,AT-SPG,4,A29_T40
7729,1015.298,1.072,0.612,0.881,53.461,25752163,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.188,1.776,0.728,1.828,58.368,1432762,AT-SPG,2,F30_RenaultFT_AC
7761,245.461,1.388,1.771,1.313,57.039,30623672,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.785,0.892,1.582,0.812,51.014,395822751,mediumTank,9,R40_T-54
7953,1721.060,1.024,0.590,0.770,51.198,273493499,AT-SPG,9,G44_JagdTiger
7969,1065.518,0.931,0.050,1.061,51.855,173100005,SPG,7,A32_M12
7985,1304.744,0.932,0.446,0.676,50.931,20251032,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.254,1.428,0.716,1.713,56.923,4949535,AT-SPG,4,GB42_Valentine_AT
8081,1544.101,0.920,1.130,0.665,50.941,20918800,mediumTank,9,Pl22_CS_59
8193,1807.743,1.111,0.595,0.782,50.431,447570825,AT-SPG,9,R53_Object_704
8209,363.194,0.952,2.323,1.280,56.950,9551538,lightTank,4,G52_Pz38_NA
8225,1348.456,0.969,0.550,0.879,52.584,77048382,AT-SPG,8,A39_T28
8241,1751.470,1.044,0.482,0.589,51.726,28295241,AT-SPG,9,Ch37_WZ111G_FT
8257,374.035,1.368,0.871,1.792,58.091,2307212,AT-SPG,3,F52_RenaultUE57
8273,281.918,1.630,1.118,1.596,58.027,1860215,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.377,0.911,0.025,0.779,50.288,232933938,SPG,9,R51_Object_212
8465,1095.202,0.810,1.207,0.973,52.174,79177088,mediumTank,8,G64_Panther_II
8481,1605.803,0.801,0.026,0.616,49.847,110808297,SPG,10,A38_T92
8497,1981.141,0.988,0.576,0.552,51.015,3239233,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.179,0.962,0.610,1.208,52.489,84422551,AT-SPG,8,GB72_AT15
8705,1610.291,0.850,0.034,0.732,49.625,341710876,SPG,10,R52_Object_261
8721,1445.593,0.873,0.030,0.732,50.474,159885109,SPG,9,G45_G_Tiger
8737,1770.894,1.057,0.572,0.548,53.385,151860593,AT-SPG,9,A40_T95
8785,545.328,1.099,0.741,1.699,56.873,36385100,AT-SPG,5,GB73_AT2
8961,839.523,0.908,1.462,1.025,54.371,45951352,mediumTank,7,R46_KV-13
8977,1122.316,0.958,0.043,1.000,51.248,441249783,SPG,7,G49_G_Panther
8993,1503.821,0.916,1.349,0.765,50.818,79625126,mediumTank,9,A63_M46_Patton
9009,2016.583,0.895,1.117,0.441,49.887,1311472,heavyTank,10,Ch48_BZ_75
9041,451.937,1.218,1.159,1.592,56.657,9322576,AT-SPG,4,GB57_Alecto
9217,1289.855,0.972,1.085,0.800,51.889,354264772,heavyTank,8,R61_Object252
9233,1621.548,0.848,0.028,0.620,50.027,131599825,SPG,10,G61_G_E
9249,1032.081,1.022,0.751,1.124,53.296,44456783,AT-SPG,7,A64_T25_AT
9265,1645.116,0.840,1.192,0.440,51.952,3068420,heavyTank,9,Ch49_BZ_68
9297,1961.557,1.046,0.494,0.472,49.322,93918877,AT-SPG,10,GB48_FV215b_183
9473,376.959,0.809,2.460,1.027,54.984,5703452,lightTank,5,R41_T-50
9489,1880.961,0.891,0.919,0.487,50.073,389910635,heavyTank,10,G56_E-100
9505,1523.348,0.851,1.068,0.728,50.567,217035276,heavyTank,9,A66_M103
9521,1250.546,0.728,1.067,0.499,51.210,1809600,heavyTank,8,Ch50_BZ_166
