tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.011,0.981,1.382,1.143,54.903,156458750,mediumTank,5,R04_T-34
33,618.918,1.240,1.566,1.191,55.961,19209136,heavyTank,5,A21_T14
49,1122.146,0.887,1.571,0.905,51.511,370838454,mediumTank,8,Ch01_Type59
81,224.780,1.662,0.927,1.318,57.528,4352361,mediumTank,1,GB01_Medium_Mark_I
113,238.401,1.547,0.822,1.280,58.148,2670234,lightTank,1,Cz06_Kolohousenka
129,223.890,1.417,1.245,1.368,58.010,1531554,lightTank,1,S05_Strv_M21_29
145,773.814,0.975,1.337,0.807,54.345,11299800,mediumTank,6,Pl03_PzV_Poland
161,245.065,1.588,0.953,1.639,57.786,2362985,lightTank,1,It04_Fiat_3000
257,578.066,1.126,0.539,1.293,54.378,96159672,AT-SPG,5,R02_SU-85
273,911.042,1.016,0.074,1.312,51.455,191707728,SPG,6,G02_Hummel
289,297.522,1.052,2.139,1.580,56.217,6138498,lightTank,3,A03_M3_Stuart
305,661.677,0.688,2.639,0.709,52.336,47862061,lightTank,7,Ch02_Type62
321,315.974,1.200,0.812,1.655,58.033,1008013,mediumTank,3,F03_D2
337,252.486,1.378,0.934,1.247,56.402,1500111,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.862,1.338,1.179,1.489,57.347,405451,mediumTank,2,J15_Chi_Ni
369,252.064,1.195,1.325,1.538,56.169,1327820,lightTank,2,Cz03_LT_vz35
385,269.660,1.307,1.315,1.420,57.221,1734994,lightTank,2,S03_Strv_M38
401,245.392,0.822,0.950,1.478,53.604,2845658,lightTank,2,Pl01_TKS_20mm
417,332.628,1.359,1.374,1.801,56.824,1108601,lightTank,2,It05_Carro_L6_40
513,1019.408,0.983,1.018,0.842,53.444,376118890,heavyTank,7,R01_IS
529,1063.928,0.948,0.991,1.040,53.638,282241650,heavyTank,7,G04_PzVI_Tiger_I
545,202.253,1.547,1.887,1.463,57.997,12113977,lightTank,1,A01_T1_Cunningham
561,1209.070,0.887,1.431,0.728,50.827,3181097,mediumTank,8,Ch01_Type59_Gold
577,210.543,1.407,1.174,1.914,57.321,803148,lightTank,1,F01_RenaultFT
593,256.599,1.366,2.094,1.495,58.095,2600507,lightTank,2,GB14_M2
609,219.189,1.512,1.098,1.813,57.834,2314193,lightTank,1,J01_NC27
625,314.076,0.928,1.037,1.484,54.781,3189149,lightTank,3,Cz10_LT_vz38
641,361.711,1.165,1.326,1.594,56.024,4922293,lightTank,3,S12_Strv_M40
673,330.442,1.483,0.933,1.645,58.639,2371748,mediumTank,2,It06_M14_41
769,273.173,0.871,2.326,1.285,55.274,4306335,lightTank,4,R03_BT-7
785,235.524,1.358,1.506,1.822,57.205,9844540,lightTank,2,G07_Pz35t
801,812.639,0.984,1.035,0.907,53.908,76404270,heavyTank,6,A10_M6
817,1225.466,0.903,1.306,0.711,52.143,86600672,heavyTank,8,Ch03_WZ-111
833,218.197,1.324,0.119,1.369,56.368,2450311,SPG,2,F20_RenaultBS
849,465.687,1.127,0.788,1.595,55.803,119114664,mediumTank,4,GB07_Matilda
865,251.870,1.333,1.440,1.465,56.591,960127,lightTank,2,J03_Ha_Go
881,377.140,0.959,1.204,1.345,55.859,3860048,mediumTank,4,Cz11_V_8_H
897,395.141,0.993,1.290,1.122,55.195,6335614,mediumTank,4,S04_Lago_I
913,1334.667,0.859,0.988,0.467,52.760,31502819,heavyTank,8,Pl08_50TP_prototyp
929,416.399,1.335,1.112,1.486,56.885,5765671,mediumTank,3,It03_M15_42
1025,242.085,1.316,1.709,1.486,56.769,28326728,lightTank,2,R08_BT-2
1041,578.798,1.113,0.699,1.412,54.156,128274792,AT-SPG,5,G05_StuG_40_AusfG
1057,515.157,1.056,1.378,1.025,54.801,82170684,mediumTank,5,A05_M4_Sherman
1073,907.654,0.917,1.470,1.002,54.421,66142661,mediumTank,7,Ch04_T34_1
1089,420.471,1.164,1.129,1.419,55.457,4666773,heavyTank,4,F04_B1
1105,695.816,0.991,1.864,1.007,54.282,204335513,mediumTank,6,GB21_Cromwell
1121,901.167,0.891,1.005,1.116,51.648,47638205,mediumTank,7,J11_Chi_Ri
1137,484.810,0.855,1.432,1.128,54.384,24975509,mediumTank,5,Cz09_T_24
1153,499.310,0.909,1.180,1.017,53.994,17432725,mediumTank,5,S02_Strv_M42
1169,268.574,1.420,1.520,1.534,58.301,2305712,lightTank,1,Pl14_4TP
1185,470.544,1.121,1.086,0.977,55.260,13338386,mediumTank,4,It07_P26_40
1297,886.750,0.883,1.253,1.209,53.834,95030591,mediumTank,7,G03_PzV_Panther
1313,690.334,0.974,1.421,1.122,54.762,25033680,mediumTank,6,A06_M4A3E8_Sherman
1329,224.233,1.666,1.282,1.803,56.604,3872799,lightTank,1,Ch06_Renault_NC31
1345,262.573,1.381,1.034,2.059,58.378,7234713,lightTank,2,F12_Hotchkiss_H35
1361,305.283,1.132,1.760,1.610,57.209,687565,lightTank,3,GB15_Stuart_I
1377,488.105,0.916,1.194,1.106,54.415,21892160,mediumTank,5,J08_Chi_Nu
1393,720.179,0.910,1.412,1.012,53.011,140153284,mediumTank,6,Cz08_T_25
1409,735.963,0.936,1.081,1.020,53.364,58246470,mediumTank,6,S07_Strv_74
1425,321.726,1.431,0.992,1.493,58.565,1884240,lightTank,2,Pl09_7TP
1441,497.448,0.898,1.085,0.876,54.790,11489764,mediumTank,5,It11_P43
1537,412.291,1.034,1.230,1.029,55.639,69593711,mediumTank,4,R06_T-28
1553,747.315,1.064,0.727,1.276,53.571,73776778,AT-SPG,6,G17_JagdPzIV
1569,926.752,0.919,1.577,1.050,54.211,61752046,mediumTank,7,A07_T20
1585,1061.391,0.824,1.469,0.962,52.020,22476642,mediumTank,8,Ch05_T34_2
1601,266.229,1.296,0.879,2.082,56.822,480303,lightTank,2,F02_D1
1617,385.534,1.030,0.877,1.107,54.909,714705,mediumTank,4,GB17_Grant_I
1633,404.680,1.003,1.264,1.179,55.485,5529502,mediumTank,4,J09_Chi_He
1649,900.686,0.872,1.230,0.890,53.092,82122832,mediumTank,7,Cz05_T34_100
1665,904.874,0.880,1.285,0.778,52.947,81455772,mediumTank,7,S13_Leo
1681,329.487,1.004,1.174,1.190,54.190,934013,lightTank,3,Pl06_10TP
1697,754.058,0.973,1.020,0.705,53.273,60373207,mediumTank,6,It10_P43_bis
1793,1129.371,0.917,0.041,0.807,50.740,119636963,SPG,7,R15_S-51
1809,486.843,1.403,0.619,1.199,56.029,78882868,AT-SPG,4,G09_Hetzer
1825,284.309,1.487,2.450,1.580,56.739,46774373,lightTank,2,A02_M2_lt
1841,1427.051,0.876,1.375,0.738,51.611,51142112,mediumTank,9,Ch18_WZ-120
1889,722.629,0.955,1.064,1.151,52.514,41356581,mediumTank,6,J10_Chi_To
1905,1066.549,0.793,1.043,0.964,51.768,21151564,mediumTank,8,Cz07_TVP_46
1921,1309.045,0.928,0.793,0.664,51.618,120650290,heavyTank,8,S18_EMIL_1951_E1
1937,338.672,0.738,1.513,0.997,53.180,1273882,lightTank,4,Pl07_14TP
1953,908.688,0.927,1.305,0.727,53.441,51367516,mediumTank,7,It09_P43_ter
2049,329.687,0.775,2.556,1.077,54.806,6038156,lightTank,5,R12_A-20
2065,276.613,1.407,1.662,1.661,57.186,37418608,lightTank,2,G06_PzII
2081,227.209,1.257,0.396,1.920,54.388,9826870,SPG,2,A107_T1_HMC
2097,1550.748,0.843,1.239,0.541,51.371,100093519,heavyTank,9,Ch12_111_1_2_3
2113,700.863,1.296,0.105,1.212,54.177,103907729,SPG,5,F28_105_leFH18B2
2129,463.674,0.918,1.685,1.192,54.986,17032515,lightTank,6,GB20_Crusader
2145,361.498,1.289,1.201,1.397,57.366,4713313,lightTank,3,J07_Chi_Ha
2161,1595.151,1.000,1.118,0.756,50.721,218155953,mediumTank,9,Cz02_TVP_T50
2177,1658.873,0.964,0.900,0.531,51.488,133732774,heavyTank,9,S17_EMIL_1952_E2
2193,526.140,0.884,1.223,0.751,54.583,5557501,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.002,0.864,1.086,0.679,50.272,113669074,mediumTank,8,It14_P44_Pantera
2305,994.080,1.028,0.523,0.903,52.741,166395944,AT-SPG,7,R18_SU-152
2321,773.799,1.014,1.148,1.112,54.797,113500656,heavyTank,6,G15_VK3601H
2353,269.559,1.421,1.244,1.554,57.499,5192987,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.737,1.603,0.986,1.612,57.281,43788339,AT-SPG,3,F27_FCM_36Pak40
2385,317.160,1.159,1.021,1.414,56.643,944804,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.608,1.157,1.579,1.542,56.744,1686988,lightTank,3,J04_Ke_Ni
2417,1834.085,1.014,1.265,0.622,49.269,235234969,mediumTank,10,Cz04_T50_51
2433,1978.330,0.932,1.130,0.450,49.364,111215761,heavyTank,10,S16_Kranvagn
2449,735.949,0.921,0.782,0.731,53.286,15788570,mediumTank,6,Pl10_40TP_Habicha
2465,1608.835,1.024,1.085,0.693,50.003,173050573,mediumTank,9,It12_Prototipo_Standard_B
2561,707.120,0.943,1.338,0.980,53.875,592469736,mediumTank,6,R07_T-34-85
2577,643.990,1.027,1.205,1.123,54.896,40770554,mediumTank,5,G13_VK3001H
2593,1682.469,0.964,0.672,0.576,50.707,383752462,AT-SPG,9,A14_T30
2625,785.814,0.895,0.924,0.867,53.424,77706700,heavyTank,6,F06_ARL_44
2657,1101.556,0.814,1.128,1.037,51.083,58006151,mediumTank,8,J13_STA_1
2689,316.401,1.028,0.460,2.045,50.345,112611,AT-SPG,2,S09_L_120_TD
2705,1052.320,0.953,1.034,0.646,53.416,34314296,heavyTank,7,Pl11_45TP_Habicha
2721,1905.503,1.076,1.117,0.623,49.400,262694689,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.379,1.046,1.053,0.797,53.770,499695859,heavyTank,6,R106_KV85
2833,351.040,1.164,0.160,1.309,56.941,2815529,SPG,3,G11_Bison_I
2849,1239.986,0.790,0.823,0.724,50.797,616282492,heavyTank,8,A13_T34_hvy
2865,1219.687,0.845,1.094,0.814,53.028,53106109,heavyTank,8,Ch11_110
2881,294.845,0.810,0.843,1.153,55.521,3068168,lightTank,4,F14_AMX40
2897,623.766,1.126,0.874,1.351,55.737,35517523,heavyTank,5,GB08_Churchill_I
2913,367.776,0.990,1.706,1.218,55.538,10976996,lightTank,4,J06_Ke_Ho
2929,2109.229,0.940,1.132,0.459,49.345,91969810,heavyTank,10,Cz17_Vz_55
2945,420.727,1.340,0.537,1.465,55.108,2439292,AT-SPG,3,S20_Ikv_72
2961,1275.194,0.824,0.958,0.534,51.546,54750772,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.850,0.932,0.939,0.464,48.915,25745392,heavyTank,10,It15_Rinoceronte
3073,294.870,1.093,1.371,1.235,55.901,11333785,lightTank,3,R22_T-46
3089,250.820,1.628,1.750,1.671,57.651,29068679,lightTank,1,G12_Ltraktor
3105,361.498,1.043,0.850,1.074,55.232,5748280,mediumTank,4,A04_M3_Grant
3121,355.423,0.940,2.320,1.165,55.645,20535582,lightTank,4,Ch09_M5
3137,1291.802,0.996,0.900,0.981,51.269,202480855,heavyTank,8,F08_AMX_50_100
3153,1006.679,0.943,0.838,1.264,55.094,34799299,heavyTank,7,GB10_Black_Prince
3169,255.874,1.137,1.197,1.539,55.328,5056927,lightTank,2,J02_Te_Ke
3185,1680.219,0.861,1.102,0.504,51.356,56497412,heavyTank,9,Cz16_TNH_T_vz51
3201,456.636,1.151,0.634,1.334,54.948,1502108,AT-SPG,4,S19_Sav_M43
3217,1621.231,0.870,0.933,0.447,51.813,65957319,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.659,0.890,0.987,0.704,53.491,11160136,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.995,1.629,1.207,1.698,57.312,29608036,lightTank,1,R11_MS-1
3345,344.689,1.330,1.288,1.559,57.914,21569166,lightTank,3,G08_Pz38t
3361,630.298,1.138,1.151,1.183,55.437,56623251,heavyTank,5,A09_T1_hvy
3377,689.308,0.697,2.325,0.723,52.028,55756900,lightTank,7,Ch16_WZ_131
3393,387.980,1.090,0.139,1.913,52.233,5751004,SPG,3,F21_Lorraine39_L_AM
3409,293.812,1.068,0.122,1.563,55.315,822068,SPG,3,GB27_Sexton
3425,1518.905,0.913,1.113,0.797,50.337,72301804,mediumTank,9,J14_Type_61
3441,1234.303,0.749,1.015,0.598,51.171,18213386,heavyTank,8,Cz18_TNH_105_1000
3457,532.660,1.068,0.837,1.066,54.961,6585998,AT-SPG,5,S14_Ikv_103
3473,2034.165,0.916,0.926,0.352,50.114,120731762,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.036,0.891,0.975,0.496,51.068,41048565,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.345,1.091,0.723,1.055,53.245,375278511,AT-SPG,6,R17_SU-100
3601,308.020,1.737,0.884,1.739,58.105,13032723,AT-SPG,2,G21_PanzerJager_I
3617,470.153,0.878,0.116,1.767,49.645,28700338,SPG,3,A16_M7_Priest
3633,1056.703,0.996,1.083,0.820,54.284,85171566,heavyTank,7,Ch10_IS2
3649,1747.103,1.060,1.671,0.783,48.772,479252261,mediumTank,10,F18_Bat_Chatillon25t
3665,730.960,0.950,1.020,1.082,52.862,13667808,mediumTank,6,GB19_Sherman_Firefly
3681,1837.193,0.938,1.321,0.653,50.055,132021958,mediumTank,10,J16_ST_B1
3697,1103.205,0.913,0.926,0.648,53.811,13475723,heavyTank,7,Cz19_Vz_44_1
3713,763.254,0.958,0.602,1.059,52.944,50534396,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.840,0.881,1.331,0.850,53.272,2835054,mediumTank,5,Pl17_DS_PZlnz
3745,1332.528,0.876,1.016,0.531,51.320,42862664,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.840,1.238,0.121,1.409,54.638,9009963,SPG,2,R16_SU-18
3857,1029.508,1.008,0.683,1.068,53.058,164868468,AT-SPG,7,G18_JagdPanther
3873,1119.078,0.993,1.077,0.984,54.001,387772531,heavyTank,7,A11_T29
3889,828.211,0.657,2.495,0.662,51.686,71102974,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.087,0.952,0.854,0.789,50.255,135160205,heavyTank,9,F09_AMX_50_120
3921,1249.831,0.828,1.037,0.805,52.350,90149317,heavyTank,8,GB11_Caernarvon
3937,1965.482,0.881,0.785,0.456,50.698,65095959,heavyTank,10,J20_Type_2605
3969,968.484,0.944,0.578,1.126,52.410,28843332,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.496,0.949,0.970,0.653,52.789,9770651,mediumTank,6,Pl18_BUGI
4097,1270.988,0.897,0.019,0.779,51.022,187859758,SPG,8,R27_SU-14
4113,889.809,0.955,1.558,1.045,53.693,39963781,mediumTank,7,G24_VK3002DB
4129,828.760,1.008,0.078,1.453,51.320,69135824,SPG,5,A18_M41
4145,1794.782,0.921,1.277,0.643,50.007,45260541,mediumTank,10,Ch19_121
4161,621.163,1.127,0.099,2.276,53.279,24722774,SPG,5,F22_AMX_105AM
4193,1499.153,0.806,0.694,0.501,51.685,80413930,heavyTank,9,J25_Type_4
4225,1322.938,0.910,0.560,0.925,50.419,124648353,AT-SPG,8,S21_UDES_03
4241,978.848,0.880,1.285,0.673,52.989,15240069,mediumTank,7,Pl20_CS_44
4257,874.227,1.103,0.607,0.747,52.214,11145516,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.246,0.820,1.418,0.898,51.884,230092887,mediumTank,8,R20_T-44
4369,392.437,1.029,1.895,1.149,56.876,6102820,mediumTank,4,G10_PzIII_AusfJ
4385,1236.092,0.869,1.163,0.963,52.386,142218375,heavyTank,8,A12_T32
4401,336.603,1.287,1.208,1.492,57.449,8046585,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.842,1.006,1.163,1.043,54.330,5508269,mediumTank,5,F11_Renault_G1R
4433,1618.473,0.847,1.029,0.609,51.431,180416573,heavyTank,9,GB12_Conqueror
4449,382.812,1.095,0.735,1.101,53.940,1625344,heavyTank,4,J22_Type_95
4481,1679.178,0.966,0.558,0.907,50.488,128024588,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.863,0.754,0.991,0.703,49.938,8224633,mediumTank,8,Pl23_CS_53
4513,1033.435,0.938,0.804,0.709,53.919,10595531,AT-SPG,7,It26_CC_56
4609,241.120,1.381,1.085,1.863,57.192,13050456,lightTank,2,R09_T-26
4625,401.854,1.023,0.166,1.657,53.963,10027701,SPG,4,G22_Sturmpanzer_II
4641,388.777,1.022,0.127,1.599,53.643,14437911,SPG,4,A17_M37
4657,486.268,1.002,1.393,1.178,54.300,67971396,mediumTank,5,Ch21_T34
4673,914.956,1.040,0.076,1.506,52.713,139217391,SPG,6,F23_AMX_13F3AM
4689,762.624,0.988,0.736,1.225,54.530,30023502,heavyTank,6,GB09_Churchill_VII
4705,367.187,1.163,0.721,1.087,54.018,489799,heavyTank,3,J21_Type_91
4737,2015.928,1.008,0.591,0.833,50.329,98496933,AT-SPG,10,S11_Strv_103B
4769,1306.665,0.851,0.808,0.611,52.212,14924862,AT-SPG,8,It31_CC_67_B
4865,539.950,0.961,0.099,1.452,50.710,85120843,SPG,4,R14_SU-5
4881,379.175,1.241,1.798,1.248,56.364,19118824,lightTank,3,G102_Pz_III
4897,327.277,1.294,1.422,1.220,56.641,16740701,mediumTank,3,A25_M2_med
4913,497.232,0.730,2.402,0.784,52.594,32406801,lightTank,6,Ch15_59_16
4929,964.115,0.754,2.350,0.729,51.278,188066868,lightTank,9,F17_AMX_13_90
4945,365.792,0.921,0.789,1.418,55.249,12715625,lightTank,3,GB04_Valentine
4961,1244.089,0.801,0.745,0.668,52.597,86575508,heavyTank,8,J27_O_I_120
4993,1191.121,0.841,1.183,0.683,51.053,52412082,mediumTank,8,S29_UDES_14_5
5121,297.120,1.637,0.432,1.797,58.203,4918635,AT-SPG,2,R10_AT-1
5137,1239.552,0.838,0.954,0.908,51.784,263335859,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.277,0.841,2.351,1.123,56.297,2618598,lightTank,4,A22_M5_Stuart
5169,697.739,0.960,1.453,1.050,53.951,85957203,mediumTank,6,Ch20_Type58
5185,672.155,0.755,2.178,0.839,52.069,131614451,lightTank,7,F16_AMX_13_75
5201,250.121,1.408,1.247,1.480,57.086,2924788,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.252,0.953,0.973,0.667,54.850,140085250,heavyTank,7,J28_O_I_100
5249,1518.234,0.890,1.157,0.693,50.811,43226625,mediumTank,9,S27_UDES_16
5265,1845.813,0.935,1.601,0.661,50.757,19112825,mediumTank,10,Pl21_CS_63
5281,2074.300,0.998,0.851,0.502,53.264,12723841,AT-SPG,10,It23_CC_3
5377,1254.419,0.880,1.012,0.814,51.583,1124641307,heavyTank,8,R19_IS-3
5393,401.331,0.705,2.338,0.771,53.766,43478416,lightTank,5,G26_VK1602
5409,377.410,0.798,1.950,0.956,53.739,25494987,lightTank,5,A23_M7_med
5425,1791.255,0.851,1.337,0.561,49.820,22741766,heavyTank,10,Ch22_113
5457,868.265,0.932,1.618,1.108,53.131,50218998,mediumTank,7,GB22_Comet
5473,823.645,1.044,0.802,0.663,54.232,216501071,heavyTank,6,J24_Mi_To_130_tons
5505,1873.704,0.944,1.153,0.597,50.509,36099740,mediumTank,10,S28_UDES_15_16
5537,1673.002,0.918,0.800,0.568,52.623,20805017,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.001,1.037,0.065,1.209,51.240,180846294,SPG,6,R26_SU-8
5649,629.805,1.085,0.101,1.604,52.964,156006036,SPG,5,G23_Grille
5665,238.461,1.330,1.558,1.505,57.324,4405617,mediumTank,2,A24_T2_med
5681,1024.983,0.682,2.478,0.633,50.314,11730673,lightTank,9,Ch28_WZ_132A
5697,1407.701,0.987,1.410,0.904,50.681,166390388,mediumTank,9,F75_Char_de_25t
5713,1505.664,0.867,1.251,0.805,50.898,86364977,mediumTank,9,GB24_Centurion_Mk3
5729,697.202,1.267,1.153,0.871,54.834,76572223,heavyTank,5,J23_Mi_To
5793,629.246,1.016,0.784,1.076,53.499,1635536,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.815,0.993,0.833,0.824,53.875,127127182,heavyTank,7,R39_KV-3
5905,356.505,1.012,0.149,1.634,52.185,5799784,SPG,3,G19_Wespe
5921,1104.808,0.831,1.397,1.056,52.011,51004514,mediumTank,8,A35_Pershing
5937,1278.752,0.717,2.597,0.594,49.002,4507084,lightTank,10,Ch29_Type_62C_prot
5953,303.519,1.033,0.863,1.519,55.505,446471,lightTank,3,F13_AMX38
5969,1094.733,0.776,1.258,0.945,52.490,54550594,mediumTank,8,GB23_Centurion
5985,271.652,1.465,1.140,1.260,57.547,852377,mediumTank,2,J26_Type_89
6145,1865.902,0.876,1.083,0.647,49.591,177837894,heavyTank,10,R90_IS_4M
6161,350.830,0.885,2.572,1.142,55.857,62140207,lightTank,4,G25_PzII_Luchs
6177,278.099,1.857,1.073,1.637,56.887,54649981,AT-SPG,2,A46_T3
6193,1903.684,0.873,1.230,0.483,49.198,30555365,heavyTank,10,Ch41_WZ_111_5A
6209,1893.216,0.986,0.941,0.669,48.338,152459706,heavyTank,10,F10_AMX_50B
6225,1827.345,0.856,1.020,0.642,49.011,41388357,heavyTank,10,GB13_FV215b
6241,1232.387,1.164,0.806,0.766,55.226,3134220,AT-SPG,7,J32_Chi_To_SPG
6401,393.444,1.368,0.751,1.622,56.402,8330438,AT-SPG,4,R24_SU-76
6417,474.860,0.945,1.570,1.054,54.984,21800064,mediumTank,5,G28_PzIII_IV
6433,360.065,1.452,1.154,1.388,57.840,5128171,AT-SPG,3,A109_T56_GMC
6449,342.503,1.564,0.420,1.372,58.331,635774,AT-SPG,2,Ch30_T-26G_FT
6465,519.377,0.693,1.997,0.740,52.226,165485740,lightTank,6,F15_AMX_12t
6481,342.380,0.882,1.758,1.057,55.056,15643596,lightTank,5,GB60_Covenanter
6497,1324.723,0.902,0.574,0.718,51.260,1798927,AT-SPG,8,J33_Ho_Ri_2
6657,850.912,0.920,1.436,1.095,53.959,127793485,mediumTank,7,R23_T-43
6673,392.156,1.375,0.902,1.577,58.497,18100478,AT-SPG,3,G20_Marder_II
6705,422.156,1.457,0.583,1.375,55.576,1566625,AT-SPG,3,Ch31_M3G_FT
6721,652.247,1.158,0.880,1.060,55.509,39111952,heavyTank,5,F05_BDR_G1B
6753,1805.118,1.013,0.674,0.538,52.011,3479818,AT-SPG,9,J34_Ho_Ri_1
6913,499.061,1.313,0.811,1.432,55.918,69568313,AT-SPG,4,R25_GAZ-74b
6929,1855.854,0.880,0.825,0.571,51.593,88702562,heavyTank,10,G42_Maus
6945,582.416,1.125,0.944,1.364,54.886,52807083,AT-SPG,5,A30_M10_Wolverine
6961,580.594,1.398,0.668,1.210,56.414,13435683,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.819,0.888,0.944,1.002,53.587,53812127,heavyTank,7,F07_AMX_M4_1945
6993,296.471,1.342,0.918,1.132,56.388,8614119,lightTank,2,GB69_Cruiser_Mk_II
7009,639.900,0.956,0.527,1.019,52.323,450546,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.372,0.850,1.251,0.583,49.525,555112738,heavyTank,10,R45_IS-7
7185,729.014,0.949,1.255,0.894,54.215,74711424,heavyTank,6,G27_VK3001P
7201,796.159,1.014,0.831,1.121,53.863,62660868,AT-SPG,6,A31_M36_Slagger
7217,606.255,1.077,0.515,0.910,54.579,4947925,AT-SPG,5,Ch33_60G_FT
7233,1090.227,0.907,0.062,1.208,51.597,129990321,SPG,7,F24_Lorraine155_50
7249,1804.105,0.902,1.329,0.679,49.672,59544237,mediumTank,10,GB86_Centurion_Action_X
7265,841.497,0.968,0.340,0.718,50.102,1105739,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.433,1.047,0.505,0.802,50.377,485761492,AT-SPG,8,R47_ISU-152
7441,1525.493,0.842,0.917,0.617,51.752,121605405,heavyTank,9,G58_VK4502P
7457,1270.955,0.872,0.033,0.870,51.160,264272386,SPG,8,A37_M40M43
7473,795.263,1.039,0.633,0.878,53.726,23889492,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.160,0.877,0.053,1.046,50.993,180489922,SPG,8,F25_Lorraine155_51
7505,347.356,1.212,1.675,1.137,56.857,19735415,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.443,1.209,0.124,1.817,53.634,61357107,SPG,3,R66_SU-26
7697,1369.241,1.005,0.567,0.963,51.651,182942619,AT-SPG,8,G37_Ferdinand
7713,499.050,1.306,0.940,1.506,56.429,40564609,AT-SPG,4,A29_T40
7729,1011.989,1.072,0.613,0.883,53.441,24297662,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.718,1.770,0.721,1.844,58.230,1237572,AT-SPG,2,F30_RenaultFT_AC
7761,245.079,1.386,1.778,1.319,56.961,26067831,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.983,0.893,1.581,0.818,51.007,332383965,mediumTank,9,R40_T-54
7953,1716.012,1.023,0.588,0.772,51.200,242002252,AT-SPG,9,G44_JagdTiger
7969,1060.127,0.932,0.049,1.070,51.885,151861259,SPG,7,A32_M12
7985,1300.466,0.932,0.446,0.681,50.904,19475488,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.570,1.410,0.704,1.717,56.707,4408069,AT-SPG,4,GB42_Valentine_AT
8081,1536.110,0.919,1.130,0.674,50.919,20897641,mediumTank,9,Pl22_CS_59
8193,1798.891,1.110,0.590,0.784,50.407,392172358,AT-SPG,9,R53_Object_704
8209,368.950,0.965,2.356,1.331,56.976,9183156,lightTank,4,G52_Pz38_NA
8225,1344.719,0.969,0.551,0.878,52.591,68954956,AT-SPG,8,A39_T28
8241,1746.075,1.042,0.482,0.594,51.689,28026370,AT-SPG,9,Ch37_WZ111G_FT
8257,378.172,1.364,0.857,1.783,57.806,2112188,AT-SPG,3,F52_RenaultUE57
8273,282.990,1.628,1.118,1.602,57.871,1633418,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.083,1.073,0.640,0.515,51.969,2631830,AT-SPG,10,J35_Ho_Ri_3
8449,1489.404,0.907,0.024,0.795,50.322,205812741,SPG,9,R51_Object_212
8465,1094.252,0.810,1.203,0.981,52.120,68237970,mediumTank,8,G64_Panther_II
8481,1599.877,0.800,0.026,0.621,49.880,100715920,SPG,10,A38_T92
8497,1978.794,0.988,0.576,0.554,51.092,3353727,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.159,0.962,0.610,1.218,52.488,73113001,AT-SPG,8,GB72_AT15
8705,1602.604,0.846,0.034,0.739,49.687,313200098,SPG,10,R52_Object_261
8721,1442.289,0.872,0.030,0.744,50.518,140754098,SPG,9,G45_G_Tiger
8737,1766.743,1.056,0.573,0.546,53.391,142304745,AT-SPG,9,A40_T95
8785,544.777,1.099,0.742,1.708,56.885,30831772,AT-SPG,5,GB73_AT2
8961,838.841,0.910,1.465,1.020,54.363,40415629,mediumTank,7,R46_KV-13
8977,1116.149,0.958,0.042,1.009,51.290,386640998,SPG,7,G49_G_Panther
8993,1500.300,0.915,1.346,0.768,50.803,69385823,mediumTank,9,A63_M46_Patton
9009,1997.673,0.886,1.126,0.437,49.852,2673693,heavyTank,10,Ch48_BZ_75
9041,453.902,1.218,1.153,1.601,56.675,8326467,AT-SPG,4,GB57_Alecto
9217,1285.487,0.971,1.086,0.803,51.865,308255854,heavyTank,8,R61_Object252
9233,1615.633,0.847,0.028,0.624,50.053,118628067,SPG,10,G61_G_E
