tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.018,0.982,1.382,1.144,54.906,159307785,mediumTank,5,R04_T-34
33,620.422,1.241,1.566,1.195,55.955,19777605,heavyTank,5,A21_T14
49,1121.811,0.887,1.571,0.906,51.504,384536871,mediumTank,8,Ch01_Type59
81,225.510,1.664,0.928,1.316,57.533,4409565,mediumTank,1,GB01_Medium_Mark_I
113,238.698,1.547,0.822,1.284,58.088,2699959,lightTank,1,Cz06_Kolohousenka
129,224.987,1.416,1.244,1.369,57.990,1546726,lightTank,1,S05_Strv_M21_29
145,774.876,0.977,1.337,0.814,54.342,11711466,mediumTank,6,Pl03_PzV_Poland
161,245.485,1.588,0.952,1.637,57.820,2417986,lightTank,1,It04_Fiat_3000
257,578.003,1.127,0.539,1.294,54.367,97961020,AT-SPG,5,R02_SU-85
273,910.842,1.016,0.074,1.312,51.455,195033786,SPG,6,G02_Hummel
289,298.040,1.050,2.133,1.577,56.147,6274223,lightTank,3,A03_M3_Stuart
305,660.803,0.688,2.641,0.710,52.345,48908234,lightTank,7,Ch02_Type62
321,316.765,1.202,0.814,1.653,58.101,1023335,mediumTank,3,F03_D2
337,252.345,1.375,0.936,1.234,56.447,1492003,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.089,1.345,1.184,1.493,57.441,407582,mediumTank,2,J15_Chi_Ni
369,251.811,1.194,1.332,1.546,56.223,1340024,lightTank,2,Cz03_LT_vz35
385,269.228,1.304,1.320,1.410,57.210,1730217,lightTank,2,S03_Strv_M38
401,245.368,0.821,0.950,1.472,53.491,2917533,lightTank,2,Pl01_TKS_20mm
417,335.499,1.366,1.371,1.802,56.888,1157495,lightTank,2,It05_Carro_L6_40
513,1019.080,0.984,1.018,0.842,53.448,381609792,heavyTank,7,R01_IS
529,1063.701,0.948,0.991,1.041,53.650,286956169,heavyTank,7,G04_PzVI_Tiger_I
545,202.781,1.547,1.888,1.468,57.984,12384290,lightTank,1,A01_T1_Cunningham
561,1207.609,0.886,1.432,0.732,50.842,3326977,mediumTank,8,Ch01_Type59_Gold
577,210.501,1.407,1.176,1.932,57.312,821763,lightTank,1,F01_RenaultFT
593,256.992,1.368,2.095,1.523,58.005,2632688,lightTank,2,GB14_M2
609,221.017,1.510,1.095,1.813,57.847,2378175,lightTank,1,J01_NC27
625,314.934,0.928,1.037,1.484,54.614,3252823,lightTank,3,Cz10_LT_vz38
641,361.743,1.165,1.327,1.594,55.958,5049820,lightTank,3,S12_Strv_M40
673,331.657,1.486,0.931,1.646,58.670,2456239,mediumTank,2,It06_M14_41
769,272.956,0.867,2.339,1.284,55.247,4377539,lightTank,4,R03_BT-7
785,235.623,1.359,1.508,1.824,57.162,9927380,lightTank,2,G07_Pz35t
801,816.296,0.986,1.037,0.906,53.950,78281377,heavyTank,6,A10_M6
817,1225.133,0.903,1.306,0.711,52.143,87967471,heavyTank,8,Ch03_WZ-111
833,217.849,1.322,0.118,1.383,56.347,2460475,SPG,2,F20_RenaultBS
849,466.929,1.129,0.788,1.595,55.814,122268126,mediumTank,4,GB07_Matilda
865,252.207,1.335,1.438,1.470,56.536,959535,lightTank,2,J03_Ha_Go
881,376.686,0.960,1.205,1.345,55.840,3908203,mediumTank,4,Cz11_V_8_H
897,395.236,0.994,1.290,1.129,55.170,6389869,mediumTank,4,S04_Lago_I
913,1334.053,0.858,0.988,0.467,52.725,32991735,heavyTank,8,Pl08_50TP_prototyp
929,416.763,1.334,1.112,1.474,56.985,6028978,mediumTank,3,It03_M15_42
1025,242.521,1.316,1.710,1.484,56.753,28902576,lightTank,2,R08_BT-2
1041,578.564,1.114,0.699,1.413,54.161,130581055,AT-SPG,5,G05_StuG_40_AusfG
1057,515.038,1.057,1.379,1.026,54.805,83757406,mediumTank,5,A05_M4_Sherman
1073,907.506,0.917,1.470,1.001,54.424,67499103,mediumTank,7,Ch04_T34_1
1089,422.212,1.166,1.129,1.423,55.445,4796133,heavyTank,4,F04_B1
1105,695.631,0.991,1.864,1.011,54.279,207751010,mediumTank,6,GB21_Cromwell
1121,900.884,0.891,1.005,1.115,51.655,48507997,mediumTank,7,J11_Chi_Ri
1137,484.733,0.855,1.431,1.129,54.403,25285179,mediumTank,5,Cz09_T_24
1153,498.911,0.909,1.180,1.019,53.988,17597572,mediumTank,5,S02_Strv_M42
1169,273.248,1.430,1.519,1.531,58.244,2469566,lightTank,1,Pl14_4TP
1185,470.937,1.124,1.087,0.980,55.255,13771250,mediumTank,4,It07_P26_40
1297,886.296,0.883,1.252,1.211,53.835,96786774,mediumTank,7,G03_PzV_Panther
1313,690.566,0.974,1.420,1.120,54.771,25770385,mediumTank,6,A06_M4A3E8_Sherman
1329,224.318,1.665,1.286,1.805,56.603,3915027,lightTank,1,Ch06_Renault_NC31
1345,263.833,1.382,1.034,2.063,58.358,7350547,lightTank,2,F12_Hotchkiss_H35
1361,305.507,1.131,1.759,1.614,57.235,661529,lightTank,3,GB15_Stuart_I
1377,487.940,0.917,1.194,1.109,54.422,22204923,mediumTank,5,J08_Chi_Nu
1393,719.800,0.910,1.411,1.011,53.008,142908931,mediumTank,6,Cz08_T_25
1409,735.707,0.936,1.081,1.020,53.354,59266858,mediumTank,6,S07_Strv_74
1425,322.421,1.432,0.994,1.489,58.579,1938824,lightTank,2,Pl09_7TP
1441,497.331,0.898,1.086,0.876,54.774,11602316,mediumTank,5,It11_P43
1537,412.306,1.034,1.230,1.027,55.617,71605038,mediumTank,4,R06_T-28
1553,747.160,1.065,0.727,1.275,53.572,75132265,AT-SPG,6,G17_JagdPzIV
1569,926.354,0.919,1.576,1.051,54.210,63276290,mediumTank,7,A07_T20
1585,1061.709,0.824,1.469,0.966,52.015,23045383,mediumTank,8,Ch05_T34_2
1601,265.915,1.291,0.881,2.095,56.820,484987,lightTank,2,F02_D1
1617,386.566,1.033,0.877,1.111,54.848,718539,mediumTank,4,GB17_Grant_I
1633,405.353,1.003,1.264,1.180,55.461,5672250,mediumTank,4,J09_Chi_He
1649,900.514,0.872,1.229,0.891,53.092,83186717,mediumTank,7,Cz05_T34_100
1665,904.214,0.880,1.285,0.779,52.954,82445973,mediumTank,7,S13_Leo
1681,329.730,1.003,1.178,1.200,54.118,947722,lightTank,3,Pl06_10TP
1697,753.626,0.973,1.020,0.705,53.266,61479673,mediumTank,6,It10_P43_bis
1793,1129.601,0.917,0.042,0.807,50.722,122946179,SPG,7,R15_S-51
1809,488.532,1.404,0.620,1.197,56.023,81182918,AT-SPG,4,G09_Hetzer
1825,285.949,1.489,2.449,1.586,56.735,47938699,lightTank,2,A02_M2_lt
1841,1427.431,0.877,1.375,0.737,51.621,52387414,mediumTank,9,Ch18_WZ-120
1889,722.477,0.956,1.064,1.154,52.510,42286127,mediumTank,6,J10_Chi_To
1905,1067.307,0.794,1.042,0.964,51.754,21570633,mediumTank,8,Cz07_TVP_46
1921,1307.718,0.927,0.791,0.665,51.610,122568232,heavyTank,8,S18_EMIL_1951_E1
1937,337.885,0.736,1.513,0.997,53.119,1299873,lightTank,4,Pl07_14TP
1953,907.909,0.927,1.305,0.728,53.441,51999772,mediumTank,7,It09_P43_ter
2049,329.618,0.773,2.562,1.074,54.736,6143313,lightTank,5,R12_A-20
2065,278.474,1.410,1.662,1.666,57.188,38759226,lightTank,2,G06_PzII
2081,227.066,1.257,0.397,1.921,54.386,9953305,SPG,2,A107_T1_HMC
2097,1550.588,0.843,1.239,0.541,51.374,101818243,heavyTank,9,Ch12_111_1_2_3
2113,700.576,1.294,0.105,1.209,54.174,107396909,SPG,5,F28_105_leFH18B2
2129,463.616,0.917,1.688,1.194,54.983,17327033,lightTank,6,GB20_Crusader
2145,362.036,1.290,1.201,1.402,57.327,4763841,lightTank,3,J07_Chi_Ha
2161,1593.890,0.999,1.117,0.756,50.722,223089093,mediumTank,9,Cz02_TVP_T50
2177,1656.392,0.963,0.899,0.532,51.481,136467794,heavyTank,9,S17_EMIL_1952_E2
2193,525.850,0.885,1.222,0.750,54.572,5622881,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.854,0.865,1.085,0.679,50.270,115569810,mediumTank,8,It14_P44_Pantera
2305,993.844,1.028,0.523,0.903,52.745,169360465,AT-SPG,7,R18_SU-152
2321,774.127,1.015,1.148,1.113,54.811,115865355,heavyTank,6,G15_VK3601H
2353,271.079,1.422,1.245,1.559,57.489,5257326,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.246,1.604,0.984,1.610,57.278,45400239,AT-SPG,3,F27_FCM_36Pak40
2385,318.570,1.160,1.019,1.441,56.692,947461,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.861,1.158,1.577,1.543,56.754,1688538,lightTank,3,J04_Ke_Ni
2417,1833.083,1.013,1.265,0.622,49.259,243022990,mediumTank,10,Cz04_T50_51
2433,1972.515,0.929,1.130,0.451,49.331,114029500,heavyTank,10,S16_Kranvagn
2449,735.392,0.921,0.782,0.733,53.270,16063096,mediumTank,6,Pl10_40TP_Habicha
2465,1606.291,1.024,1.084,0.694,50.000,177033359,mediumTank,9,It12_Prototipo_Standard_B
2561,706.916,0.944,1.338,0.981,53.865,602603870,mediumTank,6,R07_T-34-85
2577,643.647,1.027,1.205,1.122,54.886,41486438,mediumTank,5,G13_VK3001H
2593,1682.121,0.964,0.672,0.576,50.720,392771224,AT-SPG,9,A14_T30
2625,785.807,0.895,0.924,0.866,53.431,79356728,heavyTank,6,F06_ARL_44
2657,1101.283,0.814,1.128,1.039,51.087,59051710,mediumTank,8,J13_STA_1
2689,315.535,1.027,0.459,2.131,50.345,115381,AT-SPG,2,S09_L_120_TD
2705,1051.466,0.953,1.033,0.647,53.425,34824371,heavyTank,7,Pl11_45TP_Habicha
2721,1900.502,1.074,1.117,0.623,49.380,270166501,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.293,1.046,1.053,0.796,53.777,509151011,heavyTank,6,R106_KV85
2833,350.960,1.159,0.160,1.303,56.908,2883096,SPG,3,G11_Bison_I
2849,1240.117,0.791,0.823,0.725,50.795,631552741,heavyTank,8,A13_T34_hvy
2865,1219.896,0.846,1.094,0.816,53.037,54075776,heavyTank,8,Ch11_110
2881,295.394,0.809,0.844,1.153,55.429,3106303,lightTank,4,F14_AMX40
2897,623.743,1.127,0.875,1.353,55.732,35971191,heavyTank,5,GB08_Churchill_I
2913,367.781,0.991,1.706,1.221,55.554,11110285,lightTank,4,J06_Ke_Ho
2929,2101.277,0.936,1.134,0.460,49.307,98412901,heavyTank,10,Cz17_Vz_55
2945,421.536,1.339,0.537,1.457,55.085,2495664,AT-SPG,3,S20_Ikv_72
2961,1273.947,0.824,0.957,0.536,51.543,55784528,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.223,0.932,0.942,0.465,48.892,27513474,heavyTank,10,It15_Rinoceronte
3073,295.443,1.093,1.372,1.233,55.867,11508176,lightTank,3,R22_T-46
3089,254.460,1.631,1.745,1.673,57.662,30019355,lightTank,1,G12_Ltraktor
3105,361.191,1.043,0.851,1.076,55.241,5840654,mediumTank,4,A04_M3_Grant
3121,356.376,0.942,2.320,1.176,55.640,21073921,lightTank,4,Ch09_M5
3137,1291.815,0.996,0.900,0.981,51.277,206475255,heavyTank,8,F08_AMX_50_100
3153,1006.647,0.944,0.838,1.262,55.104,35459469,heavyTank,7,GB10_Black_Prince
3169,255.521,1.138,1.199,1.534,55.334,5145298,lightTank,2,J02_Te_Ke
3185,1676.062,0.860,1.102,0.507,51.342,59119513,heavyTank,9,Cz16_TNH_T_vz51
3201,457.281,1.149,0.632,1.336,54.932,1527574,AT-SPG,4,S19_Sav_M43
3217,1620.182,0.870,0.933,0.448,51.805,67628209,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.795,0.890,0.987,0.707,53.480,11388153,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.761,1.629,1.209,1.709,57.331,30468250,lightTank,1,R11_MS-1
3345,345.197,1.332,1.290,1.563,57.911,21921683,lightTank,3,G08_Pz38t
3361,630.603,1.139,1.151,1.184,55.446,57583367,heavyTank,5,A09_T1_hvy
3377,688.847,0.697,2.327,0.726,52.027,56811292,lightTank,7,Ch16_WZ_131
3393,387.988,1.091,0.139,1.913,52.237,5863516,SPG,3,F21_Lorraine39_L_AM
3409,293.282,1.070,0.122,1.579,55.336,814178,SPG,3,GB27_Sexton
3425,1517.789,0.913,1.113,0.799,50.346,73982827,mediumTank,9,J14_Type_61
3441,1232.156,0.749,1.015,0.601,51.161,18705728,heavyTank,8,Cz18_TNH_105_1000
3457,532.910,1.068,0.836,1.063,54.952,6701941,AT-SPG,5,S14_Ikv_103
3473,2034.032,0.916,0.927,0.353,50.122,125965136,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.639,0.891,0.976,0.498,51.064,42678763,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.040,1.091,0.723,1.055,53.241,382623587,AT-SPG,6,R17_SU-100
3601,308.637,1.737,0.885,1.744,58.114,13320585,AT-SPG,2,G21_PanzerJager_I
3617,470.135,0.879,0.116,1.765,49.652,29296074,SPG,3,A16_M7_Priest
3633,1056.645,0.997,1.083,0.819,54.289,86604369,heavyTank,7,Ch10_IS2
3649,1746.221,1.059,1.670,0.783,48.789,492138389,mediumTank,10,F18_Bat_Chatillon25t
3665,731.000,0.950,1.020,1.082,52.864,13909498,mediumTank,6,GB19_Sherman_Firefly
3681,1835.203,0.938,1.321,0.654,50.050,136731520,mediumTank,10,J16_ST_B1
3697,1100.619,0.914,0.925,0.652,53.804,14010281,heavyTank,7,Cz19_Vz_44_1
3713,763.064,0.958,0.602,1.059,52.941,51427120,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.055,0.880,1.331,0.848,53.277,2913535,mediumTank,5,Pl17_DS_PZlnz
3745,1330.194,0.875,1.017,0.532,51.312,44259325,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.516,1.236,0.122,1.408,54.621,9073186,SPG,2,R16_SU-18
3857,1029.327,1.009,0.683,1.070,53.072,168192107,AT-SPG,7,G18_JagdPanther
3873,1118.661,0.993,1.077,0.985,54.003,394352614,heavyTank,7,A11_T29
3889,827.657,0.658,2.497,0.664,51.693,72290015,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.971,0.953,0.854,0.790,50.260,138134937,heavyTank,9,F09_AMX_50_120
3921,1249.467,0.828,1.038,0.805,52.330,92096065,heavyTank,8,GB11_Caernarvon
3937,1963.698,0.881,0.784,0.459,50.698,66351951,heavyTank,10,J20_Type_2605
3969,968.489,0.945,0.578,1.128,52.413,29214966,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.946,0.948,0.969,0.653,52.761,10108836,mediumTank,6,Pl18_BUGI
4097,1270.056,0.898,0.019,0.779,51.017,191559369,SPG,8,R27_SU-14
4113,888.789,0.955,1.556,1.047,53.686,40789340,mediumTank,7,G24_VK3002DB
4129,829.132,1.009,0.078,1.453,51.327,70200975,SPG,5,A18_M41
4145,1795.032,0.921,1.277,0.642,50.019,46404426,mediumTank,10,Ch19_121
4161,621.135,1.128,0.099,2.276,53.293,25230591,SPG,5,F22_AMX_105AM
4193,1498.760,0.806,0.694,0.501,51.695,81529963,heavyTank,9,J25_Type_4
4225,1322.360,0.911,0.559,0.924,50.421,126954922,AT-SPG,8,S21_UDES_03
4241,976.973,0.880,1.285,0.673,52.984,15666972,mediumTank,7,Pl20_CS_44
4257,872.986,1.106,0.606,0.745,52.224,12349998,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.127,0.821,1.417,0.900,51.881,234697827,mediumTank,8,R20_T-44
4369,391.776,1.028,1.891,1.154,56.823,6310380,mediumTank,4,G10_PzIII_AusfJ
4385,1236.754,0.870,1.164,0.963,52.388,145700221,heavyTank,8,A12_T32
4401,336.937,1.288,1.209,1.492,57.430,8159590,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.078,1.007,1.164,1.048,54.356,5566656,mediumTank,5,F11_Renault_G1R
4433,1619.185,0.848,1.029,0.609,51.449,185528089,heavyTank,9,GB12_Conqueror
4449,383.846,1.096,0.736,1.113,53.871,1637552,heavyTank,4,J22_Type_95
4481,1678.199,0.966,0.558,0.909,50.482,130885982,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.062,0.755,0.989,0.707,49.960,8366736,mediumTank,8,Pl23_CS_53
4513,1030.540,0.938,0.804,0.708,53.926,11451218,AT-SPG,7,It26_CC_56
4609,241.354,1.383,1.087,1.866,57.185,13048671,lightTank,2,R09_T-26
4625,401.702,1.024,0.167,1.650,53.962,10149156,SPG,4,G22_Sturmpanzer_II
4641,388.515,1.024,0.127,1.602,53.616,14474587,SPG,4,A17_M37
4657,486.177,1.003,1.393,1.179,54.299,69221533,mediumTank,5,Ch21_T34
4673,914.877,1.040,0.076,1.507,52.720,141379270,SPG,6,F23_AMX_13F3AM
4689,762.379,0.988,0.737,1.226,54.550,30654767,heavyTank,6,GB09_Churchill_VII
4705,368.885,1.165,0.718,1.084,54.094,502712,heavyTank,3,J21_Type_91
4737,2015.446,1.008,0.590,0.835,50.344,102367675,AT-SPG,10,S11_Strv_103B
4769,1304.331,0.850,0.799,0.612,52.209,16315732,AT-SPG,8,It31_CC_67_B
4865,539.691,0.962,0.099,1.452,50.719,87128649,SPG,4,R14_SU-5
4881,379.083,1.239,1.798,1.251,56.213,19834873,lightTank,3,G102_Pz_III
4897,327.732,1.294,1.421,1.217,56.673,16870716,mediumTank,3,A25_M2_med
4913,496.902,0.730,2.404,0.787,52.599,33152042,lightTank,6,Ch15_59_16
4929,963.628,0.754,2.352,0.731,51.287,191721873,lightTank,9,F17_AMX_13_90
4945,366.008,0.923,0.790,1.414,55.242,13131449,lightTank,3,GB04_Valentine
4961,1243.654,0.801,0.744,0.668,52.605,87779654,heavyTank,8,J27_O_I_120
4993,1189.595,0.841,1.181,0.684,51.040,53748408,mediumTank,8,S29_UDES_14_5
5121,297.779,1.637,0.433,1.810,58.232,5078832,AT-SPG,2,R10_AT-1
5137,1239.495,0.838,0.954,0.908,51.784,268671004,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.217,0.842,2.349,1.120,56.277,2688997,lightTank,4,A22_M5_Stuart
5169,698.217,0.961,1.452,1.050,53.959,88475728,mediumTank,6,Ch20_Type58
5185,671.624,0.755,2.181,0.840,52.078,134551598,lightTank,7,F16_AMX_13_75
5201,250.843,1.412,1.248,1.488,57.123,2980509,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.706,0.953,0.972,0.667,54.848,142060668,heavyTank,7,J28_O_I_100
5249,1516.532,0.890,1.160,0.694,50.819,44584831,mediumTank,9,S27_UDES_16
5265,1842.740,0.935,1.606,0.664,50.780,20235247,mediumTank,10,Pl21_CS_63
5281,2071.441,0.996,0.854,0.501,53.272,15205044,AT-SPG,10,It23_CC_3
5377,1254.103,0.881,1.012,0.815,51.587,1145872630,heavyTank,8,R19_IS-3
5393,401.588,0.705,2.338,0.775,53.759,44327734,lightTank,5,G26_VK1602
5409,377.343,0.798,1.952,0.960,53.743,25844564,lightTank,5,A23_M7_med
5425,1792.283,0.851,1.338,0.561,49.830,23201886,heavyTank,10,Ch22_113
5457,868.211,0.932,1.619,1.110,53.133,51159409,mediumTank,7,GB22_Comet
5473,823.205,1.044,0.801,0.662,54.233,219925627,heavyTank,6,J24_Mi_To_130_tons
5505,1872.222,0.944,1.154,0.598,50.504,38111776,mediumTank,10,S28_UDES_15_16
5537,1670.837,0.917,0.796,0.570,52.604,23466876,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.581,1.037,0.065,1.209,51.246,184627448,SPG,6,R26_SU-8
5649,629.449,1.085,0.102,1.606,52.955,158162624,SPG,5,G23_Grille
5665,238.725,1.330,1.561,1.499,57.361,4353047,mediumTank,2,A24_T2_med
5681,1024.051,0.683,2.482,0.636,50.373,11969409,lightTank,9,Ch28_WZ_132A
5697,1407.680,0.987,1.410,0.906,50.698,170031523,mediumTank,9,F75_Char_de_25t
5713,1505.770,0.867,1.251,0.805,50.914,89137154,mediumTank,9,GB24_Centurion_Mk3
5729,696.799,1.268,1.152,0.873,54.835,77631933,heavyTank,5,J23_Mi_To
5793,627.449,1.017,0.783,1.084,53.518,1740656,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.297,0.994,0.833,0.822,53.874,129347258,heavyTank,7,R39_KV-3
5905,355.997,1.011,0.149,1.624,52.170,5934282,SPG,3,G19_Wespe
5921,1104.857,0.832,1.398,1.057,52.017,52323902,mediumTank,8,A35_Pershing
5937,1276.810,0.715,2.596,0.597,49.086,4666640,lightTank,10,Ch29_Type_62C_prot
5953,303.702,1.026,0.863,1.494,55.101,447802,lightTank,3,F13_AMX38
5969,1094.580,0.776,1.258,0.947,52.481,55725072,mediumTank,8,GB23_Centurion
5985,273.735,1.470,1.142,1.259,57.616,867074,mediumTank,2,J26_Type_89
6145,1867.220,0.877,1.082,0.647,49.614,183626733,heavyTank,10,R90_IS_4M
6161,351.069,0.885,2.572,1.147,55.841,63297871,lightTank,4,G25_PzII_Luchs
6177,278.005,1.858,1.075,1.640,56.889,55278544,AT-SPG,2,A46_T3
6193,1903.563,0.873,1.230,0.484,49.188,31321049,heavyTank,10,Ch41_WZ_111_5A
6209,1893.489,0.986,0.941,0.670,48.325,156274519,heavyTank,10,F10_AMX_50B
6225,1833.523,0.857,1.019,0.640,49.034,43075674,heavyTank,10,GB13_FV215b
6241,1232.134,1.165,0.813,0.770,55.348,5200799,AT-SPG,7,J32_Chi_To_SPG
6401,394.004,1.365,0.749,1.624,56.357,8528987,AT-SPG,4,R24_SU-76
6417,474.625,0.945,1.570,1.056,54.988,22086426,mediumTank,5,G28_PzIII_IV
6433,360.251,1.452,1.158,1.381,57.873,5170708,AT-SPG,3,A109_T56_GMC
6449,342.620,1.559,0.418,1.375,58.247,653665,AT-SPG,2,Ch30_T-26G_FT
6465,519.044,0.694,1.997,0.740,52.221,169260627,lightTank,6,F15_AMX_12t
6481,342.829,0.881,1.759,1.056,55.034,15858110,lightTank,5,GB60_Covenanter
6497,1319.349,0.898,0.575,0.718,51.229,2794113,AT-SPG,8,J33_Ho_Ri_2
6657,850.637,0.920,1.434,1.095,53.958,129737762,mediumTank,7,R23_T-43
6673,392.664,1.376,0.905,1.575,58.516,18476588,AT-SPG,3,G20_Marder_II
6705,422.776,1.456,0.581,1.366,55.530,1594940,AT-SPG,3,Ch31_M3G_FT
6721,651.793,1.158,0.879,1.062,55.518,39806901,heavyTank,5,F05_BDR_G1B
6753,1807.470,1.017,0.678,0.546,52.140,5923256,AT-SPG,9,J34_Ho_Ri_1
6913,498.587,1.313,0.812,1.431,55.931,70742290,AT-SPG,4,R25_GAZ-74b
6929,1855.286,0.880,0.825,0.572,51.582,90995669,heavyTank,10,G42_Maus
6945,582.354,1.125,0.943,1.365,54.871,53755054,AT-SPG,5,A30_M10_Wolverine
6961,578.278,1.396,0.668,1.215,56.368,13622783,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.063,0.888,0.945,1.001,53.591,55016471,heavyTank,7,F07_AMX_M4_1945
6993,296.517,1.341,0.917,1.142,56.383,8783906,lightTank,2,GB69_Cruiser_Mk_II
7009,639.290,0.953,0.515,1.024,52.388,609215,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.686,0.851,1.251,0.584,49.527,569121327,heavyTank,10,R45_IS-7
7185,728.720,0.949,1.255,0.893,54.211,75795017,heavyTank,6,G27_VK3001P
7201,796.259,1.015,0.830,1.120,53.855,63821731,AT-SPG,6,A31_M36_Slagger
7217,605.999,1.076,0.516,0.910,54.560,5007937,AT-SPG,5,Ch33_60G_FT
7233,1089.999,0.907,0.062,1.207,51.601,132047325,SPG,7,F24_Lorraine155_50
7249,1808.722,0.904,1.330,0.677,49.706,62975775,mediumTank,10,GB86_Centurion_Action_X
7265,842.059,0.969,0.335,0.713,50.141,1640475,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.109,1.047,0.506,0.802,50.383,496110773,AT-SPG,8,R47_ISU-152
7441,1525.067,0.842,0.917,0.618,51.754,123944279,heavyTank,9,G58_VK4502P
7457,1270.445,0.872,0.033,0.870,51.155,268386480,SPG,8,A37_M40M43
7473,795.124,1.039,0.633,0.878,53.716,24378674,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.634,0.877,0.053,1.044,50.993,183431251,SPG,8,F25_Lorraine155_51
7505,352.168,1.207,1.675,1.138,56.774,20410199,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.170,1.209,0.124,1.818,53.625,63437545,SPG,3,R66_SU-26
7697,1368.783,1.005,0.566,0.964,51.649,186711499,AT-SPG,8,G37_Ferdinand
7713,498.537,1.307,0.942,1.508,56.425,41079718,AT-SPG,4,A29_T40
7729,1011.039,1.072,0.613,0.886,53.447,24727113,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.879,1.772,0.723,1.863,58.299,1258319,AT-SPG,2,F30_RenaultFT_AC
7761,245.083,1.386,1.780,1.315,56.954,26482216,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.071,0.893,1.580,0.819,51.018,340898821,mediumTank,9,R40_T-54
7953,1716.146,1.023,0.588,0.772,51.216,247690863,AT-SPG,9,G44_JagdTiger
7969,1060.577,0.932,0.049,1.070,51.881,154019885,SPG,7,A32_M12
7985,1300.698,0.932,0.447,0.681,50.901,19946770,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.552,1.406,0.702,1.720,56.629,4551174,AT-SPG,4,GB42_Valentine_AT
8081,1533.807,0.918,1.130,0.676,50.920,21636095,mediumTank,9,Pl22_CS_59
8193,1798.332,1.110,0.590,0.784,50.418,401922487,AT-SPG,9,R53_Object_704
8209,370.405,0.968,2.359,1.337,56.980,9408384,lightTank,4,G52_Pz38_NA
8225,1344.118,0.969,0.551,0.878,52.584,70244966,AT-SPG,8,A39_T28
8241,1748.448,1.042,0.484,0.592,51.708,29067037,AT-SPG,9,Ch37_WZ111G_FT
8257,377.756,1.363,0.857,1.794,57.792,2187287,AT-SPG,3,F52_RenaultUE57
8273,282.991,1.629,1.120,1.612,57.842,1652101,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.108,1.065,0.647,0.519,51.931,4563360,AT-SPG,10,J35_Ho_Ri_3
8449,1488.205,0.908,0.024,0.794,50.329,211224628,SPG,9,R51_Object_212
8465,1094.120,0.811,1.203,0.981,52.130,69982615,mediumTank,8,G64_Panther_II
8481,1597.551,0.799,0.026,0.620,49.875,102128785,SPG,10,A38_T92
8497,1994.863,0.995,0.592,0.538,51.229,3706476,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.955,0.963,0.610,1.217,52.492,74455181,AT-SPG,8,GB72_AT15
8705,1601.337,0.846,0.034,0.737,49.689,321629714,SPG,10,R52_Object_261
8721,1440.965,0.872,0.030,0.744,50.513,143251505,SPG,9,G45_G_Tiger
8737,1766.004,1.056,0.573,0.546,53.383,146324639,AT-SPG,9,A40_T95
8785,544.606,1.100,0.742,1.709,56.890,31104394,AT-SPG,5,GB73_AT2
8961,838.345,0.911,1.465,1.026,54.347,40657152,mediumTank,7,R46_KV-13
8977,1116.136,0.958,0.042,1.010,51.284,393610516,SPG,7,G49_G_Panther
8993,1500.051,0.916,1.346,0.770,50.809,71282286,mediumTank,9,A63_M46_Patton
9009,1996.387,0.886,1.132,0.432,49.862,3360416,heavyTank,10,Ch48_BZ_75
9041,453.755,1.219,1.155,1.603,56.652,8507334,AT-SPG,4,GB57_Alecto
9217,1285.364,0.971,1.086,0.803,51.863,315180746,heavyTank,8,R61_Object252
9233,1613.679,0.847,0.028,0.623,50.048,120174149,SPG,10,G61_G_E
