tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.288,0.973,1.366,1.108,54.952,216724294,mediumTank,5,R04_T-34
33,600.776,1.237,1.544,1.196,56.086,24183811,heavyTank,5,A21_T14
49,1110.076,0.885,1.586,0.907,51.768,463082866,mediumTank,8,Ch01_Type59
81,219.404,1.682,0.922,1.267,57.701,5747445,mediumTank,1,GB01_Medium_Mark_I
113,215.727,1.604,0.843,1.114,58.496,2588174,lightTank,1,Cz06_Kolohousenka
129,205.967,1.508,1.327,1.178,58.869,1492257,lightTank,1,S05_Strv_M21_29
145,769.433,0.978,1.328,0.782,54.624,8686204,mediumTank,6,Pl03_PzV_Poland
161,219.852,1.688,1.014,1.521,58.291,1836683,lightTank,1,It04_Fiat_3000
257,580.499,1.116,0.535,1.263,54.415,138657779,AT-SPG,5,R02_SU-85
273,921.532,1.010,0.074,1.280,51.400,261219658,SPG,6,G02_Hummel
289,270.995,1.070,2.174,1.517,57.044,6104132,lightTank,3,A03_M3_Stuart
305,670.709,0.684,2.521,0.688,51.882,55186583,lightTank,7,Ch02_Type62
321,298.982,1.218,0.817,1.643,58.427,1362450,mediumTank,3,F03_D2
337,245.995,1.406,0.931,1.215,56.757,2062483,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.939,1.372,1.196,1.491,57.958,539066,mediumTank,2,J15_Chi_Ni
369,229.477,1.218,1.386,1.469,56.738,1550061,lightTank,2,Cz03_LT_vz35
385,245.117,1.326,1.328,1.274,57.433,1797196,lightTank,2,S03_Strv_M38
401,223.331,0.975,1.033,1.435,56.403,1000605,lightTank,2,Pl01_TKS_20mm
417,243.253,1.279,1.399,1.666,57.583,599690,lightTank,2,It05_Carro_L6_40
513,1033.082,0.975,1.008,0.818,53.413,543978313,heavyTank,7,R01_IS
529,1070.811,0.937,0.981,1.022,53.582,372076029,heavyTank,7,G04_PzVI_Tiger_I
545,199.600,1.550,1.864,1.419,58.071,16807983,lightTank,1,A01_T1_Cunningham
561,1277.775,0.956,1.443,0.696,51.933,487835,mediumTank,8,Ch01_Type59_Gold
577,202.853,1.481,1.220,1.899,57.859,919759,lightTank,1,F01_RenaultFT
593,243.590,1.365,2.103,1.431,58.206,3179140,lightTank,2,GB14_M2
609,197.008,1.553,1.109,1.726,57.794,2308755,lightTank,1,J01_NC27
625,284.694,0.957,1.065,1.492,56.541,3220722,lightTank,3,Cz10_LT_vz38
641,324.179,1.167,1.361,1.527,56.717,4226100,lightTank,3,S12_Strv_M40
673,277.486,1.493,0.965,1.535,59.013,1734352,mediumTank,2,It06_M14_41
769,260.407,0.981,1.946,1.289,56.092,4965917,lightTank,4,R03_BT-7
785,233.661,1.353,1.494,1.759,57.279,13878118,lightTank,2,G07_Pz35t
801,798.017,0.964,1.019,0.892,53.722,100893583,heavyTank,6,A10_M6
817,1244.056,0.910,1.302,0.694,52.317,106328995,heavyTank,8,Ch03_WZ-111
833,220.653,1.338,0.120,1.355,56.510,3401561,SPG,2,F20_RenaultBS
849,441.127,1.116,0.772,1.578,55.969,129043191,mediumTank,4,GB07_Matilda
865,237.311,1.350,1.456,1.413,56.856,1113888,lightTank,2,J03_Ha_Go
881,370.495,0.958,1.164,1.323,55.981,5049441,mediumTank,4,Cz11_V_8_H
897,383.634,0.991,1.271,1.105,55.435,7695656,mediumTank,4,S04_Lago_I
913,1369.491,0.882,1.011,0.448,53.345,17988728,heavyTank,8,Pl08_50TP_prototyp
929,362.359,1.328,1.105,1.452,56.821,3628065,mediumTank,3,It03_M15_42
1025,230.410,1.310,1.688,1.432,56.840,38294392,lightTank,2,R08_BT-2
1041,582.388,1.108,0.698,1.379,54.203,174637436,AT-SPG,5,G05_StuG_40_AusfG
1057,522.606,1.054,1.363,0.988,54.839,114875463,mediumTank,5,A05_M4_Sherman
1073,913.031,0.907,1.461,0.966,54.341,89185656,mediumTank,7,Ch04_T34_1
1089,383.097,1.143,1.101,1.441,55.844,5065140,heavyTank,4,F04_B1
1105,700.733,0.987,1.856,0.978,54.413,266016882,mediumTank,6,GB21_Cromwell
1121,910.321,0.889,1.005,1.081,51.492,61325023,mediumTank,7,J11_Chi_Ri
1137,486.459,0.850,1.414,1.096,54.403,35821416,mediumTank,5,Cz09_T_24
1153,501.378,0.908,1.168,0.998,54.018,24443144,mediumTank,5,S02_Strv_M42
1169,218.786,1.519,1.531,1.330,58.807,1194698,lightTank,1,Pl14_4TP
1185,429.046,1.128,1.049,0.919,55.615,10400350,mediumTank,4,It07_P26_40
1297,898.800,0.878,1.242,1.173,53.850,126998734,mediumTank,7,G03_PzV_Panther
1313,694.318,0.970,1.415,1.092,54.886,31986373,mediumTank,6,A06_M4A3E8_Sherman
1329,220.883,1.670,1.271,1.746,56.590,5067970,lightTank,1,Ch06_Renault_NC31
1345,239.327,1.388,1.053,2.011,58.537,8243499,lightTank,2,F12_Hotchkiss_H35
1361,295.543,1.122,1.753,1.541,57.313,791244,lightTank,3,GB15_Stuart_I
1377,487.567,0.914,1.182,1.085,54.455,30315744,mediumTank,5,J08_Chi_Nu
1393,715.571,0.916,1.426,1.019,53.423,140886949,mediumTank,6,Cz08_T_25
1409,743.128,0.938,1.086,1.000,53.585,68861604,mediumTank,6,S07_Strv_74
1425,277.190,1.449,1.017,1.387,58.702,1363045,lightTank,2,Pl09_7TP
1441,491.809,0.899,1.067,0.836,54.915,13031965,mediumTank,5,It11_P43
1537,396.091,1.013,1.206,0.990,55.591,79930757,mediumTank,4,R06_T-28
1553,750.153,1.053,0.725,1.249,53.580,95486134,AT-SPG,6,G17_JagdPzIV
1569,943.553,0.918,1.574,1.015,54.301,80294715,mediumTank,7,A07_T20
1585,1043.169,0.815,1.500,0.958,52.249,27068367,mediumTank,8,Ch05_T34_2
1601,234.896,1.339,0.950,2.137,57.429,543447,lightTank,2,F02_D1
1617,381.751,1.019,0.862,1.100,54.997,1015073,mediumTank,4,GB17_Grant_I
1633,373.642,0.987,1.233,1.153,55.977,6262114,mediumTank,4,J09_Chi_He
1649,916.681,0.870,1.221,0.857,53.068,109169540,mediumTank,7,Cz05_T34_100
1665,924.558,0.888,1.293,0.757,52.935,94960288,mediumTank,7,S13_Leo
1681,307.681,1.065,1.198,1.189,55.503,748496,lightTank,3,Pl06_10TP
1697,748.462,0.983,1.012,0.687,53.662,45550093,mediumTank,6,It10_P43_bis
1793,1148.822,0.914,0.042,0.781,50.625,156807498,SPG,7,R15_S-51
1809,459.246,1.416,0.607,1.206,56.513,86042920,AT-SPG,4,G09_Hetzer
1825,255.462,1.489,2.455,1.476,57.317,50438348,lightTank,2,A02_M2_lt
1841,1431.281,0.873,1.364,0.719,51.506,67377717,mediumTank,9,Ch18_WZ-120
1889,725.816,0.949,1.059,1.119,52.500,54148464,mediumTank,6,J10_Chi_To
1905,1070.965,0.785,1.042,0.925,51.796,30776647,mediumTank,8,Cz07_TVP_46
1921,1346.145,0.948,0.823,0.668,52.235,121761470,heavyTank,8,S18_EMIL_1951_E1
1937,338.376,0.773,1.459,0.931,54.172,963184,lightTank,4,Pl07_14TP
1953,938.649,0.939,1.306,0.699,53.481,55606168,mediumTank,7,It09_P43_ter
2049,315.632,0.816,2.307,1.083,55.792,8198331,lightTank,5,R12_A-20
2065,240.575,1.386,1.689,1.606,57.395,41122896,lightTank,2,G06_PzII
2081,230.021,1.245,0.389,1.868,54.404,14635342,SPG,2,A107_T1_HMC
2097,1590.485,0.853,1.231,0.525,51.444,124777434,heavyTank,9,Ch12_111_1_2_3
2113,668.915,1.327,0.110,1.304,54.598,96030815,SPG,5,F28_105_leFH18B2
2129,459.987,0.940,1.602,1.202,55.219,23588566,lightTank,6,GB20_Crusader
2145,329.984,1.266,1.189,1.353,57.450,5380479,lightTank,3,J07_Chi_Ha
2161,1653.231,1.022,1.115,0.738,51.080,205990363,mediumTank,9,Cz02_TVP_T50
2177,1641.785,0.961,0.924,0.545,51.712,94854526,heavyTank,9,S17_EMIL_1952_E2
2193,518.797,0.887,1.188,0.710,54.872,5924897,mediumTank,5,Pl12_25TP_KSUST_II
2209,1216.590,0.886,1.087,0.640,50.890,96598005,mediumTank,8,It14_P44_Pantera
2305,1000.999,1.014,0.519,0.880,52.655,243056139,AT-SPG,7,R18_SU-152
2321,762.412,0.998,1.134,1.096,54.677,149780452,heavyTank,6,G15_VK3601H
2353,247.642,1.430,1.264,1.498,57.551,6284122,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.135,1.591,1.038,1.597,57.974,45092333,AT-SPG,3,F27_FCM_36Pak40
2385,305.193,1.176,1.004,1.405,57.138,1192803,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.096,1.144,1.565,1.447,56.998,2264618,lightTank,3,J04_Ke_Ni
2417,1895.063,1.046,1.302,0.627,49.133,165829104,mediumTank,10,Cz04_T50_51
2433,1927.892,0.938,1.134,0.486,49.749,31233068,heavyTank,10,S16_Kranvagn
2449,740.415,0.927,0.770,0.714,53.568,15116933,mediumTank,6,Pl10_40TP_Habicha
2465,1701.870,1.066,1.086,0.660,50.687,119309472,mediumTank,9,It12_Prototipo_Standard_B
2561,708.160,0.934,1.334,0.965,53.996,769984007,mediumTank,6,R07_T-34-85
2577,646.177,1.014,1.198,1.096,54.782,52706681,mediumTank,5,G13_VK3001H
2593,1711.895,0.972,0.676,0.576,50.650,386851206,AT-SPG,9,A14_T30
2625,785.634,0.889,0.908,0.851,53.440,106640293,heavyTank,6,F06_ARL_44
2657,1122.320,0.818,1.163,1.010,51.140,69646328,mediumTank,8,J13_STA_1
2689,302.844,1.224,0.567,1.469,53.033,47044,AT-SPG,2,S09_L_120_TD
2705,1076.233,0.966,1.030,0.628,53.549,30621924,heavyTank,7,Pl11_45TP_Habicha
2721,2047.000,1.153,1.108,0.614,49.758,117204297,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.707,1.034,1.039,0.771,53.755,732694905,heavyTank,6,R106_KV85
2833,347.898,1.182,0.169,1.328,57.453,3179912,SPG,3,G11_Bison_I
2849,1251.117,0.788,0.817,0.705,50.835,848826226,heavyTank,8,A13_T34_hvy
2865,1227.914,0.838,1.082,0.778,52.989,76054656,heavyTank,8,Ch11_110
2881,284.298,0.816,0.812,1.187,56.218,4338348,lightTank,4,F14_AMX40
2897,624.967,1.117,0.863,1.321,55.747,50589958,heavyTank,5,GB08_Churchill_I
2913,364.086,0.975,1.677,1.160,55.493,14179457,lightTank,4,J06_Ke_Ho
2945,373.048,1.401,0.594,1.483,57.696,2057777,AT-SPG,3,S20_Ikv_72
2961,1321.018,0.840,0.967,0.511,51.755,41617883,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.908,1.083,1.353,1.201,56.225,13075923,lightTank,3,R22_T-46
3089,221.785,1.629,1.804,1.583,57.832,31870727,lightTank,1,G12_Ltraktor
3105,363.277,1.031,0.838,1.044,55.355,8622794,mediumTank,4,A04_M3_Grant
3121,334.419,0.906,2.232,1.092,55.293,23571222,lightTank,4,Ch09_M5
3137,1315.492,0.999,0.899,0.953,51.405,273077245,heavyTank,8,F08_AMX_50_100
3153,1011.989,0.934,0.832,1.221,55.022,51143250,heavyTank,7,GB10_Black_Prince
3169,225.543,1.202,1.234,1.521,56.428,4771475,lightTank,2,J02_Te_Ke
3201,442.568,1.196,0.635,1.427,55.772,1484536,AT-SPG,4,S19_Sav_M43
3217,1676.816,0.892,0.943,0.434,52.299,42344960,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.121,1.643,1.212,1.652,57.428,39755371,lightTank,1,R11_MS-1
3345,331.122,1.323,1.288,1.482,58.351,25112067,lightTank,3,G08_Pz38t
3361,616.932,1.140,1.130,1.190,55.582,72143347,heavyTank,5,A09_T1_hvy
3377,708.361,0.697,2.304,0.698,52.032,77248908,lightTank,7,Ch16_WZ_131
3393,390.658,1.079,0.138,1.872,52.217,8580977,SPG,3,F21_Lorraine39_L_AM
3409,286.889,1.097,0.125,1.655,56.111,1061575,SPG,3,GB27_Sexton
3425,1544.356,0.915,1.116,0.778,50.396,66644071,mediumTank,9,J14_Type_61
3457,527.849,1.073,0.824,1.061,55.071,9254691,AT-SPG,5,S14_Ikv_103
3473,2093.333,0.940,0.937,0.349,50.878,36676591,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.450,1.082,0.726,1.037,53.284,485542784,AT-SPG,6,R17_SU-100
3601,298.328,1.751,0.898,1.687,58.327,16009337,AT-SPG,2,G21_PanzerJager_I
3617,473.940,0.872,0.115,1.730,49.640,41676827,SPG,3,A16_M7_Priest
3633,1069.586,0.992,1.072,0.787,54.269,119441075,heavyTank,7,Ch10_IS2
3649,1783.762,1.072,1.693,0.770,48.734,595476044,mediumTank,10,F18_Bat_Chatillon25t
3665,739.831,0.946,1.011,1.056,52.854,17935619,mediumTank,6,GB19_Sherman_Firefly
3681,1864.984,0.972,1.301,0.690,49.941,57812074,mediumTank,10,J16_ST_B1
3713,771.965,0.956,0.603,1.033,53.071,67625447,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.508,0.873,1.279,0.841,52.667,396946,mediumTank,5,Pl17_DS_PZlnz
3841,214.442,1.243,0.120,1.417,54.643,12230824,SPG,2,R16_SU-18
3857,1041.371,1.000,0.680,1.038,53.021,227205019,AT-SPG,7,G18_JagdPanther
3873,1134.929,0.991,1.066,0.962,53.975,506012132,heavyTank,7,A11_T29
3889,848.765,0.661,2.483,0.638,51.701,98790118,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.625,0.957,0.849,0.769,50.306,172842442,heavyTank,9,F09_AMX_50_120
3921,1272.141,0.829,1.040,0.803,52.588,100874390,heavyTank,8,GB11_Caernarvon
3937,2052.231,0.899,0.793,0.438,51.048,70708325,heavyTank,10,J20_Type_2605
3969,981.007,0.940,0.580,1.095,52.285,41371281,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,868.183,0.950,0.941,0.632,52.304,981103,mediumTank,6,Pl18_BUGI
4097,1290.486,0.906,0.020,0.749,51.017,226936265,SPG,8,R27_SU-14
4113,890.184,0.944,1.545,1.030,53.521,46471351,mediumTank,7,G24_VK3002DB
4129,836.502,1.000,0.078,1.412,51.352,100684442,SPG,5,A18_M41
4145,1790.595,0.920,1.272,0.655,49.269,44296336,mediumTank,10,Ch19_121
4161,623.379,1.114,0.098,2.220,53.264,36112611,SPG,5,F22_AMX_105AM
4193,1532.575,0.806,0.694,0.477,51.751,109691260,heavyTank,9,J25_Type_4
4225,1359.035,0.920,0.577,0.902,50.558,130625834,AT-SPG,8,S21_UDES_03
4241,1031.134,0.896,1.271,0.651,52.604,2063392,mediumTank,7,Pl20_CS_44
4353,1066.547,0.820,1.424,0.868,52.100,323321251,mediumTank,8,R20_T-44
4369,362.560,1.033,1.856,1.116,57.404,5382002,mediumTank,4,G10_PzIII_AusfJ
4385,1239.365,0.862,1.159,0.934,52.389,197042837,heavyTank,8,A12_T32
4401,323.404,1.273,1.201,1.444,57.595,10403586,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.223,0.999,1.143,1.019,54.303,7836822,mediumTank,5,F11_Renault_G1R
4433,1647.347,0.857,1.022,0.606,51.467,182417480,heavyTank,9,GB12_Conqueror
4449,375.883,1.082,0.719,1.095,54.307,2442719,heavyTank,4,J22_Type_95
4481,1731.887,0.987,0.572,0.889,50.676,120234057,AT-SPG,9,S10_Strv_103_0_Series
4497,1145.451,0.776,0.973,0.643,50.396,1403050,mediumTank,8,Pl23_CS_53
4609,239.477,1.381,1.081,1.819,57.336,17948397,lightTank,2,R09_T-26
4625,405.924,1.015,0.165,1.626,53.914,13596795,SPG,4,G22_Sturmpanzer_II
4641,391.406,1.008,0.126,1.573,53.630,20963677,SPG,4,A17_M37
4657,486.252,0.993,1.376,1.141,54.258,97368898,mediumTank,5,Ch21_T34
4673,926.578,1.035,0.076,1.466,52.642,183054983,SPG,6,F23_AMX_13F3AM
4689,765.760,0.980,0.730,1.197,54.569,41957688,heavyTank,6,GB09_Churchill_VII
4705,332.833,1.167,0.725,1.068,55.133,497630,heavyTank,3,J21_Type_91
4737,2074.264,1.041,0.631,0.841,50.454,61528532,AT-SPG,10,S11_Strv_103B
4865,545.860,0.954,0.098,1.422,50.739,122594099,SPG,4,R14_SU-5
4881,308.813,1.196,1.786,1.162,57.581,13765656,lightTank,3,G102_Pz_III
4897,314.174,1.307,1.411,1.202,56.992,18232325,mediumTank,3,A25_M2_med
4913,503.047,0.727,2.380,0.754,52.635,38595783,lightTank,6,Ch15_59_16
4929,980.867,0.757,2.277,0.706,51.107,256096418,lightTank,9,F17_AMX_13_90
4945,332.071,0.838,0.781,1.320,54.931,12910977,lightTank,3,GB04_Valentine
4961,1266.196,0.796,0.741,0.637,52.610,122160152,heavyTank,8,J27_O_I_120
4993,1246.955,0.867,1.204,0.644,51.566,37468043,mediumTank,8,S29_UDES_14_5
5121,293.250,1.650,0.437,1.771,58.618,6739652,AT-SPG,2,R10_AT-1
5137,1235.467,0.833,0.958,0.898,51.754,357416722,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.290,0.848,2.269,1.071,56.478,3195494,lightTank,4,A22_M5_Stuart
5169,688.424,0.954,1.467,1.042,54.082,108030657,mediumTank,6,Ch20_Type58
5185,691.199,0.752,2.140,0.807,52.205,171372573,lightTank,7,F16_AMX_13_75
5201,256.330,1.433,1.259,1.429,57.118,3724945,lightTank,1,GB03_Cruiser_Mk_I
5217,1102.038,0.953,0.971,0.642,54.976,183659397,heavyTank,7,J28_O_I_100
5249,1567.044,0.910,1.144,0.649,50.983,25760763,mediumTank,9,S27_UDES_16
5265,1892.813,0.971,1.539,0.619,51.578,432003,mediumTank,10,Pl21_CS_63
5377,1275.376,0.879,1.002,0.792,51.628,1574906901,heavyTank,8,R19_IS-3
5393,393.618,0.688,2.282,0.730,53.891,47773093,lightTank,5,G26_VK1602
5409,380.186,0.790,1.918,0.928,53.722,38486348,lightTank,5,A23_M7_med
5425,1820.717,0.862,1.333,0.552,49.849,27854931,heavyTank,10,Ch22_113
5457,878.531,0.926,1.608,1.065,53.039,71969616,mediumTank,7,GB22_Comet
5473,835.785,1.043,0.796,0.648,54.338,268785856,heavyTank,6,J24_Mi_To_130_tons
5505,1923.697,0.979,1.135,0.585,50.308,10371493,mediumTank,10,S28_UDES_15_16
5633,975.239,1.032,0.066,1.181,51.175,230711536,SPG,6,R26_SU-8
5649,634.927,1.076,0.101,1.565,53.003,210553423,SPG,5,G23_Grille
5665,238.085,1.337,1.541,1.470,57.652,5952292,mediumTank,2,A24_T2_med
5681,1047.984,0.688,2.462,0.606,49.916,15765395,lightTank,9,Ch28_WZ_132A
5697,1430.841,0.987,1.394,0.873,50.804,221833813,mediumTank,9,F75_Char_de_25t
5713,1527.579,0.872,1.220,0.795,50.887,94709624,mediumTank,9,GB24_Centurion_Mk3
5729,711.406,1.262,1.144,0.843,54.921,106171712,heavyTank,5,J23_Mi_To
5889,1079.973,0.988,0.824,0.810,53.832,166604810,heavyTank,7,R39_KV-3
5905,359.535,1.002,0.148,1.603,52.109,8163696,SPG,3,G19_Wespe
5921,1116.793,0.825,1.388,1.005,51.998,73895804,mediumTank,8,A35_Pershing
5937,1314.844,0.737,2.621,0.583,48.478,5376621,lightTank,10,Ch29_Type_62C_prot
5953,273.245,1.117,0.908,1.709,58.346,400354,lightTank,3,F13_AMX38
5969,1109.060,0.775,1.248,0.912,52.537,75412722,mediumTank,8,GB23_Centurion
5985,243.683,1.447,1.180,1.176,57.519,1005871,mediumTank,2,J26_Type_89
6145,1835.449,0.875,1.083,0.673,49.382,187913937,heavyTank,10,R90_IS_4M
6161,350.414,0.894,2.509,1.088,56.290,70168106,lightTank,4,G25_PzII_Luchs
6177,280.981,1.839,1.059,1.584,56.818,84749277,AT-SPG,2,A46_T3
6193,1972.914,0.899,1.244,0.476,49.148,26596431,heavyTank,10,Ch41_WZ_111_5A
6209,1915.480,1.000,0.949,0.675,48.502,164809427,heavyTank,10,F10_AMX_50B
6225,1851.951,0.873,1.048,0.638,48.979,46713879,heavyTank,10,GB13_FV215b
6401,381.503,1.456,0.788,1.639,57.344,9971528,AT-SPG,4,R24_SU-76
6417,467.871,0.931,1.539,1.024,54.937,29435161,mediumTank,5,G28_PzIII_IV
6433,361.058,1.456,1.153,1.349,58.171,7484715,AT-SPG,3,A109_T56_GMC
6449,295.185,1.663,0.460,1.239,60.152,569154,AT-SPG,2,Ch30_T-26G_FT
6465,523.116,0.674,1.952,0.700,52.270,206007753,lightTank,6,F15_AMX_12t
6481,326.742,0.889,1.685,1.047,55.298,21073564,lightTank,5,GB60_Covenanter
6657,862.663,0.911,1.424,1.060,53.940,187196946,mediumTank,7,R23_T-43
6673,390.440,1.369,0.909,1.542,58.871,23025237,AT-SPG,3,G20_Marder_II
6705,382.391,1.530,0.619,1.313,57.398,1373525,AT-SPG,3,Ch31_M3G_FT
6721,636.141,1.138,0.863,1.049,55.364,50513711,heavyTank,5,F05_BDR_G1B
6913,496.143,1.303,0.816,1.398,56.035,88987650,AT-SPG,4,R25_GAZ-74b
6929,1875.376,0.893,0.849,0.583,51.735,87917446,heavyTank,10,G42_Maus
6945,577.828,1.120,0.933,1.349,54.987,64889791,AT-SPG,5,A30_M10_Wolverine
6961,531.411,1.410,0.665,1.156,56.893,9579843,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.637,0.879,0.930,0.988,53.534,72852594,heavyTank,7,F07_AMX_M4_1945
6993,295.917,1.335,0.907,1.064,56.403,11536937,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.762,0.853,1.237,0.575,49.591,676758961,heavyTank,10,R45_IS-7
7185,731.655,0.943,1.247,0.874,54.279,97847391,heavyTank,6,G27_VK3001P
7201,792.401,1.002,0.835,1.106,54.029,71907309,AT-SPG,6,A31_M36_Slagger
7217,590.644,1.068,0.493,0.894,55.038,5557886,AT-SPG,5,Ch33_60G_FT
7233,1101.717,0.901,0.062,1.173,51.493,172652379,SPG,7,F24_Lorraine155_50
7249,1813.928,0.914,1.340,0.685,49.358,60053048,mediumTank,10,GB86_Centurion_Action_X
7425,1397.587,1.044,0.509,0.780,50.386,636480966,AT-SPG,8,R47_ISU-152
7441,1541.426,0.844,0.920,0.604,51.774,155886848,heavyTank,9,G58_VK4502P
7457,1300.047,0.884,0.035,0.840,51.159,311339252,SPG,8,A37_M40M43
7473,795.456,1.039,0.625,0.860,53.961,23178712,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.721,0.876,0.053,1.016,50.839,228063803,SPG,8,F25_Lorraine155_51
7505,321.366,1.231,1.621,1.126,57.041,23935542,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.401,1.191,0.122,1.771,53.661,90000620,SPG,3,R66_SU-26
7697,1391.296,1.007,0.575,0.946,51.647,235140687,AT-SPG,8,G37_Ferdinand
7713,496.719,1.296,0.943,1.467,56.484,50182132,AT-SPG,4,A29_T40
7729,1031.343,1.080,0.611,0.858,53.464,23987957,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.763,1.800,0.745,1.795,58.695,1566079,AT-SPG,2,F30_RenaultFT_AC
7761,247.586,1.389,1.750,1.271,57.107,38121074,lightTank,3,GB58_Cruiser_Mk_III
7937,1407.457,0.890,1.570,0.789,50.971,484769196,mediumTank,9,R40_T-54
7953,1746.979,1.027,0.596,0.759,51.135,296342802,AT-SPG,9,G44_JagdTiger
7969,1076.421,0.929,0.050,1.039,51.812,197034268,SPG,7,A32_M12
7985,1332.292,0.941,0.457,0.654,50.932,16432869,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.225,1.521,0.748,1.755,57.865,5327623,AT-SPG,4,GB42_Valentine_AT
8081,1614.247,0.961,1.100,0.623,51.021,1615378,mediumTank,9,Pl22_CS_59
8193,1837.680,1.116,0.602,0.765,50.494,478671325,AT-SPG,9,R53_Object_704
8209,336.711,0.920,2.162,1.176,56.764,8105662,lightTank,4,G52_Pz38_NA
8225,1366.807,0.974,0.542,0.873,52.558,79247324,AT-SPG,8,A39_T28
8241,1791.946,1.064,0.493,0.577,51.447,19268360,AT-SPG,9,Ch37_WZ111G_FT
8257,358.569,1.390,0.912,1.781,59.187,2418735,AT-SPG,3,F52_RenaultUE57
8273,276.896,1.651,1.132,1.560,58.318,2236168,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.468,0.920,0.025,0.757,50.306,233189955,SPG,9,R51_Object_212
8465,1095.575,0.805,1.219,0.951,52.419,90860907,mediumTank,8,G64_Panther_II
8481,1641.046,0.816,0.027,0.621,49.724,108286854,SPG,10,A38_T92
8497,2016.041,1.003,0.609,0.528,50.314,1948420,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.423,0.959,0.608,1.180,52.439,99387505,AT-SPG,8,GB72_AT15
8705,1644.725,0.869,0.036,0.743,49.485,326704549,SPG,10,R52_Object_261
8721,1459.149,0.879,0.031,0.712,50.270,163969313,SPG,9,G45_G_Tiger
8737,1781.562,1.065,0.552,0.564,53.244,123820662,AT-SPG,9,A40_T95
8785,546.861,1.094,0.737,1.684,56.951,44903437,AT-SPG,5,GB73_AT2
8961,848.279,0.902,1.446,0.997,54.353,55258173,mediumTank,7,R46_KV-13
8977,1134.740,0.957,0.043,0.982,51.211,488542246,SPG,7,G49_G_Panther
8993,1529.609,0.923,1.356,0.742,50.899,88888352,mediumTank,9,A63_M46_Patton
9041,444.757,1.217,1.152,1.558,56.774,10318276,AT-SPG,4,GB57_Alecto
9217,1304.404,0.976,1.085,0.793,51.941,395802416,heavyTank,8,R61_Object252
9233,1654.298,0.859,0.029,0.622,49.861,129073203,SPG,10,G61_G_E
9249,1038.523,1.015,0.755,1.107,53.269,49124107,AT-SPG,7,A64_T25_AT
9297,1993.185,1.040,0.499,0.464,49.315,107670430,AT-SPG,10,GB48_FV215b_183
9473,377.822,0.803,2.371,0.980,55.102,6264615,lightTank,5,R41_T-50
9489,1880.919,0.892,0.941,0.492,50.034,400543323,heavyTank,10,G56_E-100
9505,1525.581,0.846,1.060,0.712,50.428,248575857,heavyTank,9,A66_M103
9553,759.210,1.003,0.650,1.358,55.690,63999596,AT-SPG,6,GB74_AT8
9745,1548.490,0.870,0.977,0.708,51.446,476172675,heavyTank,9,G55_E-75
9761,403.107,0.611,2.593,0.697,53.277,80852217,lightTank,5,A34_M24_Chaffee
9793,440.769,1.283,0.560,1.192,56.968,2556424,AT-SPG,4,F32_Somua_Sau_40
9809,749.647,0.935,0.414,1.122,53.185,2055846,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.764,0.921,0.815,0.871,51.366,101616963,AT-SPG,8,R58_SU-101
10001,493.870,0.629,2.384,0.634,52.439,40130877,lightTank,6,G66_VK2801
10017,706.854,0.983,1.124,1.088,54.423,74233907,mediumTank,6,A36_Sherman_Jumbo
10049,618.354,1.172,0.707,1.298,54.158,73169242,AT-SPG,5,F33_S_35CA
10065,1097.772,1.027,0.637,1.259,55.401,95777744,AT-SPG,7,GB75_AT7
10241,1023.115,1.004,0.840,1.071,53.330,121176471,AT-SPG,7,R74_SU100M1
10257,1547.802,0.913,1.277,0.724,51.293,191025127,mediumTank,9,G54_E-50
10273,459.174,1.190,1.214,1.538,57.064,28292110,AT-SPG,4,A57_M8A1
10497,820.054,1.041,0.692,0.655,53.480,465578754,heavyTank,6,R77_KV2
10513,1220.510,0.848,1.157,0.887,52.171,83632467,heavyTank,8,G67_VK4502A
10529,597.737,1.152,1.372,1.365,54.347,597383297,AT-SPG,5,A58_T67
10577,194.687,1.291,0.205,1.154,56.526,1797329,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.529,0.865,0.914,0.655,51.429,238843254,heavyTank,9,R63_ST_I
10769,1052.766,0.908,0.936,1.002,54.147,191990624,heavyTank,7,G57_PzVI_Tiger_P
