tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.460,0.977,1.373,1.122,54.924,218538854,mediumTank,5,R04_T-34
33,610.835,1.238,1.555,1.186,56.000,25200059,heavyTank,5,A21_T14
49,1113.734,0.885,1.579,0.909,51.685,487299773,mediumTank,8,Ch01_Type59
81,220.661,1.674,0.926,1.290,57.669,5777053,mediumTank,1,GB01_Medium_Mark_I
113,228.838,1.571,0.834,1.177,58.380,3005755,lightTank,1,Cz06_Kolohousenka
129,215.005,1.460,1.296,1.267,58.505,1679512,lightTank,1,S05_Strv_M21_29
145,770.245,0.974,1.334,0.801,54.485,11158147,mediumTank,6,Pl03_PzV_Poland
161,234.181,1.629,0.983,1.571,58.076,2374969,lightTank,1,It04_Fiat_3000
257,579.284,1.120,0.538,1.273,54.400,138649969,AT-SPG,5,R02_SU-85
273,917.841,1.012,0.075,1.292,51.420,267784754,SPG,6,G02_Hummel
289,282.646,1.057,2.161,1.544,56.783,6855828,lightTank,3,A03_M3_Stuart
305,666.940,0.686,2.580,0.700,52.149,57210107,lightTank,7,Ch02_Type62
321,307.493,1.208,0.813,1.653,58.100,1333303,mediumTank,3,F03_D2
337,250.294,1.393,0.930,1.247,56.573,2022922,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.466,1.353,1.190,1.472,57.616,526460,mediumTank,2,J15_Chi_Ni
369,243.038,1.206,1.349,1.510,56.512,1590977,lightTank,2,Cz03_LT_vz35
385,259.986,1.318,1.320,1.339,57.354,1957299,lightTank,2,S03_Strv_M38
401,244.288,0.846,0.957,1.422,54.621,2497985,lightTank,2,Pl01_TKS_20mm
417,295.236,1.303,1.362,1.748,57.130,897277,lightTank,2,It05_Carro_L6_40
513,1026.085,0.979,1.013,0.829,53.429,543306303,heavyTank,7,R01_IS
529,1068.080,0.942,0.986,1.029,53.622,379752229,heavyTank,7,G04_PzVI_Tiger_I
545,199.635,1.549,1.882,1.431,58.040,17123505,lightTank,1,A01_T1_Cunningham
561,1238.374,0.902,1.427,0.721,51.143,2365406,mediumTank,8,Ch01_Type59_Gold
577,203.689,1.446,1.212,1.880,57.749,971367,lightTank,1,F01_RenaultFT
593,248.179,1.365,2.101,1.465,58.144,3230449,lightTank,2,GB14_M2
609,204.584,1.532,1.116,1.766,57.767,2584607,lightTank,1,J01_NC27
625,302.848,0.938,1.041,1.471,55.775,3636594,lightTank,3,Cz10_LT_vz38
641,346.196,1.161,1.336,1.562,56.508,5074248,lightTank,3,S12_Strv_M40
673,308.819,1.478,0.940,1.602,58.820,2260374,mediumTank,2,It06_M14_41
769,265.987,0.925,2.138,1.265,55.850,5350047,lightTank,4,R03_BT-7
785,234.012,1.357,1.499,1.784,57.277,13634610,lightTank,2,G07_Pz35t
801,796.350,0.968,1.023,0.903,53.728,101215742,heavyTank,6,A10_M6
817,1234.219,0.906,1.303,0.701,52.234,108123717,heavyTank,8,Ch03_WZ-111
833,219.161,1.329,0.120,1.348,56.441,3311438,SPG,2,F20_RenaultBS
849,450.988,1.119,0.778,1.583,55.874,140277536,mediumTank,4,GB07_Matilda
865,244.682,1.340,1.445,1.426,56.775,1146560,lightTank,2,J03_Ha_Go
881,375.000,0.957,1.182,1.333,55.918,5007973,mediumTank,4,Cz11_V_8_H
897,390.981,0.990,1.281,1.109,55.261,7876760,mediumTank,4,S04_Lago_I
913,1349.256,0.867,0.997,0.451,53.061,28264046,heavyTank,8,Pl08_50TP_prototyp
929,395.937,1.319,1.090,1.491,56.283,5110437,mediumTank,3,It03_M15_42
1025,234.409,1.312,1.700,1.457,56.839,39310170,lightTank,2,R08_BT-2
1041,580.685,1.110,0.700,1.392,54.173,176649756,AT-SPG,5,G05_StuG_40_AusfG
1057,520.216,1.057,1.370,1.005,54.824,115225808,mediumTank,5,A05_M4_Sherman
1073,911.917,0.912,1.466,0.982,54.402,90119367,mediumTank,7,Ch04_T34_1
1089,398.031,1.146,1.113,1.423,55.648,5496665,heavyTank,4,F04_B1
1105,698.275,0.990,1.860,0.994,54.355,266218690,mediumTank,6,GB21_Cromwell
1121,907.219,0.890,1.005,1.095,51.570,62218707,mediumTank,7,J11_Chi_Ri
1137,486.094,0.852,1.421,1.109,54.414,34659439,mediumTank,5,Cz09_T_24
1153,500.727,0.908,1.175,1.003,53.989,23626237,mediumTank,5,S02_Strv_M42
1169,238.031,1.403,1.526,1.375,58.363,1848886,lightTank,1,Pl14_4TP
1185,452.042,1.131,1.071,0.947,55.629,12449244,mediumTank,4,It07_P26_40
1297,892.792,0.880,1.246,1.192,53.850,129293026,mediumTank,7,G03_PzV_Panther
1313,691.309,0.971,1.419,1.106,54.836,32626443,mediumTank,6,A06_M4A3E8_Sherman
1329,222.052,1.671,1.285,1.766,56.605,5096826,lightTank,1,Ch06_Renault_NC31
1345,249.659,1.380,1.046,2.036,58.453,8672360,lightTank,2,F12_Hotchkiss_H35
1361,300.146,1.130,1.761,1.568,57.367,789772,lightTank,3,GB15_Stuart_I
1377,488.228,0.914,1.187,1.091,54.454,30221833,mediumTank,5,J08_Chi_Nu
1393,723.181,0.914,1.416,1.004,53.160,164208422,mediumTank,6,Cz08_T_25
1409,739.627,0.937,1.084,1.011,53.455,71032073,mediumTank,6,S07_Strv_74
1425,308.884,1.437,0.995,1.452,58.748,1839304,lightTank,2,Pl09_7TP
1441,496.915,0.895,1.076,0.851,54.801,14000343,mediumTank,5,It11_P43
1537,402.798,1.020,1.215,0.998,55.594,86514624,mediumTank,4,R06_T-28
1553,747.785,1.057,0.728,1.259,53.589,98483523,AT-SPG,6,G17_JagdPzIV
1569,934.147,0.917,1.576,1.033,54.256,82695899,mediumTank,7,A07_T20
1585,1057.164,0.820,1.475,0.952,52.131,29378466,mediumTank,8,Ch05_T34_2
1601,254.787,1.311,0.918,2.118,57.156,581704,lightTank,2,F02_D1
1617,383.373,1.025,0.874,1.115,54.857,974800,mediumTank,4,GB17_Grant_I
1633,380.934,0.991,1.245,1.155,55.922,6389792,mediumTank,4,J09_Chi_He
1649,908.735,0.871,1.225,0.871,53.084,107600187,mediumTank,7,Cz05_T34_100
1665,914.640,0.883,1.292,0.767,52.938,98993747,mediumTank,7,S13_Leo
1681,324.502,1.018,1.177,1.210,54.911,961460,lightTank,3,Pl06_10TP
1697,759.347,0.975,1.019,0.693,53.358,66850306,mediumTank,6,It10_P43_bis
1793,1141.255,0.915,0.042,0.790,50.675,164917718,SPG,7,R15_S-51
1809,473.730,1.406,0.612,1.203,56.236,97128944,AT-SPG,4,G09_Hetzer
1825,267.569,1.479,2.446,1.518,56.991,55072453,lightTank,2,A02_M2_lt
1841,1430.161,0.873,1.370,0.726,51.581,68007128,mediumTank,9,Ch18_WZ-120
1889,725.163,0.952,1.061,1.133,52.518,54723282,mediumTank,6,J10_Chi_To
1905,1066.274,0.788,1.044,0.945,51.840,28207159,mediumTank,8,Cz07_TVP_46
1921,1329.113,0.935,0.804,0.658,51.838,138490530,heavyTank,8,S18_EMIL_1951_E1
1937,339.946,0.737,1.498,0.948,53.448,1413744,lightTank,4,Pl07_14TP
1953,920.926,0.930,1.305,0.714,53.449,60563981,mediumTank,7,It09_P43_ter
2049,327.540,0.789,2.450,1.069,55.265,8043748,lightTank,5,R12_A-20
2065,252.578,1.389,1.676,1.632,57.324,43616731,lightTank,2,G06_PzII
2081,228.314,1.248,0.394,1.887,54.356,14530278,SPG,2,A107_T1_HMC
2097,1568.946,0.846,1.235,0.531,51.446,127225114,heavyTank,9,Ch12_111_1_2_3
2113,690.802,1.310,0.107,1.251,54.306,111749086,SPG,5,F28_105_leFH18B2
2129,462.465,0.928,1.639,1.191,55.098,23498483,lightTank,6,GB20_Crusader
2145,344.828,1.276,1.192,1.372,57.545,5580002,lightTank,3,J07_Chi_Ha
2161,1620.941,1.008,1.118,0.744,50.864,243926417,mediumTank,9,Cz02_TVP_T50
2177,1682.189,0.972,0.909,0.522,51.636,134502323,heavyTank,9,S17_EMIL_1952_E2
2193,526.855,0.883,1.208,0.725,54.659,6558490,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.873,0.871,1.087,0.660,50.455,123284222,mediumTank,8,It14_P44_Pantera
2305,997.719,1.019,0.522,0.888,52.713,243511881,AT-SPG,7,R18_SU-152
2321,765.661,1.006,1.143,1.104,54.748,153727258,heavyTank,6,G15_VK3601H
2353,256.749,1.424,1.257,1.529,57.552,6490909,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,425.886,1.595,1.011,1.599,57.622,50238063,AT-SPG,3,F27_FCM_36Pak40
2385,312.206,1.164,1.007,1.401,56.762,1220993,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.232,1.151,1.572,1.484,56.948,2227221,lightTank,3,J04_Ke_Ni
2417,1862.177,1.029,1.274,0.622,49.382,227638440,mediumTank,10,Cz04_T50_51
2433,2031.065,0.960,1.132,0.452,49.775,75471680,heavyTank,10,S16_Kranvagn
2449,739.258,0.921,0.777,0.724,53.355,17651062,mediumTank,6,Pl10_40TP_Habicha
2465,1643.816,1.037,1.085,0.676,50.196,172270929,mediumTank,9,It12_Prototipo_Standard_B
2561,707.106,0.938,1.336,0.973,53.944,795008759,mediumTank,6,R07_T-34-85
2577,646.123,1.018,1.206,1.103,54.819,54461464,mediumTank,5,G13_VK3001H
2593,1697.735,0.966,0.674,0.570,50.709,452239744,AT-SPG,9,A14_T30
2625,785.517,0.891,0.913,0.858,53.437,107506675,heavyTank,6,F06_ARL_44
2657,1112.132,0.815,1.139,1.016,51.140,73353028,mediumTank,8,J13_STA_1
2689,310.521,1.048,0.487,1.739,50.936,90506,AT-SPG,2,S09_L_120_TD
2705,1063.203,0.955,1.034,0.635,53.477,37735149,heavyTank,7,Pl11_45TP_Habicha
2721,1957.888,1.106,1.111,0.620,49.533,214531870,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.143,1.042,1.046,0.782,53.761,730093339,heavyTank,6,R106_KV85
2833,351.115,1.167,0.167,1.330,57.124,3480562,SPG,3,G11_Bison_I
2849,1246.326,0.789,0.819,0.713,50.822,849178306,heavyTank,8,A13_T34_hvy
2865,1224.634,0.842,1.089,0.794,53.023,73356115,heavyTank,8,Ch11_110
2881,288.674,0.813,0.823,1.172,55.998,4313348,lightTank,4,F14_AMX40
2897,624.183,1.121,0.867,1.333,55.740,50195213,heavyTank,5,GB08_Churchill_I
2913,364.823,0.980,1.690,1.178,55.491,14153851,lightTank,4,J06_Ke_Ho
2929,2207.251,0.978,1.120,0.455,49.701,34431787,heavyTank,10,Cz17_Vz_55
2945,400.468,1.359,0.564,1.460,56.012,2478656,AT-SPG,3,S20_Ikv_72
2961,1294.456,0.829,0.962,0.518,51.629,57990128,heavyTank,8,Pl13_53TP_Markowskiego
2977,1981.404,0.951,0.915,0.442,49.335,11782502,heavyTank,10,It15_Rinoceronte
3073,283.508,1.083,1.362,1.218,56.136,14315568,lightTank,3,R22_T-46
3089,228.639,1.620,1.790,1.613,57.723,34248308,lightTank,1,G12_Ltraktor
3105,361.239,1.035,0.844,1.055,55.281,8457895,mediumTank,4,A04_M3_Grant
3121,342.447,0.917,2.271,1.115,55.405,25273135,lightTank,4,Ch09_M5
3137,1305.135,0.998,0.900,0.964,51.347,274831435,heavyTank,8,F08_AMX_50_100
3153,1009.553,0.938,0.836,1.242,55.061,49445360,heavyTank,7,GB10_Black_Prince
3169,247.287,1.162,1.200,1.520,55.899,5898853,lightTank,2,J02_Te_Ke
3185,1732.861,0.873,1.101,0.475,51.515,31212047,heavyTank,9,Cz16_TNH_T_vz51
3201,454.260,1.164,0.635,1.357,55.277,1737152,AT-SPG,4,S19_Sav_M43
3217,1643.163,0.876,0.938,0.434,52.024,65257905,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.294,0.891,0.991,0.685,53.562,10013024,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.973,1.636,1.212,1.673,57.406,40279449,lightTank,1,R11_MS-1
3345,336.913,1.322,1.285,1.517,58.179,26658085,lightTank,3,G08_Pz38t
3361,623.165,1.135,1.137,1.178,55.456,75475113,heavyTank,5,A09_T1_hvy
3377,697.554,0.695,2.312,0.711,52.020,75738281,lightTank,7,Ch16_WZ_131
3393,388.595,1.082,0.139,1.882,52.214,8563820,SPG,3,F21_Lorraine39_L_AM
3409,288.159,1.083,0.123,1.597,55.607,1055519,SPG,3,GB27_Sexton
3425,1537.362,0.917,1.117,0.783,50.335,81325684,mediumTank,9,J14_Type_61
3441,1272.230,0.757,1.016,0.555,51.292,12958849,heavyTank,8,Cz18_TNH_105_1000
3457,531.240,1.071,0.829,1.056,55.008,9109969,AT-SPG,5,S14_Ikv_103
3473,2060.962,0.923,0.935,0.343,50.434,93843524,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.500,0.902,0.975,0.470,51.103,28878237,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.323,1.085,0.727,1.047,53.263,502683509,AT-SPG,6,R17_SU-100
3601,302.355,1.745,0.895,1.708,58.266,16407896,AT-SPG,2,G21_PanzerJager_I
3617,472.494,0.874,0.116,1.741,49.631,41924843,SPG,3,A16_M7_Priest
3633,1064.096,0.994,1.077,0.801,54.293,117871086,heavyTank,7,Ch10_IS2
3649,1766.610,1.067,1.678,0.777,48.788,612131440,mediumTank,10,F18_Bat_Chatillon25t
3665,735.202,0.948,1.016,1.075,52.862,17600337,mediumTank,6,GB19_Sherman_Firefly
3681,1872.966,0.960,1.313,0.663,50.154,112861962,mediumTank,10,J16_ST_B1
3697,1134.492,0.915,0.926,0.602,53.644,8130527,heavyTank,7,Cz19_Vz_44_1
3713,767.433,0.956,0.604,1.044,52.998,66550802,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.106,0.879,1.318,0.822,53.192,2590859,mediumTank,5,Pl17_DS_PZlnz
3745,1358.094,0.884,1.014,0.506,51.464,33377778,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.186,1.238,0.122,1.436,54.560,12330481,SPG,2,R16_SU-18
3857,1035.577,1.003,0.683,1.051,53.059,228420068,AT-SPG,7,G18_JagdPanther
3873,1128.310,0.993,1.071,0.973,54.003,522312164,heavyTank,7,A11_T29
3889,836.436,0.658,2.486,0.649,51.687,95255334,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.683,0.955,0.852,0.779,50.300,178412747,heavyTank,9,F09_AMX_50_120
3921,1260.428,0.828,1.039,0.801,52.488,111698115,heavyTank,8,GB11_Caernarvon
3937,1999.643,0.886,0.789,0.446,50.830,74015700,heavyTank,10,J20_Type_2605
3969,974.005,0.942,0.580,1.110,52.378,38879833,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.167,0.952,0.964,0.646,52.866,8007614,mediumTank,6,Pl18_BUGI
4097,1283.966,0.902,0.020,0.758,50.986,247092698,SPG,8,R27_SU-14
4113,889.768,0.948,1.551,1.038,53.620,50110666,mediumTank,7,G24_VK3002DB
4129,833.996,1.003,0.078,1.428,51.344,100108404,SPG,5,A18_M41
4145,1803.953,0.924,1.274,0.641,49.864,53023632,mediumTank,10,Ch19_121
4161,622.669,1.119,0.099,2.241,53.282,35895454,SPG,5,F22_AMX_105AM
4193,1513.588,0.805,0.694,0.487,51.703,104520759,heavyTank,9,J25_Type_4
4225,1338.592,0.914,0.568,0.913,50.477,146611246,AT-SPG,8,S21_UDES_03
4241,1000.078,0.885,1.289,0.652,53.094,13790408,mediumTank,7,Pl20_CS_44
4353,1056.070,0.819,1.424,0.886,51.994,325886576,mediumTank,8,R20_T-44
4369,378.271,1.026,1.878,1.116,57.204,6483192,mediumTank,4,G10_PzIII_AusfJ
4385,1237.691,0.867,1.163,0.949,52.408,198121916,heavyTank,8,A12_T32
4401,328.195,1.279,1.203,1.463,57.518,10509493,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.029,1.003,1.153,1.031,54.335,7484608,mediumTank,5,F11_Renault_G1R
4433,1629.865,0.850,1.027,0.602,51.469,209954052,heavyTank,9,GB12_Conqueror
4449,377.900,1.086,0.725,1.090,54.045,2333312,heavyTank,4,J22_Type_95
4481,1700.607,0.973,0.566,0.897,50.627,142715393,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.394,0.757,0.997,0.676,50.005,8388166,mediumTank,8,Pl23_CS_53
4609,239.814,1.384,1.081,1.837,57.306,18099822,lightTank,2,R09_T-26
4625,403.965,1.017,0.167,1.631,53.880,13939128,SPG,4,G22_Sturmpanzer_II
4641,389.381,1.013,0.127,1.580,53.595,20473821,SPG,4,A17_M37
4657,485.924,0.997,1.383,1.156,54.276,96836986,mediumTank,5,Ch21_T34
4673,923.230,1.037,0.076,1.482,52.664,187381064,SPG,6,F23_AMX_13F3AM
4689,764.275,0.984,0.733,1.210,54.558,41785304,heavyTank,6,GB09_Churchill_VII
4705,353.154,1.157,0.720,1.070,54.376,550393,heavyTank,3,J21_Type_91
4737,2040.067,1.022,0.606,0.835,50.454,89792152,AT-SPG,10,S11_Strv_103B
4865,543.882,0.958,0.099,1.434,50.717,124288086,SPG,4,R14_SU-5
4881,356.284,1.218,1.785,1.223,57.252,18357206,lightTank,3,G102_Pz_III
4897,322.847,1.299,1.413,1.215,56.744,20306611,mediumTank,3,A25_M2_med
4913,500.153,0.728,2.390,0.770,52.605,40396647,lightTank,6,Ch15_59_16
4929,971.224,0.756,2.312,0.716,51.247,253611478,lightTank,9,F17_AMX_13_90
4945,349.514,0.877,0.783,1.371,55.184,14576582,lightTank,3,GB04_Valentine
4961,1253.960,0.798,0.743,0.651,52.594,116394294,heavyTank,8,J27_O_I_120
4993,1211.274,0.849,1.193,0.665,51.276,52514860,mediumTank,8,S29_UDES_14_5
5121,294.488,1.641,0.436,1.780,58.470,6852250,AT-SPG,2,R10_AT-1
5137,1240.499,0.837,0.958,0.900,51.804,365804880,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.013,0.845,2.302,1.081,56.408,3362687,lightTank,4,A22_M5_Stuart
5169,688.110,0.957,1.472,1.056,54.080,108182578,mediumTank,6,Ch20_Type58
5185,679.936,0.751,2.155,0.820,52.152,176231907,lightTank,7,F16_AMX_13_75
5201,252.893,1.424,1.254,1.456,57.162,3804314,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.894,0.951,0.971,0.650,54.901,184715427,heavyTank,7,J28_O_I_100
5249,1536.561,0.896,1.157,0.674,50.743,39642854,mediumTank,9,S27_UDES_16
5265,1888.694,0.953,1.570,0.652,50.735,11744829,mediumTank,10,Pl21_CS_63
5377,1265.788,0.881,1.007,0.803,51.599,1581381412,heavyTank,8,R19_IS-3
5393,397.931,0.695,2.309,0.748,53.831,52230945,lightTank,5,G26_VK1602
5409,378.440,0.793,1.930,0.939,53.722,37590079,lightTank,5,A23_M7_med
5425,1806.808,0.857,1.335,0.557,49.891,28493235,heavyTank,10,Ch22_113
5457,873.674,0.929,1.614,1.086,53.082,70100400,mediumTank,7,GB22_Comet
5473,829.850,1.042,0.799,0.652,54.280,275710109,heavyTank,6,J24_Mi_To_130_tons
5505,1890.617,0.958,1.136,0.595,50.458,23274303,mediumTank,10,S28_UDES_15_16
5633,970.185,1.034,0.066,1.192,51.196,243450433,SPG,6,R26_SU-8
5649,633.477,1.080,0.102,1.583,52.940,214611828,SPG,5,G23_Grille
5665,236.933,1.333,1.549,1.501,57.456,5931729,mediumTank,2,A24_T2_med
5681,1033.874,0.684,2.476,0.621,50.243,15183194,lightTank,9,Ch28_WZ_132A
5697,1418.211,0.986,1.400,0.890,50.746,224452679,mediumTank,9,F75_Char_de_25t
5713,1513.401,0.866,1.234,0.800,50.838,102917942,mediumTank,9,GB24_Centurion_Mk3
5729,704.188,1.264,1.148,0.854,54.877,103749626,heavyTank,5,J23_Mi_To
5889,1073.753,0.990,0.828,0.815,53.853,172673789,heavyTank,7,R39_KV-3
5905,357.627,1.004,0.150,1.611,52.088,8304600,SPG,3,G19_Wespe
5921,1109.680,0.828,1.394,1.031,52.022,72619302,mediumTank,8,A35_Pershing
5937,1292.946,0.725,2.600,0.586,48.929,5493803,lightTank,10,Ch29_Type_62C_prot
5953,292.662,1.069,0.887,1.621,57.114,494462,lightTank,3,F13_AMX38
5969,1101.262,0.775,1.252,0.929,52.546,74365324,mediumTank,8,GB23_Centurion
5985,256.805,1.452,1.168,1.228,57.358,1018581,mediumTank,2,J26_Type_89
6145,1857.330,0.877,1.082,0.656,49.514,211927910,heavyTank,10,R90_IS_4M
6161,348.739,0.885,2.540,1.106,56.051,74624701,lightTank,4,G25_PzII_Luchs
6177,279.447,1.847,1.069,1.601,56.853,82746838,AT-SPG,2,A46_T3
6193,1935.919,0.884,1.237,0.476,49.344,33239547,heavyTank,10,Ch41_WZ_111_5A
6209,1909.471,0.994,0.943,0.666,48.503,182288579,heavyTank,10,F10_AMX_50B
6225,1843.892,0.864,1.032,0.635,49.072,50182911,heavyTank,10,GB13_FV215b
6401,387.456,1.414,0.774,1.627,56.878,10428206,AT-SPG,4,R24_SU-76
6417,470.181,0.936,1.551,1.040,54.997,29920975,mediumTank,5,G28_PzIII_IV
6433,360.933,1.456,1.158,1.368,58.074,7329478,AT-SPG,3,A109_T56_GMC
6449,329.705,1.588,0.430,1.342,58.996,673146,AT-SPG,2,Ch30_T-26G_FT
6465,520.774,0.682,1.969,0.716,52.247,216540198,lightTank,6,F15_AMX_12t
6481,334.001,0.886,1.713,1.046,55.186,20970905,lightTank,5,GB60_Covenanter
6657,856.055,0.914,1.429,1.078,53.946,185546595,mediumTank,7,R23_T-43
6673,391.241,1.370,0.911,1.552,58.726,23923503,AT-SPG,3,G20_Marder_II
6705,403.397,1.487,0.602,1.344,56.521,1629161,AT-SPG,3,Ch31_M3G_FT
6721,644.998,1.149,0.870,1.054,55.446,52421658,heavyTank,5,F05_BDR_G1B
6913,498.527,1.307,0.819,1.411,55.982,92308545,AT-SPG,4,R25_GAZ-74b
6929,1861.224,0.886,0.835,0.576,51.736,98432875,heavyTank,10,G42_Maus
6945,580.610,1.121,0.937,1.353,54.936,68007173,AT-SPG,5,A30_M10_Wolverine
6961,578.161,1.412,0.672,1.189,56.646,13344023,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.739,0.881,0.935,0.997,53.547,72943458,heavyTank,7,F07_AMX_M4_1945
6993,294.508,1.334,0.910,1.100,56.359,11379539,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.666,0.852,1.242,0.580,49.577,713281252,heavyTank,10,R45_IS-7
7185,728.751,0.945,1.251,0.883,54.247,98687747,heavyTank,6,G27_VK3001P
7201,793.402,1.006,0.835,1.113,53.972,76634744,AT-SPG,6,A31_M36_Slagger
7217,604.775,1.072,0.505,0.898,54.683,5938461,AT-SPG,5,Ch33_60G_FT
7233,1098.092,0.904,0.062,1.184,51.530,176869527,SPG,7,F24_Lorraine155_50
7249,1798.272,0.904,1.332,0.686,49.478,65173681,mediumTank,10,GB86_Centurion_Action_X
7425,1388.595,1.045,0.510,0.790,50.399,656219568,AT-SPG,8,R47_ISU-152
7441,1532.638,0.843,0.919,0.614,51.741,158801594,heavyTank,9,G58_VK4502P
7457,1288.471,0.876,0.034,0.849,51.144,337615553,SPG,8,A37_M40M43
7473,795.819,1.038,0.629,0.871,53.792,26343825,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.355,0.876,0.053,1.026,50.935,236613954,SPG,8,F25_Lorraine155_51
7505,329.470,1.221,1.644,1.124,56.948,24519016,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.341,1.199,0.123,1.788,53.603,90156348,SPG,3,R66_SU-26
7697,1380.802,1.006,0.572,0.956,51.670,242298067,AT-SPG,8,G37_Ferdinand
7713,498.454,1.300,0.947,1.477,56.475,52154190,AT-SPG,4,A29_T40
7729,1021.541,1.074,0.612,0.870,53.481,27405807,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.203,1.786,0.736,1.826,58.505,1660951,AT-SPG,2,F30_RenaultFT_AC
7761,245.961,1.388,1.761,1.290,57.075,36931973,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.210,0.891,1.576,0.803,50.997,479199447,mediumTank,9,R40_T-54
7953,1730.513,1.024,0.593,0.764,51.184,310944021,AT-SPG,9,G44_JagdTiger
7969,1070.782,0.929,0.050,1.050,51.832,204144481,SPG,7,A32_M12
7985,1313.177,0.933,0.451,0.667,50.952,20513531,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.275,1.470,0.728,1.729,57.344,5595410,AT-SPG,4,GB42_Valentine_AT
8081,1566.656,0.926,1.132,0.644,50.963,17569919,mediumTank,9,Pl22_CS_59
8193,1820.906,1.113,0.598,0.774,50.463,508628977,AT-SPG,9,R53_Object_704
8209,350.538,0.930,2.250,1.211,56.797,9633088,lightTank,4,G52_Pz38_NA
8225,1354.920,0.970,0.546,0.875,52.584,85457034,AT-SPG,8,A39_T28
8241,1764.347,1.049,0.486,0.581,51.726,26968782,AT-SPG,9,Ch37_WZ111G_FT
8257,365.811,1.376,0.886,1.781,58.607,2581753,AT-SPG,3,F52_RenaultUE57
8273,279.375,1.637,1.125,1.588,58.147,2182899,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.005,0.913,0.025,0.768,50.275,261900325,SPG,9,R51_Object_212
8465,1097.120,0.808,1.210,0.962,52.235,93657760,mediumTank,8,G64_Panther_II
8481,1621.379,0.803,0.026,0.610,49.838,123555453,SPG,10,A38_T92
8497,1990.347,0.994,0.586,0.549,50.885,2942958,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.959,0.961,0.610,1.193,52.485,98753706,AT-SPG,8,GB72_AT15
8705,1625.242,0.855,0.035,0.731,49.589,369554983,SPG,10,R52_Object_261
8721,1454.007,0.873,0.031,0.722,50.438,182477020,SPG,9,G45_G_Tiger
8737,1772.515,1.057,0.564,0.550,53.342,153146044,AT-SPG,9,A40_T95
8785,545.721,1.096,0.740,1.688,56.923,44239881,AT-SPG,5,GB73_AT2
8961,842.226,0.905,1.454,1.012,54.353,55318122,mediumTank,7,R46_KV-13
8977,1129.172,0.957,0.043,0.990,51.225,511285954,SPG,7,G49_G_Panther
8993,1513.177,0.917,1.352,0.755,50.821,92631047,mediumTank,9,A63_M46_Patton
9041,447.964,1.217,1.159,1.573,56.685,10763684,AT-SPG,4,GB57_Alecto
9217,1297.128,0.974,1.086,0.796,51.920,407193876,heavyTank,8,R61_Object252
9233,1636.088,0.849,0.028,0.615,50.045,146932056,SPG,10,G61_G_E
9249,1034.569,1.019,0.754,1.115,53.293,51219001,AT-SPG,7,A64_T25_AT
9297,1974.650,1.041,0.497,0.468,49.315,108806868,AT-SPG,10,GB48_FV215b_183
9473,377.465,0.808,2.424,0.998,55.061,6494275,lightTank,5,R41_T-50
9489,1884.385,0.894,0.930,0.487,50.110,426820496,heavyTank,10,G56_E-100
9505,1524.433,0.849,1.065,0.721,50.513,253838104,heavyTank,9,A66_M103
9553,760.886,1.007,0.655,1.364,55.691,68046934,AT-SPG,6,GB74_AT8
9745,1561.397,0.874,0.972,0.704,51.560,506639466,heavyTank,9,G55_E-75
9761,401.898,0.616,2.606,0.715,53.284,80112841,lightTank,5,A34_M24_Chaffee
9793,458.510,1.267,0.560,1.187,56.323,2991811,AT-SPG,4,F32_Somua_Sau_40
9809,751.917,0.935,0.415,1.119,53.119,2140797,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.942,0.911,0.816,0.878,51.325,113171310,AT-SPG,8,R58_SU-101
10001,490.650,0.631,2.400,0.643,52.443,41326491,lightTank,6,G66_VK2801
10017,702.966,0.985,1.130,1.109,54.394,75207956,mediumTank,6,A36_Sherman_Jumbo
10049,615.747,1.174,0.712,1.311,54.154,72249944,AT-SPG,5,F33_S_35CA
10065,1092.384,1.030,0.641,1.274,55.429,95840374,AT-SPG,7,GB75_AT7
