tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.717,0.979,1.376,1.137,54.909,192683307,mediumTank,5,R04_T-34
33,613.671,1.239,1.559,1.190,55.964,22688777,heavyTank,5,A21_T14
49,1124.625,0.888,1.573,0.904,51.651,438374671,mediumTank,8,Ch01_Type59
81,220.364,1.667,0.925,1.299,57.656,5143977,mediumTank,1,GB01_Medium_Mark_I
113,232.545,1.562,0.831,1.220,58.319,2827035,lightTank,1,Cz06_Kolohousenka
129,216.738,1.439,1.279,1.302,58.278,1593872,lightTank,1,S05_Strv_M21_29
145,771.401,0.973,1.333,0.805,54.434,11183005,mediumTank,6,Pl03_PzV_Poland
161,236.093,1.608,0.975,1.589,57.937,2408259,lightTank,1,It04_Fiat_3000
257,578.878,1.122,0.538,1.283,54.367,120316854,AT-SPG,5,R02_SU-85
273,915.254,1.014,0.075,1.303,51.431,236065717,SPG,6,G02_Hummel
289,286.800,1.051,2.154,1.553,56.605,6592332,lightTank,3,A03_M3_Stuart
305,665.538,0.687,2.620,0.704,52.295,54727743,lightTank,7,Ch02_Type62
321,311.937,1.201,0.811,1.658,57.903,1181329,mediumTank,3,F03_D2
337,250.891,1.386,0.934,1.243,56.533,1768563,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.912,1.345,1.179,1.487,57.504,456454,mediumTank,2,J15_Chi_Ni
369,245.703,1.200,1.342,1.541,56.371,1469800,lightTank,2,Cz03_LT_vz35
385,263.821,1.315,1.316,1.363,57.313,1854952,lightTank,2,S03_Strv_M38
401,244.517,0.829,0.953,1.424,54.405,2753673,lightTank,2,Pl01_TKS_20mm
417,307.701,1.313,1.360,1.757,57.069,1005018,lightTank,2,It05_Carro_L6_40
513,1022.781,0.980,1.014,0.835,53.423,472368843,heavyTank,7,R01_IS
529,1067.255,0.944,0.989,1.034,53.634,340222203,heavyTank,7,G04_PzVI_Tiger_I
545,199.607,1.549,1.885,1.455,58.011,14745107,lightTank,1,A01_T1_Cunningham
561,1231.051,0.899,1.432,0.727,51.133,2982728,mediumTank,8,Ch01_Type59_Gold
577,204.578,1.437,1.217,1.860,57.786,871069,lightTank,1,F01_RenaultFT
593,251.052,1.366,2.100,1.461,58.165,2996530,lightTank,2,GB14_M2
609,206.372,1.513,1.112,1.758,57.816,2396514,lightTank,1,J01_NC27
625,307.038,0.932,1.038,1.472,55.626,3470433,lightTank,3,Cz10_LT_vz38
641,352.076,1.160,1.328,1.568,56.473,5051154,lightTank,3,S12_Strv_M40
673,315.845,1.474,0.938,1.622,58.627,2338503,mediumTank,2,It06_M14_41
769,269.150,0.903,2.224,1.265,55.758,4842299,lightTank,4,R03_BT-7
785,234.459,1.357,1.496,1.811,57.203,11939485,lightTank,2,G07_Pz35t
801,796.389,0.970,1.026,0.909,53.732,89389015,heavyTank,6,A10_M6
817,1230.460,0.904,1.304,0.705,52.202,102017686,heavyTank,8,Ch03_WZ-111
833,218.826,1.327,0.120,1.361,56.440,3009558,SPG,2,F20_RenaultBS
849,454.087,1.118,0.781,1.591,55.808,130574510,mediumTank,4,GB07_Matilda
865,246.956,1.337,1.437,1.454,56.682,1041043,lightTank,2,J03_Ha_Go
881,375.451,0.957,1.189,1.336,55.891,4453296,mediumTank,4,Cz11_V_8_H
897,392.203,0.988,1.285,1.108,55.232,7243051,mediumTank,4,S04_Lago_I
913,1347.187,0.864,0.991,0.456,52.948,31151226,heavyTank,8,Pl08_50TP_prototyp
929,402.698,1.317,1.092,1.483,56.147,5433898,mediumTank,3,It03_M15_42
1025,236.840,1.314,1.702,1.474,56.819,34437178,lightTank,2,R08_BT-2
1041,579.972,1.111,0.699,1.400,54.161,156544124,AT-SPG,5,G05_StuG_40_AusfG
1057,517.879,1.056,1.372,1.014,54.811,100179099,mediumTank,5,A05_M4_Sherman
1073,910.314,0.914,1.468,0.991,54.416,80360340,mediumTank,7,Ch04_T34_1
1089,403.017,1.148,1.121,1.410,55.557,5028156,heavyTank,4,F04_B1
1105,697.210,0.990,1.861,1.001,54.327,240721239,mediumTank,6,GB21_Cromwell
1121,905.359,0.890,1.004,1.102,51.609,56688161,mediumTank,7,J11_Chi_Ri
1137,485.327,0.853,1.424,1.120,54.410,30302158,mediumTank,5,Cz09_T_24
1153,499.858,0.907,1.175,1.008,54.001,21069326,mediumTank,5,S02_Strv_M42
1169,239.847,1.383,1.523,1.393,58.188,1989489,lightTank,1,Pl14_4TP
1185,461.104,1.110,1.074,0.947,55.246,13530299,mediumTank,4,It07_P26_40
1297,890.429,0.881,1.249,1.202,53.845,115336928,mediumTank,7,G03_PzV_Panther
1313,690.574,0.972,1.419,1.115,54.819,29039885,mediumTank,6,A06_M4A3E8_Sherman
1329,222.069,1.667,1.284,1.781,56.593,4453624,lightTank,1,Ch06_Renault_NC31
1345,253.066,1.377,1.042,2.040,58.408,8055885,lightTank,2,F12_Hotchkiss_H35
1361,301.582,1.131,1.751,1.571,57.274,730706,lightTank,3,GB15_Stuart_I
1377,488.285,0.915,1.189,1.097,54.455,26285584,mediumTank,5,J08_Chi_Nu
1393,723.946,0.913,1.413,1.005,53.090,159603713,mediumTank,6,Cz08_T_25
1409,738.688,0.936,1.080,1.013,53.409,67183287,mediumTank,6,S07_Strv_74
1425,314.306,1.430,0.992,1.459,58.705,1889793,lightTank,2,Pl09_7TP
1441,497.368,0.896,1.079,0.857,54.832,13238895,mediumTank,5,It11_P43
1537,406.226,1.025,1.219,1.011,55.602,79657601,mediumTank,4,R06_T-28
1553,747.871,1.060,0.727,1.267,53.589,87552974,AT-SPG,6,G17_JagdPzIV
1569,930.967,0.918,1.576,1.039,54.240,73751149,mediumTank,7,A07_T20
1585,1060.155,0.822,1.471,0.956,52.119,26776761,mediumTank,8,Ch05_T34_2
1601,259.954,1.300,0.898,2.105,57.046,516618,lightTank,2,F02_D1
1617,383.492,1.024,0.875,1.097,54.812,834201,mediumTank,4,GB17_Grant_I
1633,383.793,0.995,1.251,1.166,55.854,5739972,mediumTank,4,J09_Chi_He
1649,904.884,0.870,1.227,0.879,53.088,98268959,mediumTank,7,Cz05_T34_100
1665,911.161,0.881,1.288,0.771,52.944,94736577,mediumTank,7,S13_Leo
1681,325.496,1.011,1.168,1.181,54.861,969057,lightTank,3,Pl06_10TP
1697,757.544,0.974,1.019,0.698,53.327,66867978,mediumTank,6,It10_P43_bis
1793,1136.437,0.917,0.042,0.799,50.708,147216845,SPG,7,R15_S-51
1809,477.590,1.404,0.615,1.199,56.123,89154308,AT-SPG,4,G09_Hetzer
1825,272.178,1.477,2.448,1.537,56.853,51768989,lightTank,2,A02_M2_lt
1841,1428.691,0.874,1.372,0.730,51.597,61683794,mediumTank,9,Ch18_WZ-120
1889,724.594,0.954,1.061,1.139,52.515,49069889,mediumTank,6,J10_Chi_To
1905,1064.550,0.790,1.044,0.956,51.854,25126185,mediumTank,8,Cz07_TVP_46
1921,1321.924,0.931,0.796,0.656,51.711,137842788,heavyTank,8,S18_EMIL_1951_E1
1937,338.752,0.735,1.505,0.955,53.379,1374210,lightTank,4,Pl07_14TP
1953,915.703,0.928,1.304,0.719,53.462,58848513,mediumTank,7,It09_P43_ter
2049,327.894,0.783,2.487,1.075,55.074,7126056,lightTank,5,R12_A-20
2065,259.418,1.391,1.671,1.645,57.241,40533354,lightTank,2,G06_PzII
2081,228.170,1.253,0.397,1.902,54.388,12524795,SPG,2,A107_T1_HMC
2097,1560.456,0.844,1.236,0.535,51.417,117080986,heavyTank,9,Ch12_111_1_2_3
2113,696.772,1.306,0.106,1.229,54.224,108631145,SPG,5,F28_105_leFH18B2
2129,464.027,0.923,1.656,1.193,55.038,20720468,lightTank,6,GB20_Crusader
2145,350.577,1.281,1.196,1.390,57.516,5220225,lightTank,3,J07_Chi_Ha
2161,1608.746,1.004,1.118,0.749,50.778,240382892,mediumTank,9,Cz02_TVP_T50
2177,1685.152,0.973,0.904,0.524,51.601,146442141,heavyTank,9,S17_EMIL_1952_E2
2193,526.606,0.882,1.213,0.734,54.622,6277475,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.138,0.867,1.086,0.669,50.341,124961755,mediumTank,8,It14_P44_Pantera
2305,996.063,1.022,0.522,0.896,52.722,209286235,AT-SPG,7,R18_SU-152
2321,769.024,1.009,1.144,1.109,54.769,136899613,heavyTank,6,G15_VK3601H
2353,260.141,1.421,1.253,1.542,57.499,5919701,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.800,1.597,0.999,1.606,57.426,47710853,AT-SPG,3,F27_FCM_36Pak40
2385,315.053,1.163,1.010,1.429,56.701,1113766,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.836,1.151,1.572,1.520,56.823,1981605,lightTank,3,J04_Ke_Ni
2417,1847.918,1.021,1.268,0.620,49.382,239851723,mediumTank,10,Cz04_T50_51
2433,2031.940,0.953,1.133,0.443,49.681,114261465,heavyTank,10,S16_Kranvagn
2449,738.443,0.920,0.778,0.728,53.317,17543418,mediumTank,6,Pl10_40TP_Habicha
2465,1629.464,1.032,1.085,0.684,50.058,181162110,mediumTank,9,It12_Prototipo_Standard_B
2561,707.453,0.941,1.337,0.978,53.908,717875927,mediumTank,6,R07_T-34-85
2577,645.462,1.021,1.206,1.110,54.847,48677901,mediumTank,5,G13_VK3001H
2593,1691.390,0.965,0.673,0.572,50.696,435678358,AT-SPG,9,A14_T30
2625,785.569,0.893,0.917,0.865,53.448,94287748,heavyTank,6,F06_ARL_44
2657,1107.898,0.814,1.128,1.023,51.113,68730596,mediumTank,8,J13_STA_1
2689,306.900,1.047,0.475,1.892,51.026,96265,AT-SPG,2,S09_L_120_TD
2705,1059.476,0.954,1.033,0.643,53.440,37913548,heavyTank,7,Pl11_45TP_Habicha
2721,1936.091,1.092,1.113,0.619,49.466,249033500,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.343,1.044,1.048,0.789,53.760,638753536,heavyTank,6,R106_KV85
2833,350.405,1.165,0.164,1.310,57.075,3294485,SPG,3,G11_Bison_I
2849,1243.712,0.789,0.821,0.717,50.807,757598407,heavyTank,8,A13_T34_hvy
2865,1222.387,0.843,1.091,0.804,53.036,64839315,heavyTank,8,Ch11_110
2881,290.703,0.811,0.832,1.170,55.752,3712093,lightTank,4,F14_AMX40
2897,624.133,1.123,0.870,1.341,55.739,43430867,heavyTank,5,GB08_Churchill_I
2913,365.259,0.982,1.697,1.193,55.518,12724475,lightTank,4,J06_Ke_Ho
2929,2145.687,0.953,1.117,0.452,49.624,63438625,heavyTank,10,Cz17_Vz_55
2945,409.628,1.348,0.553,1.465,55.512,2460460,AT-SPG,3,S20_Ikv_72
2961,1286.270,0.826,0.960,0.525,51.594,59381020,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.599,0.940,0.915,0.450,49.255,17252320,heavyTank,10,It15_Rinoceronte
3073,286.985,1.087,1.367,1.218,56.079,13261921,lightTank,3,R22_T-46
3089,232.420,1.616,1.778,1.643,57.677,31399511,lightTank,1,G12_Ltraktor
3105,361.040,1.038,0.847,1.057,55.263,7141803,mediumTank,4,A04_M3_Grant
3121,346.084,0.923,2.291,1.130,55.485,23049685,lightTank,4,Ch09_M5
3137,1299.178,0.997,0.900,0.973,51.319,245415926,heavyTank,8,F08_AMX_50_100
3153,1008.547,0.940,0.836,1.247,55.084,42964114,heavyTank,7,GB10_Black_Prince
3169,251.214,1.147,1.197,1.524,55.704,5615917,lightTank,2,J02_Te_Ke
3185,1709.262,0.868,1.100,0.488,51.515,47905425,heavyTank,9,Cz16_TNH_T_vz51
3201,455.008,1.157,0.634,1.348,55.006,1626355,AT-SPG,4,S19_Sav_M43
3217,1633.352,0.873,0.935,0.440,51.918,68138918,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.835,0.891,0.989,0.691,53.530,11485912,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.635,1.633,1.212,1.683,57.340,35634083,lightTank,1,R11_MS-1
3345,339.645,1.326,1.286,1.537,58.120,24812020,lightTank,3,G08_Pz38t
3361,624.874,1.134,1.140,1.183,55.410,66999612,heavyTank,5,A09_T1_hvy
3377,693.714,0.696,2.318,0.716,52.032,67416916,lightTank,7,Ch16_WZ_131
3393,388.055,1.085,0.139,1.894,52.221,7357725,SPG,3,F21_Lorraine39_L_AM
3409,290.820,1.079,0.124,1.603,55.658,944205,SPG,3,GB27_Sexton
3425,1532.341,0.915,1.114,0.787,50.338,81476772,mediumTank,9,J14_Type_61
3441,1255.258,0.753,1.013,0.572,51.269,18003463,heavyTank,8,Cz18_TNH_105_1000
3457,531.337,1.069,0.831,1.058,54.979,7914260,AT-SPG,5,S14_Ikv_103
3473,2045.799,0.918,0.927,0.347,50.259,109846535,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.387,0.898,0.973,0.483,51.130,36977092,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.775,1.087,0.726,1.052,53.240,451180559,AT-SPG,6,R17_SU-100
3601,303.990,1.739,0.889,1.717,58.183,14955128,AT-SPG,2,G21_PanzerJager_I
3617,471.208,0.875,0.116,1.754,49.621,36128099,SPG,3,A16_M7_Priest
3633,1060.684,0.995,1.080,0.811,54.293,104413355,heavyTank,7,Ch10_IS2
3649,1757.169,1.063,1.674,0.779,48.783,565304277,mediumTank,10,F18_Bat_Chatillon25t
3665,733.296,0.949,1.017,1.077,52.875,15805878,mediumTank,6,GB19_Sherman_Firefly
3681,1857.240,0.945,1.317,0.653,50.141,131259193,mediumTank,10,J16_ST_B1
3697,1122.315,0.916,0.926,0.627,53.855,12216310,heavyTank,7,Cz19_Vz_44_1
3713,765.521,0.957,0.603,1.050,52.976,60088118,AT-SPG,6,S08_Ikv_65_Alt_2
3729,635.149,0.879,1.323,0.823,53.217,2818212,mediumTank,5,Pl17_DS_PZlnz
3745,1348.509,0.881,1.013,0.516,51.450,40881099,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.180,1.239,0.122,1.421,54.586,10913836,SPG,2,R16_SU-18
3857,1033.030,1.005,0.683,1.060,53.064,201494977,AT-SPG,7,G18_JagdPanther
3873,1124.948,0.993,1.074,0.979,53.991,470364415,heavyTank,7,A11_T29
3889,832.182,0.657,2.491,0.653,51.696,85575503,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.217,0.954,0.853,0.783,50.286,161737252,heavyTank,9,F09_AMX_50_120
3921,1256.060,0.828,1.039,0.802,52.442,104835912,heavyTank,8,GB11_Caernarvon
3937,1983.816,0.883,0.788,0.451,50.772,71650476,heavyTank,10,J20_Type_2605
3969,971.273,0.942,0.579,1.122,52.399,34834242,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.060,0.954,0.964,0.651,52.903,9459396,mediumTank,6,Pl18_BUGI
4097,1278.269,0.900,0.020,0.768,50.992,224074536,SPG,8,R27_SU-14
4113,891.557,0.952,1.554,1.041,53.672,46288782,mediumTank,7,G24_VK3002DB
4129,833.053,1.006,0.078,1.442,51.324,86777510,SPG,5,A18_M41
4145,1800.235,0.922,1.275,0.639,49.959,51135198,mediumTank,10,Ch19_121
4161,622.006,1.122,0.099,2.255,53.295,30990098,SPG,5,F22_AMX_105AM
4193,1506.360,0.805,0.695,0.493,51.680,95487597,heavyTank,9,J25_Type_4
4225,1331.259,0.912,0.565,0.919,50.432,141244171,AT-SPG,8,S21_UDES_03
4241,993.172,0.884,1.286,0.662,53.077,15570278,mediumTank,7,Pl20_CS_44
4257,859.134,1.087,0.652,0.734,52.187,2567048,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.109,0.819,1.420,0.890,51.929,286700551,mediumTank,8,R20_T-44
4369,381.433,1.022,1.884,1.112,57.104,6219096,mediumTank,4,G10_PzIII_AusfJ
4385,1235.624,0.868,1.165,0.958,52.406,172962187,heavyTank,8,A12_T32
4401,330.734,1.281,1.204,1.480,57.553,9492763,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.268,1.005,1.156,1.043,54.338,6684032,mediumTank,5,F11_Renault_G1R
4433,1623.288,0.848,1.028,0.606,51.430,201716595,heavyTank,9,GB12_Conqueror
4449,377.968,1.090,0.729,1.090,54.049,2012928,heavyTank,4,J22_Type_95
4481,1690.362,0.970,0.563,0.901,50.573,141242182,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.245,0.755,0.993,0.689,49.957,8984577,mediumTank,8,Pl23_CS_53
4513,1058.104,0.945,0.844,0.696,52.949,2543365,AT-SPG,7,It26_CC_56
4609,239.974,1.382,1.083,1.833,57.243,15956373,lightTank,2,R09_T-26
4625,403.389,1.021,0.167,1.638,53.948,12261801,SPG,4,G22_Sturmpanzer_II
4641,389.332,1.016,0.127,1.601,53.605,17641589,SPG,4,A17_M37
4657,485.828,0.999,1.387,1.168,54.298,83967016,mediumTank,5,Ch21_T34
4673,920.037,1.039,0.076,1.493,52.684,168197031,SPG,6,F23_AMX_13F3AM
4689,763.743,0.985,0.734,1.219,54.551,36519833,heavyTank,6,GB09_Churchill_VII
4705,359.897,1.163,0.716,1.088,54.203,524839,heavyTank,3,J21_Type_91
4737,2027.585,1.013,0.600,0.831,50.337,97110653,AT-SPG,10,S11_Strv_103B
4769,1332.743,0.862,0.835,0.576,52.144,3055296,AT-SPG,8,It31_CC_67_B
4865,542.019,0.958,0.098,1.438,50.695,108147070,SPG,4,R14_SU-5
4881,364.395,1.222,1.791,1.228,57.055,18931610,lightTank,3,G102_Pz_III
4897,324.738,1.296,1.413,1.216,56.607,18776532,mediumTank,3,A25_M2_med
4913,499.110,0.729,2.394,0.774,52.619,37521818,lightTank,6,Ch15_59_16
4929,967.696,0.755,2.332,0.720,51.265,228572030,lightTank,9,F17_AMX_13_90
4945,354.892,0.891,0.784,1.385,55.225,13709140,lightTank,3,GB04_Valentine
4961,1249.073,0.799,0.745,0.659,52.581,104645500,heavyTank,8,J27_O_I_120
4993,1202.505,0.845,1.190,0.674,51.168,54710061,mediumTank,8,S29_UDES_14_5
5121,295.519,1.641,0.435,1.791,58.356,6044807,AT-SPG,2,R10_AT-1
5137,1241.964,0.837,0.955,0.902,51.807,323177567,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.206,0.843,2.322,1.095,56.405,2977204,lightTank,4,A22_M5_Stuart
5169,688.130,0.959,1.472,1.065,54.081,95041019,mediumTank,6,Ch20_Type58
5185,676.326,0.753,2.168,0.827,52.121,158416802,lightTank,7,F16_AMX_13_75
5201,250.963,1.418,1.254,1.475,57.132,3479792,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.740,0.951,0.972,0.658,54.868,167485899,heavyTank,7,J28_O_I_100
5249,1528.866,0.893,1.158,0.682,50.697,42718907,mediumTank,9,S27_UDES_16
5265,1865.692,0.940,1.583,0.655,50.643,15570843,mediumTank,10,Pl21_CS_63
5281,2117.025,1.014,0.845,0.487,53.438,1097234,AT-SPG,10,It23_CC_3
5377,1260.514,0.881,1.009,0.809,51.581,1397842192,heavyTank,8,R19_IS-3
5393,399.164,0.699,2.320,0.756,53.804,48848323,lightTank,5,G26_VK1602
5409,377.821,0.794,1.936,0.948,53.738,32079750,lightTank,5,A23_M7_med
5425,1798.779,0.854,1.335,0.560,49.886,26240713,heavyTank,10,Ch22_113
5457,870.916,0.929,1.616,1.095,53.101,61031461,mediumTank,7,GB22_Comet
5473,826.833,1.043,0.800,0.658,54.251,252396094,heavyTank,6,J24_Mi_To_130_tons
5505,1880.314,0.949,1.140,0.600,50.500,28119801,mediumTank,10,S28_UDES_15_16
5537,1692.042,0.923,0.820,0.536,52.396,2554477,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.514,1.036,0.066,1.199,51.197,218729787,SPG,6,R26_SU-8
5649,632.144,1.082,0.102,1.593,52.946,189987714,SPG,5,G23_Grille
5665,237.157,1.332,1.550,1.513,57.399,5279672,mediumTank,2,A24_T2_med
5681,1029.254,0.683,2.477,0.627,50.280,13779741,lightTank,9,Ch28_WZ_132A
5697,1413.084,0.986,1.404,0.898,50.703,201931452,mediumTank,9,F75_Char_de_25t
5713,1507.203,0.865,1.241,0.805,50.808,95676536,mediumTank,9,GB24_Centurion_Mk3
5729,700.346,1.264,1.150,0.860,54.848,91755090,heavyTank,5,J23_Mi_To
5793,622.526,1.010,0.826,0.975,53.397,563121,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.136,0.991,0.830,0.819,53.847,153889414,heavyTank,7,R39_KV-3
5905,356.990,1.007,0.149,1.623,52.098,7151212,SPG,3,G19_Wespe
5921,1107.404,0.829,1.395,1.043,52.016,63078205,mediumTank,8,A35_Pershing
5937,1285.213,0.720,2.605,0.591,48.973,5099513,lightTank,10,Ch29_Type_62C_prot
5953,294.585,1.051,0.877,1.560,56.827,464189,lightTank,3,F13_AMX38
5969,1097.851,0.775,1.255,0.937,52.537,65792423,mediumTank,8,GB23_Centurion
5985,262.896,1.453,1.155,1.240,57.401,941986,mediumTank,2,J26_Type_89
6145,1861.046,0.877,1.081,0.653,49.513,199744185,heavyTank,10,R90_IS_4M
6161,348.748,0.885,2.556,1.113,55.953,69233430,lightTank,4,G25_PzII_Luchs
6177,278.911,1.851,1.070,1.621,56.850,71133860,AT-SPG,2,A46_T3
6193,1919.825,0.878,1.232,0.478,49.304,32881775,heavyTank,10,Ch41_WZ_111_5A
6209,1901.175,0.990,0.941,0.665,48.468,172153004,heavyTank,10,F10_AMX_50B
6225,1835.724,0.860,1.024,0.637,49.035,47313123,heavyTank,10,GB13_FV215b
6401,390.063,1.397,0.769,1.624,56.652,9650683,AT-SPG,4,R24_SU-76
6417,472.014,0.940,1.558,1.047,55.009,26361260,mediumTank,5,G28_PzIII_IV
6433,360.891,1.456,1.158,1.375,57.975,6389891,AT-SPG,3,A109_T56_GMC
6449,335.181,1.576,0.424,1.338,58.640,666924,AT-SPG,2,Ch30_T-26G_FT
6465,520.375,0.688,1.983,0.727,52.246,195812161,lightTank,6,F15_AMX_12t
6481,336.458,0.885,1.729,1.051,55.150,18491139,lightTank,5,GB60_Covenanter
6657,853.722,0.916,1.431,1.087,53.950,160124543,mediumTank,7,R23_T-43
6673,391.540,1.371,0.907,1.562,58.650,21265164,AT-SPG,3,G20_Marder_II
6705,410.399,1.471,0.592,1.330,56.199,1639318,AT-SPG,3,Ch31_M3G_FT
6721,649.087,1.154,0.873,1.058,55.507,46609768,heavyTank,5,F05_BDR_G1B
6913,499.332,1.310,0.814,1.418,55.934,83791660,AT-SPG,4,R25_GAZ-74b
6929,1857.118,0.883,0.832,0.575,51.722,94916360,heavyTank,10,G42_Maus
6945,581.229,1.122,0.939,1.364,54.905,60861725,AT-SPG,5,A30_M10_Wolverine
6961,586.352,1.412,0.674,1.188,56.581,14226663,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.824,0.883,0.938,1.001,53.550,64283992,heavyTank,7,F07_AMX_M4_1945
6993,294.827,1.337,0.913,1.119,56.322,10214460,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.785,0.851,1.245,0.581,49.555,654630844,heavyTank,10,R45_IS-7
7185,729.063,0.947,1.252,0.889,54.244,89068252,heavyTank,6,G27_VK3001P
7201,795.258,1.010,0.833,1.118,53.908,70903625,AT-SPG,6,A31_M36_Slagger
7217,605.039,1.074,0.507,0.901,54.642,5577632,AT-SPG,5,Ch33_60G_FT
7233,1094.928,0.905,0.062,1.194,51.558,158413323,SPG,7,F24_Lorraine155_50
7249,1788.441,0.899,1.330,0.687,49.516,60705360,mediumTank,10,GB86_Centurion_Action_X
7425,1383.139,1.046,0.508,0.797,50.383,587592058,AT-SPG,8,R47_ISU-152
7441,1529.972,0.842,0.919,0.617,51.742,144472413,heavyTank,9,G58_VK4502P
7457,1280.356,0.874,0.034,0.861,51.144,311569575,SPG,8,A37_M40M43
7473,796.324,1.038,0.630,0.874,53.773,26132716,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.078,0.877,0.053,1.035,50.966,214860544,SPG,8,F25_Lorraine155_51
7505,333.959,1.215,1.656,1.131,56.887,22727269,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.859,1.203,0.123,1.799,53.589,77720559,SPG,3,R66_SU-26
7697,1375.815,1.005,0.570,0.959,51.675,218761988,AT-SPG,8,G37_Ferdinand
7713,499.291,1.303,0.944,1.490,56.445,47792013,AT-SPG,4,A29_T40
7729,1017.856,1.073,0.612,0.878,53.497,27211070,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.843,1.777,0.731,1.820,58.403,1459793,AT-SPG,2,F30_RenaultFT_AC
7761,245.414,1.388,1.765,1.306,57.077,32392090,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.289,0.891,1.579,0.810,50.993,416214787,mediumTank,9,R40_T-54
7953,1723.986,1.023,0.591,0.768,51.194,284031721,AT-SPG,9,G44_JagdTiger
7969,1066.093,0.930,0.049,1.060,51.852,183261531,SPG,7,A32_M12
7985,1308.144,0.933,0.448,0.672,50.949,21091436,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.665,1.444,0.719,1.722,57.100,5196240,AT-SPG,4,GB42_Valentine_AT
8081,1554.114,0.922,1.131,0.658,50.909,20280805,mediumTank,9,Pl22_CS_59
8193,1811.864,1.112,0.595,0.780,50.423,463523372,AT-SPG,9,R53_Object_704
8209,356.312,0.940,2.303,1.232,56.883,9420797,lightTank,4,G52_Pz38_NA
8225,1351.584,0.970,0.550,0.877,52.620,79713921,AT-SPG,8,A39_T28
8241,1756.350,1.045,0.483,0.586,51.744,28620113,AT-SPG,9,Ch37_WZ111G_FT
8257,370.153,1.371,0.875,1.770,58.227,2431657,AT-SPG,3,F52_RenaultUE57
8273,280.991,1.631,1.122,1.598,58.021,1905020,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.590,0.911,0.025,0.780,50.285,240485773,SPG,9,R51_Object_212
8465,1096.184,0.808,1.206,0.970,52.164,83151963,mediumTank,8,G64_Panther_II
8481,1611.660,0.801,0.026,0.615,49.855,116508924,SPG,10,A38_T92
8497,1983.884,0.990,0.579,0.552,50.960,3196205,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.792,0.961,0.610,1.209,52.490,88631172,AT-SPG,8,GB72_AT15
8705,1615.340,0.851,0.034,0.734,49.613,350009025,SPG,10,R52_Object_261
8721,1448.907,0.873,0.030,0.733,50.477,166722618,SPG,9,G45_G_Tiger
8737,1772.500,1.058,0.571,0.549,53.393,152417287,AT-SPG,9,A40_T95
8785,545.387,1.097,0.740,1.699,56.885,38279816,AT-SPG,5,GB73_AT2
8961,841.779,0.908,1.459,1.018,54.344,49331224,mediumTank,7,R46_KV-13
8977,1123.627,0.958,0.043,1.000,51.250,463884342,SPG,7,G49_G_Panther
8993,1507.414,0.916,1.349,0.761,50.778,83040913,mediumTank,9,A63_M46_Patton
9041,449.661,1.216,1.156,1.584,56.646,9653537,AT-SPG,4,GB57_Alecto
9217,1292.335,0.972,1.086,0.799,51.892,365381956,heavyTank,8,R61_Object252
9233,1626.789,0.847,0.028,0.620,50.064,137828870,SPG,10,G61_G_E
9249,1033.376,1.021,0.751,1.121,53.290,46070566,AT-SPG,7,A64_T25_AT
9297,1965.115,1.042,0.495,0.472,49.283,98297303,AT-SPG,10,GB48_FV215b_183
9473,376.885,0.808,2.444,1.022,55.006,5972145,lightTank,5,R41_T-50
9489,1883.691,0.891,0.921,0.485,50.110,403219971,heavyTank,10,G56_E-100
9505,1521.922,0.849,1.067,0.726,50.521,225747734,heavyTank,9,A66_M103
9553,762.721,1.009,0.658,1.370,55.698,62649811,AT-SPG,6,GB74_AT8
9745,1565.109,0.874,0.968,0.704,51.588,466077874,heavyTank,9,G55_E-75
9761,400.778,0.618,2.612,0.722,53.281,69472793,lightTank,5,A34_M24_Chaffee
