tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.121,0.973,1.367,1.109,54.949,216782624,mediumTank,5,R04_T-34
33,601.722,1.237,1.544,1.196,56.067,24408166,heavyTank,5,A21_T14
49,1109.358,0.884,1.586,0.907,51.767,466362640,mediumTank,8,Ch01_Type59
81,219.917,1.684,0.923,1.274,57.724,5736980,mediumTank,1,GB01_Medium_Mark_I
113,216.513,1.603,0.843,1.123,58.561,2589167,lightTank,1,Cz06_Kolohousenka
129,206.232,1.507,1.323,1.178,58.822,1496439,lightTank,1,S05_Strv_M21_29
145,770.123,0.977,1.330,0.779,54.620,8851780,mediumTank,6,Pl03_PzV_Poland
161,220.638,1.685,1.015,1.533,58.274,1850758,lightTank,1,It04_Fiat_3000
257,580.313,1.116,0.535,1.264,54.417,139023695,AT-SPG,5,R02_SU-85
273,921.507,1.010,0.074,1.281,51.407,262306987,SPG,6,G02_Hummel
289,272.468,1.069,2.174,1.526,57.041,6113412,lightTank,3,A03_M3_Stuart
305,670.317,0.684,2.524,0.689,51.891,55318133,lightTank,7,Ch02_Type62
321,299.160,1.216,0.817,1.644,58.345,1382184,mediumTank,3,F03_D2
337,246.148,1.408,0.930,1.209,56.768,2058272,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.485,1.370,1.197,1.489,57.832,537662,mediumTank,2,J15_Chi_Ni
369,230.308,1.217,1.380,1.475,56.734,1539310,lightTank,2,Cz03_LT_vz35
385,245.859,1.327,1.331,1.277,57.437,1790994,lightTank,2,S03_Strv_M38
401,229.737,0.950,1.017,1.436,56.104,1139593,lightTank,2,Pl01_TKS_20mm
417,245.490,1.278,1.398,1.680,57.566,609358,lightTank,2,It05_Carro_L6_40
513,1032.526,0.975,1.008,0.818,53.412,544248139,heavyTank,7,R01_IS
529,1070.454,0.937,0.982,1.022,53.586,372783749,heavyTank,7,G04_PzVI_Tiger_I
545,199.610,1.550,1.866,1.426,58.053,16885311,lightTank,1,A01_T1_Cunningham
561,1271.955,0.950,1.443,0.698,51.908,519701,mediumTank,8,Ch01_Type59_Gold
577,203.040,1.478,1.221,1.913,57.882,919584,lightTank,1,F01_RenaultFT
593,244.313,1.367,2.104,1.448,58.201,3208086,lightTank,2,GB14_M2
609,197.241,1.551,1.111,1.731,57.776,2326728,lightTank,1,J01_NC27
625,286.101,0.955,1.064,1.494,56.492,3245178,lightTank,3,Cz10_LT_vz38
641,325.511,1.167,1.359,1.533,56.729,4245600,lightTank,3,S12_Strv_M40
673,280.041,1.493,0.964,1.530,59.054,1760583,mediumTank,2,It06_M14_41
769,260.962,0.977,1.955,1.294,56.093,5014827,lightTank,4,R03_BT-7
785,233.581,1.353,1.494,1.761,57.282,13889100,lightTank,2,G07_Pz35t
801,797.864,0.964,1.019,0.893,53.718,100884465,heavyTank,6,A10_M6
817,1243.226,0.910,1.302,0.695,52.311,106077640,heavyTank,8,Ch03_WZ-111
833,220.514,1.338,0.119,1.350,56.493,3412104,SPG,2,F20_RenaultBS
849,441.704,1.117,0.772,1.581,55.971,129381857,mediumTank,4,GB07_Matilda
865,237.838,1.349,1.454,1.416,56.840,1118348,lightTank,2,J03_Ha_Go
881,371.025,0.958,1.167,1.324,55.974,5039525,mediumTank,4,Cz11_V_8_H
897,384.040,0.991,1.272,1.101,55.412,7694080,mediumTank,4,S04_Lago_I
913,1366.923,0.881,1.011,0.448,53.323,18505699,heavyTank,8,Pl08_50TP_prototyp
929,365.108,1.328,1.104,1.458,56.777,3700690,mediumTank,3,It03_M15_42
1025,230.481,1.310,1.688,1.437,56.864,38546533,lightTank,2,R08_BT-2
1041,582.234,1.108,0.698,1.380,54.205,174766559,AT-SPG,5,G05_StuG_40_AusfG
1057,522.481,1.054,1.364,0.990,54.841,114542712,mediumTank,5,A05_M4_Sherman
1073,912.745,0.907,1.462,0.967,54.347,89188878,mediumTank,7,Ch04_T34_1
1089,383.856,1.144,1.103,1.445,55.849,5072077,heavyTank,4,F04_B1
1105,700.681,0.987,1.857,0.979,54.406,264521082,mediumTank,6,GB21_Cromwell
1121,909.882,0.888,1.006,1.083,51.496,61266516,mediumTank,7,J11_Chi_Ri
1137,486.435,0.850,1.415,1.096,54.406,35693056,mediumTank,5,Cz09_T_24
1153,501.166,0.907,1.169,0.998,54.019,24348356,mediumTank,5,S02_Strv_M42
1169,220.441,1.515,1.531,1.333,58.822,1208955,lightTank,1,Pl14_4TP
1185,430.939,1.129,1.050,0.922,55.627,10498356,mediumTank,4,It07_P26_40
1297,898.296,0.878,1.242,1.174,53.854,127106250,mediumTank,7,G03_PzV_Panther
1313,694.224,0.970,1.415,1.093,54.891,32012125,mediumTank,6,A06_M4A3E8_Sherman
1329,221.042,1.671,1.277,1.747,56.582,5085926,lightTank,1,Ch06_Renault_NC31
1345,240.129,1.389,1.053,2.014,58.553,8268517,lightTank,2,F12_Hotchkiss_H35
1361,296.926,1.125,1.755,1.543,57.331,795053,lightTank,3,GB15_Stuart_I
1377,487.475,0.914,1.183,1.083,54.464,30311863,mediumTank,5,J08_Chi_Nu
1393,715.512,0.916,1.426,1.020,53.419,140940274,mediumTank,6,Cz08_T_25
1409,742.742,0.938,1.087,1.002,53.583,68764011,mediumTank,6,S07_Strv_74
1425,280.105,1.449,1.016,1.402,58.748,1390754,lightTank,2,Pl09_7TP
1441,491.989,0.899,1.067,0.838,54.916,13024458,mediumTank,5,It11_P43
1537,396.417,1.014,1.207,0.990,55.595,80358869,mediumTank,4,R06_T-28
1553,749.844,1.053,0.725,1.250,53.580,95690014,AT-SPG,6,G17_JagdPzIV
1569,942.670,0.918,1.575,1.015,54.300,80316338,mediumTank,7,A07_T20
1585,1042.845,0.815,1.501,0.959,52.246,27093269,mediumTank,8,Ch05_T34_2
1601,236.366,1.338,0.947,2.157,57.488,554686,lightTank,2,F02_D1
1617,382.024,1.018,0.863,1.112,55.010,1015578,mediumTank,4,GB17_Grant_I
1633,373.801,0.987,1.233,1.148,55.982,6262489,mediumTank,4,J09_Chi_He
1649,916.140,0.870,1.221,0.858,53.071,108866978,mediumTank,7,Cz05_T34_100
1665,923.737,0.888,1.294,0.758,52.938,94777126,mediumTank,7,S13_Leo
1681,309.968,1.060,1.195,1.191,55.494,761989,lightTank,3,Pl06_10TP
1697,748.606,0.983,1.013,0.687,53.653,46033992,mediumTank,6,It10_P43_bis
1793,1149.303,0.915,0.042,0.781,50.622,157288483,SPG,7,R15_S-51
1809,459.963,1.415,0.607,1.206,56.502,86547655,AT-SPG,4,G09_Hetzer
1825,256.059,1.488,2.454,1.480,57.301,50463149,lightTank,2,A02_M2_lt
1841,1430.769,0.872,1.364,0.720,51.509,67133688,mediumTank,9,Ch18_WZ-120
1889,725.556,0.949,1.059,1.121,52.502,54133378,mediumTank,6,J10_Chi_To
1905,1070.649,0.786,1.042,0.927,51.800,30476943,mediumTank,8,Cz07_TVP_46
1921,1344.839,0.947,0.822,0.669,52.225,122007453,heavyTank,8,S18_EMIL_1951_E1
1937,339.521,0.769,1.460,0.933,54.062,1024899,lightTank,4,Pl07_14TP
1953,937.445,0.939,1.305,0.700,53.478,55745368,mediumTank,7,It09_P43_ter
2049,316.268,0.814,2.316,1.083,55.747,8163372,lightTank,5,R12_A-20
2065,241.158,1.385,1.688,1.607,57.399,41255064,lightTank,2,G06_PzII
2081,230.071,1.246,0.389,1.870,54.407,14735378,SPG,2,A107_T1_HMC
2097,1589.009,0.853,1.231,0.526,51.443,124447660,heavyTank,9,Ch12_111_1_2_3
2113,669.829,1.326,0.110,1.303,54.582,96430382,SPG,5,F28_105_leFH18B2
2129,459.937,0.939,1.604,1.200,55.203,23574140,lightTank,6,GB20_Crusader
2145,330.416,1.266,1.190,1.354,57.470,5400825,lightTank,3,J07_Chi_Ha
2161,1650.960,1.021,1.115,0.738,51.060,207376161,mediumTank,9,Cz02_TVP_T50
2177,1640.668,0.960,0.923,0.544,51.706,95641493,heavyTank,9,S17_EMIL_1952_E2
2193,519.104,0.886,1.189,0.712,54.872,5928050,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.310,0.885,1.087,0.641,50.868,97972709,mediumTank,8,It14_P44_Pantera
2305,1000.601,1.014,0.520,0.881,52.661,243759767,AT-SPG,7,R18_SU-152
2321,762.467,0.999,1.135,1.097,54.683,149979063,heavyTank,6,G15_VK3601H
2353,248.237,1.431,1.264,1.499,57.576,6306071,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.352,1.591,1.036,1.599,57.956,45206979,AT-SPG,3,F27_FCM_36Pak40
2385,305.228,1.176,1.004,1.399,57.105,1213966,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.251,1.144,1.567,1.456,57.026,2258581,lightTank,3,J04_Ke_Ni
2417,1892.665,1.045,1.300,0.626,49.166,168113858,mediumTank,10,Cz04_T50_51
2433,1926.264,0.937,1.134,0.484,49.754,31936397,heavyTank,10,S16_Kranvagn
2449,740.166,0.926,0.772,0.714,53.551,15236981,mediumTank,6,Pl10_40TP_Habicha
2465,1697.675,1.064,1.086,0.661,50.653,121496770,mediumTank,9,It12_Prototipo_Standard_B
2561,708.066,0.934,1.335,0.965,53.996,772228683,mediumTank,6,R07_T-34-85
2577,646.166,1.013,1.199,1.096,54.778,52805573,mediumTank,5,G13_VK3001H
2593,1711.121,0.971,0.677,0.575,50.665,390242587,AT-SPG,9,A14_T30
2625,785.461,0.889,0.908,0.852,53.444,106669020,heavyTank,6,F06_ARL_44
2657,1121.458,0.817,1.162,1.010,51.143,69503956,mediumTank,8,J13_STA_1
2689,304.720,1.204,0.562,1.550,52.448,46667,AT-SPG,2,S09_L_120_TD
2705,1075.322,0.965,1.031,0.629,53.547,30992459,heavyTank,7,Pl11_45TP_Habicha
2721,2039.144,1.149,1.109,0.615,49.738,121098063,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.901,1.036,1.041,0.771,53.749,730083015,heavyTank,6,R106_KV85
2833,348.262,1.182,0.169,1.335,57.351,3207283,SPG,3,G11_Bison_I
2849,1250.799,0.788,0.817,0.706,50.838,848944950,heavyTank,8,A13_T34_hvy
2865,1228.004,0.838,1.083,0.779,52.994,75781533,heavyTank,8,Ch11_110
2881,284.607,0.817,0.813,1.190,56.180,4338911,lightTank,4,F14_AMX40
2897,624.913,1.117,0.863,1.322,55.752,50612663,heavyTank,5,GB08_Churchill_I
2913,364.198,0.974,1.679,1.164,55.494,14178493,lightTank,4,J06_Ke_Ho
2945,375.196,1.396,0.591,1.482,57.564,2081834,AT-SPG,3,S20_Ikv_72
2961,1319.366,0.840,0.967,0.511,51.745,42357185,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.247,1.082,1.353,1.198,56.217,13143543,lightTank,3,R22_T-46
3089,221.847,1.629,1.804,1.587,57.832,31943757,lightTank,1,G12_Ltraktor
3105,363.036,1.031,0.838,1.044,55.343,8652383,mediumTank,4,A04_M3_Grant
3121,334.741,0.906,2.234,1.093,55.277,23593353,lightTank,4,Ch09_M5
3137,1315.496,1.000,0.900,0.953,51.401,272279219,heavyTank,8,F08_AMX_50_100
3153,1011.786,0.934,0.832,1.222,55.030,51140339,heavyTank,7,GB10_Black_Prince
3169,228.799,1.196,1.228,1.520,56.399,4895801,lightTank,2,J02_Te_Ke
3201,443.690,1.195,0.633,1.436,55.742,1492879,AT-SPG,4,S19_Sav_M43
3217,1674.126,0.891,0.943,0.433,52.280,43247219,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.059,1.642,1.212,1.652,57.431,39982615,lightTank,1,R11_MS-1
3345,331.407,1.322,1.287,1.486,58.346,25202444,lightTank,3,G08_Pz38t
3361,616.969,1.140,1.130,1.191,55.572,72267784,heavyTank,5,A09_T1_hvy
3377,707.453,0.697,2.305,0.698,52.031,76958920,lightTank,7,Ch16_WZ_131
3393,390.679,1.079,0.138,1.876,52.220,8600121,SPG,3,F21_Lorraine39_L_AM
3409,286.694,1.097,0.126,1.645,56.045,1061201,SPG,3,GB27_Sexton
3425,1544.003,0.915,1.116,0.778,50.388,66980599,mediumTank,9,J14_Type_61
3457,528.001,1.073,0.824,1.062,55.073,9213121,AT-SPG,5,S14_Ikv_103
3473,2088.303,0.938,0.938,0.348,50.832,38659823,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.218,1.082,0.726,1.038,53.285,486713780,AT-SPG,6,R17_SU-100
3601,298.374,1.750,0.898,1.687,58.336,16028823,AT-SPG,2,G21_PanzerJager_I
3617,474.108,0.872,0.115,1.732,49.644,41697395,SPG,3,A16_M7_Priest
3633,1069.289,0.992,1.073,0.789,54.274,119414783,heavyTank,7,Ch10_IS2
3649,1782.846,1.072,1.693,0.770,48.735,593676974,mediumTank,10,F18_Bat_Chatillon25t
3665,739.355,0.946,1.012,1.059,52.857,17882808,mediumTank,6,GB19_Sherman_Firefly
3681,1865.682,0.972,1.302,0.687,49.958,59475833,mediumTank,10,J16_ST_B1
3713,771.692,0.956,0.603,1.034,53.066,67406685,AT-SPG,6,S08_Ikv_65_Alt_2
3729,663.260,0.870,1.284,0.816,52.871,643186,mediumTank,5,Pl17_DS_PZlnz
3841,214.500,1.242,0.121,1.418,54.603,12209946,SPG,2,R16_SU-18
3857,1041.009,1.000,0.681,1.038,53.027,227508493,AT-SPG,7,G18_JagdPanther
3873,1134.528,0.991,1.066,0.963,53.979,506807344,heavyTank,7,A11_T29
3889,847.914,0.661,2.483,0.638,51.698,98233986,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.942,0.957,0.849,0.771,50.310,172713863,heavyTank,9,F09_AMX_50_120
3921,1271.110,0.829,1.040,0.804,52.584,101416847,heavyTank,8,GB11_Caernarvon
3937,2048.923,0.898,0.793,0.439,51.032,70661143,heavyTank,10,J20_Type_2605
3969,980.507,0.940,0.580,1.096,52.293,41093205,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,860.172,0.943,0.945,0.620,52.457,1747054,mediumTank,6,Pl18_BUGI
4097,1290.522,0.907,0.020,0.751,51.015,228717810,SPG,8,R27_SU-14
4113,889.872,0.944,1.545,1.031,53.531,46684954,mediumTank,7,G24_VK3002DB
4129,836.833,1.001,0.078,1.414,51.358,100804040,SPG,5,A18_M41
4145,1789.420,0.919,1.272,0.655,49.269,44053079,mediumTank,10,Ch19_121
4161,623.370,1.114,0.098,2.222,53.271,36221735,SPG,5,F22_AMX_105AM
4193,1531.347,0.806,0.694,0.478,51.747,109130960,heavyTank,9,J25_Type_4
4225,1357.610,0.919,0.576,0.903,50.550,131138562,AT-SPG,8,S21_UDES_03
4241,1020.793,0.889,1.271,0.641,52.779,3335249,mediumTank,7,Pl20_CS_44
4353,1065.676,0.819,1.425,0.869,52.096,323863344,mediumTank,8,R20_T-44
4369,364.925,1.034,1.861,1.116,57.371,5399092,mediumTank,4,G10_PzIII_AusfJ
4385,1239.740,0.863,1.159,0.935,52.385,197162058,heavyTank,8,A12_T32
4401,323.678,1.273,1.201,1.446,57.597,10439128,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.393,0.999,1.144,1.019,54.300,7788704,mediumTank,5,F11_Renault_G1R
4433,1645.418,0.856,1.022,0.606,51.468,183186642,heavyTank,9,GB12_Conqueror
4449,376.205,1.084,0.718,1.090,54.244,2435653,heavyTank,4,J22_Type_95
4481,1729.340,0.986,0.572,0.890,50.671,120852922,AT-SPG,9,S10_Strv_103_0_Series
4497,1138.129,0.772,0.978,0.635,50.251,2118805,mediumTank,8,Pl23_CS_53
4609,239.363,1.380,1.080,1.819,57.335,17981889,lightTank,2,R09_T-26
4625,405.669,1.015,0.165,1.624,53.906,13609380,SPG,4,G22_Sturmpanzer_II
4641,391.272,1.008,0.126,1.569,53.605,20932611,SPG,4,A17_M37
4657,486.165,0.993,1.376,1.141,54.260,97391170,mediumTank,5,Ch21_T34
4673,926.836,1.035,0.076,1.467,52.650,183679452,SPG,6,F23_AMX_13F3AM
4689,765.583,0.980,0.730,1.199,54.574,42060504,heavyTank,6,GB09_Churchill_VII
4705,334.732,1.166,0.724,1.064,55.083,507694,heavyTank,3,J21_Type_91
4737,2070.278,1.039,0.631,0.841,50.445,62305197,AT-SPG,10,S11_Strv_103B
4865,545.952,0.954,0.098,1.423,50.735,122922581,SPG,4,R14_SU-5
4881,313.017,1.197,1.785,1.171,57.550,13917183,lightTank,3,G102_Pz_III
4897,315.124,1.306,1.410,1.204,56.977,18302483,mediumTank,3,A25_M2_med
4913,502.727,0.726,2.381,0.755,52.634,38567382,lightTank,6,Ch15_59_16
4929,980.346,0.757,2.280,0.706,51.117,255093560,lightTank,9,F17_AMX_13_90
4945,333.444,0.840,0.781,1.322,54.962,12966231,lightTank,3,GB04_Valentine
4961,1265.626,0.796,0.742,0.638,52.609,121602837,heavyTank,8,J27_O_I_120
4993,1244.548,0.866,1.203,0.644,51.547,38247941,mediumTank,8,S29_UDES_14_5
5121,293.170,1.649,0.437,1.772,58.605,6775630,AT-SPG,2,R10_AT-1
5137,1236.066,0.833,0.958,0.897,51.763,358504452,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.259,0.847,2.269,1.072,56.482,3183207,lightTank,4,A22_M5_Stuart
5169,688.303,0.954,1.468,1.043,54.086,108061886,mediumTank,6,Ch20_Type58
5185,690.371,0.752,2.140,0.808,52.208,171072985,lightTank,7,F16_AMX_13_75
5201,256.019,1.432,1.256,1.434,57.100,3766403,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.436,0.953,0.971,0.642,54.973,183745642,heavyTank,7,J28_O_I_100
5249,1564.483,0.909,1.145,0.650,50.956,26429637,mediumTank,9,S27_UDES_16
5265,1896.568,0.975,1.557,0.616,51.532,814604,mediumTank,10,Pl21_CS_63
5377,1275.480,0.880,1.004,0.792,51.626,1572503778,heavyTank,8,R19_IS-3
5393,393.775,0.689,2.283,0.729,53.891,47773219,lightTank,5,G26_VK1602
5409,379.947,0.789,1.918,0.928,53.723,38450656,lightTank,5,A23_M7_med
5425,1819.440,0.862,1.333,0.553,49.855,27717873,heavyTank,10,Ch22_113
5457,878.010,0.926,1.609,1.067,53.046,71771505,mediumTank,7,GB22_Comet
5473,835.608,1.043,0.797,0.648,54.338,268901382,heavyTank,6,J24_Mi_To_130_tons
5505,1919.118,0.977,1.136,0.585,50.331,10928326,mediumTank,10,S28_UDES_15_16
5633,975.152,1.032,0.066,1.182,51.178,232146193,SPG,6,R26_SU-8
5649,635.372,1.077,0.101,1.567,52.981,210390372,SPG,5,G23_Grille
5665,238.038,1.337,1.542,1.468,57.657,5999197,mediumTank,2,A24_T2_med
5681,1047.274,0.688,2.462,0.607,49.921,15620785,lightTank,9,Ch28_WZ_132A
5697,1429.874,0.986,1.394,0.874,50.805,221505177,mediumTank,9,F75_Char_de_25t
5713,1526.500,0.872,1.221,0.796,50.885,94852046,mediumTank,9,GB24_Centurion_Mk3
5729,711.041,1.262,1.145,0.843,54.920,105963032,heavyTank,5,J23_Mi_To
5889,1079.600,0.987,0.824,0.811,53.831,167344284,heavyTank,7,R39_KV-3
5905,359.469,1.002,0.148,1.602,52.092,8166639,SPG,3,G19_Wespe
5921,1116.257,0.826,1.388,1.007,52.004,73719229,mediumTank,8,A35_Pershing
5937,1313.111,0.736,2.618,0.582,48.515,5341809,lightTank,10,Ch29_Type_62C_prot
5953,274.802,1.115,0.907,1.709,58.081,408417,lightTank,3,F13_AMX38
5969,1108.393,0.774,1.248,0.913,52.541,75283942,mediumTank,8,GB23_Centurion
5985,244.621,1.447,1.185,1.171,57.523,1003287,mediumTank,2,J26_Type_89
6145,1838.078,0.875,1.083,0.668,49.408,190886849,heavyTank,10,R90_IS_4M
6161,350.317,0.893,2.510,1.087,56.281,70225339,lightTank,4,G25_PzII_Luchs
6177,280.851,1.839,1.058,1.586,56.821,84633440,AT-SPG,2,A46_T3
6193,1970.004,0.898,1.244,0.476,49.158,26680209,heavyTank,10,Ch41_WZ_111_5A
6209,1914.781,1.000,0.950,0.674,48.498,164526511,heavyTank,10,F10_AMX_50B
6225,1850.981,0.873,1.048,0.637,48.984,46600910,heavyTank,10,GB13_FV215b
6401,381.837,1.455,0.786,1.642,57.331,9987076,AT-SPG,4,R24_SU-76
6417,467.890,0.931,1.540,1.026,54.945,29531897,mediumTank,5,G28_PzIII_IV
6433,360.940,1.456,1.153,1.352,58.169,7427291,AT-SPG,3,A109_T56_GMC
6449,299.229,1.659,0.457,1.250,60.045,574878,AT-SPG,2,Ch30_T-26G_FT
6465,522.909,0.674,1.952,0.700,52.271,206083745,lightTank,6,F15_AMX_12t
6481,326.811,0.888,1.687,1.046,55.278,21056585,lightTank,5,GB60_Covenanter
6657,862.067,0.911,1.424,1.061,53.939,187502627,mediumTank,7,R23_T-43
6673,390.687,1.369,0.908,1.539,58.873,23130859,AT-SPG,3,G20_Marder_II
6705,383.555,1.529,0.620,1.309,57.309,1377790,AT-SPG,3,Ch31_M3G_FT
6721,636.337,1.139,0.863,1.047,55.375,50564259,heavyTank,5,F05_BDR_G1B
6913,496.178,1.303,0.816,1.399,56.029,89157717,AT-SPG,4,R25_GAZ-74b
6929,1873.950,0.893,0.848,0.580,51.741,88233505,heavyTank,10,G42_Maus
6945,578.032,1.120,0.933,1.348,54.985,64978088,AT-SPG,5,A30_M10_Wolverine
6961,534.074,1.409,0.665,1.160,56.872,9712085,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.343,0.879,0.930,0.988,53.543,72802031,heavyTank,7,F07_AMX_M4_1945
6993,295.821,1.335,0.908,1.065,56.386,11495924,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.874,0.853,1.238,0.575,49.592,678115091,heavyTank,10,R45_IS-7
7185,731.424,0.943,1.248,0.874,54.276,97934544,heavyTank,6,G27_VK3001P
7201,792.182,1.002,0.835,1.107,54.028,72075019,AT-SPG,6,A31_M36_Slagger
7217,590.929,1.068,0.493,0.895,55.027,5557474,AT-SPG,5,Ch33_60G_FT
7233,1102.410,0.901,0.062,1.173,51.489,173063008,SPG,7,F24_Lorraine155_50
7249,1812.826,0.914,1.339,0.685,49.366,59945820,mediumTank,10,GB86_Centurion_Action_X
7425,1397.188,1.044,0.509,0.781,50.391,637932963,AT-SPG,8,R47_ISU-152
7441,1540.808,0.844,0.920,0.604,51.772,156237393,heavyTank,9,G58_VK4502P
7457,1299.771,0.884,0.035,0.840,51.157,312855653,SPG,8,A37_M40M43
7473,795.439,1.039,0.625,0.861,53.952,23323237,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.357,0.876,0.053,1.016,50.845,228597590,SPG,8,F25_Lorraine155_51
7505,321.499,1.230,1.623,1.125,57.035,23895963,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.007,1.194,0.123,1.778,53.632,89621643,SPG,3,R66_SU-26
7697,1390.651,1.007,0.574,0.947,51.658,235777453,AT-SPG,8,G37_Ferdinand
7713,496.832,1.296,0.943,1.467,56.475,50355213,AT-SPG,4,A29_T40
7729,1030.501,1.079,0.611,0.857,53.469,24128066,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.408,1.797,0.745,1.799,58.648,1574628,AT-SPG,2,F30_RenaultFT_AC
7761,247.439,1.388,1.750,1.271,57.107,37850246,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.619,0.890,1.571,0.790,50.975,484159584,mediumTank,9,R40_T-54
7953,1745.878,1.027,0.596,0.758,51.145,297254505,AT-SPG,9,G44_JagdTiger
7969,1076.656,0.929,0.050,1.041,51.811,197617233,SPG,7,A32_M12
7985,1330.993,0.940,0.457,0.655,50.931,16638205,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.814,1.519,0.747,1.760,57.841,5333918,AT-SPG,4,GB42_Valentine_AT
8081,1603.151,0.955,1.114,0.615,50.988,2989908,mediumTank,9,Pl22_CS_59
8193,1836.618,1.116,0.603,0.767,50.495,480341396,AT-SPG,9,R53_Object_704
8209,337.384,0.921,2.169,1.176,56.767,8210283,lightTank,4,G52_Pz38_NA
8225,1365.911,0.973,0.542,0.874,52.553,79424551,AT-SPG,8,A39_T28
8241,1789.680,1.063,0.493,0.576,51.465,19611348,AT-SPG,9,Ch37_WZ111G_FT
8257,358.577,1.390,0.912,1.791,59.216,2444498,AT-SPG,3,F52_RenaultUE57
8273,277.194,1.651,1.128,1.560,58.295,2207349,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.513,0.920,0.025,0.758,50.303,235463788,SPG,9,R51_Object_212
8465,1095.215,0.805,1.220,0.952,52.425,90760782,mediumTank,8,G64_Panther_II
8481,1640.605,0.816,0.027,0.618,49.721,109209896,SPG,10,A38_T92
8497,2014.314,1.003,0.609,0.532,50.343,1981497,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.099,0.959,0.608,1.182,52.443,99248769,AT-SPG,8,GB72_AT15
8705,1644.033,0.869,0.036,0.740,49.486,328346871,SPG,10,R52_Object_261
8721,1459.032,0.878,0.031,0.714,50.289,165454290,SPG,9,G45_G_Tiger
8737,1779.971,1.064,0.553,0.564,53.246,124779939,AT-SPG,9,A40_T95
8785,546.714,1.094,0.737,1.683,56.939,44896312,AT-SPG,5,GB73_AT2
8961,847.809,0.901,1.446,0.997,54.349,55419909,mediumTank,7,R46_KV-13
8977,1135.735,0.958,0.043,0.982,51.201,490009473,SPG,7,G49_G_Panther
8993,1528.231,0.923,1.356,0.743,50.892,88861905,mediumTank,9,A63_M46_Patton
9041,444.927,1.217,1.151,1.559,56.784,10304456,AT-SPG,4,GB57_Alecto
9217,1304.011,0.976,1.086,0.793,51.942,396497930,heavyTank,8,R61_Object252
9233,1653.228,0.859,0.029,0.619,49.874,130320311,SPG,10,G61_G_E
9249,1038.041,1.015,0.755,1.108,53.272,49201750,AT-SPG,7,A64_T25_AT
9297,1992.074,1.040,0.499,0.464,49.315,107492963,AT-SPG,10,GB48_FV215b_183
9473,377.656,0.803,2.374,0.984,55.098,6240793,lightTank,5,R41_T-50
9489,1881.232,0.893,0.941,0.490,50.037,401370870,heavyTank,10,G56_E-100
9505,1525.989,0.846,1.061,0.712,50.448,249361423,heavyTank,9,A66_M103
9553,759.138,1.003,0.650,1.359,55.695,64230136,AT-SPG,6,GB74_AT8
9745,1549.664,0.870,0.977,0.708,51.459,478342774,heavyTank,9,G55_E-75
9761,403.016,0.611,2.594,0.698,53.276,80498174,lightTank,5,A34_M24_Chaffee
9793,441.179,1.279,0.560,1.190,56.923,2578388,AT-SPG,4,F32_Somua_Sau_40
9809,749.442,0.935,0.414,1.122,53.186,2049864,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.636,0.920,0.815,0.873,51.363,102019070,AT-SPG,8,R58_SU-101
10001,493.702,0.629,2.386,0.634,52.446,40008556,lightTank,6,G66_VK2801
10017,706.440,0.983,1.124,1.090,54.419,74397515,mediumTank,6,A36_Sherman_Jumbo
10049,618.208,1.172,0.707,1.299,54.165,73070142,AT-SPG,5,F33_S_35CA
10065,1097.505,1.027,0.637,1.259,55.410,95829628,AT-SPG,7,GB75_AT7
10241,1022.375,1.003,0.840,1.073,53.329,121616900,AT-SPG,7,R74_SU100M1
10257,1546.882,0.912,1.277,0.725,51.295,191450273,mediumTank,9,G54_E-50
10273,459.689,1.190,1.215,1.538,57.039,28455572,AT-SPG,4,A57_M8A1
10497,820.509,1.041,0.692,0.655,53.475,468703500,heavyTank,6,R77_KV2
10513,1220.410,0.848,1.157,0.888,52.173,83685682,heavyTank,8,G67_VK4502A
10529,597.496,1.151,1.372,1.366,54.343,596272778,AT-SPG,5,A58_T67
10577,194.519,1.289,0.205,1.160,56.485,1797579,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.586,0.865,0.914,0.655,51.431,239585819,heavyTank,9,R63_ST_I
