tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.107,0.973,1.367,1.109,54.950,216804274,mediumTank,5,R04_T-34
33,601.796,1.237,1.544,1.196,56.066,24402437,heavyTank,5,A21_T14
49,1109.300,0.884,1.586,0.907,51.767,466522128,mediumTank,8,Ch01_Type59
81,219.909,1.684,0.923,1.272,57.728,5731640,mediumTank,1,GB01_Medium_Mark_I
113,216.509,1.603,0.843,1.123,58.553,2588400,lightTank,1,Cz06_Kolohousenka
129,206.289,1.508,1.325,1.177,58.837,1495697,lightTank,1,S05_Strv_M21_29
145,770.195,0.977,1.330,0.778,54.617,8858300,mediumTank,6,Pl03_PzV_Poland
161,220.675,1.684,1.015,1.530,58.277,1851722,lightTank,1,It04_Fiat_3000
257,580.296,1.116,0.535,1.264,54.415,138994091,AT-SPG,5,R02_SU-85
273,921.462,1.010,0.074,1.281,51.407,262393676,SPG,6,G02_Hummel
289,272.470,1.069,2.175,1.529,57.038,6090037,lightTank,3,A03_M3_Stuart
305,670.263,0.684,2.524,0.689,51.894,55302909,lightTank,7,Ch02_Type62
321,299.160,1.216,0.817,1.639,58.354,1382483,mediumTank,3,F03_D2
337,246.107,1.407,0.930,1.208,56.768,2051981,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.534,1.371,1.197,1.491,57.841,538624,mediumTank,2,J15_Chi_Ni
369,230.355,1.217,1.381,1.476,56.737,1538667,lightTank,2,Cz03_LT_vz35
385,245.853,1.327,1.332,1.278,57.442,1789546,lightTank,2,S03_Strv_M38
401,230.180,0.948,1.016,1.431,56.100,1153775,lightTank,2,Pl01_TKS_20mm
417,245.754,1.278,1.398,1.682,57.577,608947,lightTank,2,It05_Carro_L6_40
513,1032.475,0.975,1.008,0.818,53.412,544347885,heavyTank,7,R01_IS
529,1070.482,0.937,0.982,1.022,53.586,372896787,heavyTank,7,G04_PzVI_Tiger_I
545,199.591,1.550,1.866,1.427,58.049,16894796,lightTank,1,A01_T1_Cunningham
561,1271.900,0.950,1.443,0.700,51.925,521299,mediumTank,8,Ch01_Type59_Gold
577,203.079,1.479,1.220,1.909,57.903,918450,lightTank,1,F01_RenaultFT
593,244.360,1.367,2.104,1.449,58.206,3204849,lightTank,2,GB14_M2
609,197.341,1.552,1.111,1.729,57.780,2328422,lightTank,1,J01_NC27
625,286.132,0.955,1.064,1.495,56.491,3243961,lightTank,3,Cz10_LT_vz38
641,325.541,1.167,1.360,1.535,56.727,4244461,lightTank,3,S12_Strv_M40
673,280.372,1.493,0.965,1.531,59.056,1762056,mediumTank,2,It06_M14_41
769,260.947,0.977,1.958,1.293,56.080,4996994,lightTank,4,R03_BT-7
785,233.632,1.353,1.494,1.761,57.284,13904712,lightTank,2,G07_Pz35t
801,797.835,0.964,1.019,0.894,53.716,100938238,heavyTank,6,A10_M6
817,1243.168,0.910,1.302,0.695,52.311,106062204,heavyTank,8,Ch03_WZ-111
833,220.465,1.337,0.119,1.350,56.496,3403255,SPG,2,F20_RenaultBS
849,441.767,1.117,0.772,1.581,55.969,129349737,mediumTank,4,GB07_Matilda
865,237.831,1.349,1.454,1.415,56.833,1120897,lightTank,2,J03_Ha_Go
881,371.077,0.958,1.167,1.324,55.974,5034169,mediumTank,4,Cz11_V_8_H
897,384.088,0.991,1.272,1.102,55.412,7694537,mediumTank,4,S04_Lago_I
913,1366.663,0.880,1.011,0.448,53.320,18543832,heavyTank,8,Pl08_50TP_prototyp
929,365.195,1.328,1.103,1.459,56.771,3705923,mediumTank,3,It03_M15_42
1025,230.497,1.310,1.689,1.437,56.865,38575114,lightTank,2,R08_BT-2
1041,582.224,1.108,0.698,1.380,54.205,174696749,AT-SPG,5,G05_StuG_40_AusfG
1057,522.497,1.054,1.364,0.990,54.843,114565830,mediumTank,5,A05_M4_Sherman
1073,912.712,0.907,1.462,0.967,54.347,89181876,mediumTank,7,Ch04_T34_1
1089,383.975,1.144,1.103,1.447,55.851,5076166,heavyTank,4,F04_B1
1105,700.666,0.987,1.857,0.979,54.406,264499192,mediumTank,6,GB21_Cromwell
1121,909.853,0.888,1.006,1.083,51.497,61251299,mediumTank,7,J11_Chi_Ri
1137,486.447,0.850,1.415,1.096,54.405,35695869,mediumTank,5,Cz09_T_24
1153,501.139,0.907,1.169,0.998,54.021,24341254,mediumTank,5,S02_Strv_M42
1169,220.426,1.514,1.532,1.328,58.808,1211383,lightTank,1,Pl14_4TP
1185,431.146,1.129,1.050,0.922,55.628,10503203,mediumTank,4,It07_P26_40
1297,898.256,0.878,1.242,1.174,53.855,127116361,mediumTank,7,G03_PzV_Panther
1313,694.184,0.970,1.415,1.093,54.893,32017788,mediumTank,6,A06_M4A3E8_Sherman
1329,221.033,1.671,1.276,1.749,56.584,5091147,lightTank,1,Ch06_Renault_NC31
1345,240.216,1.389,1.053,2.013,58.550,8263993,lightTank,2,F12_Hotchkiss_H35
1361,296.960,1.125,1.755,1.545,57.320,793987,lightTank,3,GB15_Stuart_I
1377,487.473,0.914,1.183,1.084,54.464,30304793,mediumTank,5,J08_Chi_Nu
1393,715.523,0.916,1.426,1.020,53.418,140936190,mediumTank,6,Cz08_T_25
1409,742.681,0.938,1.087,1.002,53.582,68754169,mediumTank,6,S07_Strv_74
1425,280.241,1.449,1.017,1.400,58.741,1392262,lightTank,2,Pl09_7TP
1441,491.970,0.899,1.067,0.837,54.917,13024623,mediumTank,5,It11_P43
1537,396.510,1.014,1.207,0.991,55.592,80350947,mediumTank,4,R06_T-28
1553,749.820,1.052,0.725,1.250,53.578,95723904,AT-SPG,6,G17_JagdPzIV
1569,942.616,0.918,1.575,1.015,54.299,80337208,mediumTank,7,A07_T20
1585,1042.809,0.815,1.501,0.959,52.245,27091353,mediumTank,8,Ch05_T34_2
1601,236.424,1.338,0.948,2.163,57.477,553899,lightTank,2,F02_D1
1617,382.089,1.018,0.863,1.113,55.004,1016384,mediumTank,4,GB17_Grant_I
1633,373.811,0.987,1.233,1.148,55.982,6264297,mediumTank,4,J09_Chi_He
1649,916.093,0.870,1.221,0.858,53.070,108850228,mediumTank,7,Cz05_T34_100
1665,923.661,0.888,1.294,0.758,52.937,94748461,mediumTank,7,S13_Leo
1681,310.014,1.060,1.195,1.192,55.479,764165,lightTank,3,Pl06_10TP
1697,748.761,0.983,1.013,0.687,53.652,46111519,mediumTank,6,It10_P43_bis
1793,1149.291,0.915,0.042,0.781,50.623,157334593,SPG,7,R15_S-51
1809,460.057,1.415,0.607,1.206,56.503,86591948,AT-SPG,4,G09_Hetzer
1825,256.110,1.488,2.454,1.481,57.299,50414883,lightTank,2,A02_M2_lt
1841,1430.723,0.872,1.364,0.720,51.510,67090540,mediumTank,9,Ch18_WZ-120
1889,725.562,0.949,1.060,1.121,52.502,54127118,mediumTank,6,J10_Chi_To
1905,1070.595,0.786,1.042,0.927,51.799,30454301,mediumTank,8,Cz07_TVP_46
1921,1344.699,0.947,0.822,0.669,52.223,122007502,heavyTank,8,S18_EMIL_1951_E1
1937,339.656,0.768,1.460,0.937,54.042,1028313,lightTank,4,Pl07_14TP
1953,937.344,0.939,1.305,0.700,53.478,55748829,mediumTank,7,It09_P43_ter
2049,316.394,0.814,2.317,1.083,55.731,8162464,lightTank,5,R12_A-20
2065,241.174,1.385,1.688,1.607,57.399,41235235,lightTank,2,G06_PzII
2081,230.076,1.246,0.389,1.869,54.407,14718408,SPG,2,A107_T1_HMC
2097,1588.883,0.852,1.231,0.526,51.443,124387535,heavyTank,9,Ch12_111_1_2_3
2113,669.918,1.326,0.110,1.304,54.579,96441665,SPG,5,F28_105_leFH18B2
2129,459.966,0.939,1.604,1.201,55.206,23570454,lightTank,6,GB20_Crusader
2145,330.484,1.266,1.190,1.353,57.470,5404140,lightTank,3,J07_Chi_Ha
2161,1650.793,1.021,1.115,0.739,51.059,207465854,mediumTank,9,Cz02_TVP_T50
2177,1640.566,0.960,0.923,0.544,51.705,95675269,heavyTank,9,S17_EMIL_1952_E2
2193,519.044,0.886,1.189,0.711,54.866,5926988,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.120,0.885,1.087,0.641,50.865,98088377,mediumTank,8,It14_P44_Pantera
2305,1000.583,1.014,0.520,0.881,52.662,243769749,AT-SPG,7,R18_SU-152
2321,762.464,0.999,1.135,1.096,54.681,150045287,heavyTank,6,G15_VK3601H
2353,248.295,1.431,1.264,1.499,57.582,6315265,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.433,1.591,1.036,1.599,57.955,45251966,AT-SPG,3,F27_FCM_36Pak40
2385,305.146,1.176,1.005,1.396,57.091,1213272,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.300,1.144,1.568,1.454,57.030,2269119,lightTank,3,J04_Ke_Ni
2417,1892.475,1.045,1.300,0.626,49.168,168311001,mediumTank,10,Cz04_T50_51
2433,1926.113,0.937,1.134,0.484,49.753,31985857,heavyTank,10,S16_Kranvagn
2449,740.176,0.926,0.772,0.714,53.548,15248456,mediumTank,6,Pl10_40TP_Habicha
2465,1697.352,1.064,1.086,0.661,50.651,121674926,mediumTank,9,It12_Prototipo_Standard_B
2561,708.046,0.934,1.335,0.965,53.995,772221816,mediumTank,6,R07_T-34-85
2577,646.172,1.013,1.199,1.095,54.778,52828683,mediumTank,5,G13_VK3001H
2593,1711.073,0.971,0.677,0.575,50.668,390621960,AT-SPG,9,A14_T30
2625,785.454,0.889,0.908,0.852,53.444,106670599,heavyTank,6,F06_ARL_44
2657,1121.393,0.817,1.162,1.010,51.144,69494114,mediumTank,8,J13_STA_1
2689,304.614,1.201,0.559,1.555,52.354,46799,AT-SPG,2,S09_L_120_TD
2705,1075.254,0.965,1.031,0.629,53.548,31018511,heavyTank,7,Pl11_45TP_Habicha
2721,2038.382,1.149,1.109,0.614,49.736,121447612,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.980,1.036,1.041,0.771,53.748,730095299,heavyTank,6,R106_KV85
2833,348.292,1.182,0.169,1.336,57.347,3214943,SPG,3,G11_Bison_I
2849,1250.773,0.788,0.818,0.706,50.838,848938198,heavyTank,8,A13_T34_hvy
2865,1228.001,0.838,1.083,0.779,52.995,75764510,heavyTank,8,Ch11_110
2881,284.618,0.817,0.813,1.190,56.176,4336610,lightTank,4,F14_AMX40
2897,624.846,1.117,0.863,1.322,55.749,50629732,heavyTank,5,GB08_Churchill_I
2913,364.192,0.974,1.679,1.165,55.495,14164599,lightTank,4,J06_Ke_Ho
2945,375.430,1.396,0.591,1.483,57.551,2079950,AT-SPG,3,S20_Ikv_72
2961,1319.259,0.840,0.967,0.511,51.741,42431556,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.223,1.082,1.353,1.198,56.212,13151321,lightTank,3,R22_T-46
3089,221.817,1.629,1.804,1.588,57.832,31953699,lightTank,1,G12_Ltraktor
3105,362.992,1.031,0.838,1.044,55.344,8661356,mediumTank,4,A04_M3_Grant
3121,334.732,0.906,2.234,1.093,55.280,23593547,lightTank,4,Ch09_M5
3137,1315.485,1.000,0.900,0.953,51.401,272165147,heavyTank,8,F08_AMX_50_100
3153,1011.764,0.934,0.832,1.223,55.028,51146593,heavyTank,7,GB10_Black_Prince
3169,229.104,1.196,1.227,1.522,56.401,4904876,lightTank,2,J02_Te_Ke
3201,443.894,1.195,0.633,1.434,55.729,1495417,AT-SPG,4,S19_Sav_M43
3217,1673.867,0.890,0.943,0.434,52.278,43326160,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.037,1.642,1.212,1.652,57.431,39933646,lightTank,1,R11_MS-1
3345,331.474,1.322,1.287,1.486,58.346,25210161,lightTank,3,G08_Pz38t
3361,616.961,1.140,1.130,1.191,55.575,72270572,heavyTank,5,A09_T1_hvy
3377,707.378,0.696,2.304,0.698,52.031,76915018,lightTank,7,Ch16_WZ_131
3393,390.670,1.079,0.138,1.875,52.215,8602146,SPG,3,F21_Lorraine39_L_AM
3409,286.763,1.097,0.125,1.652,56.033,1064565,SPG,3,GB27_Sexton
3425,1543.910,0.915,1.116,0.778,50.385,67028115,mediumTank,9,J14_Type_61
3457,527.977,1.073,0.824,1.063,55.069,9209240,AT-SPG,5,S14_Ikv_103
3473,2087.727,0.937,0.938,0.348,50.825,38836080,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.193,1.082,0.726,1.038,53.285,486819159,AT-SPG,6,R17_SU-100
3601,298.404,1.750,0.899,1.688,58.337,16034034,AT-SPG,2,G21_PanzerJager_I
3617,474.112,0.872,0.115,1.732,49.645,41711414,SPG,3,A16_M7_Priest
3633,1069.254,0.992,1.073,0.790,54.274,119407862,heavyTank,7,Ch10_IS2
3649,1782.803,1.072,1.693,0.769,48.736,593241406,mediumTank,10,F18_Bat_Chatillon25t
3665,739.360,0.946,1.012,1.059,52.859,17872527,mediumTank,6,GB19_Sherman_Firefly
3681,1865.801,0.973,1.302,0.687,49.962,59612293,mediumTank,10,J16_ST_B1
3713,771.659,0.956,0.603,1.034,53.066,67385909,AT-SPG,6,S08_Ikv_65_Alt_2
3729,663.187,0.871,1.283,0.813,52.900,663731,mediumTank,5,Pl17_DS_PZlnz
3841,214.431,1.242,0.121,1.418,54.601,12212281,SPG,2,R16_SU-18
3857,1040.970,1.000,0.681,1.038,53.027,227508143,AT-SPG,7,G18_JagdPanther
3873,1134.491,0.991,1.066,0.963,53.979,506936972,heavyTank,7,A11_T29
3889,847.841,0.661,2.482,0.638,51.697,98172412,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.816,0.957,0.849,0.771,50.309,172684309,heavyTank,9,F09_AMX_50_120
3921,1270.989,0.829,1.040,0.804,52.582,101451118,heavyTank,8,GB11_Caernarvon
3937,2048.549,0.898,0.793,0.439,51.029,70631743,heavyTank,10,J20_Type_2605
3969,980.456,0.940,0.580,1.097,52.293,41064220,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,859.791,0.942,0.945,0.620,52.478,1805975,mediumTank,6,Pl18_BUGI
4097,1290.568,0.907,0.020,0.751,51.015,228869683,SPG,8,R27_SU-14
4113,889.830,0.944,1.545,1.031,53.533,46705242,mediumTank,7,G24_VK3002DB
4129,836.866,1.001,0.078,1.414,51.358,100760539,SPG,5,A18_M41
4145,1789.313,0.919,1.272,0.654,49.270,44009834,mediumTank,10,Ch19_121
4161,623.316,1.114,0.098,2.222,53.270,36240308,SPG,5,F22_AMX_105AM
4193,1531.243,0.806,0.694,0.478,51.746,109046183,heavyTank,9,J25_Type_4
4225,1357.493,0.919,0.576,0.903,50.549,131160084,AT-SPG,8,S21_UDES_03
4241,1020.296,0.888,1.272,0.641,52.795,3433844,mediumTank,7,Pl20_CS_44
4353,1065.618,0.819,1.425,0.869,52.096,323913038,mediumTank,8,R20_T-44
4369,364.946,1.034,1.861,1.116,57.359,5419436,mediumTank,4,G10_PzIII_AusfJ
4385,1239.767,0.863,1.159,0.935,52.385,197207592,heavyTank,8,A12_T32
4401,323.705,1.273,1.201,1.446,57.598,10435454,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.413,0.999,1.145,1.020,54.303,7783609,mediumTank,5,F11_Renault_G1R
4433,1645.226,0.856,1.023,0.606,51.468,183248492,heavyTank,9,GB12_Conqueror
4449,376.244,1.084,0.718,1.091,54.231,2434470,heavyTank,4,J22_Type_95
4481,1729.166,0.986,0.572,0.890,50.671,120887982,AT-SPG,9,S10_Strv_103_0_Series
4497,1137.563,0.772,0.979,0.633,50.242,2177670,mediumTank,8,Pl23_CS_53
4609,239.342,1.380,1.081,1.820,57.331,18003781,lightTank,2,R09_T-26
4625,405.750,1.015,0.165,1.624,53.908,13623084,SPG,4,G22_Sturmpanzer_II
4641,391.225,1.008,0.126,1.569,53.603,20936977,SPG,4,A17_M37
4657,486.156,0.993,1.376,1.142,54.258,97412311,mediumTank,5,Ch21_T34
4673,926.827,1.035,0.076,1.467,52.651,183688123,SPG,6,F23_AMX_13F3AM
4689,765.557,0.980,0.730,1.199,54.573,42057539,heavyTank,6,GB09_Churchill_VII
4705,334.817,1.165,0.724,1.064,55.081,510164,heavyTank,3,J21_Type_91
4737,2069.894,1.039,0.631,0.841,50.446,62373412,AT-SPG,10,S11_Strv_103B
4865,545.957,0.954,0.098,1.423,50.734,122948760,SPG,4,R14_SU-5
4881,313.426,1.198,1.785,1.173,57.554,13945329,lightTank,3,G102_Pz_III
4897,315.184,1.306,1.410,1.204,56.975,18298163,mediumTank,3,A25_M2_med
4913,502.697,0.726,2.382,0.755,52.634,38546934,lightTank,6,Ch15_59_16
4929,980.308,0.757,2.280,0.705,51.118,254859636,lightTank,9,F17_AMX_13_90
4945,333.506,0.840,0.781,1.322,54.965,12972694,lightTank,3,GB04_Valentine
4961,1265.600,0.796,0.742,0.638,52.609,121514547,heavyTank,8,J27_O_I_120
4993,1244.386,0.866,1.203,0.644,51.546,38307830,mediumTank,8,S29_UDES_14_5
5121,293.190,1.649,0.437,1.772,58.610,6776368,AT-SPG,2,R10_AT-1
5137,1236.131,0.833,0.958,0.897,51.764,358661083,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.254,0.847,2.268,1.073,56.487,3183775,lightTank,4,A22_M5_Stuart
5169,688.276,0.954,1.468,1.043,54.086,108082721,mediumTank,6,Ch20_Type58
5185,690.296,0.752,2.140,0.808,52.208,171031523,lightTank,7,F16_AMX_13_75
5201,256.081,1.432,1.256,1.434,57.100,3769661,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.374,0.953,0.971,0.642,54.972,183699210,heavyTank,7,J28_O_I_100
5249,1564.256,0.909,1.145,0.650,50.952,26493030,mediumTank,9,S27_UDES_16
5265,1896.326,0.976,1.557,0.619,51.523,847420,mediumTank,10,Pl21_CS_63
5377,1275.459,0.880,1.004,0.792,51.626,1572216642,heavyTank,8,R19_IS-3
5393,393.820,0.689,2.283,0.729,53.891,47775773,lightTank,5,G26_VK1602
5409,379.913,0.789,1.918,0.927,53.720,38464932,lightTank,5,A23_M7_med
5425,1819.261,0.862,1.333,0.553,49.856,27691042,heavyTank,10,Ch22_113
5457,877.986,0.926,1.609,1.067,53.046,71744336,mediumTank,7,GB22_Comet
5473,835.585,1.043,0.797,0.648,54.338,268857263,heavyTank,6,J24_Mi_To_130_tons
5505,1918.821,0.977,1.136,0.585,50.330,10971510,mediumTank,10,S28_UDES_15_16
5633,975.145,1.032,0.066,1.181,51.179,232327731,SPG,6,R26_SU-8
5649,635.398,1.077,0.101,1.567,52.978,210408401,SPG,5,G23_Grille
5665,237.997,1.337,1.542,1.470,57.645,5988881,mediumTank,2,A24_T2_med
5681,1047.219,0.688,2.462,0.607,49.920,15606388,lightTank,9,Ch28_WZ_132A
5697,1429.796,0.986,1.394,0.874,50.804,221442515,mediumTank,9,F75_Char_de_25t
5713,1526.430,0.872,1.221,0.796,50.884,94859620,mediumTank,9,GB24_Centurion_Mk3
5729,711.001,1.262,1.145,0.843,54.922,105922168,heavyTank,5,J23_Mi_To
5889,1079.578,0.988,0.824,0.811,53.830,167420608,heavyTank,7,R39_KV-3
5905,359.447,1.002,0.148,1.602,52.088,8160987,SPG,3,G19_Wespe
5921,1116.188,0.826,1.389,1.007,52.004,73696962,mediumTank,8,A35_Pershing
5937,1313.044,0.736,2.617,0.582,48.515,5335125,lightTank,10,Ch29_Type_62C_prot
5953,275.218,1.115,0.908,1.712,58.031,407491,lightTank,3,F13_AMX38
5969,1108.353,0.774,1.248,0.913,52.541,75272351,mediumTank,8,GB23_Centurion
5985,244.584,1.446,1.185,1.173,57.520,1002838,mediumTank,2,J26_Type_89
6145,1838.331,0.875,1.083,0.667,49.410,191016781,heavyTank,10,R90_IS_4M
6161,350.288,0.893,2.510,1.088,56.277,70204319,lightTank,4,G25_PzII_Luchs
6177,280.829,1.839,1.058,1.587,56.822,84670241,AT-SPG,2,A46_T3
6193,1969.655,0.898,1.244,0.476,49.160,26679596,heavyTank,10,Ch41_WZ_111_5A
6209,1914.743,1.000,0.950,0.673,48.497,164454731,heavyTank,10,F10_AMX_50B
6225,1850.862,0.872,1.048,0.637,48.985,46558369,heavyTank,10,GB13_FV215b
6401,381.796,1.455,0.786,1.641,57.337,9973692,AT-SPG,4,R24_SU-76
6417,467.815,0.931,1.540,1.027,54.944,29534554,mediumTank,5,G28_PzIII_IV
6433,360.990,1.456,1.152,1.354,58.179,7448165,AT-SPG,3,A109_T56_GMC
6449,299.571,1.659,0.457,1.246,59.994,575359,AT-SPG,2,Ch30_T-26G_FT
6465,522.888,0.674,1.952,0.701,52.271,206081415,lightTank,6,F15_AMX_12t
6481,326.848,0.888,1.687,1.046,55.276,21051293,lightTank,5,GB60_Covenanter
6657,862.015,0.911,1.424,1.061,53.940,187548388,mediumTank,7,R23_T-43
6673,390.716,1.369,0.908,1.540,58.870,23155849,AT-SPG,3,G20_Marder_II
6705,383.766,1.528,0.619,1.306,57.309,1380092,AT-SPG,3,Ch31_M3G_FT
6721,636.379,1.139,0.863,1.048,55.372,50555678,heavyTank,5,F05_BDR_G1B
6913,496.216,1.303,0.816,1.399,56.028,89168862,AT-SPG,4,R25_GAZ-74b
6929,1873.774,0.893,0.848,0.580,51.740,88273817,heavyTank,10,G42_Maus
6945,578.080,1.120,0.933,1.347,54.985,64998601,AT-SPG,5,A30_M10_Wolverine
6961,534.294,1.409,0.665,1.160,56.868,9721658,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.287,0.879,0.930,0.988,53.545,72795618,heavyTank,7,F07_AMX_M4_1945
6993,295.789,1.335,0.908,1.066,56.388,11496977,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.780,0.853,1.238,0.575,49.592,678178205,heavyTank,10,R45_IS-7
7185,731.412,0.943,1.248,0.874,54.277,97954124,heavyTank,6,G27_VK3001P
7201,792.165,1.002,0.835,1.106,54.028,72118722,AT-SPG,6,A31_M36_Slagger
7217,590.957,1.068,0.493,0.896,55.025,5560512,AT-SPG,5,Ch33_60G_FT
7233,1102.527,0.902,0.062,1.172,51.488,173074338,SPG,7,F24_Lorraine155_50
7249,1812.701,0.914,1.339,0.685,49.366,59926724,mediumTank,10,GB86_Centurion_Action_X
7425,1397.189,1.044,0.509,0.781,50.392,637973051,AT-SPG,8,R47_ISU-152
7441,1540.770,0.844,0.920,0.605,51.772,156233670,heavyTank,9,G58_VK4502P
7457,1299.726,0.884,0.035,0.840,51.156,312961559,SPG,8,A37_M40M43
7473,795.434,1.039,0.625,0.862,53.952,23325589,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.347,0.876,0.053,1.016,50.845,228651134,SPG,8,F25_Lorraine155_51
7505,321.531,1.230,1.623,1.125,57.035,23900754,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.049,1.194,0.123,1.778,53.630,89596329,SPG,3,R66_SU-26
7697,1390.611,1.007,0.574,0.947,51.658,235763371,AT-SPG,8,G37_Ferdinand
7713,496.849,1.296,0.943,1.467,56.475,50388852,AT-SPG,4,A29_T40
7729,1030.473,1.079,0.611,0.858,53.465,24131096,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.403,1.797,0.745,1.798,58.651,1576837,AT-SPG,2,F30_RenaultFT_AC
7761,247.444,1.388,1.750,1.271,57.108,37792501,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.575,0.890,1.571,0.790,50.976,483974784,mediumTank,9,R40_T-54
7953,1745.782,1.027,0.596,0.758,51.145,297254342,AT-SPG,9,G44_JagdTiger
7969,1076.667,0.929,0.050,1.041,51.811,197643124,SPG,7,A32_M12
7985,1330.873,0.940,0.457,0.655,50.927,16648170,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.931,1.519,0.748,1.763,57.849,5337280,AT-SPG,4,GB42_Valentine_AT
8081,1602.608,0.955,1.116,0.615,50.980,3091492,mediumTank,9,Pl22_CS_59
8193,1836.577,1.116,0.603,0.767,50.496,480448649,AT-SPG,9,R53_Object_704
8209,337.485,0.921,2.169,1.176,56.767,8213505,lightTank,4,G52_Pz38_NA
8225,1365.838,0.973,0.542,0.875,52.552,79443086,AT-SPG,8,A39_T28
8241,1789.442,1.063,0.493,0.576,51.465,19640691,AT-SPG,9,Ch37_WZ111G_FT
8257,358.681,1.390,0.911,1.792,59.204,2440713,AT-SPG,3,F52_RenaultUE57
8273,277.240,1.651,1.128,1.561,58.312,2208508,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.541,0.919,0.025,0.758,50.303,235661140,SPG,9,R51_Object_212
8465,1095.168,0.805,1.220,0.952,52.424,90774145,mediumTank,8,G64_Panther_II
8481,1640.633,0.816,0.027,0.618,49.723,109300995,SPG,10,A38_T92
8497,2013.801,1.003,0.609,0.532,50.346,1985787,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.103,0.959,0.608,1.182,52.444,99245336,AT-SPG,8,GB72_AT15
8705,1644.058,0.869,0.036,0.740,49.486,328482283,SPG,10,R52_Object_261
8721,1459.067,0.878,0.031,0.714,50.290,165640912,SPG,9,G45_G_Tiger
8737,1779.814,1.064,0.553,0.564,53.246,124857728,AT-SPG,9,A40_T95
8785,546.665,1.094,0.737,1.683,56.939,44886500,AT-SPG,5,GB73_AT2
8961,847.717,0.901,1.446,0.997,54.348,55412964,mediumTank,7,R46_KV-13
8977,1135.803,0.958,0.043,0.982,51.200,490165531,SPG,7,G49_G_Panther
8993,1528.114,0.923,1.356,0.743,50.892,88841814,mediumTank,9,A63_M46_Patton
9041,444.925,1.217,1.152,1.559,56.787,10307004,AT-SPG,4,GB57_Alecto
9217,1304.014,0.976,1.086,0.793,51.942,396399537,heavyTank,8,R61_Object252
9233,1653.239,0.859,0.029,0.619,49.875,130372076,SPG,10,G61_G_E
9249,1037.982,1.015,0.755,1.108,53.273,49214929,AT-SPG,7,A64_T25_AT
9297,1991.940,1.040,0.499,0.464,49.314,107464501,AT-SPG,10,GB48_FV215b_183
9473,377.619,0.803,2.375,0.983,55.094,6223352,lightTank,5,R41_T-50
9489,1881.246,0.893,0.941,0.489,50.038,401292235,heavyTank,10,G56_E-100
9505,1525.979,0.846,1.061,0.712,50.448,249403067,heavyTank,9,A66_M103
9553,759.081,1.003,0.650,1.359,55.693,64266906,AT-SPG,6,GB74_AT8
9745,1549.796,0.870,0.977,0.708,51.460,478549970,heavyTank,9,G55_E-75
9761,403.022,0.611,2.594,0.698,53.278,80475770,lightTank,5,A34_M24_Chaffee
9793,441.345,1.280,0.560,1.189,56.935,2575239,AT-SPG,4,F32_Somua_Sau_40
9809,749.394,0.935,0.414,1.122,53.192,2049483,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.559,0.920,0.815,0.874,51.362,102092878,AT-SPG,8,R58_SU-101
10001,493.703,0.629,2.386,0.634,52.446,39986574,lightTank,6,G66_VK2801
10017,706.402,0.983,1.124,1.090,54.418,74356771,mediumTank,6,A36_Sherman_Jumbo
10049,618.215,1.172,0.707,1.299,54.165,73021663,AT-SPG,5,F33_S_35CA
10065,1097.499,1.027,0.637,1.259,55.409,95840182,AT-SPG,7,GB75_AT7
10241,1022.337,1.003,0.840,1.073,53.328,121649622,AT-SPG,7,R74_SU100M1
10257,1546.845,0.912,1.277,0.725,51.295,191532216,mediumTank,9,G54_E-50
10273,459.823,1.190,1.215,1.539,57.044,28488163,AT-SPG,4,A57_M8A1
10497,820.558,1.041,0.692,0.654,53.473,468914261,heavyTank,6,R77_KV2
10513,1220.362,0.848,1.157,0.888,52.172,83718802,heavyTank,8,G67_VK4502A
10529,597.487,1.151,1.372,1.366,54.344,596205934,AT-SPG,5,A58_T67
10577,194.499,1.288,0.205,1.159,56.481,1797973,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.592,0.865,0.914,0.656,51.431,239629285,heavyTank,9,R63_ST_I
