tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.888,0.973,1.356,1.072,54.995,249015544,mediumTank,5,R04_T-34
33,591.193,1.232,1.519,1.182,56.110,27731417,heavyTank,5,A21_T14
49,1111.909,0.891,1.582,0.906,52.051,528826863,mediumTank,8,Ch01_Type59
81,217.807,1.670,0.913,1.246,57.596,5858294,mediumTank,1,GB01_Medium_Mark_I
113,205.420,1.556,0.834,0.988,58.586,2070822,lightTank,1,Cz06_Kolohousenka
129,199.488,1.483,1.364,0.995,58.932,1274973,lightTank,1,S05_Strv_M21_29
145,785.385,0.991,1.330,0.763,55.080,3937923,mediumTank,6,Pl03_PzV_Poland
161,207.869,1.700,1.080,1.336,58.233,260689,lightTank,1,It04_Fiat_3000
257,578.063,1.109,0.532,1.228,54.438,167513766,AT-SPG,5,R02_SU-85
273,926.844,1.007,0.076,1.247,51.246,293987591,SPG,6,G02_Hummel
289,264.554,1.066,2.164,1.459,57.114,6375181,lightTank,3,A03_M3_Stuart
305,667.143,0.664,2.455,0.668,51.886,50410983,lightTank,7,Ch02_Type62
321,292.754,1.210,0.802,1.573,58.640,1511861,mediumTank,3,F03_D2
337,244.326,1.410,0.913,1.178,56.906,2311001,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.934,1.367,1.176,1.445,57.769,624867,mediumTank,2,J15_Chi_Ni
369,223.924,1.206,1.378,1.426,56.543,1549238,lightTank,2,Cz03_LT_vz35
385,240.288,1.334,1.310,1.180,57.337,1465233,lightTank,2,S03_Strv_M38
417,230.871,1.286,1.551,1.538,58.023,68071,lightTank,2,It05_Carro_L6_40
513,1037.488,0.976,0.998,0.805,53.422,623121009,heavyTank,7,R01_IS
529,1075.201,0.935,0.972,0.989,53.601,426983850,heavyTank,7,G04_PzVI_Tiger_I
545,197.891,1.533,1.816,1.352,58.003,20470317,lightTank,1,A01_T1_Cunningham
577,201.362,1.475,1.209,1.800,58.090,1064384,lightTank,1,F01_RenaultFT
593,240.560,1.361,2.081,1.362,58.093,2843398,lightTank,2,GB14_M2
609,194.194,1.550,1.093,1.678,57.567,2173632,lightTank,1,J01_NC27
625,275.167,0.949,1.065,1.447,56.729,3010819,lightTank,3,Cz10_LT_vz38
641,317.857,1.166,1.381,1.469,57.017,2926595,lightTank,3,S12_Strv_M40
673,267.186,1.501,1.064,1.548,58.310,200534,mediumTank,2,It06_M14_41
769,255.333,0.987,1.839,1.249,56.161,4846838,lightTank,4,R03_BT-7
785,233.828,1.353,1.470,1.707,57.312,16781885,lightTank,2,G07_Pz35t
801,796.933,0.960,1.009,0.863,53.697,123118246,heavyTank,6,A10_M6
817,1249.925,0.922,1.289,0.692,52.528,109993582,heavyTank,8,Ch03_WZ-111
833,221.357,1.339,0.119,1.356,56.258,3652242,SPG,2,F20_RenaultBS
849,440.481,1.118,0.764,1.558,56.152,128373541,mediumTank,4,GB07_Matilda
865,235.438,1.348,1.438,1.361,56.858,1287265,lightTank,2,J03_Ha_Go
881,366.852,0.952,1.136,1.304,55.814,5773253,mediumTank,4,Cz11_V_8_H
897,380.534,0.986,1.255,1.096,55.526,7677246,mediumTank,4,S04_Lago_I
929,347.369,1.300,1.165,1.356,56.904,388881,mediumTank,3,It03_M15_42
1025,229.071,1.306,1.662,1.390,56.844,47059762,lightTank,2,R08_BT-2
1041,581.280,1.104,0.696,1.343,54.184,203700369,AT-SPG,5,G05_StuG_40_AusfG
1057,526.889,1.061,1.355,0.962,54.874,130943304,mediumTank,5,A05_M4_Sherman
1073,917.235,0.906,1.455,0.933,54.413,106208586,mediumTank,7,Ch04_T34_1
1089,374.376,1.123,1.068,1.453,55.798,4985345,heavyTank,4,F04_B1
1105,703.738,0.990,1.856,0.959,54.637,297100846,mediumTank,6,GB21_Cromwell
1121,911.708,0.886,1.005,1.047,51.337,71626753,mediumTank,7,J11_Chi_Ri
1137,487.345,0.848,1.402,1.057,54.341,44843346,mediumTank,5,Cz09_T_24
1153,504.975,0.914,1.163,0.976,53.902,27249326,mediumTank,5,S02_Strv_M42
1185,411.945,1.098,1.014,0.889,55.068,2409502,mediumTank,4,It07_P26_40
1297,902.730,0.873,1.232,1.145,53.975,140305484,mediumTank,7,G03_PzV_Panther
1313,695.947,0.971,1.414,1.056,55.021,37130623,mediumTank,6,A06_M4A3E8_Sherman
1329,220.768,1.669,1.254,1.676,56.503,5756042,lightTank,1,Ch06_Renault_NC31
1345,234.809,1.389,1.059,1.933,58.669,7287057,lightTank,2,F12_Hotchkiss_H35
1361,291.928,1.117,1.750,1.472,57.445,700014,lightTank,3,GB15_Stuart_I
1377,485.605,0.911,1.171,1.047,54.429,37950316,mediumTank,5,J08_Chi_Nu
1393,720.618,0.919,1.433,0.994,53.485,141618495,mediumTank,6,Cz08_T_25
1409,754.033,0.949,1.100,0.988,53.798,63810533,mediumTank,6,S07_Strv_74
1441,496.055,0.906,1.064,0.799,54.281,2831861,mediumTank,5,It11_P43
1537,389.850,1.002,1.188,0.964,55.514,83805377,mediumTank,4,R06_T-28
1553,746.580,1.044,0.727,1.219,53.534,105898969,AT-SPG,6,G17_JagdPzIV
1569,948.952,0.920,1.580,0.989,54.439,86111048,mediumTank,7,A07_T20
1585,1043.656,0.813,1.485,0.918,52.274,35761968,mediumTank,8,Ch05_T34_2
1601,228.771,1.346,0.938,2.165,57.294,571156,lightTank,2,F02_D1
1617,378.937,1.013,0.858,1.074,54.892,1154863,mediumTank,4,GB17_Grant_I
1633,369.349,0.977,1.212,1.117,56.017,7437477,mediumTank,4,J09_Chi_He
1649,930.581,0.876,1.210,0.834,53.189,110110353,mediumTank,7,Cz05_T34_100
1665,935.537,0.900,1.285,0.795,53.210,60749305,mediumTank,7,S13_Leo
1697,764.626,1.012,1.041,0.660,53.415,5278314,mediumTank,6,It10_P43_bis
1793,1161.973,0.914,0.045,0.752,50.327,169732666,SPG,7,R15_S-51
1809,453.229,1.407,0.600,1.183,56.770,83804434,AT-SPG,4,G09_Hetzer
1825,249.460,1.479,2.422,1.400,57.798,45597184,lightTank,2,A02_M2_lt
1841,1438.840,0.877,1.353,0.695,51.692,80994681,mediumTank,9,Ch18_WZ-120
1889,725.741,0.946,1.054,1.078,52.463,65775176,mediumTank,6,J10_Chi_To
1905,1077.977,0.786,1.039,0.876,51.745,40436017,mediumTank,8,Cz07_TVP_46
1921,1382.965,0.977,0.848,0.697,52.892,85730984,heavyTank,8,S18_EMIL_1951_E1
1953,970.591,0.986,1.329,0.664,53.404,3791458,mediumTank,7,It09_P43_ter
2049,307.243,0.829,2.231,1.048,55.932,8499832,lightTank,5,R12_A-20
2065,236.110,1.372,1.686,1.547,57.411,43659533,lightTank,2,G06_PzII
2081,229.474,1.239,0.383,1.819,54.390,18459299,SPG,2,A107_T1_HMC
2097,1614.094,0.874,1.216,0.536,52.015,107611975,heavyTank,9,Ch12_111_1_2_3
2113,657.604,1.306,0.110,1.446,55.116,81117153,SPG,5,F28_105_leFH18B2
2129,458.272,0.942,1.584,1.162,55.257,29539811,lightTank,6,GB20_Crusader
2145,324.597,1.258,1.169,1.299,57.445,6028099,lightTank,3,J07_Chi_Ha
2161,1709.418,1.056,1.102,0.752,51.905,144040943,mediumTank,9,Cz02_TVP_T50
2177,1653.609,0.977,0.949,0.585,51.966,50583480,heavyTank,9,S17_EMIL_1952_E2
2209,1261.367,0.922,1.070,0.634,51.463,2476074,mediumTank,8,It14_P44_Pantera
2305,998.926,1.006,0.517,0.855,52.585,299224929,AT-SPG,7,R18_SU-152
2321,760.393,0.993,1.121,1.058,54.665,181745005,heavyTank,6,G15_VK3601H
2353,245.450,1.431,1.262,1.437,57.501,6697384,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.087,1.578,1.059,1.579,58.025,46311511,AT-SPG,3,F27_FCM_36Pak40
2385,301.432,1.171,0.986,1.335,57.296,1240428,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.100,1.140,1.551,1.395,57.050,2530891,lightTank,3,J04_Ke_Ni
2417,1976.111,1.090,1.349,0.678,49.127,103928967,mediumTank,10,Cz04_T50_51
2433,1942.713,0.961,1.177,0.574,49.592,12317934,heavyTank,10,S16_Kranvagn
2465,1803.434,1.152,1.061,0.697,51.400,1828609,mediumTank,9,It12_Prototipo_Standard_B
2561,706.290,0.930,1.333,0.945,54.095,843583729,mediumTank,6,R07_T-34-85
2577,645.182,1.006,1.185,1.063,54.663,61634651,mediumTank,5,G13_VK3001H
2593,1715.302,0.976,0.680,0.587,50.605,335784243,AT-SPG,9,A14_T30
2625,783.281,0.885,0.896,0.828,53.394,130013957,heavyTank,6,F06_ARL_44
2657,1121.561,0.816,1.191,0.998,51.033,78273411,mediumTank,8,J13_STA_1
2689,247.483,1.398,0.507,1.052,59.233,24136,AT-SPG,2,S09_L_120_TD
2721,2219.085,1.281,1.129,0.672,50.852,604086,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.278,1.026,1.022,0.743,53.793,914474691,heavyTank,6,R106_KV85
2833,347.283,1.133,0.184,1.358,57.269,2701698,SPG,3,G11_Bison_I
2849,1261.397,0.794,0.812,0.690,50.896,1008542814,heavyTank,8,A13_T34_hvy
2865,1234.637,0.840,1.075,0.755,53.093,93435844,heavyTank,8,Ch11_110
2881,277.668,0.802,0.785,1.173,56.379,5017667,lightTank,4,F14_AMX40
2897,623.066,1.114,0.854,1.285,55.708,61220181,heavyTank,5,GB08_Churchill_I
2913,361.809,0.966,1.655,1.109,55.449,15583855,lightTank,4,J06_Ke_Ho
2945,363.829,1.409,0.594,1.494,58.242,1433959,AT-SPG,3,S20_Ikv_72
3073,268.508,1.061,1.326,1.168,56.133,12420453,lightTank,3,R22_T-46
3089,220.352,1.625,1.776,1.522,57.789,33396974,lightTank,1,G12_Ltraktor
3105,361.209,1.023,0.828,1.018,55.334,10558774,mediumTank,4,A04_M3_Grant
3121,327.980,0.886,2.163,1.045,55.007,23893468,lightTank,4,Ch09_M5
3137,1326.497,1.007,0.900,0.940,51.633,317947518,heavyTank,8,F08_AMX_50_100
3153,1014.555,0.931,0.832,1.182,55.018,62641327,heavyTank,7,GB10_Black_Prince
3169,218.535,1.220,1.225,1.478,56.607,5551698,lightTank,2,J02_Te_Ke
3201,428.279,1.189,0.620,1.450,56.142,1507606,AT-SPG,4,S19_Sav_M43
3329,216.924,1.634,1.193,1.597,57.412,45479079,lightTank,1,R11_MS-1
3345,314.647,1.276,1.279,1.383,58.218,22880105,lightTank,3,G08_Pz38t
3361,615.311,1.134,1.114,1.150,55.572,88562177,heavyTank,5,A09_T1_hvy
3377,724.189,0.693,2.282,0.670,52.274,79798267,lightTank,7,Ch16_WZ_131
3393,389.894,1.072,0.137,1.819,52.224,10867298,SPG,3,F21_Lorraine39_L_AM
3409,283.218,1.095,0.126,1.656,55.980,1073519,SPG,3,GB27_Sexton
3425,1524.656,0.897,1.115,0.776,50.481,63422159,mediumTank,9,J14_Type_61
3457,527.633,1.072,0.819,1.021,54.956,12489850,AT-SPG,5,S14_Ikv_103
3585,786.568,1.074,0.729,1.021,53.321,521453006,AT-SPG,6,R17_SU-100
3601,297.703,1.756,0.899,1.661,58.286,17149983,AT-SPG,2,G21_PanzerJager_I
3617,474.075,0.867,0.115,1.683,49.642,52804642,SPG,3,A16_M7_Priest
3633,1080.211,0.996,1.068,0.765,54.385,138577868,heavyTank,7,Ch10_IS2
3649,1824.359,1.097,1.701,0.781,48.854,621679415,mediumTank,10,F18_Bat_Chatillon25t
3665,748.053,0.951,1.018,1.032,52.796,18985280,mediumTank,6,GB19_Sherman_Firefly
3681,1822.607,0.968,1.320,0.734,49.056,43056648,mediumTank,10,J16_ST_B1
3713,780.976,0.963,0.611,1.025,53.201,65404494,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.272,1.233,0.121,1.448,54.373,12618657,SPG,2,R16_SU-18
3857,1043.204,0.995,0.682,1.011,53.050,264321914,AT-SPG,7,G18_JagdPanther
3873,1144.705,0.996,1.056,0.940,54.016,565629895,heavyTank,7,A11_T29
3889,872.631,0.674,2.451,0.624,52.124,97347720,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.879,0.963,0.849,0.756,50.498,189523175,heavyTank,9,F09_AMX_50_120
3921,1239.958,0.808,1.042,0.866,52.622,80780335,heavyTank,8,GB11_Caernarvon
3937,2132.016,0.952,0.799,0.491,52.024,29467309,heavyTank,10,J20_Type_2605
3969,994.045,0.944,0.579,1.078,52.250,40135515,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.273,0.931,0.023,0.700,50.614,211312897,SPG,8,R27_SU-14
4113,883.154,0.935,1.522,1.009,53.345,47910545,mediumTank,7,G24_VK3002DB
4129,837.873,0.999,0.078,1.372,51.352,124835471,SPG,5,A18_M41
4145,1820.841,0.940,1.272,0.648,49.606,48824223,mediumTank,10,Ch19_121
4161,620.614,1.106,0.097,2.162,53.296,45422213,SPG,5,F22_AMX_105AM
4193,1552.589,0.824,0.684,0.477,52.126,77298498,heavyTank,9,J25_Type_4
4225,1396.573,0.939,0.581,0.921,50.748,78108440,AT-SPG,8,S21_UDES_03
4353,1049.880,0.822,1.457,0.883,52.470,312300614,mediumTank,8,R20_T-44
4369,352.915,1.023,1.807,1.104,57.671,5858202,mediumTank,4,G10_PzIII_AusfJ
4385,1242.374,0.861,1.147,0.902,52.411,250952587,heavyTank,8,A12_T32
4401,320.796,1.266,1.182,1.389,57.517,11920921,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.013,0.997,1.133,0.990,54.227,8727000,mediumTank,5,F11_Renault_G1R
4433,1620.453,0.859,0.993,0.633,51.211,130489384,heavyTank,9,GB12_Conqueror
4449,372.982,1.061,0.706,1.089,54.456,2561752,heavyTank,4,J22_Type_95
4481,1814.734,1.024,0.571,0.897,50.738,60556870,AT-SPG,9,S10_Strv_103_0_Series
4609,239.121,1.380,1.063,1.765,57.300,21099146,lightTank,2,R09_T-26
4625,404.763,1.007,0.166,1.583,53.842,14412142,SPG,4,G22_Sturmpanzer_II
4641,389.807,1.002,0.125,1.543,53.580,24254855,SPG,4,A17_M37
4657,486.532,0.992,1.365,1.097,54.206,120287434,mediumTank,5,Ch21_T34
4673,934.329,1.032,0.077,1.429,52.560,190396927,SPG,6,F23_AMX_13F3AM
4689,765.989,0.978,0.728,1.167,54.550,49750311,heavyTank,6,GB09_Churchill_VII
4705,324.009,1.142,0.721,1.044,55.409,399053,heavyTank,3,J21_Type_91
4737,2227.349,1.105,0.666,0.889,50.326,25676238,AT-SPG,10,S11_Strv_103B
4865,546.849,0.950,0.098,1.389,50.739,149389073,SPG,4,R14_SU-5
4881,279.944,1.152,1.742,1.086,57.735,11513243,lightTank,3,G102_Pz_III
4897,300.541,1.298,1.392,1.161,57.084,16207817,mediumTank,3,A25_M2_med
4913,507.175,0.726,2.384,0.724,52.988,33096848,lightTank,6,Ch15_59_16
4929,976.243,0.764,2.196,0.695,51.444,269537108,lightTank,9,F17_AMX_13_90
4945,323.297,0.817,0.772,1.272,54.866,13540410,lightTank,3,GB04_Valentine
4961,1294.282,0.821,0.754,0.630,53.094,103991237,heavyTank,8,J27_O_I_120
5121,292.374,1.643,0.434,1.732,58.623,8060802,AT-SPG,2,R10_AT-1
5137,1235.136,0.831,0.951,0.868,51.736,450139580,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.127,0.847,2.217,1.033,56.404,3687309,lightTank,4,A22_M5_Stuart
5169,688.663,0.950,1.461,1.006,54.060,133552473,mediumTank,6,Ch20_Type58
5185,686.699,0.727,2.054,0.765,52.503,154838968,lightTank,7,F16_AMX_13_75
5201,256.856,1.444,1.249,1.387,57.054,4072382,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.117,0.966,0.980,0.650,55.364,154907348,heavyTank,7,J28_O_I_100
5377,1284.951,0.886,0.991,0.780,51.653,1825605016,heavyTank,8,R19_IS-3
5393,393.220,0.668,2.266,0.710,53.870,40710915,lightTank,5,G26_VK1602
5409,379.929,0.788,1.891,0.889,53.705,49591220,lightTank,5,A23_M7_med
5425,1848.885,0.886,1.328,0.562,50.323,26583060,heavyTank,10,Ch22_113
5457,883.598,0.926,1.609,1.032,52.909,84195655,mediumTank,7,GB22_Comet
5473,852.542,1.060,0.806,0.649,54.505,260109913,heavyTank,6,J24_Mi_To_130_tons
5633,980.783,1.030,0.067,1.150,51.080,247999837,SPG,6,R26_SU-8
5649,631.586,1.063,0.102,1.522,53.028,234933801,SPG,5,G23_Grille
5665,237.465,1.335,1.516,1.427,57.668,6909505,mediumTank,2,A24_T2_med
5681,1097.565,0.719,2.435,0.597,50.132,12696186,lightTank,9,Ch28_WZ_132A
5697,1444.956,0.988,1.350,0.846,51.111,235494403,mediumTank,9,F75_Char_de_25t
5713,1534.678,0.879,1.166,0.797,50.979,89404447,mediumTank,9,GB24_Centurion_Mk3
5729,724.337,1.273,1.145,0.810,55.057,122570578,heavyTank,5,J23_Mi_To
5889,1085.585,0.993,0.813,0.821,53.814,176929587,heavyTank,7,R39_KV-3
5905,358.014,0.993,0.147,1.564,52.054,9815717,SPG,3,G19_Wespe
5921,1125.398,0.835,1.403,0.981,52.201,87802716,mediumTank,8,A35_Pershing
5937,1430.514,0.812,2.654,0.606,48.476,3433673,lightTank,10,Ch29_Type_62C_prot
5953,253.797,1.099,0.908,1.636,58.834,358074,lightTank,3,F13_AMX38
5969,1113.501,0.778,1.223,0.895,52.660,84056940,mediumTank,8,GB23_Centurion
5985,239.894,1.444,1.203,1.122,57.221,905652,mediumTank,2,J26_Type_89
6145,1850.654,0.885,1.080,0.670,49.388,212442059,heavyTank,10,R90_IS_4M
6161,345.427,0.869,2.417,1.051,56.618,55917357,lightTank,4,G25_PzII_Luchs
6177,280.549,1.830,1.044,1.522,56.764,108967318,AT-SPG,2,A46_T3
6193,2127.322,0.975,1.260,0.518,49.722,10745535,heavyTank,10,Ch41_WZ_111_5A
6209,1932.857,1.014,0.957,0.693,48.747,169563268,heavyTank,10,F10_AMX_50B
6225,1870.255,0.885,1.058,0.632,49.098,54082368,heavyTank,10,GB13_FV215b
6401,378.048,1.456,0.794,1.607,57.485,10423181,AT-SPG,4,R24_SU-76
6417,461.691,0.924,1.512,1.000,54.889,33501883,mediumTank,5,G28_PzIII_IV
6433,360.074,1.448,1.137,1.299,58.209,9380659,AT-SPG,3,A109_T56_GMC
6449,276.958,1.731,0.467,1.257,61.045,338685,AT-SPG,2,Ch30_T-26G_FT
6465,516.352,0.637,1.880,0.648,52.319,197260663,lightTank,6,F15_AMX_12t
6481,323.544,0.885,1.655,1.011,55.284,23616644,lightTank,5,GB60_Covenanter
6657,862.480,0.902,1.420,1.029,53.934,216569251,mediumTank,7,R23_T-43
6673,388.950,1.358,0.907,1.492,58.954,26619393,AT-SPG,3,G20_Marder_II
6705,374.694,1.566,0.615,1.324,57.948,810780,AT-SPG,3,Ch31_M3G_FT
6721,630.299,1.129,0.851,1.020,55.217,59082138,heavyTank,5,F05_BDR_G1B
6913,493.257,1.289,0.824,1.361,56.178,92877593,AT-SPG,4,R25_GAZ-74b
6929,1897.593,0.912,0.866,0.620,52.050,81927814,heavyTank,10,G42_Maus
6945,575.844,1.116,0.921,1.318,55.015,72074253,AT-SPG,5,A30_M10_Wolverine
6961,511.222,1.397,0.648,1.123,57.006,5292733,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.697,0.872,0.918,0.976,53.584,83956755,heavyTank,7,F07_AMX_M4_1945
6993,295.742,1.302,0.910,1.026,56.550,9748375,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.755,0.858,1.206,0.590,49.457,671970091,heavyTank,10,R45_IS-7
7185,729.382,0.940,1.235,0.860,54.369,98057602,heavyTank,6,G27_VK3001P
7201,788.533,0.994,0.837,1.082,54.107,75399169,AT-SPG,6,A31_M36_Slagger
7217,585.972,1.058,0.472,0.883,55.357,4168097,AT-SPG,5,Ch33_60G_FT
7233,1105.833,0.898,0.063,1.138,51.447,184256101,SPG,7,F24_Lorraine155_50
7249,1844.252,0.937,1.333,0.687,49.531,59858750,mediumTank,10,GB86_Centurion_Action_X
7425,1407.779,1.047,0.515,0.764,50.335,709985072,AT-SPG,8,R47_ISU-152
7441,1544.340,0.855,0.923,0.608,51.818,167237516,heavyTank,9,G58_VK4502P
7457,1315.264,0.910,0.039,0.785,51.039,285067585,SPG,8,A37_M40M43
7473,799.847,1.044,0.606,0.854,54.456,12569812,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.585,0.887,0.055,0.975,50.824,241266145,SPG,8,F25_Lorraine155_51
7505,317.897,1.217,1.607,1.074,57.129,23716737,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.089,1.171,0.121,1.710,53.830,116334338,SPG,3,R66_SU-26
7697,1400.849,1.014,0.580,0.930,51.693,263783369,AT-SPG,8,G37_Ferdinand
7713,492.853,1.282,0.946,1.417,56.571,52992369,AT-SPG,4,A29_T40
7729,1047.962,1.091,0.591,0.843,53.939,10729607,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.416,1.808,0.741,1.765,58.690,1851315,AT-SPG,2,F30_RenaultFT_AC
7761,248.373,1.391,1.727,1.218,57.100,44825951,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.224,0.895,1.570,0.767,51.043,579625127,mediumTank,9,R40_T-54
7953,1757.689,1.031,0.605,0.753,51.284,307592059,AT-SPG,9,G44_JagdTiger
7969,1090.725,0.934,0.053,0.996,51.587,201349656,SPG,7,A32_M12
7985,1360.786,0.950,0.455,0.634,51.628,5782679,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.727,1.528,0.748,1.720,58.048,5602965,AT-SPG,4,GB42_Valentine_AT
8193,1862.222,1.125,0.615,0.755,50.563,503234194,AT-SPG,9,R53_Object_704
8209,320.966,0.879,1.984,1.115,56.457,5961050,lightTank,4,G52_Pz38_NA
8225,1359.209,0.973,0.505,0.909,52.002,71194940,AT-SPG,8,A39_T28
8241,1867.420,1.108,0.489,0.588,51.900,5250771,AT-SPG,9,Ch37_WZ111G_FT
8257,355.738,1.388,0.909,1.755,59.441,2652912,AT-SPG,3,F52_RenaultUE57
8273,275.185,1.652,1.119,1.526,58.376,2453946,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.500,0.943,0.028,0.697,49.809,216472633,SPG,9,R51_Object_212
8465,1098.943,0.807,1.224,0.917,52.646,110477261,mediumTank,8,G64_Panther_II
8481,1644.246,0.850,0.033,0.643,49.196,88754666,SPG,10,A38_T92
8497,2124.294,1.044,0.635,0.528,49.782,494108,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.060,0.960,0.606,1.144,52.430,118842920,AT-SPG,8,GB72_AT15
8705,1664.519,0.903,0.040,0.738,48.967,315782276,SPG,10,R52_Object_261
8721,1446.643,0.895,0.036,0.652,49.809,151310253,SPG,9,G45_G_Tiger
8737,1760.163,1.063,0.497,0.617,52.559,93377987,AT-SPG,9,A40_T95
8785,544.857,1.088,0.730,1.630,56.975,57184176,AT-SPG,5,GB73_AT2
8961,844.523,0.893,1.427,0.974,54.333,59088764,mediumTank,7,R46_KV-13
8977,1144.332,0.957,0.045,0.950,51.064,509470263,SPG,7,G49_G_Panther
8993,1537.503,0.936,1.388,0.738,51.164,86964148,mediumTank,9,A63_M46_Patton
9041,439.884,1.208,1.146,1.504,56.896,11223166,AT-SPG,4,GB57_Alecto
9217,1319.641,0.987,1.082,0.785,52.037,444372395,heavyTank,8,R61_Object252
9233,1660.309,0.889,0.034,0.628,49.335,109650794,SPG,10,G61_G_E
9249,1036.379,1.006,0.757,1.080,53.311,55555849,AT-SPG,7,A64_T25_AT
9297,2014.920,1.049,0.531,0.475,48.777,116311958,AT-SPG,10,GB48_FV215b_183
9473,386.957,0.826,2.328,0.947,55.370,6003671,lightTank,5,R41_T-50
9489,1893.667,0.901,0.953,0.499,50.207,440440598,heavyTank,10,G56_E-100
9505,1532.463,0.849,1.053,0.689,50.416,301462234,heavyTank,9,A66_M103
9553,757.562,0.998,0.642,1.327,55.640,73944927,AT-SPG,6,GB74_AT8
9745,1549.466,0.874,0.980,0.694,51.494,542965823,heavyTank,9,G55_E-75
9761,405.791,0.602,2.581,0.662,53.229,98900524,lightTank,5,A34_M24_Chaffee
9793,430.256,1.267,0.550,1.166,57.239,2625139,AT-SPG,4,F32_Somua_Sau_40
9809,741.668,0.927,0.414,1.111,53.301,2282980,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.573,0.946,0.823,0.945,50.526,62502261,AT-SPG,8,R58_SU-101
10001,495.785,0.614,2.356,0.600,52.571,39399013,lightTank,6,G66_VK2801
10017,711.260,0.984,1.125,1.064,54.416,75389252,mediumTank,6,A36_Sherman_Jumbo
10049,618.447,1.170,0.708,1.264,54.172,81691717,AT-SPG,5,F33_S_35CA
10065,1105.746,1.028,0.632,1.218,55.443,112489877,AT-SPG,7,GB75_AT7
10241,1016.625,1.002,0.810,1.098,53.046,96993281,AT-SPG,7,R74_SU100M1
10257,1545.453,0.914,1.287,0.717,51.541,191734471,mediumTank,9,G54_E-50
10273,452.355,1.176,1.216,1.495,57.184,27694685,AT-SPG,4,A57_M8A1
10497,818.548,1.036,0.687,0.670,53.597,396148114,heavyTank,6,R77_KV2
10513,1222.568,0.849,1.151,0.859,52.200,102354163,heavyTank,8,G67_VK4502A
10529,601.469,1.161,1.383,1.338,54.628,584391935,AT-SPG,5,A58_T67
10577,194.875,1.299,0.201,1.162,56.605,1955085,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.663,0.872,0.905,0.644,51.433,262000117,heavyTank,9,R63_ST_I
10769,1061.132,0.909,0.927,0.985,54.242,217322559,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.761,0.885,1.226,0.657,49.169,295392751,heavyTank,10,A69_T110E5
10817,983.152,0.890,0.665,1.020,53.270,45288500,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.475,0.959,0.092,1.776,54.439,12386672,SPG,4,GB26_Birch_Gun
11009,1204.256,0.814,0.804,0.797,52.171,186627190,heavyTank,8,R73_KV4
11025,1018.366,0.970,0.461,0.942,50.888,132301109,AT-SPG,7,G43_Sturer_Emil
11041,980.031,0.914,0.892,1.122,53.065,203110408,AT-SPG,7,A72_T25_2
11073,1614.195,0.976,0.888,0.797,51.585,73842606,AT-SPG,9,F37_AMX50_Foch
11089,595.588,1.110,0.106,1.512,55.144,82022243,SPG,5,GB28_Bishop
11265,800.301,0.993,0.879,0.824,54.497,245194783,heavyTank,6,R72_T150
11281,490.314,1.258,0.778,1.490,56.188,47106225,AT-SPG,4,G39_Marder_III
11297,1352.147,0.949,0.502,0.904,51.125,305374470,AT-SPG,8,A68_T28_Prototype
11345,943.607,0.887,0.063,1.505,52.375,55301642,SPG,7,GB29_Crusader_5inch
11521,1539.807,0.877,1.118,0.708,50.457,827998597,heavyTank,9,R81_IS8
11537,1395.394,1.003,0.694,0.867,51.349,200348450,AT-SPG,8,G71_JagdPantherII
11553,790.765,1.002,1.219,1.125,53.496,819175179,AT-SPG,6,A41_M18_Hellcat
11585,741.272,0.933,0.610,1.043,52.976,27923915,AT-SPG,6,F34_ARL_V39
11601,1450.575,0.866,0.030,0.736,50.638,52987110,SPG,9,GB30_FV3805
11777,625.394,1.145,0.828,1.066,54.940,642810744,heavyTank,5,R80_KV1
11793,821.536,1.007,0.568,1.086,51.391,148909790,AT-SPG,6,G40_Nashorn
11809,877.348,1.010,1.635,1.170,52.348,2420259,mediumTank,7,A86_T23E3
11841,1612.729,0.965,0.057,0.970,49.927,268865173,SPG,10,F38_Bat_Chatillon155_58
11857,765.833,1.001,0.157,1.827,53.697,271532886,SPG,6,GB77_FV304
