tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.144,0.971,1.356,1.085,54.962,246128200,mediumTank,5,R04_T-34
33,591.840,1.231,1.523,1.189,56.087,26278329,heavyTank,5,A21_T14
49,1111.376,0.887,1.585,0.902,51.878,511529518,mediumTank,8,Ch01_Type59
81,218.100,1.675,0.913,1.257,57.626,6000547,mediumTank,1,GB01_Medium_Mark_I
113,206.821,1.585,0.842,1.071,58.630,2399913,lightTank,1,Cz06_Kolohousenka
129,199.847,1.501,1.348,1.073,58.808,1484220,lightTank,1,S05_Strv_M21_29
145,768.228,0.976,1.320,0.766,54.814,6307284,mediumTank,6,Pl03_PzV_Poland
161,208.265,1.707,1.026,1.467,58.348,1221194,lightTank,1,It04_Fiat_3000
257,579.591,1.111,0.533,1.238,54.409,161889665,AT-SPG,5,R02_SU-85
273,925.326,1.009,0.075,1.258,51.331,292373145,SPG,6,G02_Hummel
289,265.873,1.069,2.174,1.476,57.129,6427434,lightTank,3,A03_M3_Stuart
305,670.089,0.679,2.494,0.676,51.806,56060027,lightTank,7,Ch02_Type62
321,293.933,1.212,0.810,1.601,58.538,1509621,mediumTank,3,F03_D2
337,244.428,1.409,0.923,1.197,56.925,2245902,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.242,1.364,1.184,1.458,57.830,603761,mediumTank,2,J15_Chi_Ni
369,225.060,1.214,1.379,1.450,56.678,1625711,lightTank,2,Cz03_LT_vz35
385,239.996,1.327,1.329,1.204,57.409,1728463,lightTank,2,S03_Strv_M38
401,202.777,1.073,1.118,1.381,57.991,678930,lightTank,2,Pl01_TKS_20mm
417,231.810,1.287,1.460,1.636,57.965,410383,lightTank,2,It05_Carro_L6_40
513,1035.591,0.975,1.001,0.809,53.398,620021447,heavyTank,7,R01_IS
529,1073.780,0.935,0.975,1.003,53.590,415495021,heavyTank,7,G04_PzVI_Tiger_I
545,198.358,1.539,1.829,1.374,58.047,19207624,lightTank,1,A01_T1_Cunningham
577,201.572,1.477,1.203,1.811,57.901,1032947,lightTank,1,F01_RenaultFT
593,240.050,1.360,2.092,1.396,58.100,3199670,lightTank,2,GB14_M2
609,194.480,1.553,1.101,1.710,57.698,2383056,lightTank,1,J01_NC27
625,275.879,0.955,1.070,1.448,56.744,3245636,lightTank,3,Cz10_LT_vz38
641,317.247,1.168,1.382,1.482,56.885,3749606,lightTank,3,S12_Strv_M40
673,262.468,1.485,1.004,1.490,58.876,1148171,mediumTank,2,It06_M14_41
769,256.755,0.992,1.865,1.280,56.055,5204049,lightTank,4,R03_BT-7
785,233.796,1.351,1.476,1.732,57.310,15999174,lightTank,2,G07_Pz35t
801,797.670,0.961,1.011,0.876,53.710,116420788,heavyTank,6,A10_M6
817,1243.597,0.916,1.292,0.694,52.407,109226845,heavyTank,8,Ch03_WZ-111
833,221.330,1.340,0.119,1.345,56.402,3661890,SPG,2,F20_RenaultBS
849,439.345,1.116,0.765,1.567,56.075,132550488,mediumTank,4,GB07_Matilda
865,235.197,1.348,1.443,1.375,56.881,1247719,lightTank,2,J03_Ha_Go
881,367.524,0.954,1.146,1.311,55.916,5639937,mediumTank,4,Cz11_V_8_H
897,380.379,0.987,1.259,1.096,55.521,8210071,mediumTank,4,S04_Lago_I
913,1360.630,0.877,1.003,0.449,53.528,8172736,heavyTank,8,Pl08_50TP_prototyp
929,346.552,1.317,1.132,1.365,57.133,2245869,mediumTank,3,It03_M15_42
1025,229.311,1.308,1.672,1.411,56.836,44972104,lightTank,2,R08_BT-2
1041,582.145,1.105,0.695,1.358,54.197,196828333,AT-SPG,5,G05_StuG_40_AusfG
1057,525.414,1.057,1.354,0.971,54.867,126535912,mediumTank,5,A05_M4_Sherman
1073,916.394,0.907,1.457,0.946,54.378,101648770,mediumTank,7,Ch04_T34_1
1089,377.960,1.135,1.083,1.460,55.806,5323004,heavyTank,4,F04_B1
1105,702.033,0.987,1.853,0.972,54.581,288425226,mediumTank,6,GB21_Cromwell
1121,911.831,0.888,1.007,1.063,51.385,67785877,mediumTank,7,J11_Chi_Ri
1137,486.927,0.848,1.404,1.074,54.380,42323431,mediumTank,5,Cz09_T_24
1153,502.923,0.908,1.160,0.980,53.963,27567507,mediumTank,5,S02_Strv_M42
1169,198.050,1.566,1.535,1.282,59.177,696250,lightTank,1,Pl14_4TP
1185,416.251,1.114,1.022,0.879,55.561,7941347,mediumTank,4,It07_P26_40
1297,901.778,0.876,1.236,1.155,53.915,139295252,mediumTank,7,G03_PzV_Panther
1313,695.256,0.969,1.412,1.064,54.976,35741718,mediumTank,6,A06_M4A3E8_Sherman
1329,221.053,1.671,1.262,1.697,56.524,5574500,lightTank,1,Ch06_Renault_NC31
1345,234.241,1.385,1.059,1.958,58.585,8073953,lightTank,2,F12_Hotchkiss_H35
1361,292.142,1.116,1.754,1.496,57.431,747381,lightTank,3,GB15_Stuart_I
1377,486.540,0.912,1.175,1.061,54.455,35613907,mediumTank,5,J08_Chi_Nu
1393,717.284,0.916,1.427,1.003,53.503,145866606,mediumTank,6,Cz08_T_25
1409,748.621,0.942,1.090,0.989,53.715,69843079,mediumTank,6,S07_Strv_74
1425,262.396,1.458,1.065,1.357,58.908,793978,lightTank,2,Pl09_7TP
1441,490.711,0.896,1.049,0.807,54.841,11078285,mediumTank,5,It11_P43
1537,391.379,1.005,1.194,0.977,55.522,85389277,mediumTank,4,R06_T-28
1553,748.594,1.047,0.725,1.231,53.571,105527937,AT-SPG,6,G17_JagdPzIV
1569,948.282,0.921,1.577,0.997,54.407,86247557,mediumTank,7,A07_T20
1585,1044.105,0.814,1.493,0.934,52.264,32455604,mediumTank,8,Ch05_T34_2
1601,228.548,1.341,0.943,2.170,57.470,576823,lightTank,2,F02_D1
1617,379.478,1.016,0.861,1.092,54.934,1139146,mediumTank,4,GB17_Grant_I
1633,370.629,0.981,1.219,1.130,55.981,7147843,mediumTank,4,J09_Chi_He
1649,924.392,0.874,1.215,0.842,53.110,114735106,mediumTank,7,Cz05_T34_100
1665,929.818,0.895,1.288,0.774,53.011,78103828,mediumTank,7,S13_Leo
1681,294.930,1.086,1.258,1.121,55.871,423795,lightTank,3,Pl06_10TP
1697,754.390,0.989,1.013,0.666,53.878,30733749,mediumTank,6,It10_P43_bis
1793,1157.548,0.917,0.044,0.765,50.471,172894195,SPG,7,R15_S-51
1809,453.490,1.411,0.602,1.195,56.697,87045769,AT-SPG,4,G09_Hetzer
1825,250.720,1.486,2.446,1.432,57.620,50114133,lightTank,2,A02_M2_lt
1841,1437.034,0.875,1.359,0.704,51.553,77195679,mediumTank,9,Ch18_WZ-120
1889,726.448,0.948,1.056,1.096,52.491,61779685,mediumTank,6,J10_Chi_To
1905,1074.080,0.785,1.042,0.898,51.728,36252378,mediumTank,8,Cz07_TVP_46
1921,1358.569,0.959,0.853,0.690,52.613,104398150,heavyTank,8,S18_EMIL_1951_E1
1937,316.185,0.823,1.408,0.908,55.232,533880,lightTank,4,Pl07_14TP
1953,952.512,0.963,1.326,0.685,53.714,33038397,mediumTank,7,It09_P43_ter
2049,307.282,0.828,2.247,1.061,55.963,9032831,lightTank,5,R12_A-20
2065,236.739,1.376,1.687,1.574,57.392,44043648,lightTank,2,G06_PzII
2081,229.966,1.242,0.387,1.836,54.362,17399208,SPG,2,A107_T1_HMC
2097,1610.021,0.868,1.224,0.529,51.616,120397746,heavyTank,9,Ch12_111_1_2_3
2113,663.196,1.329,0.110,1.354,54.908,89359982,SPG,5,F28_105_leFH18B2
2129,459.381,0.943,1.586,1.181,55.252,27724470,lightTank,6,GB20_Crusader
2145,325.574,1.260,1.177,1.320,57.421,5900012,lightTank,3,J07_Chi_Ha
2161,1691.304,1.046,1.116,0.752,51.414,170620318,mediumTank,9,Cz02_TVP_T50
2177,1629.327,0.959,0.961,0.578,51.687,68571710,heavyTank,9,S17_EMIL_1952_E2
2193,511.124,0.882,1.155,0.688,54.904,4358375,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.364,0.894,1.125,0.640,51.311,35278832,mediumTank,8,It14_P44_Pantera
2305,999.948,1.009,0.518,0.865,52.598,286015298,AT-SPG,7,R18_SU-152
2321,761.503,0.994,1.125,1.073,54.692,173530257,heavyTank,6,G15_VK3601H
2353,246.007,1.431,1.264,1.464,57.537,6779156,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.301,1.585,1.054,1.586,58.054,46426791,AT-SPG,3,F27_FCM_36Pak40
2385,302.613,1.173,0.996,1.360,57.260,1277085,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.169,1.142,1.556,1.421,57.022,2514685,lightTank,3,J04_Ke_Ni
2417,1927.713,1.057,1.360,0.651,48.774,128561952,mediumTank,10,Cz04_T50_51
2433,1898.875,0.931,1.184,0.541,49.277,17186185,heavyTank,10,S16_Kranvagn
2449,742.370,0.928,0.754,0.695,53.715,9211967,mediumTank,6,Pl10_40TP_Habicha
2465,1754.987,1.107,1.125,0.684,50.994,35872864,mediumTank,9,It12_Prototipo_Standard_B
2561,706.941,0.930,1.330,0.951,54.057,846260756,mediumTank,6,R07_T-34-85
2577,645.887,1.007,1.189,1.073,54.730,59917309,mediumTank,5,G13_VK3001H
2593,1717.150,0.978,0.679,0.584,50.558,366378697,AT-SPG,9,A14_T30
2625,784.886,0.886,0.899,0.836,53.432,123679646,heavyTank,6,F06_ARL_44
2657,1120.349,0.816,1.193,1.018,51.045,72128260,mediumTank,8,J13_STA_1
2689,242.778,1.351,0.628,1.346,57.728,38035,AT-SPG,2,S09_L_120_TD
2705,1085.843,0.988,1.026,0.627,53.611,16279924,heavyTank,7,Pl11_45TP_Habicha
2721,2108.873,1.181,1.208,0.641,50.076,22812902,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.329,1.025,1.024,0.754,53.806,866252543,heavyTank,6,R106_KV85
2833,345.707,1.159,0.178,1.318,57.582,3102024,SPG,3,G11_Bison_I
2849,1257.076,0.790,0.813,0.695,50.861,960691320,heavyTank,8,A13_T34_hvy
2865,1231.356,0.838,1.075,0.766,53.048,87474608,heavyTank,8,Ch11_110
2881,279.684,0.805,0.793,1.182,56.285,5066948,lightTank,4,F14_AMX40
2897,624.024,1.113,0.856,1.297,55.730,58701243,heavyTank,5,GB08_Churchill_I
2913,362.347,0.968,1.662,1.130,55.463,15503536,lightTank,4,J06_Ke_Ho
2945,362.794,1.418,0.601,1.480,58.234,1873364,AT-SPG,3,S20_Ikv_72
2961,1322.073,0.848,0.966,0.514,52.315,15321285,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.169,1.069,1.342,1.174,56.169,13181742,lightTank,3,R22_T-46
3089,220.132,1.626,1.788,1.549,57.828,33635504,lightTank,1,G12_Ltraktor
3105,362.315,1.025,0.832,1.034,55.307,10255602,mediumTank,4,A04_M3_Grant
3121,330.443,0.895,2.193,1.058,55.165,25125409,lightTank,4,Ch09_M5
3137,1321.751,1.002,0.898,0.950,51.559,305808194,heavyTank,8,F08_AMX_50_100
3153,1014.163,0.933,0.830,1.192,55.017,60123340,heavyTank,7,GB10_Black_Prince
3169,218.984,1.221,1.236,1.490,56.614,5245439,lightTank,2,J02_Te_Ke
3201,429.030,1.194,0.623,1.449,56.029,1522381,AT-SPG,4,S19_Sav_M43
3217,1731.347,0.936,0.968,0.446,52.778,15620711,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.022,1.637,1.199,1.620,57.428,44106920,lightTank,1,R11_MS-1
3345,321.876,1.302,1.287,1.423,58.355,24487478,lightTank,3,G08_Pz38t
3361,616.105,1.135,1.118,1.167,55.572,83662928,heavyTank,5,A09_T1_hvy
3377,718.287,0.700,2.298,0.682,52.125,84593275,lightTank,7,Ch16_WZ_131
3393,390.575,1.074,0.138,1.839,52.206,10166812,SPG,3,F21_Lorraine39_L_AM
3409,283.900,1.100,0.126,1.635,56.093,1114267,SPG,3,GB27_Sexton
3425,1521.151,0.895,1.115,0.788,50.390,60468547,mediumTank,9,J14_Type_61
3457,526.551,1.070,0.818,1.036,55.047,11430154,AT-SPG,5,S14_Ikv_103
3473,2131.821,0.968,1.003,0.363,50.931,7004918,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.994,1.076,0.727,1.025,53.302,527601137,AT-SPG,6,R17_SU-100
3601,297.801,1.754,0.896,1.676,58.330,17117021,AT-SPG,2,G21_PanzerJager_I
3617,474.864,0.870,0.115,1.699,49.653,49111847,SPG,3,A16_M7_Priest
3633,1075.946,0.994,1.068,0.771,54.320,134378223,heavyTank,7,Ch10_IS2
3649,1804.127,1.081,1.709,0.770,48.783,632735395,mediumTank,10,F18_Bat_Chatillon25t
3665,744.326,0.947,1.011,1.038,52.867,19282297,mediumTank,6,GB19_Sherman_Firefly
3681,1807.366,0.958,1.323,0.736,48.966,40784931,mediumTank,10,J16_ST_B1
3713,776.739,0.958,0.605,1.019,53.158,71869179,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.193,1.238,0.122,1.434,54.462,13195046,SPG,2,R16_SU-18
3857,1043.039,0.997,0.681,1.021,53.037,255750571,AT-SPG,7,G18_JagdPanther
3873,1140.489,0.994,1.058,0.949,53.985,554724108,heavyTank,7,A11_T29
3889,860.669,0.669,2.479,0.630,51.831,105401380,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.872,0.963,0.850,0.764,50.413,187185347,heavyTank,9,F09_AMX_50_120
3921,1255.429,0.818,1.041,0.835,52.667,89313591,heavyTank,8,GB11_Caernarvon
3937,2142.850,0.930,0.796,0.429,51.463,65316144,heavyTank,10,J20_Type_2605
3969,987.011,0.941,0.580,1.080,52.168,44421287,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.544,0.926,0.022,0.723,50.884,228106197,SPG,8,R27_SU-14
4113,884.674,0.937,1.533,1.019,53.414,48650906,mediumTank,7,G24_VK3002DB
4129,839.241,1.000,0.078,1.386,51.357,117970527,SPG,5,A18_M41
4145,1808.210,0.928,1.278,0.648,49.284,48211854,mediumTank,10,Ch19_121
4161,622.257,1.108,0.097,2.183,53.296,42881824,SPG,5,F22_AMX_105AM
4193,1560.138,0.817,0.693,0.461,51.921,114096810,heavyTank,9,J25_Type_4
4225,1378.356,0.925,0.584,0.903,50.619,107337042,AT-SPG,8,S21_UDES_03
4353,1060.743,0.820,1.445,0.870,52.312,341278948,mediumTank,8,R20_T-44
4369,353.450,1.023,1.817,1.108,57.675,5807665,mediumTank,4,G10_PzIII_AusfJ
4385,1241.045,0.861,1.151,0.918,52.409,232608450,heavyTank,8,A12_T32
4401,322.061,1.269,1.190,1.414,57.536,11544268,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.112,0.995,1.134,1.006,54.252,8748522,mediumTank,5,F11_Renault_G1R
4433,1644.968,0.865,1.012,0.624,51.209,153262678,heavyTank,9,GB12_Conqueror
4449,373.884,1.074,0.710,1.091,54.434,2771880,heavyTank,4,J22_Type_95
4481,1775.169,1.010,0.579,0.890,50.664,93344088,AT-SPG,9,S10_Strv_103_0_Series
4609,239.350,1.380,1.069,1.787,57.304,20436899,lightTank,2,R09_T-26
4625,404.965,1.009,0.166,1.594,53.887,14764577,SPG,4,G22_Sturmpanzer_II
4641,390.450,1.004,0.126,1.551,53.598,23786581,SPG,4,A17_M37
4657,486.744,0.991,1.367,1.113,54.235,114563522,mediumTank,5,Ch21_T34
4673,931.651,1.033,0.076,1.442,52.612,196873440,SPG,6,F23_AMX_13F3AM
4689,766.530,0.979,0.727,1.178,54.570,48418218,heavyTank,6,GB09_Churchill_VII
4705,323.915,1.154,0.729,1.054,55.333,486609,heavyTank,3,J21_Type_91
4737,2144.785,1.063,0.663,0.854,50.202,43212798,AT-SPG,10,S11_Strv_103B
4865,547.043,0.952,0.098,1.399,50.737,143229761,SPG,4,R14_SU-5
4881,283.157,1.163,1.767,1.105,57.652,12703307,lightTank,3,G102_Pz_III
4897,302.832,1.301,1.402,1.173,57.065,17282198,mediumTank,3,A25_M2_med
4913,505.263,0.726,2.381,0.735,52.792,38778043,lightTank,6,Ch15_59_16
4929,982.283,0.763,2.240,0.702,51.227,285338188,lightTank,9,F17_AMX_13_90
4945,323.612,0.817,0.773,1.277,54.850,13996961,lightTank,3,GB04_Valentine
4961,1282.505,0.804,0.741,0.619,52.763,129327239,heavyTank,8,J27_O_I_120
4993,1306.213,0.916,1.222,0.658,51.336,3660966,mediumTank,8,S29_UDES_14_5
5121,292.884,1.646,0.439,1.762,58.643,7911048,AT-SPG,2,R10_AT-1
5137,1235.525,0.832,0.954,0.883,51.720,420255699,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.198,0.846,2.239,1.045,56.430,3656108,lightTank,4,A22_M5_Stuart
5169,688.988,0.951,1.461,1.019,54.089,126094409,mediumTank,6,Ch20_Type58
5185,694.441,0.748,2.105,0.784,52.395,179084874,lightTank,7,F16_AMX_13_75
5201,256.647,1.439,1.253,1.411,57.088,4112808,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.750,0.961,0.972,0.632,55.148,186304958,heavyTank,7,J28_O_I_100
5249,1631.976,0.944,1.140,0.652,51.290,1347368,mediumTank,9,S27_UDES_16
5377,1279.637,0.882,0.993,0.788,51.632,1783751972,heavyTank,8,R19_IS-3
5393,393.285,0.680,2.264,0.714,53.895,47698962,lightTank,5,G26_VK1602
5409,380.089,0.787,1.900,0.902,53.700,46420633,lightTank,5,A23_M7_med
5425,1839.298,0.873,1.336,0.552,49.894,28474453,heavyTank,10,Ch22_113
5457,882.986,0.927,1.607,1.042,52.978,81429658,mediumTank,7,GB22_Comet
5473,843.350,1.048,0.795,0.641,54.444,280167276,heavyTank,6,J24_Mi_To_130_tons
5505,2041.943,1.066,1.186,0.620,50.902,242053,mediumTank,10,S28_UDES_15_16
5633,979.159,1.033,0.067,1.161,51.116,252228141,SPG,6,R26_SU-8
5649,631.962,1.066,0.102,1.534,53.054,235888260,SPG,5,G23_Grille
5665,237.671,1.335,1.530,1.459,57.644,6698882,mediumTank,2,A24_T2_med
5681,1068.669,0.700,2.479,0.599,49.817,16383265,lightTank,9,Ch28_WZ_132A
5697,1440.552,0.989,1.377,0.859,50.948,241434838,mediumTank,9,F75_Char_de_25t
5713,1537.699,0.879,1.193,0.795,50.902,92254054,mediumTank,9,GB24_Centurion_Mk3
5729,717.709,1.264,1.139,0.823,55.004,120054486,heavyTank,5,J23_Mi_To
5889,1084.798,0.994,0.816,0.833,53.818,172993518,heavyTank,7,R39_KV-3
5905,358.439,0.997,0.149,1.570,52.038,9430059,SPG,3,G19_Wespe
5921,1121.467,0.830,1.398,0.989,52.126,83764778,mediumTank,8,A35_Pershing
5937,1357.085,0.763,2.708,0.578,48.217,5232767,lightTank,10,Ch29_Type_62C_prot
5953,255.624,1.098,0.911,1.661,58.718,375935,lightTank,3,F13_AMX38
5969,1113.255,0.777,1.236,0.902,52.613,81408345,mediumTank,8,GB23_Centurion
5985,239.850,1.443,1.190,1.144,57.421,1038761,mediumTank,2,J26_Type_89
6145,1842.697,0.878,1.080,0.670,49.386,207407658,heavyTank,10,R90_IS_4M
6161,348.474,0.884,2.452,1.060,56.570,65002499,lightTank,4,G25_PzII_Luchs
6177,281.060,1.834,1.049,1.548,56.775,100542060,AT-SPG,2,A46_T3
6193,2044.622,0.928,1.263,0.484,49.013,19797460,heavyTank,10,Ch41_WZ_111_5A
6209,1927.074,1.005,0.956,0.685,48.577,172177903,heavyTank,10,F10_AMX_50B
6225,1859.815,0.879,1.055,0.636,48.962,50719881,heavyTank,10,GB13_FV215b
6401,378.830,1.457,0.791,1.616,57.434,10648383,AT-SPG,4,R24_SU-76
6417,463.275,0.924,1.521,1.007,54.902,33204911,mediumTank,5,G28_PzIII_IV
6433,361.058,1.451,1.143,1.311,58.198,8871556,AT-SPG,3,A109_T56_GMC
6449,277.314,1.704,0.475,1.253,60.841,472356,AT-SPG,2,Ch30_T-26G_FT
6465,521.035,0.658,1.918,0.671,52.326,215894085,lightTank,6,F15_AMX_12t
6481,324.624,0.887,1.663,1.027,55.285,23523270,lightTank,5,GB60_Covenanter
6657,864.807,0.907,1.420,1.037,53.953,216152201,mediumTank,7,R23_T-43
6673,390.102,1.361,0.907,1.508,58.946,25732464,AT-SPG,3,G20_Marder_II
6705,374.378,1.555,0.626,1.316,57.908,1144937,AT-SPG,3,Ch31_M3G_FT
6721,632.573,1.131,0.854,1.031,55.302,57098088,heavyTank,5,F05_BDR_G1B
6913,493.818,1.293,0.818,1.373,56.105,94212557,AT-SPG,4,R25_GAZ-74b
6929,1886.194,0.900,0.863,0.608,51.788,87659213,heavyTank,10,G42_Maus
6945,576.333,1.115,0.923,1.327,54.972,70720123,AT-SPG,5,A30_M10_Wolverine
6961,513.094,1.395,0.655,1.119,56.980,7617476,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.835,0.876,0.922,0.975,53.542,83165154,heavyTank,7,F07_AMX_M4_1945
6993,296.015,1.317,0.910,1.028,56.489,11149872,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.694,0.855,1.223,0.582,49.511,704172177,heavyTank,10,R45_IS-7
7185,731.649,0.941,1.238,0.862,54.337,103710995,heavyTank,6,G27_VK3001P
7201,790.268,0.996,0.834,1.091,54.091,75971790,AT-SPG,6,A31_M36_Slagger
7217,586.741,1.059,0.479,0.875,55.271,5385355,AT-SPG,5,Ch33_60G_FT
7233,1103.061,0.899,0.062,1.154,51.479,188882661,SPG,7,F24_Lorraine155_50
7249,1832.590,0.926,1.346,0.684,49.244,60641592,mediumTank,10,GB86_Centurion_Action_X
7425,1404.357,1.046,0.514,0.773,50.360,698913302,AT-SPG,8,R47_ISU-152
7441,1543.610,0.852,0.924,0.612,51.745,167979163,heavyTank,9,G58_VK4502P
7457,1310.425,0.901,0.038,0.813,51.138,305107507,SPG,8,A37_M40M43
7473,796.470,1.039,0.614,0.847,54.200,19027344,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.359,0.883,0.054,0.992,50.772,241568102,SPG,8,F25_Lorraine155_51
7505,319.388,1.224,1.612,1.095,57.103,24697368,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.925,1.173,0.121,1.718,53.818,109742266,SPG,3,R66_SU-26
7697,1397.759,1.012,0.579,0.938,51.690,257240561,AT-SPG,8,G37_Ferdinand
7713,493.660,1.285,0.944,1.436,56.536,52962915,AT-SPG,4,A29_T40
7729,1037.143,1.086,0.605,0.842,53.532,18015518,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.102,1.810,0.743,1.789,58.734,1784960,AT-SPG,2,F30_RenaultFT_AC
7761,248.298,1.390,1.735,1.240,57.110,43202709,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.080,0.893,1.573,0.775,50.998,560186464,mediumTank,9,R40_T-54
7953,1757.332,1.033,0.603,0.757,51.170,311576211,AT-SPG,9,G44_JagdTiger
7969,1085.049,0.934,0.052,1.016,51.703,208796603,SPG,7,A32_M12
7985,1345.048,0.942,0.462,0.640,51.064,10157237,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.846,1.533,0.751,1.732,58.024,5697911,AT-SPG,4,GB42_Valentine_AT
8193,1855.227,1.123,0.611,0.759,50.540,510870906,AT-SPG,9,R53_Object_704
8209,327.694,0.902,2.063,1.124,56.693,7299608,lightTank,4,G52_Pz38_NA
8225,1366.076,0.974,0.525,0.887,52.358,77132395,AT-SPG,8,A39_T28
8241,1831.314,1.092,0.502,0.585,51.123,11207205,AT-SPG,9,Ch37_WZ111G_FT
8257,356.323,1.390,0.911,1.765,59.401,2679121,AT-SPG,3,F52_RenaultUE57
8273,275.676,1.654,1.125,1.539,58.389,2409356,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.126,0.940,0.027,0.729,50.126,234899358,SPG,9,R51_Object_212
8465,1097.631,0.806,1.225,0.930,52.541,104574745,mediumTank,8,G64_Panther_II
8481,1650.651,0.839,0.030,0.639,49.442,101302554,SPG,10,A38_T92
8497,2067.846,1.019,0.642,0.521,49.645,1109718,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.466,0.960,0.607,1.161,52.432,111573442,AT-SPG,8,GB72_AT15
8705,1656.876,0.889,0.039,0.746,49.226,329846089,SPG,10,R52_Object_261
8721,1456.226,0.893,0.034,0.684,49.952,164126733,SPG,9,G45_G_Tiger
8737,1778.984,1.072,0.527,0.593,52.891,108111365,AT-SPG,9,A40_T95
8785,546.080,1.090,0.733,1.655,56.956,53249563,AT-SPG,5,GB73_AT2
8961,845.590,0.895,1.434,0.985,54.332,60503175,mediumTank,7,R46_KV-13
8977,1139.641,0.958,0.044,0.967,51.172,528414564,SPG,7,G49_G_Panther
8993,1539.538,0.934,1.383,0.739,50.992,91787210,mediumTank,9,A63_M46_Patton
9041,441.022,1.211,1.148,1.520,56.857,11108967,AT-SPG,4,GB57_Alecto
9217,1312.263,0.981,1.082,0.788,51.989,431913005,heavyTank,8,R61_Object252
9233,1666.390,0.879,0.031,0.633,49.518,123630708,SPG,10,G61_G_E
9249,1038.257,1.010,0.756,1.089,53.295,54325087,AT-SPG,7,A64_T25_AT
9297,2007.804,1.045,0.526,0.473,48.763,111720283,AT-SPG,10,GB48_FV215b_183
9473,380.659,0.809,2.343,0.944,55.168,6743749,lightTank,5,R41_T-50
9489,1887.749,0.895,0.947,0.500,50.106,431888465,heavyTank,10,G56_E-100
9505,1531.549,0.849,1.056,0.700,50.386,285033262,heavyTank,9,A66_M103
9553,758.673,0.999,0.645,1.339,55.652,71291605,AT-SPG,6,GB74_AT8
9745,1550.576,0.874,0.979,0.703,51.460,526510024,heavyTank,9,G55_E-75
9761,405.090,0.606,2.581,0.677,53.261,93750580,lightTank,5,A34_M24_Chaffee
9793,432.089,1.274,0.555,1.167,57.178,2679742,AT-SPG,4,F32_Somua_Sau_40
9809,743.642,0.928,0.414,1.116,53.296,2241492,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.081,0.934,0.815,0.908,51.038,81840604,AT-SPG,8,R58_SU-101
10001,495.067,0.621,2.371,0.614,52.510,41907254,lightTank,6,G66_VK2801
10017,709.132,0.982,1.120,1.072,54.420,77790114,mediumTank,6,A36_Sherman_Jumbo
10049,619.103,1.170,0.706,1.274,54.200,80619332,AT-SPG,5,F33_S_35CA
10065,1103.465,1.028,0.634,1.234,55.420,107422909,AT-SPG,7,GB75_AT7
10241,1023.520,1.005,0.827,1.072,53.265,115684996,AT-SPG,7,R74_SU100M1
10257,1549.426,0.915,1.288,0.719,51.407,197827199,mediumTank,9,G54_E-50
10273,453.939,1.181,1.215,1.515,57.119,28689030,AT-SPG,4,A57_M8A1
10497,817.743,1.035,0.686,0.663,53.542,441600456,heavyTank,6,R77_KV2
10513,1222.028,0.848,1.153,0.872,52.194,96358141,heavyTank,8,G67_VK4502A
10529,600.063,1.156,1.373,1.345,54.505,624303650,AT-SPG,5,A58_T67
10577,195.290,1.298,0.203,1.157,56.585,1975769,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.248,0.869,0.909,0.648,51.444,260841714,heavyTank,9,R63_ST_I
10769,1057.327,0.908,0.930,0.991,54.177,215419140,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.238,0.878,1.222,0.660,49.062,281675119,heavyTank,10,A69_T110E5
10817,985.317,0.892,0.669,1.029,53.282,42682127,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.232,0.960,0.092,1.774,54.381,12607852,SPG,4,GB26_Birch_Gun
11009,1205.586,0.816,0.807,0.811,52.178,173023416,heavyTank,8,R73_KV4
11025,1019.836,0.973,0.462,0.952,50.923,125527146,AT-SPG,7,G43_Sturer_Emil
11041,981.401,0.919,0.888,1.132,53.060,199307265,AT-SPG,7,A72_T25_2
11073,1635.105,1.002,0.883,0.790,51.774,78476505,AT-SPG,9,F37_AMX50_Foch
