tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.437,0.977,1.373,1.122,54.925,219326490,mediumTank,5,R04_T-34
33,610.744,1.238,1.555,1.185,56.002,25263852,heavyTank,5,A21_T14
49,1112.662,0.885,1.580,0.909,51.686,488999848,mediumTank,8,Ch01_Type59
81,220.675,1.675,0.926,1.290,57.677,5786554,mediumTank,1,GB01_Medium_Mark_I
113,228.722,1.571,0.834,1.176,58.388,3011748,lightTank,1,Cz06_Kolohousenka
129,215.044,1.460,1.295,1.266,58.499,1685061,lightTank,1,S05_Strv_M21_29
145,770.283,0.974,1.334,0.801,54.485,11162265,mediumTank,6,Pl03_PzV_Poland
161,234.076,1.629,0.983,1.571,58.061,2376649,lightTank,1,It04_Fiat_3000
257,579.310,1.120,0.538,1.272,54.400,139264331,AT-SPG,5,R02_SU-85
273,917.936,1.012,0.075,1.292,51.421,268712279,SPG,6,G02_Hummel
289,282.477,1.057,2.162,1.546,56.792,6873513,lightTank,3,A03_M3_Stuart
305,666.817,0.685,2.579,0.699,52.146,57269773,lightTank,7,Ch02_Type62
321,307.365,1.208,0.813,1.654,58.116,1335376,mediumTank,3,F03_D2
337,250.219,1.394,0.930,1.249,56.576,2038057,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.475,1.353,1.190,1.470,57.612,528534,mediumTank,2,J15_Chi_Ni
369,243.032,1.206,1.349,1.510,56.512,1594284,lightTank,2,Cz03_LT_vz35
385,259.874,1.317,1.320,1.338,57.361,1960017,lightTank,2,S03_Strv_M38
401,244.126,0.846,0.957,1.427,54.649,2489717,lightTank,2,Pl01_TKS_20mm
417,294.204,1.302,1.363,1.741,57.145,895787,lightTank,2,It05_Carro_L6_40
513,1026.166,0.979,1.012,0.829,53.429,545425926,heavyTank,7,R01_IS
529,1068.139,0.942,0.986,1.029,53.623,381013405,heavyTank,7,G04_PzVI_Tiger_I
545,199.592,1.549,1.881,1.430,58.039,17201188,lightTank,1,A01_T1_Cunningham
561,1238.714,0.902,1.427,0.722,51.155,2346451,mediumTank,8,Ch01_Type59_Gold
577,203.576,1.446,1.212,1.880,57.752,973372,lightTank,1,F01_RenaultFT
593,248.147,1.365,2.101,1.463,58.115,3234977,lightTank,2,GB14_M2
609,204.569,1.532,1.116,1.763,57.760,2592732,lightTank,1,J01_NC27
625,302.859,0.938,1.041,1.473,55.784,3638890,lightTank,3,Cz10_LT_vz38
641,345.992,1.161,1.337,1.564,56.508,5072593,lightTank,3,S12_Strv_M40
673,308.714,1.478,0.940,1.603,58.825,2257360,mediumTank,2,It06_M14_41
769,265.722,0.925,2.134,1.261,55.864,5371076,lightTank,4,R03_BT-7
785,234.004,1.357,1.499,1.783,57.278,13692772,lightTank,2,G07_Pz35t
801,796.384,0.968,1.023,0.903,53.727,101556053,heavyTank,6,A10_M6
817,1234.348,0.906,1.303,0.701,52.237,108366619,heavyTank,8,Ch03_WZ-111
833,219.090,1.330,0.120,1.349,56.443,3318700,SPG,2,F20_RenaultBS
849,450.916,1.119,0.778,1.583,55.875,140655286,mediumTank,4,GB07_Matilda
865,244.594,1.340,1.445,1.426,56.777,1146980,lightTank,2,J03_Ha_Go
881,374.963,0.957,1.182,1.332,55.915,5020448,mediumTank,4,Cz11_V_8_H
897,390.953,0.990,1.281,1.108,55.260,7893433,mediumTank,4,S04_Lago_I
913,1348.986,0.867,0.998,0.451,53.064,28175355,heavyTank,8,Pl08_50TP_prototyp
929,395.806,1.319,1.090,1.492,56.288,5100446,mediumTank,3,It03_M15_42
1025,234.325,1.312,1.699,1.457,56.835,39456431,lightTank,2,R08_BT-2
1041,580.699,1.110,0.699,1.391,54.174,177202292,AT-SPG,5,G05_StuG_40_AusfG
1057,520.281,1.057,1.370,1.005,54.823,115560538,mediumTank,5,A05_M4_Sherman
1073,911.937,0.912,1.466,0.982,54.402,90399926,mediumTank,7,Ch04_T34_1
1089,397.955,1.146,1.112,1.423,55.647,5516275,heavyTank,4,F04_B1
1105,698.312,0.990,1.860,0.994,54.357,266982102,mediumTank,6,GB21_Cromwell
1121,907.273,0.890,1.005,1.094,51.568,62392717,mediumTank,7,J11_Chi_Ri
1137,486.101,0.852,1.421,1.108,54.415,34792469,mediumTank,5,Cz09_T_24
1153,500.777,0.908,1.175,1.003,53.990,23689596,mediumTank,5,S02_Strv_M42
1169,238.059,1.403,1.525,1.376,58.368,1846939,lightTank,1,Pl14_4TP
1185,451.934,1.131,1.071,0.947,55.623,12457131,mediumTank,4,It07_P26_40
1297,892.846,0.880,1.246,1.191,53.851,129707835,mediumTank,7,G03_PzV_Panther
1313,691.316,0.971,1.419,1.106,54.836,32715202,mediumTank,6,A06_M4A3E8_Sherman
1329,222.036,1.671,1.284,1.766,56.602,5110764,lightTank,1,Ch06_Renault_NC31
1345,249.598,1.380,1.046,2.037,58.457,8705612,lightTank,2,F12_Hotchkiss_H35
1361,300.179,1.130,1.761,1.568,57.366,792316,lightTank,3,GB15_Stuart_I
1377,488.243,0.914,1.187,1.090,54.456,30345276,mediumTank,5,J08_Chi_Nu
1393,723.135,0.914,1.416,1.004,53.163,164405904,mediumTank,6,Cz08_T_25
1409,739.675,0.937,1.084,1.011,53.456,71156911,mediumTank,6,S07_Strv_74
1425,308.592,1.437,0.995,1.451,58.753,1849899,lightTank,2,Pl09_7TP
1441,496.868,0.895,1.076,0.851,54.805,14015608,mediumTank,5,It11_P43
1537,402.736,1.020,1.215,0.998,55.595,86756636,mediumTank,4,R06_T-28
1553,747.805,1.057,0.727,1.258,53.588,98821296,AT-SPG,6,G17_JagdPzIV
1569,934.218,0.917,1.576,1.032,54.258,82951955,mediumTank,7,A07_T20
1585,1057.053,0.820,1.475,0.952,52.134,29466161,mediumTank,8,Ch05_T34_2
1601,254.597,1.312,0.917,2.116,57.172,583187,lightTank,2,F02_D1
1617,383.495,1.025,0.874,1.116,54.853,977459,mediumTank,4,GB17_Grant_I
1633,380.845,0.991,1.245,1.154,55.928,6413289,mediumTank,4,J09_Chi_He
1649,908.829,0.871,1.225,0.871,53.084,107908837,mediumTank,7,Cz05_T34_100
1665,914.701,0.883,1.292,0.767,52.937,99155172,mediumTank,7,S13_Leo
1681,324.448,1.018,1.177,1.210,54.907,961960,lightTank,3,Pl06_10TP
1697,759.363,0.975,1.019,0.693,53.358,66894556,mediumTank,6,It10_P43_bis
1793,1141.361,0.915,0.042,0.790,50.674,165475116,SPG,7,R15_S-51
1809,473.654,1.406,0.612,1.202,56.237,97381347,AT-SPG,4,G09_Hetzer
1825,267.446,1.479,2.445,1.517,56.993,55220384,lightTank,2,A02_M2_lt
1841,1430.161,0.873,1.370,0.726,51.579,68187720,mediumTank,9,Ch18_WZ-120
1889,725.170,0.952,1.061,1.133,52.517,54893866,mediumTank,6,J10_Chi_To
1905,1066.358,0.788,1.044,0.945,51.839,28297775,mediumTank,8,Cz07_TVP_46
1921,1329.256,0.936,0.804,0.658,51.843,138574346,heavyTank,8,S18_EMIL_1951_E1
1937,340.139,0.737,1.497,0.947,53.422,1413151,lightTank,4,Pl07_14TP
1953,921.077,0.930,1.305,0.714,53.450,60646002,mediumTank,7,It09_P43_ter
2049,327.518,0.789,2.449,1.069,55.276,8072062,lightTank,5,R12_A-20
2065,252.450,1.388,1.677,1.632,57.324,43733676,lightTank,2,G06_PzII
2081,228.346,1.248,0.394,1.886,54.352,14599291,SPG,2,A107_T1_HMC
2097,1569.105,0.846,1.235,0.531,51.447,127484830,heavyTank,9,Ch12_111_1_2_3
2113,690.629,1.310,0.107,1.251,54.309,111787533,SPG,5,F28_105_leFH18B2
2129,462.391,0.928,1.638,1.191,55.099,23570733,lightTank,6,GB20_Crusader
2145,344.612,1.276,1.192,1.371,57.546,5596242,lightTank,3,J07_Chi_Ha
2161,1621.206,1.008,1.118,0.744,50.865,244162899,mediumTank,9,Cz02_TVP_T50
2177,1681.837,0.972,0.909,0.522,51.636,134282673,heavyTank,9,S17_EMIL_1952_E2
2193,526.817,0.883,1.208,0.724,54.660,6563685,mediumTank,5,Pl12_25TP_KSUST_II
2209,1184.105,0.871,1.087,0.660,50.457,123332861,mediumTank,8,It14_P44_Pantera
2305,997.754,1.019,0.522,0.887,52.711,244552169,AT-SPG,7,R18_SU-152
2321,765.617,1.006,1.143,1.103,54.747,154222311,heavyTank,6,G15_VK3601H
2353,256.653,1.425,1.257,1.528,57.553,6512574,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,425.647,1.594,1.011,1.599,57.624,50350657,AT-SPG,3,F27_FCM_36Pak40
2385,312.196,1.165,1.007,1.404,56.776,1223852,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.262,1.151,1.571,1.485,56.947,2220945,lightTank,3,J04_Ke_Ni
2417,1862.481,1.030,1.275,0.622,49.382,227536125,mediumTank,10,Cz04_T50_51
2433,2030.636,0.960,1.132,0.452,49.778,75004147,heavyTank,10,S16_Kranvagn
2449,739.287,0.921,0.777,0.725,53.354,17667639,mediumTank,6,Pl10_40TP_Habicha
2465,1644.173,1.037,1.085,0.676,50.200,172170458,mediumTank,9,It12_Prototipo_Standard_B
2561,707.115,0.938,1.336,0.973,53.945,797707409,mediumTank,6,R07_T-34-85
2577,646.146,1.018,1.206,1.103,54.818,54637975,mediumTank,5,G13_VK3001H
2593,1697.879,0.966,0.674,0.571,50.710,453010591,AT-SPG,9,A14_T30
2625,785.556,0.891,0.913,0.858,53.437,107891417,heavyTank,6,F06_ARL_44
2657,1112.234,0.815,1.139,1.016,51.141,73532934,mediumTank,8,J13_STA_1
2689,310.015,1.047,0.488,1.743,50.919,90324,AT-SPG,2,S09_L_120_TD
2705,1063.323,0.956,1.034,0.635,53.479,37739526,heavyTank,7,Pl11_45TP_Habicha
2721,1958.342,1.106,1.111,0.620,49.534,214097883,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.216,1.042,1.046,0.782,53.760,732736433,heavyTank,6,R106_KV85
2833,351.224,1.167,0.167,1.330,57.131,3487127,SPG,3,G11_Bison_I
2849,1246.433,0.789,0.819,0.713,50.822,851781221,heavyTank,8,A13_T34_hvy
2865,1224.706,0.842,1.089,0.794,53.023,73579526,heavyTank,8,Ch11_110
2881,288.603,0.813,0.823,1.173,55.995,4327453,lightTank,4,F14_AMX40
2897,624.148,1.121,0.867,1.333,55.738,50412197,heavyTank,5,GB08_Churchill_I
2913,364.851,0.980,1.690,1.178,55.492,14171908,lightTank,4,J06_Ke_Ho
2929,2208.836,0.978,1.121,0.456,49.708,33743123,heavyTank,10,Cz17_Vz_55
2945,400.359,1.359,0.565,1.462,56.030,2477557,AT-SPG,3,S20_Ikv_72
2961,1294.678,0.829,0.962,0.518,51.631,57992773,heavyTank,8,Pl13_53TP_Markowskiego
2977,1981.679,0.951,0.915,0.444,49.339,11684012,heavyTank,10,It15_Rinoceronte
3073,283.420,1.083,1.362,1.218,56.134,14349114,lightTank,3,R22_T-46
3089,228.557,1.620,1.791,1.612,57.725,34287071,lightTank,1,G12_Ltraktor
3105,361.219,1.035,0.843,1.054,55.279,8489753,mediumTank,4,A04_M3_Grant
3121,342.366,0.917,2.270,1.115,55.406,25341188,lightTank,4,Ch09_M5
3137,1305.288,0.998,0.900,0.964,51.347,275700535,heavyTank,8,F08_AMX_50_100
3153,1009.560,0.938,0.836,1.242,55.060,49639701,heavyTank,7,GB10_Black_Prince
3169,247.148,1.162,1.200,1.522,55.906,5917971,lightTank,2,J02_Te_Ke
3185,1732.981,0.873,1.101,0.474,51.519,30683329,heavyTank,9,Cz16_TNH_T_vz51
3201,454.300,1.164,0.635,1.363,55.279,1740118,AT-SPG,4,S19_Sav_M43
3217,1643.325,0.876,0.938,0.434,52.025,65211493,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.534,0.891,0.991,0.684,53.563,9980963,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.963,1.636,1.212,1.673,57.406,40409233,lightTank,1,R11_MS-1
3345,336.849,1.322,1.285,1.516,58.183,26730260,lightTank,3,G08_Pz38t
3361,623.018,1.135,1.136,1.179,55.457,75659464,heavyTank,5,A09_T1_hvy
3377,697.632,0.694,2.312,0.711,52.021,75982526,lightTank,7,Ch16_WZ_131
3393,388.640,1.082,0.139,1.881,52.216,8604250,SPG,3,F21_Lorraine39_L_AM
3409,288.099,1.084,0.124,1.600,55.584,1060237,SPG,3,GB27_Sexton
3425,1537.477,0.917,1.117,0.782,50.336,81429672,mediumTank,9,J14_Type_61
3441,1272.638,0.757,1.017,0.555,51.293,12764458,heavyTank,8,Cz18_TNH_105_1000
3457,531.206,1.071,0.829,1.057,55.005,9132770,AT-SPG,5,S14_Ikv_103
3473,2061.320,0.923,0.935,0.343,50.438,93605735,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.670,0.902,0.975,0.469,51.103,28708185,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.330,1.085,0.727,1.047,53.263,504243060,AT-SPG,6,R17_SU-100
3601,302.294,1.745,0.895,1.707,58.273,16441816,AT-SPG,2,G21_PanzerJager_I
3617,472.537,0.874,0.116,1.741,49.631,42076056,SPG,3,A16_M7_Priest
3633,1064.191,0.994,1.077,0.801,54.293,118228306,heavyTank,7,Ch10_IS2
3649,1766.825,1.067,1.678,0.777,48.789,613961276,mediumTank,10,F18_Bat_Chatillon25t
3665,735.264,0.948,1.016,1.074,52.864,17655160,mediumTank,6,GB19_Sherman_Firefly
3681,1873.265,0.960,1.313,0.663,50.153,112684515,mediumTank,10,J16_ST_B1
3697,1134.647,0.915,0.926,0.602,53.636,7978553,heavyTank,7,Cz19_Vz_44_1
3713,767.462,0.956,0.604,1.043,52.999,66742761,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.338,0.879,1.318,0.822,53.192,2583316,mediumTank,5,Pl17_DS_PZlnz
3745,1358.331,0.884,1.014,0.506,51.464,33220947,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.148,1.237,0.122,1.435,54.562,12368530,SPG,2,R16_SU-18
3857,1035.647,1.003,0.683,1.050,53.060,229240719,AT-SPG,7,G18_JagdPanther
3873,1128.404,0.993,1.071,0.973,54.002,523883906,heavyTank,7,A11_T29
3889,836.522,0.658,2.486,0.649,51.688,95529922,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.854,0.955,0.852,0.778,50.300,178963911,heavyTank,9,F09_AMX_50_120
3921,1260.559,0.828,1.039,0.801,52.490,111911277,heavyTank,8,GB11_Caernarvon
3937,2000.075,0.886,0.789,0.446,50.833,74122244,heavyTank,10,J20_Type_2605
3969,974.073,0.942,0.580,1.110,52.379,39008538,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.195,0.952,0.964,0.646,52.863,7978043,mediumTank,6,Pl18_BUGI
4097,1284.048,0.902,0.020,0.758,50.985,247934007,SPG,8,R27_SU-14
4113,889.755,0.948,1.551,1.037,53.618,50239839,mediumTank,7,G24_VK3002DB
4129,834.048,1.003,0.078,1.428,51.344,100489966,SPG,5,A18_M41
4145,1804.001,0.924,1.274,0.641,49.862,53133275,mediumTank,10,Ch19_121
4161,622.707,1.119,0.099,2.240,53.280,36043460,SPG,5,F22_AMX_105AM
4193,1513.727,0.805,0.694,0.486,51.703,104810632,heavyTank,9,J25_Type_4
4225,1338.775,0.914,0.568,0.913,50.478,146852796,AT-SPG,8,S21_UDES_03
4241,1000.223,0.885,1.289,0.653,53.093,13752055,mediumTank,7,Pl20_CS_44
4353,1056.140,0.819,1.424,0.886,51.994,327157190,mediumTank,8,R20_T-44
4369,378.207,1.026,1.878,1.115,57.206,6493255,mediumTank,4,G10_PzIII_AusfJ
4385,1237.748,0.867,1.163,0.949,52.407,198855033,heavyTank,8,A12_T32
4401,328.115,1.279,1.203,1.462,57.517,10533596,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.049,1.003,1.153,1.032,54.334,7521830,mediumTank,5,F11_Renault_G1R
4433,1629.935,0.850,1.027,0.602,51.470,210215676,heavyTank,9,GB12_Conqueror
4449,377.846,1.086,0.725,1.088,54.043,2340765,heavyTank,4,J22_Type_95
4481,1700.819,0.973,0.566,0.896,50.628,142829414,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.586,0.757,0.997,0.676,50.009,8376395,mediumTank,8,Pl23_CS_53
4609,239.855,1.384,1.081,1.836,57.301,18169238,lightTank,2,R09_T-26
4625,403.895,1.017,0.167,1.632,53.878,14011442,SPG,4,G22_Sturmpanzer_II
4641,389.336,1.013,0.127,1.579,53.588,20544093,SPG,4,A17_M37
4657,485.917,0.997,1.383,1.156,54.276,97178480,mediumTank,5,Ch21_T34
4673,923.305,1.037,0.076,1.482,52.664,188022765,SPG,6,F23_AMX_13F3AM
4689,764.311,0.984,0.733,1.210,54.558,41941249,heavyTank,6,GB09_Churchill_VII
4705,353.049,1.157,0.720,1.072,54.382,551579,heavyTank,3,J21_Type_91
4737,2040.232,1.022,0.606,0.835,50.453,89714219,AT-SPG,10,S11_Strv_103B
4865,543.924,0.958,0.099,1.434,50.718,124787451,SPG,4,R14_SU-5
4881,356.215,1.218,1.786,1.223,57.262,18359951,lightTank,3,G102_Pz_III
4897,322.879,1.300,1.412,1.215,56.745,20370359,mediumTank,3,A25_M2_med
4913,500.170,0.728,2.389,0.770,52.605,40489790,lightTank,6,Ch15_59_16
4929,971.266,0.756,2.312,0.716,51.246,254478273,lightTank,9,F17_AMX_13_90
4945,349.358,0.877,0.783,1.371,55.178,14599421,lightTank,3,GB04_Valentine
4961,1254.114,0.798,0.743,0.650,52.594,116713478,heavyTank,8,J27_O_I_120
4993,1211.538,0.849,1.193,0.664,51.278,52497600,mediumTank,8,S29_UDES_14_5
5121,294.498,1.641,0.436,1.781,58.469,6873176,AT-SPG,2,R10_AT-1
5137,1240.506,0.837,0.958,0.900,51.804,367127026,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.033,0.845,2.302,1.082,56.411,3374445,lightTank,4,A22_M5_Stuart
5169,688.122,0.957,1.472,1.056,54.080,108514810,mediumTank,6,Ch20_Type58
5185,679.993,0.751,2.154,0.819,52.152,176788682,lightTank,7,F16_AMX_13_75
5201,252.988,1.424,1.254,1.456,57.162,3807999,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.038,0.951,0.971,0.650,54.903,185216139,heavyTank,7,J28_O_I_100
5249,1536.683,0.896,1.157,0.674,50.745,39597534,mediumTank,9,S27_UDES_16
5265,1888.749,0.953,1.570,0.653,50.738,11664723,mediumTank,10,Pl21_CS_63
5377,1265.940,0.881,1.007,0.802,51.600,1587043352,heavyTank,8,R19_IS-3
5393,397.877,0.695,2.309,0.748,53.831,52349784,lightTank,5,G26_VK1602
5409,378.441,0.793,1.930,0.938,53.722,37752837,lightTank,5,A23_M7_med
5425,1806.810,0.857,1.335,0.557,49.892,28561769,heavyTank,10,Ch22_113
5457,873.712,0.929,1.614,1.086,53.083,70346180,mediumTank,7,GB22_Comet
5473,829.915,1.042,0.798,0.651,54.281,276427004,heavyTank,6,J24_Mi_To_130_tons
5505,1890.775,0.958,1.136,0.595,50.455,23200937,mediumTank,10,S28_UDES_15_16
5633,970.299,1.034,0.066,1.191,51.197,244374193,SPG,6,R26_SU-8
5649,633.528,1.080,0.102,1.583,52.940,215321251,SPG,5,G23_Grille
5665,236.993,1.333,1.548,1.499,57.458,5946027,mediumTank,2,A24_T2_med
5681,1033.973,0.684,2.476,0.621,50.238,15212974,lightTank,9,Ch28_WZ_132A
5697,1418.340,0.986,1.400,0.890,50.747,225218545,mediumTank,9,F75_Char_de_25t
5713,1513.534,0.866,1.234,0.800,50.839,103069147,mediumTank,9,GB24_Centurion_Mk3
5729,704.251,1.264,1.148,0.854,54.877,104075445,heavyTank,5,J23_Mi_To
5889,1073.802,0.990,0.827,0.815,53.854,173227128,heavyTank,7,R39_KV-3
5905,357.703,1.004,0.150,1.611,52.085,8345120,SPG,3,G19_Wespe
5921,1109.749,0.828,1.394,1.031,52.023,72871901,mediumTank,8,A35_Pershing
5937,1292.871,0.725,2.601,0.587,48.927,5506500,lightTank,10,Ch29_Type_62C_prot
5953,292.600,1.070,0.887,1.617,57.097,494795,lightTank,3,F13_AMX38
5969,1101.402,0.775,1.252,0.929,52.547,74595381,mediumTank,8,GB23_Centurion
5985,256.729,1.453,1.167,1.229,57.361,1025153,mediumTank,2,J26_Type_89
6145,1857.214,0.877,1.082,0.657,49.514,212418698,heavyTank,10,R90_IS_4M
6161,348.753,0.885,2.540,1.105,56.055,74823278,lightTank,4,G25_PzII_Luchs
6177,279.471,1.847,1.069,1.600,56.852,83091958,AT-SPG,2,A46_T3
6193,1936.183,0.884,1.237,0.476,49.345,33247888,heavyTank,10,Ch41_WZ_111_5A
6209,1909.664,0.994,0.943,0.666,48.505,182622195,heavyTank,10,F10_AMX_50B
6225,1844.070,0.864,1.032,0.635,49.073,50248029,heavyTank,10,GB13_FV215b
6401,387.342,1.415,0.774,1.628,56.883,10468217,AT-SPG,4,R24_SU-76
6417,470.141,0.936,1.551,1.039,55.001,30020122,mediumTank,5,G28_PzIII_IV
6433,361.023,1.456,1.158,1.370,58.074,7369765,AT-SPG,3,A109_T56_GMC
6449,329.538,1.589,0.431,1.336,58.999,671620,AT-SPG,2,Ch30_T-26G_FT
6465,520.791,0.682,1.969,0.716,52.247,217179420,lightTank,6,F15_AMX_12t
6481,333.926,0.886,1.713,1.047,55.189,21043408,lightTank,5,GB60_Covenanter
6657,856.117,0.914,1.429,1.077,53.945,186319981,mediumTank,7,R23_T-43
6673,391.214,1.370,0.911,1.552,58.731,23999962,AT-SPG,3,G20_Marder_II
6705,403.251,1.487,0.602,1.346,56.523,1629260,AT-SPG,3,Ch31_M3G_FT
6721,644.843,1.149,0.870,1.053,55.443,52569197,heavyTank,5,F05_BDR_G1B
6913,498.491,1.307,0.819,1.410,55.982,92536409,AT-SPG,4,R25_GAZ-74b
6929,1861.331,0.886,0.835,0.577,51.737,98585554,heavyTank,10,G42_Maus
6945,580.516,1.121,0.937,1.352,54.935,68191918,AT-SPG,5,A30_M10_Wolverine
6961,577.934,1.412,0.672,1.190,56.652,13322579,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.780,0.881,0.935,0.997,53.548,73189061,heavyTank,7,F07_AMX_M4_1945
6993,294.471,1.334,0.910,1.099,56.362,11398225,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.797,0.852,1.242,0.580,49.577,715392689,heavyTank,10,R45_IS-7
7185,728.749,0.945,1.251,0.883,54.246,99023615,heavyTank,6,G27_VK3001P
7201,793.340,1.006,0.835,1.113,53.973,76779736,AT-SPG,6,A31_M36_Slagger
7217,604.769,1.072,0.505,0.898,54.686,5946761,AT-SPG,5,Ch33_60G_FT
7233,1098.246,0.904,0.062,1.184,51.529,177498423,SPG,7,F24_Lorraine155_50
7249,1798.487,0.904,1.332,0.687,49.476,65313495,mediumTank,10,GB86_Centurion_Action_X
7425,1388.737,1.045,0.510,0.790,50.398,658323954,AT-SPG,8,R47_ISU-152
7441,1532.701,0.843,0.919,0.614,51.741,159262959,heavyTank,9,G58_VK4502P
7457,1288.675,0.876,0.034,0.849,51.144,338487973,SPG,8,A37_M40M43
7473,795.831,1.038,0.629,0.871,53.792,26354280,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.492,0.876,0.053,1.026,50.934,237311300,SPG,8,F25_Lorraine155_51
7505,329.427,1.221,1.644,1.124,56.947,24586603,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.351,1.199,0.123,1.788,53.602,90463810,SPG,3,R66_SU-26
7697,1380.899,1.006,0.572,0.955,51.669,243063270,AT-SPG,8,G37_Ferdinand
7713,498.441,1.300,0.947,1.478,56.481,52250952,AT-SPG,4,A29_T40
7729,1021.603,1.074,0.612,0.870,53.481,27420292,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.136,1.786,0.737,1.828,58.508,1658760,AT-SPG,2,F30_RenaultFT_AC
7761,245.963,1.388,1.761,1.289,57.078,37122429,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.290,0.891,1.576,0.803,50.997,481196777,mediumTank,9,R40_T-54
7953,1730.664,1.024,0.593,0.764,51.184,311753262,AT-SPG,9,G44_JagdTiger
7969,1070.909,0.929,0.050,1.050,51.831,204738009,SPG,7,A32_M12
7985,1313.278,0.933,0.451,0.667,50.954,20501226,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.203,1.471,0.728,1.728,57.345,5619419,AT-SPG,4,GB42_Valentine_AT
8081,1566.888,0.926,1.132,0.644,50.965,17501121,mediumTank,9,Pl22_CS_59
8193,1821.111,1.113,0.598,0.774,50.464,510112538,AT-SPG,9,R53_Object_704
8209,350.355,0.930,2.249,1.210,56.795,9653865,lightTank,4,G52_Pz38_NA
8225,1355.009,0.970,0.546,0.875,52.582,85641402,AT-SPG,8,A39_T28
8241,1764.436,1.049,0.486,0.581,51.725,26945633,AT-SPG,9,Ch37_WZ111G_FT
8257,365.749,1.376,0.886,1.782,58.619,2592366,AT-SPG,3,F52_RenaultUE57
8273,279.299,1.637,1.125,1.586,58.146,2188992,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.154,0.913,0.025,0.768,50.275,262659237,SPG,9,R51_Object_212
8465,1097.162,0.808,1.210,0.961,52.237,93968854,mediumTank,8,G64_Panther_II
8481,1621.729,0.803,0.026,0.610,49.837,123874103,SPG,10,A38_T92
8497,1990.455,0.994,0.586,0.551,50.871,2942780,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.089,0.961,0.610,1.193,52.485,99071948,AT-SPG,8,GB72_AT15
8705,1625.483,0.855,0.035,0.731,49.588,370387329,SPG,10,R52_Object_261
8721,1454.139,0.873,0.031,0.722,50.437,182990794,SPG,9,G45_G_Tiger
8737,1772.527,1.057,0.564,0.550,53.341,153278229,AT-SPG,9,A40_T95
8785,545.713,1.096,0.740,1.688,56.922,44432945,AT-SPG,5,GB73_AT2
8961,842.240,0.905,1.454,1.012,54.351,55549824,mediumTank,7,R46_KV-13
8977,1129.303,0.957,0.043,0.990,51.224,512884823,SPG,7,G49_G_Panther
8993,1513.248,0.917,1.352,0.755,50.821,92904718,mediumTank,9,A63_M46_Patton
9041,447.758,1.216,1.158,1.573,56.685,10795015,AT-SPG,4,GB57_Alecto
9217,1297.243,0.974,1.086,0.796,51.920,408355554,heavyTank,8,R61_Object252
9233,1636.332,0.849,0.028,0.615,50.043,147269805,SPG,10,G61_G_E
9249,1034.588,1.018,0.754,1.115,53.293,51376923,AT-SPG,7,A64_T25_AT
9297,1974.793,1.041,0.497,0.468,49.315,109095191,AT-SPG,10,GB48_FV215b_183
9473,377.479,0.808,2.424,0.999,55.066,6525929,lightTank,5,R41_T-50
9489,1884.467,0.894,0.930,0.487,50.111,427924242,heavyTank,10,G56_E-100
9505,1524.514,0.849,1.065,0.721,50.512,254691886,heavyTank,9,A66_M103
9553,760.869,1.007,0.655,1.363,55.691,68233897,AT-SPG,6,GB74_AT8
9745,1561.377,0.874,0.972,0.705,51.559,508135052,heavyTank,9,G55_E-75
9761,401.939,0.616,2.606,0.714,53.285,80415669,lightTank,5,A34_M24_Chaffee
9793,458.541,1.267,0.560,1.188,56.320,3002102,AT-SPG,4,F32_Somua_Sau_40
9809,751.821,0.935,0.415,1.119,53.118,2151490,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.044,0.911,0.816,0.879,51.326,113346396,AT-SPG,8,R58_SU-101
10001,490.718,0.631,2.400,0.643,52.445,41462299,lightTank,6,G66_VK2801
10017,702.998,0.985,1.130,1.109,54.394,75429947,mediumTank,6,A36_Sherman_Jumbo
10049,615.781,1.174,0.712,1.310,54.156,72538539,AT-SPG,5,F33_S_35CA
10065,1092.485,1.030,0.641,1.274,55.429,96166406,AT-SPG,7,GB75_AT7
