tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.411,0.977,1.354,1.066,55.048,249416263,mediumTank,5,R04_T-34
33,591.190,1.235,1.516,1.175,56.157,29311007,heavyTank,5,A21_T14
49,1090.118,0.885,1.607,0.922,52.018,553507998,mediumTank,8,Ch01_Type59
81,217.873,1.668,0.911,1.244,57.526,5705934,mediumTank,1,GB01_Medium_Mark_I
113,201.870,1.503,0.825,0.977,58.333,1616596,lightTank,1,Cz06_Kolohousenka
129,198.180,1.454,1.362,0.963,58.748,916737,lightTank,1,S05_Strv_M21_29
145,794.245,0.990,1.320,0.762,55.156,2098293,mediumTank,6,Pl03_PzV_Poland
257,577.397,1.110,0.533,1.219,54.476,174507461,AT-SPG,5,R02_SU-85
273,927.705,1.005,0.077,1.238,51.196,306585811,SPG,6,G02_Hummel
289,263.493,1.065,2.154,1.429,57.250,6266217,lightTank,3,A03_M3_Stuart
305,661.221,0.646,2.407,0.666,51.808,44149307,lightTank,7,Ch02_Type62
321,291.415,1.212,0.799,1.575,58.727,1539484,mediumTank,3,F03_D2
337,244.823,1.414,0.910,1.175,56.913,2386841,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.130,1.368,1.169,1.425,57.828,636452,mediumTank,2,J15_Chi_Ni
369,223.221,1.198,1.372,1.405,56.543,1429924,lightTank,2,Cz03_LT_vz35
385,240.587,1.338,1.296,1.165,57.086,1139925,lightTank,2,S03_Strv_M38
513,1039.929,0.979,0.997,0.812,53.489,620682445,heavyTank,7,R01_IS
529,1077.213,0.936,0.970,0.983,53.626,439855660,heavyTank,7,G04_PzVI_Tiger_I
545,197.682,1.529,1.810,1.346,57.997,21820325,lightTank,1,A01_T1_Cunningham
577,201.091,1.475,1.202,1.767,58.033,1127611,lightTank,1,F01_RenaultFT
593,240.226,1.355,2.050,1.349,58.011,2473136,lightTank,2,GB14_M2
609,194.106,1.551,1.092,1.684,57.526,1977855,lightTank,1,J01_NC27
625,272.862,0.937,1.059,1.438,56.659,2663722,lightTank,3,Cz10_LT_vz38
641,314.266,1.151,1.377,1.426,57.018,2064210,lightTank,3,S12_Strv_M40
769,253.528,0.985,1.818,1.235,56.080,4295446,lightTank,4,R03_BT-7
785,233.857,1.354,1.464,1.689,57.377,17777029,lightTank,2,G07_Pz35t
801,797.340,0.961,1.006,0.856,53.717,130373336,heavyTank,6,A10_M6
817,1255.537,0.928,1.287,0.695,52.595,110630144,heavyTank,8,Ch03_WZ-111
833,221.794,1.337,0.120,1.359,56.179,3646504,SPG,2,F20_RenaultBS
849,441.057,1.120,0.763,1.555,56.198,125677299,mediumTank,4,GB07_Matilda
865,235.233,1.348,1.431,1.358,56.792,1298815,lightTank,2,J03_Ha_Go
881,366.415,0.951,1.128,1.303,55.779,5644987,mediumTank,4,Cz11_V_8_H
897,380.915,0.989,1.255,1.098,55.589,6539665,mediumTank,4,S04_Lago_I
1025,229.135,1.306,1.661,1.375,56.890,49803250,lightTank,2,R08_BT-2
1041,581.180,1.105,0.697,1.334,54.200,211963834,AT-SPG,5,G05_StuG_40_AusfG
1057,528.335,1.066,1.355,0.959,54.889,134964716,mediumTank,5,A05_M4_Sherman
1073,917.884,0.905,1.455,0.929,54.427,110051917,mediumTank,7,Ch04_T34_1
1089,370.794,1.114,1.060,1.446,55.710,4644666,heavyTank,4,F04_B1
1105,706.149,0.994,1.856,0.954,54.715,304001848,mediumTank,6,GB21_Cromwell
1121,912.551,0.886,1.004,1.039,51.301,75185956,mediumTank,7,J11_Chi_Ri
1137,489.079,0.852,1.402,1.053,54.316,45387474,mediumTank,5,Cz09_T_24
1153,508.316,0.923,1.169,0.983,53.870,24844171,mediumTank,5,S02_Strv_M42
1297,902.571,0.871,1.229,1.143,53.996,142487906,mediumTank,7,G03_PzV_Panther
1313,696.009,0.974,1.419,1.056,55.133,38077507,mediumTank,6,A06_M4A3E8_Sherman
1329,220.939,1.669,1.253,1.672,56.381,5884004,lightTank,1,Ch06_Renault_NC31
1345,233.545,1.381,1.061,1.913,58.605,6362614,lightTank,2,F12_Hotchkiss_H35
1361,290.453,1.117,1.750,1.445,57.504,638784,lightTank,3,GB15_Stuart_I
1377,485.537,0.912,1.167,1.040,54.457,39964067,mediumTank,5,J08_Chi_Nu
1393,724.483,0.923,1.435,0.997,53.461,134325891,mediumTank,6,Cz08_T_25
1409,760.864,0.960,1.107,0.998,53.891,54778913,mediumTank,6,S07_Strv_74
1537,389.035,1.000,1.182,0.954,55.530,84310470,mediumTank,4,R06_T-28
1553,745.598,1.043,0.729,1.214,53.532,107471916,AT-SPG,6,G17_JagdPzIV
1569,943.068,0.913,1.581,0.989,54.430,85103094,mediumTank,7,A07_T20
1585,1044.822,0.815,1.485,0.912,52.289,38266433,mediumTank,8,Ch05_T34_2
1601,228.357,1.348,0.936,2.143,57.371,555818,lightTank,2,F02_D1
1617,379.145,1.015,0.861,1.073,54.938,1151559,mediumTank,4,GB17_Grant_I
1633,369.086,0.977,1.205,1.106,56.046,7618155,mediumTank,4,J09_Chi_He
1649,936.591,0.878,1.206,0.837,53.193,101828226,mediumTank,7,Cz05_T34_100
1665,943.844,0.903,1.280,0.806,53.248,48729339,mediumTank,7,S13_Leo
1793,1165.077,0.912,0.045,0.742,50.262,176173314,SPG,7,R15_S-51
1809,453.249,1.404,0.601,1.175,56.822,82334026,AT-SPG,4,G09_Hetzer
1825,247.092,1.458,2.373,1.381,58.018,41208362,lightTank,2,A02_M2_lt
1841,1438.044,0.877,1.356,0.695,51.804,82678686,mediumTank,9,Ch18_WZ-120
1889,726.112,0.947,1.052,1.069,52.459,69924295,mediumTank,6,J10_Chi_To
1905,1084.911,0.791,1.038,0.871,51.832,41695991,mediumTank,8,Cz07_TVP_46
1921,1405.074,0.996,0.850,0.707,53.151,66750191,heavyTank,8,S18_EMIL_1951_E1
2049,307.920,0.832,2.203,1.051,55.926,7657627,lightTank,5,R12_A-20
2065,235.061,1.365,1.680,1.533,57.437,43968525,lightTank,2,G06_PzII
2081,228.990,1.236,0.381,1.808,54.404,20096736,SPG,2,A107_T1_HMC
2097,1597.385,0.868,1.214,0.543,52.332,91636659,heavyTank,9,Ch12_111_1_2_3
2113,656.942,1.301,0.110,1.463,55.115,80022104,SPG,5,F28_105_leFH18B2
2129,458.867,0.945,1.584,1.153,55.276,30856101,lightTank,6,GB20_Crusader
2145,323.847,1.257,1.163,1.282,57.490,6184409,lightTank,3,J07_Chi_Ha
2161,1718.800,1.061,1.094,0.753,52.226,123587443,mediumTank,9,Cz02_TVP_T50
2177,1673.179,0.991,0.948,0.582,52.257,37133917,heavyTank,9,S17_EMIL_1952_E2
2305,999.299,1.005,0.516,0.847,52.603,316176688,AT-SPG,7,R18_SU-152
2321,760.473,0.994,1.118,1.050,54.685,190770941,heavyTank,6,G15_VK3601H
2353,244.720,1.428,1.260,1.433,57.494,6587011,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.952,1.573,1.066,1.574,58.019,47207800,AT-SPG,3,F27_FCM_36Pak40
2385,300.367,1.173,0.983,1.348,57.344,1185356,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.148,1.138,1.547,1.393,57.068,2553984,lightTank,3,J04_Ke_Ni
2417,1999.294,1.107,1.336,0.690,49.535,89005979,mediumTank,10,Cz04_T50_51
2433,1970.954,0.980,1.169,0.574,50.054,9396166,heavyTank,10,S16_Kranvagn
2561,706.649,0.932,1.332,0.943,54.150,846497539,mediumTank,6,R07_T-34-85
2577,645.814,1.005,1.185,1.055,54.635,63301406,mediumTank,5,G13_VK3001H
2593,1710.170,0.973,0.683,0.589,50.596,323940264,AT-SPG,9,A14_T30
2625,783.415,0.886,0.893,0.822,53.374,137826840,heavyTank,6,F06_ARL_44
2657,1124.040,0.818,1.191,0.990,51.049,82985541,mediumTank,8,J13_STA_1
2689,248.393,1.384,0.469,1.385,59.662,20242,AT-SPG,2,S09_L_120_TD
2817,815.144,1.028,1.020,0.737,53.820,986066649,heavyTank,6,R106_KV85
2833,347.560,1.119,0.188,1.358,57.084,2653460,SPG,3,G11_Bison_I
2849,1265.694,0.798,0.811,0.690,50.915,1052315292,heavyTank,8,A13_T34_hvy
2865,1238.873,0.846,1.081,0.758,53.150,96234933,heavyTank,8,Ch11_110
2881,276.294,0.801,0.772,1.189,56.562,4690096,lightTank,4,F14_AMX40
2897,622.876,1.115,0.853,1.281,55.706,63677730,heavyTank,5,GB08_Churchill_I
2913,361.487,0.966,1.649,1.094,55.465,15889658,lightTank,4,J06_Ke_Ho
2945,360.294,1.372,0.595,1.509,58.352,955812,AT-SPG,3,S20_Ikv_72
3073,267.058,1.059,1.314,1.146,56.118,12013427,lightTank,3,R22_T-46
3089,220.657,1.625,1.752,1.513,57.801,34626917,lightTank,1,G12_Ltraktor
3105,360.764,1.024,0.827,1.007,55.370,10677412,mediumTank,4,A04_M3_Grant
3121,324.028,0.874,2.127,1.030,54.806,22438122,lightTank,4,Ch09_M5
3137,1331.206,1.012,0.902,0.937,51.701,334782840,heavyTank,8,F08_AMX_50_100
3153,1015.076,0.931,0.835,1.178,55.065,64968285,heavyTank,7,GB10_Black_Prince
3169,218.807,1.222,1.219,1.469,56.614,5661638,lightTank,2,J02_Te_Ke
3201,426.724,1.175,0.625,1.452,56.303,1299569,AT-SPG,4,S19_Sav_M43
3329,216.922,1.633,1.189,1.591,57.395,47040897,lightTank,1,R11_MS-1
3345,309.633,1.259,1.275,1.353,58.042,22519298,lightTank,3,G08_Pz38t
3361,615.534,1.135,1.110,1.141,55.589,93433320,heavyTank,5,A09_T1_hvy
3377,720.472,0.670,2.246,0.658,52.222,73029540,lightTank,7,Ch16_WZ_131
3393,389.537,1.070,0.137,1.803,52.236,11860194,SPG,3,F21_Lorraine39_L_AM
3409,283.992,1.099,0.127,1.697,55.888,1020430,SPG,3,GB27_Sexton
3425,1527.623,0.899,1.118,0.773,50.568,65386723,mediumTank,9,J14_Type_61
3457,530.039,1.081,0.826,1.024,54.896,12230748,AT-SPG,5,S14_Ikv_103
3585,786.926,1.073,0.732,1.020,53.362,528545155,AT-SPG,6,R17_SU-100
3601,297.734,1.756,0.899,1.651,58.263,17612799,AT-SPG,2,G21_PanzerJager_I
3617,473.539,0.865,0.114,1.673,49.642,58002616,SPG,3,A16_M7_Priest
3633,1083.107,0.998,1.071,0.769,54.404,140759161,heavyTank,7,Ch10_IS2
3649,1832.259,1.104,1.695,0.788,48.955,629112597,mediumTank,10,F18_Bat_Chatillon25t
3665,751.430,0.955,1.021,1.034,52.762,18792336,mediumTank,6,GB19_Sherman_Firefly
3681,1831.056,0.974,1.318,0.735,49.146,44543413,mediumTank,10,J16_ST_B1
3713,785.505,0.971,0.619,1.043,53.184,55307614,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.381,1.228,0.122,1.462,54.278,12345134,SPG,2,R16_SU-18
3857,1043.658,0.994,0.683,1.004,53.068,275036143,AT-SPG,7,G18_JagdPanther
3873,1147.810,0.999,1.053,0.937,54.050,582891754,heavyTank,7,A11_T29
3889,872.901,0.668,2.396,0.624,52.177,84139219,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.215,0.964,0.850,0.753,50.588,195792087,heavyTank,9,F09_AMX_50_120
3921,1214.989,0.792,1.052,0.902,52.415,75466349,heavyTank,8,GB11_Caernarvon
3937,2056.060,0.936,0.811,0.490,52.299,16288384,heavyTank,10,J20_Type_2605
3969,1001.108,0.953,0.583,1.092,52.349,32449060,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.730,0.936,0.023,0.680,50.482,209873724,SPG,8,R27_SU-14
4113,881.102,0.931,1.513,1.007,53.275,47228151,mediumTank,7,G24_VK3002DB
4129,838.625,0.998,0.078,1.363,51.341,134056335,SPG,5,A18_M41
4145,1813.511,0.940,1.270,0.652,49.862,47941036,mediumTank,10,Ch19_121
4161,619.757,1.104,0.097,2.148,53.317,48334495,SPG,5,F22_AMX_105AM
4193,1530.317,0.827,0.686,0.479,52.424,52835935,heavyTank,9,J25_Type_4
4225,1409.008,0.960,0.586,0.945,50.856,54969016,AT-SPG,8,S21_UDES_03
4353,1038.077,0.821,1.468,0.899,52.570,298489950,mediumTank,8,R20_T-44
4369,351.735,1.022,1.801,1.106,57.719,5935165,mediumTank,4,G10_PzIII_AusfJ
4385,1244.874,0.863,1.146,0.895,52.421,268815679,heavyTank,8,A12_T32
4401,319.549,1.263,1.178,1.373,57.466,12315674,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.481,1.001,1.136,0.995,54.205,8491726,mediumTank,5,F11_Renault_G1R
4433,1593.074,0.848,0.988,0.635,51.108,119511041,heavyTank,9,GB12_Conqueror
4449,371.309,1.049,0.705,1.087,54.350,2299612,heavyTank,4,J22_Type_95
4481,1828.374,1.035,0.572,0.891,50.852,38234111,AT-SPG,9,S10_Strv_103_0_Series
4609,239.293,1.382,1.059,1.750,57.350,22110640,lightTank,2,R09_T-26
4625,405.166,1.007,0.166,1.580,53.828,14594910,SPG,4,G22_Sturmpanzer_II
4641,389.711,1.003,0.125,1.546,53.598,24939493,SPG,4,A17_M37
4657,486.349,0.995,1.365,1.094,54.174,123592416,mediumTank,5,Ch21_T34
4673,936.596,1.031,0.078,1.419,52.506,191025188,SPG,6,F23_AMX_13F3AM
4689,765.913,0.979,0.729,1.165,54.543,51172849,heavyTank,6,GB09_Churchill_VII
4705,320.964,1.104,0.712,1.053,55.659,308254,heavyTank,3,J21_Type_91
4737,2271.748,1.149,0.674,0.898,50.601,16155649,AT-SPG,10,S11_Strv_103B
4865,547.098,0.949,0.097,1.380,50.753,158774621,SPG,4,R14_SU-5
4881,276.391,1.144,1.720,1.063,57.786,10783053,lightTank,3,G102_Pz_III
4897,298.257,1.296,1.384,1.155,57.040,16219751,mediumTank,3,A25_M2_med
4913,499.452,0.707,2.357,0.708,53.132,25745246,lightTank,6,Ch15_59_16
4929,966.126,0.764,2.155,0.695,51.689,237375630,lightTank,9,F17_AMX_13_90
4945,322.845,0.816,0.772,1.278,54.949,12966278,lightTank,3,GB04_Valentine
4961,1298.184,0.838,0.777,0.648,53.467,84044696,heavyTank,8,J27_O_I_120
5121,291.542,1.640,0.433,1.718,58.645,8441181,AT-SPG,2,R10_AT-1
5137,1235.963,0.832,0.950,0.859,51.750,480458793,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.934,0.848,2.198,1.018,56.440,3526501,lightTank,4,A22_M5_Stuart
5169,688.468,0.951,1.465,1.003,54.024,138725555,mediumTank,6,Ch20_Type58
5185,672.617,0.699,1.991,0.744,52.509,134496403,lightTank,7,F16_AMX_13_75
5201,257.578,1.449,1.240,1.379,57.055,4042251,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.777,0.968,0.987,0.671,55.534,131185705,heavyTank,7,J28_O_I_100
5377,1288.754,0.892,0.990,0.778,51.673,1886794719,heavyTank,8,R19_IS-3
5393,387.429,0.638,2.262,0.705,53.640,32355183,lightTank,5,G26_VK1602
5409,380.171,0.790,1.880,0.882,53.718,52695699,lightTank,5,A23_M7_med
5425,1835.605,0.884,1.318,0.566,50.693,24744889,heavyTank,10,Ch22_113
5457,884.891,0.927,1.610,1.027,52.870,86544142,mediumTank,7,GB22_Comet
5473,860.825,1.070,0.815,0.659,54.535,244641567,heavyTank,6,J24_Mi_To_130_tons
5633,981.935,1.028,0.068,1.141,51.079,253743413,SPG,6,R26_SU-8
5649,631.719,1.062,0.103,1.513,53.027,240454484,SPG,5,G23_Grille
5665,238.031,1.339,1.501,1.436,57.680,7152913,mediumTank,2,A24_T2_med
5681,1131.936,0.739,2.313,0.596,49.967,7101394,lightTank,9,Ch28_WZ_132A
5697,1443.428,0.984,1.328,0.841,51.228,232082671,mediumTank,9,F75_Char_de_25t
5713,1527.974,0.874,1.152,0.798,50.960,88523870,mediumTank,9,GB24_Centurion_Mk3
5729,731.760,1.284,1.153,0.803,55.104,122265161,heavyTank,5,J23_Mi_To
5889,1087.388,0.995,0.810,0.815,53.846,181871932,heavyTank,7,R39_KV-3
5905,357.902,0.990,0.147,1.557,52.055,10432661,SPG,3,G19_Wespe
5921,1124.428,0.840,1.417,0.992,52.240,88742062,mediumTank,8,A35_Pershing
5937,1494.473,0.853,2.543,0.614,48.436,1708957,lightTank,10,Ch29_Type_62C_prot
5953,251.840,1.109,0.909,1.616,59.079,327661,lightTank,3,F13_AMX38
5969,1113.619,0.779,1.216,0.894,52.705,86196178,mediumTank,8,GB23_Centurion
5985,239.887,1.441,1.205,1.101,57.097,825100,mediumTank,2,J26_Type_89
6145,1852.027,0.888,1.079,0.671,49.406,219000591,heavyTank,10,R90_IS_4M
6161,337.454,0.839,2.371,1.031,56.522,48230199,lightTank,4,G25_PzII_Luchs
6177,280.326,1.829,1.043,1.504,56.791,120170962,AT-SPG,2,A46_T3
6193,2148.336,0.972,1.244,0.507,50.199,4369082,heavyTank,10,Ch41_WZ_111_5A
6209,1935.454,1.017,0.958,0.695,48.910,172986376,heavyTank,10,F10_AMX_50B
6225,1878.435,0.890,1.061,0.629,49.236,56588939,heavyTank,10,GB13_FV215b
6401,377.610,1.452,0.800,1.599,57.519,10470793,AT-SPG,4,R24_SU-76
6417,460.743,0.926,1.505,1.001,54.890,33579535,mediumTank,5,G28_PzIII_IV
6433,359.275,1.447,1.138,1.280,58.236,10019366,AT-SPG,3,A109_T56_GMC
6449,271.272,1.729,0.472,1.273,61.281,172721,AT-SPG,2,Ch30_T-26G_FT
6465,511.088,0.617,1.837,0.628,52.305,185198836,lightTank,6,F15_AMX_12t
6481,323.168,0.885,1.649,1.001,55.281,23377827,lightTank,5,GB60_Covenanter
6657,861.419,0.899,1.420,1.024,53.952,219086495,mediumTank,7,R23_T-43
6673,388.118,1.352,0.911,1.476,59.000,28157668,AT-SPG,3,G20_Marder_II
6705,364.509,1.580,0.621,1.301,58.567,409076,AT-SPG,3,Ch31_M3G_FT
6721,630.192,1.131,0.848,1.015,55.189,62029726,heavyTank,5,F05_BDR_G1B
6913,492.837,1.287,0.831,1.351,56.254,93719799,AT-SPG,4,R25_GAZ-74b
6929,1886.397,0.910,0.870,0.627,52.158,79277173,heavyTank,10,G42_Maus
6945,575.601,1.117,0.919,1.311,55.056,73981714,AT-SPG,5,A30_M10_Wolverine
6961,498.531,1.380,0.648,1.134,56.759,2889949,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.637,0.873,0.916,0.982,53.599,85146632,heavyTank,7,F07_AMX_M4_1945
6993,292.701,1.277,0.905,1.032,56.477,9036918,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.511,0.852,1.191,0.593,49.385,663032156,heavyTank,10,R45_IS-7
7185,725.353,0.939,1.231,0.867,54.379,93278938,heavyTank,6,G27_VK3001P
7201,787.510,0.993,0.838,1.079,54.140,76987938,AT-SPG,6,A31_M36_Slagger
7217,580.494,1.061,0.473,0.917,55.038,2096853,AT-SPG,5,Ch33_60G_FT
7233,1108.623,0.897,0.064,1.125,51.396,184712497,SPG,7,F24_Lorraine155_50
7249,1844.203,0.940,1.322,0.687,49.688,59344302,mediumTank,10,GB86_Centurion_Action_X
7425,1411.235,1.049,0.517,0.759,50.331,735464957,AT-SPG,8,R47_ISU-152
7441,1540.511,0.858,0.926,0.612,51.863,165434548,heavyTank,9,G58_VK4502P
7457,1320.785,0.918,0.041,0.763,50.970,283573747,SPG,8,A37_M40M43
7473,796.602,1.046,0.608,0.846,54.422,5346543,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.040,0.892,0.056,0.960,50.812,246892301,SPG,8,F25_Lorraine155_51
7505,315.662,1.211,1.601,1.053,57.131,23092871,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.875,1.169,0.120,1.700,53.869,126982594,SPG,3,R66_SU-26
7697,1402.374,1.016,0.582,0.925,51.675,274328378,AT-SPG,8,G37_Ferdinand
7713,492.401,1.280,0.951,1.404,56.631,54141685,AT-SPG,4,A29_T40
7729,1051.572,1.107,0.596,0.827,54.010,4197730,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.340,1.812,0.742,1.757,58.759,1953493,AT-SPG,2,F30_RenaultFT_AC
7761,248.948,1.394,1.718,1.209,57.177,47464545,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.246,0.895,1.574,0.764,51.082,587820235,mediumTank,9,R40_T-54
7953,1755.505,1.029,0.608,0.752,51.310,311718819,AT-SPG,9,G44_JagdTiger
7969,1095.869,0.935,0.054,0.981,51.517,202420217,SPG,7,A32_M12
7985,1368.182,0.968,0.462,0.607,51.974,2155375,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.268,1.526,0.750,1.703,58.023,5672810,AT-SPG,4,GB42_Valentine_AT
8193,1864.958,1.125,0.621,0.753,50.566,513011424,AT-SPG,9,R53_Object_704
8209,313.914,0.857,1.919,1.089,56.334,4900917,lightTank,4,G52_Pz38_NA
8225,1350.229,0.970,0.493,0.926,51.592,69444805,AT-SPG,8,A39_T28
8241,1880.296,1.122,0.486,0.563,52.583,1792060,AT-SPG,9,Ch37_WZ111G_FT
8257,355.496,1.387,0.914,1.743,59.583,2653696,AT-SPG,3,F52_RenaultUE57
8273,274.793,1.651,1.115,1.514,58.424,2525465,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.752,0.946,0.029,0.671,49.632,216344820,SPG,9,R51_Object_212
8465,1099.931,0.810,1.228,0.912,52.744,115121703,mediumTank,8,G64_Panther_II
8481,1639.758,0.858,0.035,0.625,48.971,87258080,SPG,10,A38_T92
8497,2160.589,1.079,0.637,0.564,50.896,149145,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.482,0.962,0.607,1.137,52.416,124681134,AT-SPG,8,GB72_AT15
8705,1669.508,0.913,0.042,0.716,48.771,320287901,SPG,10,R52_Object_261
8721,1441.061,0.898,0.037,0.628,49.659,151731912,SPG,9,G45_G_Tiger
8737,1739.970,1.050,0.482,0.630,52.210,88785865,AT-SPG,9,A40_T95
8785,544.929,1.089,0.729,1.618,56.990,60803058,AT-SPG,5,GB73_AT2
8961,836.923,0.884,1.424,0.984,54.375,56905100,mediumTank,7,R46_KV-13
8977,1148.108,0.956,0.046,0.938,50.975,514374565,SPG,7,G49_G_Panther
8993,1514.572,0.925,1.406,0.741,51.105,82423533,mediumTank,9,A63_M46_Patton
9041,439.126,1.207,1.149,1.492,56.973,11347444,AT-SPG,4,GB57_Alecto
9217,1328.281,0.993,1.083,0.785,52.124,462873050,heavyTank,8,R61_Object252
9233,1656.565,0.897,0.036,0.609,49.125,107742314,SPG,10,G61_G_E
9249,1035.458,1.004,0.758,1.075,53.329,58074138,AT-SPG,7,A64_T25_AT
9297,2020.971,1.054,0.541,0.478,48.710,120373422,AT-SPG,10,GB48_FV215b_183
9473,389.008,0.843,2.280,0.960,55.741,4341675,lightTank,5,R41_T-50
9489,1894.442,0.904,0.958,0.499,50.293,454315514,heavyTank,10,G56_E-100
9505,1533.151,0.851,1.051,0.683,50.436,318583930,heavyTank,9,A66_M103
9553,756.955,0.997,0.641,1.327,55.608,76694628,AT-SPG,6,GB74_AT8
9745,1549.002,0.875,0.982,0.690,51.529,565805669,heavyTank,9,G55_E-75
9761,407.475,0.598,2.579,0.653,53.220,103309707,lightTank,5,A34_M24_Chaffee
9793,430.072,1.265,0.548,1.169,57.282,2590111,AT-SPG,4,F32_Somua_Sau_40
9809,740.396,0.927,0.414,1.109,53.343,2333740,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.828,0.953,0.843,0.987,50.018,54033990,AT-SPG,8,R58_SU-101
10001,495.109,0.603,2.329,0.589,52.660,37501029,lightTank,6,G66_VK2801
10017,710.800,0.984,1.132,1.071,54.384,71840802,mediumTank,6,A36_Sherman_Jumbo
10049,618.350,1.172,0.712,1.258,54.158,84259075,AT-SPG,5,F33_S_35CA
10065,1108.869,1.030,0.632,1.211,55.480,117703027,AT-SPG,7,GB75_AT7
10241,1006.198,0.994,0.804,1.124,52.834,89462434,AT-SPG,7,R74_SU100M1
10257,1538.819,0.910,1.290,0.715,51.605,191560271,mediumTank,9,G54_E-50
10273,451.567,1.174,1.220,1.488,57.247,27241500,AT-SPG,4,A57_M8A1
10497,819.824,1.038,0.687,0.678,53.656,378632187,heavyTank,6,R77_KV2
10513,1222.370,0.851,1.154,0.857,52.190,107331480,heavyTank,8,G67_VK4502A
10529,602.320,1.168,1.393,1.342,54.747,550081217,AT-SPG,5,A58_T67
10577,194.533,1.304,0.204,1.167,56.602,1980910,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.455,0.874,0.904,0.643,51.439,263870875,heavyTank,9,R63_ST_I
10769,1064.047,0.912,0.927,0.988,54.302,219353668,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.319,0.890,1.226,0.656,49.257,309719661,heavyTank,10,A69_T110E5
10817,982.345,0.889,0.664,1.013,53.261,48006950,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.287,0.962,0.092,1.782,54.462,12135624,SPG,4,GB26_Birch_Gun
11009,1204.532,0.815,0.803,0.791,52.188,197990239,heavyTank,8,R73_KV4
11025,1018.798,0.969,0.462,0.937,50.860,138822997,AT-SPG,7,G43_Sturer_Emil
11041,979.418,0.913,0.897,1.117,53.079,206762141,AT-SPG,7,A72_T25_2
11073,1593.409,0.952,0.897,0.799,51.515,72664553,AT-SPG,9,F37_AMX50_Foch
11089,595.445,1.110,0.107,1.506,55.172,80601609,SPG,5,GB28_Bishop
11265,801.127,0.995,0.876,0.819,54.545,248734672,heavyTank,6,R72_T150
11281,489.350,1.253,0.783,1.481,56.217,45553508,AT-SPG,4,G39_Marder_III
11297,1353.584,0.953,0.494,0.911,51.033,302428648,AT-SPG,8,A68_T28_Prototype
11345,944.816,0.888,0.065,1.497,52.375,54086415,SPG,7,GB29_Crusader_5inch
11521,1536.135,0.882,1.107,0.716,50.437,811380587,heavyTank,9,R81_IS8
11537,1402.613,1.009,0.700,0.866,51.406,205316153,AT-SPG,8,G71_JagdPantherII
11553,791.840,1.004,1.224,1.119,53.538,863477020,AT-SPG,6,A41_M18_Hellcat
11585,739.904,0.931,0.610,1.043,52.929,28659819,AT-SPG,6,F34_ARL_V39
11601,1456.286,0.872,0.031,0.713,50.664,53624209,SPG,9,GB30_FV3805
11777,625.572,1.146,0.825,1.062,54.940,670881959,heavyTank,5,R80_KV1
11793,822.372,1.007,0.571,1.080,51.362,153899631,AT-SPG,6,G40_Nashorn
11809,880.494,1.013,1.642,1.169,52.377,2521071,mediumTank,7,A86_T23E3
11841,1626.022,0.980,0.059,0.960,49.960,274489912,SPG,10,F38_Bat_Chatillon155_58
11857,766.229,1.002,0.159,1.823,53.758,280967047,SPG,6,GB77_FV304
12049,2042.681,1.036,0.643,0.449,50.345,258867346,AT-SPG,10,G72_JagdPz_E100
12097,1276.672,0.917,0.751,0.918,51.129,87336874,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.515,0.863,0.031,0.818,50.936,54792087,SPG,8,GB79_FV206
12289,685.428,0.993,1.819,1.034,54.476,50763962,mediumTank,6,R57_A43
12305,1868.811,0.933,1.334,0.684,49.707,133513419,mediumTank,10,G73_E50_Ausf_M
12369,1727.569,0.825,0.029,0.751,50.180,42555325,SPG,10,GB31_Conqueror_Gun
12545,915.326,0.920,1.559,0.808,52.602,63554494,mediumTank,7,R59_A44
12561,258.891,1.156,2.660,1.268,56.753,89327039,lightTank,3,G63_PzI_ausf_C
12577,513.182,1.015,1.766,0.967,56.187,810920,mediumTank,5,A78_M4_Improved
12817,207.600,1.282,2.070,1.286,58.324,205325,lightTank,2,G53_PzI
12881,504.252,0.999,1.365,0.941,54.720,13059224,mediumTank,5,GB50_Sherman_III
