tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.920,0.972,1.355,1.073,54.982,241447967,mediumTank,5,R04_T-34
33,590.995,1.231,1.519,1.183,56.093,26483886,heavyTank,5,A21_T14
49,1112.664,0.891,1.580,0.904,52.026,498742711,mediumTank,8,Ch01_Type59
81,218.009,1.673,0.911,1.247,57.582,5677110,mediumTank,1,GB01_Medium_Mark_I
113,205.741,1.559,0.835,0.991,58.637,2066863,lightTank,1,Cz06_Kolohousenka
129,199.227,1.483,1.356,1.011,58.926,1270693,lightTank,1,S05_Strv_M21_29
145,783.424,0.990,1.332,0.760,55.060,4173378,mediumTank,6,Pl03_PzV_Poland
161,207.351,1.683,1.076,1.369,58.144,399452,lightTank,1,It04_Fiat_3000
257,578.244,1.109,0.532,1.229,54.432,160622787,AT-SPG,5,R02_SU-85
273,926.170,1.007,0.076,1.248,51.256,281304821,SPG,6,G02_Hummel
289,264.850,1.066,2.164,1.462,57.124,6190919,lightTank,3,A03_M3_Stuart
305,668.267,0.667,2.464,0.670,51.894,49686208,lightTank,7,Ch02_Type62
321,292.884,1.210,0.803,1.583,58.591,1458114,mediumTank,3,F03_D2
337,244.195,1.408,0.916,1.184,56.918,2259448,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.007,1.366,1.177,1.453,57.737,606405,mediumTank,2,J15_Chi_Ni
369,224.191,1.209,1.379,1.432,56.642,1524170,lightTank,2,Cz03_LT_vz35
385,240.132,1.333,1.314,1.182,57.386,1483508,lightTank,2,S03_Strv_M38
417,230.917,1.283,1.532,1.536,58.369,117928,lightTank,2,It05_Carro_L6_40
513,1037.051,0.975,0.998,0.805,53.420,600545440,heavyTank,7,R01_IS
529,1074.885,0.934,0.973,0.991,53.598,411123064,heavyTank,7,G04_PzVI_Tiger_I
545,197.913,1.534,1.814,1.355,58.005,19473957,lightTank,1,A01_T1_Cunningham
577,201.369,1.476,1.206,1.821,58.147,1008608,lightTank,1,F01_RenaultFT
593,240.531,1.362,2.083,1.361,58.076,2817882,lightTank,2,GB14_M2
609,194.417,1.552,1.094,1.695,57.618,2142279,lightTank,1,J01_NC27
625,275.109,0.948,1.067,1.452,56.725,2989099,lightTank,3,Cz10_LT_vz38
641,317.606,1.166,1.383,1.477,56.982,2973037,lightTank,3,S12_Strv_M40
673,264.604,1.498,1.057,1.512,58.296,348776,mediumTank,2,It06_M14_41
769,255.672,0.988,1.842,1.249,56.158,4706289,lightTank,4,R03_BT-7
785,233.792,1.352,1.472,1.714,57.274,16074782,lightTank,2,G07_Pz35t
801,796.925,0.960,1.009,0.865,53.699,117920067,heavyTank,6,A10_M6
817,1248.745,0.921,1.290,0.692,52.514,106609076,heavyTank,8,Ch03_WZ-111
833,221.318,1.340,0.119,1.361,56.270,3568791,SPG,2,F20_RenaultBS
849,440.292,1.117,0.764,1.560,56.141,125426661,mediumTank,4,GB07_Matilda
865,235.506,1.348,1.439,1.366,56.897,1246384,lightTank,2,J03_Ha_Go
881,366.675,0.951,1.137,1.301,55.816,5610053,mediumTank,4,Cz11_V_8_H
897,380.470,0.986,1.255,1.094,55.532,7594097,mediumTank,4,S04_Lago_I
913,1387.701,0.887,0.965,0.332,54.938,17931,heavyTank,8,Pl08_50TP_prototyp
929,345.200,1.292,1.156,1.329,56.949,661275,mediumTank,3,It03_M15_42
1025,229.100,1.306,1.662,1.397,56.836,45030015,lightTank,2,R08_BT-2
1041,581.462,1.104,0.695,1.346,54.180,195622468,AT-SPG,5,G05_StuG_40_AusfG
1057,526.301,1.059,1.355,0.963,54.871,125312041,mediumTank,5,A05_M4_Sherman
1073,916.817,0.906,1.454,0.935,54.405,101651641,mediumTank,7,Ch04_T34_1
1089,375.184,1.125,1.071,1.449,55.781,4859222,heavyTank,4,F04_B1
1105,703.467,0.989,1.857,0.961,54.623,286603190,mediumTank,6,GB21_Cromwell
1121,911.304,0.886,1.005,1.050,51.341,68393956,mediumTank,7,J11_Chi_Ri
1137,487.213,0.848,1.402,1.059,54.342,43439232,mediumTank,5,Cz09_T_24
1153,504.578,0.913,1.163,0.978,53.909,26761842,mediumTank,5,S02_Strv_M42
1185,410.597,1.095,1.016,0.876,55.194,3390446,mediumTank,4,It07_P26_40
1297,903.036,0.874,1.234,1.144,53.959,135190904,mediumTank,7,G03_PzV_Panther
1313,695.947,0.971,1.414,1.055,55.014,35605716,mediumTank,6,A06_M4A3E8_Sherman
1329,220.840,1.669,1.252,1.675,56.484,5526564,lightTank,1,Ch06_Renault_NC31
1345,234.689,1.389,1.059,1.935,58.665,7206292,lightTank,2,F12_Hotchkiss_H35
1361,291.430,1.115,1.748,1.483,57.475,697696,lightTank,3,GB15_Stuart_I
1377,485.683,0.910,1.171,1.048,54.435,36304990,mediumTank,5,J08_Chi_Nu
1393,719.947,0.918,1.433,0.996,53.486,138450756,mediumTank,6,Cz08_T_25
1409,753.145,0.948,1.099,0.990,53.792,63022003,mediumTank,6,S07_Strv_74
1441,493.668,0.899,1.064,0.788,54.464,4265074,mediumTank,5,It11_P43
1537,390.272,1.002,1.189,0.967,55.515,81375992,mediumTank,4,R06_T-28
1553,747.003,1.044,0.727,1.222,53.534,102018521,AT-SPG,6,G17_JagdPzIV
1569,949.707,0.920,1.579,0.990,54.433,82511529,mediumTank,7,A07_T20
1585,1043.478,0.813,1.485,0.921,52.280,33887091,mediumTank,8,Ch05_T34_2
1601,228.568,1.343,0.944,2.159,57.375,559178,lightTank,2,F02_D1
1617,378.878,1.012,0.858,1.070,54.907,1128987,mediumTank,4,GB17_Grant_I
1633,369.404,0.977,1.213,1.115,56.015,7164465,mediumTank,4,J09_Chi_He
1649,929.646,0.875,1.211,0.834,53.182,107756218,mediumTank,7,Cz05_T34_100
1665,934.553,0.899,1.286,0.795,53.197,60380861,mediumTank,7,S13_Leo
1697,760.948,1.003,1.046,0.656,53.595,8559480,mediumTank,6,It10_P43_bis
1793,1160.713,0.914,0.045,0.754,50.349,162200973,SPG,7,R15_S-51
1809,453.011,1.406,0.600,1.186,56.764,81190407,AT-SPG,4,G09_Hetzer
1825,249.812,1.482,2.429,1.402,57.767,44722440,lightTank,2,A02_M2_lt
1841,1438.531,0.876,1.353,0.696,51.679,77431108,mediumTank,9,Ch18_WZ-120
1889,725.525,0.946,1.054,1.080,52.463,62796194,mediumTank,6,J10_Chi_To
1905,1077.138,0.785,1.039,0.877,51.740,38827078,mediumTank,8,Cz07_TVP_46
1921,1380.352,0.975,0.849,0.697,52.863,85603933,heavyTank,8,S18_EMIL_1951_E1
1953,964.436,0.977,1.342,0.655,53.458,6824783,mediumTank,7,It09_P43_ter
2049,307.294,0.829,2.230,1.055,55.958,8416357,lightTank,5,R12_A-20
2065,236.222,1.372,1.685,1.551,57.399,42172336,lightTank,2,G06_PzII
2081,229.503,1.239,0.382,1.821,54.391,17619721,SPG,2,A107_T1_HMC
2097,1614.133,0.873,1.217,0.534,51.971,105609418,heavyTank,9,Ch12_111_1_2_3
2113,658.210,1.308,0.110,1.437,55.084,79155886,SPG,5,F28_105_leFH18B2
2129,458.341,0.942,1.584,1.163,55.263,28434895,lightTank,6,GB20_Crusader
2145,324.613,1.258,1.170,1.302,57.440,5852175,lightTank,3,J07_Chi_Ha
2161,1707.319,1.055,1.103,0.752,51.856,142463709,mediumTank,9,Cz02_TVP_T50
2177,1650.861,0.976,0.950,0.585,51.925,50814702,heavyTank,9,S17_EMIL_1952_E2
2209,1250.130,0.908,1.088,0.617,51.295,5073438,mediumTank,8,It14_P44_Pantera
2305,998.419,1.006,0.516,0.856,52.576,286085288,AT-SPG,7,R18_SU-152
2321,760.319,0.993,1.120,1.061,54.662,173458861,heavyTank,6,G15_VK3601H
2353,245.423,1.430,1.263,1.443,57.511,6538040,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.897,1.577,1.058,1.581,58.006,44916870,AT-SPG,3,F27_FCM_36Pak40
2385,301.216,1.170,0.988,1.337,57.228,1207905,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.118,1.139,1.549,1.397,57.042,2446233,lightTank,3,J04_Ke_Ni
2417,1971.002,1.087,1.350,0.674,49.072,102957868,mediumTank,10,Cz04_T50_51
2433,1937.920,0.959,1.177,0.573,49.559,12340373,heavyTank,10,S16_Kranvagn
2465,1797.512,1.144,1.085,0.665,51.264,4036547,mediumTank,9,It12_Prototipo_Standard_B
2561,706.375,0.930,1.333,0.946,54.088,816765169,mediumTank,6,R07_T-34-85
2577,644.921,1.006,1.182,1.066,54.677,59320402,mediumTank,5,G13_VK3001H
2593,1715.441,0.977,0.680,0.587,50.598,326100596,AT-SPG,9,A14_T30
2625,783.137,0.884,0.897,0.829,53.396,124031374,heavyTank,6,F06_ARL_44
2657,1120.875,0.815,1.191,1.000,51.027,74626106,mediumTank,8,J13_STA_1
2689,246.786,1.393,0.522,1.183,58.409,27016,AT-SPG,2,S09_L_120_TD
2721,2195.030,1.249,1.160,0.625,50.306,1598154,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.914,1.025,1.022,0.745,53.784,873102875,heavyTank,6,R106_KV85
2833,347.537,1.139,0.183,1.349,57.300,2651487,SPG,3,G11_Bison_I
2849,1260.496,0.793,0.812,0.690,50.890,964083016,heavyTank,8,A13_T34_hvy
2865,1233.693,0.839,1.075,0.755,53.085,89494108,heavyTank,8,Ch11_110
2881,278.126,0.802,0.787,1.171,56.381,4871516,lightTank,4,F14_AMX40
2897,623.204,1.113,0.855,1.286,55.708,58701875,heavyTank,5,GB08_Churchill_I
2913,361.852,0.966,1.656,1.112,55.461,15188339,lightTank,4,J06_Ke_Ho
2945,363.814,1.411,0.596,1.494,58.283,1465691,AT-SPG,3,S20_Ikv_72
3073,268.804,1.061,1.326,1.165,56.109,12121484,lightTank,3,R22_T-46
3089,220.248,1.624,1.777,1.526,57.785,32165321,lightTank,1,G12_Ltraktor
3105,361.466,1.023,0.828,1.021,55.331,10122523,mediumTank,4,A04_M3_Grant
3121,328.380,0.887,2.167,1.047,55.049,23223201,lightTank,4,Ch09_M5
3137,1325.395,1.006,0.899,0.941,51.620,303315859,heavyTank,8,F08_AMX_50_100
3153,1014.062,0.931,0.832,1.183,55.013,59895690,heavyTank,7,GB10_Black_Prince
3169,218.533,1.220,1.228,1.479,56.616,5409314,lightTank,2,J02_Te_Ke
3201,428.529,1.189,0.622,1.451,56.149,1486542,AT-SPG,4,S19_Sav_M43
3329,216.885,1.634,1.192,1.599,57.395,43594891,lightTank,1,R11_MS-1
3345,315.450,1.278,1.281,1.390,58.237,22326813,lightTank,3,G08_Pz38t
3361,615.375,1.133,1.115,1.153,55.567,84854839,heavyTank,5,A09_T1_hvy
3377,724.273,0.695,2.285,0.672,52.262,77790000,lightTank,7,Ch16_WZ_131
3393,389.837,1.071,0.137,1.822,52.224,10290178,SPG,3,F21_Lorraine39_L_AM
3409,282.997,1.095,0.125,1.659,56.078,1055599,SPG,3,GB27_Sexton
3425,1523.706,0.896,1.115,0.778,50.467,60731199,mediumTank,9,J14_Type_61
3457,527.394,1.071,0.819,1.022,54.956,12103148,AT-SPG,5,S14_Ikv_103
3585,786.525,1.074,0.729,1.022,53.314,503269613,AT-SPG,6,R17_SU-100
3601,297.594,1.755,0.897,1.665,58.279,16614331,AT-SPG,2,G21_PanzerJager_I
3617,474.011,0.867,0.115,1.685,49.639,49781342,SPG,3,A16_M7_Priest
3633,1079.264,0.995,1.068,0.765,54.377,133219707,heavyTank,7,Ch10_IS2
3649,1823.021,1.096,1.701,0.779,48.837,597758768,mediumTank,10,F18_Bat_Chatillon25t
3665,747.285,0.950,1.018,1.032,52.801,18463240,mediumTank,6,GB19_Sherman_Firefly
3681,1821.238,0.967,1.320,0.734,49.045,41120030,mediumTank,10,J16_ST_B1
3713,780.382,0.962,0.611,1.024,53.199,64735643,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.338,1.234,0.121,1.447,54.403,12266379,SPG,2,R16_SU-18
3857,1043.056,0.994,0.681,1.013,53.040,253223526,AT-SPG,7,G18_JagdPanther
3873,1144.011,0.996,1.056,0.940,54.010,542952910,heavyTank,7,A11_T29
3889,872.134,0.674,2.456,0.624,52.108,95378045,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.359,0.963,0.849,0.757,50.482,181038066,heavyTank,9,F09_AMX_50_120
3921,1241.782,0.809,1.041,0.862,52.641,78262874,heavyTank,8,GB11_Caernarvon
3937,2131.630,0.949,0.799,0.481,51.958,31075923,heavyTank,10,J20_Type_2605
3969,992.997,0.943,0.580,1.077,52.235,39860501,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.634,0.930,0.022,0.703,50.633,204295179,SPG,8,R27_SU-14
4113,883.725,0.935,1.524,1.010,53.352,46172532,mediumTank,7,G24_VK3002DB
4129,836.883,0.999,0.078,1.373,51.357,118785652,SPG,5,A18_M41
4145,1820.218,0.939,1.273,0.647,49.582,46974284,mediumTank,10,Ch19_121
4161,620.610,1.105,0.097,2.164,53.291,43215953,SPG,5,F22_AMX_105AM
4193,1552.517,0.823,0.686,0.474,52.097,78691493,heavyTank,9,J25_Type_4
4225,1394.405,0.936,0.581,0.918,50.728,79248082,AT-SPG,8,S21_UDES_03
4353,1051.524,0.821,1.454,0.880,52.441,301476862,mediumTank,8,R20_T-44
4369,353.174,1.023,1.808,1.110,57.639,5636554,mediumTank,4,G10_PzIII_AusfJ
4385,1241.732,0.860,1.147,0.903,52.407,237620602,heavyTank,8,A12_T32
4401,320.926,1.265,1.183,1.392,57.508,11491382,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.972,0.996,1.133,0.990,54.235,8532744,mediumTank,5,F11_Renault_G1R
4433,1622.941,0.860,0.994,0.631,51.203,127550685,heavyTank,9,GB12_Conqueror
4449,373.125,1.063,0.705,1.092,54.410,2512832,heavyTank,4,J22_Type_95
4481,1810.041,1.022,0.572,0.893,50.710,62296486,AT-SPG,9,S10_Strv_103_0_Series
4609,239.179,1.379,1.066,1.764,57.311,20268230,lightTank,2,R09_T-26
4625,405.078,1.008,0.166,1.587,53.851,13882405,SPG,4,G22_Sturmpanzer_II
4641,390.038,1.002,0.125,1.544,53.574,23412779,SPG,4,A17_M37
4657,486.467,0.991,1.365,1.100,54.205,115056536,mediumTank,5,Ch21_T34
4673,933.079,1.032,0.077,1.430,52.567,184076685,SPG,6,F23_AMX_13F3AM
4689,765.861,0.978,0.728,1.168,54.551,47685401,heavyTank,6,GB09_Churchill_VII
4705,323.811,1.142,0.723,1.051,55.484,401088,heavyTank,3,J21_Type_91
4737,2218.157,1.101,0.665,0.882,50.275,26444148,AT-SPG,10,S11_Strv_103B
4865,546.639,0.950,0.098,1.391,50.735,142232820,SPG,4,R14_SU-5
4881,280.535,1.154,1.745,1.091,57.738,11268411,lightTank,3,G102_Pz_III
4897,300.834,1.298,1.394,1.165,57.065,15893130,mediumTank,3,A25_M2_med
4913,507.375,0.727,2.385,0.726,52.961,32858931,lightTank,6,Ch15_59_16
4929,977.754,0.763,2.202,0.694,51.394,263040171,lightTank,9,F17_AMX_13_90
4945,323.317,0.817,0.772,1.274,54.863,13124021,lightTank,3,GB04_Valentine
4961,1292.829,0.819,0.753,0.629,53.053,103791475,heavyTank,8,J27_O_I_120
5121,292.437,1.645,0.434,1.741,58.639,7754714,AT-SPG,2,R10_AT-1
5137,1234.752,0.830,0.951,0.870,51.735,427766777,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.871,0.845,2.213,1.032,56.398,3530251,lightTank,4,A22_M5_Stuart
5169,688.443,0.950,1.461,1.009,54.065,127588637,mediumTank,6,Ch20_Type58
5185,688.736,0.730,2.063,0.768,52.486,152096837,lightTank,7,F16_AMX_13_75
5201,256.710,1.443,1.251,1.391,57.048,3940905,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.922,0.966,0.979,0.648,55.340,154069138,heavyTank,7,J28_O_I_100
5377,1284.366,0.885,0.991,0.780,51.650,1752194826,heavyTank,8,R19_IS-3
5393,393.395,0.670,2.267,0.708,53.875,40704648,lightTank,5,G26_VK1602
5409,379.880,0.787,1.891,0.892,53.705,47361378,lightTank,5,A23_M7_med
5425,1848.781,0.885,1.329,0.560,50.290,25953769,heavyTank,10,Ch22_113
5457,883.181,0.926,1.609,1.033,52.914,80403433,mediumTank,7,GB22_Comet
5473,851.516,1.059,0.805,0.649,54.498,255308438,heavyTank,6,J24_Mi_To_130_tons
5633,980.184,1.030,0.067,1.151,51.078,238342586,SPG,6,R26_SU-8
5649,631.470,1.064,0.102,1.522,53.035,226910921,SPG,5,G23_Grille
5665,237.456,1.334,1.519,1.428,57.663,6704735,mediumTank,2,A24_T2_med
5681,1094.431,0.717,2.441,0.596,50.096,12862963,lightTank,9,Ch28_WZ_132A
5697,1445.225,0.989,1.354,0.846,51.087,226840631,mediumTank,9,F75_Char_de_25t
5713,1535.046,0.879,1.169,0.797,50.971,85819611,mediumTank,9,GB24_Centurion_Mk3
5729,723.458,1.272,1.144,0.812,55.043,119270109,heavyTank,5,J23_Mi_To
5889,1085.339,0.993,0.813,0.823,53.816,170368566,heavyTank,7,R39_KV-3
5905,358.113,0.994,0.147,1.565,52.062,9366896,SPG,3,G19_Wespe
5921,1125.303,0.833,1.401,0.981,52.180,83179424,mediumTank,8,A35_Pershing
5937,1420.527,0.805,2.660,0.601,48.420,3541138,lightTank,10,Ch29_Type_62C_prot
5953,254.030,1.098,0.912,1.632,58.904,352203,lightTank,3,F13_AMX38
5969,1113.174,0.777,1.224,0.895,52.650,80189028,mediumTank,8,GB23_Centurion
5985,239.514,1.442,1.201,1.124,57.252,903276,mediumTank,2,J26_Type_89
6145,1850.262,0.884,1.080,0.669,49.386,203401793,heavyTank,10,R90_IS_4M
6161,345.998,0.871,2.423,1.055,56.607,55581304,lightTank,4,G25_PzII_Luchs
6177,280.533,1.829,1.043,1.529,56.747,103970864,AT-SPG,2,A46_T3
6193,2115.301,0.969,1.259,0.509,49.612,11416383,heavyTank,10,Ch41_WZ_111_5A
6209,1932.215,1.013,0.957,0.692,48.724,162770707,heavyTank,10,F10_AMX_50B
6225,1869.143,0.884,1.057,0.632,49.074,51734856,heavyTank,10,GB13_FV215b
6401,378.175,1.456,0.793,1.610,57.459,10079998,AT-SPG,4,R24_SU-76
6417,462.175,0.924,1.513,1.003,54.889,32185119,mediumTank,5,G28_PzIII_IV
6433,360.190,1.450,1.136,1.305,58.188,9002365,AT-SPG,3,A109_T56_GMC
6449,277.229,1.729,0.470,1.273,60.905,351817,AT-SPG,2,Ch30_T-26G_FT
6465,517.225,0.640,1.885,0.651,52.318,192380560,lightTank,6,F15_AMX_12t
6481,323.632,0.885,1.656,1.013,55.289,22888388,lightTank,5,GB60_Covenanter
6657,862.726,0.902,1.420,1.029,53.933,207952119,mediumTank,7,R23_T-43
6673,388.918,1.358,0.904,1.496,58.943,25307824,AT-SPG,3,G20_Marder_II
6705,374.759,1.563,0.617,1.323,57.937,849161,AT-SPG,3,Ch31_M3G_FT
6721,630.464,1.129,0.851,1.021,55.225,56750912,heavyTank,5,F05_BDR_G1B
6913,493.380,1.290,0.822,1.361,56.166,90065495,AT-SPG,4,R25_GAZ-74b
6929,1899.447,0.912,0.865,0.615,52.035,79757030,heavyTank,10,G42_Maus
6945,575.976,1.116,0.922,1.320,55.015,69488702,AT-SPG,5,A30_M10_Wolverine
6961,511.204,1.395,0.650,1.122,56.980,5493645,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.434,0.872,0.919,0.977,53.587,80311899,heavyTank,7,F07_AMX_M4_1945
6993,295.915,1.303,0.912,1.027,56.547,9625593,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.043,0.857,1.208,0.588,49.458,646834057,heavyTank,10,R45_IS-7
7185,730.487,0.941,1.236,0.859,54.372,95647647,heavyTank,6,G27_VK3001P
7201,789.158,0.995,0.837,1.084,54.103,72734944,AT-SPG,6,A31_M36_Slagger
7217,585.958,1.057,0.474,0.878,55.349,4289267,AT-SPG,5,Ch33_60G_FT
7233,1104.687,0.898,0.062,1.141,51.449,177768547,SPG,7,F24_Lorraine155_50
7249,1843.181,0.936,1.334,0.687,49.499,57501295,mediumTank,10,GB86_Centurion_Action_X
7425,1406.717,1.047,0.514,0.765,50.330,680501112,AT-SPG,8,R47_ISU-152
7441,1544.748,0.855,0.922,0.608,51.820,161131147,heavyTank,9,G58_VK4502P
7457,1313.796,0.909,0.039,0.788,51.048,276547837,SPG,8,A37_M40M43
7473,799.113,1.043,0.608,0.851,54.424,13137621,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.232,0.886,0.055,0.977,50.820,232745088,SPG,8,F25_Lorraine155_51
7505,318.001,1.217,1.607,1.077,57.118,23194220,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.438,1.171,0.121,1.713,53.825,109901736,SPG,3,R66_SU-26
7697,1400.373,1.013,0.580,0.931,51.699,252852789,AT-SPG,8,G37_Ferdinand
7713,493.028,1.282,0.943,1.422,56.559,51443395,AT-SPG,4,A29_T40
7729,1046.022,1.090,0.594,0.841,53.891,11396742,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.868,1.805,0.741,1.769,58.673,1766811,AT-SPG,2,F30_RenaultFT_AC
7761,248.217,1.389,1.727,1.220,57.075,43186074,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.952,0.895,1.569,0.768,51.028,551847582,mediumTank,9,R40_T-54
7953,1757.592,1.031,0.605,0.754,51.280,295629693,AT-SPG,9,G44_JagdTiger
7969,1088.746,0.934,0.053,0.999,51.603,194643288,SPG,7,A32_M12
7985,1358.970,0.949,0.456,0.634,51.564,6158385,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.953,1.528,0.748,1.727,58.045,5432524,AT-SPG,4,GB42_Valentine_AT
8193,1860.580,1.124,0.614,0.755,50.546,482148621,AT-SPG,9,R53_Object_704
8209,321.933,0.882,1.998,1.113,56.505,5935791,lightTank,4,G52_Pz38_NA
8225,1359.871,0.973,0.506,0.906,52.060,68653339,AT-SPG,8,A39_T28
8241,1861.332,1.106,0.491,0.584,51.775,5709202,AT-SPG,9,Ch37_WZ111G_FT
8257,355.953,1.388,0.908,1.757,59.427,2588220,AT-SPG,3,F52_RenaultUE57
8273,275.259,1.653,1.120,1.529,58.387,2392426,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.349,0.943,0.028,0.702,49.836,207579238,SPG,9,R51_Object_212
8465,1099.059,0.806,1.221,0.918,52.617,105259730,mediumTank,8,G64_Panther_II
8481,1645.881,0.850,0.032,0.642,49.217,86522334,SPG,10,A38_T92
8497,2118.778,1.043,0.637,0.527,49.703,534737,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.155,0.959,0.606,1.147,52.430,113663025,AT-SPG,8,GB72_AT15
8705,1664.070,0.901,0.040,0.738,48.989,304276744,SPG,10,R52_Object_261
8721,1447.758,0.895,0.035,0.656,49.828,145590111,SPG,9,G45_G_Tiger
8737,1762.782,1.064,0.501,0.613,52.603,90850566,AT-SPG,9,A40_T95
8785,544.934,1.088,0.730,1.635,56.962,54816071,AT-SPG,5,GB73_AT2
8961,844.654,0.893,1.428,0.974,54.331,57646946,mediumTank,7,R46_KV-13
8977,1142.595,0.957,0.045,0.952,51.080,491269153,SPG,7,G49_G_Panther
8993,1539.439,0.937,1.385,0.738,51.149,83325274,mediumTank,9,A63_M46_Patton
9041,439.875,1.207,1.145,1.506,56.877,10809233,AT-SPG,4,GB57_Alecto
9217,1317.871,0.986,1.082,0.786,52.020,425506177,heavyTank,8,R61_Object252
9233,1661.265,0.888,0.033,0.628,49.365,106438301,SPG,10,G61_G_E
9249,1036.917,1.006,0.756,1.082,53.291,52994896,AT-SPG,7,A64_T25_AT
9297,2012.714,1.048,0.530,0.474,48.773,111518366,AT-SPG,10,GB48_FV215b_183
9473,386.329,0.824,2.333,0.948,55.338,5983054,lightTank,5,R41_T-50
9489,1892.951,0.901,0.952,0.499,50.196,422438455,heavyTank,10,G56_E-100
9505,1531.858,0.848,1.053,0.688,50.412,285907694,heavyTank,9,A66_M103
9553,757.474,0.997,0.642,1.329,55.630,70765495,AT-SPG,6,GB74_AT8
9745,1548.950,0.873,0.979,0.694,51.490,518856463,heavyTank,9,G55_E-75
9761,405.341,0.602,2.580,0.663,53.233,94534944,lightTank,5,A34_M24_Chaffee
9793,430.392,1.268,0.551,1.168,57.239,2553405,AT-SPG,4,F32_Somua_Sau_40
9809,741.744,0.928,0.414,1.115,53.258,2201794,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.506,0.944,0.820,0.939,50.588,61938131,AT-SPG,8,R58_SU-101
10001,495.683,0.615,2.358,0.604,52.556,38267071,lightTank,6,G66_VK2801
10017,710.805,0.984,1.124,1.063,54.413,73035147,mediumTank,6,A36_Sherman_Jumbo
10049,618.422,1.170,0.706,1.266,54.170,78834023,AT-SPG,5,F33_S_35CA
10065,1104.726,1.028,0.632,1.219,55.429,107788034,AT-SPG,7,GB75_AT7
10241,1017.859,1.003,0.811,1.095,53.077,95252810,AT-SPG,7,R74_SU100M1
10257,1547.465,0.915,1.286,0.717,51.523,184564459,mediumTank,9,G54_E-50
10273,452.579,1.176,1.215,1.499,57.178,26930160,AT-SPG,4,A57_M8A1
10497,818.229,1.035,0.687,0.669,53.585,386007673,heavyTank,6,R77_KV2
10513,1222.248,0.848,1.151,0.861,52.202,97430600,heavyTank,8,G67_VK4502A
10529,601.446,1.160,1.381,1.340,54.605,572046194,AT-SPG,5,A58_T67
10577,195.035,1.299,0.201,1.162,56.613,1898903,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.112,0.872,0.905,0.644,51.426,252432714,heavyTank,9,R63_ST_I
10769,1060.300,0.909,0.928,0.984,54.226,209767062,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.699,0.884,1.226,0.655,49.156,281410581,heavyTank,10,A69_T110E5
10817,983.315,0.890,0.665,1.022,53.267,43115803,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.716,0.959,0.092,1.781,54.418,12129926,SPG,4,GB26_Birch_Gun
11009,1204.228,0.814,0.804,0.799,52.169,177990593,heavyTank,8,R73_KV4
11025,1018.219,0.970,0.460,0.943,50.889,126648181,AT-SPG,7,G43_Sturer_Emil
11041,979.961,0.915,0.892,1.124,53.057,194960026,AT-SPG,7,A72_T25_2
11073,1616.054,0.979,0.887,0.796,51.597,71202152,AT-SPG,9,F37_AMX50_Foch
11089,595.794,1.110,0.106,1.515,55.144,80104477,SPG,5,GB28_Bishop
11265,800.387,0.993,0.880,0.827,54.494,237160292,heavyTank,6,R72_T150
11281,490.389,1.258,0.777,1.493,56.179,46158222,AT-SPG,4,G39_Marder_III
11297,1351.464,0.948,0.503,0.905,51.130,295151577,AT-SPG,8,A68_T28_Prototype
11345,943.276,0.887,0.063,1.508,52.369,53947970,SPG,7,GB29_Crusader_5inch
11521,1539.732,0.875,1.120,0.705,50.451,799916066,heavyTank,9,R81_IS8
11537,1393.989,1.001,0.692,0.868,51.338,192892133,AT-SPG,8,G71_JagdPantherII
11553,790.385,1.001,1.217,1.125,53.484,783191643,AT-SPG,6,A41_M18_Hellcat
11585,741.587,0.933,0.609,1.045,52.979,26649022,AT-SPG,6,F34_ARL_V39
11601,1449.525,0.866,0.030,0.740,50.623,51567393,SPG,9,GB30_FV3805
11777,625.312,1.145,0.828,1.069,54.941,616837421,heavyTank,5,R80_KV1
11793,821.322,1.006,0.567,1.087,51.397,143250388,AT-SPG,6,G40_Nashorn
11809,877.279,1.009,1.635,1.173,52.343,2316980,mediumTank,7,A86_T23E3
11841,1610.942,0.963,0.057,0.970,49.915,260936560,SPG,10,F38_Bat_Chatillon155_58
