tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.033,0.981,1.381,1.141,54.908,165255013,mediumTank,5,R04_T-34
33,617.353,1.240,1.564,1.189,55.957,20240386,heavyTank,5,A21_T14
49,1122.498,0.887,1.570,0.904,51.534,389291252,mediumTank,8,Ch01_Type59
81,223.793,1.663,0.926,1.313,57.578,4572956,mediumTank,1,GB01_Medium_Mark_I
113,237.948,1.552,0.822,1.262,58.235,2748774,lightTank,1,Cz06_Kolohousenka
129,223.148,1.421,1.245,1.355,58.105,1542948,lightTank,1,S05_Strv_M21_29
145,772.861,0.976,1.337,0.808,54.394,11355434,mediumTank,6,Pl03_PzV_Poland
161,243.097,1.593,0.956,1.630,57.882,2402669,lightTank,1,It04_Fiat_3000
257,578.187,1.125,0.539,1.290,54.380,102332280,AT-SPG,5,R02_SU-85
273,912.227,1.016,0.074,1.308,51.448,203918177,SPG,6,G02_Hummel
289,295.584,1.052,2.147,1.587,56.321,6294236,lightTank,3,A03_M3_Stuart
305,662.456,0.688,2.634,0.707,52.317,49611025,lightTank,7,Ch02_Type62
321,314.129,1.202,0.814,1.644,58.067,1062058,mediumTank,3,F03_D2
337,252.257,1.376,0.931,1.238,56.437,1587719,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.252,1.337,1.180,1.505,57.443,418969,mediumTank,2,J15_Chi_Ni
369,251.050,1.194,1.332,1.529,56.228,1367838,lightTank,2,Cz03_LT_vz35
385,268.145,1.308,1.313,1.418,57.210,1762392,lightTank,2,S03_Strv_M38
401,245.246,0.821,0.953,1.463,53.756,2842924,lightTank,2,Pl01_TKS_20mm
417,327.679,1.350,1.373,1.795,56.894,1087634,lightTank,2,It05_Carro_L6_40
513,1020.422,0.983,1.017,0.839,53.443,402427979,heavyTank,7,R01_IS
529,1064.608,0.947,0.991,1.039,53.637,297662590,heavyTank,7,G04_PzVI_Tiger_I
545,201.686,1.549,1.889,1.459,58.015,12889464,lightTank,1,A01_T1_Cunningham
561,1212.254,0.888,1.430,0.731,50.870,3219298,mediumTank,8,Ch01_Type59_Gold
577,209.338,1.413,1.180,1.920,57.282,837937,lightTank,1,F01_RenaultFT
593,256.024,1.367,2.099,1.484,58.134,2700681,lightTank,2,GB14_M2
609,215.927,1.512,1.096,1.796,57.789,2360447,lightTank,1,J01_NC27
625,313.228,0.929,1.036,1.476,54.901,3286864,lightTank,3,Cz10_LT_vz38
641,360.669,1.166,1.327,1.582,56.111,5015188,lightTank,3,S12_Strv_M40
673,328.325,1.482,0.934,1.640,58.690,2357648,mediumTank,2,It06_M14_41
769,272.951,0.878,2.312,1.286,55.358,4449508,lightTank,4,R03_BT-7
785,235.444,1.358,1.504,1.820,57.199,10469767,lightTank,2,G07_Pz35t
801,808.449,0.980,1.033,0.906,53.857,80291497,heavyTank,6,A10_M6
817,1226.779,0.903,1.305,0.710,52.158,90683038,heavyTank,8,Ch03_WZ-111
833,217.879,1.324,0.118,1.364,56.421,2572307,SPG,2,F20_RenaultBS
849,463.001,1.125,0.787,1.593,55.807,122583876,mediumTank,4,GB07_Matilda
865,251.159,1.337,1.445,1.456,56.616,979835,lightTank,2,J03_Ha_Go
881,377.210,0.959,1.203,1.348,55.866,4044638,mediumTank,4,Cz11_V_8_H
897,394.755,0.992,1.289,1.110,55.198,6577350,mediumTank,4,S04_Lago_I
913,1336.267,0.859,0.989,0.465,52.785,31829141,heavyTank,8,Pl08_50TP_prototyp
929,414.552,1.332,1.109,1.488,56.812,5669860,mediumTank,3,It03_M15_42
1025,241.112,1.315,1.708,1.482,56.787,29775976,lightTank,2,R08_BT-2
1041,579.010,1.113,0.699,1.409,54.159,135323772,AT-SPG,5,G05_StuG_40_AusfG
1057,516.191,1.057,1.378,1.023,54.804,87300094,mediumTank,5,A05_M4_Sherman
1073,908.471,0.916,1.470,0.999,54.423,70081276,mediumTank,7,Ch04_T34_1
1089,417.241,1.160,1.127,1.417,55.463,4791232,heavyTank,4,F04_B1
1105,696.123,0.991,1.864,1.006,54.298,215026238,mediumTank,6,GB21_Cromwell
1121,902.190,0.891,1.005,1.114,51.638,50241693,mediumTank,7,J11_Chi_Ri
1137,485.114,0.855,1.431,1.127,54.382,26550651,mediumTank,5,Cz09_T_24
1153,499.673,0.909,1.179,1.015,53.989,18444083,mediumTank,5,S02_Strv_M42
1169,262.694,1.409,1.514,1.521,58.306,2223077,lightTank,1,Pl14_4TP
1185,469.513,1.118,1.083,0.972,55.257,13499933,mediumTank,4,It07_P26_40
1297,887.692,0.883,1.252,1.209,53.838,100450867,mediumTank,7,G03_PzV_Panther
1313,690.404,0.973,1.421,1.119,54.786,26193452,mediumTank,6,A06_M4A3E8_Sherman
1329,223.891,1.666,1.284,1.799,56.574,4032749,lightTank,1,Ch06_Renault_NC31
1345,261.253,1.381,1.040,2.059,58.438,7478884,lightTank,2,F12_Hotchkiss_H35
1361,304.302,1.129,1.761,1.610,57.223,707824,lightTank,3,GB15_Stuart_I
1377,488.136,0.916,1.194,1.102,54.426,23252077,mediumTank,5,J08_Chi_Nu
1393,721.087,0.911,1.413,1.011,53.037,146186369,mediumTank,6,Cz08_T_25
1409,736.763,0.937,1.081,1.019,53.381,60854628,mediumTank,6,S07_Strv_74
1425,321.088,1.430,0.992,1.482,58.614,1900971,lightTank,2,Pl09_7TP
1441,497.956,0.898,1.084,0.870,54.795,11944499,mediumTank,5,It11_P43
1537,410.898,1.031,1.227,1.023,55.630,72357225,mediumTank,4,R06_T-28
1553,747.457,1.063,0.727,1.274,53.575,77900695,AT-SPG,6,G17_JagdPzIV
1569,927.671,0.919,1.577,1.049,54.217,65059912,mediumTank,7,A07_T20
1585,1061.172,0.824,1.469,0.961,52.034,23788837,mediumTank,8,Ch05_T34_2
1601,264.400,1.297,0.893,2.084,56.900,495143,lightTank,2,F02_D1
1617,384.852,1.028,0.874,1.108,54.860,744253,mediumTank,4,GB17_Grant_I
1633,401.811,1.002,1.262,1.181,55.529,5640371,mediumTank,4,J09_Chi_He
1649,901.801,0.872,1.229,0.887,53.091,86729415,mediumTank,7,Cz05_T34_100
1665,906.355,0.881,1.288,0.776,52.953,85294400,mediumTank,7,S13_Leo
1681,329.079,1.007,1.174,1.181,54.263,948811,lightTank,3,Pl06_10TP
1697,755.145,0.973,1.020,0.704,53.286,62166750,mediumTank,6,It10_P43_bis
1793,1131.439,0.916,0.042,0.803,50.719,127119232,SPG,7,R15_S-51
1809,484.358,1.403,0.618,1.198,56.066,81647268,AT-SPG,4,G09_Hetzer
1825,281.656,1.485,2.454,1.570,56.782,48056725,lightTank,2,A02_M2_lt
1841,1427.753,0.876,1.374,0.736,51.609,54099696,mediumTank,9,Ch18_WZ-120
1889,723.254,0.955,1.064,1.150,52.522,43612410,mediumTank,6,J10_Chi_To
1905,1066.654,0.793,1.044,0.962,51.780,22384594,mediumTank,8,Cz07_TVP_46
1921,1311.524,0.928,0.794,0.663,51.637,125917563,heavyTank,8,S18_EMIL_1951_E1
1937,338.579,0.737,1.511,0.982,53.230,1309948,lightTank,4,Pl07_14TP
1953,910.314,0.927,1.305,0.726,53.443,53391804,mediumTank,7,It09_P43_ter
2049,329.957,0.776,2.542,1.077,54.825,6287691,lightTank,5,R12_A-20
2065,272.943,1.404,1.666,1.660,57.221,38299703,lightTank,2,G06_PzII
2081,227.365,1.255,0.397,1.913,54.375,10574076,SPG,2,A107_T1_HMC
2097,1553.064,0.843,1.239,0.538,51.378,105317480,heavyTank,9,Ch12_111_1_2_3
2113,700.255,1.297,0.105,1.216,54.186,106363003,SPG,5,F28_105_leFH18B2
2129,464.011,0.919,1.678,1.194,55.021,17953388,lightTank,6,GB20_Crusader
2145,359.588,1.288,1.199,1.398,57.382,4839220,lightTank,3,J07_Chi_Ha
2161,1598.465,1.001,1.118,0.755,50.741,225745047,mediumTank,9,Cz02_TVP_T50
2177,1663.063,0.965,0.901,0.530,51.506,138173526,heavyTank,9,S17_EMIL_1952_E2
2193,526.695,0.884,1.221,0.744,54.568,5742096,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.364,0.865,1.086,0.677,50.281,117154170,mediumTank,8,It14_P44_Pantera
2305,994.748,1.026,0.523,0.901,52.743,178580291,AT-SPG,7,R18_SU-152
2321,772.874,1.013,1.146,1.111,54.803,119814129,heavyTank,6,G15_VK3601H
2353,267.778,1.422,1.247,1.550,57.502,5448552,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.358,1.602,0.989,1.609,57.314,45031016,AT-SPG,3,F27_FCM_36Pak40
2385,317.139,1.160,1.011,1.436,56.561,983417,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.312,1.157,1.578,1.541,56.831,1761683,lightTank,3,J04_Ke_Ni
2417,1837.258,1.016,1.265,0.623,49.291,239514581,mediumTank,10,Cz04_T50_51
2433,1985.610,0.935,1.131,0.449,49.412,113229990,heavyTank,10,S16_Kranvagn
2449,736.633,0.921,0.781,0.732,53.285,16226287,mediumTank,6,Pl10_40TP_Habicha
2465,1612.846,1.025,1.085,0.691,50.018,177233141,mediumTank,9,It12_Prototipo_Standard_B
2561,707.274,0.943,1.338,0.980,53.889,623813150,mediumTank,6,R07_T-34-85
2577,644.426,1.026,1.205,1.119,54.879,42882005,mediumTank,5,G13_VK3001H
2593,1684.339,0.964,0.672,0.575,50.704,399348498,AT-SPG,9,A14_T30
2625,785.920,0.894,0.922,0.865,53.429,82685126,heavyTank,6,F06_ARL_44
2657,1102.953,0.814,1.129,1.033,51.086,61118227,mediumTank,8,J13_STA_1
2689,315.590,1.032,0.459,2.027,50.249,111537,AT-SPG,2,S09_L_120_TD
2705,1054.044,0.953,1.034,0.647,53.418,35380762,heavyTank,7,Pl11_45TP_Habicha
2721,1912.011,1.079,1.116,0.623,49.421,265350649,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.170,1.046,1.052,0.795,53.771,536581698,heavyTank,6,R106_KV85
2833,351.025,1.163,0.162,1.314,56.957,2906369,SPG,3,G11_Bison_I
2849,1240.888,0.790,0.823,0.721,50.799,653132077,heavyTank,8,A13_T34_hvy
2865,1220.335,0.845,1.093,0.812,53.027,56436693,heavyTank,8,Ch11_110
2881,294.002,0.810,0.843,1.159,55.573,3264536,lightTank,4,F14_AMX40
2897,623.729,1.125,0.873,1.345,55.732,37728573,heavyTank,5,GB08_Churchill_I
2913,367.289,0.988,1.703,1.210,55.534,11544409,lightTank,4,J06_Ke_Ho
2929,2114.464,0.942,1.130,0.459,49.383,87970921,heavyTank,10,Cz17_Vz_55
2945,418.720,1.342,0.540,1.465,55.218,2462924,AT-SPG,3,S20_Ikv_72
2961,1277.328,0.824,0.958,0.533,51.552,56429324,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.707,0.933,0.936,0.463,48.958,24562385,heavyTank,10,It15_Rinoceronte
3073,293.229,1.090,1.371,1.236,55.936,11681692,lightTank,3,R22_T-46
3089,246.296,1.624,1.754,1.664,57.654,29855327,lightTank,1,G12_Ltraktor
3105,361.302,1.041,0.848,1.069,55.247,6170016,mediumTank,4,A04_M3_Grant
3121,353.585,0.936,2.315,1.157,55.607,21353617,lightTank,4,Ch09_M5
3137,1293.658,0.996,0.900,0.979,51.285,215085474,heavyTank,8,F08_AMX_50_100
3153,1007.269,0.943,0.837,1.259,55.096,37013206,heavyTank,7,GB10_Black_Prince
3169,255.230,1.140,1.198,1.535,55.420,5210062,lightTank,2,J02_Te_Ke
3185,1684.970,0.862,1.102,0.503,51.386,56426001,heavyTank,9,Cz16_TNH_T_vz51
3201,457.185,1.153,0.633,1.334,54.987,1551102,AT-SPG,4,S19_Sav_M43
3217,1624.115,0.871,0.933,0.445,51.830,67625987,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.532,0.890,0.987,0.704,53.504,11356371,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.987,1.629,1.208,1.696,57.306,30867697,lightTank,1,R11_MS-1
3345,343.648,1.331,1.288,1.555,57.986,22417999,lightTank,3,G08_Pz38t
3361,629.325,1.138,1.148,1.184,55.448,59673782,heavyTank,5,A09_T1_hvy
3377,690.371,0.696,2.323,0.723,52.027,59063759,lightTank,7,Ch16_WZ_131
3393,387.969,1.089,0.139,1.903,52.234,6177354,SPG,3,F21_Lorraine39_L_AM
3409,294.451,1.072,0.121,1.601,55.389,866332,SPG,3,GB27_Sexton
3425,1521.748,0.913,1.114,0.795,50.344,75465259,mediumTank,9,J14_Type_61
3441,1237.250,0.750,1.016,0.594,51.178,18557024,heavyTank,8,Cz18_TNH_105_1000
3457,532.463,1.068,0.835,1.065,54.968,7015645,AT-SPG,5,S14_Ikv_103
3473,2036.730,0.916,0.926,0.350,50.134,120524314,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.411,0.893,0.975,0.494,51.087,40749841,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.538,1.090,0.725,1.054,53.245,395765887,AT-SPG,6,R17_SU-100
3601,307.240,1.739,0.885,1.736,58.132,13601264,AT-SPG,2,G21_PanzerJager_I
3617,470.301,0.877,0.116,1.763,49.639,30931287,SPG,3,A16_M7_Priest
3633,1057.778,0.996,1.082,0.817,54.285,90438652,heavyTank,7,Ch10_IS2
3649,1749.906,1.061,1.672,0.783,48.771,504426660,mediumTank,10,F18_Bat_Chatillon25t
3665,731.629,0.950,1.019,1.082,52.869,14219080,mediumTank,6,GB19_Sherman_Firefly
3681,1840.587,0.940,1.320,0.654,50.071,134012494,mediumTank,10,J16_ST_B1
3697,1106.031,0.913,0.926,0.645,53.818,13506532,heavyTank,7,Cz19_Vz_44_1
3713,764.072,0.958,0.603,1.057,52.955,53268403,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.331,0.880,1.331,0.844,53.280,2862090,mediumTank,5,Pl17_DS_PZlnz
3745,1335.218,0.877,1.015,0.528,51.340,42966930,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.236,1.238,0.121,1.411,54.616,9501821,SPG,2,R16_SU-18
3857,1030.496,1.008,0.683,1.066,53.070,174763771,AT-SPG,7,G18_JagdPanther
3873,1120.658,0.993,1.076,0.983,54.003,410893518,heavyTank,7,A11_T29
3889,829.317,0.658,2.496,0.661,51.688,75258588,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.147,0.953,0.854,0.788,50.267,143064481,heavyTank,9,F09_AMX_50_120
3921,1251.115,0.828,1.038,0.803,52.364,94373374,heavyTank,8,GB11_Caernarvon
3937,1970.261,0.882,0.786,0.454,50.705,66442556,heavyTank,10,J20_Type_2605
3969,969.463,0.944,0.579,1.127,52.410,30539572,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.251,0.950,0.969,0.652,52.816,9730121,mediumTank,6,Pl18_BUGI
4097,1272.365,0.898,0.019,0.775,51.018,198011102,SPG,8,R27_SU-14
4113,889.981,0.954,1.556,1.045,53.687,41772340,mediumTank,7,G24_VK3002DB
4129,829.562,1.007,0.078,1.450,51.322,74052482,SPG,5,A18_M41
4145,1795.489,0.922,1.277,0.645,49.991,47149356,mediumTank,10,Ch19_121
4161,621.329,1.125,0.099,2.269,53.275,26488066,SPG,5,F22_AMX_105AM
4193,1501.217,0.806,0.694,0.499,51.684,84500750,heavyTank,9,J25_Type_4
4225,1325.203,0.911,0.562,0.924,50.430,129624047,AT-SPG,8,S21_UDES_03
4241,981.711,0.881,1.286,0.673,53.012,15414486,mediumTank,7,Pl20_CS_44
4257,875.921,1.102,0.607,0.749,52.235,10357261,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.062,0.820,1.419,0.896,51.900,245773214,mediumTank,8,R20_T-44
4369,390.654,1.028,1.893,1.134,56.963,6172943,mediumTank,4,G10_PzIII_AusfJ
4385,1236.379,0.869,1.164,0.960,52.390,151936390,heavyTank,8,A12_T32
4401,335.376,1.286,1.207,1.491,57.491,8462781,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.003,1.006,1.163,1.039,54.326,5808767,mediumTank,5,F11_Renault_G1R
4433,1620.033,0.848,1.029,0.608,51.435,187511644,heavyTank,9,GB12_Conqueror
4449,381.656,1.092,0.736,1.104,53.970,1723845,heavyTank,4,J22_Type_95
4481,1681.976,0.967,0.559,0.907,50.510,132535788,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.447,0.754,0.992,0.702,49.946,8418035,mediumTank,8,Pl23_CS_53
4513,1036.365,0.938,0.805,0.709,53.915,10086955,AT-SPG,7,It26_CC_56
4609,240.978,1.381,1.083,1.858,57.165,13684019,lightTank,2,R09_T-26
4625,401.886,1.023,0.166,1.652,53.955,10604459,SPG,4,G22_Sturmpanzer_II
4641,388.834,1.021,0.127,1.601,53.627,15351557,SPG,4,A17_M37
4657,486.300,1.002,1.392,1.176,54.303,72481283,mediumTank,5,Ch21_T34
4673,916.470,1.040,0.076,1.503,52.709,146788744,SPG,6,F23_AMX_13F3AM
4689,762.997,0.987,0.736,1.223,54.537,31896855,heavyTank,6,GB09_Churchill_VII
4705,367.180,1.161,0.719,1.084,53.997,503542,heavyTank,3,J21_Type_91
4737,2018.885,1.009,0.592,0.832,50.333,99580499,AT-SPG,10,S11_Strv_103B
4769,1309.911,0.852,0.808,0.610,52.207,14072746,AT-SPG,8,It31_CC_67_B
4865,540.355,0.960,0.099,1.446,50.714,91299213,SPG,4,R14_SU-5
4881,376.739,1.238,1.798,1.242,56.510,19201563,lightTank,3,G102_Pz_III
4897,326.843,1.294,1.419,1.219,56.630,17255702,mediumTank,3,A25_M2_med
4913,497.781,0.730,2.402,0.782,52.597,33854024,lightTank,6,Ch15_59_16
4929,964.862,0.754,2.347,0.727,51.285,200045579,lightTank,9,F17_AMX_13_90
4945,363.817,0.915,0.789,1.409,55.240,13053211,lightTank,3,GB04_Valentine
4961,1245.502,0.801,0.747,0.667,52.600,91405346,heavyTank,8,J27_O_I_120
4993,1193.488,0.842,1.187,0.681,51.071,53544258,mediumTank,8,S29_UDES_14_5
5121,297.143,1.637,0.432,1.801,58.273,5181741,AT-SPG,2,R10_AT-1
5137,1240.176,0.838,0.955,0.905,51.795,280508076,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.645,0.843,2.347,1.117,56.342,2688800,lightTank,4,A22_M5_Stuart
5169,697.188,0.959,1.454,1.050,53.962,90246272,mediumTank,6,Ch20_Type58
5185,673.171,0.754,2.179,0.838,52.088,139639736,lightTank,7,F16_AMX_13_75
5201,249.869,1.409,1.245,1.483,57.077,3054092,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.565,0.952,0.974,0.665,54.855,147557080,heavyTank,7,J28_O_I_100
5249,1521.057,0.891,1.160,0.691,50.816,43888910,mediumTank,9,S27_UDES_16
5265,1849.626,0.937,1.597,0.661,50.747,18674670,mediumTank,10,Pl21_CS_63
5281,2079.719,1.001,0.849,0.504,53.285,10866284,AT-SPG,10,It23_CC_3
5377,1255.999,0.881,1.011,0.812,51.585,1196641205,heavyTank,8,R19_IS-3
5393,400.967,0.703,2.338,0.768,53.787,45028116,lightTank,5,G26_VK1602
5409,377.698,0.798,1.948,0.953,53.754,27381991,lightTank,5,A23_M7_med
5425,1792.891,0.852,1.337,0.561,49.833,23797893,heavyTank,10,Ch22_113
5457,869.159,0.931,1.618,1.105,53.134,53310343,mediumTank,7,GB22_Comet
5473,824.466,1.044,0.802,0.660,54.240,227237236,heavyTank,6,J24_Mi_To_130_tons
5505,1875.895,0.945,1.150,0.597,50.502,35448062,mediumTank,10,S28_UDES_15_16
5537,1676.447,0.919,0.799,0.565,52.655,19117075,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.464,1.036,0.065,1.207,51.226,191312369,SPG,6,R26_SU-8
5649,630.456,1.084,0.102,1.601,52.962,165530885,SPG,5,G23_Grille
5665,238.044,1.331,1.557,1.497,57.340,4611558,mediumTank,2,A24_T2_med
5681,1026.180,0.683,2.478,0.634,50.303,12352216,lightTank,9,Ch28_WZ_132A
5697,1409.353,0.987,1.408,0.903,50.697,176824012,mediumTank,9,F75_Char_de_25t
5713,1505.910,0.867,1.248,0.805,50.888,89309869,mediumTank,9,GB24_Centurion_Mk3
5729,698.334,1.268,1.153,0.871,54.846,80982677,heavyTank,5,J23_Mi_To
5793,631.328,1.014,0.780,1.065,53.497,1587795,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.817,0.993,0.832,0.824,53.874,134755573,heavyTank,7,R39_KV-3
5905,356.359,1.010,0.149,1.633,52.185,6188611,SPG,3,G19_Wespe
5921,1105.419,0.831,1.397,1.052,52.016,54509966,mediumTank,8,A35_Pershing
5937,1280.132,0.717,2.601,0.592,49.014,4723943,lightTank,10,Ch29_Type_62C_prot
5953,300.036,1.035,0.869,1.536,55.849,447379,lightTank,3,F13_AMX38
5969,1095.362,0.776,1.258,0.943,52.496,57700162,mediumTank,8,GB23_Centurion
5985,270.305,1.465,1.144,1.257,57.545,891340,mediumTank,2,J26_Type_89
6145,1864.616,0.876,1.083,0.648,49.566,184699923,heavyTank,10,R90_IS_4M
6161,350.423,0.884,2.570,1.134,55.886,64068571,lightTank,4,G25_PzII_Luchs
6177,278.304,1.856,1.074,1.632,56.889,58920078,AT-SPG,2,A46_T3
6193,1907.348,0.874,1.231,0.483,49.210,31590219,heavyTank,10,Ch41_WZ_111_5A
6209,1894.985,0.987,0.940,0.669,48.370,159084791,heavyTank,10,F10_AMX_50B
6225,1829.861,0.857,1.021,0.642,49.013,43144376,heavyTank,10,GB13_FV215b
6241,1237.982,1.173,0.803,0.768,55.192,997725,AT-SPG,7,J32_Chi_To_SPG
6401,393.542,1.375,0.756,1.627,56.465,8628763,AT-SPG,4,R24_SU-76
6417,474.180,0.944,1.567,1.052,54.990,22994259,mediumTank,5,G28_PzIII_IV
6433,360.420,1.453,1.156,1.374,57.903,5432007,AT-SPG,3,A109_T56_GMC
6449,342.402,1.564,0.416,1.379,58.350,658669,AT-SPG,2,Ch30_T-26G_FT
6465,519.632,0.691,1.996,0.737,52.233,174581979,lightTank,6,F15_AMX_12t
6481,341.078,0.883,1.751,1.056,55.079,16379288,lightTank,5,GB60_Covenanter
6497,1334.428,0.907,0.576,0.708,51.274,633501,AT-SPG,8,J33_Ho_Ri_2
6657,851.689,0.919,1.435,1.094,53.964,136968373,mediumTank,7,R23_T-43
6673,392.131,1.375,0.904,1.574,58.544,18997799,AT-SPG,3,G20_Marder_II
6705,420.699,1.461,0.585,1.361,55.721,1603994,AT-SPG,3,Ch31_M3G_FT
6721,651.561,1.157,0.878,1.059,55.511,41493051,heavyTank,5,F05_BDR_G1B
6753,1815.659,1.020,0.668,0.534,51.926,1032108,AT-SPG,9,J34_Ho_Ri_1
6913,498.999,1.312,0.813,1.428,55.931,73185661,AT-SPG,4,R25_GAZ-74b
6929,1856.527,0.880,0.826,0.572,51.603,91364528,heavyTank,10,G42_Maus
6945,582.289,1.125,0.943,1.362,54.889,55153050,AT-SPG,5,A30_M10_Wolverine
6961,581.627,1.401,0.670,1.208,56.445,13662700,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.199,0.887,0.943,1.001,53.583,57210480,heavyTank,7,F07_AMX_M4_1945
6993,296.226,1.341,0.919,1.134,56.384,8903608,lightTank,2,GB69_Cruiser_Mk_II
7009,639.765,0.965,0.559,1.004,52.293,213039,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.497,0.850,1.249,0.582,49.528,583583336,heavyTank,10,R45_IS-7
7185,728.976,0.948,1.254,0.893,54.217,78609788,heavyTank,6,G27_VK3001P
7201,795.935,1.014,0.831,1.121,53.874,64896723,AT-SPG,6,A31_M36_Slagger
7217,607.007,1.077,0.514,0.911,54.625,5123846,AT-SPG,5,Ch33_60G_FT
7233,1091.580,0.907,0.062,1.203,51.587,137727931,SPG,7,F24_Lorraine155_50
7249,1799.077,0.902,1.327,0.682,49.634,59879081,mediumTank,10,GB86_Centurion_Action_X
7265,843.789,0.974,0.355,0.692,50.110,418631,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.391,1.047,0.506,0.800,50.383,515234625,AT-SPG,8,R47_ISU-152
7441,1526.620,0.842,0.917,0.617,51.750,128069218,heavyTank,9,G58_VK4502P
7457,1273.045,0.872,0.033,0.867,51.162,277370768,SPG,8,A37_M40M43
7473,795.943,1.039,0.633,0.879,53.739,24454109,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.679,0.877,0.053,1.042,50.988,190143693,SPG,8,F25_Lorraine155_51
7505,344.709,1.212,1.672,1.134,56.872,20533557,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.551,1.207,0.124,1.813,53.617,65974519,SPG,3,R66_SU-26
7697,1370.750,1.005,0.568,0.962,51.654,192914718,AT-SPG,8,G37_Ferdinand
7713,498.993,1.305,0.942,1.503,56.440,42253030,AT-SPG,4,A29_T40
7729,1013.581,1.072,0.613,0.882,53.446,25024062,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.358,1.772,0.726,1.842,58.267,1315449,AT-SPG,2,F30_RenaultFT_AC
7761,245.118,1.386,1.775,1.315,56.973,27609659,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.470,0.892,1.580,0.816,51.007,356650444,mediumTank,9,R40_T-54
7953,1718.088,1.023,0.589,0.771,51.202,254404609,AT-SPG,9,G44_JagdTiger
7969,1061.666,0.931,0.049,1.066,51.875,160518539,SPG,7,A32_M12
7985,1302.313,0.932,0.447,0.679,50.909,19913689,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.981,1.416,0.708,1.717,56.792,4589826,AT-SPG,4,GB42_Valentine_AT
8081,1539.543,0.919,1.131,0.671,50.930,21039181,mediumTank,9,Pl22_CS_59
8193,1801.993,1.110,0.591,0.783,50.413,413944792,AT-SPG,9,R53_Object_704
8209,366.851,0.961,2.344,1.310,56.964,9336183,lightTank,4,G52_Pz38_NA
8225,1346.396,0.969,0.552,0.877,52.596,72220370,AT-SPG,8,A39_T28
8241,1748.496,1.042,0.482,0.592,51.701,28298884,AT-SPG,9,Ch37_WZ111G_FT
8257,376.833,1.365,0.858,1.784,57.916,2135102,AT-SPG,3,F52_RenaultUE57
8273,282.972,1.628,1.115,1.603,57.932,1730577,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2228.466,1.103,0.630,0.524,52.229,736004,AT-SPG,10,J35_Ho_Ri_3
8449,1491.219,0.908,0.024,0.789,50.313,216191097,SPG,9,R51_Object_212
8465,1094.949,0.810,1.203,0.977,52.134,72458583,mediumTank,8,G64_Panther_II
8481,1602.206,0.800,0.026,0.618,49.870,104918503,SPG,10,A38_T92
8497,1980.472,0.989,0.577,0.552,51.067,3318308,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.476,0.962,0.610,1.214,52.486,77517195,AT-SPG,8,GB72_AT15
8705,1605.600,0.847,0.034,0.737,49.662,323875368,SPG,10,R52_Object_261
8721,1443.580,0.872,0.030,0.740,50.503,148196660,SPG,9,G45_G_Tiger
8737,1768.742,1.057,0.574,0.546,53.394,146555942,AT-SPG,9,A40_T95
8785,545.080,1.099,0.741,1.702,56.888,32866959,AT-SPG,5,GB73_AT2
8961,839.155,0.909,1.462,1.022,54.371,42504072,mediumTank,7,R46_KV-13
8977,1118.270,0.958,0.043,1.006,51.277,407272547,SPG,7,G49_G_Panther
8993,1502.031,0.916,1.346,0.767,50.801,73545442,mediumTank,9,A63_M46_Patton
9009,2001.869,0.888,1.119,0.436,49.873,2089786,heavyTank,10,Ch48_BZ_75
9041,452.996,1.217,1.154,1.596,56.652,8686597,AT-SPG,4,GB57_Alecto
9217,1287.187,0.971,1.086,0.803,51.876,325537787,heavyTank,8,R61_Object252
9233,1618.005,0.847,0.028,0.623,50.048,123682069,SPG,10,G61_G_E
