tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.813,0.974,1.367,1.111,54.952,228897748,mediumTank,5,R04_T-34
33,602.933,1.237,1.546,1.195,56.046,25894628,heavyTank,5,A21_T14
49,1107.653,0.884,1.586,0.909,51.770,497980454,mediumTank,8,Ch01_Type59
81,219.683,1.683,0.922,1.281,57.677,5968212,mediumTank,1,GB01_Medium_Mark_I
113,217.418,1.598,0.836,1.135,58.567,2729778,lightTank,1,Cz06_Kolohousenka
129,207.886,1.504,1.318,1.191,58.735,1571928,lightTank,1,S05_Strv_M21_29
145,770.830,0.977,1.332,0.782,54.599,9468663,mediumTank,6,Pl03_PzV_Poland
161,221.464,1.677,1.012,1.540,58.257,1967607,lightTank,1,It04_Fiat_3000
257,579.899,1.116,0.536,1.263,54.420,147360197,AT-SPG,5,R02_SU-85
273,921.419,1.010,0.074,1.279,51.405,279670240,SPG,6,G02_Hummel
289,274.119,1.068,2.173,1.523,57.024,6500276,lightTank,3,A03_M3_Stuart
305,669.399,0.683,2.528,0.690,51.932,57585718,lightTank,7,Ch02_Type62
321,300.414,1.213,0.816,1.636,58.357,1437926,mediumTank,3,F03_D2
337,246.085,1.406,0.928,1.215,56.728,2137242,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.133,1.372,1.190,1.507,57.867,567496,mediumTank,2,J15_Chi_Ni
369,231.970,1.214,1.370,1.486,56.663,1604187,lightTank,2,Cz03_LT_vz35
385,247.833,1.326,1.329,1.285,57.438,1854296,lightTank,2,S03_Strv_M38
401,237.473,0.910,0.996,1.428,55.710,1470452,lightTank,2,Pl01_TKS_20mm
417,254.186,1.278,1.391,1.698,57.428,658350,lightTank,2,It05_Carro_L6_40
513,1031.785,0.976,1.008,0.820,53.419,577937351,heavyTank,7,R01_IS
529,1070.247,0.937,0.982,1.023,53.596,394628771,heavyTank,7,G04_PzVI_Tiger_I
545,199.451,1.549,1.869,1.418,58.041,18135272,lightTank,1,A01_T1_Cunningham
561,1258.182,0.938,1.444,0.699,51.778,607784,mediumTank,8,Ch01_Type59_Gold
577,202.798,1.472,1.213,1.891,57.875,951894,lightTank,1,F01_RenaultFT
593,244.609,1.367,2.105,1.444,58.184,3327298,lightTank,2,GB14_M2
609,197.664,1.551,1.110,1.730,57.753,2471355,lightTank,1,J01_NC27
625,289.305,0.952,1.060,1.488,56.352,3413995,lightTank,3,Cz10_LT_vz38
641,328.234,1.166,1.358,1.542,56.693,4480511,lightTank,3,S12_Strv_M40
673,285.950,1.493,0.961,1.554,58.986,1868670,mediumTank,2,It06_M14_41
769,261.764,0.971,1.981,1.269,56.021,5251896,lightTank,4,R03_BT-7
785,233.576,1.353,1.490,1.762,57.268,14613734,lightTank,2,G07_Pz35t
801,797.308,0.965,1.019,0.895,53.713,107016675,heavyTank,6,A10_M6
817,1242.079,0.909,1.302,0.696,52.299,110791628,heavyTank,8,Ch03_WZ-111
833,220.616,1.336,0.120,1.351,56.467,3522689,SPG,2,F20_RenaultBS
849,443.027,1.117,0.773,1.582,55.957,136206663,mediumTank,4,GB07_Matilda
865,238.471,1.348,1.452,1.413,56.909,1169492,lightTank,2,J03_Ha_Go
881,371.461,0.958,1.167,1.323,55.928,5253937,mediumTank,4,Cz11_V_8_H
897,385.008,0.991,1.271,1.104,55.390,8022594,mediumTank,4,S04_Lago_I
913,1361.626,0.878,1.010,0.448,53.284,20559259,heavyTank,8,Pl08_50TP_prototyp
929,372.432,1.328,1.101,1.481,56.743,4010364,mediumTank,3,It03_M15_42
1025,230.741,1.311,1.688,1.436,56.850,40857184,lightTank,2,R08_BT-2
1041,581.907,1.108,0.699,1.380,54.201,184660092,AT-SPG,5,G05_StuG_40_AusfG
1057,522.779,1.056,1.364,0.992,54.844,121710446,mediumTank,5,A05_M4_Sherman
1073,912.886,0.908,1.463,0.968,54.362,94232143,mediumTank,7,Ch04_T34_1
1089,386.177,1.144,1.102,1.447,55.769,5399682,heavyTank,4,F04_B1
1105,700.677,0.988,1.858,0.981,54.404,278110011,mediumTank,6,GB21_Cromwell
1121,909.760,0.889,1.006,1.082,51.510,64431059,mediumTank,7,J11_Chi_Ri
1137,486.299,0.850,1.415,1.097,54.409,37379362,mediumTank,5,Cz09_T_24
1153,500.895,0.908,1.169,1.000,54.003,25293695,mediumTank,5,S02_Strv_M42
1169,222.936,1.496,1.539,1.329,58.880,1308913,lightTank,1,Pl14_4TP
1185,435.691,1.129,1.054,0.926,55.610,11078054,mediumTank,4,It07_P26_40
1297,897.437,0.878,1.242,1.178,53.853,134644765,mediumTank,7,G03_PzV_Panther
1313,694.143,0.970,1.416,1.092,54.886,34014921,mediumTank,6,A06_M4A3E8_Sherman
1329,221.238,1.672,1.281,1.753,56.576,5336079,lightTank,1,Ch06_Renault_NC31
1345,241.488,1.388,1.052,2.017,58.560,8599817,lightTank,2,F12_Hotchkiss_H35
1361,297.688,1.126,1.755,1.561,57.303,810725,lightTank,3,GB15_Stuart_I
1377,487.362,0.913,1.183,1.084,54.463,32102576,mediumTank,5,J08_Chi_Nu
1393,715.985,0.916,1.426,1.019,53.407,148317595,mediumTank,6,Cz08_T_25
1409,742.158,0.938,1.087,1.003,53.562,71629779,mediumTank,6,S07_Strv_74
1425,286.311,1.445,1.015,1.408,58.710,1493173,lightTank,2,Pl09_7TP
1441,492.555,0.898,1.068,0.839,54.897,13517359,mediumTank,5,It11_P43
1537,396.749,1.014,1.207,0.989,55.582,85196701,mediumTank,4,R06_T-28
1553,749.220,1.053,0.726,1.250,53.579,101770308,AT-SPG,6,G17_JagdPzIV
1569,941.291,0.918,1.575,1.016,54.296,85339506,mediumTank,7,A07_T20
1585,1044.810,0.816,1.498,0.956,52.234,28973659,mediumTank,8,Ch05_T34_2
1601,237.995,1.338,0.941,2.166,57.390,584537,lightTank,2,F02_D1
1617,382.179,1.021,0.864,1.113,55.049,1051894,mediumTank,4,GB17_Grant_I
1633,374.263,0.987,1.233,1.139,55.971,6602735,mediumTank,4,J09_Chi_He
1649,915.317,0.870,1.221,0.860,53.078,113280743,mediumTank,7,Cz05_T34_100
1665,921.966,0.887,1.294,0.761,52.944,98302996,mediumTank,7,S13_Leo
1681,314.499,1.051,1.192,1.200,55.312,820799,lightTank,3,Pl06_10TP
1697,750.696,0.981,1.015,0.689,53.616,49372869,mediumTank,6,It10_P43_bis
1793,1149.330,0.914,0.042,0.781,50.625,168360991,SPG,7,R15_S-51
1809,462.697,1.413,0.608,1.202,56.451,93480344,AT-SPG,4,G09_Hetzer
1825,257.497,1.485,2.448,1.486,57.273,53422476,lightTank,2,A02_M2_lt
1841,1430.682,0.873,1.365,0.721,51.516,70649878,mediumTank,9,Ch18_WZ-120
1889,725.709,0.950,1.060,1.120,52.508,57190715,mediumTank,6,J10_Chi_To
1905,1070.032,0.786,1.042,0.927,51.807,31394211,mediumTank,8,Cz07_TVP_46
1921,1341.634,0.946,0.821,0.669,52.171,127853496,heavyTank,8,S18_EMIL_1951_E1
1937,340.066,0.757,1.467,0.927,53.824,1155667,lightTank,4,Pl07_14TP
1953,934.511,0.937,1.305,0.701,53.482,58073329,mediumTank,7,It09_P43_ter
2049,318.476,0.810,2.338,1.080,55.677,8403864,lightTank,5,R12_A-20
2065,242.299,1.385,1.685,1.613,57.394,43491070,lightTank,2,G06_PzII
2081,229.647,1.245,0.390,1.871,54.391,15665901,SPG,2,A107_T1_HMC
2097,1585.799,0.852,1.231,0.527,51.453,129374964,heavyTank,9,Ch12_111_1_2_3
2113,672.624,1.324,0.109,1.304,54.536,102077776,SPG,5,F28_105_leFH18B2
2129,460.167,0.938,1.607,1.195,55.189,24757427,lightTank,6,GB20_Crusader
2145,331.589,1.266,1.189,1.350,57.471,5638928,lightTank,3,J07_Chi_Ha
2161,1646.087,1.019,1.116,0.739,51.024,220718485,mediumTank,9,Cz02_TVP_T50
2177,1638.891,0.959,0.922,0.542,51.710,101863819,heavyTank,9,S17_EMIL_1952_E2
2193,520.574,0.885,1.193,0.710,54.816,6180240,mediumTank,5,Pl12_25TP_KSUST_II
2209,1208.420,0.882,1.088,0.645,50.788,105449516,mediumTank,8,It14_P44_Pantera
2305,1000.236,1.014,0.520,0.880,52.682,259659027,AT-SPG,7,R18_SU-152
2321,762.719,1.000,1.136,1.097,54.692,159771553,heavyTank,6,G15_VK3601H
2353,249.620,1.430,1.265,1.504,57.574,6658560,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,408.944,1.591,1.033,1.600,57.923,47715934,AT-SPG,3,F27_FCM_36Pak40
2385,305.570,1.172,1.004,1.397,57.029,1255209,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.240,1.145,1.566,1.463,57.006,2367833,lightTank,3,J04_Ke_Ni
2417,1889.203,1.045,1.298,0.626,49.237,182108733,mediumTank,10,Cz04_T50_51
2433,1926.408,0.936,1.135,0.481,49.777,35268977,heavyTank,10,S16_Kranvagn
2449,740.194,0.925,0.773,0.715,53.518,16061766,mediumTank,6,Pl10_40TP_Habicha
2465,1686.085,1.058,1.086,0.663,50.561,132660977,mediumTank,9,It12_Prototipo_Standard_B
2561,707.931,0.935,1.334,0.966,53.993,816920725,mediumTank,6,R07_T-34-85
2577,646.540,1.013,1.202,1.093,54.776,56046025,mediumTank,5,G13_VK3001H
2593,1709.897,0.970,0.677,0.573,50.704,420401323,AT-SPG,9,A14_T30
2625,785.325,0.889,0.908,0.853,53.433,113496394,heavyTank,6,F06_ARL_44
2657,1120.257,0.817,1.159,1.011,51.149,73073800,mediumTank,8,J13_STA_1
2689,300.280,1.126,0.553,1.585,52.005,57679,AT-SPG,2,S09_L_120_TD
2705,1073.537,0.963,1.032,0.629,53.539,33103332,heavyTank,7,Pl11_45TP_Habicha
2721,2020.326,1.141,1.114,0.616,49.707,136500839,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.357,1.039,1.042,0.772,53.749,774310067,heavyTank,6,R106_KV85
2833,348.836,1.181,0.170,1.334,57.272,3412827,SPG,3,G11_Bison_I
2849,1250.583,0.789,0.817,0.706,50.841,895885939,heavyTank,8,A13_T34_hvy
2865,1228.179,0.839,1.085,0.781,53.002,79083253,heavyTank,8,Ch11_110
2881,284.680,0.815,0.812,1.183,56.183,4564957,lightTank,4,F14_AMX40
2897,624.555,1.118,0.863,1.321,55.749,53526274,heavyTank,5,GB08_Churchill_I
2913,364.042,0.975,1.678,1.163,55.467,14749484,lightTank,4,J06_Ke_Ho
2945,379.136,1.389,0.588,1.476,57.288,2211430,AT-SPG,3,S20_Ikv_72
2961,1315.263,0.837,0.966,0.512,51.699,46999573,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.881,1.083,1.353,1.200,56.196,13924292,lightTank,3,R22_T-46
3089,222.141,1.629,1.802,1.587,57.826,33683938,lightTank,1,G12_Ltraktor
3105,362.458,1.032,0.839,1.041,55.330,9192461,mediumTank,4,A04_M3_Grant
3121,335.525,0.907,2.238,1.094,55.273,25072889,lightTank,4,Ch09_M5
3137,1314.992,1.000,0.901,0.954,51.395,287534227,heavyTank,8,F08_AMX_50_100
3153,1011.351,0.935,0.832,1.225,55.039,53824282,heavyTank,7,GB10_Black_Prince
3169,233.461,1.188,1.221,1.531,56.326,5293664,lightTank,2,J02_Te_Ke
3201,445.754,1.191,0.633,1.403,55.664,1583336,AT-SPG,4,S19_Sav_M43
3217,1668.649,0.887,0.942,0.432,52.218,49264948,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.921,1.641,1.211,1.653,57.437,41921511,lightTank,1,R11_MS-1
3345,332.252,1.321,1.286,1.489,58.290,26631268,lightTank,3,G08_Pz38t
3361,616.939,1.140,1.130,1.189,55.585,77018334,heavyTank,5,A09_T1_hvy
3377,705.705,0.695,2.303,0.700,52.026,80456486,lightTank,7,Ch16_WZ_131
3393,390.457,1.079,0.139,1.874,52.220,9151301,SPG,3,F21_Lorraine39_L_AM
3409,286.656,1.090,0.125,1.657,55.879,1104247,SPG,3,GB27_Sexton
3425,1542.897,0.916,1.117,0.779,50.376,71607363,mediumTank,9,J14_Type_61
3457,528.328,1.073,0.826,1.057,55.069,9714749,AT-SPG,5,S14_Ikv_103
3473,2088.267,0.937,0.942,0.350,50.773,48200586,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.900,1.082,0.727,1.038,53.285,516058871,AT-SPG,6,R17_SU-100
3601,298.982,1.750,0.898,1.692,58.344,16761340,AT-SPG,2,G21_PanzerJager_I
3617,473.952,0.872,0.115,1.731,49.654,44669026,SPG,3,A16_M7_Priest
3633,1069.014,0.992,1.073,0.790,54.282,125341564,heavyTank,7,Ch10_IS2
3649,1781.798,1.073,1.691,0.771,48.760,623291424,mediumTank,10,F18_Bat_Chatillon25t
3665,739.023,0.947,1.013,1.063,52.853,18648945,mediumTank,6,GB19_Sherman_Firefly
3681,1872.158,0.975,1.309,0.687,50.017,67943694,mediumTank,10,J16_ST_B1
3713,771.067,0.956,0.604,1.034,53.053,70105459,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.706,0.870,1.304,0.792,53.020,1164946,mediumTank,5,Pl17_DS_PZlnz
3841,214.287,1.240,0.121,1.423,54.597,12841943,SPG,2,R16_SU-18
3857,1040.071,1.000,0.681,1.039,53.039,241398150,AT-SPG,7,G18_JagdPanther
3873,1134.108,0.992,1.066,0.964,53.996,538099879,heavyTank,7,A11_T29
3889,845.941,0.660,2.481,0.639,51.690,101898918,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.833,0.957,0.850,0.772,50.316,182670021,heavyTank,9,F09_AMX_50_120
3921,1268.833,0.828,1.040,0.805,52.565,107903105,heavyTank,8,GB11_Caernarvon
3937,2040.266,0.896,0.792,0.440,50.997,72811982,heavyTank,10,J20_Type_2605
3969,979.566,0.940,0.580,1.098,52.305,42322470,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.494,0.943,0.953,0.635,52.633,3119380,mediumTank,6,Pl18_BUGI
4097,1290.721,0.906,0.020,0.748,50.997,245034178,SPG,8,R27_SU-14
4113,889.490,0.944,1.545,1.032,53.541,49826841,mediumTank,7,G24_VK3002DB
4129,836.698,1.001,0.078,1.414,51.369,107117199,SPG,5,A18_M41
4145,1791.786,0.921,1.273,0.656,49.338,46857129,mediumTank,10,Ch19_121
4161,623.138,1.114,0.098,2.219,53.274,38590601,SPG,5,F22_AMX_105AM
4193,1528.709,0.805,0.694,0.479,51.738,112095781,heavyTank,9,J25_Type_4
4225,1354.396,0.918,0.575,0.905,50.541,137893284,AT-SPG,8,S21_UDES_03
4241,1013.653,0.885,1.283,0.641,52.983,5811745,mediumTank,7,Pl20_CS_44
4353,1063.744,0.819,1.426,0.874,52.088,344340862,mediumTank,8,R20_T-44
4369,367.084,1.033,1.864,1.106,57.304,5813453,mediumTank,4,G10_PzIII_AusfJ
4385,1240.328,0.864,1.160,0.936,52.389,210284020,heavyTank,8,A12_T32
4401,324.267,1.274,1.200,1.444,57.557,10885912,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.273,1.000,1.146,1.020,54.308,8083030,mediumTank,5,F11_Renault_G1R
4433,1641.520,0.855,1.023,0.605,51.484,194555035,heavyTank,9,GB12_Conqueror
4449,376.260,1.084,0.718,1.095,54.272,2559805,heavyTank,4,J22_Type_95
4481,1724.164,0.984,0.572,0.892,50.672,127822634,AT-SPG,9,S10_Strv_103_0_Series
4497,1130.114,0.768,0.995,0.647,50.175,3628423,mediumTank,8,Pl23_CS_53
4609,239.276,1.382,1.080,1.820,57.327,19054320,lightTank,2,R09_T-26
4625,405.384,1.015,0.166,1.627,53.904,14486189,SPG,4,G22_Sturmpanzer_II
4641,390.633,1.009,0.126,1.570,53.598,22120440,SPG,4,A17_M37
4657,486.129,0.994,1.377,1.142,54.264,103325764,mediumTank,5,Ch21_T34
4673,926.784,1.035,0.076,1.468,52.654,194157111,SPG,6,F23_AMX_13F3AM
4689,765.281,0.981,0.731,1.200,54.564,44501599,heavyTank,6,GB09_Churchill_VII
4705,336.673,1.162,0.724,1.077,54.951,529582,heavyTank,3,J21_Type_91
4737,2064.303,1.038,0.629,0.840,50.468,67219899,AT-SPG,10,S11_Strv_103B
4865,546.124,0.955,0.098,1.425,50.737,130877353,SPG,4,R14_SU-5
4881,321.449,1.202,1.782,1.186,57.533,15011235,lightTank,3,G102_Pz_III
4897,316.769,1.304,1.408,1.205,56.946,19473466,mediumTank,3,A25_M2_med
4913,502.054,0.726,2.380,0.756,52.621,40542508,lightTank,6,Ch15_59_16
4929,978.681,0.757,2.284,0.705,51.161,268157293,lightTank,9,F17_AMX_13_90
4945,336.225,0.846,0.780,1.333,55.014,13867142,lightTank,3,GB04_Valentine
4961,1264.273,0.796,0.742,0.639,52.606,125790849,heavyTank,8,J27_O_I_120
4993,1237.887,0.862,1.202,0.648,51.502,41683342,mediumTank,8,S29_UDES_14_5
5121,292.965,1.646,0.437,1.770,58.620,7130217,AT-SPG,2,R10_AT-1
5137,1237.552,0.834,0.958,0.896,51.772,382987021,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.142,0.847,2.271,1.079,56.487,3415453,lightTank,4,A22_M5_Stuart
5169,688.402,0.954,1.469,1.046,54.088,114460316,mediumTank,6,Ch20_Type58
5185,688.195,0.751,2.138,0.808,52.208,181260549,lightTank,7,F16_AMX_13_75
5201,255.676,1.432,1.255,1.441,57.115,3881400,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.060,0.953,0.970,0.643,54.968,192080967,heavyTank,7,J28_O_I_100
5249,1558.032,0.906,1.149,0.654,50.909,29136148,mediumTank,9,S27_UDES_16
5265,1908.066,0.987,1.585,0.637,51.610,1815306,mediumTank,10,Pl21_CS_63
5377,1274.973,0.881,1.004,0.793,51.625,1665533142,heavyTank,8,R19_IS-3
5393,394.107,0.688,2.285,0.731,53.874,50356188,lightTank,5,G26_VK1602
5409,379.572,0.790,1.918,0.928,53.719,40791044,lightTank,5,A23_M7_med
5425,1817.488,0.861,1.334,0.556,49.871,28875096,heavyTank,10,Ch22_113
5457,877.581,0.926,1.609,1.068,53.049,75694354,mediumTank,7,GB22_Comet
5473,835.141,1.043,0.797,0.647,54.330,281868555,heavyTank,6,J24_Mi_To_130_tons
5505,1913.771,0.976,1.141,0.589,50.383,12876949,mediumTank,10,S28_UDES_15_16
5633,975.086,1.033,0.066,1.182,51.184,247485290,SPG,6,R26_SU-8
5649,635.399,1.077,0.102,1.568,52.954,222592254,SPG,5,G23_Grille
5665,237.786,1.337,1.541,1.476,57.617,6266631,mediumTank,2,A24_T2_med
5681,1045.524,0.688,2.463,0.609,49.957,15996544,lightTank,9,Ch28_WZ_132A
5697,1428.030,0.986,1.394,0.876,50.800,234260080,mediumTank,9,F75_Char_de_25t
5713,1524.325,0.871,1.222,0.797,50.876,100285866,mediumTank,9,GB24_Centurion_Mk3
5729,710.168,1.263,1.145,0.845,54.922,110691568,heavyTank,5,J23_Mi_To
5889,1078.925,0.988,0.824,0.812,53.844,177812552,heavyTank,7,R39_KV-3
5905,358.910,1.001,0.149,1.597,52.084,8737720,SPG,3,G19_Wespe
5921,1115.078,0.826,1.389,1.011,52.016,78060719,mediumTank,8,A35_Pershing
5937,1310.409,0.735,2.612,0.584,48.581,5506209,lightTank,10,Ch29_Type_62C_prot
5953,278.901,1.111,0.902,1.699,57.907,444178,lightTank,3,F13_AMX38
5969,1107.354,0.775,1.248,0.916,52.547,79041884,mediumTank,8,GB23_Centurion
5985,246.743,1.450,1.183,1.184,57.469,1056221,mediumTank,2,J26_Type_89
6145,1846.085,0.877,1.083,0.661,49.472,205875312,heavyTank,10,R90_IS_4M
6161,349.796,0.891,2.510,1.089,56.242,73948815,lightTank,4,G25_PzII_Luchs
6177,280.515,1.840,1.061,1.581,56.833,89440877,AT-SPG,2,A46_T3
6193,1964.850,0.896,1.244,0.475,49.206,28327397,heavyTank,10,Ch41_WZ_111_5A
6209,1914.937,1.001,0.950,0.672,48.514,173616228,heavyTank,10,F10_AMX_50B
6225,1851.023,0.872,1.047,0.636,49.043,49053161,heavyTank,10,GB13_FV215b
6401,382.248,1.449,0.787,1.637,57.298,10502911,AT-SPG,4,R24_SU-76
6417,467.235,0.931,1.539,1.024,54.940,31391743,mediumTank,5,G28_PzIII_IV
6433,360.778,1.455,1.154,1.349,58.191,7838975,AT-SPG,3,A109_T56_GMC
6449,305.258,1.645,0.453,1.267,59.871,603372,AT-SPG,2,Ch30_T-26G_FT
6465,522.295,0.674,1.952,0.700,52.267,219162350,lightTank,6,F15_AMX_12t
6481,327.203,0.888,1.686,1.042,55.259,22106147,lightTank,5,GB60_Covenanter
6657,861.139,0.911,1.424,1.062,53.945,199449050,mediumTank,7,R23_T-43
6673,390.506,1.368,0.909,1.536,58.877,24579660,AT-SPG,3,G20_Marder_II
6705,386.662,1.521,0.613,1.320,57.222,1458477,AT-SPG,3,Ch31_M3G_FT
6721,637.601,1.140,0.864,1.049,55.384,53788340,heavyTank,5,F05_BDR_G1B
6913,496.100,1.302,0.818,1.399,56.017,93537780,AT-SPG,4,R25_GAZ-74b
6929,1870.962,0.892,0.846,0.580,51.738,93442284,heavyTank,10,G42_Maus
6945,578.351,1.119,0.933,1.347,54.977,69034944,AT-SPG,5,A30_M10_Wolverine
6961,540.681,1.407,0.667,1.165,56.812,10371644,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.999,0.879,0.931,0.990,53.547,77202944,heavyTank,7,F07_AMX_M4_1945
6993,295.454,1.334,0.908,1.069,56.387,11936963,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.042,0.854,1.237,0.577,49.596,720800114,heavyTank,10,R45_IS-7
7185,730.632,0.943,1.247,0.877,54.268,103105825,heavyTank,6,G27_VK3001P
7201,791.470,1.001,0.836,1.109,54.028,76359714,AT-SPG,6,A31_M36_Slagger
7217,592.463,1.068,0.494,0.899,54.947,5759000,AT-SPG,5,Ch33_60G_FT
7233,1102.647,0.902,0.062,1.171,51.487,183205021,SPG,7,F24_Lorraine155_50
7249,1810.847,0.913,1.339,0.687,49.382,63197441,mediumTank,10,GB86_Centurion_Action_X
7425,1396.532,1.044,0.510,0.782,50.401,676566298,AT-SPG,8,R47_ISU-152
7441,1539.260,0.844,0.920,0.608,51.761,164388288,heavyTank,9,G58_VK4502P
7457,1300.016,0.882,0.035,0.839,51.146,334240121,SPG,8,A37_M40M43
7473,795.284,1.038,0.626,0.864,53.917,24367358,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.135,0.876,0.053,1.016,50.859,242194989,SPG,8,F25_Lorraine155_51
7505,322.363,1.228,1.624,1.122,57.033,24840961,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.971,1.195,0.123,1.778,53.607,95115420,SPG,3,R66_SU-26
7697,1389.163,1.007,0.574,0.947,51.663,249826410,AT-SPG,8,G37_Ferdinand
7713,496.890,1.295,0.945,1.465,56.472,53122922,AT-SPG,4,A29_T40
7729,1028.869,1.078,0.611,0.862,53.462,25198493,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.931,1.796,0.745,1.795,58.606,1661190,AT-SPG,2,F30_RenaultFT_AC
7761,247.256,1.389,1.751,1.273,57.120,39589898,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.847,0.890,1.571,0.792,50.989,513371754,mediumTank,9,R40_T-54
7953,1743.780,1.026,0.595,0.759,51.159,315289335,AT-SPG,9,G44_JagdTiger
7969,1077.162,0.928,0.050,1.040,51.806,209839739,SPG,7,A32_M12
7985,1327.805,0.939,0.457,0.658,50.928,17591526,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.927,1.511,0.745,1.754,57.782,5659138,AT-SPG,4,GB42_Valentine_AT
8081,1590.341,0.945,1.127,0.623,50.977,5952615,mediumTank,9,Pl22_CS_59
8193,1835.375,1.115,0.603,0.767,50.509,510714908,AT-SPG,9,R53_Object_704
8209,339.191,0.919,2.169,1.181,56.746,8675087,lightTank,4,G52_Pz38_NA
8225,1363.355,0.973,0.542,0.876,52.534,83963232,AT-SPG,8,A39_T28
8241,1784.296,1.060,0.493,0.578,51.514,21078936,AT-SPG,9,Ch37_WZ111G_FT
8257,359.462,1.388,0.910,1.792,59.127,2610154,AT-SPG,3,F52_RenaultUE57
8273,277.208,1.648,1.128,1.563,58.332,2283963,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.307,0.919,0.025,0.757,50.283,253997340,SPG,9,R51_Object_212
8465,1096.173,0.806,1.218,0.951,52.397,96862607,mediumTank,8,G64_Panther_II
8481,1641.149,0.813,0.027,0.615,49.743,117513711,SPG,10,A38_T92
8497,2007.715,1.001,0.608,0.543,50.423,2167614,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.812,0.960,0.609,1.183,52.456,104217426,AT-SPG,8,GB72_AT15
8705,1644.150,0.867,0.036,0.737,49.514,351619057,SPG,10,R52_Object_261
8721,1459.898,0.877,0.031,0.712,50.320,178502488,SPG,9,G45_G_Tiger
8737,1776.682,1.062,0.553,0.565,53.249,133685172,AT-SPG,9,A40_T95
8785,546.350,1.094,0.737,1.681,56.945,47471775,AT-SPG,5,GB73_AT2
8961,846.211,0.901,1.447,1.003,54.352,58175007,mediumTank,7,R46_KV-13
8977,1136.667,0.958,0.043,0.981,51.188,520001620,SPG,7,G49_G_Panther
8993,1525.838,0.922,1.356,0.744,50.895,94595002,mediumTank,9,A63_M46_Patton
9041,445.023,1.217,1.154,1.550,56.745,10869918,AT-SPG,4,GB57_Alecto
9217,1304.083,0.976,1.086,0.793,51.950,418551243,heavyTank,8,R61_Object252
9233,1653.818,0.858,0.029,0.615,49.915,140032652,SPG,10,G61_G_E
9249,1036.910,1.015,0.755,1.108,53.289,52203247,AT-SPG,7,A64_T25_AT
9297,1990.918,1.039,0.500,0.464,49.312,113415314,AT-SPG,10,GB48_FV215b_183
9473,377.400,0.804,2.381,0.980,55.052,6548814,lightTank,5,R41_T-50
9489,1883.546,0.894,0.940,0.488,50.062,424022368,heavyTank,10,G56_E-100
9505,1526.615,0.847,1.061,0.713,50.474,265600321,heavyTank,9,A66_M103
9553,758.948,1.003,0.651,1.360,55.691,68255533,AT-SPG,6,GB74_AT8
9745,1553.436,0.871,0.976,0.707,51.486,509959048,heavyTank,9,G55_E-75
9761,403.257,0.611,2.594,0.698,53.276,85349834,lightTank,5,A34_M24_Chaffee
9793,444.127,1.277,0.559,1.194,56.907,2777302,AT-SPG,4,F32_Somua_Sau_40
9809,748.529,0.935,0.415,1.123,53.172,2192120,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.901,0.918,0.816,0.873,51.359,108836110,AT-SPG,8,R58_SU-101
10001,493.297,0.629,2.385,0.634,52.455,42228571,lightTank,6,G66_VK2801
10017,706.293,0.983,1.125,1.092,54.409,78699628,mediumTank,6,A36_Sherman_Jumbo
10049,617.767,1.172,0.709,1.299,54.164,76592213,AT-SPG,5,F33_S_35CA
10065,1097.659,1.028,0.638,1.260,55.422,100768191,AT-SPG,7,GB75_AT7
10241,1021.081,1.002,0.841,1.074,53.332,128867921,AT-SPG,7,R74_SU100M1
10257,1550.462,0.913,1.277,0.723,51.314,206797987,mediumTank,9,G54_E-50
10273,460.780,1.189,1.217,1.540,57.054,30274915,AT-SPG,4,A57_M8A1
10497,821.912,1.041,0.693,0.653,53.463,504410424,heavyTank,6,R77_KV2
10513,1219.919,0.849,1.159,0.891,52.168,88669022,heavyTank,8,G67_VK4502A
10529,597.267,1.151,1.373,1.367,54.334,626568755,AT-SPG,5,A58_T67
10577,194.346,1.287,0.206,1.158,56.516,1866377,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.421,0.865,0.915,0.655,51.441,253013890,heavyTank,9,R63_ST_I
