tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.780,0.974,1.368,1.112,54.939,227638632,mediumTank,5,R04_T-34
33,606.116,1.237,1.549,1.193,56.039,25803078,heavyTank,5,A21_T14
49,1105.857,0.883,1.586,0.912,51.737,496258868,mediumTank,8,Ch01_Type59
81,220.219,1.681,0.921,1.281,57.679,5936808,mediumTank,1,GB01_Medium_Mark_I
113,222.211,1.588,0.839,1.151,58.459,2847043,lightTank,1,Cz06_Kolohousenka
129,212.061,1.491,1.319,1.240,58.647,1614414,lightTank,1,S05_Strv_M21_29
145,770.645,0.975,1.335,0.792,54.560,9996706,mediumTank,6,Pl03_PzV_Poland
161,227.843,1.659,0.998,1.548,58.223,2105889,lightTank,1,It04_Fiat_3000
257,579.765,1.117,0.537,1.267,54.405,146156592,AT-SPG,5,R02_SU-85
273,920.217,1.010,0.074,1.282,51.413,279810005,SPG,6,G02_Hummel
289,277.109,1.064,2.166,1.534,56.924,6621990,lightTank,3,A03_M3_Stuart
305,668.156,0.684,2.537,0.694,51.955,57760680,lightTank,7,Ch02_Type62
321,302.731,1.212,0.814,1.642,58.281,1417437,mediumTank,3,F03_D2
337,246.317,1.399,0.929,1.232,56.609,2091336,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.839,1.363,1.189,1.481,57.736,556402,mediumTank,2,J15_Chi_Ni
369,235.655,1.211,1.367,1.518,56.566,1594270,lightTank,2,Cz03_LT_vz35
385,251.652,1.319,1.320,1.297,57.308,1881913,lightTank,2,S03_Strv_M38
401,241.573,0.874,0.969,1.413,55.345,1855936,lightTank,2,Pl01_TKS_20mm
417,270.593,1.279,1.366,1.715,57.167,727057,lightTank,2,It05_Carro_L6_40
513,1030.137,0.977,1.009,0.823,53.414,574955800,heavyTank,7,R01_IS
529,1069.937,0.939,0.983,1.024,53.602,393530760,heavyTank,7,G04_PzVI_Tiger_I
545,199.572,1.550,1.873,1.422,58.043,18009492,lightTank,1,A01_T1_Cunningham
561,1250.950,0.916,1.419,0.719,51.389,1053643,mediumTank,8,Ch01_Type59_Gold
577,204.172,1.465,1.220,1.868,57.882,953030,lightTank,1,F01_RenaultFT
593,245.449,1.365,2.104,1.441,58.173,3340847,lightTank,2,GB14_M2
609,200.082,1.542,1.112,1.733,57.697,2517027,lightTank,1,J01_NC27
625,294.053,0.946,1.053,1.487,56.147,3510581,lightTank,3,Cz10_LT_vz38
641,334.273,1.162,1.350,1.558,56.620,4674480,lightTank,3,S12_Strv_M40
673,296.227,1.484,0.949,1.569,58.893,2022690,mediumTank,2,It06_M14_41
769,263.710,0.956,2.028,1.259,56.047,5290406,lightTank,4,R03_BT-7
785,233.544,1.354,1.492,1.770,57.268,14401228,lightTank,2,G07_Pz35t
801,797.204,0.966,1.021,0.898,53.712,105963078,heavyTank,6,A10_M6
817,1239.406,0.908,1.302,0.697,52.278,110846989,heavyTank,8,Ch03_WZ-111
833,219.913,1.333,0.120,1.350,56.467,3482018,SPG,2,F20_RenaultBS
849,446.076,1.118,0.775,1.584,55.927,138305051,mediumTank,4,GB07_Matilda
865,240.988,1.345,1.445,1.423,56.841,1161336,lightTank,2,J03_Ha_Go
881,372.652,0.957,1.172,1.328,55.877,5208803,mediumTank,4,Cz11_V_8_H
897,387.886,0.990,1.274,1.106,55.364,8076084,mediumTank,4,S04_Lago_I
913,1356.514,0.874,1.009,0.449,53.246,23074744,heavyTank,8,Pl08_50TP_prototyp
929,384.013,1.325,1.096,1.505,56.545,4411911,mediumTank,3,It03_M15_42
1025,231.886,1.311,1.692,1.439,56.844,40911656,lightTank,2,R08_BT-2
1041,581.671,1.108,0.699,1.383,54.187,183734736,AT-SPG,5,G05_StuG_40_AusfG
1057,522.362,1.056,1.366,0.995,54.830,120509851,mediumTank,5,A05_M4_Sherman
1073,912.742,0.909,1.464,0.973,54.373,93536467,mediumTank,7,Ch04_T34_1
1089,391.133,1.146,1.106,1.433,55.746,5487813,heavyTank,4,F04_B1
1105,699.962,0.989,1.859,0.985,54.385,276107041,mediumTank,6,GB21_Cromwell
1121,909.600,0.889,1.005,1.086,51.543,64599628,mediumTank,7,J11_Chi_Ri
1137,486.357,0.850,1.417,1.103,54.412,36787871,mediumTank,5,Cz09_T_24
1153,501.004,0.907,1.171,0.999,53.987,24962009,mediumTank,5,S02_Strv_M42
1169,229.985,1.451,1.529,1.329,58.534,1473493,lightTank,1,Pl14_4TP
1185,444.312,1.128,1.061,0.932,55.591,11741114,mediumTank,4,It07_P26_40
1297,896.273,0.878,1.243,1.183,53.852,133700188,mediumTank,7,G03_PzV_Panther
1313,693.539,0.970,1.417,1.099,54.868,33729695,mediumTank,6,A06_M4A3E8_Sherman
1329,221.457,1.672,1.282,1.752,56.597,5273353,lightTank,1,Ch06_Renault_NC31
1345,244.030,1.384,1.049,2.022,58.503,8686817,lightTank,2,F12_Hotchkiss_H35
1361,297.801,1.126,1.755,1.553,57.380,818740,lightTank,3,GB15_Stuart_I
1377,488.170,0.913,1.184,1.083,54.459,31868228,mediumTank,5,J08_Chi_Nu
1393,716.299,0.916,1.427,1.023,53.383,150244540,mediumTank,6,Cz08_T_25
1409,741.216,0.937,1.087,1.006,53.526,71668996,mediumTank,6,S07_Strv_74
1425,295.887,1.440,1.005,1.416,58.680,1614401,lightTank,2,Pl09_7TP
1441,495.485,0.895,1.072,0.841,54.835,14026016,mediumTank,5,It11_P43
1537,398.697,1.015,1.210,0.994,55.583,86579003,mediumTank,4,R06_T-28
1553,748.840,1.053,0.727,1.253,53.581,101748218,AT-SPG,6,G17_JagdPzIV
1569,939.285,0.917,1.576,1.022,54.284,85140432,mediumTank,7,A07_T20
1585,1049.066,0.818,1.491,0.954,52.209,29191216,mediumTank,8,Ch05_T34_2
1601,244.521,1.330,0.929,2.136,57.291,565854,lightTank,2,F02_D1
1617,383.834,1.024,0.868,1.112,54.962,1029526,mediumTank,4,GB17_Grant_I
1633,377.592,0.989,1.237,1.141,55.942,6633136,mediumTank,4,J09_Chi_He
1649,913.353,0.870,1.222,0.864,53.075,112353158,mediumTank,7,Cz05_T34_100
1665,919.411,0.885,1.295,0.762,52.944,99056745,mediumTank,7,S13_Leo
1681,320.625,1.036,1.187,1.209,55.161,882038,lightTank,3,Pl06_10TP
1697,761.185,0.978,1.020,0.687,53.448,61368448,mediumTank,6,It10_P43_bis
1793,1146.048,0.914,0.042,0.784,50.658,170273073,SPG,7,R15_S-51
1809,468.295,1.411,0.609,1.201,56.381,96310659,AT-SPG,4,G09_Hetzer
1825,260.820,1.482,2.447,1.496,57.180,54236242,lightTank,2,A02_M2_lt
1841,1430.889,0.873,1.368,0.722,51.531,70244775,mediumTank,9,Ch18_WZ-120
1889,725.986,0.951,1.060,1.124,52.509,56968656,mediumTank,6,J10_Chi_To
1905,1068.867,0.786,1.043,0.933,51.811,30521495,mediumTank,8,Cz07_TVP_46
1921,1336.304,0.943,0.817,0.668,52.066,130738348,heavyTank,8,S18_EMIL_1951_E1
1937,342.382,0.745,1.479,0.935,53.546,1304164,lightTank,4,Pl07_14TP
1953,930.125,0.933,1.305,0.704,53.463,59775189,mediumTank,7,It09_P43_ter
2049,323.988,0.801,2.376,1.069,55.529,8423847,lightTank,5,R12_A-20
2065,245.289,1.385,1.682,1.615,57.375,43724418,lightTank,2,G06_PzII
2081,229.313,1.246,0.392,1.870,54.363,15459022,SPG,2,A107_T1_HMC
2097,1580.864,0.850,1.233,0.528,51.458,129566659,heavyTank,9,Ch12_111_1_2_3
2113,682.217,1.321,0.109,1.286,54.411,105747988,SPG,5,F28_105_leFH18B2
2129,461.043,0.935,1.617,1.192,55.156,24492046,lightTank,6,GB20_Crusader
2145,336.696,1.270,1.189,1.370,57.473,5639751,lightTank,3,J07_Chi_Ha
2161,1637.929,1.016,1.118,0.740,50.967,230117061,mediumTank,9,Cz02_TVP_T50
2177,1643.731,0.962,0.920,0.539,51.679,108739764,heavyTank,9,S17_EMIL_1952_E2
2193,523.619,0.883,1.200,0.715,54.729,6417465,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.135,0.877,1.088,0.649,50.663,112878798,mediumTank,8,It14_P44_Pantera
2305,999.636,1.015,0.521,0.881,52.685,257598913,AT-SPG,7,R18_SU-152
2321,763.451,1.001,1.138,1.100,54.698,159342530,heavyTank,6,G15_VK3601H
2353,252.005,1.427,1.261,1.510,57.543,6605895,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.073,1.591,1.028,1.605,57.850,48444218,AT-SPG,3,F27_FCM_36Pak40
2385,307.282,1.171,1.007,1.388,56.943,1250012,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.536,1.146,1.570,1.456,56.975,2327566,lightTank,3,J04_Ke_Ni
2417,1879.818,1.043,1.292,0.625,49.304,196560476,mediumTank,10,Cz04_T50_51
2433,1935.459,0.939,1.132,0.474,49.784,40654927,heavyTank,10,S16_Kranvagn
2449,740.571,0.922,0.775,0.716,53.441,16832674,mediumTank,6,Pl10_40TP_Habicha
2465,1670.976,1.051,1.087,0.666,50.447,146434991,mediumTank,9,It12_Prototipo_Standard_B
2561,707.792,0.936,1.335,0.968,53.974,819281594,mediumTank,6,R07_T-34-85
2577,646.975,1.015,1.203,1.096,54.784,56051831,mediumTank,5,G13_VK3001H
2593,1706.533,0.969,0.676,0.572,50.720,434688269,AT-SPG,9,A14_T30
2625,785.222,0.890,0.909,0.855,53.437,112247300,heavyTank,6,F06_ARL_44
2657,1118.888,0.817,1.148,1.009,51.178,74909309,mediumTank,8,J13_STA_1
2689,306.954,1.081,0.518,1.606,50.703,70157,AT-SPG,2,S09_L_120_TD
2705,1070.450,0.959,1.033,0.631,53.524,35161902,heavyTank,7,Pl11_45TP_Habicha
2721,1996.027,1.131,1.117,0.617,49.655,158869253,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.447,1.039,1.043,0.775,53.747,769813863,heavyTank,6,R106_KV85
2833,350.407,1.177,0.168,1.334,57.214,3480865,SPG,3,G11_Bison_I
2849,1249.236,0.789,0.818,0.709,50.833,888000122,heavyTank,8,A13_T34_hvy
2865,1227.157,0.840,1.086,0.786,53.009,77652824,heavyTank,8,Ch11_110
2881,286.891,0.814,0.815,1.171,56.109,4547596,lightTank,4,F14_AMX40
2897,624.599,1.118,0.865,1.325,55.735,53000992,heavyTank,5,GB08_Churchill_I
2913,364.380,0.975,1.680,1.168,55.478,14755874,lightTank,4,J06_Ke_Ho
2945,387.748,1.378,0.581,1.487,56.829,2292409,AT-SPG,3,S20_Ikv_72
2961,1308.928,0.834,0.966,0.512,51.675,51834542,heavyTank,8,Pl13_53TP_Markowskiego
2977,2010.563,0.989,0.922,0.445,49.739,3003199,heavyTank,10,It15_Rinoceronte
3073,279.859,1.083,1.356,1.209,56.181,14185141,lightTank,3,R22_T-46
3089,223.899,1.626,1.800,1.591,57.792,33800027,lightTank,1,G12_Ltraktor
3105,361.845,1.032,0.841,1.043,55.337,9054093,mediumTank,4,A04_M3_Grant
3121,337.974,0.909,2.249,1.104,55.331,25368757,lightTank,4,Ch09_M5
3137,1312.181,0.999,0.901,0.956,51.374,285589468,heavyTank,8,F08_AMX_50_100
3153,1010.752,0.935,0.834,1.229,55.039,52642690,heavyTank,7,GB10_Black_Prince
3169,239.932,1.176,1.209,1.524,56.131,5572852,lightTank,2,J02_Te_Ke
3201,451.298,1.179,0.633,1.374,55.511,1661643,AT-SPG,4,S19_Sav_M43
3217,1660.915,0.883,0.942,0.431,52.163,55808369,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1074.333,0.896,0.997,0.681,53.543,5495642,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.266,1.640,1.212,1.652,57.408,41809915,lightTank,1,R11_MS-1
3345,334.040,1.320,1.286,1.503,58.237,26897928,lightTank,3,G08_Pz38t
3361,617.378,1.141,1.132,1.194,55.583,76597066,heavyTank,5,A09_T1_hvy
3377,703.110,0.695,2.305,0.703,52.019,79701469,lightTank,7,Ch16_WZ_131
3393,389.962,1.080,0.139,1.874,52.203,9058769,SPG,3,F21_Lorraine39_L_AM
3409,285.639,1.085,0.125,1.618,55.801,1115409,SPG,3,GB27_Sexton
3425,1547.427,0.921,1.121,0.777,50.454,77462028,mediumTank,9,J14_Type_61
3457,529.660,1.072,0.827,1.061,55.022,9630295,AT-SPG,5,S14_Ikv_103
3473,2079.292,0.932,0.945,0.347,50.681,63548975,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1638.956,0.929,0.993,0.463,51.078,11433600,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.299,1.082,0.727,1.041,53.272,516869394,AT-SPG,6,R17_SU-100
3601,299.887,1.748,0.898,1.695,58.320,16749851,AT-SPG,2,G21_PanzerJager_I
3617,473.392,0.872,0.115,1.733,49.647,44210577,SPG,3,A16_M7_Priest
3633,1067.568,0.992,1.074,0.794,54.277,124000515,heavyTank,7,Ch10_IS2
3649,1777.253,1.072,1.687,0.773,48.772,626371247,mediumTank,10,F18_Bat_Chatillon25t
3665,737.469,0.947,1.014,1.065,52.852,18247981,mediumTank,6,GB19_Sherman_Firefly
3681,1875.829,0.976,1.313,0.676,50.082,82008579,mediumTank,10,J16_ST_B1
3713,769.952,0.956,0.604,1.036,53.030,69379288,AT-SPG,6,S08_Ikv_65_Alt_2
3729,656.577,0.877,1.320,0.810,53.132,1811681,mediumTank,5,Pl17_DS_PZlnz
3745,1378.167,0.901,1.022,0.500,51.463,14732982,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.316,1.238,0.121,1.427,54.567,12786264,SPG,2,R16_SU-18
3857,1038.819,1.001,0.682,1.042,53.038,238872565,AT-SPG,7,G18_JagdPanther
3873,1132.401,0.992,1.068,0.967,53.998,537719543,heavyTank,7,A11_T29
3889,842.833,0.659,2.481,0.643,51.684,100654124,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.556,0.957,0.851,0.773,50.307,182252742,heavyTank,9,F09_AMX_50_120
3921,1266.725,0.828,1.040,0.801,52.551,110584086,heavyTank,8,GB11_Caernarvon
3937,2025.652,0.891,0.792,0.441,50.937,73546273,heavyTank,10,J20_Type_2605
3969,977.853,0.940,0.580,1.101,52.324,41305212,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.880,0.946,0.963,0.642,52.777,5010957,mediumTank,6,Pl18_BUGI
4097,1290.688,0.904,0.020,0.751,50.996,251192048,SPG,8,R27_SU-14
4113,889.897,0.945,1.548,1.032,53.567,50200605,mediumTank,7,G24_VK3002DB
4129,835.522,1.001,0.078,1.419,51.358,105971220,SPG,5,A18_M41
4145,1797.920,0.924,1.276,0.648,49.497,49372582,mediumTank,10,Ch19_121
4161,623.021,1.115,0.098,2.222,53.280,38134818,SPG,5,F22_AMX_105AM
4193,1523.717,0.805,0.694,0.481,51.724,110419605,heavyTank,9,J25_Type_4
4225,1349.040,0.917,0.574,0.907,50.517,141301281,AT-SPG,8,S21_UDES_03
4241,1009.472,0.886,1.294,0.644,53.125,8896628,mediumTank,7,Pl20_CS_44
4353,1061.616,0.819,1.425,0.878,52.054,342973074,mediumTank,8,R20_T-44
4369,372.015,1.030,1.873,1.102,57.316,6072150,mediumTank,4,G10_PzIII_AusfJ
4385,1239.793,0.865,1.161,0.940,52.393,208178938,heavyTank,8,A12_T32
4401,325.262,1.273,1.200,1.446,57.528,10836459,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.809,0.999,1.148,1.023,54.308,7965489,mediumTank,5,F11_Renault_G1R
4433,1638.588,0.853,1.025,0.602,51.544,202615191,heavyTank,9,GB12_Conqueror
4449,376.712,1.084,0.720,1.087,54.218,2510422,heavyTank,4,J22_Type_95
4481,1715.521,0.981,0.571,0.894,50.667,132941977,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.838,0.765,1.006,0.656,50.139,5428034,mediumTank,8,Pl23_CS_53
4609,239.061,1.381,1.078,1.822,57.305,18960679,lightTank,2,R09_T-26
4625,405.205,1.014,0.166,1.627,53.885,14516137,SPG,4,G22_Sturmpanzer_II
4641,390.532,1.011,0.127,1.574,53.589,21829179,SPG,4,A17_M37
4657,486.043,0.994,1.379,1.147,54.268,102055988,mediumTank,5,Ch21_T34
4673,925.893,1.035,0.076,1.471,52.658,194943693,SPG,6,F23_AMX_13F3AM
4689,764.997,0.981,0.731,1.205,54.555,43893035,heavyTank,6,GB09_Churchill_VII
4705,341.726,1.160,0.723,1.072,54.638,539136,heavyTank,3,J21_Type_91
4737,2051.853,1.034,0.625,0.839,50.502,72751745,AT-SPG,10,S11_Strv_103B
4865,545.563,0.956,0.098,1.426,50.730,130550455,SPG,4,R14_SU-5
4881,338.074,1.209,1.788,1.214,57.518,16071557,lightTank,3,G102_Pz_III
4897,320.411,1.302,1.410,1.211,56.868,20090264,mediumTank,3,A25_M2_med
4913,501.530,0.726,2.384,0.760,52.613,40893809,lightTank,6,Ch15_59_16
4929,977.169,0.758,2.295,0.709,51.189,267303950,lightTank,9,F17_AMX_13_90
4945,341.667,0.857,0.781,1.356,55.065,14122881,lightTank,3,GB04_Valentine
4961,1261.106,0.796,0.742,0.642,52.591,124055136,heavyTank,8,J27_O_I_120
4993,1228.246,0.857,1.201,0.653,51.443,46250126,mediumTank,8,S29_UDES_14_5
5121,293.231,1.644,0.436,1.773,58.577,7154730,AT-SPG,2,R10_AT-1
5137,1239.654,0.835,0.958,0.896,51.795,381548860,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.607,0.847,2.278,1.081,56.418,3431981,lightTank,4,A22_M5_Stuart
5169,688.275,0.955,1.470,1.050,54.082,113117938,mediumTank,6,Ch20_Type58
5185,685.906,0.750,2.144,0.812,52.178,181729112,lightTank,7,F16_AMX_13_75
5201,254.727,1.431,1.258,1.442,57.146,3865844,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.091,0.952,0.970,0.645,54.938,192129133,heavyTank,7,J28_O_I_100
5249,1550.158,0.903,1.156,0.659,50.900,33376668,mediumTank,9,S27_UDES_16
5265,1900.845,0.983,1.585,0.652,51.503,3905725,mediumTank,10,Pl21_CS_63
5377,1272.367,0.881,1.005,0.796,51.615,1659009193,heavyTank,8,R19_IS-3
5393,395.864,0.691,2.294,0.737,53.862,51433001,lightTank,5,G26_VK1602
5409,379.326,0.791,1.921,0.932,53.721,40203935,lightTank,5,A23_M7_med
5425,1813.219,0.860,1.334,0.555,49.900,29004481,heavyTank,10,Ch22_113
5457,876.303,0.927,1.611,1.073,53.056,74310385,mediumTank,7,GB22_Comet
5473,833.707,1.042,0.797,0.648,54.303,283026742,heavyTank,6,J24_Mi_To_130_tons
5505,1902.134,0.972,1.143,0.592,50.407,15932787,mediumTank,10,S28_UDES_15_16
5633,973.363,1.033,0.066,1.184,51.186,250250609,SPG,6,R26_SU-8
5649,635.146,1.078,0.102,1.572,52.952,223183938,SPG,5,G23_Grille
5665,236.791,1.333,1.540,1.474,57.554,6263557,mediumTank,2,A24_T2_med
5681,1041.600,0.687,2.467,0.613,50.035,15836527,lightTank,9,Ch28_WZ_132A
5697,1425.321,0.986,1.396,0.881,50.785,233654786,mediumTank,9,F75_Char_de_25t
5713,1520.539,0.870,1.226,0.798,50.859,101099825,mediumTank,9,GB24_Centurion_Mk3
5729,708.424,1.263,1.145,0.848,54.906,109520877,heavyTank,5,J23_Mi_To
5889,1077.583,0.988,0.825,0.812,53.845,178226362,heavyTank,7,R39_KV-3
5905,358.416,1.002,0.149,1.605,52.082,8679889,SPG,3,G19_Wespe
5921,1113.402,0.827,1.391,1.016,52.012,76816646,mediumTank,8,A35_Pershing
5937,1304.579,0.733,2.604,0.584,48.653,5528797,lightTank,10,Ch29_Type_62C_prot
5953,288.400,1.095,0.895,1.702,57.476,470446,lightTank,3,F13_AMX38
5969,1105.499,0.775,1.249,0.921,52.541,77956886,mediumTank,8,GB23_Centurion
5985,249.840,1.449,1.175,1.191,57.402,1043632,mediumTank,2,J26_Type_89
6145,1849.770,0.877,1.083,0.660,49.509,209414114,heavyTank,10,R90_IS_4M
6161,349.947,0.889,2.522,1.096,56.180,74900662,lightTank,4,G25_PzII_Luchs
6177,280.240,1.843,1.064,1.587,56.836,88292163,AT-SPG,2,A46_T3
6193,1954.120,0.892,1.244,0.475,49.323,30109511,heavyTank,10,Ch41_WZ_111_5A
6209,1913.368,1.000,0.949,0.671,48.516,175940207,heavyTank,10,F10_AMX_50B
6225,1847.809,0.870,1.045,0.637,49.097,49519799,heavyTank,10,GB13_FV215b
6401,383.841,1.438,0.784,1.635,57.182,10623035,AT-SPG,4,R24_SU-76
6417,468.508,0.932,1.545,1.027,54.947,31303414,mediumTank,5,G28_PzIII_IV
6433,360.670,1.454,1.159,1.353,58.164,7715106,AT-SPG,3,A109_T56_GMC
6449,315.027,1.626,0.446,1.268,59.490,629355,AT-SPG,2,Ch30_T-26G_FT
6465,522.186,0.677,1.958,0.706,52.257,220684878,lightTank,6,F15_AMX_12t
6481,329.544,0.886,1.696,1.044,55.242,21914840,lightTank,5,GB60_Covenanter
6657,859.673,0.912,1.426,1.067,53.941,197429255,mediumTank,7,R23_T-43
6673,390.842,1.368,0.911,1.542,58.842,24429661,AT-SPG,3,G20_Marder_II
6705,392.619,1.510,0.612,1.333,56.978,1498863,AT-SPG,3,Ch31_M3G_FT
6721,639.952,1.143,0.866,1.050,55.413,53728007,heavyTank,5,F05_BDR_G1B
6913,496.816,1.303,0.818,1.402,56.014,93857843,AT-SPG,4,R25_GAZ-74b
6929,1866.768,0.890,0.842,0.579,51.740,95345803,heavyTank,10,G42_Maus
6945,579.815,1.120,0.935,1.346,54.969,69408864,AT-SPG,5,A30_M10_Wolverine
6961,558.751,1.410,0.672,1.182,56.770,11266609,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.147,0.879,0.932,0.993,53.543,76230572,heavyTank,7,F07_AMX_M4_1945
6993,294.963,1.334,0.908,1.077,56.361,11731270,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.112,0.853,1.239,0.578,49.598,724573531,heavyTank,10,R45_IS-7
7185,730.064,0.943,1.248,0.878,54.254,102541762,heavyTank,6,G27_VK3001P
7201,791.604,1.002,0.836,1.111,54.007,76505964,AT-SPG,6,A31_M36_Slagger
7217,600.105,1.070,0.499,0.902,54.794,5898904,AT-SPG,5,Ch33_60G_FT
7233,1101.371,0.902,0.062,1.175,51.503,184233989,SPG,7,F24_Lorraine155_50
7249,1805.919,0.912,1.338,0.689,49.392,63592853,mediumTank,10,GB86_Centurion_Action_X
7425,1394.178,1.044,0.510,0.784,50.400,676531065,AT-SPG,8,R47_ISU-152
7441,1537.196,0.844,0.920,0.609,51.750,163622866,heavyTank,9,G58_VK4502P
7457,1298.158,0.879,0.034,0.842,51.146,342801781,SPG,8,A37_M40M43
7473,795.772,1.038,0.628,0.866,53.860,25176366,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.461,0.875,0.053,1.020,50.888,244363458,SPG,8,F25_Lorraine155_51
7505,324.785,1.224,1.631,1.124,56.991,24948810,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.677,1.196,0.123,1.782,53.596,94517557,SPG,3,R66_SU-26
7697,1386.631,1.006,0.573,0.949,51.664,249110066,AT-SPG,8,G37_Ferdinand
7713,497.849,1.296,0.946,1.469,56.468,53211970,AT-SPG,4,A29_T40
7729,1026.414,1.076,0.613,0.865,53.459,26142448,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.296,1.796,0.740,1.801,58.565,1669971,AT-SPG,2,F30_RenaultFT_AC
7761,246.892,1.388,1.756,1.278,57.104,39094231,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.799,0.890,1.573,0.795,50.990,508259236,mediumTank,9,R40_T-54
7953,1739.387,1.025,0.595,0.759,51.164,316842868,AT-SPG,9,G44_JagdTiger
7969,1075.039,0.928,0.050,1.044,51.820,211629823,SPG,7,A32_M12
7985,1322.325,0.937,0.456,0.660,50.936,18665741,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.092,1.495,0.734,1.738,57.619,5640831,AT-SPG,4,GB42_Valentine_AT
8081,1584.302,0.942,1.139,0.629,51.023,9824459,mediumTank,9,Pl22_CS_59
8193,1830.904,1.114,0.602,0.769,50.497,514321682,AT-SPG,9,R53_Object_704
8209,343.757,0.922,2.201,1.197,56.798,9074419,lightTank,4,G52_Pz38_NA
8225,1360.570,0.972,0.544,0.875,52.545,84481096,AT-SPG,8,A39_T28
8241,1776.307,1.056,0.492,0.576,51.613,23229589,AT-SPG,9,Ch37_WZ111G_FT
8257,361.386,1.383,0.903,1.789,58.963,2583703,AT-SPG,3,F52_RenaultUE57
8273,277.460,1.645,1.127,1.564,58.240,2270284,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.430,0.916,0.025,0.762,50.282,262389865,SPG,9,R51_Object_212
8465,1096.842,0.806,1.216,0.955,52.344,96317941,mediumTank,8,G64_Panther_II
8481,1641.027,0.808,0.026,0.609,49.817,124072713,SPG,10,A38_T92
8497,1999.389,0.999,0.605,0.550,50.633,2411577,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.212,0.960,0.609,1.186,52.465,102917495,AT-SPG,8,GB72_AT15
8705,1642.433,0.862,0.035,0.736,49.582,366108733,SPG,10,R52_Object_261
8721,1461.555,0.875,0.031,0.716,50.394,184216213,SPG,9,G45_G_Tiger
8737,1773.841,1.061,0.557,0.562,53.294,139072373,AT-SPG,9,A40_T95
8785,546.196,1.094,0.738,1.685,56.927,46898075,AT-SPG,5,GB73_AT2
8961,844.648,0.902,1.450,1.006,54.351,57923853,mediumTank,7,R46_KV-13
8977,1134.478,0.958,0.043,0.984,51.206,525289827,SPG,7,G49_G_Panther
8993,1521.926,0.920,1.355,0.748,50.867,95075720,mediumTank,9,A63_M46_Patton
9041,446.171,1.216,1.156,1.556,56.724,10863455,AT-SPG,4,GB57_Alecto
9217,1301.833,0.975,1.086,0.794,51.946,418022675,heavyTank,8,R61_Object252
9233,1653.672,0.853,0.028,0.614,50.018,146995613,SPG,10,G61_G_E
9249,1036.330,1.016,0.756,1.111,53.293,52004740,AT-SPG,7,A64_T25_AT
9297,1987.272,1.039,0.498,0.466,49.332,113898060,AT-SPG,10,GB48_FV215b_183
9473,377.682,0.805,2.398,0.990,55.077,6545477,lightTank,5,R41_T-50
9489,1884.550,0.894,0.937,0.487,50.087,428405796,heavyTank,10,G56_E-100
9505,1526.390,0.848,1.062,0.715,50.501,264145617,heavyTank,9,A66_M103
9553,758.974,1.004,0.652,1.359,55.684,68346790,AT-SPG,6,GB74_AT8
9745,1558.447,0.873,0.975,0.704,51.525,513951723,heavyTank,9,G55_E-75
9761,403.019,0.613,2.598,0.704,53.279,84390932,lightTank,5,A34_M24_Chaffee
9793,453.148,1.275,0.559,1.189,56.663,2897507,AT-SPG,4,F32_Somua_Sau_40
9809,749.594,0.935,0.415,1.117,53.165,2182509,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.275,0.916,0.816,0.874,51.350,111101273,AT-SPG,8,R58_SU-101
10001,492.562,0.629,2.389,0.637,52.435,42425718,lightTank,6,G66_VK2801
10017,705.489,0.983,1.127,1.095,54.409,78433264,mediumTank,6,A36_Sherman_Jumbo
10049,617.245,1.172,0.710,1.304,54.148,75893413,AT-SPG,5,F33_S_35CA
10065,1096.048,1.028,0.639,1.265,55.420,99873997,AT-SPG,7,GB75_AT7
10241,1019.085,1.001,0.843,1.075,53.331,130555249,AT-SPG,7,R74_SU100M1
10257,1553.453,0.914,1.278,0.722,51.340,211932051,mediumTank,9,G54_E-50
10273,463.359,1.188,1.217,1.545,57.020,31088564,AT-SPG,4,A57_M8A1
10497,824.070,1.042,0.694,0.650,53.438,523622917,heavyTank,6,R77_KV2
