tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.849,0.981,1.380,1.137,54.916,173922398,mediumTank,5,R04_T-34
33,615.997,1.240,1.562,1.196,55.957,21137160,heavyTank,5,A21_T14
49,1122.107,0.887,1.571,0.904,51.565,407354424,mediumTank,8,Ch01_Type59
81,223.371,1.664,0.926,1.301,57.594,4820226,mediumTank,1,GB01_Medium_Mark_I
113,237.150,1.554,0.827,1.248,58.260,2794733,lightTank,1,Cz06_Kolohousenka
129,221.752,1.426,1.251,1.335,58.075,1572142,lightTank,1,S05_Strv_M21_29
145,772.416,0.975,1.337,0.804,54.399,11465556,mediumTank,6,Pl03_PzV_Poland
161,242.103,1.596,0.961,1.627,57.873,2422264,lightTank,1,It04_Fiat_3000
257,578.302,1.125,0.539,1.287,54.381,108953446,AT-SPG,5,R02_SU-85
273,913.482,1.015,0.075,1.304,51.437,215464667,SPG,6,G02_Hummel
289,293.580,1.051,2.148,1.578,56.382,6439406,lightTank,3,A03_M3_Stuart
305,662.999,0.687,2.629,0.705,52.320,50640927,lightTank,7,Ch02_Type62
321,313.060,1.200,0.813,1.642,57.965,1112855,mediumTank,3,F03_D2
337,252.047,1.378,0.928,1.239,56.426,1638316,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.873,1.339,1.177,1.514,57.488,431772,mediumTank,2,J15_Chi_Ni
369,251.083,1.195,1.336,1.524,56.284,1405326,lightTank,2,Cz03_LT_vz35
385,267.884,1.311,1.320,1.405,57.209,1801570,lightTank,2,S03_Strv_M38
401,245.659,0.822,0.952,1.457,53.785,2821548,lightTank,2,Pl01_TKS_20mm
417,324.302,1.343,1.368,1.790,56.905,1075980,lightTank,2,It05_Carro_L6_40
513,1020.991,0.982,1.016,0.837,53.440,425880952,heavyTank,7,R01_IS
529,1065.223,0.946,0.991,1.037,53.642,311328173,heavyTank,7,G04_PzVI_Tiger_I
545,201.129,1.548,1.886,1.458,57.996,13663865,lightTank,1,A01_T1_Cunningham
561,1214.616,0.889,1.430,0.730,50.917,3177737,mediumTank,8,Ch01_Type59_Gold
577,208.008,1.420,1.187,1.916,57.449,880610,lightTank,1,F01_RenaultFT
593,255.740,1.367,2.100,1.487,58.106,2775387,lightTank,2,GB14_M2
609,213.918,1.513,1.102,1.792,57.790,2392024,lightTank,1,J01_NC27
625,312.116,0.930,1.038,1.475,55.035,3350005,lightTank,3,Cz10_LT_vz38
641,359.493,1.165,1.328,1.573,56.168,5026122,lightTank,3,S12_Strv_M40
673,327.035,1.482,0.935,1.641,58.718,2334099,mediumTank,2,It06_M14_41
769,272.193,0.885,2.288,1.288,55.397,4561760,lightTank,4,R03_BT-7
785,235.151,1.358,1.503,1.820,57.170,11017461,lightTank,2,G07_Pz35t
801,805.796,0.978,1.030,0.907,53.831,83856378,heavyTank,6,A10_M6
817,1227.552,0.904,1.304,0.708,52.172,93230972,heavyTank,8,Ch03_WZ-111
833,218.245,1.324,0.119,1.360,56.380,2723348,SPG,2,F20_RenaultBS
849,460.856,1.124,0.785,1.594,55.816,125721492,mediumTank,4,GB07_Matilda
865,251.097,1.338,1.447,1.467,56.605,1000454,lightTank,2,J03_Ha_Go
881,377.210,0.959,1.200,1.344,55.880,4165858,mediumTank,4,Cz11_V_8_H
897,394.703,0.992,1.288,1.113,55.212,6775819,mediumTank,4,S04_Lago_I
913,1337.855,0.860,0.989,0.464,52.806,31935152,heavyTank,8,Pl08_50TP_prototyp
929,412.831,1.328,1.105,1.489,56.660,5588717,mediumTank,3,It03_M15_42
1025,240.193,1.314,1.709,1.474,56.807,31391234,lightTank,2,R08_BT-2
1041,579.174,1.112,0.699,1.404,54.165,142413690,AT-SPG,5,G05_StuG_40_AusfG
1057,516.888,1.058,1.376,1.019,54.811,92195269,mediumTank,5,A05_M4_Sherman
1073,909.180,0.916,1.469,0.995,54.427,73502608,mediumTank,7,Ch04_T34_1
1089,415.030,1.158,1.124,1.423,55.463,4912492,heavyTank,4,F04_B1
1105,696.444,0.991,1.864,1.005,54.315,223234505,mediumTank,6,GB21_Cromwell
1121,903.058,0.891,1.005,1.109,51.638,52347386,mediumTank,7,J11_Chi_Ri
1137,485.346,0.854,1.429,1.123,54.390,27725279,mediumTank,5,Cz09_T_24
1153,499.951,0.909,1.179,1.013,53.982,19167973,mediumTank,5,S02_Strv_M42
1169,258.935,1.400,1.515,1.490,58.291,2173228,lightTank,1,Pl14_4TP
1185,468.441,1.116,1.080,0.964,55.255,13566349,mediumTank,4,It07_P26_40
1297,888.354,0.882,1.251,1.207,53.850,105288964,mediumTank,7,G03_PzV_Panther
1313,690.705,0.973,1.421,1.117,54.808,27322682,mediumTank,6,A06_M4A3E8_Sherman
1329,223.719,1.668,1.284,1.791,56.626,4194665,lightTank,1,Ch06_Renault_NC31
1345,260.011,1.381,1.041,2.053,58.444,7670893,lightTank,2,F12_Hotchkiss_H35
1361,303.309,1.128,1.760,1.606,57.256,719984,lightTank,3,GB15_Stuart_I
1377,487.906,0.915,1.192,1.099,54.424,24317539,mediumTank,5,J08_Chi_Nu
1393,721.705,0.912,1.412,1.009,53.051,149968163,mediumTank,6,Cz08_T_25
1409,737.527,0.937,1.081,1.017,53.391,62596014,mediumTank,6,S07_Strv_74
1425,320.581,1.429,0.991,1.479,58.619,1896233,lightTank,2,Pl09_7TP
1441,498.193,0.897,1.083,0.864,54.797,12239433,mediumTank,5,It11_P43
1537,409.487,1.029,1.225,1.016,55.619,75143166,mediumTank,4,R06_T-28
1553,747.391,1.062,0.727,1.273,53.577,81615087,AT-SPG,6,G17_JagdPzIV
1569,928.218,0.919,1.577,1.047,54.229,68195846,mediumTank,7,A07_T20
1585,1060.791,0.823,1.470,0.956,52.054,24940245,mediumTank,8,Ch05_T34_2
1601,264.513,1.299,0.891,2.086,56.943,514892,lightTank,2,F02_D1
1617,384.809,1.027,0.874,1.105,54.905,769124,mediumTank,4,GB17_Grant_I
1633,395.840,1.000,1.260,1.174,55.677,5571233,mediumTank,4,J09_Chi_He
1649,902.851,0.872,1.228,0.884,53.098,89742316,mediumTank,7,Cz05_T34_100
1665,907.584,0.881,1.288,0.774,52.960,87627940,mediumTank,7,S13_Leo
1681,329.276,1.008,1.173,1.187,54.356,959816,lightTank,3,Pl06_10TP
1697,755.882,0.973,1.019,0.702,53.291,63208094,mediumTank,6,It10_P43_bis
1793,1133.921,0.916,0.042,0.799,50.708,134169424,SPG,7,R15_S-51
1809,482.294,1.403,0.617,1.198,56.098,84545482,AT-SPG,4,G09_Hetzer
1825,279.680,1.484,2.454,1.560,56.820,49318547,lightTank,2,A02_M2_lt
1841,1427.956,0.876,1.374,0.733,51.607,56698875,mediumTank,9,Ch18_WZ-120
1889,723.625,0.955,1.063,1.147,52.527,45500457,mediumTank,6,J10_Chi_To
1905,1066.766,0.792,1.044,0.959,51.791,23285041,mediumTank,8,Cz07_TVP_46
1921,1313.663,0.929,0.794,0.662,51.655,128665120,heavyTank,8,S18_EMIL_1951_E1
1937,338.971,0.735,1.510,0.982,53.249,1335558,lightTank,4,Pl07_14TP
1953,911.526,0.927,1.305,0.723,53.447,54558213,mediumTank,7,It09_P43_ter
2049,329.815,0.777,2.532,1.080,54.892,6515297,lightTank,5,R12_A-20
2065,269.789,1.401,1.670,1.656,57.242,39297459,lightTank,2,G06_PzII
2081,227.860,1.255,0.396,1.907,54.381,11319906,SPG,2,A107_T1_HMC
2097,1554.943,0.843,1.238,0.538,51.393,108817503,heavyTank,9,Ch12_111_1_2_3
2113,699.473,1.298,0.105,1.219,54.203,108448621,SPG,5,F28_105_leFH18B2
2129,463.600,0.921,1.671,1.196,55.044,18850014,lightTank,6,GB20_Crusader
2145,357.543,1.286,1.199,1.398,57.424,4945519,lightTank,3,J07_Chi_Ha
2161,1600.846,1.001,1.117,0.753,50.758,229495911,mediumTank,9,Cz02_TVP_T50
2177,1666.449,0.966,0.901,0.529,51.528,140048038,heavyTank,9,S17_EMIL_1952_E2
2193,527.015,0.883,1.219,0.738,54.571,5878060,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.993,0.865,1.086,0.675,50.289,118816979,mediumTank,8,It14_P44_Pantera
2305,995.041,1.025,0.523,0.899,52.741,189968108,AT-SPG,7,R18_SU-152
2321,771.839,1.013,1.147,1.110,54.798,126179101,heavyTank,6,G15_VK3601H
2353,266.162,1.422,1.249,1.549,57.516,5615747,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.860,1.601,0.992,1.606,57.357,46316130,AT-SPG,3,F27_FCM_36Pak40
2385,317.593,1.162,1.008,1.421,56.527,1038000,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.842,1.158,1.577,1.530,56.866,1816147,lightTank,3,J04_Ke_Ni
2417,1839.264,1.016,1.266,0.622,49.307,240009563,mediumTank,10,Cz04_T50_51
2433,1991.594,0.937,1.132,0.448,49.449,113277472,heavyTank,10,S16_Kranvagn
2449,737.192,0.921,0.781,0.731,53.277,16517324,mediumTank,6,Pl10_40TP_Habicha
2465,1615.871,1.026,1.084,0.689,50.032,178455232,mediumTank,9,It12_Prototipo_Standard_B
2561,707.128,0.942,1.338,0.980,53.899,650549983,mediumTank,6,R07_T-34-85
2577,644.803,1.024,1.207,1.114,54.868,44900256,mediumTank,5,G13_VK3001H
2593,1685.916,0.964,0.672,0.575,50.704,409709829,AT-SPG,9,A14_T30
2625,785.911,0.894,0.920,0.864,53.427,87082660,heavyTank,6,F06_ARL_44
2657,1104.234,0.814,1.129,1.030,51.095,63445339,mediumTank,8,J13_STA_1
2689,314.935,1.031,0.466,2.055,50.360,111467,AT-SPG,2,S09_L_120_TD
2705,1055.200,0.953,1.033,0.644,53.424,36005886,heavyTank,7,Pl11_45TP_Habicha
2721,1916.791,1.081,1.116,0.621,49.439,263778866,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.935,1.046,1.051,0.793,53.771,573215933,heavyTank,6,R106_KV85
2833,351.067,1.165,0.164,1.316,56.988,3026752,SPG,3,G11_Bison_I
2849,1241.708,0.790,0.822,0.720,50.800,688616419,heavyTank,8,A13_T34_hvy
2865,1221.158,0.845,1.093,0.809,53.034,59354342,heavyTank,8,Ch11_110
2881,293.379,0.810,0.839,1.160,55.640,3424193,lightTank,4,F14_AMX40
2897,623.835,1.125,0.872,1.341,55.737,39972783,heavyTank,5,GB08_Churchill_I
2913,366.974,0.987,1.702,1.207,55.533,11841338,lightTank,4,J06_Ke_Ho
2929,2118.305,0.943,1.128,0.458,49.399,83965281,heavyTank,10,Cz17_Vz_55
2945,417.769,1.344,0.543,1.472,55.283,2475406,AT-SPG,3,S20_Ikv_72
2961,1279.173,0.824,0.958,0.531,51.563,57290202,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.055,0.933,0.930,0.460,48.990,22393800,heavyTank,10,It15_Rinoceronte
3073,291.659,1.089,1.368,1.228,55.966,12118509,lightTank,3,R22_T-46
3089,242.668,1.621,1.759,1.658,57.644,30592451,lightTank,1,G12_Ltraktor
3105,361.404,1.041,0.848,1.066,55.266,6555006,mediumTank,4,A04_M3_Grant
3121,351.786,0.933,2.307,1.146,55.563,21952911,lightTank,4,Ch09_M5
3137,1295.591,0.997,0.900,0.976,51.303,225537782,heavyTank,8,F08_AMX_50_100
3153,1007.810,0.942,0.837,1.254,55.102,39207974,heavyTank,7,GB10_Black_Prince
3169,254.411,1.143,1.200,1.541,55.483,5319802,lightTank,2,J02_Te_Ke
3185,1688.578,0.863,1.101,0.500,51.403,55568798,heavyTank,9,Cz16_TNH_T_vz51
3201,456.568,1.153,0.631,1.346,55.041,1586185,AT-SPG,4,S19_Sav_M43
3217,1626.570,0.871,0.933,0.444,51.845,68270956,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.098,0.890,0.987,0.701,53.496,11300901,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.234,1.631,1.209,1.696,57.319,32513213,lightTank,1,R11_MS-1
3345,342.619,1.329,1.288,1.547,58.027,23160872,lightTank,3,G08_Pz38t
3361,628.360,1.137,1.145,1.184,55.445,62620073,heavyTank,5,A09_T1_hvy
3377,691.049,0.696,2.322,0.721,52.034,61529100,lightTank,7,Ch16_WZ_131
3393,387.997,1.087,0.140,1.900,52.243,6672716,SPG,3,F21_Lorraine39_L_AM
3409,292.958,1.070,0.122,1.592,55.415,886548,SPG,3,GB27_Sexton
3425,1523.853,0.914,1.114,0.793,50.350,77477837,mediumTank,9,J14_Type_61
3441,1239.901,0.750,1.016,0.590,51.187,18636884,heavyTank,8,Cz18_TNH_105_1000
3457,532.478,1.068,0.834,1.062,54.963,7360837,AT-SPG,5,S14_Ikv_103
3473,2038.841,0.917,0.926,0.349,50.149,119393681,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.936,0.894,0.975,0.491,51.102,39373660,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.632,1.089,0.726,1.053,53.249,414562774,AT-SPG,6,R17_SU-100
3601,306.639,1.739,0.887,1.731,58.155,14063450,AT-SPG,2,G21_PanzerJager_I
3617,470.866,0.877,0.116,1.757,49.645,33158943,SPG,3,A16_M7_Priest
3633,1058.915,0.996,1.082,0.814,54.291,94972169,heavyTank,7,Ch10_IS2
3649,1751.947,1.062,1.673,0.782,48.778,521422737,mediumTank,10,F18_Bat_Chatillon25t
3665,732.296,0.950,1.019,1.080,52.867,14748631,mediumTank,6,GB19_Sherman_Firefly
3681,1843.715,0.941,1.320,0.655,50.083,134145952,mediumTank,10,J16_ST_B1
3697,1108.421,0.913,0.925,0.644,53.818,13392880,heavyTank,7,Cz19_Vz_44_1
3713,764.798,0.958,0.603,1.054,52.960,55366320,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.556,0.879,1.327,0.836,53.260,2869691,mediumTank,5,Pl17_DS_PZlnz
3745,1337.058,0.877,1.015,0.525,51.361,42150497,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.212,1.236,0.122,1.421,54.579,9986438,SPG,2,R16_SU-18
3857,1031.298,1.007,0.683,1.064,53.074,184116827,AT-SPG,7,G18_JagdPanther
3873,1121.900,0.993,1.075,0.982,54.004,430166203,heavyTank,7,A11_T29
3889,829.899,0.657,2.494,0.659,51.686,78245007,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.998,0.954,0.854,0.786,50.277,149553857,heavyTank,9,F09_AMX_50_120
3921,1251.958,0.828,1.038,0.804,52.376,97543309,heavyTank,8,GB11_Caernarvon
3937,1973.486,0.883,0.786,0.453,50.720,67681517,heavyTank,10,J20_Type_2605
3969,970.156,0.944,0.579,1.123,52.417,31765922,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.114,0.950,0.968,0.651,52.833,9692958,mediumTank,6,Pl18_BUGI
4097,1273.659,0.899,0.020,0.771,51.010,207345046,SPG,8,R27_SU-14
4113,889.887,0.953,1.555,1.042,53.684,43464977,mediumTank,7,G24_VK3002DB
4129,831.466,1.007,0.078,1.447,51.324,78891339,SPG,5,A18_M41
4145,1796.173,0.922,1.276,0.644,49.974,48380704,mediumTank,10,Ch19_121
4161,621.513,1.124,0.099,2.260,53.274,28314230,SPG,5,F22_AMX_105AM
4193,1502.836,0.806,0.694,0.497,51.692,87336798,heavyTank,9,J25_Type_4
4225,1326.892,0.911,0.562,0.922,50.437,132502033,AT-SPG,8,S21_UDES_03
4241,983.387,0.881,1.286,0.670,53.026,15461317,mediumTank,7,Pl20_CS_44
4257,877.099,1.101,0.608,0.748,52.241,9650912,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.379,0.820,1.421,0.895,51.925,259499446,mediumTank,8,R20_T-44
4369,388.218,1.027,1.892,1.128,56.986,6253802,mediumTank,4,G10_PzIII_AusfJ
4385,1236.801,0.869,1.164,0.958,52.397,160666455,heavyTank,8,A12_T32
4401,333.947,1.284,1.206,1.485,57.504,8825380,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.988,1.006,1.162,1.036,54.323,6003274,mediumTank,5,F11_Renault_G1R
4433,1620.957,0.848,1.029,0.607,51.437,192051488,heavyTank,9,GB12_Conqueror
4449,381.185,1.091,0.733,1.100,53.952,1809441,heavyTank,4,J22_Type_95
4481,1684.198,0.968,0.560,0.906,50.530,134811789,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.688,0.754,0.992,0.698,49.940,8542799,mediumTank,8,Pl23_CS_53
4513,1038.976,0.938,0.806,0.705,53.899,9510281,AT-SPG,7,It26_CC_56
4609,240.714,1.382,1.083,1.859,57.184,14435399,lightTank,2,R09_T-26
4625,402.420,1.023,0.167,1.646,53.931,11241235,SPG,4,G22_Sturmpanzer_II
4641,388.888,1.020,0.127,1.596,53.632,16201409,SPG,4,A17_M37
4657,486.242,1.001,1.390,1.175,54.305,76660446,mediumTank,5,Ch21_T34
4673,918.149,1.039,0.076,1.499,52.707,153567232,SPG,6,F23_AMX_13F3AM
4689,763.254,0.987,0.735,1.221,54.540,33646574,heavyTank,6,GB09_Churchill_VII
4705,365.583,1.160,0.720,1.083,54.069,505231,heavyTank,3,J21_Type_91
4737,2021.026,1.010,0.594,0.831,50.338,99374143,AT-SPG,10,S11_Strv_103B
4769,1312.585,0.852,0.809,0.607,52.216,13164646,AT-SPG,8,It31_CC_67_B
4865,541.142,0.960,0.099,1.443,50.712,98206515,SPG,4,R14_SU-5
4881,373.801,1.234,1.795,1.237,56.634,19305018,lightTank,3,G102_Pz_III
4897,326.400,1.294,1.416,1.223,56.638,17655965,mediumTank,3,A25_M2_med
4913,497.934,0.729,2.400,0.780,52.594,34952363,lightTank,6,Ch15_59_16
4929,965.154,0.754,2.343,0.725,51.297,208623792,lightTank,9,F17_AMX_13_90
4945,362.093,0.910,0.788,1.400,55.246,13412159,lightTank,3,GB04_Valentine
4961,1246.549,0.800,0.746,0.664,52.598,94804858,heavyTank,8,J27_O_I_120
4993,1195.294,0.843,1.187,0.679,51.091,53637586,mediumTank,8,S29_UDES_14_5
5121,296.930,1.638,0.433,1.795,58.302,5507888,AT-SPG,2,R10_AT-1
5137,1240.661,0.838,0.955,0.905,51.800,296650236,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.501,0.843,2.339,1.108,56.378,2814964,lightTank,4,A22_M5_Stuart
5169,696.379,0.959,1.456,1.049,53.978,94200878,mediumTank,6,Ch20_Type58
5185,673.627,0.753,2.175,0.833,52.113,145587202,lightTank,7,F16_AMX_13_75
5201,250.067,1.410,1.251,1.482,57.073,3186646,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.740,0.952,0.973,0.663,54.868,152705791,heavyTank,7,J28_O_I_100
5249,1522.966,0.892,1.160,0.689,50.816,43645798,mediumTank,9,S27_UDES_16
5265,1852.466,0.937,1.596,0.659,50.740,18196758,mediumTank,10,Pl21_CS_63
5281,2084.456,1.002,0.848,0.506,53.307,9439180,AT-SPG,10,It23_CC_3
5377,1257.435,0.881,1.010,0.811,51.585,1263708405,heavyTank,8,R19_IS-3
5393,400.598,0.702,2.335,0.764,53.786,46172167,lightTank,5,G26_VK1602
5409,377.611,0.797,1.945,0.952,53.748,29112588,lightTank,5,A23_M7_med
5425,1794.126,0.852,1.336,0.561,49.846,24567292,heavyTank,10,Ch22_113
5457,869.925,0.931,1.618,1.103,53.130,56051944,mediumTank,7,GB22_Comet
5473,825.192,1.044,0.801,0.658,54.248,234424596,heavyTank,6,J24_Mi_To_130_tons
5505,1876.925,0.945,1.149,0.597,50.509,33669694,mediumTank,10,S28_UDES_15_16
5537,1678.675,0.919,0.799,0.563,52.675,17468720,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.807,1.036,0.065,1.203,51.213,201496060,SPG,6,R26_SU-8
5649,630.954,1.083,0.102,1.598,52.949,173901887,SPG,5,G23_Grille
5665,238.128,1.331,1.554,1.496,57.353,4829392,mediumTank,2,A24_T2_med
5681,1026.322,0.682,2.480,0.632,50.308,12743202,lightTank,9,Ch28_WZ_132A
5697,1410.367,0.987,1.407,0.901,50.711,184978934,mediumTank,9,F75_Char_de_25t
5713,1505.375,0.866,1.245,0.805,50.869,91055688,mediumTank,9,GB24_Centurion_Mk3
5729,699.121,1.267,1.153,0.867,54.861,84207325,heavyTank,5,J23_Mi_To
5793,632.496,1.013,0.779,1.059,53.463,1529855,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.669,0.993,0.831,0.823,53.869,141179743,heavyTank,7,R39_KV-3
5905,356.527,1.009,0.149,1.628,52.153,6596543,SPG,3,G19_Wespe
5921,1105.832,0.831,1.398,1.050,52.029,57782490,mediumTank,8,A35_Pershing
5937,1281.817,0.718,2.602,0.594,48.996,4817097,lightTank,10,Ch29_Type_62C_prot
5953,300.564,1.038,0.868,1.552,55.996,457929,lightTank,3,F13_AMX38
5969,1096.059,0.776,1.257,0.940,52.522,60264952,mediumTank,8,GB23_Centurion
5985,268.735,1.464,1.147,1.250,57.481,910136,mediumTank,2,J26_Type_89
6145,1863.481,0.877,1.082,0.651,49.549,190114990,heavyTank,10,R90_IS_4M
6161,350.019,0.884,2.566,1.131,55.906,65801515,lightTank,4,G25_PzII_Luchs
6177,278.452,1.855,1.074,1.626,56.877,63467830,AT-SPG,2,A46_T3
6193,1910.225,0.875,1.231,0.483,49.228,32007048,heavyTank,10,Ch41_WZ_111_5A
6209,1896.388,0.988,0.941,0.669,48.389,162968748,heavyTank,10,F10_AMX_50B
6225,1831.360,0.858,1.022,0.640,49.012,44574834,heavyTank,10,GB13_FV215b
6401,392.518,1.380,0.758,1.626,56.521,9014690,AT-SPG,4,R24_SU-76
6417,473.249,0.943,1.564,1.049,54.987,24128163,mediumTank,5,G28_PzIII_IV
6433,360.477,1.454,1.157,1.368,57.923,5737602,AT-SPG,3,A109_T56_GMC
6449,342.925,1.567,0.415,1.372,58.407,665287,AT-SPG,2,Ch30_T-26G_FT
6465,519.532,0.690,1.992,0.732,52.240,181896823,lightTank,6,F15_AMX_12t
6481,339.498,0.884,1.744,1.053,55.127,17096493,lightTank,5,GB60_Covenanter
6657,851.980,0.918,1.434,1.091,53.966,145090167,mediumTank,7,R23_T-43
6673,391.977,1.374,0.906,1.568,58.591,19885623,AT-SPG,3,G20_Marder_II
6705,419.354,1.464,0.585,1.367,55.756,1618456,AT-SPG,3,Ch31_M3G_FT
6721,650.569,1.156,0.877,1.058,55.504,43421588,heavyTank,5,F05_BDR_G1B
6913,498.763,1.312,0.815,1.426,55.941,76489225,AT-SPG,4,R25_GAZ-74b
6929,1855.984,0.881,0.828,0.574,51.612,92497653,heavyTank,10,G42_Maus
6945,581.917,1.124,0.941,1.359,54.892,57585767,AT-SPG,5,A30_M10_Wolverine
6961,582.579,1.403,0.671,1.205,56.463,13809462,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.371,0.886,0.942,1.000,53.582,60186430,heavyTank,7,F07_AMX_M4_1945
6993,295.866,1.339,0.917,1.131,56.370,9278195,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.434,0.851,1.248,0.583,49.529,606267048,heavyTank,10,R45_IS-7
7185,728.804,0.948,1.254,0.892,54.228,81883627,heavyTank,6,G27_VK3001P
7201,795.584,1.012,0.832,1.121,53.891,67181371,AT-SPG,6,A31_M36_Slagger
7217,606.662,1.076,0.511,0.911,54.622,5223331,AT-SPG,5,Ch33_60G_FT
7233,1093.238,0.907,0.062,1.197,51.581,144412364,SPG,7,F24_Lorraine155_50
7249,1792.875,0.900,1.328,0.686,49.586,59763661,mediumTank,10,GB86_Centurion_Action_X
7425,1380.297,1.047,0.508,0.799,50.387,540684787,AT-SPG,8,R47_ISU-152
7441,1527.301,0.842,0.918,0.619,51.745,133650938,heavyTank,9,G58_VK4502P
7457,1275.605,0.873,0.034,0.863,51.163,287505946,SPG,8,A37_M40M43
7473,796.001,1.039,0.632,0.879,53.736,24793551,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.588,0.877,0.053,1.038,50.984,198156201,SPG,8,F25_Lorraine155_51
7505,342.097,1.213,1.668,1.133,56.883,21199787,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.684,1.205,0.124,1.806,53.602,71127595,SPG,3,R66_SU-26
7697,1372.491,1.005,0.569,0.960,51.656,201650684,AT-SPG,8,G37_Ferdinand
7713,498.573,1.304,0.944,1.496,56.434,44134754,AT-SPG,4,A29_T40
7729,1014.603,1.072,0.613,0.882,53.456,25376392,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.168,1.773,0.727,1.844,58.324,1377072,AT-SPG,2,F30_RenaultFT_AC
7761,245.279,1.388,1.772,1.314,57.012,29251102,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.438,0.892,1.581,0.814,51.013,378922545,mediumTank,9,R40_T-54
7953,1719.791,1.023,0.590,0.770,51.203,264880715,AT-SPG,9,G44_JagdTiger
7969,1064.065,0.931,0.050,1.063,51.863,167686606,SPG,7,A32_M12
7985,1303.848,0.932,0.447,0.678,50.926,19995290,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.912,1.423,0.713,1.714,56.856,4797109,AT-SPG,4,GB42_Valentine_AT
8081,1541.761,0.920,1.131,0.668,50.939,20976010,mediumTank,9,Pl22_CS_59
8193,1805.349,1.111,0.593,0.782,50.426,432912497,AT-SPG,9,R53_Object_704
8209,364.752,0.956,2.331,1.294,56.942,9417306,lightTank,4,G52_Pz38_NA
8225,1347.653,0.969,0.551,0.878,52.586,74960682,AT-SPG,8,A39_T28
8241,1749.582,1.043,0.482,0.591,51.717,28160427,AT-SPG,9,Ch37_WZ111G_FT
8257,375.382,1.368,0.864,1.791,58.037,2203182,AT-SPG,3,F52_RenaultUE57
8273,282.276,1.629,1.118,1.601,58.000,1806336,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.998,0.909,0.025,0.782,50.296,225744767,SPG,9,R51_Object_212
8465,1095.152,0.810,1.206,0.975,52.163,76279144,mediumTank,8,G64_Panther_II
8481,1604.372,0.800,0.026,0.616,49.857,107719740,SPG,10,A38_T92
8497,1979.939,0.988,0.576,0.551,51.031,3248225,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.049,0.962,0.610,1.210,52.491,81254236,AT-SPG,8,GB72_AT15
8705,1608.300,0.849,0.034,0.733,49.642,332071829,SPG,10,R52_Object_261
8721,1444.705,0.872,0.030,0.735,50.488,154757281,SPG,9,G45_G_Tiger
8737,1769.792,1.057,0.573,0.547,53.387,149394885,AT-SPG,9,A40_T95
8785,545.295,1.099,0.741,1.699,56.878,34864154,AT-SPG,5,GB73_AT2
8961,839.338,0.908,1.462,1.023,54.372,44319640,mediumTank,7,R46_KV-13
8977,1120.708,0.958,0.043,1.003,51.260,425409346,SPG,7,G49_G_Panther
8993,1502.803,0.916,1.348,0.767,50.811,77099942,mediumTank,9,A63_M46_Patton
9009,2008.121,0.890,1.118,0.443,49.863,1677699,heavyTank,10,Ch48_BZ_75
9041,452.257,1.217,1.158,1.594,56.659,9051387,AT-SPG,4,GB57_Alecto
9217,1288.849,0.972,1.085,0.801,51.884,340320719,heavyTank,8,R61_Object252
9233,1620.115,0.848,0.028,0.621,50.031,127361866,SPG,10,G61_G_E
9249,1031.654,1.023,0.751,1.125,53.288,42917292,AT-SPG,7,A64_T25_AT
9265,1639.199,0.836,1.191,0.440,51.900,3906362,heavyTank,9,Ch49_BZ_68
9297,1958.957,1.047,0.493,0.473,49.337,90248236,AT-SPG,10,GB48_FV215b_183
9473,377.059,0.810,2.463,1.033,54.980,5568007,lightTank,5,R41_T-50
9489,1880.215,0.891,0.918,0.487,50.068,377175916,heavyTank,10,G56_E-100
9505,1523.185,0.850,1.068,0.728,50.577,208815567,heavyTank,9,A66_M103
9521,1245.871,0.726,1.069,0.495,51.259,2262334,heavyTank,8,Ch50_BZ_166
